createdAt,value
2018-02-05T00:00:57.030Z,98.1
2018-02-05T00:01:59.580Z,98.7
2018-02-05T00:03:01.829Z,97.9
2018-02-05T00:04:04.685Z,97.9
2018-02-05T00:05:06.495Z,97.9
2018-02-05T00:06:08.518Z,97.6
2018-02-05T00:07:11.014Z,97.9
2018-02-05T00:08:13.168Z,97.3
2018-02-05T00:09:15.482Z,97.8
2018-02-05T00:10:18.040Z,97.3
2018-02-05T00:11:20.340Z,96.8
2018-02-05T00:12:22.430Z,96.5
2018-02-05T00:13:25.090Z,96.5
2018-02-05T00:14:27.460Z,96.2
2018-02-05T00:15:29.800Z,96.3
2018-02-05T00:16:31.482Z,97.0
2018-02-05T00:17:33.724Z,97.4
2018-02-05T00:18:35.532Z,97.0
2018-02-05T00:19:37.367Z,97.0
2018-02-05T00:20:39.203Z,97.0
2018-02-05T00:21:41.291Z,96.8
2018-02-05T00:22:43.567Z,96.1
2018-02-05T00:23:45.701Z,96.4
2018-02-05T00:24:48.324Z,96.8
2018-02-05T00:25:50.744Z,96.5
2018-02-05T00:26:52.973Z,96.6
2018-02-05T00:27:55.709Z,95.9
2018-02-05T00:28:57.902Z,96.3
2018-02-05T00:30:00.258Z,95.6
2018-02-05T00:31:02.345Z,95.9
2018-02-05T00:32:04.493Z,96.5
2018-02-05T00:33:06.469Z,96.0
2018-02-05T00:34:08.636Z,96.2
2018-02-05T00:35:10.998Z,95.5
2018-02-05T00:36:13.424Z,95.6
2018-02-05T00:37:15.796Z,95.7
2018-02-05T00:38:18.223Z,95.9
2018-02-05T00:39:20.408Z,95.6
2018-02-05T00:40:22.524Z,95.4
2018-02-05T00:41:24.689Z,95.6
2018-02-05T00:42:26.980Z,94.6
2018-02-05T00:43:29.253Z,94.9
2018-02-05T00:44:31.839Z,94.3
2018-02-05T00:45:34.419Z,94.7
2018-02-05T00:46:36.546Z,95.3
2018-02-05T00:47:38.762Z,95.4
2018-02-05T00:48:41.093Z,95.2
2018-02-05T00:49:43.325Z,95.3
2018-02-05T00:50:46.313Z,94.8
2018-02-05T00:51:48.906Z,94.9
2018-02-05T00:52:51.151Z,95.7
2018-02-05T00:53:52.829Z,95.3
2018-02-05T00:54:54.971Z,95.2
2018-02-05T00:55:57.169Z,95.6
2018-02-05T00:56:59.648Z,95.5
2018-02-05T00:58:01.766Z,95.7
2018-02-05T00:59:03.978Z,95.5
2018-02-05T01:00:06.030Z,94.6
2018-02-05T01:01:08.161Z,94.6
2018-02-05T01:02:10.680Z,95.3
2018-02-05T01:03:13.180Z,95.3
2018-02-05T01:04:15.339Z,95.6
2018-02-05T01:05:17.832Z,95.6
2018-02-05T01:06:20.502Z,96.0
2018-02-05T01:07:22.867Z,95.9
2018-02-05T01:08:25.210Z,96.3
2018-02-05T01:09:27.359Z,96.6
2018-02-05T01:10:29.493Z,96.4
2018-02-05T01:11:31.839Z,96.6
2018-02-05T01:12:34.530Z,96.5
2018-02-05T01:13:36.667Z,96.2
2018-02-05T01:14:38.431Z,97.0
2018-02-05T01:15:41.254Z,96.7
2018-02-05T01:16:43.665Z,96.9
2018-02-05T01:17:46.306Z,97.4
2018-02-05T01:18:48.746Z,97.2
2018-02-05T01:19:51.078Z,97.2
2018-02-05T01:20:53.050Z,97.2
2018-02-05T01:21:54.763Z,97.3
2018-02-05T01:22:57.237Z,97.8
2018-02-05T01:23:59.432Z,97.9
2018-02-05T01:25:01.848Z,98.0
2018-02-05T01:26:03.947Z,97.6
2018-02-05T01:27:05.992Z,97.8
2018-02-05T01:28:08.127Z,97.5
2018-02-05T01:29:10.481Z,97.9
2018-02-05T01:30:12.514Z,97.8
2018-02-05T01:31:15.242Z,97.6
2018-02-05T01:32:18.101Z,98.1
2018-02-05T01:33:20.773Z,97.6
2018-02-05T01:34:22.820Z,97.6
2018-02-05T01:35:25.120Z,97.8
2018-02-05T01:36:27.180Z,97.4
2018-02-05T01:37:29.272Z,98.2
2018-02-05T01:38:31.674Z,98.6
2018-02-05T01:39:34.631Z,98.6
2018-02-05T01:40:38.638Z,97.6
2018-02-05T01:41:40.687Z,97.6
2018-02-05T01:42:43.185Z,97.8
2018-02-05T01:43:45.891Z,97.8
2018-02-05T01:44:48.324Z,98.8
2018-02-05T01:45:50.813Z,98.4
2018-02-05T01:46:52.919Z,98.6
2018-02-05T01:47:55.281Z,98.4
2018-02-05T01:48:57.206Z,98.4
2018-02-05T01:49:59.264Z,97.8
2018-02-05T01:51:01.270Z,98.0
2018-02-05T01:52:03.511Z,97.8
2018-02-05T01:53:05.780Z,98.5
2018-02-05T01:54:07.982Z,99.0
2018-02-05T01:55:10.603Z,99.2
2018-02-05T01:56:12.712Z,98.5
2018-02-05T01:57:15.252Z,98.7
2018-02-05T01:58:18.102Z,99.0
2018-02-05T01:59:20.982Z,98.4
2018-02-05T02:00:23.060Z,98.5
2018-02-05T02:01:24.998Z,98.5
2018-02-05T02:02:27.789Z,98.4
2018-02-05T02:03:30.497Z,98.9
2018-02-05T02:04:32.761Z,98.6
2018-02-05T02:05:36.083Z,98.9
2018-02-05T02:06:38.243Z,99.5
2018-02-05T02:07:41.103Z,99.7
2018-02-05T02:08:44.569Z,100.0
2018-02-05T02:10:56.157Z,100.0
2018-02-05T02:11:58.674Z,100.0
2018-02-05T02:13:00.283Z,99.9
2018-02-05T02:14:01.893Z,98.8
2018-02-05T02:15:03.521Z,99.0
2018-02-05T02:16:05.253Z,99.0
2018-02-05T02:17:06.987Z,99.3
2018-02-05T02:18:08.717Z,99.7
2018-02-05T02:19:17.273Z,99.3
2018-02-05T02:20:18.966Z,99.3
2018-02-05T02:21:20.698Z,98.6
2018-02-05T02:22:22.468Z,99.0
2018-02-05T02:23:26.680Z,98.2
2018-02-05T02:24:28.355Z,98.5
2018-02-05T02:25:30.067Z,98.6
2018-02-05T02:26:32.798Z,97.9
2018-02-05T02:27:34.504Z,98.1
2018-02-05T02:28:36.231Z,98.6
2018-02-05T02:29:37.975Z,98.3
2018-02-05T02:30:40.389Z,98.3
2018-02-05T02:31:42.091Z,97.7
2018-02-05T02:32:44.763Z,97.5
2018-02-05T02:33:46.502Z,97.6
2018-02-05T02:34:48.237Z,98.5
2018-02-05T02:35:49.990Z,98.7
2018-02-05T02:36:51.821Z,98.4
2018-02-05T02:37:53.529Z,98.8
2018-02-05T02:38:55.272Z,98.2
2018-02-05T02:39:56.993Z,97.7
2018-02-05T02:40:58.738Z,97.6
2018-02-05T02:42:00.450Z,98.1
2018-02-05T02:43:02.361Z,98.7
2018-02-05T02:44:04.089Z,98.1
2018-02-05T02:45:05.874Z,97.8
2018-02-05T02:46:07.671Z,98.0
2018-02-05T02:47:10.286Z,97.8
2018-02-05T02:48:12.005Z,97.7
2018-02-05T02:49:13.715Z,96.6
2018-02-05T02:50:18.283Z,96.3
2018-02-05T02:51:19.995Z,97.5
2018-02-05T02:52:22.263Z,97.1
2018-02-05T02:53:23.948Z,97.8
2018-02-05T02:54:26.271Z,97.3
2018-02-05T02:55:27.999Z,97.4
2018-02-05T02:56:30.268Z,97.8
2018-02-05T02:57:32.011Z,98.1
2018-02-05T02:58:33.715Z,97.7
2018-02-05T02:59:35.413Z,96.9
2018-02-05T03:00:37.795Z,97.1
2018-02-05T03:01:40.304Z,97.9
2018-02-05T03:02:42.055Z,98.6
2018-02-05T03:03:43.825Z,99.0
2018-02-05T03:04:45.616Z,99.0
2018-02-05T03:05:47.344Z,98.8
2018-02-05T03:06:49.905Z,99.2
2018-02-05T03:07:52.424Z,98.4
2018-02-05T03:09:00.816Z,98.6
2018-02-05T03:10:02.663Z,98.6
2018-02-05T03:11:04.367Z,98.9
2018-02-05T03:12:06.152Z,98.0
2018-02-05T03:13:08.779Z,97.4
2018-02-05T03:14:10.486Z,97.0
2018-02-05T03:15:12.188Z,96.6
2018-02-05T03:16:13.917Z,97.1
2018-02-05T03:17:15.627Z,97.6
2018-02-05T03:18:17.352Z,96.8
2018-02-05T03:19:19.064Z,96.7
2018-02-05T03:20:20.829Z,96.3
2018-02-05T03:21:23.294Z,95.7
2018-02-05T03:22:25.018Z,95.9
2018-02-05T03:23:26.797Z,96.7
2018-02-05T03:24:28.497Z,96.6
2018-02-05T03:25:30.186Z,95.9
2018-02-05T03:26:31.950Z,96.7
2018-02-05T03:27:33.650Z,96.6
2018-02-05T03:28:35.454Z,96.6
2018-02-05T03:29:37.186Z,96.6
2018-02-05T03:30:38.915Z,96.3
2018-02-05T03:31:40.684Z,96.2
2018-02-05T03:32:42.372Z,95.0
2018-02-05T03:33:44.817Z,95.7
2018-02-05T03:34:47.285Z,95.4
2018-02-05T03:35:48.987Z,95.7
2018-02-05T03:36:50.825Z,95.5
2018-02-05T03:37:52.587Z,95.6
2018-02-05T03:38:54.274Z,95.5
2018-02-05T03:39:58.789Z,95.3
2018-02-05T03:41:01.315Z,95.0
2018-02-05T03:42:03.154Z,95.8
2018-02-05T03:43:04.865Z,95.6
2018-02-05T03:44:06.629Z,95.3
2018-02-05T03:45:08.474Z,95.7
2018-02-05T03:46:10.194Z,95.8
2018-02-05T03:47:11.889Z,95.5
2018-02-05T03:48:14.314Z,95.4
2018-02-05T03:49:16.124Z,95.5
2018-02-05T03:50:17.902Z,95.6
2018-02-05T03:51:19.640Z,95.6
2018-02-05T03:52:21.444Z,95.6
2018-02-05T03:53:23.147Z,95.2
2018-02-05T03:54:24.874Z,94.6
2018-02-05T03:55:26.616Z,94.7
2018-02-05T03:56:28.359Z,94.8
2018-02-05T03:57:32.906Z,95.4
2018-02-05T03:58:35.349Z,94.6
2018-02-05T03:59:37.088Z,94.7
2018-02-05T04:00:38.790Z,94.8
2018-02-05T04:01:40.566Z,95.1
2018-02-05T04:02:42.277Z,94.7
2018-02-05T04:03:44.033Z,94.7
2018-02-05T04:04:46.339Z,94.7
2018-02-05T04:05:48.058Z,95.2
2018-02-05T04:06:49.863Z,95.6
2018-02-05T04:07:51.631Z,94.7
2018-02-05T04:08:54.283Z,94.6
2018-02-05T04:09:56.020Z,94.5
2018-02-05T04:10:57.742Z,95.1
2018-02-05T04:11:59.522Z,94.3
2018-02-05T04:13:01.199Z,95.6
2018-02-05T04:14:02.986Z,95.6
2018-02-05T04:15:05.301Z,95.9
2018-02-05T04:16:07.051Z,95.6
2018-02-05T04:17:08.753Z,96.0
2018-02-05T04:18:10.497Z,96.3
2018-02-05T04:19:26.979Z,96.1
2018-02-05T04:20:28.867Z,96.3
2018-02-05T04:21:30.721Z,96.2
2018-02-05T04:22:32.500Z,95.7
2018-02-05T04:23:34.249Z,96.2
2018-02-05T04:24:36.002Z,96.8
2018-02-05T04:25:37.734Z,96.4
2018-02-05T04:26:39.492Z,96.4
2018-02-05T04:27:41.276Z,97.2
2018-02-05T04:28:43.136Z,98.0
2018-02-05T04:29:45.837Z,97.4
2018-02-05T04:30:48.416Z,98.0
2018-02-05T04:31:50.218Z,98.3
2018-02-05T04:32:52.087Z,98.1
2018-02-05T04:33:53.875Z,97.8
2018-02-05T04:34:56.446Z,97.9
2018-02-05T04:35:58.322Z,97.4
2018-02-05T04:37:00.199Z,97.4
2018-02-05T04:38:02.079Z,98.1
2018-02-05T04:39:03.888Z,97.5
2018-02-05T04:40:08.439Z,98.4
2018-02-05T04:41:10.272Z,98.7
2018-02-05T04:42:12.213Z,98.6
2018-02-05T04:43:15.078Z,99.3
2018-02-05T04:44:17.061Z,99.1
2018-02-05T04:45:18.921Z,98.9
2018-02-05T04:46:20.850Z,98.5
2018-02-05T04:47:22.717Z,98.9
2018-02-05T04:48:24.547Z,99.2
2018-02-05T04:49:26.384Z,98.8
2018-02-05T04:50:28.258Z,100.0
2018-02-05T04:51:30.837Z,100.0
2018-02-05T04:52:39.459Z,99.9
2018-02-05T04:53:43.955Z,100.0
2018-02-05T04:54:48.466Z,100.0
2018-02-05T04:55:50.325Z,100.0
2018-02-05T04:56:52.267Z,100.0
2018-02-05T04:57:54.155Z,99.0
2018-02-05T04:58:56.022Z,99.8
2018-02-05T04:59:58.020Z,99.6
2018-02-05T05:00:59.907Z,99.9
2018-02-05T05:02:08.482Z,99.8
2018-02-05T05:03:10.443Z,99.9
2018-02-05T05:04:12.560Z,99.8
2018-02-05T05:05:14.532Z,98.8
2018-02-05T05:06:16.999Z,99.7
2018-02-05T05:07:19.332Z,99.7
2018-02-05T05:08:21.161Z,99.1
2018-02-05T05:09:22.912Z,99.2
2018-02-05T05:10:25.390Z,98.3
2018-02-05T05:11:27.172Z,98.6
2018-02-05T05:12:28.917Z,99.3
2018-02-05T05:13:30.672Z,98.9
2018-02-05T05:14:33.344Z,99.1
2018-02-05T05:15:35.126Z,98.7
2018-02-05T05:16:36.861Z,99.6
2018-02-05T05:17:38.688Z,98.7
2018-02-05T05:18:40.517Z,98.3
2018-02-05T05:19:42.416Z,98.1
2018-02-05T05:20:44.248Z,97.6
2018-02-05T05:21:46.026Z,98.0
2018-02-05T05:22:48.010Z,97.6
2018-02-05T05:23:49.986Z,97.8
2018-02-05T05:24:51.812Z,97.5
2018-02-05T05:25:53.626Z,98.0
2018-02-05T05:26:56.524Z,98.2
2018-02-05T05:27:58.438Z,97.9
2018-02-05T05:29:00.202Z,97.8
2018-02-05T05:30:02.036Z,97.3
2018-02-05T05:31:03.892Z,97.0
2018-02-05T05:32:05.728Z,96.5
2018-02-05T05:33:07.859Z,96.1
2018-02-05T05:34:09.893Z,96.4
2018-02-05T05:35:12.818Z,96.5
2018-02-05T05:36:14.716Z,95.8
2018-02-05T05:37:18.013Z,96.3
2018-02-05T05:38:19.789Z,95.9
2018-02-05T05:40:30.900Z,96.2
2018-02-05T05:41:32.507Z,97.5
2018-02-05T05:42:34.118Z,96.4
2018-02-05T05:43:35.836Z,96.5
2018-02-05T05:44:37.449Z,96.3
2018-02-05T05:45:39.094Z,97.5
2018-02-05T05:46:40.831Z,96.9
2018-02-05T05:47:45.568Z,97.8
2018-02-05T05:48:47.321Z,97.8
2018-02-05T05:49:49.061Z,97.9
2018-02-05T05:50:51.502Z,98.7
2018-02-05T05:51:53.201Z,98.7
2018-02-05T05:52:55.532Z,98.3
2018-02-05T05:53:59.932Z,98.6
2018-02-05T05:55:01.693Z,99.1
2018-02-05T05:56:03.407Z,98.7
2018-02-05T05:57:05.150Z,99.3
2018-02-05T05:58:07.494Z,99.4
2018-02-05T05:59:09.265Z,100.0
2018-02-05T06:00:11.022Z,100.0
2018-02-05T06:01:12.820Z,100.0
2018-02-05T06:02:14.638Z,100.0
2018-02-05T06:03:16.380Z,100.0
2018-02-05T06:04:18.086Z,100.0
2018-02-05T06:05:19.832Z,99.9
2018-02-05T06:06:22.552Z,100.0
2018-02-05T06:07:24.297Z,100.0
2018-02-05T06:08:27.063Z,100.0
2018-02-05T06:09:28.796Z,100.0
2018-02-05T06:10:30.524Z,100.0
2018-02-05T06:11:32.259Z,100.0
2018-02-05T06:12:34.025Z,99.9
2018-02-05T06:13:35.791Z,99.8
2018-02-05T06:14:37.502Z,99.4
2018-02-05T06:15:40.078Z,98.9
2018-02-05T06:16:41.920Z,98.4
2018-02-05T06:17:43.677Z,98.1
2018-02-05T06:18:45.470Z,98.1
2018-02-05T06:19:47.274Z,97.7
2018-02-05T06:20:48.987Z,97.9
2018-02-05T06:21:50.740Z,97.6
2018-02-05T06:22:52.482Z,97.2
2018-02-05T06:23:54.222Z,97.1
2018-02-05T06:24:58.505Z,97.2
2018-02-05T06:26:00.257Z,97.6
2018-02-05T06:27:01.998Z,98.0
2018-02-05T06:28:03.779Z,97.9
2018-02-05T06:29:05.494Z,97.5
2018-02-05T06:30:07.244Z,97.6
2018-02-05T06:31:09.513Z,97.6
2018-02-05T06:32:11.222Z,98.0
2018-02-05T06:33:12.940Z,97.5
2018-02-05T06:34:14.654Z,97.1
2018-02-05T06:35:16.990Z,96.2
2018-02-05T06:36:18.824Z,96.0
2018-02-05T06:37:20.623Z,96.2
2018-02-05T06:38:25.016Z,96.2
2018-02-05T06:39:27.525Z,95.8
2018-02-05T06:40:29.251Z,95.6
2018-02-05T06:41:30.984Z,95.6
2018-02-05T06:42:33.521Z,94.7
2018-02-05T06:43:35.219Z,94.6
2018-02-05T06:44:36.931Z,95.2
2018-02-05T06:45:38.665Z,94.9
2018-02-05T06:46:40.371Z,95.5
2018-02-05T06:47:43.034Z,95.6
2018-02-05T06:48:44.862Z,95.5
2018-02-05T06:49:47.507Z,94.9
2018-02-05T06:50:49.205Z,95.7
2018-02-05T06:51:50.909Z,95.9
2018-02-05T06:52:52.694Z,95.9
2018-02-05T06:53:54.439Z,95.8
2018-02-05T06:54:56.162Z,95.1
2018-02-05T06:55:57.927Z,94.6
2018-02-05T06:57:00.533Z,95.5
2018-02-05T06:58:02.251Z,96.2
2018-02-05T06:59:03.973Z,94.9
2018-02-05T07:00:06.602Z,95.5
2018-02-05T07:01:09.013Z,95.7
2018-02-05T07:02:10.763Z,95.1
2018-02-05T07:03:13.120Z,95.4
2018-02-05T07:04:14.826Z,96.0
2018-02-05T07:05:16.553Z,95.1
2018-02-05T07:06:18.246Z,95.0
2018-02-05T07:07:20.530Z,94.6
2018-02-05T07:08:22.229Z,94.7
2018-02-05T07:09:24.534Z,94.4
2018-02-05T07:10:26.262Z,93.7
2018-02-05T07:11:28.024Z,94.1
2018-02-05T07:12:29.740Z,94.6
2018-02-05T07:13:32.048Z,95.6
2018-02-05T07:14:33.794Z,94.9
2018-02-05T07:15:35.513Z,94.7
2018-02-05T07:16:37.235Z,94.6
2018-02-05T07:17:38.961Z,94.9
2018-02-05T07:18:41.506Z,94.7
2018-02-05T07:19:43.316Z,95.3
2018-02-05T07:20:45.042Z,94.6
2018-02-05T07:21:46.769Z,94.6
2018-02-05T07:22:51.001Z,94.6
2018-02-05T07:23:52.733Z,95.4
2018-02-05T07:24:54.489Z,95.0
2018-02-05T07:25:56.222Z,94.0
2018-02-05T07:26:58.016Z,93.5
2018-02-05T07:28:00.539Z,94.0
2018-02-05T07:29:02.274Z,93.9
2018-02-05T07:30:04.550Z,93.8
2018-02-05T07:31:06.273Z,93.3
2018-02-05T07:32:08.052Z,93.5
2018-02-05T07:33:09.787Z,94.0
2018-02-05T07:34:14.016Z,93.5
2018-02-05T07:35:15.793Z,93.5
2018-02-05T07:36:18.060Z,93.2
2018-02-05T07:37:19.785Z,93.5
2018-02-05T07:38:21.517Z,92.7
2018-02-05T07:39:23.224Z,93.0
2018-02-05T07:40:24.942Z,92.9
2018-02-05T07:41:26.619Z,92.8
2018-02-05T07:42:31.070Z,92.7
2018-02-05T07:43:32.914Z,92.8
2018-02-05T07:44:35.530Z,92.3
2018-02-05T07:45:37.278Z,92.4
2018-02-05T07:46:39.032Z,93.1
2018-02-05T07:47:40.760Z,93.0
2018-02-05T07:48:42.601Z,93.4
2018-02-05T07:49:45.111Z,92.4
2018-02-05T07:50:46.885Z,91.9
2018-02-05T07:51:48.635Z,92.8
2018-02-05T07:52:50.376Z,92.1
2018-02-05T07:53:52.154Z,92.1
2018-02-05T07:54:53.880Z,91.6
2018-02-05T07:55:55.611Z,91.6
2018-02-05T07:56:57.346Z,91.7
2018-02-05T07:58:00.039Z,91.8
2018-02-05T07:59:01.806Z,92.4
2018-02-05T08:00:03.502Z,92.3
2018-02-05T08:01:05.213Z,92.4
2018-02-05T08:02:07.011Z,92.0
2018-02-05T08:03:11.534Z,91.4
2018-02-05T08:04:13.305Z,90.4
2018-02-05T08:05:15.051Z,89.6
2018-02-05T08:06:16.788Z,89.9
2018-02-05T08:07:19.062Z,89.4
2018-02-05T08:08:20.819Z,89.2
2018-02-05T08:09:29.536Z,88.5
2018-02-05T08:10:31.296Z,88.4
2018-02-05T08:11:33.102Z,88.4
2018-02-05T08:12:34.829Z,87.7
2018-02-05T08:13:43.524Z,87.6
2018-02-05T08:14:45.254Z,87.6
2018-02-05T08:15:46.976Z,88.6
2018-02-05T08:16:48.695Z,89.0
2018-02-05T08:17:50.985Z,89.3
2018-02-05T08:18:52.781Z,88.9
2018-02-05T08:19:54.493Z,88.7
2018-02-05T08:20:56.221Z,88.4
2018-02-05T08:21:57.942Z,89.2
2018-02-05T08:23:02.552Z,89.8
2018-02-05T08:24:04.296Z,90.3
2018-02-05T08:25:06.050Z,89.3
2018-02-05T08:26:07.800Z,88.9
2018-02-05T08:27:10.042Z,89.2
2018-02-05T08:28:12.539Z,89.4
2018-02-05T08:29:14.265Z,89.7
2018-02-05T08:30:16.043Z,90.3
2018-02-05T08:31:32.574Z,90.4
2018-02-05T08:32:35.117Z,89.4
2018-02-05T08:33:36.869Z,89.3
2018-02-05T08:34:39.550Z,89.3
2018-02-05T08:35:41.283Z,89.4
2018-02-05T08:36:43.003Z,89.4
2018-02-05T08:37:44.760Z,89.0
2018-02-05T08:38:46.553Z,87.8
2018-02-05T08:39:48.238Z,87.3
2018-02-05T08:40:50.525Z,87.2
2018-02-05T08:41:52.212Z,86.7
2018-02-05T08:42:53.910Z,86.8
2018-02-05T08:43:56.627Z,87.2
2018-02-05T08:44:58.402Z,87.2
2018-02-05T08:46:00.105Z,87.2
2018-02-05T08:47:01.847Z,87.4
2018-02-05T08:48:03.554Z,86.7
2018-02-05T08:49:05.277Z,85.0
2018-02-05T08:50:07.001Z,83.5
2018-02-05T08:51:08.720Z,83.2
2018-02-05T08:52:10.458Z,82.6
2018-02-05T08:53:13.076Z,82.7
2018-02-05T08:54:14.771Z,81.3
2018-02-05T08:55:16.536Z,81.7
2018-02-05T08:56:18.350Z,81.1
2018-02-05T08:57:21.084Z,81.6
2018-02-05T08:58:22.791Z,81.5
2018-02-05T08:59:24.497Z,80.9
2018-02-05T09:00:26.284Z,80.4
2018-02-05T09:01:28.247Z,79.7
2018-02-05T09:02:29.976Z,78.8
2018-02-05T09:03:31.706Z,79.1
2018-02-05T09:04:33.449Z,78.9
2018-02-05T09:05:35.227Z,78.7
2018-02-05T09:06:36.990Z,77.9
2018-02-05T09:07:38.781Z,77.1
2018-02-05T09:08:41.096Z,77.2
2018-02-05T09:09:42.861Z,77.2
2018-02-05T09:10:45.562Z,76.1
2018-02-05T09:11:47.360Z,76.9
2018-02-05T09:12:50.080Z,77.2
2018-02-05T09:13:51.804Z,76.6
2018-02-05T09:14:53.562Z,76.5
2018-02-05T09:15:55.335Z,76.9
2018-02-05T09:16:57.108Z,76.2
2018-02-05T09:17:58.824Z,75.8
2018-02-05T09:19:00.512Z,75.0
2018-02-05T09:20:03.088Z,74.2
2018-02-05T09:21:04.821Z,74.2
2018-02-05T09:22:06.669Z,74.4
2018-02-05T09:23:09.118Z,73.8
2018-02-05T09:24:10.879Z,75.0
2018-02-05T09:25:12.600Z,74.7
2018-02-05T09:26:15.045Z,74.9
2018-02-05T09:27:16.792Z,74.7
2018-02-05T09:28:18.559Z,74.8
2018-02-05T09:29:20.316Z,74.8
2018-02-05T09:30:22.086Z,74.1
2018-02-05T09:31:24.080Z,74.0
2018-02-05T09:32:26.532Z,74.1
2018-02-05T09:33:28.318Z,74.4
2018-02-05T09:34:30.065Z,74.0
2018-02-05T09:35:31.810Z,73.9
2018-02-05T09:36:34.266Z,73.6
2018-02-05T09:37:36.631Z,73.6
2018-02-05T09:38:39.005Z,72.6
2018-02-05T09:39:41.619Z,73.2
2018-02-05T09:40:43.368Z,73.2
2018-02-05T09:41:45.501Z,73.0
2018-02-05T09:42:47.516Z,73.5
2018-02-05T09:43:49.767Z,72.8
2018-02-05T09:44:58.538Z,73.4
2018-02-05T09:46:01.549Z,72.7
2018-02-05T09:47:04.853Z,71.7
2018-02-05T09:48:10.130Z,72.1
2018-02-05T09:49:12.689Z,72.5
2018-02-05T09:50:14.914Z,71.4
2018-02-05T09:51:17.424Z,71.2
2018-02-05T09:52:19.816Z,70.3
2018-02-05T09:53:22.591Z,70.5
2018-02-05T09:54:27.705Z,69.9
2018-02-05T09:55:30.302Z,70.5
2018-02-05T09:56:33.057Z,70.4
2018-02-05T09:57:35.416Z,70.3
2018-02-05T09:58:37.537Z,70.4
2018-02-05T09:59:40.480Z,71.3
2018-02-05T10:00:43.399Z,70.9
2018-02-05T10:01:45.746Z,70.6
2018-02-05T10:02:47.793Z,70.3
2018-02-05T10:04:59.727Z,69.4
2018-02-05T10:06:15.938Z,69.7
2018-02-05T10:07:17.558Z,70.1
2018-02-05T10:08:19.176Z,70.1
2018-02-05T10:09:21.652Z,69.4
2018-02-05T10:10:26.239Z,69.3
2018-02-05T10:11:28.580Z,68.9
2018-02-05T10:12:31.287Z,69.0
2018-02-05T10:13:33.055Z,68.4
2018-02-05T10:14:37.408Z,67.7
2018-02-05T10:15:41.110Z,68.4
2018-02-05T10:16:44.707Z,68.6
2018-02-05T10:17:47.297Z,67.8
2018-02-05T10:18:50.805Z,68.3
2018-02-05T10:19:53.663Z,69.1
2018-02-05T10:20:56.904Z,68.9
2018-02-05T10:21:59.798Z,68.4
2018-02-05T10:23:02.635Z,68.9
2018-02-05T10:24:04.773Z,68.4
2018-02-05T10:25:07.197Z,68.0
2018-02-05T10:26:09.992Z,67.8
2018-02-05T10:27:14.048Z,67.7
2018-02-05T10:28:15.756Z,67.9
2018-02-05T10:29:20.218Z,67.9
2018-02-05T10:30:22.379Z,68.4
2018-02-05T10:31:25.428Z,68.5
2018-02-05T10:32:27.303Z,69.1
2018-02-05T10:33:29.052Z,68.0
2018-02-05T10:34:31.551Z,68.2
2018-02-05T10:35:33.519Z,67.5
2018-02-05T10:36:35.306Z,67.1
2018-02-05T10:37:37.067Z,67.6
2018-02-05T10:38:38.834Z,67.5
2018-02-05T10:39:40.589Z,68.1
2018-02-05T10:40:42.427Z,68.4
2018-02-05T10:41:45.106Z,67.2
2018-02-05T10:42:46.874Z,66.3
2018-02-05T10:43:48.624Z,66.6
2018-02-05T10:44:50.370Z,66.7
2018-02-05T10:45:52.097Z,64.3
2018-02-05T10:46:53.944Z,63.2
2018-02-05T10:47:56.486Z,62.8
2018-02-05T10:48:59.704Z,62.1
2018-02-05T10:50:01.452Z,62.3
2018-02-05T10:51:03.212Z,63.9
2018-02-05T10:52:05.420Z,65.7
2018-02-05T10:53:07.453Z,67.1
2018-02-05T10:54:09.529Z,67.7
2018-02-05T10:55:11.403Z,67.1
2018-02-05T10:56:13.119Z,67.0
2018-02-05T10:57:14.855Z,65.4
2018-02-05T10:58:17.706Z,64.3
2018-02-05T10:59:21.509Z,64.2
2018-02-05T11:00:23.606Z,64.2
2018-02-05T11:01:25.380Z,64.9
2018-02-05T11:02:34.858Z,64.8
2018-02-05T11:03:37.027Z,64.8
2018-02-05T11:04:40.093Z,63.5
2018-02-05T11:05:42.183Z,61.8
2018-02-05T11:06:43.970Z,60.6
2018-02-05T11:07:46.586Z,59.3
2018-02-05T11:08:49.039Z,58.5
2018-02-05T11:09:51.564Z,58.8
2018-02-05T11:10:53.338Z,59.9
2018-02-05T11:11:56.185Z,59.9
2018-02-05T11:12:58.342Z,60.0
2018-02-05T11:14:01.105Z,60.6
2018-02-05T11:15:02.851Z,60.6
2018-02-05T11:16:11.768Z,60.0
2018-02-05T11:17:16.612Z,60.5
2018-02-05T11:18:19.154Z,60.9
2018-02-05T11:19:21.067Z,61.7
2018-02-05T11:20:22.786Z,61.1
2018-02-05T11:21:25.308Z,60.6
2018-02-05T11:22:29.549Z,60.0
2018-02-05T11:23:31.425Z,59.9
2018-02-05T11:24:33.222Z,57.7
2018-02-05T11:25:41.618Z,54.7
2018-02-05T11:26:44.176Z,53.9
2018-02-05T11:27:46.086Z,51.5
2018-02-05T11:28:48.265Z,49.9
2018-02-05T11:29:50.150Z,49.5
2018-02-05T11:30:52.598Z,50.0
2018-02-05T11:31:54.336Z,50.6
2018-02-05T11:32:56.126Z,51.0
2018-02-05T11:33:58.276Z,50.6
2018-02-05T11:35:00.450Z,50.4
2018-02-05T11:36:04.066Z,49.8
2018-02-05T11:37:06.321Z,49.5
2018-02-05T11:38:07.986Z,47.6
2018-02-05T11:39:10.598Z,48.0
2018-02-05T11:40:12.372Z,46.5
2018-02-05T11:41:14.149Z,45.2
2018-02-05T11:42:22.651Z,44.2
2018-02-05T11:43:24.397Z,44.2
2018-02-05T11:44:26.284Z,43.2
2018-02-05T11:45:28.074Z,44.2
2018-02-05T11:46:30.010Z,44.8
2018-02-05T11:47:31.802Z,46.2
2018-02-05T11:48:33.595Z,46.5
2018-02-05T11:49:35.369Z,45.4
2018-02-05T11:50:38.088Z,44.8
2018-02-05T11:51:40.031Z,43.2
2018-02-05T11:52:41.817Z,41.1
2018-02-05T11:53:43.578Z,42.0
2018-02-05T11:54:46.044Z,42.4
2018-02-05T11:55:47.797Z,41.9
2018-02-05T11:56:49.519Z,40.7
2018-02-05T11:57:51.289Z,40.9
2018-02-05T11:58:53.116Z,41.8
2018-02-05T11:59:57.634Z,41.9
2018-02-05T12:00:59.401Z,41.0
2018-02-05T12:02:01.229Z,40.9
2018-02-05T12:03:02.974Z,42.1
2018-02-05T12:04:04.762Z,42.2
2018-02-05T12:05:06.501Z,41.2
2018-02-05T12:06:08.246Z,40.3
2018-02-05T12:07:10.639Z,39.0
2018-02-05T12:08:15.648Z,38.1
2018-02-05T12:09:32.123Z,39.0
2018-02-05T12:10:40.612Z,38.5
2018-02-05T12:11:42.384Z,39.7
2018-02-05T12:12:45.083Z,39.9
2018-02-05T12:14:01.576Z,38.9
2018-02-05T12:15:04.117Z,39.3
2018-02-05T12:16:05.892Z,39.0
2018-02-05T12:17:07.699Z,38.0
2018-02-05T12:18:09.428Z,39.3
2018-02-05T12:19:11.217Z,40.1
2018-02-05T12:20:12.995Z,39.3
2018-02-05T12:21:14.755Z,39.6
2018-02-05T12:22:17.112Z,40.1
2018-02-05T12:23:18.901Z,42.3
2018-02-05T12:24:20.701Z,43.6
2018-02-05T12:25:23.143Z,43.9
2018-02-05T12:26:25.607Z,42.6
2018-02-05T12:27:27.389Z,43.2
2018-02-05T12:28:29.451Z,42.5
2018-02-05T12:29:31.214Z,41.8
2018-02-05T12:30:33.114Z,42.9
2018-02-05T12:31:36.310Z,44.2
2018-02-05T12:32:38.148Z,43.6
2018-02-05T12:33:39.916Z,41.9
2018-02-05T12:34:41.925Z,41.9
2018-02-05T12:35:44.657Z,41.5
2018-02-05T12:36:46.574Z,40.4
2018-02-05T12:37:48.455Z,38.6
2018-02-05T12:38:50.245Z,38.4
2018-02-05T12:39:52.392Z,38.0
2018-02-05T12:40:54.189Z,39.3
2018-02-05T12:41:56.670Z,40.0
2018-02-05T12:42:58.468Z,39.2
2018-02-05T12:44:01.126Z,38.7
2018-02-05T12:45:03.487Z,38.5
2018-02-05T12:46:05.428Z,38.3
2018-02-05T12:47:07.248Z,38.3
2018-02-05T12:48:09.124Z,37.6
2018-02-05T12:49:11.219Z,37.6
2018-02-05T12:50:13.513Z,35.6
2018-02-05T12:51:16.119Z,34.4
2018-02-05T12:52:17.895Z,33.6
2018-02-05T12:53:19.870Z,33.2
2018-02-05T12:54:22.159Z,33.2
2018-02-05T12:55:23.976Z,35.0
2018-02-05T12:56:26.438Z,35.0
2018-02-05T12:57:28.305Z,33.4
2018-02-05T12:58:30.310Z,32.8
2018-02-05T12:59:32.122Z,34.1
2018-02-05T13:00:36.567Z,34.9
2018-02-05T13:01:38.332Z,34.9
2018-02-05T13:02:40.385Z,36.0
2018-02-05T13:03:42.534Z,37.3
2018-02-05T13:04:45.125Z,37.2
2018-02-05T13:05:47.696Z,38.2
2018-02-05T13:06:49.494Z,38.5
2018-02-05T13:07:51.282Z,38.4
2018-02-05T13:08:53.703Z,37.4
2018-02-05T13:09:55.507Z,36.8
2018-02-05T13:10:57.284Z,37.0
2018-02-05T13:11:59.223Z,35.0
2018-02-05T13:13:00.989Z,35.7
2018-02-05T13:14:02.786Z,36.7
2018-02-05T13:15:04.566Z,36.0
2018-02-05T13:16:06.546Z,36.2
2018-02-05T13:17:09.679Z,36.5
2018-02-05T13:18:11.641Z,37.0
2018-02-05T13:19:13.427Z,36.9
2018-02-05T13:20:16.215Z,36.2
2018-02-05T13:21:18.134Z,36.5
2018-02-05T13:22:20.048Z,35.8
2018-02-05T13:23:21.975Z,35.1
2018-02-05T13:24:23.833Z,35.6
2018-02-05T13:25:25.679Z,37.5
2018-02-05T13:26:27.536Z,37.7
2018-02-05T13:27:29.327Z,38.2
2018-02-05T13:28:31.171Z,38.3
2018-02-05T13:29:32.976Z,37.7
2018-02-05T13:30:34.805Z,37.0
2018-02-05T13:31:36.763Z,36.3
2018-02-05T13:32:38.604Z,38.4
2018-02-05T13:33:40.654Z,38.0
2018-02-05T13:34:43.206Z,38.7
2018-02-05T13:35:45.688Z,37.5
2018-02-05T13:36:48.186Z,37.3
2018-02-05T13:37:49.873Z,37.4
2018-02-05T13:38:52.358Z,38.5
2018-02-05T13:39:54.574Z,38.6
2018-02-05T13:40:56.394Z,38.4
2018-02-05T13:41:58.158Z,38.1
2018-02-05T13:43:01.750Z,38.3
2018-02-05T13:44:05.757Z,38.0
2018-02-05T13:45:08.141Z,38.5
2018-02-05T13:46:10.345Z,39.7
2018-02-05T13:47:12.417Z,40.6
2018-02-05T13:48:14.542Z,41.0
2018-02-05T13:49:16.662Z,39.3
2018-02-05T13:50:19.549Z,37.7
2018-02-05T13:51:23.124Z,36.3
2018-02-05T13:52:26.017Z,34.7