createdAt,value
2019-01-16T00:00:37.950Z,99.90
2019-01-16T00:03:19.836Z,99.90
2019-01-16T00:06:05.642Z,99.90
2019-01-16T00:09:05.963Z,99.90
2019-01-16T00:11:54.494Z,99.90
2019-01-16T00:14:41.345Z,99.90
2019-01-16T00:17:32.571Z,99.90
2019-01-16T00:20:23.793Z,99.90
2019-01-16T00:23:04.917Z,99.90
2019-01-16T00:25:53.269Z,99.90
2019-01-16T00:28:56.533Z,99.90
2019-01-16T00:31:50.620Z,99.90
2019-01-16T00:34:32.932Z,99.90
2019-01-16T00:37:27.181Z,99.90
2019-01-16T00:40:18.537Z,99.90
2019-01-16T00:43:06.083Z,99.90
2019-01-16T00:46:09.476Z,99.90
2019-01-16T00:48:49.069Z,99.90
2019-01-16T00:51:35.768Z,99.90
2019-01-16T00:54:39.046Z,99.90
2019-01-16T00:57:33.350Z,99.90
2019-01-16T01:00:20.109Z,99.90
2019-01-16T01:03:11.198Z,99.90
2019-01-16T01:05:57.822Z,99.90
2019-01-16T01:08:51.953Z,99.90
2019-01-16T01:11:46.082Z,99.90
2019-01-16T01:14:37.230Z,99.90
2019-01-16T01:17:17.281Z,99.90
2019-01-16T01:20:17.541Z,99.90
2019-01-16T01:22:54.477Z,99.90
2019-01-16T01:25:57.805Z,99.90
2019-01-16T01:28:44.405Z,99.90
2019-01-16T01:31:21.433Z,99.90
2019-01-16T01:34:21.671Z,99.90
2019-01-16T01:37:21.919Z,99.90
2019-01-16T01:40:12.966Z,99.90
2019-01-16T01:42:59.838Z,99.90
2019-01-16T01:45:46.559Z,99.90
2019-01-16T01:48:43.646Z,99.90
2019-01-16T01:51:28.548Z,99.90
2019-01-16T01:54:15.373Z,99.90
2019-01-16T01:57:02.171Z,99.90
2019-01-16T01:59:50.454Z,99.90
2019-01-16T02:02:37.138Z,99.90
2019-01-16T02:05:24.613Z,99.90
2019-01-16T02:08:12.914Z,99.90
2019-01-16T02:11:20.194Z,99.90
2019-01-16T02:14:08.952Z,99.90
2019-01-16T02:17:09.255Z,99.90
2019-01-16T02:19:56.600Z,99.90
2019-01-16T02:22:51.853Z,99.90
2019-01-16T02:25:36.923Z,99.90
2019-01-16T02:28:21.651Z,99.90
2019-01-16T02:31:13.468Z,99.90
2019-01-16T02:34:00.410Z,99.90
2019-01-16T02:36:46.413Z,99.90
2019-01-16T02:39:33.222Z,99.90
2019-01-16T02:42:20.068Z,99.90
2019-01-16T02:45:06.122Z,99.90
2019-01-16T02:47:54.464Z,99.90
2019-01-16T02:50:30.531Z,99.90
2019-01-16T02:53:17.431Z,99.90
2019-01-16T02:56:08.754Z,99.90
2019-01-16T02:59:02.978Z,99.90
2019-01-16T03:02:00.337Z,99.90
2019-01-16T03:04:41.524Z,99.90
2019-01-16T03:07:24.857Z,99.90
2019-01-16T03:10:16.093Z,99.90
2019-01-16T03:13:03.093Z,99.90
2019-01-16T03:16:00.286Z,99.90
2019-01-16T03:18:40.124Z,99.90
2019-01-16T03:21:28.486Z,99.90
2019-01-16T03:24:23.996Z,99.90
2019-01-16T03:27:12.353Z,99.90
2019-01-16T03:29:52.152Z,99.90
2019-01-16T03:32:47.851Z,99.90
2019-01-16T03:35:51.021Z,99.90
2019-01-16T03:38:45.262Z,99.90
2019-01-16T03:41:32.124Z,99.90
2019-01-16T03:44:20.412Z,99.90
2019-01-16T03:47:17.578Z,99.90
2019-01-16T03:50:14.766Z,99.90
2019-01-16T03:53:00.136Z,99.90
2019-01-16T03:55:55.588Z,99.90
2019-01-16T03:58:39.467Z,99.90
2019-01-16T04:01:36.579Z,99.90
2019-01-16T04:04:20.421Z,99.90
2019-01-16T04:07:07.417Z,99.90
2019-01-16T04:09:58.577Z,99.90
2019-01-16T04:12:49.631Z,99.90
2019-01-16T04:15:31.383Z,99.90
2019-01-16T04:18:31.670Z,99.90
2019-01-16T04:21:15.188Z,99.90
2019-01-16T04:23:55.467Z,99.90
2019-01-16T04:26:46.701Z,99.90
2019-01-16T04:29:37.830Z,99.90
2019-01-16T04:32:24.603Z,99.90
2019-01-16T04:35:08.725Z,99.90
2019-01-16T04:37:58.782Z,99.90
2019-01-16T04:40:56.077Z,99.90
2019-01-16T04:43:50.468Z,99.90
2019-01-16T04:46:37.237Z,99.90
2019-01-16T04:49:30.159Z,99.90
2019-01-16T04:52:14.204Z,99.90
2019-01-16T04:55:08.327Z,99.90
2019-01-16T04:58:11.611Z,99.90
2019-01-16T05:01:37.189Z,99.90
2019-01-16T05:04:24.782Z,99.90
2019-01-16T05:07:44.202Z,99.90
2019-01-16T05:10:39.656Z,99.80
2019-01-16T05:13:26.474Z,99.90
2019-01-16T05:16:17.722Z,99.90
2019-01-16T05:19:15.047Z,99.90
2019-01-16T05:22:03.126Z,99.90
2019-01-16T05:24:54.301Z,99.90
2019-01-16T05:27:41.242Z,99.90
2019-01-16T05:30:42.352Z,99.80
2019-01-16T05:33:28.150Z,99.80
2019-01-16T05:36:12.533Z,99.60
2019-01-16T05:39:18.721Z,99.40
2019-01-16T05:42:07.144Z,99.70
2019-01-16T05:44:55.481Z,99.90
2019-01-16T05:47:38.034Z,99.90
2019-01-16T05:50:30.297Z,99.80
2019-01-16T05:53:12.582Z,99.70
2019-01-16T05:55:59.310Z,99.70
2019-01-16T05:58:56.568Z,99.60
2019-01-16T06:01:50.705Z,99.70
2019-01-16T06:04:43.401Z,99.50
2019-01-16T06:07:31.791Z,99.40
2019-01-16T06:10:35.235Z,99.20
2019-01-16T06:13:21.817Z,99.40
2019-01-16T06:16:09.918Z,99.40
2019-01-16T06:19:04.150Z,99.40
2019-01-16T06:21:51.151Z,99.40
2019-01-16T06:24:37.916Z,99.10
2019-01-16T06:27:20.802Z,99.50
2019-01-16T06:30:03.742Z,99.40
2019-01-16T06:32:52.170Z,99.40
2019-01-16T06:35:40.500Z,99.40
2019-01-16T06:38:43.872Z,99.60
2019-01-16T06:41:25.559Z,99.80
2019-01-16T06:44:10.712Z,99.70
2019-01-16T06:46:51.723Z,99.60
2019-01-16T06:49:29.196Z,99.70
2019-01-16T06:52:16.577Z,99.80
2019-01-16T06:55:07.872Z,99.80
2019-01-16T06:57:53.218Z,99.90
2019-01-16T07:00:59.713Z,99.90
2019-01-16T07:03:46.410Z,99.80
2019-01-16T07:06:37.525Z,99.90
2019-01-16T07:09:26.786Z,99.90
2019-01-16T07:12:24.058Z,99.90
2019-01-16T07:15:10.849Z,99.90
2019-01-16T07:18:19.783Z,99.90
2019-01-16T07:21:03.014Z,99.90
2019-01-16T07:23:40.824Z,99.80
2019-01-16T07:26:34.976Z,99.70
2019-01-16T07:29:32.206Z,99.90
2019-01-16T07:32:23.330Z,99.80
2019-01-16T07:35:20.515Z,99.80
2019-01-16T07:38:20.699Z,99.80
2019-01-16T07:41:01.994Z,99.70
2019-01-16T07:43:54.168Z,99.60
2019-01-16T07:46:38.638Z,99.70
2019-01-16T07:49:26.985Z,99.80
2019-01-16T07:52:09.077Z,99.90
2019-01-16T07:54:55.813Z,99.80
2019-01-16T07:57:39.090Z,99.80
2019-01-16T08:00:33.024Z,99.40
2019-01-16T08:03:13.136Z,99.60
2019-01-16T08:06:07.438Z,99.30
2019-01-16T08:08:50.367Z,99.40
2019-01-16T08:11:38.619Z,99.20
2019-01-16T08:14:25.416Z,99.00
2019-01-16T08:17:19.679Z,99.00
2019-01-16T08:20:09.468Z,99.00
2019-01-16T08:23:13.185Z,99.00
2019-01-16T08:25:51.857Z,99.60
2019-01-16T08:28:46.077Z,99.10
2019-01-16T08:31:37.356Z,99.30
2019-01-16T08:34:24.217Z,99.30
2019-01-16T08:37:21.614Z,99.50
2019-01-16T08:40:18.607Z,99.50
2019-01-16T08:43:06.977Z,99.50
2019-01-16T08:46:13.334Z,99.30
2019-01-16T08:49:13.608Z,99.10
2019-01-16T08:52:00.439Z,99.00
2019-01-16T08:54:57.639Z,99.00
2019-01-16T08:57:57.603Z,99.20
2019-01-16T09:00:34.610Z,99.00
2019-01-16T09:03:25.661Z,99.20
2019-01-16T09:06:12.487Z,99.10
2019-01-16T09:09:06.713Z,98.90
2019-01-16T09:11:48.815Z,98.90
2019-01-16T09:14:39.846Z,99.20
2019-01-16T09:17:31.179Z,99.90
2019-01-16T09:20:18.716Z,99.00
2019-01-16T09:23:15.812Z,99.00
2019-01-16T09:26:06.980Z,99.20
2019-01-16T09:28:58.184Z,99.50
2019-01-16T09:31:34.900Z,99.60
2019-01-16T09:34:38.182Z,99.40
2019-01-16T09:37:26.551Z,99.50
2019-01-16T09:40:27.000Z,99.50
2019-01-16T09:43:24.135Z,99.80
2019-01-16T09:46:27.443Z,99.80
2019-01-16T09:49:18.655Z,99.70
2019-01-16T09:51:56.583Z,99.30
2019-01-16T09:54:43.297Z,99.50
2019-01-16T09:57:49.676Z,99.60
2019-01-16T10:00:37.120Z,99.70
2019-01-16T10:03:27.953Z,99.90
2019-01-16T10:06:25.111Z,99.90
2019-01-16T10:09:12.173Z,99.50
2019-01-16T10:12:06.222Z,99.90
2019-01-16T10:15:01.523Z,99.30
2019-01-16T10:18:04.780Z,99.20
2019-01-16T10:20:46.211Z,99.40
2019-01-16T10:23:38.901Z,99.40
2019-01-16T10:26:30.247Z,99.20
2019-01-16T10:29:24.359Z,99.20
2019-01-16T10:32:15.518Z,99.90
2019-01-16T10:35:03.284Z,99.90
2019-01-16T10:38:03.546Z,99.40
2019-01-16T10:40:50.290Z,99.10
2019-01-16T10:43:32.672Z,99.30
2019-01-16T10:46:33.390Z,99.30
2019-01-16T10:49:30.536Z,99.20
2019-01-16T10:52:21.622Z,99.10
2019-01-16T10:55:28.063Z,99.30
2019-01-16T10:58:19.234Z,99.70
2019-01-16T11:00:59.214Z,99.90
2019-01-16T11:03:53.447Z,99.90
2019-01-16T11:06:50.887Z,99.90
2019-01-16T11:09:57.150Z,99.90
2019-01-16T11:12:44.003Z,99.90
2019-01-16T11:15:37.890Z,99.90
2019-01-16T11:18:25.648Z,99.90
2019-01-16T11:21:31.820Z,99.90
2019-01-16T11:24:18.287Z,99.90
2019-01-16T11:27:02.292Z,99.70
2019-01-16T11:29:49.048Z,99.90
2019-01-16T11:32:37.404Z,99.90
2019-01-16T11:35:29.091Z,99.90
2019-01-16T11:38:15.891Z,99.90
2019-01-16T11:41:10.102Z,99.90
2019-01-16T11:43:58.138Z,99.90
2019-01-16T11:46:46.544Z,99.90
2019-01-16T11:49:40.740Z,99.90
2019-01-16T11:52:31.829Z,99.90
2019-01-16T11:55:18.689Z,99.90
2019-01-16T11:58:13.030Z,99.90
2019-01-16T12:01:19.350Z,99.90
2019-01-16T12:04:16.394Z,99.70
2019-01-16T12:07:08.705Z,99.40
2019-01-16T12:10:08.687Z,99.10
2019-01-16T12:13:08.909Z,99.30
2019-01-16T12:15:47.611Z,99.00
2019-01-16T12:18:44.856Z,99.40
2019-01-16T12:21:31.550Z,99.90
2019-01-16T12:24:22.794Z,99.90
2019-01-16T12:27:20.177Z,99.90
2019-01-16T12:30:06.861Z,99.90
2019-01-16T12:32:55.163Z,99.90
2019-01-16T12:35:34.556Z,99.80
2019-01-16T12:38:25.973Z,99.60
2019-01-16T12:41:14.396Z,98.70
2019-01-16T12:44:01.149Z,98.90
2019-01-16T12:46:52.565Z,99.10
2019-01-16T12:49:36.404Z,99.30
2019-01-16T12:52:27.535Z,99.80
2019-01-16T12:55:09.388Z,99.80
2019-01-16T12:57:49.294Z,99.10
2019-01-16T13:00:36.077Z,99.00
2019-01-16T13:03:41.933Z,99.10
2019-01-16T13:06:34.078Z,98.70
2019-01-16T13:09:20.986Z,98.80
2019-01-16T13:12:15.120Z,98.80
2019-01-16T13:14:57.483Z,99.60
2019-01-16T13:17:54.704Z,99.20
2019-01-16T13:20:43.019Z,98.60
2019-01-16T13:23:31.417Z,98.90
2019-01-16T13:26:18.396Z,99.40
2019-01-16T13:29:18.693Z,99.10
2019-01-16T13:32:05.564Z,98.90
2019-01-16T13:35:12.077Z,98.80
2019-01-16T13:37:58.827Z,99.00
2019-01-16T13:40:49.874Z,99.00
2019-01-16T13:43:29.575Z,99.20
2019-01-16T13:46:16.366Z,99.10
2019-01-16T13:49:09.395Z,98.90
2019-01-16T13:51:50.165Z,98.40
2019-01-16T13:54:36.887Z,98.30
2019-01-16T13:57:24.613Z,98.20
2019-01-16T14:00:12.963Z,98.70
2019-01-16T14:03:10.325Z,98.30
2019-01-16T14:06:01.480Z,98.60
2019-01-16T14:08:48.163Z,98.50
2019-01-16T14:11:42.298Z,98.40
2019-01-16T14:14:32.228Z,99.00
2019-01-16T14:17:21.977Z,98.50
2019-01-16T14:20:08.860Z,98.90
2019-01-16T14:22:55.690Z,98.10
2019-01-16T14:25:53.031Z,98.10
2019-01-16T14:28:41.075Z,98.50
2019-01-16T14:31:44.480Z,98.00
2019-01-16T14:34:31.247Z,97.60
2019-01-16T14:37:17.966Z,97.80
2019-01-16T14:40:06.253Z,98.20
2019-01-16T14:42:50.346Z,98.40
2019-01-16T14:45:37.138Z,98.20
2019-01-16T14:48:24.034Z,98.20
2019-01-16T14:51:10.912Z,98.20
2019-01-16T14:53:51.829Z,98.70
2019-01-16T14:56:43.795Z,99.00
2019-01-16T14:59:35.002Z,99.60
2019-01-16T15:02:38.375Z,99.90
2019-01-16T15:05:29.944Z,99.90
2019-01-16T15:08:21.180Z,99.90
2019-01-16T15:10:59.966Z,99.90
2019-01-16T15:13:51.042Z,99.90
2019-01-16T15:16:43.869Z,99.90
2019-01-16T15:19:41.134Z,99.90
2019-01-16T15:22:41.151Z,99.90
2019-01-16T15:25:28.270Z,99.90
2019-01-16T15:28:25.474Z,99.90
2019-01-16T15:31:19.597Z,99.90
2019-01-16T15:34:00.819Z,99.90
2019-01-16T15:36:47.379Z,99.90
2019-01-16T15:39:44.645Z,99.90
2019-01-16T15:42:33.009Z,99.90
2019-01-16T15:45:30.280Z,99.90
2019-01-16T15:48:17.234Z,99.90
2019-01-16T15:51:03.669Z,99.90
2019-01-16T15:53:52.028Z,99.80
2019-01-16T15:56:40.271Z,99.90
2019-01-16T15:59:27.309Z,99.90
2019-01-16T16:02:15.755Z,99.90
2019-01-16T16:05:02.756Z,99.90
2019-01-16T16:07:49.097Z,99.90
2019-01-16T16:10:46.479Z,99.90
2019-01-16T16:13:24.345Z,99.90
2019-01-16T16:16:12.657Z,99.90
2019-01-16T16:18:57.971Z,99.90
2019-01-16T16:21:46.370Z,99.90
2019-01-16T16:24:34.559Z,99.90
2019-01-16T16:27:40.880Z,99.90
2019-01-16T16:30:33.964Z,99.90
2019-01-16T16:33:20.437Z,99.90
2019-01-16T16:36:08.767Z,99.90
2019-01-16T16:38:55.709Z,99.90
2019-01-16T16:41:41.054Z,99.90
2019-01-16T16:44:33.838Z,99.90
2019-01-16T16:47:20.726Z,99.90
2019-01-16T16:50:09.091Z,99.90
2019-01-16T16:53:12.352Z,99.90
2019-01-16T16:56:15.655Z,99.90
2019-01-16T16:59:15.926Z,99.90
2019-01-16T17:02:05.687Z,99.90
2019-01-16T17:05:12.310Z,99.90
2019-01-16T17:08:09.409Z,99.90
2019-01-16T17:11:03.772Z,99.90
2019-01-16T17:13:52.840Z,99.90
2019-01-16T17:16:39.580Z,99.90
2019-01-16T17:19:31.114Z,99.90
2019-01-16T17:22:25.292Z,99.90
2019-01-16T17:25:13.682Z,99.90
2019-01-16T17:28:02.105Z,99.90
2019-01-16T17:30:49.437Z,99.90
2019-01-16T17:33:43.566Z,99.90
2019-01-16T17:36:30.398Z,99.90
2019-01-16T17:39:17.714Z,99.90
2019-01-16T17:41:58.587Z,99.90
2019-01-16T17:44:52.656Z,99.90
2019-01-16T17:47:41.948Z,99.90
2019-01-16T17:50:28.677Z,99.90
2019-01-16T17:53:18.622Z,99.90
2019-01-16T17:56:19.921Z,99.90
2019-01-16T17:59:07.687Z,99.90
2019-01-16T18:01:59.235Z,99.90
2019-01-16T18:04:55.074Z,99.90
2019-01-16T18:07:43.461Z,99.90
2019-01-16T18:10:29.657Z,99.90
2019-01-16T18:13:08.097Z,99.90
2019-01-16T18:16:03.161Z,99.90
2019-01-16T18:18:51.544Z,99.90
2019-01-16T18:21:48.783Z,99.90
2019-01-16T18:24:37.977Z,99.90
2019-01-16T18:27:22.278Z,99.90
2019-01-16T18:30:20.661Z,99.90
2019-01-16T18:33:23.764Z,99.90
2019-01-16T18:36:10.714Z,99.90
2019-01-16T18:39:01.833Z,99.90
2019-01-16T18:42:02.007Z,99.90
2019-01-16T18:45:06.311Z,99.90
2019-01-16T18:47:53.258Z,99.90
2019-01-16T18:50:41.552Z,99.90
2019-01-16T18:53:23.122Z,99.90
2019-01-16T18:56:09.719Z,99.90
2019-01-16T18:59:09.761Z,99.90
2019-01-16T19:01:47.850Z,99.90
2019-01-16T19:04:42.948Z,99.90
2019-01-16T19:07:37.192Z,99.90
2019-01-16T19:10:25.656Z,99.90
2019-01-16T19:13:10.544Z,99.90
2019-01-16T19:15:58.963Z,99.90
2019-01-16T19:18:45.593Z,99.90
2019-01-16T19:21:33.970Z,99.90
2019-01-16T19:24:18.807Z,99.90
2019-01-16T19:27:05.596Z,99.90
2019-01-16T19:29:48.451Z,99.90
2019-01-16T19:32:45.609Z,99.90
2019-01-16T19:35:32.452Z,99.90
2019-01-16T19:38:38.848Z,99.90
2019-01-16T19:41:26.082Z,99.90
2019-01-16T19:44:10.868Z,99.90
2019-01-16T19:46:49.248Z,99.90
2019-01-16T19:49:50.613Z,99.90
2019-01-16T19:52:37.460Z,99.90
2019-01-16T19:55:26.534Z,99.90
2019-01-16T19:58:13.710Z,99.90
2019-01-16T20:01:02.064Z,99.90
2019-01-16T20:03:48.919Z,99.90
2019-01-16T20:06:46.045Z,99.90
2019-01-16T20:09:32.859Z,99.90
2019-01-16T20:12:36.070Z,99.90
2019-01-16T20:15:31.307Z,99.90
2019-01-16T20:18:31.577Z,99.90
2019-01-16T20:21:27.746Z,99.90
2019-01-16T20:24:16.157Z,99.90
2019-01-16T20:27:07.301Z,99.90
2019-01-16T20:29:56.846Z,99.90
2019-01-16T20:32:50.983Z,99.90
2019-01-16T20:35:28.322Z,99.90
2019-01-16T20:38:15.043Z,99.90
2019-01-16T20:40:58.754Z,99.90
2019-01-16T20:43:37.690Z,99.90
2019-01-16T20:46:33.586Z,99.90
2019-01-16T20:49:24.923Z,99.90
2019-01-16T20:52:19.082Z,99.90
2019-01-16T20:55:16.433Z,99.90
2019-01-16T20:58:02.314Z,99.90
2019-01-16T21:00:49.364Z,99.90
2019-01-16T21:03:36.037Z,99.90
2019-01-16T21:06:22.854Z,99.90
2019-01-16T21:09:14.830Z,99.90
2019-01-16T21:12:13.603Z,99.90
2019-01-16T21:14:53.540Z,99.90
2019-01-16T21:17:40.381Z,99.90
2019-01-16T21:20:27.517Z,99.90
2019-01-16T21:23:15.881Z,99.90
2019-01-16T21:26:12.114Z,99.90
2019-01-16T21:28:59.046Z,99.90
2019-01-16T21:31:51.289Z,99.90
2019-01-16T21:34:38.240Z,99.90
2019-01-16T21:37:38.457Z,99.90
2019-01-16T21:40:32.313Z,99.90
2019-01-16T21:43:25.545Z,99.90
2019-01-16T21:46:22.966Z,99.90
2019-01-16T21:49:01.453Z,99.90
2019-01-16T21:51:47.947Z,99.90
2019-01-16T21:54:42.145Z,99.90
2019-01-16T21:57:30.415Z,99.90
2019-01-16T22:00:11.018Z,99.90
2019-01-16T22:02:57.871Z,99.90
2019-01-16T22:05:45.879Z,99.90
2019-01-16T22:08:32.524Z,99.90
2019-01-16T22:11:12.737Z,99.90
2019-01-16T22:14:03.851Z,99.90
2019-01-16T22:16:52.218Z,99.90
2019-01-16T22:19:43.410Z,99.90
2019-01-16T22:22:31.264Z,99.90
2019-01-16T22:25:16.313Z,99.90
2019-01-16T22:27:53.762Z,99.90
2019-01-16T22:30:37.999Z,99.90
2019-01-16T22:33:29.351Z,99.90
2019-01-16T22:36:26.803Z,99.90
2019-01-16T22:39:13.524Z,99.90
2019-01-16T22:42:13.789Z,99.90
2019-01-16T22:45:04.743Z,99.90
2019-01-16T22:47:55.859Z,99.90
2019-01-16T22:50:41.859Z,99.90
2019-01-16T22:53:23.523Z,99.90
2019-01-16T22:56:14.741Z,99.90
2019-01-16T22:59:01.592Z,99.90
2019-01-16T23:01:48.432Z,99.90
2019-01-16T23:04:39.620Z,99.90
2019-01-16T23:07:17.428Z,99.90
2019-01-16T23:10:04.255Z,99.90
2019-01-16T23:13:01.355Z,99.90
2019-01-16T23:15:49.760Z,99.90
2019-01-16T23:18:36.487Z,99.90
2019-01-16T23:21:33.839Z,99.90
2019-01-16T23:24:13.961Z,99.90
2019-01-16T23:26:53.048Z,99.90
2019-01-16T23:29:31.749Z,99.90
2019-01-16T23:32:28.943Z,99.90
2019-01-16T23:35:29.079Z,99.90
2019-01-16T23:38:12.813Z,99.90
2019-01-16T23:41:01.142Z,99.90
2019-01-16T23:44:07.316Z,99.90
2019-01-16T23:47:01.502Z,99.90
2019-01-16T23:50:00.245Z,99.90
2019-01-16T23:52:39.731Z,99.90
2019-01-16T23:55:20.897Z,99.90
2019-01-16T23:58:02.903Z,99.90
