createdAt,value
2022-07-31T00:00:40.410Z,100.00
2022-07-31T00:03:42.170Z,100.00
2022-07-31T00:06:43.984Z,100.00
2022-07-31T00:09:53.376Z,100.00
2022-07-31T00:12:57.682Z,100.00
2022-07-31T00:15:59.333Z,100.00
2022-07-31T00:19:01.106Z,100.00
2022-07-31T00:22:02.759Z,100.00
2022-07-31T00:25:04.810Z,100.00
2022-07-31T00:28:07.831Z,100.00
2022-07-31T00:31:10.004Z,100.00
2022-07-31T00:34:11.658Z,100.00
2022-07-31T00:37:13.271Z,100.00
2022-07-31T00:40:16.432Z,100.00
2022-07-31T00:43:19.464Z,100.00
2022-07-31T00:46:21.084Z,100.00
2022-07-31T00:49:25.083Z,100.00
2022-07-31T00:52:26.806Z,100.00
2022-07-31T00:55:28.439Z,100.00
2022-07-31T00:58:31.441Z,100.00
2022-07-31T01:01:33.084Z,100.00
2022-07-31T01:04:35.213Z,100.00
2022-07-31T01:07:37.306Z,100.00
2022-07-31T01:10:42.668Z,100.00
2022-07-31T01:13:48.426Z,100.00
2022-07-31T01:16:51.359Z,100.00
2022-07-31T01:19:53.433Z,100.00
2022-07-31T01:23:08.558Z,100.00
2022-07-31T01:26:19.555Z,100.00
2022-07-31T01:29:25.912Z,100.00
2022-07-31T01:32:29.018Z,100.00
2022-07-31T01:35:36.368Z,100.00
2022-07-31T01:38:43.839Z,100.00
2022-07-31T01:41:48.378Z,100.00
2022-07-31T01:44:53.120Z,100.00
2022-07-31T01:47:55.744Z,100.00
2022-07-31T01:50:58.445Z,100.00
2022-07-31T01:54:00.993Z,100.00
2022-07-31T01:57:03.576Z,100.00
2022-07-31T02:00:33.579Z,100.00
2022-07-31T02:03:42.706Z,100.00
2022-07-31T02:06:47.462Z,100.00
2022-07-31T02:09:52.493Z,100.00
2022-07-31T02:13:00.963Z,100.00
2022-07-31T02:16:04.966Z,100.00
2022-07-31T02:19:07.849Z,100.00
2022-07-31T02:22:09.532Z,100.00
2022-07-31T02:25:11.482Z,100.00
2022-07-31T02:28:15.700Z,100.00
2022-07-31T02:31:19.891Z,100.00
2022-07-31T02:34:21.954Z,100.00
2022-07-31T02:37:31.406Z,100.00
2022-07-31T02:40:33.282Z,100.00
2022-07-31T02:43:35.557Z,100.00
2022-07-31T02:46:39.020Z,100.00
2022-07-31T02:49:41.297Z,100.00
2022-07-31T02:52:43.128Z,100.00
2022-07-31T02:55:45.304Z,100.00
2022-07-31T02:58:46.980Z,100.00
2022-07-31T03:01:50.001Z,100.00
2022-07-31T03:04:51.645Z,100.00
2022-07-31T03:07:53.283Z,100.00
2022-07-31T03:10:55.036Z,100.00
2022-07-31T03:13:58.500Z,100.00
2022-07-31T03:17:01.640Z,100.00
2022-07-31T03:20:03.493Z,100.00
2022-07-31T03:23:05.374Z,100.00
2022-07-31T03:26:07.546Z,100.00
2022-07-31T03:29:39.292Z,100.00
2022-07-31T03:32:32.163Z,100.00
2022-07-31T03:35:33.888Z,100.00
2022-07-31T03:38:43.357Z,100.00
2022-07-31T03:41:47.924Z,100.00
2022-07-31T03:44:49.892Z,100.00
2022-07-31T03:47:53.082Z,100.00
2022-07-31T03:50:55.190Z,100.00
2022-07-31T03:53:56.960Z,100.00
2022-07-31T03:56:58.890Z,100.00
2022-07-31T04:00:00.840Z,100.00
2022-07-31T04:03:07.033Z,100.00
2022-07-31T04:06:09.954Z,100.00
2022-07-31T04:09:18.682Z,100.00
2022-07-31T04:12:20.842Z,100.00
2022-07-31T04:15:22.516Z,100.00
2022-07-31T04:18:25.646Z,100.00
2022-07-31T04:21:27.372Z,100.00
2022-07-31T04:24:29.046Z,100.00
2022-07-31T04:27:30.728Z,100.00
2022-07-31T04:30:32.386Z,100.00
2022-07-31T04:33:35.491Z,100.00
2022-07-31T04:36:49.004Z,100.00
2022-07-31T04:39:50.665Z,100.00
2022-07-31T04:42:52.274Z,100.00
2022-07-31T04:45:53.892Z,100.00
2022-07-31T04:48:57.067Z,100.00
2022-07-31T04:51:58.931Z,100.00
2022-07-31T04:55:00.670Z,100.00
2022-07-31T04:58:02.292Z,100.00
2022-07-31T05:01:03.924Z,100.00
2022-07-31T05:04:07.437Z,100.00
2022-07-31T05:07:09.115Z,100.00
2022-07-31T05:10:10.803Z,100.00
2022-07-31T05:13:12.454Z,100.00
2022-07-31T05:16:17.772Z,100.00
2022-07-31T05:19:20.802Z,100.00
2022-07-31T05:22:22.522Z,100.00
2022-07-31T05:25:24.225Z,100.00
2022-07-31T05:28:30.102Z,100.00
2022-07-31T05:31:32.041Z,100.00
2022-07-31T05:34:35.104Z,100.00
2022-07-31T05:37:36.725Z,100.00
2022-07-31T05:40:38.441Z,100.00
2022-07-31T05:43:40.074Z,100.00
2022-07-31T05:46:41.801Z,100.00
2022-07-31T05:49:44.829Z,100.00
2022-07-31T05:52:46.505Z,100.00
2022-07-31T05:55:48.769Z,100.00
2022-07-31T05:58:50.515Z,100.00
2022-07-31T06:01:52.221Z,100.00
2022-07-31T06:04:55.250Z,100.00
2022-07-31T06:07:57.230Z,100.00
2022-07-31T06:10:59.273Z,100.00
2022-07-31T06:14:00.957Z,100.00
2022-07-31T06:17:04.506Z,100.00
2022-07-31T06:20:10.941Z,100.00
2022-07-31T06:23:23.094Z,100.00
2022-07-31T06:26:31.271Z,100.00
2022-07-31T06:29:41.675Z,100.00
2022-07-31T06:32:44.123Z,100.00
2022-07-31T06:35:47.495Z,100.00
2022-07-31T06:38:49.160Z,100.00
2022-07-31T06:41:50.894Z,100.00
2022-07-31T06:44:52.957Z,100.00
2022-07-31T06:47:54.623Z,100.00
2022-07-31T06:54:19.769Z,100.00
2022-07-31T06:57:28.465Z,100.00
2022-07-31T07:00:30.227Z,100.00
2022-07-31T07:03:31.861Z,100.00
2022-07-31T07:06:34.886Z,100.00
2022-07-31T07:09:36.567Z,97.31
2022-07-31T07:12:38.266Z,96.84
2022-07-31T07:15:40.022Z,96.73
2022-07-31T07:18:41.870Z,99.51
2022-07-31T07:21:44.928Z,98.34
2022-07-31T07:24:46.625Z,98.72
2022-07-31T07:27:48.307Z,96.74
2022-07-31T07:30:50.296Z,99.85
2022-07-31T07:33:51.935Z,97.15
2022-07-31T07:36:54.984Z,96.79
2022-07-31T07:39:56.784Z,98.16
2022-07-31T07:43:02.854Z,98.27
2022-07-31T07:46:04.896Z,95.61
2022-07-31T07:49:06.630Z,100.00
2022-07-31T07:52:09.744Z,96.85
2022-07-31T07:55:11.445Z,97.97
2022-07-31T07:58:13.121Z,99.36
2022-07-31T08:01:15.108Z,98.13
2022-07-31T08:04:16.809Z,96.52
2022-07-31T08:07:41.766Z,95.72
2022-07-31T08:10:43.989Z,95.99
2022-07-31T08:13:50.220Z,92.83
2022-07-31T08:16:52.828Z,95.13
2022-07-31T08:19:54.522Z,97.92
2022-07-31T08:22:57.566Z,93.38
2022-07-31T08:25:59.314Z,93.44
2022-07-31T08:29:01.099Z,92.62
2022-07-31T08:32:09.352Z,94.14
2022-07-31T08:35:11.045Z,93.85
2022-07-31T08:38:14.054Z,94.31
2022-07-31T08:41:15.687Z,91.74
2022-07-31T08:44:17.379Z,91.31
2022-07-31T08:47:28.837Z,91.11
2022-07-31T08:50:30.910Z,89.85
2022-07-31T08:53:36.655Z,90.63
2022-07-31T08:56:38.848Z,88.53
2022-07-31T08:59:40.657Z,91.58
2022-07-31T09:02:42.349Z,92.91
2022-07-31T09:05:44.022Z,94.37
2022-07-31T09:08:47.041Z,96.61
2022-07-31T09:11:48.971Z,88.77
2022-07-31T09:14:50.617Z,87.22
2022-07-31T09:17:54.108Z,84.33
2022-07-31T09:20:56.773Z,87.97
2022-07-31T09:23:59.758Z,87.65
2022-07-31T09:27:02.515Z,85.94
2022-07-31T09:30:13.634Z,82.70
2022-07-31T09:33:16.639Z,82.93
2022-07-31T09:36:22.282Z,83.12
2022-07-31T09:39:27.084Z,87.71
2022-07-31T09:42:35.580Z,81.94
2022-07-31T09:45:37.261Z,86.36
2022-07-31T09:48:50.841Z,81.00
2022-07-31T09:51:52.816Z,82.39
2022-07-31T09:55:15.608Z,80.22
2022-07-31T09:58:18.613Z,81.05
2022-07-31T10:01:20.654Z,82.53
2022-07-31T10:04:22.596Z,83.26
2022-07-31T10:07:32.591Z,82.14
2022-07-31T10:10:36.233Z,81.08
2022-07-31T10:13:40.551Z,82.22
2022-07-31T10:16:47.053Z,78.09
2022-07-31T10:19:49.577Z,79.87
2022-07-31T10:22:54.237Z,76.75
2022-07-31T10:25:59.084Z,80.69
2022-07-31T10:29:00.765Z,77.00
2022-07-31T10:32:02.541Z,74.40
2022-07-31T10:35:04.909Z,75.81
2022-07-31T10:38:11.123Z,81.53
2022-07-31T10:41:17.588Z,80.95
2022-07-31T10:44:23.114Z,79.12
2022-07-31T10:47:24.805Z,81.31
2022-07-31T10:50:27.204Z,66.01
2022-07-31T10:53:50.519Z,68.13
2022-07-31T10:56:51.907Z,68.66
2022-07-31T10:59:53.659Z,70.59
2022-07-31T11:02:55.310Z,69.03
2022-07-31T11:06:01.675Z,73.91
2022-07-31T11:09:04.516Z,70.42
2022-07-31T11:12:18.186Z,72.49
2022-07-31T11:15:21.466Z,70.46
2022-07-31T11:18:26.656Z,72.31
2022-07-31T11:21:40.037Z,75.96
2022-07-31T11:24:41.917Z,74.58
2022-07-31T11:27:44.958Z,70.80
2022-07-31T11:30:50.372Z,71.54
2022-07-31T11:33:51.993Z,68.15
2022-07-31T11:36:53.700Z,67.38
2022-07-31T11:39:56.120Z,68.28
2022-07-31T11:43:24.788Z,68.86
2022-07-31T11:46:24.607Z,65.36
2022-07-31T11:49:47.883Z,68.51
2022-07-31T11:52:47.894Z,64.48
2022-07-31T11:55:50.812Z,67.10
2022-07-31T11:58:54.751Z,68.95
2022-07-31T12:02:02.332Z,73.66
2022-07-31T12:05:04.139Z,65.99
2022-07-31T12:08:06.375Z,65.15
2022-07-31T12:11:08.357Z,67.46
2022-07-31T12:14:11.376Z,58.69
2022-07-31T12:17:19.511Z,63.31
2022-07-31T12:20:34.477Z,62.99
2022-07-31T12:23:42.075Z,64.89
2022-07-31T12:26:48.864Z,61.70
2022-07-31T12:29:51.874Z,60.34
2022-07-31T12:33:03.882Z,61.18
2022-07-31T12:36:11.557Z,60.31
2022-07-31T12:39:13.256Z,58.60
2022-07-31T12:42:21.369Z,60.36
2022-07-31T12:45:35.313Z,56.66
2022-07-31T12:48:41.075Z,59.41
2022-07-31T12:51:47.293Z,61.30
2022-07-31T12:54:49.222Z,57.29
2022-07-31T12:57:52.178Z,56.52
2022-07-31T13:00:55.504Z,56.91
2022-07-31T13:03:57.173Z,56.81
2022-07-31T13:06:59.061Z,55.64
2022-07-31T13:10:14.793Z,54.68
2022-07-31T13:13:22.024Z,55.04
2022-07-31T13:16:25.087Z,57.06
2022-07-31T13:19:26.742Z,56.29
2022-07-31T13:22:28.376Z,56.16
2022-07-31T13:25:30.042Z,55.70
2022-07-31T13:28:31.769Z,57.07
2022-07-31T13:31:34.761Z,55.93
2022-07-31T13:34:36.443Z,58.86
2022-07-31T13:37:38.093Z,57.34
2022-07-31T13:40:39.758Z,55.61
2022-07-31T13:44:00.238Z,56.99
2022-07-31T13:47:04.049Z,58.14
2022-07-31T13:50:06.128Z,59.36
2022-07-31T13:53:08.061Z,58.58
2022-07-31T13:56:10.078Z,57.79
2022-07-31T13:59:12.142Z,58.07
2022-07-31T14:02:15.634Z,58.45
2022-07-31T14:05:17.737Z,57.78
2022-07-31T14:08:33.021Z,58.32
2022-07-31T14:11:43.914Z,58.45
2022-07-31T14:14:47.457Z,56.78
2022-07-31T14:17:50.496Z,58.61
2022-07-31T14:20:52.217Z,56.94
2022-07-31T14:23:53.988Z,58.34
2022-07-31T14:26:55.630Z,58.32
2022-07-31T14:29:57.296Z,58.56
2022-07-31T14:33:00.315Z,57.74
2022-07-31T14:36:02.117Z,60.36
2022-07-31T14:39:03.930Z,58.64
2022-07-31T14:42:06.101Z,60.51
2022-07-31T14:45:08.350Z,61.13
2022-07-31T14:48:11.472Z,60.75
2022-07-31T14:51:18.045Z,57.10
2022-07-31T14:54:19.774Z,57.65
2022-07-31T14:57:22.409Z,60.09
2022-07-31T15:00:24.389Z,59.83
2022-07-31T15:03:27.415Z,60.46
2022-07-31T15:06:43.891Z,60.49
2022-07-31T15:09:50.821Z,62.01
2022-07-31T15:12:52.485Z,62.39
2022-07-31T15:15:54.247Z,62.82
2022-07-31T15:18:57.290Z,63.20
2022-07-31T15:22:10.275Z,62.37
2022-07-31T15:25:18.459Z,63.14
2022-07-31T15:28:20.246Z,63.45
2022-07-31T15:31:22.909Z,62.94
2022-07-31T15:34:25.949Z,63.29
2022-07-31T15:37:27.616Z,64.87
2022-07-31T15:40:29.707Z,64.85
2022-07-31T15:43:31.388Z,64.77
2022-07-31T15:46:33.043Z,64.71
2022-07-31T15:49:44.113Z,66.30
2022-07-31T15:52:46.301Z,65.12
2022-07-31T15:55:47.935Z,65.58
2022-07-31T15:58:53.714Z,64.89
2022-07-31T16:01:55.676Z,64.10
2022-07-31T16:05:11.274Z,63.89
2022-07-31T16:08:30.445Z,63.93
2022-07-31T16:12:04.619Z,63.41
2022-07-31T16:14:57.219Z,63.71
2022-07-31T16:17:58.874Z,63.86
2022-07-31T16:21:01.889Z,64.28
2022-07-31T16:24:03.879Z,64.47
2022-07-31T16:27:05.852Z,62.90
2022-07-31T16:30:08.232Z,62.46
2022-07-31T16:33:09.938Z,64.03
2022-07-31T16:36:12.935Z,63.31
2022-07-31T16:39:20.277Z,64.55
2022-07-31T16:42:22.256Z,63.41
2022-07-31T16:45:23.971Z,62.91
2022-07-31T16:48:25.709Z,60.37
2022-07-31T16:51:28.834Z,59.68
2022-07-31T16:54:30.620Z,55.22
2022-07-31T16:57:32.234Z,56.02
2022-07-31T17:00:34.123Z,57.25
2022-07-31T17:04:01.735Z,54.85
2022-07-31T17:06:59.337Z,54.40
2022-07-31T17:10:00.985Z,54.18
2022-07-31T17:13:02.607Z,55.87
2022-07-31T17:16:04.668Z,56.05
2022-07-31T17:19:06.332Z,54.43
2022-07-31T17:22:11.247Z,55.50
2022-07-31T17:25:13.359Z,54.91
2022-07-31T17:28:15.525Z,53.21
2022-07-31T17:31:17.306Z,54.18
2022-07-31T17:34:19.067Z,53.07
2022-07-31T17:37:22.151Z,52.16
2022-07-31T17:40:42.525Z,51.19
2022-07-31T17:43:50.789Z,53.31
2022-07-31T17:46:55.171Z,54.13
2022-07-31T17:49:59.406Z,55.21
2022-07-31T17:53:02.918Z,55.64
2022-07-31T17:56:04.844Z,56.60
2022-07-31T17:59:06.478Z,56.80
2022-07-31T18:02:08.659Z,57.18
2022-07-31T18:05:10.663Z,58.14
2022-07-31T18:08:13.935Z,58.67
2022-07-31T18:11:15.622Z,58.58
2022-07-31T18:14:18.265Z,59.29
2022-07-31T18:17:20.816Z,58.82
2022-07-31T18:20:22.489Z,58.95
2022-07-31T18:23:25.595Z,60.31
2022-07-31T18:26:27.298Z,62.63
2022-07-31T18:29:28.948Z,65.45
2022-07-31T18:32:30.752Z,68.47
2022-07-31T18:35:32.549Z,71.82
2022-07-31T18:38:35.578Z,74.85
2022-07-31T18:41:37.244Z,74.83
2022-07-31T18:44:38.900Z,77.05
2022-07-31T18:47:40.655Z,75.42
2022-07-31T18:50:58.845Z,76.74
2022-07-31T18:54:05.542Z,76.90
2022-07-31T18:57:07.594Z,76.59
2022-07-31T19:00:09.808Z,76.95
2022-07-31T19:03:11.468Z,77.00
2022-07-31T19:06:13.189Z,77.56
2022-07-31T19:09:16.211Z,77.44
2022-07-31T19:12:17.863Z,77.59
2022-07-31T19:15:19.596Z,77.69
2022-07-31T19:18:27.946Z,80.25
2022-07-31T19:21:41.944Z,80.25
2022-07-31T19:24:45.988Z,80.82
2022-07-31T19:27:49.374Z,81.27
2022-07-31T19:30:52.231Z,82.85
2022-07-31T19:33:54.107Z,82.70
2022-07-31T19:36:55.790Z,83.10
2022-07-31T19:39:58.822Z,82.87
2022-07-31T19:43:00.516Z,83.14
2022-07-31T19:46:12.019Z,83.46
2022-07-31T19:49:14.296Z,85.38
2022-07-31T19:52:16.045Z,84.64
2022-07-31T19:55:19.115Z,85.27
2022-07-31T19:58:21.046Z,84.92
2022-07-31T20:01:22.942Z,85.40
2022-07-31T20:04:25.177Z,85.39
2022-07-31T20:07:32.239Z,84.85
2022-07-31T20:10:35.873Z,85.42
2022-07-31T20:13:37.537Z,87.79
2022-07-31T20:16:39.648Z,86.71
2022-07-31T20:20:02.777Z,87.68
2022-07-31T20:23:02.952Z,87.63
2022-07-31T20:26:06.594Z,89.19
2022-07-31T20:29:08.264Z,92.06
2022-07-31T20:32:09.912Z,91.00
2022-07-31T20:35:33.114Z,89.91
2022-07-31T20:38:35.254Z,89.57
2022-07-31T20:41:38.307Z,91.61
2022-07-31T20:44:40.038Z,90.00
2022-07-31T20:47:41.707Z,90.91
2022-07-31T20:50:43.490Z,90.08
2022-07-31T20:53:49.650Z,91.42
2022-07-31T20:56:52.679Z,90.57
2022-07-31T20:59:54.293Z,89.41
2022-07-31T21:02:55.998Z,89.02
2022-07-31T21:05:57.658Z,89.60
2022-07-31T21:08:59.375Z,89.12
2022-07-31T21:12:08.469Z,89.85
2022-07-31T21:15:41.022Z,91.41
2022-07-31T21:18:34.678Z,90.13
2022-07-31T21:21:37.159Z,90.86
2022-07-31T21:24:39.002Z,90.35
2022-07-31T21:27:42.635Z,89.97
2022-07-31T21:30:44.472Z,89.25
2022-07-31T21:33:46.560Z,90.64
2022-07-31T21:36:48.309Z,91.11
2022-07-31T21:39:50.189Z,90.95
2022-07-31T21:42:57.123Z,92.47
2022-07-31T21:46:02.323Z,93.45
2022-07-31T21:49:04.249Z,94.77
2022-07-31T21:52:06.842Z,94.20
2022-07-31T21:55:09.232Z,92.42
2022-07-31T21:58:14.095Z,88.76
2022-07-31T22:01:15.891Z,91.63
2022-07-31T22:04:17.757Z,91.84
2022-07-31T22:07:19.439Z,93.77
2022-07-31T22:10:21.175Z,95.72
2022-07-31T22:13:24.255Z,95.34
2022-07-31T22:16:25.945Z,94.84
2022-07-31T22:19:27.905Z,95.43
2022-07-31T22:22:30.023Z,95.57
2022-07-31T22:25:31.914Z,96.34
2022-07-31T22:28:35.211Z,96.18
2022-07-31T22:31:37.026Z,96.51
2022-07-31T22:34:38.660Z,97.19
2022-07-31T22:37:40.755Z,97.32
2022-07-31T22:40:43.987Z,97.39
2022-07-31T22:44:13.154Z,96.63
2022-07-31T22:47:09.458Z,96.33
2022-07-31T22:50:12.226Z,96.33
2022-07-31T22:53:13.901Z,96.35
2022-07-31T22:56:15.624Z,96.29
2022-07-31T22:59:18.650Z,97.64
2022-07-31T23:02:21.475Z,97.22
2022-07-31T23:05:23.399Z,96.52
2022-07-31T23:08:25.053Z,95.65
2022-07-31T23:11:26.704Z,95.79
2022-07-31T23:14:30.005Z,95.61
2022-07-31T23:17:31.646Z,96.35
2022-07-31T23:20:33.330Z,97.02
2022-07-31T23:23:35.258Z,98.01
2022-07-31T23:26:36.960Z,96.77
2022-07-31T23:29:41.372Z,97.24
2022-07-31T23:32:43.365Z,98.39
2022-07-31T23:35:44.986Z,99.52
2022-07-31T23:38:46.734Z,99.20
2022-07-31T23:41:48.365Z,98.78
2022-07-31T23:44:51.534Z,99.10
2022-07-31T23:47:53.194Z,99.08
2022-07-31T23:51:00.555Z,98.56
2022-07-31T23:54:02.168Z,98.44
2022-07-31T23:57:03.919Z,98.69
