createdAt,value
2018-05-29T00:00:57.659Z,0
2018-05-29T00:01:58.285Z,0
2018-05-29T00:02:58.433Z,0
2018-05-29T00:03:58.651Z,0
2018-05-29T00:04:59.031Z,0
2018-05-29T00:05:58.782Z,0
2018-05-29T00:06:59.408Z,0
2018-05-29T00:07:59.756Z,0
2018-05-29T00:08:59.169Z,0
2018-05-29T00:09:59.574Z,0
2018-05-29T00:10:59.727Z,0
2018-05-29T00:12:00.005Z,0
2018-05-29T00:13:00.350Z,0
2018-05-29T00:13:59.824Z,0
2018-05-29T00:14:59.617Z,0
2018-05-29T00:16:00.279Z,0
2018-05-29T00:17:00.475Z,0
2018-05-29T00:18:00.343Z,0
2018-05-29T00:19:00.385Z,0
2018-05-29T00:19:59.896Z,0
2018-05-29T00:21:00.206Z,0
2018-05-29T00:22:00.603Z,0
2018-05-29T00:23:00.854Z,0
2018-05-29T00:24:00.445Z,0
2018-05-29T00:25:00.641Z,0
2018-05-29T00:26:01.340Z,0
2018-05-29T00:27:01.212Z,0
2018-05-29T00:28:01.404Z,0
2018-05-29T00:29:01.895Z,0
2018-05-29T00:30:01.914Z,0
2018-05-29T00:31:01.896Z,0
2018-05-29T00:32:03.098Z,0
2018-05-29T00:33:02.226Z,0
2018-05-29T00:34:02.827Z,0
2018-05-29T00:35:02.605Z,0
2018-05-29T00:36:03.906Z,0
2018-05-29T00:37:03.753Z,0
2018-05-29T00:38:04.278Z,0
2018-05-29T00:39:03.763Z,0
2018-05-29T00:40:03.854Z,0
2018-05-29T00:41:04.242Z,0
2018-05-29T00:42:02.635Z,0
2018-05-29T00:43:03.179Z,0
2018-05-29T00:44:04.236Z,0
2018-05-29T00:45:04.435Z,0
2018-05-29T00:46:04.907Z,0
2018-05-29T00:47:04.245Z,0
2018-05-29T00:48:05.143Z,0
2018-05-29T00:49:04.426Z,0
2018-05-29T00:50:05.201Z,0
2018-05-29T00:51:05.058Z,0
2018-05-29T00:52:04.864Z,0
2018-05-29T00:53:04.275Z,0
2018-05-29T00:54:03.422Z,0
2018-05-29T00:55:05.481Z,0
2018-05-29T00:56:04.823Z,0
2018-05-29T00:57:04.913Z,0
2018-05-29T00:58:05.007Z,0
2018-05-29T00:59:04.898Z,0
2018-05-29T01:00:17.821Z,0
2018-05-29T01:01:05.399Z,0
2018-05-29T01:02:04.869Z,0
2018-05-29T01:03:04.760Z,0
2018-05-29T01:04:04.104Z,0
2018-05-29T01:05:05.755Z,0
2018-05-29T01:06:04.754Z,0
2018-05-29T01:07:04.037Z,0
2018-05-29T01:08:05.309Z,0
2018-05-29T01:09:05.162Z,0
2018-05-29T01:10:06.042Z,0
2018-05-29T01:11:04.044Z,0
2018-05-29T01:12:05.667Z,0
2018-05-29T01:13:05.233Z,0
2018-05-29T01:14:05.042Z,0
2018-05-29T01:15:05.428Z,0
2018-05-29T01:16:06.437Z,0
2018-05-29T01:17:04.953Z,0
2018-05-29T01:18:06.047Z,0
2018-05-29T01:19:06.182Z,0
2018-05-29T01:20:06.537Z,0
2018-05-29T01:21:06.185Z,0
2018-05-29T01:22:06.683Z,0
2018-05-29T01:23:07.094Z,0
2018-05-29T01:24:05.965Z,0
2018-05-29T01:25:06.924Z,0
2018-05-29T01:26:06.734Z,0
2018-05-29T01:27:07.710Z,0
2018-05-29T01:28:06.068Z,0
2018-05-29T01:29:05.810Z,0
2018-05-29T01:30:06.353Z,0
2018-05-29T01:31:05.780Z,0
2018-05-29T01:32:06.413Z,0
2018-05-29T01:33:06.433Z,0
2018-05-29T01:34:06.333Z,0
2018-05-29T01:35:06.585Z,0
2018-05-29T01:36:06.536Z,0
2018-05-29T01:37:06.704Z,0
2018-05-29T01:38:07.117Z,0
2018-05-29T01:39:07.083Z,0
2018-05-29T01:40:07.562Z,0
2018-05-29T01:41:07.594Z,0
2018-05-29T01:42:07.644Z,0
2018-05-29T01:43:07.748Z,0
2018-05-29T01:44:07.485Z,0
2018-05-29T01:45:07.811Z,0
2018-05-29T01:46:08.060Z,0
2018-05-29T01:47:07.549Z,0
2018-05-29T01:48:08.297Z,0
2018-05-29T01:49:08.788Z,0
2018-05-29T01:50:09.033Z,0
2018-05-29T01:51:09.278Z,0
2018-05-29T01:52:08.475Z,0
2018-05-29T01:53:09.314Z,0
2018-05-29T01:54:08.852Z,0
2018-05-29T01:55:09.399Z,0
2018-05-29T01:56:09.321Z,0
2018-05-29T01:57:09.233Z,0
2018-05-29T01:58:09.816Z,0
2018-05-29T01:59:10.417Z,0
2018-05-29T02:00:16.339Z,0
2018-05-29T02:01:10.389Z,0
2018-05-29T02:02:10.163Z,0
2018-05-29T02:03:10.227Z,0
2018-05-29T02:04:10.369Z,0
2018-05-29T02:05:10.117Z,0
2018-05-29T02:06:10.501Z,0
2018-05-29T02:07:11.039Z,0
2018-05-29T02:08:10.584Z,0
2018-05-29T02:09:10.635Z,0
2018-05-29T02:10:10.981Z,0
2018-05-29T02:11:10.856Z,0
2018-05-29T02:12:11.065Z,0
2018-05-29T02:13:11.354Z,0
2018-05-29T02:14:11.106Z,0
2018-05-29T02:15:11.900Z,0
2018-05-29T02:16:11.366Z,0
2018-05-29T02:17:11.905Z,0
2018-05-29T02:18:11.787Z,0
2018-05-29T02:19:12.178Z,0
2018-05-29T02:20:12.560Z,0
2018-05-29T02:21:12.439Z,4
2018-05-29T02:22:12.470Z,4
2018-05-29T02:23:12.643Z,4
2018-05-29T02:24:12.763Z,0
2018-05-29T02:25:13.356Z,0
2018-05-29T02:26:13.214Z,4
2018-05-29T02:27:13.861Z,4
2018-05-29T02:28:14.818Z,4
2018-05-29T02:29:14.052Z,4
2018-05-29T02:30:13.990Z,4
2018-05-29T02:31:13.696Z,4
2018-05-29T02:32:13.975Z,8
2018-05-29T02:33:13.847Z,4
2018-05-29T02:34:13.894Z,8
2018-05-29T02:35:13.841Z,4
2018-05-29T02:36:14.238Z,8
2018-05-29T02:37:14.041Z,8
2018-05-29T02:38:14.186Z,8
2018-05-29T02:39:14.721Z,12
2018-05-29T02:40:14.794Z,12
2018-05-29T02:41:14.366Z,16
2018-05-29T02:42:14.066Z,20
2018-05-29T02:43:14.798Z,20
2018-05-29T02:44:15.012Z,24
2018-05-29T02:45:15.680Z,24
2018-05-29T02:46:14.913Z,24
2018-05-29T02:47:15.721Z,28
2018-05-29T02:48:15.749Z,28
2018-05-29T02:49:15.552Z,32
2018-05-29T02:50:16.271Z,36
2018-05-29T02:51:16.385Z,40
2018-05-29T02:52:17.025Z,44
2018-05-29T02:53:16.029Z,48
2018-05-29T02:54:16.506Z,52
2018-05-29T02:55:16.640Z,52
2018-05-29T02:56:16.833Z,60
2018-05-29T02:57:16.591Z,64
2018-05-29T02:58:16.884Z,68
2018-05-29T02:59:16.996Z,72
2018-05-29T03:00:30.178Z,80
2018-05-29T03:01:30.752Z,84
2018-05-29T03:02:30.679Z,88
2018-05-29T03:03:30.153Z,96
2018-05-29T03:04:30.851Z,104
2018-05-29T03:05:30.893Z,104
2018-05-29T03:06:30.925Z,112
2018-05-29T03:07:30.950Z,120
2018-05-29T03:08:30.811Z,124
2018-05-29T03:09:31.460Z,136
2018-05-29T03:10:31.548Z,140
2018-05-29T03:11:30.957Z,144
2018-05-29T03:12:30.974Z,156
2018-05-29T03:13:31.192Z,164
2018-05-29T03:14:31.430Z,172
2018-05-29T03:15:32.045Z,176
2018-05-29T03:16:31.652Z,188
2018-05-29T03:17:32.093Z,196
2018-05-29T03:18:32.132Z,204
2018-05-29T03:19:33.753Z,216
2018-05-29T03:20:32.284Z,224
2018-05-29T03:21:32.291Z,232
2018-05-29T03:22:32.128Z,244
2018-05-29T03:23:32.085Z,252
2018-05-29T03:24:32.087Z,264
2018-05-29T03:25:32.070Z,272
2018-05-29T03:26:32.250Z,280
2018-05-29T03:27:32.433Z,288
2018-05-29T03:28:32.835Z,300
2018-05-29T03:29:32.605Z,308
2018-05-29T03:30:32.830Z,316
2018-05-29T03:31:32.966Z,328
2018-05-29T03:32:33.222Z,340
2018-05-29T03:33:33.203Z,348
2018-05-29T03:34:34.137Z,360
2018-05-29T03:35:35.391Z,368
2018-05-29T03:36:33.742Z,380
2018-05-29T03:37:33.911Z,388
2018-05-29T03:38:34.205Z,396
2018-05-29T03:39:34.367Z,404
2018-05-29T03:40:34.776Z,416
2018-05-29T03:41:34.965Z,424
2018-05-29T03:42:34.937Z,436
2018-05-29T03:43:34.922Z,448
2018-05-29T03:44:35.791Z,460
2018-05-29T03:45:36.049Z,464
2018-05-29T03:46:35.552Z,476
2018-05-29T03:47:36.220Z,488
2018-05-29T03:48:36.019Z,496
2018-05-29T03:49:36.018Z,508
2018-05-29T03:50:36.484Z,516
2018-05-29T03:51:36.580Z,528
2018-05-29T03:52:36.722Z,540
2018-05-29T03:53:36.601Z,552
2018-05-29T03:54:37.055Z,560
2018-05-29T03:55:37.186Z,568
2018-05-29T03:56:37.646Z,588
2018-05-29T03:57:37.676Z,592
2018-05-29T03:58:38.082Z,600
2018-05-29T03:59:38.504Z,616
2018-05-29T04:00:38.479Z,636
2018-05-29T04:01:39.209Z,644
2018-05-29T04:02:39.038Z,664
2018-05-29T04:03:39.175Z,680
2018-05-29T04:04:39.564Z,692
2018-05-29T04:05:39.982Z,704
2018-05-29T04:06:40.112Z,712
2018-05-29T04:07:39.837Z,752
2018-05-29T04:08:40.305Z,764
2018-05-29T04:09:40.326Z,756
2018-05-29T04:10:40.349Z,772
2018-05-29T04:11:40.656Z,800
2018-05-29T04:12:39.833Z,1000
2018-05-29T04:13:40.668Z,1872
2018-05-29T04:14:41.083Z,2188
2018-05-29T04:15:40.981Z,1796
2018-05-29T04:16:41.407Z,1544
2018-05-29T04:17:42.302Z,1844
2018-05-29T04:18:42.052Z,2100
2018-05-29T04:19:42.801Z,2132
2018-05-29T04:20:43.709Z,1808
2018-05-29T04:21:43.864Z,1644
2018-05-29T04:22:42.861Z,1528
2018-05-29T04:23:43.614Z,1448
2018-05-29T04:24:43.226Z,1264
2018-05-29T04:25:42.835Z,1236
2018-05-29T04:26:43.573Z,1148
2018-05-29T04:27:43.161Z,1172
2018-05-29T04:28:42.504Z,1240
2018-05-29T04:29:42.710Z,1292
2018-05-29T04:30:42.428Z,1228
2018-05-29T04:31:42.296Z,1160
2018-05-29T04:32:43.122Z,1108
2018-05-29T04:33:43.436Z,1100
2018-05-29T04:34:43.609Z,1124
2018-05-29T04:35:43.564Z,1188
2018-05-29T04:36:43.821Z,1208
2018-05-29T04:37:45.092Z,1188
2018-05-29T04:38:44.454Z,1172
2018-05-29T04:39:44.630Z,1176
2018-05-29T04:40:45.257Z,1184
2018-05-29T04:41:44.741Z,1208
2018-05-29T04:42:45.885Z,1188
2018-05-29T04:43:44.732Z,1184
2018-05-29T04:44:44.754Z,1204
2018-05-29T04:45:45.178Z,1232
2018-05-29T04:46:44.946Z,1280
2018-05-29T04:47:45.413Z,1284
2018-05-29T04:48:45.882Z,1256
2018-05-29T04:49:45.921Z,1288
2018-05-29T04:50:45.828Z,1300
2018-05-29T04:51:46.117Z,1312
2018-05-29T04:52:46.842Z,1312
2018-05-29T04:53:46.621Z,1320
2018-05-29T04:54:46.778Z,1340
2018-05-29T04:55:46.794Z,1336
2018-05-29T04:56:47.451Z,1352
2018-05-29T04:57:47.828Z,1376
2018-05-29T04:58:47.348Z,1388
2018-05-29T04:59:47.991Z,1404
2018-05-29T05:00:48.468Z,1420
2018-05-29T05:01:48.241Z,1452
2018-05-29T05:02:48.219Z,1464
2018-05-29T05:03:48.716Z,1436
2018-05-29T05:04:48.687Z,1464
2018-05-29T05:05:49.259Z,1548
2018-05-29T05:06:49.251Z,1952
2018-05-29T05:07:48.993Z,2352
2018-05-29T05:08:49.584Z,1780
2018-05-29T05:09:49.530Z,1684
2018-05-29T05:10:50.050Z,1708
2018-05-29T05:11:49.550Z,1940
2018-05-29T05:12:49.868Z,1936
2018-05-29T05:13:49.941Z,2100
2018-05-29T05:14:49.734Z,1796
2018-05-29T05:15:50.645Z,1656
2018-05-29T05:16:50.734Z,1620
2018-05-29T05:17:50.549Z,1692
2018-05-29T05:18:50.270Z,1852
2018-05-29T05:19:50.630Z,2008
2018-05-29T05:20:50.061Z,3076
2018-05-29T05:21:50.106Z,3292
2018-05-29T05:22:50.874Z,4020
2018-05-29T05:23:51.071Z,4164
2018-05-29T05:24:51.010Z,4476
2018-05-29T05:25:50.986Z,5468
2018-05-29T05:26:50.810Z,4884
2018-05-29T05:27:51.747Z,3896
2018-05-29T05:28:51.064Z,3616
2018-05-29T05:29:50.708Z,3712
2018-05-29T05:30:51.610Z,4172
2018-05-29T05:31:51.352Z,4048
2018-05-29T05:32:51.698Z,4948
2018-05-29T05:33:51.692Z,5668
2018-05-29T05:34:51.509Z,5848
2018-05-29T05:35:51.520Z,5160
2018-05-29T05:36:52.246Z,4604
2018-05-29T05:37:52.973Z,3604
2018-05-29T05:38:53.064Z,2836
2018-05-29T05:39:53.123Z,2460
2018-05-29T05:40:52.256Z,2220
2018-05-29T05:41:52.040Z,2092
2018-05-29T05:42:52.242Z,2128
2018-05-29T05:43:52.379Z,2080
2018-05-29T05:44:52.345Z,2028
2018-05-29T05:45:52.143Z,2028
2018-05-29T05:46:51.882Z,2148
2018-05-29T05:47:52.644Z,2104
2018-05-29T05:48:53.191Z,4544
2018-05-29T05:49:52.864Z,4680
2018-05-29T05:50:53.625Z,4832
2018-05-29T05:51:53.272Z,5280
2018-05-29T05:52:54.118Z,4616
2018-05-29T05:53:53.944Z,3572
2018-05-29T05:54:53.398Z,4256
2018-05-29T05:55:54.222Z,4540
2018-05-29T05:56:53.915Z,3820
2018-05-29T05:57:53.952Z,3124
2018-05-29T05:58:54.186Z,3272
2018-05-29T05:59:54.667Z,4772
2018-05-29T06:00:54.209Z,13916
2018-05-29T06:01:54.616Z,3256
2018-05-29T06:02:55.060Z,4280
2018-05-29T06:03:55.335Z,8360
2018-05-29T06:04:54.909Z,10428
2018-05-29T06:05:54.577Z,8632
2018-05-29T06:06:55.206Z,7248
2018-05-29T06:07:55.603Z,10036
2018-05-29T06:08:55.233Z,6624
2018-05-29T06:09:55.511Z,4864
2018-05-29T06:10:55.320Z,7276
2018-05-29T06:11:55.990Z,12732
2018-05-29T06:12:55.585Z,18496
2018-05-29T06:13:55.790Z,26688
2018-05-29T06:14:55.785Z,28928
2018-05-29T06:15:56.315Z,8132
2018-05-29T06:16:56.352Z,29504
2018-05-29T06:17:56.127Z,27968
2018-05-29T06:18:56.591Z,22144
2018-05-29T06:19:57.204Z,13216
2018-05-29T06:20:57.426Z,9288
2018-05-29T06:21:57.468Z,9112
2018-05-29T06:22:57.606Z,8716
2018-05-29T06:23:57.781Z,8996
2018-05-29T06:24:57.765Z,8940
2018-05-29T06:25:58.465Z,8788
2018-05-29T06:26:58.345Z,8704
2018-05-29T06:27:57.577Z,8536
2018-05-29T06:28:58.609Z,8848
2018-05-29T06:29:58.476Z,8644
2018-05-29T06:30:57.867Z,8540
2018-05-29T06:31:58.458Z,8436
2018-05-29T06:32:57.928Z,9468
2018-05-29T06:33:58.588Z,9184
2018-05-29T06:34:58.494Z,9544
2018-05-29T06:35:58.689Z,12160
2018-05-29T06:36:58.662Z,21952
2018-05-29T06:37:58.343Z,26752
2018-05-29T06:38:58.814Z,26080
2018-05-29T06:39:59.258Z,24288
2018-05-29T06:40:59.122Z,21088
2018-05-29T06:41:59.005Z,18144
2018-05-29T06:42:59.327Z,15392
2018-05-29T06:43:59.444Z,12384
2018-05-29T06:45:00.515Z,10628
2018-05-29T06:46:00.308Z,9688
2018-05-29T06:47:00.003Z,9164
2018-05-29T06:48:01.070Z,8784
2018-05-29T06:49:01.379Z,8736
2018-05-29T06:50:00.436Z,8596
2018-05-29T06:51:01.270Z,8928
2018-05-29T06:52:01.346Z,8680
2018-05-29T06:53:01.059Z,8476
2018-05-29T06:54:01.506Z,8584
2018-05-29T06:55:01.369Z,8940
2018-05-29T06:56:01.341Z,9128
2018-05-29T06:57:01.851Z,8448
2018-05-29T06:58:01.598Z,9248
2018-05-29T06:59:01.761Z,8472
2018-05-29T07:00:21.273Z,8284
2018-05-29T07:01:02.617Z,9408
2018-05-29T07:02:02.273Z,8464
2018-05-29T07:03:02.675Z,9084
2018-05-29T07:04:02.931Z,8412
2018-05-29T07:05:02.789Z,9108
2018-05-29T07:06:02.325Z,8020
2018-05-29T07:07:02.512Z,9036
2018-05-29T07:08:02.776Z,9068
2018-05-29T07:09:02.513Z,8888
2018-05-29T07:10:03.576Z,8980
2018-05-29T07:11:03.271Z,8656
2018-05-29T07:12:03.699Z,8572
2018-05-29T07:13:03.539Z,7776
2018-05-29T07:14:03.768Z,8368
2018-05-29T07:15:03.855Z,8180
2018-05-29T07:16:03.500Z,8176
2018-05-29T07:17:04.334Z,8220
2018-05-29T07:18:03.905Z,8100
2018-05-29T07:19:04.400Z,8044
2018-05-29T07:20:04.638Z,8264
2018-05-29T07:21:05.538Z,8488
2018-05-29T07:22:05.162Z,8352
2018-05-29T07:23:04.913Z,8524
2018-05-29T07:24:05.338Z,8452
2018-05-29T07:25:05.500Z,8356
2018-05-29T07:26:05.159Z,8032
2018-05-29T07:27:04.857Z,7480
2018-05-29T07:28:05.399Z,7480
2018-05-29T07:29:05.613Z,7972
2018-05-29T07:30:05.993Z,7736
2018-05-29T07:31:06.254Z,7572
2018-05-29T07:32:06.905Z,7520
2018-05-29T07:33:07.128Z,7512
2018-05-29T07:34:07.066Z,7540
2018-05-29T07:35:07.311Z,7616
2018-05-29T07:36:07.795Z,7572
2018-05-29T07:37:07.840Z,7396
2018-05-29T07:38:07.807Z,7484
2018-05-29T07:39:09.215Z,7600
2018-05-29T07:40:08.101Z,7408
2018-05-29T07:41:08.175Z,7424
2018-05-29T07:42:08.335Z,7380
2018-05-29T07:43:08.690Z,7432
2018-05-29T07:44:11.189Z,7400
2018-05-29T07:45:11.652Z,7464
2018-05-29T07:46:10.091Z,7504
2018-05-29T07:47:09.862Z,7492
2018-05-29T07:48:09.599Z,7512
2018-05-29T07:49:09.565Z,7640
2018-05-29T07:50:11.049Z,7500
2018-05-29T07:51:10.163Z,6864
2018-05-29T07:52:10.682Z,7584
2018-05-29T07:53:10.594Z,7664
2018-05-29T07:54:10.392Z,7672
2018-05-29T07:55:10.521Z,7700
2018-05-29T07:56:11.280Z,8160
2018-05-29T07:57:10.986Z,8008
2018-05-29T07:58:11.176Z,8080
2018-05-29T07:59:11.153Z,8080
2018-05-29T08:00:17.959Z,8408
2018-05-29T08:01:11.474Z,8556
2018-05-29T08:02:11.653Z,8536
2018-05-29T08:03:11.474Z,8796
2018-05-29T08:04:12.076Z,8924
2018-05-29T08:05:11.598Z,9284
2018-05-29T08:06:11.583Z,9912
2018-05-29T08:07:12.028Z,10224
2018-05-29T08:08:11.673Z,11552
2018-05-29T08:09:12.588Z,14656
2018-05-29T08:10:13.207Z,16736
2018-05-29T08:11:12.789Z,19296
2018-05-29T08:12:12.605Z,22496
2018-05-29T08:13:12.554Z,25312
2018-05-29T08:14:12.803Z,28480
2018-05-29T08:15:13.058Z,28608
2018-05-29T08:16:12.208Z,30240
2018-05-29T08:17:13.392Z,35712
2018-05-29T08:18:12.712Z,39680
2018-05-29T08:19:12.974Z,43072
2018-05-29T08:20:13.400Z,41440
2018-05-29T08:21:13.322Z,40320
2018-05-29T08:22:13.335Z,39712
2018-05-29T08:23:12.939Z,40256
2018-05-29T08:24:13.376Z,44992
2018-05-29T08:25:13.221Z,50176
2018-05-29T08:26:14.289Z,53504
2018-05-29T08:27:14.583Z,53600
2018-05-29T08:28:14.176Z,51424
2018-05-29T08:29:13.689Z,54016
2018-05-29T08:30:13.603Z,59616
2018-05-29T08:31:14.490Z,62976
2018-05-29T08:32:15.585Z,65088
2018-05-29T08:33:14.283Z,65696
2018-05-29T08:34:14.925Z,65184
2018-05-29T08:35:14.555Z,62464
2018-05-29T08:36:15.010Z,61408
2018-05-29T08:37:14.904Z,60032
2018-05-29T08:38:15.872Z,58560
2018-05-29T08:39:16.887Z,61120
2018-05-29T08:40:15.774Z,65056
2018-05-29T08:41:15.765Z,67104
2018-05-29T08:42:16.415Z,67520
2018-05-29T08:43:16.869Z,68064
2018-05-29T08:44:16.125Z,68736
2018-05-29T08:45:16.416Z,66912
2018-05-29T08:46:16.134Z,63808
2018-05-29T08:47:16.133Z,61792
2018-05-29T08:48:16.560Z,61120
2018-05-29T08:49:17.152Z,60064
2018-05-29T08:50:17.273Z,63744
2018-05-29T08:51:17.007Z,68096
2018-05-29T08:52:18.285Z,68192
2018-05-29T08:53:17.723Z,66496
2018-05-29T08:54:17.695Z,65792
2018-05-29T08:55:17.682Z,67968
2018-05-29T08:56:18.295Z,70176
2018-05-29T08:57:17.969Z,69216
2018-05-29T08:58:17.719Z,68960
2018-05-29T08:59:17.420Z,70848
2018-05-29T09:00:17.731Z,74592
2018-05-29T09:01:17.671Z,76704
2018-05-29T09:02:17.731Z,76256
2018-05-29T09:03:18.197Z,76992
2018-05-29T09:04:18.293Z,76896
2018-05-29T09:05:17.741Z,75136
2018-05-29T09:06:17.703Z,74432
2018-05-29T09:07:18.045Z,74272
2018-05-29T09:08:17.807Z,70912
2018-05-29T09:09:18.375Z,71200
2018-05-29T09:10:18.361Z,74560
2018-05-29T09:11:17.881Z,76160
2018-05-29T09:12:18.227Z,75232
2018-05-29T09:13:18.610Z,76992
2018-05-29T09:14:18.535Z,79680
2018-05-29T09:15:18.067Z,80608
2018-05-29T09:16:18.616Z,79968
2018-05-29T09:17:18.746Z,79040
2018-05-29T09:18:19.197Z,78016
2018-05-29T09:19:19.068Z,77408
2018-05-29T09:20:19.470Z,79200
2018-05-29T09:21:19.872Z,81664
2018-05-29T09:22:19.931Z,80000
2018-05-29T09:23:19.784Z,73376
2018-05-29T09:24:20.425Z,73664
2018-05-29T09:25:20.562Z,77184
2018-05-29T09:26:20.936Z,79104
2018-05-29T09:27:20.950Z,79936
2018-05-29T09:28:21.486Z,82144
2018-05-29T09:29:21.017Z,83520
2018-05-29T09:30:21.416Z,78976
2018-05-29T09:31:21.956Z,75232
2018-05-29T09:32:21.840Z,75680
2018-05-29T09:33:22.359Z,79232
2018-05-29T09:34:22.084Z,81472
2018-05-29T09:35:22.108Z,79776
2018-05-29T09:36:22.325Z,79008
2018-05-29T09:37:22.947Z,82400
2018-05-29T09:38:22.643Z,85568
2018-05-29T09:39:22.569Z,86528
2018-05-29T09:40:23.170Z,86816
2018-05-29T09:41:23.472Z,85216
2018-05-29T09:42:23.229Z,83072
2018-05-29T09:43:22.973Z,83488
2018-05-29T09:44:23.418Z,86656
2018-05-29T09:45:24.233Z,87744
2018-05-29T09:46:23.883Z,88064
2018-05-29T09:47:24.227Z,89280
2018-05-29T09:48:24.073Z,88736
2018-05-29T09:49:24.854Z,87040
2018-05-29T09:50:24.264Z,85088
2018-05-29T09:51:24.284Z,84768
2018-05-29T09:52:24.931Z,87616
2018-05-29T09:53:25.174Z,91008
2018-05-29T09:54:25.338Z,87552
2018-05-29T09:55:24.519Z,85728
2018-05-29T09:56:25.167Z,88192
2018-05-29T09:57:25.298Z,90080
2018-05-29T09:58:25.609Z,92864
2018-05-29T09:59:25.930Z,94816
2018-05-29T10:00:26.461Z,88288
2018-05-29T10:01:25.781Z,81440
2018-05-29T10:02:26.364Z,82432
2018-05-29T10:03:26.260Z,84928
2018-05-29T10:04:26.035Z,85248
2018-05-29T10:05:25.855Z,82240
2018-05-29T10:06:26.137Z,78464
2018-05-29T10:07:26.374Z,79296
2018-05-29T10:08:26.797Z,84384
2018-05-29T10:09:27.121Z,84256
2018-05-29T10:10:27.259Z,81600
2018-05-29T10:11:27.558Z,78464
2018-05-29T10:12:26.980Z,82560
2018-05-29T10:13:27.692Z,77920
2018-05-29T10:14:27.652Z,69504
2018-05-29T10:15:27.812Z,63392
2018-05-29T10:16:28.482Z,60000
2018-05-29T10:17:28.292Z,53728
2018-05-29T10:18:29.038Z,33312
2018-05-29T10:19:29.129Z,12608
2018-05-29T10:20:28.347Z,8796
2018-05-29T10:21:28.636Z,7784
2018-05-29T10:22:29.304Z,7216
2018-05-29T10:23:29.399Z,6696
2018-05-29T10:24:29.701Z,6360
2018-05-29T10:25:29.949Z,5928
2018-05-29T10:26:29.996Z,4608
2018-05-29T10:27:30.177Z,6164
2018-05-29T10:28:30.154Z,6012
2018-05-29T10:29:29.581Z,5856
2018-05-29T10:30:29.895Z,5792
2018-05-29T10:31:29.822Z,5808
2018-05-29T10:32:30.025Z,6220
2018-05-29T10:33:30.671Z,6252
2018-05-29T10:34:30.145Z,5512
2018-05-29T10:35:30.413Z,6944
2018-05-29T10:36:31.194Z,6184
2018-05-29T10:37:30.519Z,8020
2018-05-29T10:38:30.777Z,7552
2018-05-29T10:39:31.329Z,6604
2018-05-29T10:40:31.481Z,7428
2018-05-29T10:41:31.734Z,7416
2018-05-29T10:42:32.497Z,7916
2018-05-29T10:43:33.182Z,7620
2018-05-29T10:44:32.663Z,7108
2018-05-29T10:45:32.670Z,6476
2018-05-29T10:46:32.580Z,6092
2018-05-29T10:47:33.007Z,5980
2018-05-29T10:48:33.550Z,6020
2018-05-29T10:49:33.052Z,5804
2018-05-29T10:50:32.758Z,5492
2018-05-29T10:51:33.216Z,4228
2018-05-29T10:52:32.956Z,3064
2018-05-29T10:53:32.828Z,3712
2018-05-29T10:54:32.949Z,4244
2018-05-29T10:55:32.402Z,4072
2018-05-29T10:56:32.866Z,4112
2018-05-29T10:57:33.037Z,4076
2018-05-29T10:58:33.354Z,3752
2018-05-29T10:59:33.995Z,3640
2018-05-29T11:00:33.336Z,3572
2018-05-29T11:01:33.388Z,5072
2018-05-29T11:02:33.457Z,6612
2018-05-29T11:03:33.531Z,4008
2018-05-29T11:04:34.077Z,4676
2018-05-29T11:05:33.833Z,3728
2018-05-29T11:06:34.528Z,3092
2018-05-29T11:07:34.074Z,2920
2018-05-29T11:08:33.830Z,2816
2018-05-29T11:09:34.632Z,2868
2018-05-29T11:10:35.067Z,2764
2018-05-29T11:11:34.625Z,2852
2018-05-29T11:12:34.873Z,2716
2018-05-29T11:13:35.931Z,2628
2018-05-29T11:14:35.672Z,2688
2018-05-29T11:15:35.385Z,2632
2018-05-29T11:16:35.948Z,2632
2018-05-29T11:17:36.086Z,2592
2018-05-29T11:18:36.602Z,2596
2018-05-29T11:19:37.441Z,2400
2018-05-29T11:20:35.912Z,2576
2018-05-29T11:21:36.505Z,2560
2018-05-29T11:22:37.082Z,2436
2018-05-29T11:23:37.496Z,2504
2018-05-29T11:24:37.327Z,2492
2018-05-29T11:25:36.642Z,2496
2018-05-29T11:26:36.333Z,2448
2018-05-29T11:27:36.671Z,2352
2018-05-29T11:28:36.705Z,2252
2018-05-29T11:29:36.743Z,1988
2018-05-29T11:30:36.948Z,1904
2018-05-29T11:31:38.365Z,1844
2018-05-29T11:32:37.540Z,1832
2018-05-29T11:33:37.873Z,1828
2018-05-29T11:34:37.800Z,1820
2018-05-29T11:35:38.079Z,1800
2018-05-29T11:36:38.259Z,1812
2018-05-29T11:37:39.471Z,1828
2018-05-29T11:38:39.257Z,1848
2018-05-29T11:39:39.670Z,1824
2018-05-29T11:40:39.353Z,1824
2018-05-29T11:41:39.805Z,1808
2018-05-29T11:42:41.105Z,1748
2018-05-29T11:43:40.657Z,1736
2018-05-29T11:44:40.395Z,1736
2018-05-29T11:45:40.000Z,1712
2018-05-29T11:46:39.748Z,1708
2018-05-29T11:47:39.807Z,1696
2018-05-29T11:48:40.299Z,1704
2018-05-29T11:49:39.882Z,1692
2018-05-29T11:50:39.679Z,1688
2018-05-29T11:51:40.021Z,1672
2018-05-29T11:52:39.722Z,1668
2018-05-29T11:53:39.978Z,1664
2018-05-29T11:54:40.413Z,1636
2018-05-29T11:55:41.181Z,1668
2018-05-29T11:56:40.510Z,1616
2018-05-29T11:57:41.064Z,1616
2018-05-29T11:58:41.436Z,1604
2018-05-29T11:59:41.183Z,1584
2018-05-29T12:00:42.508Z,1588
2018-05-29T12:01:42.332Z,1576
2018-05-29T12:02:42.336Z,1572
2018-05-29T12:03:42.523Z,1544
2018-05-29T12:04:42.623Z,1608
2018-05-29T12:05:42.495Z,1560
2018-05-29T12:06:42.715Z,1556
2018-05-29T12:07:42.291Z,1544
2018-05-29T12:08:42.459Z,1532
2018-05-29T12:09:42.981Z,1532
2018-05-29T12:10:42.931Z,1524
2018-05-29T12:11:43.589Z,1516
2018-05-29T12:12:43.408Z,1516
2018-05-29T12:13:43.200Z,1508
2018-05-29T12:14:44.574Z,1480
2018-05-29T12:15:43.927Z,1504
2018-05-29T12:16:43.891Z,1456
2018-05-29T12:17:44.334Z,1508
2018-05-29T12:18:44.286Z,1504
2018-05-29T12:19:44.571Z,1440
2018-05-29T12:20:44.810Z,1484
2018-05-29T12:21:46.039Z,1480
2018-05-29T12:22:46.283Z,1468
2018-05-29T12:23:45.620Z,1444
2018-05-29T12:24:45.274Z,1432
2018-05-29T12:25:45.465Z,1420
2018-05-29T12:26:46.026Z,1436
2018-05-29T12:27:45.730Z,1432
2018-05-29T12:28:46.657Z,1440
2018-05-29T12:29:45.963Z,1432
2018-05-29T12:30:46.299Z,1428
2018-05-29T12:31:46.351Z,1420
2018-05-29T12:32:46.686Z,1416
2018-05-29T12:33:46.114Z,1432
2018-05-29T12:34:46.413Z,1404
2018-05-29T12:35:47.066Z,1432
2018-05-29T12:36:47.285Z,1408
2018-05-29T12:37:47.932Z,1388
2018-05-29T12:38:47.743Z,1372
2018-05-29T12:39:47.789Z,1360
2018-05-29T12:40:57.692Z,1328
2018-05-29T12:41:47.990Z,1344
2018-05-29T12:42:48.457Z,1336
2018-05-29T12:43:48.980Z,1348
2018-05-29T12:44:49.481Z,1336
2018-05-29T12:45:49.634Z,1320
2018-05-29T12:46:49.998Z,1320
2018-05-29T12:47:49.989Z,1312
2018-05-29T12:48:49.913Z,1300
2018-05-29T12:49:49.977Z,1292
2018-05-29T12:50:49.760Z,1304
2018-05-29T12:51:49.789Z,1276
2018-05-29T12:52:50.473Z,1268
2018-05-29T12:53:50.669Z,1228
2018-05-29T12:54:51.132Z,1260
2018-05-29T12:55:51.111Z,1256
2018-05-29T12:56:51.386Z,1264
2018-05-29T12:57:51.475Z,1208
2018-05-29T12:58:51.466Z,1260
2018-05-29T12:59:51.273Z,1284
2018-05-29T13:00:52.177Z,1260
2018-05-29T13:01:52.439Z,1240
2018-05-29T13:02:52.376Z,1216
2018-05-29T13:03:52.156Z,1204
2018-05-29T13:04:53.339Z,1200
2018-05-29T13:05:52.014Z,1228
2018-05-29T13:06:51.879Z,1204
2018-05-29T13:07:53.186Z,1204
2018-05-29T13:08:52.472Z,1208
2018-05-29T13:09:53.329Z,1208
2018-05-29T13:10:53.069Z,1196
2018-05-29T13:11:53.917Z,1184
2018-05-29T13:12:53.403Z,1196
2018-05-29T13:13:55.661Z,1200
2018-05-29T13:14:54.315Z,1168
2018-05-29T13:15:55.420Z,1196
2018-05-29T13:16:54.622Z,1184
2018-05-29T13:17:54.050Z,1168
2018-05-29T13:18:54.106Z,1136
2018-05-29T13:19:54.642Z,1164
2018-05-29T13:20:54.462Z,1152
2018-05-29T13:21:54.587Z,1148
2018-05-29T13:22:54.559Z,1144
2018-05-29T13:23:54.553Z,1140
2018-05-29T13:24:54.544Z,1128
2018-05-29T13:25:55.037Z,1128
2018-05-29T13:26:55.493Z,1120
2018-05-29T13:27:55.754Z,1112
2018-05-29T13:28:54.881Z,1116
2018-05-29T13:29:55.232Z,1096
2018-05-29T13:30:55.659Z,1100
2018-05-29T13:31:55.558Z,1092
2018-05-29T13:32:55.613Z,1084
2018-05-29T13:33:55.534Z,1076
2018-05-29T13:34:56.013Z,1088
2018-05-29T13:35:55.652Z,1076