createdAt,value
2019-04-04T00:04:00.053Z,6.00
2019-04-04T00:09:05.512Z,6.00
2019-04-04T00:14:08.504Z,6.00
2019-04-04T00:19:11.410Z,5.90
2019-04-04T00:24:14.344Z,5.90
2019-04-04T00:29:17.909Z,5.90
2019-04-04T00:34:21.857Z,5.80
2019-04-04T00:39:24.869Z,5.70
2019-04-04T00:44:27.865Z,5.70
2019-04-04T00:49:31.027Z,5.70
2019-04-04T00:54:34.052Z,5.70
2019-04-04T00:59:37.851Z,5.70
2019-04-04T01:04:41.000Z,5.60
2019-04-04T01:09:43.978Z,5.30
2019-04-04T01:14:46.982Z,5.10
2019-04-04T01:19:50.163Z,4.80
2019-04-04T01:24:53.354Z,4.80
2019-04-04T01:29:56.252Z,4.70
2019-04-04T01:34:59.529Z,4.70
2019-04-04T01:40:02.842Z,4.70
2019-04-04T01:45:05.831Z,4.80
2019-04-04T01:50:09.231Z,4.80
2019-04-04T01:55:12.183Z,4.70
2019-04-04T02:00:15.831Z,4.70
2019-04-04T02:05:18.936Z,4.70
2019-04-04T02:10:21.947Z,4.70
2019-04-04T02:15:24.841Z,4.70
2019-04-04T02:20:28.323Z,4.70
2019-04-04T02:25:32.031Z,4.50
2019-04-04T02:30:36.206Z,4.40
2019-04-04T02:35:42.748Z,4.30
2019-04-04T02:40:43.984Z,4.10
2019-04-04T02:45:46.991Z,4.00
2019-04-04T02:50:49.898Z,3.80
2019-04-04T02:55:52.860Z,3.70
2019-04-04T03:00:59.277Z,3.50
2019-04-04T03:06:00.685Z,3.40
2019-04-04T03:11:03.755Z,3.30
2019-04-04T03:16:06.648Z,3.30
2019-04-04T03:21:09.650Z,3.20
2019-04-04T03:26:12.796Z,3.20
2019-04-04T03:31:15.773Z,3.20
2019-04-04T03:36:19.917Z,3.30
2019-04-04T03:41:22.827Z,3.40
2019-04-04T03:46:26.081Z,3.60
2019-04-04T03:51:29.028Z,3.70
2019-04-04T03:56:36.959Z,3.70
2019-04-04T04:01:36.828Z,3.70
2019-04-04T04:06:41.898Z,3.70
2019-04-04T04:11:44.650Z,3.60
2019-04-04T04:16:47.572Z,3.50
2019-04-04T04:21:50.464Z,3.30
2019-04-04T04:26:53.360Z,3.30
2019-04-04T04:31:56.503Z,3.40
2019-04-04T04:36:59.467Z,3.40
2019-04-04T04:42:02.782Z,3.50
2019-04-04T04:47:05.685Z,3.50
2019-04-04T04:52:08.707Z,3.60
2019-04-04T04:57:28.146Z,3.60
2019-04-04T05:02:16.359Z,3.70
2019-04-04T05:07:19.280Z,3.70
2019-04-04T05:12:22.303Z,3.80
2019-04-04T05:17:25.242Z,3.90
2019-04-04T05:22:28.465Z,3.90
2019-04-04T05:27:31.692Z,3.90
2019-04-04T05:32:34.593Z,3.90
2019-04-04T05:37:38.247Z,3.90
2019-04-04T05:42:42.155Z,4.00
2019-04-04T05:47:45.089Z,4.10
2019-04-04T05:52:47.986Z,4.20
2019-04-04T05:57:51.574Z,4.20
2019-04-04T06:02:54.746Z,4.20
2019-04-04T06:07:57.966Z,4.20
2019-04-04T06:13:00.969Z,4.30
2019-04-04T06:18:04.448Z,4.40
2019-04-04T06:23:07.359Z,4.50
2019-04-04T06:28:12.011Z,4.70
2019-04-04T06:33:15.258Z,4.70
2019-04-04T06:38:18.693Z,4.70
2019-04-04T06:43:21.605Z,4.80
2019-04-04T06:48:24.541Z,4.80
2019-04-04T06:53:27.428Z,5.00
2019-04-04T06:58:30.599Z,5.00
2019-04-04T07:03:34.091Z,5.00
2019-04-04T07:08:36.987Z,5.00
2019-04-04T07:13:42.796Z,5.10
2019-04-04T07:18:44.811Z,5.10
2019-04-04T07:23:47.791Z,5.10
2019-04-04T07:28:53.876Z,5.20
2019-04-04T07:33:55.966Z,5.20
2019-04-04T07:39:00.341Z,5.20
2019-04-04T07:44:03.731Z,5.20
2019-04-04T07:49:06.731Z,5.30
2019-04-04T07:54:09.589Z,5.30
2019-04-04T07:59:12.511Z,5.30
2019-04-04T08:04:15.402Z,5.40
2019-04-04T08:09:18.322Z,5.60
2019-04-04T08:14:21.519Z,5.70
2019-04-04T08:19:24.408Z,5.90
2019-04-04T08:24:27.559Z,6.00
2019-04-04T08:29:30.749Z,6.00
2019-04-04T08:34:36.252Z,6.10
2019-04-04T08:39:38.331Z,6.10
2019-04-04T08:44:41.256Z,6.10
2019-04-04T08:49:44.191Z,6.10
2019-04-04T08:54:47.059Z,6.10
2019-04-04T08:59:49.944Z,6.00
2019-04-04T09:04:53.133Z,6.00
2019-04-04T09:09:56.262Z,6.10
2019-04-04T09:14:59.251Z,6.10
2019-04-04T09:20:02.286Z,6.10
2019-04-04T09:25:05.526Z,6.10
2019-04-04T09:30:08.589Z,6.10
2019-04-04T09:35:11.542Z,6.10
2019-04-04T09:40:14.514Z,6.10
2019-04-04T09:45:18.840Z,6.10
2019-04-04T09:50:21.787Z,6.20
2019-04-04T09:55:25.483Z,6.20
2019-04-04T10:00:28.475Z,6.30
2019-04-04T10:05:31.545Z,6.30
2019-04-04T10:10:34.840Z,6.40
2019-04-04T10:15:38.209Z,6.40
2019-04-04T10:20:41.202Z,6.50
2019-04-04T10:25:44.630Z,6.50
2019-04-04T10:30:47.947Z,6.50
2019-04-04T10:35:50.903Z,6.40
2019-04-04T10:40:54.171Z,6.50
2019-04-04T10:45:57.101Z,6.50
2019-04-04T10:51:00.315Z,6.50
2019-04-04T10:56:03.204Z,6.60
2019-04-04T11:01:06.155Z,6.60
2019-04-04T11:06:09.169Z,6.70
2019-04-04T11:11:12.122Z,6.80
2019-04-04T11:16:15.420Z,7.00
2019-04-04T11:21:18.333Z,7.10
2019-04-04T11:26:21.750Z,7.30
2019-04-04T11:31:24.977Z,7.40
2019-04-04T11:36:27.875Z,7.50
2019-04-04T11:41:31.348Z,7.50
2019-04-04T11:46:34.259Z,7.60
2019-04-04T11:51:37.136Z,7.60
2019-04-04T11:56:40.981Z,7.50
2019-04-04T12:01:44.402Z,7.50
2019-04-04T12:06:47.308Z,7.40
2019-04-04T12:11:50.455Z,7.40
2019-04-04T12:16:53.419Z,7.40
2019-04-04T12:21:56.387Z,7.40
2019-04-04T12:26:59.663Z,7.50
2019-04-04T12:32:02.866Z,7.50
2019-04-04T12:37:06.001Z,7.50
2019-04-04T12:42:09.210Z,7.50
2019-04-04T12:47:12.141Z,7.40
2019-04-04T12:52:15.730Z,7.40
2019-04-04T12:57:18.640Z,7.50
2019-04-04T13:02:21.511Z,7.50
2019-04-04T13:07:24.425Z,7.40
2019-04-04T13:12:27.421Z,7.40
2019-04-04T13:17:30.679Z,7.40
2019-04-04T13:22:33.573Z,7.30
2019-04-04T13:27:36.474Z,7.30
2019-04-04T13:32:39.615Z,7.20
2019-04-04T13:37:42.535Z,7.20
2019-04-04T13:42:45.426Z,7.20
2019-04-04T13:47:48.592Z,7.20
2019-04-04T13:52:51.463Z,7.20
2019-04-04T13:57:54.387Z,7.20
2019-04-04T14:02:57.578Z,7.30
2019-04-04T14:08:01.324Z,7.30
2019-04-04T14:13:04.469Z,7.30
2019-04-04T14:18:39.479Z,7.30
2019-04-04T14:23:37.561Z,7.30
2019-04-04T14:28:40.999Z,7.20
2019-04-04T14:33:44.265Z,7.20
2019-04-04T14:38:47.136Z,7.20
2019-04-04T14:43:50.027Z,7.20
2019-04-04T14:48:52.922Z,7.10
2019-04-04T14:53:57.562Z,7.20
2019-04-04T14:59:00.954Z,7.20
2019-04-04T15:04:04.349Z,7.20
2019-04-04T15:09:09.059Z,7.10
2019-04-04T15:14:11.991Z,7.10
2019-04-04T15:19:15.257Z,7.00
2019-04-04T15:24:18.542Z,7.00
2019-04-04T15:29:21.478Z,7.00
2019-04-04T15:34:24.697Z,7.00
2019-04-04T15:39:27.655Z,7.00
2019-04-04T15:46:47.778Z,7.00
2019-04-04T15:51:51.897Z,7.00
2019-04-04T15:56:56.010Z,7.00
2019-04-04T16:02:00.002Z,7.00
2019-04-04T16:07:05.594Z,6.90
2019-04-04T16:12:09.386Z,6.90
2019-04-04T16:17:13.398Z,6.90
2019-04-04T16:22:17.413Z,6.90
2019-04-04T16:27:21.186Z,6.80
2019-04-04T16:32:25.011Z,6.80
2019-04-04T16:37:28.762Z,6.80
2019-04-04T16:42:32.513Z,6.80
2019-04-04T16:47:36.538Z,6.80
2019-04-04T16:52:40.310Z,6.70
2019-04-04T16:57:44.175Z,6.70
2019-04-04T17:02:48.487Z,6.70
2019-04-04T17:07:52.244Z,6.60
2019-04-04T17:12:56.806Z,6.60
2019-04-04T17:18:00.926Z,6.60
2019-04-04T17:23:04.722Z,6.50
2019-04-04T17:28:08.969Z,6.50
2019-04-04T17:33:13.725Z,6.50
2019-04-04T17:38:17.550Z,6.50
2019-04-04T17:43:21.411Z,6.40
2019-04-04T17:48:25.775Z,6.40
2019-04-04T17:53:29.647Z,6.40
2019-04-04T17:58:33.953Z,6.30
2019-04-04T18:03:37.971Z,6.30
2019-04-04T18:08:41.893Z,6.30
2019-04-04T18:13:45.975Z,6.30
2019-04-04T18:18:50.321Z,6.30
2019-04-04T18:23:54.148Z,6.30
2019-04-04T18:28:57.903Z,6.20
2019-04-04T18:34:02.055Z,6.20
2019-04-04T18:39:07.817Z,6.20
2019-04-04T18:44:11.661Z,6.10
2019-04-04T18:49:15.661Z,6.20
2019-04-04T18:54:19.855Z,6.10
2019-04-04T18:59:24.607Z,6.20
2019-04-04T19:04:28.655Z,6.10
2019-04-04T19:09:32.834Z,6.20
2019-04-04T19:14:36.832Z,6.20
2019-04-04T19:19:40.911Z,6.10
2019-04-04T19:24:45.054Z,6.10
2019-04-04T19:29:48.783Z,6.20
2019-04-04T19:34:52.558Z,6.20
2019-04-04T19:39:57.816Z,6.10
2019-04-04T19:45:01.590Z,6.20
2019-04-04T19:50:05.760Z,6.20
2019-04-04T19:55:09.545Z,6.20
2019-04-04T20:00:14.396Z,6.20
2019-04-04T20:05:18.405Z,6.20
2019-04-04T20:10:22.123Z,6.20
2019-04-04T20:15:26.050Z,6.20
2019-04-04T20:20:29.834Z,6.20
2019-04-04T20:25:33.646Z,6.10
2019-04-04T20:30:38.173Z,6.10
2019-04-04T20:35:41.922Z,6.10
2019-04-04T20:40:46.218Z,6.10
2019-04-04T20:45:50.045Z,6.10
2019-04-04T20:50:53.871Z,6.10
2019-04-04T20:55:57.624Z,6.00
2019-04-04T21:01:01.813Z,6.00
2019-04-04T21:06:05.861Z,6.10
2019-04-04T21:11:10.284Z,6.00
2019-04-04T21:16:14.406Z,6.00
2019-04-04T21:21:18.267Z,6.00
2019-04-04T21:26:22.055Z,6.00
2019-04-04T21:31:25.827Z,6.00
2019-04-04T21:36:29.689Z,6.00
2019-04-04T21:41:33.481Z,6.00
2019-04-04T21:46:37.322Z,6.00
2019-04-04T21:51:41.202Z,5.90
2019-04-04T21:56:45.285Z,5.90
2019-04-04T22:01:49.053Z,5.90
2019-04-04T22:06:53.224Z,5.90
2019-04-04T22:11:57.257Z,5.90
2019-04-04T22:17:01.104Z,5.90
2019-04-04T22:22:04.880Z,5.90
2019-04-04T22:27:08.764Z,5.90
2019-04-04T22:32:13.067Z,5.90
2019-04-04T22:37:16.912Z,5.90
2019-04-04T22:42:20.672Z,5.90
2019-04-04T22:47:24.742Z,5.90
2019-04-04T22:52:29.120Z,5.90
2019-04-04T22:57:33.232Z,5.90
2019-04-04T23:02:37.066Z,5.90
2019-04-04T23:07:41.224Z,5.90
2019-04-04T23:12:45.745Z,5.90
2019-04-04T23:17:49.634Z,5.90
2019-04-04T23:22:53.931Z,5.90
2019-04-04T23:27:57.848Z,5.90
2019-04-04T23:33:01.730Z,5.90
2019-04-04T23:38:05.652Z,5.90
2019-04-04T23:43:09.848Z,5.90
2019-04-04T23:48:13.602Z,5.90
2019-04-04T23:53:17.421Z,5.90
2019-04-04T23:58:21.660Z,5.90
