createdAt,value
2023-03-11T00:01:00.736Z,20.77
2023-03-11T00:03:31.005Z,22.45
2023-03-11T00:06:02.275Z,22.13
2023-03-11T00:08:32.453Z,21.40
2023-03-11T00:11:02.634Z,21.02
2023-03-11T00:13:33.117Z,23.00
2023-03-11T00:16:03.573Z,23.42
2023-03-11T00:18:33.742Z,21.00
2023-03-11T00:21:04.086Z,26.80
2023-03-11T00:23:35.765Z,18.60
2023-03-11T00:26:05.895Z,17.55
2023-03-11T00:28:36.328Z,18.75
2023-03-11T00:31:06.488Z,20.25
2023-03-11T00:33:36.729Z,22.20
2023-03-11T00:36:07.374Z,21.00
2023-03-11T00:38:37.661Z,27.08
2023-03-11T00:41:08.889Z,25.05
2023-03-11T00:43:41.135Z,29.58
2023-03-11T00:46:15.177Z,26.58
2023-03-11T00:48:45.376Z,24.25
2023-03-11T00:51:16.541Z,22.38
2023-03-11T00:53:46.665Z,18.48
2023-03-11T00:56:17.566Z,19.63
2023-03-11T00:58:47.741Z,18.73
2023-03-11T01:01:20.328Z,19.55
2023-03-11T01:03:50.768Z,19.40
2023-03-11T01:06:21.335Z,24.20
2023-03-11T01:08:51.473Z,20.73
2023-03-11T01:11:21.630Z,18.63
2023-03-11T01:13:51.953Z,18.00
2023-03-11T01:16:22.191Z,24.20
2023-03-11T01:18:52.392Z,14.02
2023-03-11T01:21:22.560Z,16.70
2023-03-11T01:23:52.722Z,17.98
2023-03-11T01:26:22.962Z,12.85
2023-03-11T01:28:53.104Z,13.90
2023-03-11T01:31:23.417Z,14.68
2023-03-11T01:33:53.721Z,15.68
2023-03-11T01:36:23.947Z,15.63
2023-03-11T01:38:54.103Z,28.10
2023-03-11T01:41:24.294Z,15.98
2023-03-11T01:43:55.531Z,20.45
2023-03-11T01:46:31.285Z,22.48
2023-03-11T01:49:03.428Z,21.30
2023-03-11T01:51:43.102Z,20.92
2023-03-11T01:54:23.609Z,17.15
2023-03-11T01:56:55.793Z,23.42
2023-03-11T01:59:31.251Z,21.20
2023-03-11T02:02:19.860Z,53.47
2023-03-11T02:04:51.080Z,48.00
2023-03-11T02:07:21.345Z,32.88
2023-03-11T02:09:51.470Z,20.92
2023-03-11T02:12:21.823Z,18.27
2023-03-11T02:14:54.751Z,14.82
2023-03-11T02:17:25.368Z,18.92
2023-03-11T02:20:23.009Z,18.02
2023-03-11T02:22:57.309Z,10.63
2023-03-11T02:25:53.159Z,11.20
2023-03-11T02:28:24.312Z,13.38
2023-03-11T02:30:57.194Z,11.88
2023-03-11T02:33:31.207Z,10.18
2023-03-11T02:36:01.296Z,19.13
2023-03-11T02:38:31.519Z,12.68
2023-03-11T02:41:02.512Z,15.10
2023-03-11T02:43:42.103Z,18.13
2023-03-11T02:46:14.369Z,7.95
2023-03-11T02:48:45.043Z,16.48
2023-03-11T02:51:15.244Z,14.32
2023-03-11T02:53:49.786Z,11.93
2023-03-11T02:56:20.059Z,13.10
2023-03-11T02:58:50.187Z,11.20
2023-03-11T03:01:20.368Z,14.73
2023-03-11T03:03:50.829Z,10.07
2023-03-11T03:06:21.069Z,13.70
2023-03-11T03:08:51.297Z,12.48
2023-03-11T03:11:21.464Z,6.57
2023-03-11T03:13:51.635Z,11.65
2023-03-11T03:16:21.907Z,11.23
2023-03-11T03:18:52.867Z,6.85
2023-03-11T03:21:23.051Z,9.70
2023-03-11T03:23:53.250Z,5.53
2023-03-11T03:26:23.357Z,7.75
2023-03-11T03:28:53.536Z,5.53
2023-03-11T03:31:23.870Z,7.40
2023-03-11T03:33:54.041Z,7.25
2023-03-11T03:36:24.573Z,8.30
2023-03-11T03:38:56.306Z,11.38
2023-03-11T03:41:26.506Z,4.93
2023-03-11T03:43:56.681Z,8.05
2023-03-11T03:46:26.936Z,5.63
2023-03-11T03:48:57.200Z,8.35
2023-03-11T03:51:27.326Z,7.63
2023-03-11T03:53:57.470Z,13.73
2023-03-11T03:56:27.737Z,11.15
2023-03-11T03:58:57.977Z,5.97
2023-03-11T04:01:28.238Z,7.15
2023-03-11T04:03:58.483Z,8.00
2023-03-11T04:06:29.035Z,11.77
2023-03-11T04:08:59.271Z,8.75
2023-03-11T04:11:29.467Z,8.05
2023-03-11T04:13:59.618Z,7.53
2023-03-11T04:16:29.963Z,7.88
2023-03-11T04:19:00.070Z,6.75
2023-03-11T04:21:32.596Z,7.90
2023-03-11T04:24:04.960Z,7.22
2023-03-11T04:26:39.731Z,8.07
2023-03-11T04:29:10.119Z,11.50
2023-03-11T04:31:40.257Z,7.53
2023-03-11T04:34:11.087Z,9.07
2023-03-11T04:36:41.764Z,8.27
2023-03-11T04:39:12.023Z,6.25
2023-03-11T04:41:42.217Z,7.72
2023-03-11T04:44:12.588Z,5.60
2023-03-11T04:46:43.426Z,6.15
2023-03-11T04:49:13.676Z,8.10
2023-03-11T04:51:44.098Z,5.68
2023-03-11T04:54:14.397Z,6.22
2023-03-11T04:56:44.568Z,6.70
2023-03-11T04:59:14.673Z,6.18
2023-03-11T05:01:44.868Z,6.35
2023-03-11T05:04:15.339Z,5.47
2023-03-11T05:06:45.542Z,4.70
2023-03-11T05:09:15.659Z,4.43
2023-03-11T05:11:45.922Z,4.80
2023-03-11T05:14:16.046Z,2.72
2023-03-11T05:16:46.231Z,3.63
2023-03-11T05:19:31.541Z,4.72
2023-03-11T05:22:02.884Z,6.55
2023-03-11T05:24:33.702Z,3.40
2023-03-11T05:27:04.496Z,5.30
2023-03-11T05:29:34.809Z,5.10
2023-03-11T05:32:05.539Z,3.47
2023-03-11T05:34:35.813Z,7.95
2023-03-11T05:37:06.026Z,2.92
2023-03-11T05:39:37.924Z,3.75
2023-03-11T05:42:08.766Z,3.20
2023-03-11T05:44:38.943Z,3.40
2023-03-11T05:47:09.148Z,4.90
2023-03-11T05:49:39.376Z,3.65
2023-03-11T05:52:11.921Z,6.75
2023-03-11T05:54:42.335Z,6.90
2023-03-11T05:57:12.727Z,5.82
2023-03-11T05:59:42.899Z,6.28
2023-03-11T06:02:13.122Z,7.82
2023-03-11T06:04:43.585Z,3.53
2023-03-11T06:07:15.763Z,5.97
2023-03-11T06:09:46.209Z,7.32
2023-03-11T06:12:16.510Z,5.95
2023-03-11T06:14:47.201Z,9.25
2023-03-11T06:17:17.302Z,5.50
2023-03-11T06:19:47.461Z,13.95
2023-03-11T06:22:17.702Z,7.50
2023-03-11T06:24:47.898Z,8.50
2023-03-11T06:27:18.791Z,7.95
2023-03-11T06:29:52.790Z,5.03
2023-03-11T06:32:23.077Z,8.15
2023-03-11T06:34:53.570Z,5.25
2023-03-11T06:37:25.353Z,8.30
2023-03-11T06:39:55.795Z,9.00
2023-03-11T06:42:26.918Z,6.13
2023-03-11T06:44:57.319Z,7.70
2023-03-11T06:47:28.001Z,7.82
2023-03-11T06:49:58.388Z,8.85
2023-03-11T06:52:29.443Z,9.27
2023-03-11T06:54:59.616Z,5.65
2023-03-11T06:57:31.130Z,9.57
2023-03-11T07:00:01.578Z,6.57
2023-03-11T07:02:31.936Z,7.47
2023-03-11T07:05:02.452Z,7.15
2023-03-11T07:07:32.612Z,7.00
2023-03-11T07:10:02.780Z,17.25
2023-03-11T07:12:33.055Z,27.08
2023-03-11T07:15:04.193Z,40.90
2023-03-11T07:17:36.183Z,30.45
2023-03-11T07:20:07.376Z,54.63
2023-03-11T07:22:37.688Z,22.65
2023-03-11T07:25:08.429Z,15.80
2023-03-11T07:27:38.735Z,12.02
2023-03-11T07:30:10.125Z,12.43
2023-03-11T07:32:41.717Z,16.13
2023-03-11T07:35:12.045Z,22.17
2023-03-11T07:37:42.280Z,10.65
2023-03-11T07:40:12.803Z,13.55
2023-03-11T07:42:43.095Z,11.18
2023-03-11T07:45:13.240Z,10.60
2023-03-11T07:47:44.050Z,11.25
2023-03-11T07:50:14.494Z,12.18
2023-03-11T07:52:44.903Z,11.95
2023-03-11T07:55:15.778Z,19.50
2023-03-11T07:57:49.127Z,18.88
2023-03-11T08:00:21.710Z,19.20
2023-03-11T08:02:59.114Z,23.75
2023-03-11T08:05:34.381Z,70.65
2023-03-11T08:08:04.700Z,32.90
2023-03-11T08:10:37.901Z,41.03
2023-03-11T08:13:08.552Z,35.75
2023-03-11T08:15:38.785Z,20.63
2023-03-11T08:18:11.096Z,16.80
2023-03-11T08:20:41.665Z,20.20
2023-03-11T08:23:11.998Z,17.38
2023-03-11T08:25:42.529Z,22.52
2023-03-11T08:28:12.751Z,13.98
2023-03-11T08:30:43.020Z,8.77
2023-03-11T08:33:13.245Z,18.65
2023-03-11T08:35:43.515Z,15.32
2023-03-11T08:38:13.790Z,10.95
2023-03-11T08:40:43.995Z,10.40
2023-03-11T08:43:15.533Z,14.15
2023-03-11T08:45:45.800Z,8.43
2023-03-11T08:48:16.019Z,8.57
2023-03-11T08:50:53.802Z,6.63
2023-03-11T08:53:25.614Z,12.32
2023-03-11T08:55:55.876Z,6.28
2023-03-11T08:58:26.094Z,11.23
2023-03-11T09:00:57.501Z,10.48
2023-03-11T09:03:27.727Z,9.43
2023-03-11T09:06:02.097Z,6.90
2023-03-11T09:08:32.947Z,8.77
2023-03-11T09:11:04.173Z,8.20
2023-03-11T09:13:34.364Z,12.88
2023-03-11T09:16:06.113Z,11.38
2023-03-11T09:18:36.396Z,13.43
2023-03-11T09:21:06.637Z,10.63
2023-03-11T09:23:36.768Z,13.07
2023-03-11T09:26:07.196Z,8.00
2023-03-11T09:28:37.360Z,12.13
2023-03-11T09:31:07.774Z,8.80
2023-03-11T09:33:42.407Z,8.15
2023-03-11T09:36:15.517Z,11.60
2023-03-11T09:38:45.904Z,8.80
2023-03-11T09:41:29.906Z,7.68
2023-03-11T09:44:21.483Z,13.75
2023-03-11T09:47:14.867Z,14.80
2023-03-11T09:50:04.959Z,7.93
2023-03-11T09:52:51.020Z,6.78
2023-03-11T09:55:37.605Z,10.02
2023-03-11T09:58:28.052Z,8.43
2023-03-11T10:00:58.245Z,7.40
2023-03-11T10:03:33.206Z,6.00
2023-03-11T10:06:27.002Z,8.82
2023-03-11T10:09:06.240Z,11.13
2023-03-11T10:11:59.086Z,18.23
2023-03-11T10:14:38.060Z,16.65
2023-03-11T10:17:29.868Z,11.48
2023-03-11T10:20:25.747Z,5.95
2023-03-11T10:23:04.992Z,7.53
2023-03-11T10:26:06.310Z,8.68
2023-03-11T10:28:40.216Z,9.93
2023-03-11T10:31:20.374Z,7.18
2023-03-11T10:34:22.004Z,22.80
2023-03-11T10:37:05.071Z,10.27
2023-03-11T10:39:35.364Z,6.80
2023-03-11T10:42:11.932Z,6.80
2023-03-11T10:44:43.173Z,9.57
2023-03-11T10:47:23.202Z,7.43
2023-03-11T10:49:53.937Z,7.60
2023-03-11T10:52:24.119Z,8.40
2023-03-11T10:55:02.983Z,9.80
2023-03-11T10:57:35.438Z,13.02
2023-03-11T11:00:17.478Z,10.10
2023-03-11T11:02:54.171Z,11.75
2023-03-11T11:05:33.405Z,6.95
2023-03-11T11:08:05.100Z,9.48
2023-03-11T11:10:37.445Z,9.50
2023-03-11T11:13:13.815Z,7.72
2023-03-11T11:16:06.265Z,8.40
2023-03-11T11:18:49.471Z,7.75
2023-03-11T11:21:35.449Z,8.82
2023-03-11T11:24:11.672Z,13.82
2023-03-11T11:26:41.870Z,14.20
2023-03-11T11:29:12.610Z,20.35
2023-03-11T11:31:45.206Z,20.55
2023-03-11T11:34:35.623Z,14.93
2023-03-11T11:37:07.061Z,19.45
2023-03-11T11:39:53.524Z,15.90
2023-03-11T11:42:28.728Z,27.60
2023-03-11T11:45:21.700Z,12.70
2023-03-11T11:48:01.363Z,8.20
2023-03-11T11:50:43.654Z,9.73
2023-03-11T11:53:29.665Z,10.38
2023-03-11T11:56:01.536Z,10.48
2023-03-11T11:58:31.944Z,11.73
2023-03-11T12:01:38.325Z,12.75
2023-03-11T12:07:13.528Z,12.20
2023-03-11T12:09:53.078Z,8.88
2023-03-11T12:12:50.536Z,7.32
2023-03-11T12:15:22.886Z,12.00
2023-03-11T12:17:59.650Z,10.48
2023-03-11T12:20:39.394Z,9.65
2023-03-11T12:23:25.047Z,9.85
2023-03-11T12:26:24.148Z,6.70
2023-03-11T12:29:09.040Z,17.85
2023-03-11T12:31:42.018Z,8.70
2023-03-11T12:34:17.736Z,11.45
2023-03-11T12:36:50.038Z,10.95
2023-03-11T12:39:38.230Z,9.15
2023-03-11T12:42:11.325Z,5.50
2023-03-11T12:44:42.877Z,6.95
2023-03-11T12:47:29.143Z,8.88
2023-03-11T12:50:39.662Z,52.88
2023-03-11T12:53:17.659Z,45.88
2023-03-11T12:56:16.311Z,10.18
2023-03-11T12:59:15.393Z,11.15
2023-03-11T13:02:10.624Z,5.80
2023-03-11T13:05:08.000Z,5.25
2023-03-11T13:07:58.877Z,4.90
2023-03-11T13:10:29.094Z,4.47
2023-03-11T13:12:59.714Z,3.88
2023-03-11T13:15:35.484Z,4.55
2023-03-11T13:18:11.736Z,6.57
2023-03-11T13:20:41.784Z,3.65
2023-03-11T13:23:15.171Z,3.55
2023-03-11T13:25:48.750Z,5.55
2023-03-11T13:28:55.252Z,5.72
2023-03-11T13:31:25.624Z,3.75
2023-03-11T13:34:24.997Z,3.75
2023-03-11T13:37:17.992Z,4.90
2023-03-11T13:40:14.226Z,3.25
2023-03-11T13:42:49.198Z,3.50
2023-03-11T13:45:29.828Z,6.97
2023-03-11T13:48:22.347Z,4.70
2023-03-11T13:51:15.945Z,3.70
2023-03-11T13:53:58.117Z,6.03
2023-03-11T13:56:43.780Z,4.78
2023-03-11T13:59:32.154Z,6.40
2023-03-11T14:02:08.283Z,4.57
2023-03-11T14:04:40.421Z,5.00
2023-03-11T14:07:20.572Z,5.70
2023-03-11T14:09:50.773Z,5.38
2023-03-11T14:12:20.965Z,5.30
2023-03-11T14:14:56.615Z,6.03
2023-03-11T14:17:27.026Z,6.25
2023-03-11T14:20:16.703Z,4.53
2023-03-11T14:22:49.646Z,4.82
2023-03-11T14:25:26.739Z,6.10
2023-03-11T14:30:33.973Z,5.20
2023-03-11T14:33:18.616Z,5.20
2023-03-11T14:35:54.374Z,6.68
2023-03-11T14:38:27.760Z,8.57
2023-03-11T14:41:02.351Z,5.40
2023-03-11T14:43:41.594Z,7.72
2023-03-11T14:46:20.596Z,9.20
2023-03-11T14:48:51.684Z,6.15
2023-03-11T14:51:27.130Z,10.85
2023-03-11T14:54:15.722Z,6.90
2023-03-11T14:56:53.909Z,4.40
2023-03-11T14:59:29.191Z,4.40
2023-03-11T15:02:22.770Z,7.60
2023-03-11T15:04:54.722Z,4.82
2023-03-11T15:07:24.969Z,9.15
2023-03-11T15:09:56.425Z,4.90
2023-03-11T15:12:44.000Z,4.38
2023-03-11T15:15:23.097Z,4.55
2023-03-11T15:17:55.336Z,3.60
2023-03-11T15:20:31.391Z,8.40
2023-03-11T15:23:06.707Z,4.40
2023-03-11T15:25:39.546Z,4.75
2023-03-11T15:28:29.044Z,3.13
2023-03-11T15:31:42.772Z,2.45
2023-03-11T15:34:18.428Z,4.82
2023-03-11T15:36:48.527Z,3.50
2023-03-11T15:39:19.473Z,2.40
2023-03-11T15:42:07.967Z,3.85
2023-03-11T15:44:42.984Z,2.95
2023-03-11T15:47:19.149Z,4.43
2023-03-11T15:49:50.334Z,4.57
2023-03-11T15:52:20.784Z,5.93
2023-03-11T15:54:55.738Z,4.25
2023-03-11T15:57:28.617Z,9.75
2023-03-11T16:00:02.132Z,10.57
2023-03-11T16:02:32.794Z,10.35
2023-03-11T16:05:03.279Z,9.27
2023-03-11T16:07:39.776Z,7.07
2023-03-11T16:10:11.351Z,5.95
2023-03-11T16:12:42.811Z,6.72
2023-03-11T16:15:29.107Z,6.47
2023-03-11T16:18:01.915Z,9.75
2023-03-11T16:20:41.967Z,5.30
2023-03-11T16:23:50.140Z,7.53
2023-03-11T16:26:22.851Z,3.85
2023-03-11T16:28:53.019Z,4.70
2023-03-11T16:31:23.917Z,6.00
2023-03-11T16:33:54.201Z,4.32
2023-03-11T16:36:24.463Z,6.70
2023-03-11T16:38:54.639Z,5.93
2023-03-11T16:41:24.903Z,7.68
2023-03-11T16:43:55.224Z,8.73
2023-03-11T16:46:27.120Z,6.03
2023-03-11T16:48:57.372Z,6.65
2023-03-11T16:51:27.694Z,6.88
2023-03-11T16:53:58.081Z,7.32
2023-03-11T16:56:28.305Z,4.50
2023-03-11T16:58:58.662Z,5.32
2023-03-11T17:01:28.775Z,6.03
2023-03-11T17:03:58.946Z,6.13
2023-03-11T17:06:29.152Z,4.63
2023-03-11T17:08:59.420Z,6.53
2023-03-11T17:11:30.898Z,7.82
2023-03-11T17:14:15.460Z,11.52
2023-03-11T17:16:46.300Z,6.32
2023-03-11T17:19:18.563Z,7.13
2023-03-11T17:21:48.650Z,10.60
2023-03-11T17:24:19.444Z,5.85
2023-03-11T17:26:49.693Z,6.50
2023-03-11T17:29:20.041Z,12.23
2023-03-11T17:31:50.506Z,12.10
2023-03-11T17:34:20.947Z,16.48
2023-03-11T17:36:51.807Z,12.10
2023-03-11T17:39:23.444Z,8.88
2023-03-11T17:42:01.910Z,11.05
2023-03-11T17:44:50.217Z,8.35
2023-03-11T17:47:26.777Z,14.02
2023-03-11T17:49:57.005Z,10.88
2023-03-11T17:52:27.467Z,11.30
2023-03-11T17:54:57.956Z,11.45
2023-03-11T17:57:28.190Z,10.38
2023-03-11T18:00:04.331Z,15.68
2023-03-11T18:02:34.580Z,12.43
2023-03-11T18:05:05.195Z,15.95
2023-03-11T18:07:39.208Z,15.73
2023-03-11T18:10:10.967Z,15.68
2023-03-11T18:12:45.097Z,13.50
2023-03-11T18:15:19.351Z,13.35
2023-03-11T18:17:49.966Z,14.10
2023-03-11T18:20:20.622Z,10.70
2023-03-11T18:22:52.174Z,9.93
2023-03-11T18:25:22.274Z,12.63
2023-03-11T18:27:52.557Z,9.23
2023-03-11T18:30:22.794Z,10.68
2023-03-11T18:32:53.010Z,15.50
2023-03-11T18:35:23.360Z,20.48
2023-03-11T18:37:53.566Z,13.27
2023-03-11T18:40:23.852Z,12.82
2023-03-11T18:42:54.195Z,9.48
2023-03-11T18:45:24.550Z,10.57
2023-03-11T18:47:54.733Z,11.98
2023-03-11T18:50:24.958Z,10.32
2023-03-11T18:52:55.292Z,15.10
2023-03-11T18:55:25.608Z,12.60
2023-03-11T18:57:55.950Z,11.07
2023-03-11T19:00:26.256Z,11.02
2023-03-11T19:02:56.499Z,14.55
2023-03-11T19:05:26.678Z,11.27
2023-03-11T19:07:59.180Z,12.10
2023-03-11T19:10:31.032Z,10.07
2023-03-11T19:13:04.181Z,14.70
2023-03-11T19:15:38.241Z,13.77
2023-03-11T19:18:09.346Z,10.65
2023-03-11T19:20:39.628Z,23.48
2023-03-11T19:23:10.001Z,14.75
2023-03-11T19:25:42.569Z,12.25
2023-03-11T19:28:16.437Z,16.02
2023-03-11T19:30:51.993Z,14.35
2023-03-11T19:33:23.758Z,22.63
2023-03-11T19:35:59.667Z,14.95
2023-03-11T19:38:34.927Z,13.55
2023-03-11T19:41:12.031Z,21.65
2023-03-11T19:43:42.906Z,29.70
2023-03-11T19:46:16.503Z,18.52
2023-03-11T19:48:47.025Z,45.15
2023-03-11T19:51:20.135Z,28.60
2023-03-11T19:53:50.352Z,42.58
2023-03-11T19:56:20.471Z,53.45
2023-03-11T19:58:50.814Z,63.45
2023-03-11T20:01:21.276Z,50.95
2023-03-11T20:03:52.398Z,45.90
2023-03-11T20:06:23.038Z,27.48
2023-03-11T20:08:53.335Z,24.75
2023-03-11T20:11:23.489Z,27.88
2023-03-11T20:13:53.787Z,28.10
2023-03-11T20:16:23.957Z,18.85
2023-03-11T20:18:54.211Z,31.55
2023-03-11T20:21:24.347Z,57.38
2023-03-11T20:23:55.409Z,38.85
2023-03-11T20:26:26.830Z,21.15
2023-03-11T20:28:57.386Z,29.88
2023-03-11T20:31:28.813Z,17.95
2023-03-11T20:33:59.678Z,27.75
2023-03-11T20:36:33.268Z,12.75
2023-03-11T20:39:06.428Z,19.63
2023-03-11T20:41:40.558Z,21.88
2023-03-11T20:44:13.666Z,16.55
2023-03-11T20:46:43.983Z,17.45
2023-03-11T20:49:14.367Z,16.83
2023-03-11T20:51:48.258Z,15.65
2023-03-11T20:54:18.725Z,18.98
2023-03-11T20:56:50.763Z,31.88
2023-03-11T20:59:21.323Z,48.88
2023-03-11T21:01:51.492Z,28.35
2023-03-11T21:04:24.475Z,28.20
2023-03-11T21:06:55.679Z,34.05
2023-03-11T21:09:26.058Z,35.58
2023-03-11T21:11:56.527Z,40.08
2023-03-11T21:14:26.846Z,35.67
2023-03-11T21:16:57.052Z,21.45
2023-03-11T21:19:27.464Z,31.85
2023-03-11T21:21:57.953Z,24.38
2023-03-11T21:24:28.083Z,37.63
2023-03-11T21:26:58.338Z,38.67
2023-03-11T21:29:30.790Z,60.33
2023-03-11T21:32:01.587Z,27.92
2023-03-11T21:34:31.915Z,31.88
2023-03-11T21:37:02.219Z,39.10
2023-03-11T21:39:32.482Z,43.53
2023-03-11T21:42:02.765Z,35.70
2023-03-11T21:44:33.158Z,40.95
2023-03-11T21:47:03.532Z,38.40
2023-03-11T21:49:34.088Z,44.35
2023-03-11T21:52:04.958Z,37.03
2023-03-11T21:54:35.342Z,35.08
2023-03-11T21:57:05.570Z,31.98
2023-03-11T21:59:35.938Z,33.38
2023-03-11T22:02:06.823Z,35.00
2023-03-11T22:04:37.161Z,27.80
2023-03-11T22:07:07.631Z,27.88
2023-03-11T22:09:38.032Z,24.83
2023-03-11T22:12:08.491Z,29.25
2023-03-11T22:14:38.863Z,24.27
2023-03-11T22:17:09.265Z,32.28
2023-03-11T22:19:39.510Z,35.55
2023-03-11T22:22:09.661Z,39.92
2023-03-11T22:24:39.767Z,26.08
2023-03-11T22:27:10.105Z,29.70
2023-03-11T22:29:40.253Z,24.00
2023-03-11T22:32:11.015Z,32.50
2023-03-11T22:34:41.938Z,26.05
2023-03-11T22:37:12.549Z,28.77
2023-03-11T22:39:43.544Z,58.35
2023-03-11T22:42:13.822Z,36.72
2023-03-11T22:44:44.019Z,31.17
2023-03-11T22:47:14.703Z,23.90
2023-03-11T22:49:45.031Z,19.60
2023-03-11T22:52:16.267Z,26.13
2023-03-11T22:54:47.058Z,30.65
2023-03-11T22:57:17.592Z,22.20
2023-03-11T22:59:47.716Z,17.75
2023-03-11T23:02:17.995Z,19.23
2023-03-11T23:04:48.199Z,14.32
2023-03-11T23:07:18.293Z,44.22
2023-03-11T23:09:48.492Z,23.38
2023-03-11T23:12:18.633Z,28.45
2023-03-11T23:14:48.723Z,18.27
2023-03-11T23:17:18.876Z,19.92
2023-03-11T23:19:49.069Z,14.27
2023-03-11T23:22:19.225Z,14.68
2023-03-11T23:24:49.428Z,13.38
2023-03-11T23:27:19.917Z,17.00
2023-03-11T23:29:50.734Z,11.18
2023-03-11T23:32:20.990Z,13.88
2023-03-11T23:34:51.264Z,14.32
2023-03-11T23:37:21.514Z,12.90
2023-03-11T23:39:52.061Z,13.25
2023-03-11T23:42:25.784Z,14.30
2023-03-11T23:44:56.446Z,16.17
2023-03-11T23:47:26.770Z,22.02
2023-03-11T23:49:56.938Z,20.50
2023-03-11T23:52:27.085Z,14.35
2023-03-11T23:54:57.236Z,15.82
2023-03-11T23:57:27.712Z,18.58
2023-03-11T23:59:58.305Z,19.27
