createdAt,value
2019-02-28T00:01:48.974Z,101081.91
2019-02-28T00:04:18.487Z,101078.96
2019-02-28T00:06:48.005Z,101083.72
2019-02-28T00:09:17.596Z,101076.36
2019-02-28T00:11:47.118Z,101085.75
2019-02-28T00:14:16.634Z,101081.05
2019-02-28T00:16:46.159Z,101080.58
2019-02-28T00:19:15.692Z,101081.03
2019-02-28T00:21:45.210Z,101075.30
2019-02-28T00:24:14.730Z,101065.33
2019-02-28T00:26:47.559Z,101061.75
2019-02-28T00:29:15.474Z,101061.28
2019-02-28T00:31:49.436Z,101051.41
2019-02-28T00:34:16.299Z,101047.13
2019-02-28T00:36:45.823Z,101043.61
2019-02-28T00:39:16.318Z,101041.98
2019-02-28T00:41:45.855Z,101045.80
2019-02-28T00:44:15.383Z,101048.02
2019-02-28T00:46:45.414Z,101051.94
2019-02-28T00:49:15.987Z,101044.81
2019-02-28T00:51:45.512Z,101049.17
2019-02-28T00:54:15.027Z,101046.95
2019-02-28T00:56:44.558Z,101048.16
2019-02-28T00:59:14.155Z,101047.70
2019-02-28T01:01:45.886Z,101045.80
2019-02-28T01:04:14.888Z,101040.77
2019-02-28T01:06:44.409Z,101045.72
2019-02-28T01:09:13.937Z,101047.02
2019-02-28T01:11:44.776Z,101038.50
2019-02-28T01:14:14.679Z,101035.95
2019-02-28T01:16:44.216Z,101034.66
2019-02-28T01:19:13.743Z,101032.05
2019-02-28T01:21:43.279Z,101028.23
2019-02-28T01:24:12.794Z,101022.80
2019-02-28T01:26:43.286Z,101025.75
2019-02-28T01:29:13.549Z,101014.09
2019-02-28T01:31:43.422Z,101012.98
2019-02-28T01:34:13.030Z,101012.00
2019-02-28T01:36:42.594Z,101002.20
2019-02-28T01:39:12.106Z,101002.14
2019-02-28T01:41:42.325Z,100996.80
2019-02-28T01:44:13.264Z,101002.20
2019-02-28T01:46:42.830Z,100987.89
2019-02-28T01:49:12.343Z,100991.14
2019-02-28T01:51:41.866Z,100986.78
2019-02-28T01:54:11.393Z,100983.84
2019-02-28T01:56:40.955Z,100989.76
2019-02-28T01:59:10.478Z,100994.04
2019-02-28T02:01:39.997Z,100994.04
2019-02-28T02:04:12.555Z,100985.10
2019-02-28T02:06:40.742Z,100986.50
2019-02-28T02:09:11.037Z,100983.59
2019-02-28T02:11:41.329Z,100976.70
2019-02-28T02:14:11.796Z,100978.84
2019-02-28T02:16:41.368Z,100971.60
2019-02-28T02:19:10.909Z,100974.98
2019-02-28T02:21:40.496Z,100967.23
2019-02-28T02:24:10.020Z,100968.92
2019-02-28T02:26:42.323Z,100967.70
2019-02-28T02:29:11.723Z,100959.60
2019-02-28T02:31:43.489Z,100960.41
2019-02-28T02:34:12.498Z,100953.30
2019-02-28T02:36:42.017Z,100958.34
2019-02-28T02:39:16.390Z,100954.93
2019-02-28T02:41:42.746Z,100953.11
2019-02-28T02:44:12.263Z,100953.66
2019-02-28T02:46:41.786Z,100948.52
2019-02-28T02:49:18.487Z,100949.30
2019-02-28T02:51:49.064Z,100948.52
2019-02-28T02:54:19.624Z,100941.17
2019-02-28T02:56:45.972Z,100939.49
2019-02-28T02:59:15.503Z,100933.48
2019-02-28T03:01:45.023Z,100931.85
2019-02-28T03:04:21.680Z,100924.16
2019-02-28T03:06:46.730Z,100927.17
2019-02-28T03:09:16.309Z,100924.08
2019-02-28T03:11:45.839Z,100929.13
2019-02-28T03:14:17.223Z,100920.14
2019-02-28T03:16:46.613Z,100926.85
2019-02-28T03:19:16.159Z,100914.29
2019-02-28T03:21:51.311Z,100914.73
2019-02-28T03:24:16.898Z,100904.97
2019-02-28T03:26:46.419Z,100908.31
2019-02-28T03:29:15.989Z,100903.50
2019-02-28T03:31:54.966Z,100900.41
2019-02-28T03:34:16.721Z,100902.09
2019-02-28T03:36:55.149Z,100900.77
2019-02-28T03:39:24.202Z,100895.73
2019-02-28T03:41:49.042Z,100894.86
2019-02-28T03:44:21.753Z,100893.05
2019-02-28T03:46:51.098Z,100897.76
2019-02-28T03:49:20.610Z,100892.48
2019-02-28T03:51:50.157Z,100884.98
2019-02-28T03:54:19.672Z,100877.78
2019-02-28T03:56:52.706Z,100869.96
2019-02-28T03:59:20.413Z,100869.91
2019-02-28T04:01:50.012Z,100872.61
2019-02-28T04:04:19.556Z,100868.66
2019-02-28T04:06:49.151Z,100865.03
2019-02-28T04:09:18.694Z,100859.95
2019-02-28T04:11:48.208Z,100855.94
2019-02-28T04:14:17.737Z,100857.95
2019-02-28T04:16:52.457Z,100857.95
2019-02-28T04:19:22.625Z,100858.30
2019-02-28T04:21:51.741Z,100856.48
2019-02-28T04:24:21.309Z,100858.27
2019-02-28T04:26:50.818Z,100853.91
2019-02-28T04:29:20.350Z,100854.51
2019-02-28T04:31:51.433Z,100856.12
2019-02-28T04:34:21.095Z,100855.94
2019-02-28T04:36:50.607Z,100852.05
2019-02-28T04:39:22.847Z,100860.49
2019-02-28T04:41:51.345Z,100856.75
2019-02-28T04:44:20.860Z,100860.22
2019-02-28T04:46:50.373Z,100853.86
2019-02-28T04:49:22.695Z,100840.55
2019-02-28T04:51:51.110Z,100841.44
2019-02-28T04:54:20.639Z,100838.95
2019-02-28T04:56:50.162Z,100839.14
2019-02-28T04:59:19.693Z,100834.07
2019-02-28T05:01:49.228Z,100832.80
2019-02-28T05:04:18.762Z,100838.01
2019-02-28T05:06:48.285Z,100840.81
2019-02-28T05:09:17.819Z,100837.14
2019-02-28T05:11:47.328Z,100829.58
2019-02-28T05:14:16.865Z,100832.72
2019-02-28T05:16:47.448Z,100832.74
2019-02-28T05:19:17.591Z,100828.93
2019-02-28T05:21:47.107Z,100824.44
2019-02-28T05:24:16.626Z,100833.31
2019-02-28T05:26:46.136Z,100830.24
2019-02-28T05:29:15.675Z,100828.44
2019-02-28T05:31:45.213Z,100829.38
2019-02-28T05:34:16.002Z,100837.81
2019-02-28T05:36:45.995Z,100837.09
2019-02-28T05:39:15.531Z,100841.50
2019-02-28T05:41:48.931Z,100841.75
2019-02-28T05:44:16.332Z,100838.62
2019-02-28T05:46:45.854Z,100842.41
2019-02-28T05:49:15.394Z,100851.66
2019-02-28T05:51:44.923Z,100859.55
2019-02-28T05:54:16.969Z,100865.91
2019-02-28T05:56:45.685Z,100874.28
2019-02-28T05:59:15.216Z,100870.20
2019-02-28T06:01:47.088Z,100876.23
2019-02-28T06:04:15.956Z,100881.44
2019-02-28T06:06:45.480Z,100883.72
2019-02-28T06:09:15.040Z,100887.14
2019-02-28T06:11:44.563Z,100879.98
2019-02-28T06:14:14.078Z,100879.89
2019-02-28T06:16:46.888Z,100886.33
2019-02-28T06:19:14.840Z,100889.14
2019-02-28T06:21:44.370Z,100886.71
2019-02-28T06:24:13.871Z,100888.80
2019-02-28T06:26:43.391Z,100887.20
2019-02-28T06:29:12.903Z,100879.84
2019-02-28T06:31:45.546Z,100876.14
2019-02-28T06:34:13.642Z,100882.81
2019-02-28T06:36:43.191Z,100881.45
2019-02-28T06:39:12.723Z,100884.89
2019-02-28T06:41:42.261Z,100880.98
2019-02-28T06:44:11.799Z,100880.87
2019-02-28T06:46:41.335Z,100878.16
2019-02-28T06:49:10.863Z,100875.53
2019-02-28T06:51:40.396Z,100877.84
2019-02-28T06:54:09.929Z,100879.34
2019-02-28T06:56:39.467Z,100883.68
2019-02-28T06:59:08.976Z,100882.61
2019-02-28T07:01:38.502Z,100886.91
2019-02-28T07:04:08.018Z,100875.27
2019-02-28T07:06:37.542Z,100888.41
2019-02-28T07:09:07.387Z,100880.47
2019-02-28T07:11:36.930Z,100880.96
2019-02-28T07:14:06.461Z,100872.81
2019-02-28T07:16:37.951Z,100883.30
2019-02-28T07:19:07.218Z,100874.75
2019-02-28T07:21:42.904Z,100882.03
2019-02-28T07:24:08.751Z,100877.75
2019-02-28T07:26:38.285Z,100885.64
2019-02-28T07:29:11.113Z,100885.30
2019-02-28T07:31:39.021Z,100890.13
2019-02-28T07:34:08.559Z,100886.86
2019-02-28T07:36:38.100Z,100884.58
2019-02-28T07:39:07.775Z,100879.28
2019-02-28T07:41:37.298Z,100878.41
2019-02-28T07:44:06.829Z,100872.60
2019-02-28T07:46:41.908Z,100867.86
2019-02-28T07:49:07.567Z,100872.55
2019-02-28T07:51:37.113Z,100866.79
2019-02-28T07:54:06.700Z,100871.55
2019-02-28T07:56:42.625Z,100871.72
2019-02-28T07:59:07.442Z,100871.20
2019-02-28T08:01:36.958Z,100875.02
2019-02-28T08:04:06.479Z,100871.94
2019-02-28T08:06:36.309Z,100872.67
2019-02-28T08:09:16.444Z,100871.30
2019-02-28T08:11:45.942Z,100873.95
2019-02-28T08:14:15.466Z,100879.75
2019-02-28T08:16:45.015Z,100874.97
2019-02-28T08:19:14.548Z,100879.81
2019-02-28T08:21:49.414Z,100876.11
2019-02-28T08:24:15.340Z,100861.92
2019-02-28T08:26:44.890Z,100863.44
2019-02-28T08:29:14.509Z,100854.69
2019-02-28T08:31:44.214Z,100853.36
2019-02-28T08:34:13.760Z,100858.66
2019-02-28T08:36:43.801Z,100851.54
2019-02-28T08:39:19.032Z,100851.48
2019-02-28T08:41:49.659Z,100851.14
2019-02-28T08:44:22.768Z,100845.34
2019-02-28T08:46:50.773Z,100835.90
2019-02-28T08:49:20.320Z,100835.14
2019-02-28T08:51:49.927Z,100836.36
2019-02-28T08:54:19.478Z,100830.50
2019-02-28T08:56:49.765Z,100840.45
2019-02-28T08:59:22.564Z,100841.73
2019-02-28T09:01:51.520Z,100838.30
2019-02-28T09:04:21.095Z,100835.25
2019-02-28T09:06:50.659Z,100831.32
2019-02-28T09:09:20.394Z,100760.09
2019-02-28T09:11:53.149Z,100823.03
2019-02-28T09:14:22.304Z,100824.63
2019-02-28T09:16:51.912Z,100821.89
2019-02-28T09:19:21.562Z,100832.05
2019-02-28T09:21:52.914Z,100835.09
2019-02-28T09:24:22.343Z,100825.54
2019-02-28T09:26:51.903Z,100831.50
2019-02-28T09:29:22.239Z,100827.72
2019-02-28T09:31:52.040Z,100822.78
2019-02-28T09:34:21.777Z,100825.05
2019-02-28T09:36:55.247Z,100810.59
2019-02-28T09:39:22.574Z,100814.30
2019-02-28T09:41:52.119Z,100819.53
2019-02-28T09:44:21.688Z,100813.88
2019-02-28T09:46:51.720Z,100815.33
2019-02-28T09:49:21.214Z,100803.15
2019-02-28T09:51:50.726Z,100810.48
2019-02-28T09:54:21.383Z,100818.23
2019-02-28T09:56:51.790Z,100815.13
2019-02-28T09:59:21.702Z,100819.54
2019-02-28T10:02:00.914Z,100817.69
2019-02-28T10:04:23.227Z,100819.66
2019-02-28T10:06:53.090Z,100816.42
2019-02-28T10:09:23.173Z,100820.37
2019-02-28T10:11:53.097Z,100816.02
2019-02-28T10:14:25.624Z,100815.14
2019-02-28T10:16:56.622Z,100814.73
2019-02-28T10:19:28.139Z,100812.54
2019-02-28T10:22:00.464Z,100823.80
2019-02-28T10:24:31.475Z,100832.21
2019-02-28T10:27:03.423Z,100827.73
2019-02-28T10:29:32.616Z,100831.45
2019-02-28T10:32:02.268Z,100829.09
2019-02-28T10:34:36.446Z,100834.13
2019-02-28T10:37:07.029Z,100838.25
2019-02-28T10:39:36.783Z,100763.95
2019-02-28T10:42:06.294Z,100831.82
2019-02-28T10:44:41.349Z,100836.56
2019-02-28T10:47:11.087Z,100840.72
2019-02-28T10:49:48.796Z,100835.60
2019-02-28T10:52:19.375Z,100838.73
2019-02-28T10:54:49.375Z,100840.10
2019-02-28T10:57:18.993Z,100830.45
2019-02-28T10:59:48.634Z,100843.43
2019-02-28T11:02:19.962Z,100841.14
2019-02-28T11:04:49.541Z,100837.38
2019-02-28T11:07:19.067Z,100840.42
2019-02-28T11:09:48.671Z,100825.72
2019-02-28T11:12:20.318Z,100830.09
2019-02-28T11:14:49.432Z,100830.36
2019-02-28T11:17:18.974Z,100835.97
2019-02-28T11:19:52.003Z,100840.87
2019-02-28T11:22:20.306Z,100842.52
2019-02-28T11:24:50.160Z,100838.52
2019-02-28T11:27:22.851Z,100843.14
2019-02-28T11:29:55.573Z,100840.20
2019-02-28T11:32:26.404Z,100844.52
2019-02-28T11:34:59.577Z,100846.99
2019-02-28T11:37:29.113Z,100837.27
2019-02-28T11:39:58.659Z,100828.30
2019-02-28T11:42:34.351Z,100823.23
2019-02-28T11:45:03.971Z,100823.34
2019-02-28T11:47:34.944Z,100827.66
2019-02-28T11:50:07.681Z,100819.98
2019-02-28T11:52:36.277Z,100822.96
2019-02-28T11:55:07.043Z,100817.56
2019-02-28T11:57:37.702Z,100808.56
2019-02-28T14:38:58.581Z,100767.39
2019-02-28T14:41:31.779Z,100763.23
2019-02-28T14:43:59.434Z,100763.86
2019-02-28T14:46:28.997Z,100763.61
2019-02-28T14:48:58.546Z,100769.31
2019-02-28T14:51:28.571Z,100770.17
2019-02-28T14:53:58.939Z,100766.32
2019-02-28T14:56:28.485Z,100767.23
2019-02-28T14:58:58.131Z,100704.53
2019-02-28T15:01:27.696Z,100762.06
2019-02-28T15:03:57.306Z,100759.58
2019-02-28T15:06:29.607Z,100757.81
2019-02-28T15:08:58.201Z,100754.77
2019-02-28T15:11:28.645Z,100752.59
2019-02-28T15:13:58.213Z,100717.43
2019-02-28T15:16:29.568Z,100752.16
2019-02-28T15:19:00.660Z,100748.77
2019-02-28T15:21:30.224Z,100748.23
2019-02-28T15:23:59.863Z,100742.27
2019-02-28T15:26:32.156Z,100741.84
2019-02-28T15:29:00.786Z,100741.01
2019-02-28T15:31:30.384Z,100738.06
2019-02-28T15:34:02.242Z,100730.37
2019-02-28T15:36:32.588Z,100730.81
2019-02-28T15:39:02.155Z,100723.97
2019-02-28T15:41:33.703Z,100727.78
2019-02-28T15:44:04.402Z,100730.37
2019-02-28T15:46:35.904Z,100732.05
2019-02-28T15:49:06.456Z,100732.50
2019-02-28T15:51:37.505Z,100735.50
2019-02-28T15:54:07.069Z,100727.40
2019-02-28T15:56:36.662Z,100732.52
2019-02-28T15:59:06.361Z,100727.39
2019-02-28T16:01:36.001Z,100729.53
2019-02-28T16:04:05.672Z,100728.27
2019-02-28T16:06:35.210Z,100727.83
2019-02-28T16:09:07.465Z,100724.83
2019-02-28T16:11:41.025Z,100722.66
2019-02-28T16:14:14.528Z,100722.68
2019-02-28T16:16:40.946Z,100718.84
2019-02-28T16:19:11.883Z,100707.79
2019-02-28T16:21:44.801Z,100712.45
2019-02-28T16:24:16.287Z,100703.92
2019-02-28T16:26:45.819Z,100707.72
2019-02-28T16:29:20.404Z,100716.34
2019-02-28T16:31:46.694Z,100719.28
2019-02-28T16:34:16.238Z,100723.55
2019-02-28T16:36:45.865Z,100719.77
2019-02-28T16:39:16.898Z,100720.98
2019-02-28T16:41:46.793Z,100721.85
2019-02-28T16:44:16.364Z,100722.73
2019-02-28T16:46:46.434Z,100728.27
2019-02-28T16:49:17.345Z,100728.68
2019-02-28T16:51:46.916Z,100732.95
2019-02-28T16:54:19.408Z,100732.06
2019-02-28T16:56:47.727Z,100731.16
2019-02-28T16:59:17.304Z,100726.47
2019-02-28T17:01:46.850Z,100728.17
2019-02-28T17:04:17.209Z,100731.14
2019-02-28T17:06:48.527Z,100725.53
2019-02-28T17:09:22.174Z,100713.02
2019-02-28T17:11:58.926Z,100729.33
2019-02-28T17:14:28.535Z,100729.28
2019-02-28T17:17:03.918Z,100736.11
2019-02-28T17:19:33.475Z,100727.12
2019-02-28T17:22:03.464Z,100731.38
2019-02-28T17:24:33.013Z,100667.40
2019-02-28T17:27:25.390Z,100729.18
2019-02-28T17:30:00.438Z,100738.18
2019-02-28T17:32:31.216Z,100737.73
2019-02-28T17:35:01.820Z,100736.82
2019-02-28T17:37:32.137Z,100736.02
2019-02-28T17:40:01.745Z,100734.33
2019-02-28T17:42:31.757Z,100736.00
2019-02-28T17:45:15.506Z,100749.28
2019-02-28T17:48:52.632Z,100746.27
2019-02-28T17:52:01.609Z,100744.53
2019-02-28T17:55:12.749Z,100739.36
2019-02-28T17:58:13.419Z,100737.18
2019-02-28T18:01:38.717Z,100735.92
2019-02-28T18:04:36.201Z,100731.19
2019-02-28T18:07:45.738Z,100731.61
2019-02-28T18:11:11.667Z,100724.28
2019-02-28T18:14:22.717Z,100684.27
2019-02-28T18:17:32.384Z,100720.86
2019-02-28T18:20:28.991Z,100718.71
2019-02-28T18:23:37.854Z,100722.15
2019-02-28T18:26:39.440Z,100724.67
2019-02-28T18:29:38.364Z,100721.73
2019-02-28T18:32:07.902Z,100722.53
2019-02-28T18:34:37.903Z,100722.95
2019-02-28T18:37:07.509Z,100716.55
2019-02-28T18:39:37.046Z,100725.55
2019-02-28T18:42:06.583Z,100716.08
2019-02-28T18:44:37.473Z,100715.22
2019-02-28T18:47:07.604Z,100718.11
2019-02-28T18:49:37.196Z,100716.37
2019-02-28T18:52:06.754Z,100715.17
2019-02-28T18:54:36.378Z,100718.17
2019-02-28T18:57:05.982Z,100716.52
2019-02-28T18:59:35.528Z,100706.98
2019-02-28T19:02:05.220Z,100711.22
2019-02-28T19:04:34.768Z,100706.94
2019-02-28T19:07:04.332Z,100705.70
2019-02-28T19:09:33.884Z,100707.80
2019-02-28T19:12:03.418Z,100706.09
2019-02-28T19:14:32.961Z,100711.50
2019-02-28T19:17:02.508Z,100713.14
2019-02-28T19:19:32.055Z,100722.17
2019-02-28T19:22:01.585Z,100718.75
2019-02-28T19:24:31.120Z,100707.34
2019-02-28T19:27:00.653Z,100719.70
2019-02-28T19:29:31.167Z,100717.24
2019-02-28T19:32:00.729Z,100722.76
2019-02-28T19:34:30.336Z,100730.78
2019-02-28T19:36:59.867Z,100731.89
2019-02-28T19:39:30.357Z,100727.43
2019-02-28T19:41:59.943Z,100727.02
2019-02-28T19:44:29.463Z,100731.42
2019-02-28T19:46:59.075Z,100731.95
2019-02-28T19:52:08.859Z,100733.02
2019-02-28T19:54:38.389Z,100736.77
2019-02-28T19:57:07.912Z,100742.03
2019-02-28T19:59:37.441Z,100745.43
2019-02-28T20:02:06.987Z,100742.50
2019-02-28T20:04:36.574Z,100739.45
2019-02-28T20:07:06.148Z,100736.94
2019-02-28T20:09:35.684Z,100737.33
2019-02-28T20:12:05.300Z,100738.70
2019-02-28T20:14:34.832Z,100737.88
2019-02-28T20:17:04.465Z,100737.99
2019-02-28T20:19:34.019Z,100737.98
2019-02-28T20:22:03.588Z,100743.03
2019-02-28T20:24:33.144Z,100741.31
2019-02-28T20:27:02.679Z,100740.45
2019-02-28T20:29:32.303Z,100738.61
2019-02-28T20:32:01.848Z,100733.93
2019-02-28T20:34:31.364Z,100736.95
2019-02-28T20:37:00.915Z,100738.75
2019-02-28T20:39:30.614Z,100739.72
2019-02-28T20:42:00.165Z,100731.67
2019-02-28T20:44:29.686Z,100731.67
2019-02-28T20:46:59.209Z,100738.03
2019-02-28T20:49:28.743Z,100729.91
2019-02-28T20:51:58.278Z,100727.76
2019-02-28T20:54:27.841Z,100726.09
2019-02-28T20:56:57.657Z,100723.14
2019-02-28T20:59:27.207Z,100721.89
2019-02-28T21:01:57.730Z,100719.80
2019-02-28T21:04:27.274Z,100715.90
2019-02-28T21:06:56.821Z,100720.16
2019-02-28T21:09:27.132Z,100717.66
2019-02-28T21:11:56.671Z,100714.26
2019-02-28T21:14:26.277Z,100711.77
2019-02-28T21:16:55.913Z,100715.66
2019-02-28T21:19:25.431Z,100705.40
2019-02-28T21:21:54.983Z,100710.58
2019-02-28T21:24:24.530Z,100702.09
2019-02-28T21:26:54.095Z,100701.73
2019-02-28T21:29:23.613Z,100699.65
2019-02-28T21:31:53.174Z,100702.25
2019-02-28T21:34:22.792Z,100704.41
2019-02-28T21:36:52.360Z,100705.27
2019-02-28T21:39:23.373Z,100706.56
2019-02-28T21:41:53.346Z,100707.79
2019-02-28T21:44:22.941Z,100706.48
2019-02-28T21:46:52.502Z,100710.70
2019-02-28T21:49:22.048Z,100707.63
2019-02-28T21:51:51.648Z,100706.72
2019-02-28T21:54:21.175Z,100702.70
2019-02-28T21:56:50.805Z,100703.08
2019-02-28T21:59:20.477Z,100703.09
2019-02-28T22:01:50.079Z,100700.52
2019-02-28T22:04:34.304Z,100696.71
2019-02-28T22:07:03.898Z,100697.96
2019-02-28T22:09:33.445Z,100700.38
2019-02-28T22:12:02.979Z,100691.41
2019-02-28T22:14:32.503Z,100688.84
2019-02-28T22:17:02.066Z,100682.34
2019-02-28T22:19:31.595Z,100687.03
2019-02-28T22:22:01.369Z,100683.45
2019-02-28T22:24:30.908Z,100676.89
2019-02-28T22:27:00.585Z,100677.44
2019-02-28T22:29:30.319Z,100674.39
2019-02-28T22:32:24.504Z,100675.07
2019-02-28T22:35:04.552Z,100668.92
2019-02-28T22:37:34.103Z,100663.76
2019-02-28T22:40:04.102Z,100650.53
2019-02-28T22:42:33.664Z,100650.53
2019-02-28T22:45:03.358Z,100642.78
2019-02-28T22:47:33.219Z,100641.48
2019-02-28T22:50:02.792Z,100637.17
2019-02-28T22:52:32.332Z,100634.17
2019-02-28T22:55:03.133Z,100632.80
2019-02-28T22:57:32.699Z,100634.95
2019-02-28T23:00:02.644Z,100626.78
2019-02-28T23:02:33.982Z,100624.25
2019-02-28T23:05:03.550Z,100620.34
2019-02-28T23:07:33.195Z,100613.00
2019-02-28T23:10:02.730Z,100607.09
2019-02-28T23:12:32.304Z,100477.52
2019-02-28T23:15:01.872Z,100596.50
2019-02-28T23:17:33.066Z,100592.58
2019-02-28T23:20:02.694Z,100604.95
2019-02-28T23:22:32.292Z,100608.38
2019-02-28T23:25:01.856Z,100605.41
2019-02-28T23:27:31.385Z,100605.69
2019-02-28T23:30:30.187Z,100609.39
2019-02-28T23:33:05.719Z,100606.39
2019-02-28T23:35:41.028Z,100601.58
2019-02-28T23:38:10.520Z,100596.02
2019-02-28T23:40:40.123Z,100602.91
2019-02-28T23:43:09.641Z,100603.80
2019-02-28T23:45:39.182Z,100594.05
2019-02-28T23:48:08.725Z,100592.42
2019-02-28T23:50:38.331Z,100586.84
2019-02-28T23:53:07.896Z,100583.09
2019-02-28T23:55:37.454Z,100580.00
2019-02-28T23:58:07.022Z,100576.11
