createdAt,value
2022-09-27T00:01:18.073Z,97502.84
2022-09-27T00:06:48.745Z,97480.03
2022-09-27T00:09:19.413Z,97477.03
2022-09-27T00:11:47.767Z,97478.22
2022-09-27T00:14:15.942Z,97495.91
2022-09-27T00:16:45.345Z,97467.28
2022-09-27T00:19:20.228Z,97456.06
2022-09-27T00:21:48.703Z,97477.97
2022-09-27T00:24:20.800Z,97489.47
2022-09-27T00:26:50.518Z,97482.50
2022-09-27T00:29:18.747Z,97474.59
2022-09-27T00:31:49.550Z,97475.88
2022-09-27T00:34:26.488Z,97458.88
2022-09-27T00:36:59.310Z,97467.88
2022-09-27T00:39:26.016Z,97466.66
2022-09-27T00:41:53.067Z,97450.69
2022-09-27T00:44:39.876Z,97483.59
2022-09-27T00:47:23.239Z,97463.16
2022-09-27T00:50:05.306Z,97464.41
2022-09-27T00:52:55.272Z,97462.03
2022-09-27T00:55:30.742Z,97460.53
2022-09-27T00:57:58.095Z,97454.16
2022-09-27T01:00:24.779Z,97454.25
2022-09-27T01:02:55.070Z,97464.84
2022-09-27T01:05:29.895Z,97462.75
2022-09-27T01:07:56.831Z,97456.25
2022-09-27T01:10:25.589Z,97481.19
2022-09-27T01:13:38.265Z,97474.59
2022-09-27T01:16:18.883Z,97488.56
2022-09-27T01:19:30.336Z,97477.88
2022-09-27T01:22:22.612Z,97465.25
2022-09-27T01:25:03.112Z,97455.09
2022-09-27T01:27:51.520Z,97445.25
2022-09-27T01:30:24.111Z,97417.72
2022-09-27T01:33:22.570Z,97440.28
2022-09-27T01:36:26.263Z,97438.44
2022-09-27T01:38:52.992Z,97451.63
2022-09-27T01:41:40.882Z,97446.16
2022-09-27T01:44:33.661Z,97429.13
2022-09-27T01:47:24.639Z,97428.22
2022-09-27T01:50:01.828Z,97429.38
2022-09-27T01:52:37.286Z,97420.53
2022-09-27T01:55:08.453Z,97411.78
2022-09-27T01:57:42.525Z,97433.81
2022-09-27T02:00:14.419Z,97427.53
2022-09-27T02:03:04.156Z,97401.13
2022-09-27T02:05:43.233Z,97418.53
2022-09-27T02:08:19.548Z,97391.03
2022-09-27T02:10:49.344Z,97431.09
2022-09-27T02:13:35.361Z,97387.16
2022-09-27T02:16:21.054Z,97407.16
2022-09-27T02:19:19.313Z,97397.31
2022-09-27T02:22:06.919Z,97406.03
2022-09-27T02:24:42.015Z,97386.91
2022-09-27T02:27:50.327Z,97395.91
2022-09-27T02:30:18.312Z,97408.53
2022-09-27T02:32:48.067Z,97398.38
2022-09-27T02:35:48.791Z,97400.34
2022-09-27T02:38:16.225Z,97391.25
2022-09-27T02:40:45.694Z,97394.66
2022-09-27T02:43:33.541Z,97400.69
2022-09-27T02:46:18.900Z,97409.13
2022-09-27T02:49:32.351Z,97401.69
2022-09-27T02:52:17.739Z,97414.06
2022-09-27T02:55:09.379Z,97401.28
2022-09-27T02:58:13.460Z,97405.91
2022-09-27T03:00:44.690Z,97379.03
2022-09-27T03:03:40.674Z,97396.06
2022-09-27T03:06:31.058Z,97401.59
2022-09-27T03:08:57.778Z,97402.84
2022-09-27T03:11:24.621Z,97396.56
2022-09-27T03:14:07.960Z,97386.22
2022-09-27T03:16:39.447Z,97374.41
2022-09-27T03:19:06.349Z,97384.22
2022-09-27T03:21:32.975Z,97394.38
2022-09-27T03:23:59.745Z,97372.44
2022-09-27T03:26:26.337Z,97371.09
2022-09-27T03:28:53.232Z,97365.50
2022-09-27T03:31:20.337Z,97367.63
2022-09-27T03:33:48.183Z,97349.44
2022-09-27T03:36:15.010Z,97374.94
2022-09-27T03:38:42.190Z,97359.00
2022-09-27T03:41:08.992Z,97329.31
2022-09-27T03:43:36.662Z,97337.00
2022-09-27T03:46:03.411Z,97366.19
2022-09-27T03:48:32.138Z,97342.84
2022-09-27T03:51:00.348Z,97336.34
2022-09-27T03:53:27.185Z,97319.28
2022-09-27T03:55:53.934Z,97338.69
2022-09-27T03:58:20.545Z,97341.00
2022-09-27T04:00:49.622Z,97321.06
2022-09-27T04:03:17.695Z,97348.53
2022-09-27T04:05:44.299Z,97340.44
2022-09-27T04:08:11.903Z,97320.78
2022-09-27T04:10:38.506Z,97331.25
2022-09-27T04:13:05.626Z,97337.38
2022-09-27T04:15:32.331Z,97336.88
2022-09-27T04:17:58.989Z,97333.00
2022-09-27T04:20:25.665Z,97349.91
2022-09-27T04:22:57.545Z,97325.25
2022-09-27T04:25:24.208Z,97319.78
2022-09-27T04:27:55.452Z,97302.28
2022-09-27T04:30:22.896Z,97329.19
2022-09-27T04:32:49.509Z,97314.97
2022-09-27T04:35:37.638Z,97308.25
2022-09-27T04:38:04.793Z,97321.47
2022-09-27T04:40:36.093Z,97334.84
2022-09-27T04:43:05.072Z,97331.78
2022-09-27T04:45:31.864Z,97329.06
2022-09-27T04:48:04.245Z,97329.06
2022-09-27T04:50:35.824Z,97292.03
2022-09-27T04:53:05.138Z,97302.75
2022-09-27T04:55:38.693Z,97319.13
2022-09-27T04:58:05.849Z,97313.84
2022-09-27T05:00:32.639Z,97342.66
2022-09-27T05:02:59.334Z,97312.41
2022-09-27T05:05:26.322Z,97323.44
2022-09-27T05:07:52.926Z,97334.47
2022-09-27T05:10:20.959Z,97296.72
2022-09-27T05:12:47.757Z,97301.78
2022-09-27T05:15:14.377Z,97316.38
2022-09-27T05:17:41.132Z,97342.81
2022-09-27T05:20:09.931Z,97330.00
2022-09-27T05:22:38.125Z,97346.22
2022-09-27T05:25:05.768Z,97331.91
2022-09-27T05:27:34.679Z,97329.19
2022-09-27T05:30:09.959Z,97331.75
2022-09-27T05:32:51.824Z,97347.59
2022-09-27T05:35:19.319Z,97306.50
2022-09-27T05:38:05.120Z,97326.84
2022-09-27T05:40:41.720Z,97306.50
2022-09-27T05:43:10.582Z,97331.78
2022-09-27T05:45:37.187Z,97299.44
2022-09-27T05:48:06.192Z,97331.91
2022-09-27T05:50:32.821Z,97319.59
2022-09-27T05:52:59.496Z,97313.31
2022-09-27T05:55:28.707Z,97335.06
2022-09-27T05:57:57.718Z,97317.13
2022-09-27T06:00:25.980Z,97321.59
2022-09-27T06:02:57.536Z,97313.75
2022-09-27T06:05:25.460Z,97313.53
2022-09-27T06:07:53.390Z,97298.25
2022-09-27T06:10:23.401Z,97310.97
2022-09-27T06:12:50.451Z,97308.78
2022-09-27T06:15:18.968Z,97301.13
2022-09-27T06:17:45.555Z,97335.41
2022-09-27T06:20:13.372Z,97322.53
2022-09-27T06:22:41.361Z,97345.81
2022-09-27T06:25:09.724Z,97325.00
2022-09-27T06:27:36.273Z,97335.13
2022-09-27T06:30:03.812Z,97358.00
2022-09-27T06:32:30.561Z,97340.53
2022-09-27T06:34:57.208Z,97344.94
2022-09-27T06:37:27.277Z,97347.41
2022-09-27T06:39:54.502Z,97341.94
2022-09-27T06:42:21.295Z,97329.84
2022-09-27T06:44:50.683Z,97322.50
2022-09-27T06:47:17.750Z,97329.66
2022-09-27T06:49:44.389Z,97338.72
2022-09-27T06:52:13.313Z,97333.25
2022-09-27T06:54:39.894Z,97316.81
2022-09-27T06:57:06.475Z,97317.63
2022-09-27T06:59:52.615Z,97329.69
2022-09-27T07:02:19.230Z,97314.88
2022-09-27T07:04:46.031Z,97341.00
2022-09-27T07:07:14.265Z,97326.75
2022-09-27T07:09:40.969Z,97305.06
2022-09-27T07:12:07.655Z,97334.41
2022-09-27T07:14:34.860Z,97339.88
2022-09-27T07:17:01.580Z,97322.06
2022-09-27T07:19:28.516Z,97323.44
2022-09-27T07:24:36.869Z,97301.25
2022-09-27T07:27:03.548Z,97315.22
2022-09-27T07:29:30.237Z,97307.81
2022-09-27T07:31:59.902Z,97328.38
2022-09-27T07:34:26.642Z,97334.94
2022-09-27T07:36:57.374Z,97323.72
2022-09-27T07:39:26.815Z,97330.03
2022-09-27T07:41:53.979Z,97320.16
2022-09-27T07:44:20.707Z,97335.53
2022-09-27T07:46:47.422Z,97322.34
2022-09-27T07:49:14.969Z,97334.97
2022-09-27T07:51:43.039Z,97325.63
2022-09-27T07:54:09.723Z,97304.75
2022-09-27T07:56:36.428Z,97327.69
2022-09-27T07:59:04.372Z,97324.34
2022-09-27T08:01:31.066Z,97306.81
2022-09-27T08:03:58.857Z,97326.22
2022-09-27T08:06:25.777Z,97322.91
2022-09-27T08:08:52.415Z,97300.41
2022-09-27T08:11:26.243Z,97320.13
2022-09-27T08:13:53.101Z,97314.47
2022-09-27T08:16:19.896Z,97307.31
2022-09-27T08:18:47.357Z,97337.72
2022-09-27T08:21:16.181Z,97280.31
2022-09-27T08:23:45.151Z,97285.69
2022-09-27T08:26:15.423Z,97308.09
2022-09-27T08:28:42.004Z,97294.72
2022-09-27T08:31:09.931Z,97317.22
2022-09-27T08:33:41.214Z,97295.44
2022-09-27T08:36:12.561Z,97298.25
2022-09-27T08:38:39.569Z,97304.81
2022-09-27T08:41:12.740Z,97323.31
2022-09-27T08:43:52.807Z,97306.47
2022-09-27T08:46:40.708Z,97308.34
2022-09-27T08:49:19.688Z,97284.63
2022-09-27T08:51:52.632Z,97302.50
2022-09-27T08:54:39.910Z,97309.44
2022-09-27T08:57:16.705Z,97293.66
2022-09-27T08:59:58.787Z,97304.09
2022-09-27T09:02:26.471Z,97294.38
2022-09-27T09:05:02.047Z,97290.66
2022-09-27T09:08:11.588Z,97286.66
2022-09-27T09:11:17.627Z,97297.84
2022-09-27T09:14:01.381Z,97289.88
2022-09-27T09:17:12.457Z,97292.66
2022-09-27T09:20:20.665Z,97282.16
2022-09-27T09:23:22.568Z,97284.09
2022-09-27T09:26:15.638Z,97281.38
2022-09-27T09:29:14.655Z,97274.81
2022-09-27T09:31:53.076Z,97267.72
2022-09-27T09:34:38.467Z,97274.06
2022-09-27T09:37:29.715Z,97277.25
2022-09-27T09:40:09.180Z,97280.66
2022-09-27T09:42:42.259Z,97272.94
2022-09-27T09:45:25.185Z,97263.16
2022-09-27T09:48:02.960Z,97267.59
2022-09-27T09:50:52.721Z,97261.63
2022-09-27T09:53:25.945Z,97250.28
2022-09-27T09:56:15.953Z,97225.50
2022-09-27T09:58:46.562Z,97229.69
2022-09-27T10:01:37.803Z,97230.34
2022-09-27T10:04:04.649Z,97219.81
2022-09-27T10:06:32.353Z,97214.38
2022-09-27T10:08:59.986Z,97227.09
2022-09-27T10:11:35.735Z,97208.84
2022-09-27T10:14:02.625Z,97184.47
2022-09-27T10:16:29.397Z,97189.72
2022-09-27T10:19:02.956Z,97208.53
2022-09-27T10:21:30.934Z,97203.34
2022-09-27T10:24:06.572Z,97207.00
2022-09-27T10:26:33.545Z,97201.97
2022-09-27T10:29:20.789Z,97186.63
2022-09-27T10:31:50.466Z,97160.34
2022-09-27T10:34:22.879Z,97188.56
2022-09-27T10:37:13.637Z,97168.50
2022-09-27T10:39:44.016Z,97170.47
2022-09-27T10:42:23.076Z,97148.91
2022-09-27T10:44:50.021Z,97139.63
2022-09-27T10:47:31.848Z,97163.94
2022-09-27T10:50:08.419Z,97164.66
2022-09-27T10:52:37.324Z,97138.69
2022-09-27T10:55:24.673Z,97171.97
2022-09-27T10:57:54.780Z,97161.72
2022-09-27T11:00:32.713Z,97175.03
2022-09-27T11:03:15.109Z,97168.66
2022-09-27T11:05:44.851Z,97174.72
2022-09-27T11:08:34.364Z,97166.44
2022-09-27T11:11:02.834Z,97154.19
2022-09-27T11:13:33.104Z,97147.53
2022-09-27T11:16:34.848Z,97151.59
2022-09-27T11:19:20.910Z,97149.22
2022-09-27T11:21:56.455Z,97147.72
2022-09-27T11:24:52.512Z,97137.19
2022-09-27T11:27:57.671Z,97138.94
2022-09-27T11:30:24.959Z,97118.78
2022-09-27T11:32:54.509Z,97125.31
2022-09-27T11:35:49.121Z,97124.41
2022-09-27T11:38:51.162Z,97124.78
2022-09-27T11:41:36.194Z,97118.78
2022-09-27T11:44:25.910Z,97124.59
2022-09-27T11:47:05.871Z,97117.75
2022-09-27T11:49:45.901Z,97127.41
2022-09-27T11:52:36.832Z,97115.28
2022-09-27T11:55:20.339Z,97118.84
2022-09-27T11:58:24.621Z,97141.03
2022-09-27T12:01:19.992Z,97128.63
2022-09-27T12:03:52.740Z,97118.34
2022-09-27T12:06:37.338Z,97124.97
2022-09-27T12:09:27.113Z,97117.19
2022-09-27T12:12:29.669Z,97111.22
2022-09-27T12:15:06.483Z,97094.84
2022-09-27T12:17:42.755Z,97100.25
2022-09-27T12:20:24.524Z,97096.69
2022-09-27T12:23:06.173Z,97097.03
2022-09-27T12:25:40.177Z,97097.75
2022-09-27T12:28:34.836Z,97109.50
2022-09-27T12:31:29.806Z,97091.41
2022-09-27T12:34:28.169Z,97087.66
2022-09-27T12:37:42.831Z,97091.25
2022-09-27T12:40:25.192Z,97091.16
2022-09-27T12:42:54.582Z,97077.50
2022-09-27T12:45:48.562Z,97070.06
2022-09-27T12:48:25.573Z,97059.16
2022-09-27T12:51:11.132Z,97032.06
2022-09-27T12:54:15.755Z,97046.47
2022-09-27T12:57:15.837Z,97035.13
2022-09-27T12:59:50.626Z,97028.53
2022-09-27T13:02:26.439Z,97031.00
2022-09-27T13:05:39.743Z,97030.81
2022-09-27T13:08:24.750Z,97017.13
2022-09-27T13:11:23.673Z,97013.06
2022-09-27T13:14:01.094Z,97021.06
2022-09-27T13:16:28.532Z,97016.84
2022-09-27T13:19:04.398Z,97013.69
2022-09-27T13:21:49.635Z,97008.78
2022-09-27T13:24:39.514Z,97009.72
2022-09-27T13:27:40.498Z,97002.53
2022-09-27T13:30:12.916Z,96998.06
2022-09-27T13:32:41.022Z,96983.38
2022-09-27T13:35:24.580Z,96996.44
2022-09-27T13:37:59.247Z,96990.59
2022-09-27T13:40:27.798Z,96979.31
2022-09-27T13:42:55.837Z,97003.31
2022-09-27T13:45:32.325Z,96982.34
2022-09-27T13:48:04.936Z,96976.00
2022-09-27T13:50:49.069Z,96944.31
2022-09-27T13:53:31.819Z,96962.09
2022-09-27T13:56:01.221Z,96960.06
2022-09-27T13:58:51.986Z,96963.22
2022-09-27T14:01:33.873Z,96944.19
2022-09-27T14:04:20.027Z,96942.03
2022-09-27T14:06:51.448Z,96920.28
2022-09-27T14:09:21.520Z,96933.25
2022-09-27T14:11:56.529Z,96956.38
2022-09-27T14:14:27.511Z,96958.59
2022-09-27T14:16:54.510Z,96931.72
2022-09-27T14:19:25.710Z,96959.81
2022-09-27T14:21:55.856Z,96971.16
2022-09-27T14:24:30.406Z,96969.56
2022-09-27T14:27:22.546Z,96962.50
2022-09-27T14:30:03.637Z,96936.91
2022-09-27T14:32:48.437Z,96938.13
2022-09-27T14:35:37.865Z,96968.69
2022-09-27T14:38:35.863Z,96961.66
2022-09-27T14:41:02.804Z,96953.38
2022-09-27T14:43:33.109Z,96953.28
2022-09-27T14:46:07.525Z,96962.09
2022-09-27T14:48:54.272Z,96964.22
2022-09-27T14:51:42.179Z,96969.06
2022-09-27T14:54:22.048Z,96973.31
2022-09-27T14:56:52.906Z,96976.22
2022-09-27T14:59:30.977Z,96972.31
2022-09-27T15:02:01.718Z,96977.44
2022-09-27T15:04:31.714Z,96971.28
2022-09-27T15:07:02.189Z,96978.06
2022-09-27T15:09:32.950Z,96970.19
2022-09-27T15:12:00.948Z,96966.31
2022-09-27T15:14:33.722Z,96989.31
2022-09-27T15:17:05.973Z,96973.16
2022-09-27T15:19:34.866Z,96973.94
2022-09-27T15:22:24.698Z,97001.53
2022-09-27T15:24:51.439Z,96988.69
2022-09-27T15:27:24.168Z,97018.72
2022-09-27T15:29:54.198Z,97023.81
2022-09-27T15:32:25.485Z,97019.88
2022-09-27T15:34:53.355Z,97024.34
2022-09-27T15:37:36.642Z,96985.50
2022-09-27T15:40:43.897Z,96997.84
2022-09-27T15:43:25.240Z,96970.75
2022-09-27T15:45:53.470Z,96993.09
2022-09-27T15:48:20.876Z,97000.75
2022-09-27T15:50:50.612Z,96977.84
2022-09-27T15:53:35.606Z,96995.03
2022-09-27T15:56:06.859Z,97003.56
2022-09-27T15:58:35.397Z,97008.13
2022-09-27T16:01:05.622Z,97012.22
2022-09-27T16:03:33.350Z,97013.91
2022-09-27T16:06:03.024Z,96976.84
2022-09-27T16:08:29.973Z,96993.06
2022-09-27T16:10:59.130Z,97009.34
2022-09-27T16:13:31.869Z,97002.53
2022-09-27T16:16:03.513Z,97024.31
2022-09-27T16:18:31.133Z,97027.94
2022-09-27T16:20:59.054Z,97018.09
2022-09-27T16:23:26.043Z,97009.41
2022-09-27T16:25:54.095Z,96976.97
2022-09-27T16:28:26.859Z,96978.97
2022-09-27T16:30:53.944Z,97013.75
2022-09-27T16:33:24.630Z,97017.56
2022-09-27T16:35:52.344Z,97001.16
2022-09-27T16:38:19.041Z,97017.19
2022-09-27T16:40:47.929Z,97016.88
2022-09-27T16:43:15.739Z,97010.31
2022-09-27T16:45:42.792Z,97016.88
2022-09-27T16:48:09.410Z,97029.50
2022-09-27T16:50:54.666Z,97017.47
2022-09-27T16:53:22.378Z,97045.31
2022-09-27T16:55:48.941Z,97027.22
2022-09-27T16:58:15.546Z,97040.66
2022-09-27T17:00:43.356Z,97031.94
2022-09-27T17:03:10.105Z,97017.94
2022-09-27T17:05:44.255Z,97018.69
2022-09-27T17:08:13.191Z,96994.41
2022-09-27T17:10:45.580Z,97040.09
2022-09-27T17:13:36.489Z,97044.84
2022-09-27T17:16:08.899Z,97057.22
2022-09-27T17:18:40.725Z,97074.06
2022-09-27T17:21:11.556Z,97082.56
2022-09-27T17:23:38.293Z,97045.09
2022-09-27T17:26:24.477Z,97058.72
2022-09-27T17:28:54.134Z,97047.94
2022-09-27T17:31:21.873Z,97060.06
2022-09-27T17:33:57.647Z,97078.66
2022-09-27T17:36:27.580Z,97079.44
2022-09-27T17:38:54.503Z,97109.91
2022-09-27T17:41:24.380Z,97113.50
2022-09-27T17:44:00.364Z,97104.72
2022-09-27T17:46:34.202Z,97087.78
2022-09-27T17:49:19.504Z,97079.81
2022-09-27T17:51:49.718Z,97087.31
2022-09-27T17:54:18.960Z,97081.34
2022-09-27T17:56:46.909Z,97105.53
2022-09-27T17:59:17.518Z,97060.94
2022-09-27T18:01:46.343Z,97087.75
2022-09-27T18:04:21.227Z,97103.97
2022-09-27T18:06:50.608Z,97077.78
2022-09-27T18:09:17.642Z,97116.38
2022-09-27T18:11:45.440Z,97112.00
2022-09-27T18:14:12.470Z,97096.72
2022-09-27T18:16:42.956Z,97115.91
2022-09-27T18:19:15.441Z,97122.22
2022-09-27T18:21:43.487Z,97110.16
2022-09-27T18:24:10.999Z,97128.81
2022-09-27T18:26:39.155Z,97128.25
2022-09-27T18:29:12.827Z,97134.00
2022-09-27T18:31:41.398Z,97119.47
2022-09-27T18:34:09.811Z,97127.16
2022-09-27T18:36:37.654Z,97121.16
2022-09-27T18:39:06.259Z,97130.47
2022-09-27T18:41:35.169Z,97144.16
2022-09-27T18:44:06.217Z,97117.06
2022-09-27T18:46:38.666Z,97156.75
2022-09-27T18:49:08.511Z,97153.22
2022-09-27T18:51:37.777Z,97152.94
2022-09-27T18:54:20.704Z,97172.66
2022-09-27T18:56:48.622Z,97168.25
2022-09-27T18:59:23.390Z,97181.41
2022-09-27T19:01:50.467Z,97191.81
2022-09-27T19:04:26.973Z,97194.50
2022-09-27T19:06:56.764Z,97201.94
2022-09-27T19:09:24.544Z,97207.13
2022-09-27T19:11:51.196Z,97210.38
2022-09-27T19:14:22.901Z,97185.69
2022-09-27T19:16:50.871Z,97200.72
2022-09-27T19:19:19.189Z,97221.28
2022-09-27T19:21:46.542Z,97198.75
2022-09-27T19:24:15.199Z,97248.09
2022-09-27T19:26:41.963Z,97246.16
2022-09-27T19:29:08.569Z,97237.63
2022-09-27T19:31:36.347Z,97255.13
2022-09-27T19:34:03.931Z,97283.41
2022-09-27T19:36:30.791Z,97286.19
2022-09-27T19:39:01.038Z,97296.91
2022-09-27T19:41:28.550Z,97281.91
2022-09-27T19:43:56.279Z,97299.72
2022-09-27T19:46:26.868Z,97286.81
2022-09-27T19:48:56.221Z,97298.91
2022-09-27T19:51:28.207Z,97280.25
2022-09-27T19:53:55.756Z,97290.41
2022-09-27T19:56:25.739Z,97270.13
2022-09-27T19:58:52.373Z,97260.25
2022-09-27T20:01:24.270Z,97244.63
2022-09-27T20:03:59.799Z,97221.22
2022-09-27T20:06:29.455Z,97244.81
2022-09-27T20:08:56.035Z,97229.47
2022-09-27T20:11:23.754Z,97256.66
2022-09-27T20:13:52.970Z,97262.97
2022-09-27T20:16:25.184Z,97275.53
2022-09-27T20:19:01.766Z,97290.09
2022-09-27T20:21:32.614Z,97262.97
2022-09-27T20:24:00.838Z,97304.06
2022-09-27T20:26:29.255Z,97307.34
2022-09-27T20:29:00.544Z,97294.78
2022-09-27T20:31:34.267Z,97266.06
2022-09-27T20:34:01.337Z,97245.22
2022-09-27T20:36:31.841Z,97276.44
2022-09-27T20:39:03.979Z,97235.16
2022-09-27T20:41:36.962Z,97263.31
2022-09-27T20:44:08.810Z,97249.03
2022-09-27T20:46:39.920Z,97222.50
2022-09-27T20:49:12.974Z,97238.81
2022-09-27T20:51:41.649Z,97265.47
2022-09-27T20:54:10.311Z,97250.13
2022-09-27T20:56:50.585Z,97229.19
2022-09-27T20:59:23.179Z,97246.94
2022-09-27T21:01:51.965Z,97224.81
2022-09-27T21:04:20.013Z,97207.09
2022-09-27T21:06:48.184Z,97245.16
2022-09-27T21:09:20.610Z,97270.34
2022-09-27T21:11:54.023Z,97269.75
2022-09-27T21:14:27.824Z,97231.72
2022-09-27T21:16:54.450Z,97268.94
2022-09-27T21:19:21.320Z,97267.81
2022-09-27T21:21:47.951Z,97243.00
2022-09-27T21:24:14.560Z,97222.03
2022-09-27T21:26:41.223Z,97233.31
2022-09-27T21:29:12.208Z,97281.56
2022-09-27T21:31:39.154Z,97283.56
2022-09-27T21:34:10.634Z,97237.66
2022-09-27T21:36:38.938Z,97280.47
2022-09-27T21:39:10.522Z,97236.72
2022-09-27T21:41:39.003Z,97228.59
2022-09-27T21:44:06.725Z,97278.84
2022-09-27T21:46:33.702Z,97254.41
2022-09-27T21:49:04.664Z,97280.59
2022-09-27T21:51:39.051Z,97281.13
2022-09-27T21:54:10.882Z,97248.97
2022-09-27T21:56:44.197Z,97280.28
2022-09-27T21:59:14.156Z,97259.47
2022-09-27T22:01:43.281Z,97266.19
2022-09-27T22:04:09.998Z,97261.25
2022-09-27T22:06:38.968Z,97277.75
2022-09-27T22:09:09.464Z,97280.97
2022-09-27T22:11:44.086Z,97283.88
2022-09-27T22:14:17.019Z,97283.56
2022-09-27T22:16:50.076Z,97282.97
2022-09-27T22:19:18.125Z,97272.44
2022-09-27T22:21:47.411Z,97273.72
2022-09-27T22:24:18.407Z,97272.28
2022-09-27T22:26:53.429Z,97228.28
2022-09-27T22:29:21.545Z,97248.53
2022-09-27T22:31:48.252Z,97262.03
2022-09-27T22:34:18.828Z,97273.34
2022-09-27T22:36:47.107Z,97239.19
2022-09-27T22:39:13.953Z,97243.81
2022-09-27T22:41:40.787Z,97250.03
2022-09-27T22:44:11.207Z,97255.56
2022-09-27T22:46:41.297Z,97265.38
2022-09-27T22:49:08.544Z,97270.50
2022-09-27T22:51:36.534Z,97270.81
2022-09-27T22:54:03.285Z,97250.16
2022-09-27T22:56:30.061Z,97260.88
2022-09-27T22:58:57.970Z,97251.47
2022-09-27T23:01:25.113Z,97257.91
2022-09-27T23:03:53.701Z,97244.00
2022-09-27T23:06:22.337Z,97280.47
2022-09-27T23:08:50.897Z,97267.03
2022-09-27T23:11:22.530Z,97281.22
2022-09-27T23:13:51.815Z,97256.47
2022-09-27T23:16:24.459Z,97280.41
2022-09-27T23:18:57.633Z,97257.78
2022-09-27T23:21:27.324Z,97266.56
2022-09-27T23:23:59.767Z,97284.47
2022-09-27T23:26:28.672Z,97277.78
2022-09-27T23:29:01.339Z,97263.41
2022-09-27T23:31:32.994Z,97277.16
2022-09-27T23:34:03.284Z,97282.88
2022-09-27T23:36:30.392Z,97268.94
2022-09-27T23:39:04.064Z,97268.41
2022-09-27T23:41:30.863Z,97248.03
2022-09-27T23:43:57.807Z,97256.81
2022-09-27T23:46:25.360Z,97230.53
2022-09-27T23:48:53.604Z,97274.94
2022-09-27T23:51:20.333Z,97273.28
2022-09-27T23:53:47.196Z,97259.22
2022-09-27T23:56:16.975Z,97286.91
2022-09-27T23:58:46.401Z,97284.78
