createdAt,value
2023-03-11T00:00:49.057Z,9.90
2023-03-11T00:03:28.183Z,15.00
2023-03-11T00:05:58.380Z,12.80
2023-03-11T00:08:28.497Z,13.60
2023-03-11T00:11:00.437Z,12.90
2023-03-11T00:13:30.085Z,15.20
2023-03-11T00:15:59.849Z,18.30
2023-03-11T00:18:31.703Z,15.00
2023-03-11T00:21:01.252Z,15.80
2023-03-11T00:23:29.941Z,14.30
2023-03-11T00:26:00.089Z,12.90
2023-03-11T00:28:28.305Z,11.30
2023-03-11T00:30:56.581Z,14.20
2023-03-11T00:33:25.073Z,14.60
2023-03-11T00:35:53.233Z,14.30
2023-03-11T00:38:21.813Z,14.90
2023-03-11T00:40:50.232Z,13.20
2023-03-11T00:43:18.651Z,13.70
2023-03-11T00:45:46.935Z,22.60
2023-03-11T00:48:15.518Z,14.70
2023-03-11T00:50:44.039Z,13.20
2023-03-11T00:53:12.617Z,11.50
2023-03-11T00:55:41.033Z,13.50
2023-03-11T00:58:10.359Z,10.90
2023-03-11T01:00:38.459Z,12.60
2023-03-11T01:03:06.545Z,14.10
2023-03-11T01:05:35.382Z,10.90
2023-03-11T01:08:04.566Z,12.20
2023-03-11T01:10:36.272Z,11.50
2023-03-11T01:13:04.420Z,10.70
2023-03-11T01:15:35.936Z,11.20
2023-03-11T01:18:05.989Z,10.40
2023-03-11T01:20:35.613Z,8.10
2023-03-11T01:23:04.475Z,8.80
2023-03-11T01:25:32.540Z,10.30
2023-03-11T01:28:01.001Z,8.40
2023-03-11T01:30:29.657Z,8.80
2023-03-11T01:32:58.660Z,8.60
2023-03-11T01:35:29.461Z,8.00
2023-03-11T01:40:30.727Z,9.90
2023-03-11T01:43:00.356Z,11.00
2023-03-11T01:45:52.523Z,9.00
2023-03-11T01:48:20.586Z,8.30
2023-03-11T01:50:50.812Z,8.90
2023-03-11T01:53:19.184Z,12.90
2023-03-11T01:55:48.257Z,10.70
2023-03-11T01:58:24.303Z,10.00
2023-03-11T02:00:53.179Z,12.40
2023-03-11T02:03:26.925Z,10.70
2023-03-11T02:05:57.226Z,10.40
2023-03-11T02:08:25.438Z,8.20
2023-03-11T02:10:54.026Z,11.30
2023-03-11T02:13:22.868Z,9.60
2023-03-11T02:15:51.083Z,8.40
2023-03-11T02:18:20.497Z,9.80
2023-03-11T02:21:01.756Z,10.50
2023-03-11T02:24:11.509Z,10.40
2023-03-11T02:26:55.594Z,9.20
2023-03-11T02:29:26.871Z,15.50
2023-03-11T02:31:59.750Z,10.50
2023-03-11T02:34:31.464Z,7.70
2023-03-11T02:37:00.343Z,11.00
2023-03-11T02:39:36.437Z,12.60
2023-03-11T02:42:12.328Z,13.10
2023-03-11T02:44:44.157Z,11.10
2023-03-11T02:47:12.784Z,12.00
2023-03-11T02:49:41.028Z,11.70
2023-03-11T02:52:09.194Z,10.70
2023-03-11T02:54:37.227Z,9.70
2023-03-11T02:57:05.428Z,11.00
2023-03-11T02:59:33.544Z,8.20
2023-03-11T03:02:01.644Z,10.10
2023-03-11T03:04:29.809Z,7.50
2023-03-11T03:06:57.949Z,8.20
2023-03-11T03:09:26.187Z,10.40
2023-03-11T03:11:54.311Z,10.50
2023-03-11T03:14:22.488Z,10.00
2023-03-11T03:16:50.717Z,11.00
2023-03-11T03:19:19.090Z,7.70
2023-03-11T03:21:47.365Z,10.90
2023-03-11T03:24:15.788Z,12.50
2023-03-11T03:26:43.881Z,11.60
2023-03-11T03:29:12.143Z,9.40
2023-03-11T03:31:40.286Z,8.30
2023-03-11T03:34:08.979Z,11.80
2023-03-11T03:36:37.144Z,8.80
2023-03-11T03:39:06.341Z,7.50
2023-03-11T03:41:34.624Z,9.10
2023-03-11T03:44:02.813Z,7.70
2023-03-11T03:46:31.277Z,7.60
2023-03-11T03:48:59.439Z,8.70
2023-03-11T03:51:27.542Z,7.70
2023-03-11T03:53:55.688Z,11.70
2023-03-11T03:56:23.772Z,9.80
2023-03-11T03:58:51.825Z,7.90
2023-03-11T04:01:20.438Z,10.30
2023-03-11T04:03:48.567Z,10.30
2023-03-11T04:06:21.096Z,13.20
2023-03-11T04:08:50.840Z,13.10
2023-03-11T04:11:19.576Z,9.80
2023-03-11T04:13:47.990Z,10.80
2023-03-11T04:16:21.892Z,8.10
2023-03-11T04:18:50.133Z,8.50
2023-03-11T04:21:18.246Z,8.20
2023-03-11T04:23:46.374Z,10.20
2023-03-11T04:26:14.833Z,8.30
2023-03-11T04:28:42.942Z,8.10
2023-03-11T04:31:11.839Z,7.10
2023-03-11T04:33:39.961Z,7.80
2023-03-11T04:36:09.302Z,7.00
2023-03-11T04:38:37.597Z,6.50
2023-03-11T04:41:07.327Z,6.70
2023-03-11T04:43:36.052Z,6.70
2023-03-11T04:46:04.417Z,7.60
2023-03-11T04:48:32.618Z,5.70
2023-03-11T04:51:00.988Z,4.90
2023-03-11T04:53:29.073Z,5.70
2023-03-11T04:55:57.381Z,6.00
2023-03-11T04:58:26.054Z,8.70
2023-03-11T05:00:54.406Z,8.00
2023-03-11T05:03:22.690Z,8.50
2023-03-11T05:05:52.994Z,7.90
2023-03-11T05:08:21.062Z,6.60
2023-03-11T05:10:49.151Z,6.00
2023-03-11T05:13:17.202Z,6.40
2023-03-11T05:15:46.577Z,6.40
2023-03-11T05:18:15.481Z,5.90
2023-03-11T05:20:43.570Z,6.30
2023-03-11T05:23:11.578Z,7.00
2023-03-11T05:25:39.684Z,8.30
2023-03-11T05:28:07.953Z,5.90
2023-03-11T05:30:36.135Z,7.80
2023-03-11T05:33:04.269Z,4.40
2023-03-11T05:35:32.557Z,6.90
2023-03-11T05:38:00.686Z,5.70
2023-03-11T05:40:28.719Z,5.30
2023-03-11T05:42:56.855Z,4.10
2023-03-11T05:45:25.429Z,5.40
2023-03-11T05:47:53.680Z,2.10
2023-03-11T05:50:21.737Z,1.80
2023-03-11T05:52:49.883Z,3.30
2023-03-11T05:55:17.973Z,6.60
2023-03-11T05:57:46.089Z,1.60
2023-03-11T06:00:14.681Z,1.30
2023-03-11T06:02:43.312Z,3.00
2023-03-11T06:05:13.528Z,1.90
2023-03-11T06:07:42.048Z,1.90
2023-03-11T06:10:10.880Z,1.60
2023-03-11T06:12:39.160Z,1.10
2023-03-11T06:15:07.800Z,2.30
2023-03-11T06:17:35.868Z,2.20
2023-03-11T06:20:06.016Z,1.40
2023-03-11T06:22:34.131Z,2.60
2023-03-11T06:25:02.223Z,1.30
2023-03-11T06:27:30.343Z,2.30
2023-03-11T06:29:58.483Z,1.50
2023-03-11T06:32:26.674Z,1.50
2023-03-11T06:34:54.809Z,1.80
2023-03-11T06:37:25.203Z,1.90
2023-03-11T06:39:53.973Z,1.70
2023-03-11T06:42:24.184Z,1.70
2023-03-11T06:44:52.474Z,1.20
2023-03-11T06:47:20.564Z,1.60
2023-03-11T06:49:50.890Z,1.50
2023-03-11T06:52:19.561Z,2.10
2023-03-11T06:54:47.663Z,1.60
2023-03-11T06:57:16.711Z,2.20
2023-03-11T06:59:44.782Z,1.80
2023-03-11T07:02:14.081Z,3.40
2023-03-11T07:04:42.196Z,3.40
2023-03-11T07:07:10.283Z,3.10
2023-03-11T07:09:38.271Z,3.50
2023-03-11T07:12:06.904Z,2.90
2023-03-11T07:14:35.109Z,2.50
2023-03-11T07:17:03.280Z,2.60
2023-03-11T07:19:31.484Z,3.80
2023-03-11T07:21:59.511Z,3.80
2023-03-11T07:24:27.627Z,2.90
2023-03-11T07:26:56.613Z,3.20
2023-03-11T07:29:24.667Z,5.20
2023-03-11T07:31:52.763Z,5.10
2023-03-11T07:34:20.883Z,5.60
2023-03-11T07:36:49.191Z,5.20
2023-03-11T07:39:18.959Z,5.70
2023-03-11T07:41:47.424Z,6.80
2023-03-11T07:44:17.114Z,6.30
2023-03-11T07:46:45.715Z,7.10
2023-03-11T07:49:14.033Z,5.80
2023-03-11T07:51:43.912Z,6.30
2023-03-11T07:54:12.964Z,6.20
2023-03-11T07:56:41.451Z,5.60
2023-03-11T07:59:09.742Z,6.10
2023-03-11T08:01:40.737Z,7.10
2023-03-11T08:04:14.457Z,5.60
2023-03-11T08:06:45.833Z,4.00
2023-03-11T08:09:14.150Z,5.30
2023-03-11T08:11:42.706Z,5.10
2023-03-11T08:14:10.932Z,3.20
2023-03-11T08:16:41.114Z,3.20
2023-03-11T08:19:12.640Z,2.80
2023-03-11T08:21:41.097Z,3.40
2023-03-11T08:24:12.119Z,2.50
2023-03-11T08:26:41.024Z,2.60
2023-03-11T08:29:09.354Z,2.70
2023-03-11T08:31:37.708Z,3.40
2023-03-11T08:34:08.906Z,3.40
2023-03-11T08:36:37.526Z,3.80
2023-03-11T08:39:05.747Z,2.20
2023-03-11T08:41:34.225Z,1.30
2023-03-11T08:44:02.314Z,1.50
2023-03-11T08:46:34.633Z,1.30
2023-03-11T08:49:04.422Z,3.60
2023-03-11T08:51:34.090Z,2.40
2023-03-11T08:54:02.687Z,2.90
2023-03-11T08:56:30.825Z,1.30
2023-03-11T08:58:59.435Z,1.70
2023-03-11T09:01:29.677Z,3.20
2023-03-11T09:03:58.190Z,2.10
2023-03-11T09:06:26.368Z,3.00
2023-03-11T09:08:54.534Z,1.20
2023-03-11T09:11:23.325Z,2.60
2023-03-11T09:13:51.634Z,1.20
2023-03-11T09:16:22.687Z,1.30
2023-03-11T09:18:50.989Z,1.90
2023-03-11T09:21:19.514Z,1.00
2023-03-11T09:23:48.063Z,1.30
2023-03-11T09:26:16.231Z,1.40
2023-03-11T09:28:49.143Z,1.10
2023-03-11T09:31:18.942Z,1.80
2023-03-11T09:33:47.369Z,1.20
2023-03-11T09:36:17.620Z,1.30
2023-03-11T09:38:46.150Z,0.90
2023-03-11T09:41:28.284Z,1.70
2023-03-11T09:44:15.390Z,1.90
2023-03-11T09:47:20.861Z,1.80
2023-03-11T09:49:55.781Z,1.00
2023-03-11T09:52:29.632Z,3.30
2023-03-11T09:54:59.735Z,1.90
2023-03-11T09:57:37.441Z,1.70
2023-03-11T10:00:06.879Z,1.00
2023-03-11T10:02:37.860Z,1.00
2023-03-11T10:05:17.008Z,1.00
2023-03-11T10:07:52.641Z,1.60
2023-03-11T10:10:22.123Z,0.80
2023-03-11T10:13:05.494Z,1.20
2023-03-11T10:15:49.189Z,1.50
2023-03-11T10:18:35.683Z,4.00
2023-03-11T10:21:10.464Z,1.70
2023-03-11T10:24:02.181Z,2.70
2023-03-11T10:26:31.534Z,2.40
2023-03-11T10:29:23.966Z,2.00
2023-03-11T10:31:58.487Z,1.00
2023-03-11T10:34:28.682Z,1.50
2023-03-11T10:37:07.023Z,1.00
2023-03-11T10:39:35.178Z,2.30
2023-03-11T10:42:15.376Z,1.00
2023-03-11T10:44:44.854Z,1.50
2023-03-11T10:47:21.120Z,1.20
2023-03-11T10:49:49.846Z,1.00
2023-03-11T10:52:18.015Z,1.20
2023-03-11T10:54:48.263Z,1.60
2023-03-11T10:57:25.714Z,0.80
2023-03-11T10:59:58.887Z,2.00
2023-03-11T11:02:33.048Z,1.20
2023-03-11T11:05:13.128Z,0.90
2023-03-11T11:07:41.390Z,1.20
2023-03-11T11:10:12.215Z,1.20
2023-03-11T11:15:35.002Z,2.80
2023-03-11T11:18:05.915Z,0.90
2023-03-11T11:20:35.416Z,1.80
2023-03-11T11:23:04.462Z,1.00
2023-03-11T11:25:37.006Z,1.30
2023-03-11T11:28:18.483Z,2.20
2023-03-11T11:30:57.200Z,1.90
2023-03-11T11:33:34.173Z,1.10
2023-03-11T11:36:06.766Z,0.90
2023-03-11T11:38:34.890Z,1.10
2023-03-11T11:41:05.245Z,1.00
2023-03-11T11:43:44.975Z,1.30
2023-03-11T11:46:21.673Z,1.40
2023-03-11T11:49:13.810Z,1.30
2023-03-11T11:51:49.239Z,2.10
2023-03-11T11:54:36.352Z,1.40
2023-03-11T11:57:19.258Z,1.00
2023-03-11T11:59:47.819Z,1.10
2023-03-11T12:02:18.841Z,2.00
2023-03-11T12:04:56.400Z,1.10
2023-03-11T12:07:35.733Z,1.20
2023-03-11T12:10:32.278Z,3.80
2023-03-11T12:13:31.157Z,1.80
2023-03-11T12:16:14.893Z,1.30
2023-03-11T12:19:19.796Z,1.60
2023-03-11T12:21:53.960Z,1.20
2023-03-11T12:24:24.974Z,1.60
2023-03-11T12:26:57.884Z,2.00
2023-03-11T12:29:34.536Z,1.00
2023-03-11T12:32:03.236Z,1.50
2023-03-11T12:34:35.798Z,2.00
2023-03-11T12:37:14.856Z,2.70
2023-03-11T12:39:42.963Z,1.60
2023-03-11T12:42:11.063Z,2.20
2023-03-11T12:44:40.352Z,1.40
2023-03-11T12:47:08.383Z,2.00
2023-03-11T12:49:37.740Z,1.20
2023-03-11T12:52:14.605Z,4.50
2023-03-11T12:55:10.501Z,2.30
2023-03-11T12:57:47.549Z,1.60
2023-03-11T13:00:50.009Z,1.30
2023-03-11T13:03:47.916Z,1.90
2023-03-11T13:06:39.234Z,2.30
2023-03-11T13:09:17.116Z,1.20
2023-03-11T13:11:47.827Z,1.80
2023-03-11T13:14:18.421Z,1.40
2023-03-11T13:16:47.325Z,2.10
2023-03-11T13:19:37.254Z,1.40
2023-03-11T13:22:26.699Z,1.60
2023-03-11T13:24:54.888Z,1.30
2023-03-11T13:27:36.430Z,1.80
2023-03-11T13:30:20.117Z,6.00
2023-03-11T13:32:54.213Z,2.20
2023-03-11T13:35:42.713Z,2.10
2023-03-11T13:38:47.858Z,3.10
2023-03-11T13:41:37.358Z,6.40
2023-03-11T13:44:21.266Z,3.20
2023-03-11T13:46:52.628Z,3.30
2023-03-11T13:49:31.065Z,2.20
2023-03-11T13:52:02.079Z,2.60
2023-03-11T13:54:39.349Z,2.80
2023-03-11T13:57:35.102Z,3.60
2023-03-11T14:00:22.243Z,1.70
2023-03-11T14:02:55.373Z,2.70
2023-03-11T14:05:27.771Z,3.00
2023-03-11T14:08:11.149Z,3.00
2023-03-11T14:10:39.668Z,3.20
2023-03-11T14:13:18.655Z,2.70
2023-03-11T14:15:55.940Z,1.80
2023-03-11T14:18:38.154Z,1.40
2023-03-11T14:21:15.067Z,3.20
2023-03-11T14:23:49.452Z,1.70
2023-03-11T14:26:23.794Z,3.00
2023-03-11T14:28:55.260Z,2.70
2023-03-11T14:31:36.477Z,5.00
2023-03-11T14:34:10.428Z,2.60
2023-03-11T14:36:55.326Z,3.00
2023-03-11T14:39:37.777Z,5.70
2023-03-11T14:42:19.017Z,3.10
2023-03-11T14:45:03.640Z,2.30
2023-03-11T14:47:39.652Z,3.30
2023-03-11T14:50:17.922Z,2.70
2023-03-11T14:52:48.819Z,2.80
2023-03-11T14:58:19.399Z,3.20
2023-03-11T15:00:55.587Z,2.70
2023-03-11T15:03:33.909Z,2.10
2023-03-11T15:06:24.446Z,6.60
2023-03-11T15:08:56.387Z,3.70
2023-03-11T15:11:26.069Z,5.50
2023-03-11T15:14:15.420Z,5.30
2023-03-11T15:16:43.552Z,3.10
2023-03-11T15:19:34.582Z,5.60
2023-03-11T15:24:54.738Z,2.80
2023-03-11T15:27:32.769Z,8.00
2023-03-11T15:30:02.653Z,4.00
2023-03-11T15:32:41.013Z,3.90
2023-03-11T15:35:10.756Z,3.30
2023-03-11T15:37:41.156Z,3.60
2023-03-11T15:40:30.087Z,4.40
2023-03-11T15:43:15.668Z,1.90
2023-03-11T15:45:44.342Z,3.80
2023-03-11T15:48:14.007Z,5.60
2023-03-11T15:50:53.993Z,3.00
2023-03-11T15:53:24.643Z,4.90
2023-03-11T15:55:54.837Z,5.50
2023-03-11T15:58:23.182Z,7.80
2023-03-11T16:00:53.654Z,4.70
2023-03-11T16:03:21.807Z,5.60
2023-03-11T16:05:50.109Z,5.80
2023-03-11T16:08:18.289Z,4.40
2023-03-11T16:10:46.433Z,5.80
2023-03-11T16:13:15.709Z,7.20
2023-03-11T16:15:45.968Z,5.00
2023-03-11T16:18:14.408Z,9.50
2023-03-11T16:20:50.056Z,5.40
2023-03-11T16:23:27.040Z,6.70
2023-03-11T16:26:01.052Z,5.10
2023-03-11T16:28:29.227Z,6.10
2023-03-11T16:30:57.460Z,9.90
2023-03-11T16:33:26.165Z,6.70
2023-03-11T16:35:54.329Z,7.10
2023-03-11T16:38:23.503Z,7.10
2023-03-11T16:41:00.409Z,4.40
2023-03-11T16:43:30.133Z,5.80
2023-03-11T16:45:58.194Z,2.80
2023-03-11T16:48:26.288Z,4.20
2023-03-11T16:50:54.410Z,3.20
2023-03-11T16:53:22.699Z,3.80
2023-03-11T16:55:51.252Z,4.50
2023-03-11T16:58:19.821Z,2.50
2023-03-11T17:00:48.101Z,2.30
2023-03-11T17:03:21.314Z,2.20
2023-03-11T17:05:50.331Z,4.00
2023-03-11T17:08:18.537Z,4.40
2023-03-11T17:10:46.921Z,4.50
2023-03-11T17:13:17.823Z,5.10
2023-03-11T17:15:57.919Z,4.00
2023-03-11T17:18:26.505Z,4.00
2023-03-11T17:20:54.557Z,3.00
2023-03-11T17:23:22.689Z,5.40
2023-03-11T17:25:50.784Z,3.30
2023-03-11T17:28:18.841Z,2.30
2023-03-11T17:30:46.948Z,5.30
2023-03-11T17:33:15.090Z,8.70
2023-03-11T17:35:43.271Z,5.30
2023-03-11T17:38:11.372Z,7.00
2023-03-11T17:40:39.465Z,5.70
2023-03-11T17:43:07.928Z,8.20
2023-03-11T17:45:38.869Z,6.50
2023-03-11T17:48:07.297Z,4.80
2023-03-11T17:50:38.925Z,6.60
2023-03-11T17:53:07.375Z,5.60
2023-03-11T17:55:40.458Z,9.20
2023-03-11T17:58:09.309Z,5.00
2023-03-11T18:00:37.500Z,3.50
2023-03-11T18:03:05.683Z,4.80
2023-03-11T18:05:33.842Z,7.00
2023-03-11T18:08:01.892Z,3.00
2023-03-11T18:10:29.935Z,2.80
2023-03-11T18:12:57.977Z,6.00
2023-03-11T18:15:26.062Z,3.90
2023-03-11T18:17:57.072Z,3.50
2023-03-11T18:20:25.167Z,5.10
2023-03-11T18:22:53.475Z,4.10
2023-03-11T18:25:21.703Z,5.60
2023-03-11T18:27:49.898Z,3.30
2023-03-11T18:30:18.412Z,6.10
2023-03-11T18:32:46.779Z,8.00
2023-03-11T18:35:17.539Z,10.00
2023-03-11T18:37:46.762Z,5.00
2023-03-11T18:40:15.202Z,4.30
2023-03-11T18:42:43.268Z,4.00
2023-03-11T18:45:12.453Z,6.10
2023-03-11T18:47:40.792Z,4.40
2023-03-11T18:50:09.648Z,8.70
2023-03-11T18:52:37.792Z,5.20
2023-03-11T18:55:06.392Z,5.90
2023-03-11T18:57:34.544Z,4.70
2023-03-11T19:00:02.792Z,5.30
2023-03-11T19:02:30.868Z,5.80
2023-03-11T19:04:59.189Z,6.20
2023-03-11T19:07:29.363Z,6.40
2023-03-11T19:09:57.442Z,8.40
2023-03-11T19:12:29.361Z,4.10
2023-03-11T19:14:57.440Z,4.30
2023-03-11T19:17:25.817Z,4.30
2023-03-11T19:19:54.134Z,7.00
2023-03-11T19:22:22.267Z,5.00
2023-03-11T19:24:50.486Z,5.10
2023-03-11T19:27:18.553Z,5.70
2023-03-11T19:29:46.609Z,6.90
2023-03-11T19:32:14.653Z,7.20
2023-03-11T19:34:42.740Z,6.30
2023-03-11T19:37:10.785Z,9.10
2023-03-11T19:39:39.065Z,5.20
2023-03-11T19:42:07.212Z,4.70
2023-03-11T19:44:35.278Z,9.80
2023-03-11T19:47:03.460Z,6.70
2023-03-11T19:49:31.654Z,7.30
2023-03-11T19:51:59.830Z,6.20
2023-03-11T19:54:29.133Z,10.00
2023-03-11T19:56:57.313Z,6.00
2023-03-11T19:59:25.526Z,12.40
2023-03-11T20:01:53.671Z,8.40
2023-03-11T20:04:21.896Z,8.20
2023-03-11T20:06:50.183Z,6.10
2023-03-11T20:09:19.105Z,6.80
2023-03-11T20:11:47.645Z,7.40
2023-03-11T20:14:16.062Z,7.80
2023-03-11T20:16:44.294Z,9.10
2023-03-11T20:19:12.486Z,6.40
2023-03-11T20:21:41.070Z,5.90
2023-03-11T20:24:10.131Z,4.80
2023-03-11T20:26:38.634Z,5.40
2023-03-11T20:29:07.382Z,5.70
2023-03-11T20:31:36.782Z,6.10
2023-03-11T20:34:05.586Z,5.40
2023-03-11T20:36:34.516Z,4.90
2023-03-11T20:39:04.911Z,4.80
2023-03-11T20:41:38.207Z,4.80
2023-03-11T20:44:08.693Z,5.90
2023-03-11T20:46:36.993Z,3.80
2023-03-11T20:49:05.439Z,5.10
2023-03-11T20:51:33.571Z,5.20
2023-03-11T20:54:01.775Z,4.20
2023-03-11T20:56:30.012Z,4.60
2023-03-11T20:58:59.593Z,7.10
2023-03-11T21:01:32.443Z,5.30
2023-03-11T21:04:03.517Z,5.30
2023-03-11T21:06:37.155Z,4.70
2023-03-11T21:09:08.591Z,4.40
2023-03-11T21:11:37.273Z,4.50
2023-03-11T21:14:07.009Z,4.70
2023-03-11T21:16:37.292Z,5.80
2023-03-11T21:19:08.443Z,4.80
2023-03-11T21:21:36.964Z,5.60
2023-03-11T21:24:05.925Z,4.60
2023-03-11T21:26:34.420Z,4.90
2023-03-11T21:29:03.019Z,4.80
2023-03-11T21:31:31.528Z,5.70
2023-03-11T21:34:01.303Z,3.80
2023-03-11T21:36:30.169Z,3.60
2023-03-11T21:38:58.502Z,4.40
2023-03-11T21:41:28.101Z,5.50
2023-03-11T21:43:57.636Z,6.90
2023-03-11T21:46:29.129Z,7.00
2023-03-11T21:48:58.119Z,4.50
2023-03-11T21:51:27.179Z,4.20
2023-03-11T21:53:56.662Z,5.40
2023-03-11T21:56:25.185Z,5.40
2023-03-11T21:58:53.998Z,6.20
2023-03-11T22:01:22.644Z,6.40
2023-03-11T22:03:51.043Z,4.60
2023-03-11T22:06:19.545Z,6.50
2023-03-11T22:08:48.141Z,4.70
2023-03-11T22:11:19.180Z,4.70
2023-03-11T22:13:49.187Z,5.10
2023-03-11T22:16:18.738Z,3.90
2023-03-11T22:18:47.182Z,3.80
2023-03-11T22:21:16.439Z,5.20
2023-03-11T22:23:45.185Z,5.20
2023-03-11T22:26:14.213Z,3.80
2023-03-11T22:28:42.485Z,4.70
2023-03-11T22:31:13.286Z,4.00
2023-03-11T22:33:41.396Z,4.00
2023-03-11T22:36:09.788Z,4.50
2023-03-11T22:38:40.744Z,4.90
2023-03-11T22:41:10.553Z,4.90
2023-03-11T22:43:39.605Z,3.70
2023-03-11T22:46:08.026Z,3.70
2023-03-11T22:48:36.738Z,3.70
2023-03-11T22:51:05.822Z,4.90
2023-03-11T22:53:33.849Z,3.10
2023-03-11T22:56:07.592Z,3.80
2023-03-11T22:58:35.797Z,3.20
2023-03-11T23:01:04.476Z,3.30
2023-03-11T23:03:33.506Z,3.60
2023-03-11T23:06:04.659Z,5.10
2023-03-11T23:08:32.863Z,3.30
2023-03-11T23:11:06.557Z,3.80
2023-03-11T23:13:37.879Z,4.70
2023-03-11T23:16:15.252Z,3.20
2023-03-11T23:18:44.638Z,4.10
2023-03-11T23:21:23.595Z,3.10
2023-03-11T23:23:52.830Z,3.80
2023-03-11T23:26:22.101Z,3.30
2023-03-11T23:28:54.053Z,3.60
2023-03-11T23:31:23.877Z,4.40
2023-03-11T23:33:52.289Z,4.40
2023-03-11T23:36:22.317Z,2.70
2023-03-11T23:38:51.052Z,5.10
2023-03-11T23:41:24.063Z,3.30
2023-03-11T23:43:52.556Z,4.10
2023-03-11T23:46:20.661Z,4.00
2023-03-11T23:48:48.835Z,4.20
2023-03-11T23:51:16.982Z,5.40
2023-03-11T23:53:45.150Z,5.40
2023-03-11T23:56:17.185Z,6.20
2023-03-11T23:58:46.369Z,3.20
