createdAt,value
2022-08-05T04:02:51.875Z,5.80
2022-08-05T04:05:20.724Z,6.95
2022-08-05T04:07:58.629Z,6.40
2022-08-05T04:10:30.815Z,5.90
2022-08-05T04:13:04.210Z,7.55
2022-08-05T04:15:33.355Z,6.15
2022-08-05T04:18:06.861Z,6.60
2022-08-05T04:20:34.947Z,6.32
2022-08-05T04:23:02.602Z,5.10
2022-08-05T04:25:56.456Z,6.82
2022-08-05T04:28:19.323Z,6.28
2022-08-05T04:30:48.109Z,6.68
2022-08-05T04:33:17.527Z,7.15
2022-08-05T04:36:11.151Z,5.78
2022-08-05T04:38:54.999Z,6.45
2022-08-05T04:41:34.075Z,7.00
2022-08-05T04:44:09.426Z,6.53
2022-08-05T04:46:38.522Z,7.65
2022-08-05T04:49:14.708Z,6.53
2022-08-05T04:51:43.984Z,6.57
2022-08-05T04:54:11.977Z,7.47
2022-08-05T04:56:40.179Z,7.30
2022-08-05T04:59:22.343Z,6.28
2022-08-05T05:02:07.653Z,7.68
2022-08-05T05:04:47.757Z,7.28
2022-08-05T05:07:17.163Z,6.20
2022-08-05T05:09:45.095Z,7.07
2022-08-05T05:12:12.955Z,6.22
2022-08-05T05:14:49.330Z,5.57
2022-08-05T05:17:23.293Z,5.80
2022-08-05T05:19:54.265Z,5.65
2022-08-05T05:22:26.562Z,5.65
2022-08-05T05:24:58.146Z,5.85
2022-08-05T05:27:44.395Z,5.18
2022-08-05T05:30:29.347Z,5.70
2022-08-05T05:33:00.569Z,5.30
2022-08-05T05:35:34.283Z,5.93
2022-08-05T05:38:09.471Z,4.28
2022-08-05T05:40:49.954Z,4.05
2022-08-05T05:43:22.382Z,4.70
2022-08-05T05:46:13.694Z,4.63
2022-08-05T05:48:44.502Z,5.35
2022-08-05T05:51:19.357Z,4.72
2022-08-05T05:53:57.828Z,4.07
2022-08-05T05:56:32.182Z,4.30
2022-08-05T05:59:05.638Z,4.88
2022-08-05T06:01:38.197Z,3.88
2022-08-05T06:04:07.574Z,4.40
2022-08-05T06:06:37.043Z,4.05
2022-08-05T06:09:17.369Z,5.35
2022-08-05T06:11:59.623Z,5.03
2022-08-05T06:14:29.891Z,4.57
2022-08-05T06:16:57.869Z,3.50
2022-08-05T06:19:34.598Z,3.75
2022-08-05T06:22:06.409Z,4.90
2022-08-05T06:24:34.886Z,4.80
2022-08-05T06:27:04.059Z,3.88
2022-08-05T06:29:49.268Z,4.22
2022-08-05T06:32:24.921Z,3.97
2022-08-05T06:34:56.692Z,4.10
2022-08-05T06:37:57.826Z,4.07
2022-08-05T06:40:20.691Z,4.20
2022-08-05T06:42:51.879Z,4.53
2022-08-05T06:45:45.128Z,4.15
2022-08-05T06:48:36.310Z,3.88
2022-08-05T06:50:57.608Z,3.60
2022-08-05T06:53:28.270Z,3.50
2022-08-05T06:55:58.147Z,3.83
2022-08-05T06:58:34.974Z,4.03
2022-08-05T07:01:06.098Z,3.47
2022-08-05T07:03:34.549Z,3.85
2022-08-05T07:06:05.894Z,3.42
2022-08-05T07:08:48.050Z,4.20
2022-08-05T07:11:22.327Z,4.10
2022-08-05T07:14:08.473Z,4.20
2022-08-05T07:18:02.349Z,3.95
2022-08-05T07:20:16.845Z,4.32
2022-08-05T07:22:28.420Z,3.92
2022-08-05T07:25:23.553Z,4.28
2022-08-05T07:27:58.150Z,4.35
2022-08-05T07:30:32.107Z,4.05
2022-08-05T07:33:00.843Z,2.90
2022-08-05T07:36:04.849Z,5.03
2022-08-05T07:38:32.234Z,3.92
2022-08-05T07:42:08.121Z,4.22
2022-08-05T07:43:56.872Z,3.90
2022-08-05T07:46:26.499Z,4.35
2022-08-05T07:49:04.012Z,3.65
2022-08-05T07:51:40.421Z,3.47
2022-08-05T07:54:10.155Z,3.90
2022-08-05T07:57:13.325Z,4.10
2022-08-05T07:59:38.148Z,4.00
2022-08-05T08:02:10.736Z,4.35
2022-08-05T08:04:46.222Z,4.72
2022-08-05T08:07:14.987Z,4.72
2022-08-05T08:09:43.162Z,4.45
2022-08-05T08:12:35.134Z,4.15
2022-08-05T08:15:02.605Z,4.07
2022-08-05T08:17:31.691Z,5.20
2022-08-05T08:20:20.996Z,4.53
2022-08-05T08:22:52.234Z,3.72
2022-08-05T08:25:26.723Z,4.03
2022-08-05T08:28:11.447Z,4.93
2022-08-05T08:30:47.978Z,4.90
2022-08-05T08:33:17.742Z,5.05
2022-08-05T08:35:53.846Z,4.15
2022-08-05T08:38:37.703Z,4.25
2022-08-05T08:41:09.039Z,4.65
2022-08-05T08:45:21.058Z,4.53
2022-08-05T08:46:28.684Z,4.50
2022-08-05T08:49:06.093Z,4.28
2022-08-05T08:52:05.873Z,5.15
2022-08-05T08:54:37.127Z,4.80
2022-08-05T08:57:11.573Z,4.10
2022-08-05T08:59:41.835Z,5.28
2022-08-05T09:02:16.611Z,4.63
2022-08-05T09:04:58.128Z,5.30
2022-08-05T09:07:39.981Z,5.30
2022-08-05T09:10:27.847Z,5.13
2022-08-05T09:13:04.463Z,4.43
2022-08-05T09:15:37.113Z,4.57
2022-08-05T09:18:08.870Z,4.00
2022-08-05T09:20:37.754Z,4.00
2022-08-05T09:23:19.739Z,3.85
2022-08-05T09:26:03.193Z,3.90
2022-08-05T09:28:34.059Z,3.25
2022-08-05T09:31:18.246Z,3.90
2022-08-05T09:33:56.214Z,3.75
2022-08-05T09:36:27.575Z,3.17
2022-08-05T09:39:02.892Z,3.50
2022-08-05T09:41:33.159Z,4.15
2022-08-05T09:44:06.085Z,3.17
2022-08-05T09:46:35.659Z,3.25
2022-08-05T09:49:19.653Z,2.90
2022-08-05T09:51:49.366Z,3.30
2022-08-05T09:54:31.443Z,2.88
2022-08-05T09:57:01.516Z,2.60
2022-08-05T09:59:35.212Z,2.47
2022-08-05T10:02:06.959Z,2.38
2022-08-05T10:04:40.861Z,2.10
2022-08-05T10:07:20.294Z,2.05
2022-08-05T10:10:04.335Z,2.20
2022-08-05T10:12:51.114Z,1.98
2022-08-05T10:15:23.120Z,1.50
2022-08-05T10:18:11.819Z,1.50
2022-08-05T10:20:47.737Z,1.80
2022-08-05T10:23:34.181Z,2.30
2022-08-05T10:26:08.313Z,1.75
2022-08-05T10:28:42.900Z,2.20
2022-08-05T10:32:48.183Z,1.73
2022-08-05T10:34:03.324Z,2.55
2022-08-05T10:36:32.031Z,2.30
2022-08-05T10:39:10.178Z,1.65
2022-08-05T10:41:48.201Z,2.88
2022-08-05T10:44:20.110Z,2.70
2022-08-05T10:46:50.989Z,2.63
2022-08-05T10:49:26.930Z,3.15
2022-08-05T10:52:03.272Z,2.80
2022-08-05T10:54:56.297Z,3.13
2022-08-05T10:57:31.780Z,3.17
2022-08-05T11:00:19.854Z,2.40
2022-08-05T11:03:23.347Z,2.83
2022-08-05T11:06:17.893Z,4.18
2022-08-05T11:09:24.499Z,3.13
2022-08-05T11:12:45.437Z,2.47
2022-08-05T11:15:21.754Z,3.80
2022-08-05T11:17:59.134Z,3.30
2022-08-05T11:20:43.897Z,2.60
2022-08-05T11:24:05.093Z,6.32
2022-08-05T11:26:32.877Z,4.38
2022-08-05T11:29:12.196Z,3.50
2022-08-05T11:31:58.826Z,3.30
2022-08-05T11:34:50.831Z,3.85
2022-08-05T11:38:29.526Z,3.13
2022-08-05T11:41:12.829Z,3.38
2022-08-05T11:44:07.508Z,3.38
2022-08-05T11:46:58.178Z,3.30
2022-08-05T11:49:26.897Z,3.78
2022-08-05T11:51:57.993Z,3.20
2022-08-05T11:54:33.779Z,3.63
2022-08-05T11:57:08.470Z,3.28
2022-08-05T11:59:52.756Z,3.65
2022-08-05T12:02:31.329Z,3.95
2022-08-05T12:05:00.922Z,5.57
2022-08-05T12:08:08.585Z,4.18
2022-08-05T12:10:24.805Z,3.35
2022-08-05T12:13:15.525Z,4.13
2022-08-05T12:15:45.048Z,3.47
2022-08-05T12:18:18.795Z,3.03
2022-08-05T12:20:50.361Z,3.10
2022-08-05T12:23:18.151Z,3.05
2022-08-05T12:25:53.587Z,2.80
2022-08-05T12:28:36.794Z,2.50
2022-08-05T12:31:05.714Z,2.75
2022-08-05T12:33:37.183Z,2.13
2022-08-05T12:36:09.175Z,3.33
2022-08-05T12:38:39.887Z,2.63
2022-08-05T12:41:13.205Z,3.30
2022-08-05T12:43:56.475Z,3.13
2022-08-05T12:46:29.435Z,3.13
2022-08-05T12:49:00.879Z,2.63
2022-08-05T12:52:14.006Z,2.30
2022-08-05T12:54:23.263Z,3.13
2022-08-05T12:56:52.864Z,2.50
2022-08-05T12:59:27.641Z,3.17
2022-08-05T13:02:12.657Z,2.63
2022-08-05T13:04:54.509Z,3.80
2022-08-05T13:07:47.776Z,3.15
2022-08-05T13:10:13.936Z,3.47
2022-08-05T13:12:51.138Z,3.65
2022-08-05T13:15:41.782Z,3.53
2022-08-05T13:18:19.867Z,2.83
2022-08-05T13:20:49.248Z,3.08
2022-08-05T13:23:18.043Z,2.88
2022-08-05T13:25:52.252Z,3.00
2022-08-05T13:28:27.582Z,2.85
2022-08-05T13:30:57.642Z,2.97
2022-08-05T13:34:25.161Z,3.13
2022-08-05T13:36:14.391Z,2.80
2022-08-05T13:38:43.155Z,2.78
2022-08-05T13:41:11.675Z,2.63
2022-08-05T13:43:44.822Z,2.80
2022-08-05T13:46:43.968Z,2.10
2022-08-05T13:49:15.231Z,2.78
2022-08-05T13:51:46.628Z,2.55
2022-08-05T13:54:16.578Z,2.35
2022-08-05T13:56:50.843Z,3.35
2022-08-05T13:59:21.462Z,2.40
2022-08-05T14:01:59.268Z,2.90
2022-08-05T14:04:49.660Z,2.72
2022-08-05T14:07:26.073Z,2.40
2022-08-05T14:10:10.953Z,2.22
2022-08-05T14:12:38.664Z,3.00
2022-08-05T14:16:05.045Z,2.90
2022-08-05T14:17:59.561Z,2.80
2022-08-05T14:20:29.368Z,3.15
2022-08-05T14:22:57.528Z,3.42
2022-08-05T14:25:28.075Z,2.75
2022-08-05T14:27:56.644Z,3.17
2022-08-05T14:30:28.185Z,3.85
2022-08-05T14:32:58.640Z,3.80
2022-08-05T14:35:37.569Z,3.28
2022-08-05T14:38:32.506Z,3.50
2022-08-05T14:41:06.441Z,2.60
2022-08-05T14:44:01.957Z,2.75
2022-08-05T14:46:28.193Z,4.15
2022-08-05T14:49:03.462Z,2.67
2022-08-05T14:51:35.444Z,2.50
2022-08-05T14:54:26.595Z,2.38
2022-08-05T14:56:51.041Z,3.05
2022-08-05T14:59:22.340Z,2.30
2022-08-05T15:01:50.955Z,1.85
2022-08-05T15:04:22.367Z,1.98
2022-08-05T15:06:50.510Z,2.17
2022-08-05T15:09:50.450Z,1.58
2022-08-05T15:12:06.847Z,1.48
2022-08-05T15:14:48.256Z,1.95
2022-08-05T15:17:45.807Z,2.08
2022-08-05T15:20:17.095Z,1.63
2022-08-05T15:22:46.330Z,2.35
2022-08-05T15:25:23.420Z,2.30
2022-08-05T15:28:08.673Z,2.53
2022-08-05T15:30:41.503Z,2.22
2022-08-05T15:33:11.805Z,2.08
2022-08-05T15:35:45.417Z,1.88
2022-08-05T15:38:33.632Z,1.95
2022-08-05T15:41:22.821Z,2.80
2022-08-05T15:43:49.599Z,1.95
2022-08-05T15:46:17.333Z,2.53
2022-08-05T15:48:51.922Z,2.58
2022-08-05T15:52:12.907Z,2.55
2022-08-05T15:54:16.252Z,1.95
2022-08-05T15:56:43.958Z,2.15
2022-08-05T15:59:20.199Z,2.80
2022-08-05T16:01:52.678Z,2.72
2022-08-05T16:04:25.398Z,2.33
2022-08-05T16:06:55.971Z,2.25
2022-08-05T16:09:24.665Z,2.45
2022-08-05T16:11:54.833Z,2.17
2022-08-05T16:14:24.791Z,2.13
2022-08-05T16:16:53.690Z,2.28
2022-08-05T16:20:03.158Z,2.50
2022-08-05T16:22:11.004Z,3.33
2022-08-05T16:24:51.671Z,3.42
2022-08-05T16:27:32.254Z,2.58
2022-08-05T16:30:23.276Z,2.55
2022-08-05T16:32:54.766Z,2.35
2022-08-05T16:35:27.911Z,2.33
2022-08-05T16:38:02.957Z,2.20
2022-08-05T16:40:51.700Z,2.10
2022-08-05T16:43:23.889Z,2.45
2022-08-05T16:46:04.249Z,2.20
2022-08-05T16:48:36.539Z,2.83
2022-08-05T16:51:10.114Z,2.50
2022-08-05T16:54:05.726Z,2.15
2022-08-05T16:56:29.902Z,2.10
2022-08-05T16:58:58.094Z,2.35
2022-08-05T17:01:26.004Z,2.15
2022-08-05T17:03:53.871Z,2.10
2022-08-05T17:06:24.461Z,3.08
2022-08-05T17:08:54.553Z,1.95
2022-08-05T17:11:25.993Z,2.47
2022-08-05T17:14:05.698Z,2.35
2022-08-05T17:16:35.999Z,2.20
2022-08-05T17:19:07.805Z,2.38
2022-08-05T17:21:39.383Z,2.13
2022-08-05T17:24:18.520Z,1.70
2022-08-05T17:26:58.387Z,1.42
2022-08-05T17:29:40.260Z,1.27
2022-08-05T17:32:11.907Z,1.05
2022-08-05T17:34:47.859Z,0.40
2022-08-05T17:37:39.523Z,0.80
2022-08-05T17:40:10.850Z,0.68
2022-08-05T17:42:41.639Z,0.85
2022-08-05T17:45:20.646Z,0.90
2022-08-05T17:47:54.049Z,0.50
2022-08-05T17:50:28.045Z,0.80
2022-08-05T17:52:58.758Z,1.77
2022-08-05T17:55:38.389Z,1.73
2022-08-05T17:58:11.209Z,1.63
2022-08-05T18:00:45.296Z,1.88
2022-08-05T18:03:46.173Z,1.67
2022-08-05T18:06:05.902Z,0.88
2022-08-05T18:08:40.558Z,0.82
2022-08-05T18:11:23.188Z,0.77
2022-08-05T18:13:52.742Z,0.55
2022-08-05T18:16:20.759Z,1.30
2022-08-05T18:18:49.881Z,0.70
2022-08-05T18:21:20.075Z,0.55
2022-08-05T18:23:49.351Z,0.60
2022-08-05T18:26:29.332Z,0.70
2022-08-05T18:28:59.804Z,0.60
2022-08-05T18:31:32.947Z,0.93
2022-08-05T18:34:03.295Z,0.73
2022-08-05T18:36:35.186Z,0.93
2022-08-05T18:39:02.890Z,0.80
2022-08-05T18:41:56.809Z,0.80
2022-08-05T18:44:33.197Z,0.90
2022-08-05T18:47:03.696Z,0.95
2022-08-05T18:49:57.836Z,0.80
2022-08-05T18:52:35.647Z,1.83
2022-08-05T18:55:06.624Z,1.00
2022-08-05T18:57:50.062Z,0.70
2022-08-05T19:00:28.736Z,0.85
2022-08-05T19:03:04.093Z,0.85
2022-08-05T19:06:13.167Z,0.75
2022-08-05T19:08:22.425Z,1.15
2022-08-05T19:10:59.658Z,0.80
2022-08-05T19:13:35.642Z,1.10
2022-08-05T19:16:05.532Z,0.70
2022-08-05T19:18:53.913Z,0.85
2022-08-05T19:21:27.648Z,0.75
2022-08-05T19:24:07.034Z,0.38
2022-08-05T19:26:54.733Z,0.70
2022-08-05T19:29:26.688Z,0.88
2022-08-05T19:32:05.613Z,0.40
2022-08-05T19:34:36.545Z,0.47
2022-08-05T19:37:04.281Z,0.50
2022-08-05T19:39:32.112Z,0.60
2022-08-05T19:42:15.221Z,0.45
2022-08-05T19:44:45.267Z,0.55
2022-08-05T19:47:16.460Z,0.70
2022-08-05T19:49:45.193Z,0.77
2022-08-05T19:52:31.684Z,0.60
2022-08-05T19:55:07.681Z,0.70
2022-08-05T19:58:06.859Z,1.00
2022-08-05T20:00:39.311Z,0.68
2022-08-05T20:03:08.787Z,0.43
2022-08-05T20:05:42.933Z,0.60
2022-08-05T20:08:11.229Z,0.80
2022-08-05T20:10:38.892Z,0.80
2022-08-05T20:13:12.076Z,0.65
2022-08-05T20:15:52.093Z,0.65
2022-08-05T20:18:33.889Z,0.70
2022-08-05T20:21:04.787Z,0.63
2022-08-05T20:23:40.241Z,0.50
2022-08-05T20:26:20.320Z,0.75
2022-08-05T20:28:50.467Z,0.80
2022-08-05T20:31:23.008Z,0.82
2022-08-05T20:34:05.048Z,0.82
2022-08-05T20:36:32.714Z,0.90
2022-08-05T20:39:00.412Z,0.75
2022-08-05T20:41:43.266Z,0.70
2022-08-05T20:44:17.231Z,0.85
2022-08-05T20:46:48.588Z,0.60
2022-08-05T20:49:24.074Z,0.68
2022-08-05T20:51:54.236Z,0.70
2022-08-05T20:54:22.190Z,0.70
2022-08-05T20:56:49.916Z,0.68
2022-08-05T20:59:26.654Z,0.80
2022-08-05T21:01:57.906Z,0.85
2022-08-05T21:04:26.853Z,0.68
2022-08-05T21:06:55.061Z,0.68
2022-08-05T21:09:23.646Z,1.20
2022-08-05T21:12:10.757Z,0.82
2022-08-05T21:14:39.626Z,1.17
2022-08-05T21:17:08.573Z,0.90
2022-08-05T21:19:46.631Z,0.88
2022-08-05T21:22:18.378Z,0.90
2022-08-05T21:24:51.901Z,0.85
2022-08-05T21:27:20.410Z,0.77
2022-08-05T21:29:52.208Z,1.50
2022-08-05T21:32:23.372Z,0.88
2022-08-05T21:34:56.100Z,1.13
2022-08-05T21:37:41.035Z,1.27
2022-08-05T21:40:13.114Z,1.02
2022-08-05T21:42:44.527Z,0.90
2022-08-05T21:45:17.651Z,1.17
2022-08-05T21:47:56.825Z,1.00
2022-08-05T21:50:25.884Z,1.08
2022-08-05T21:52:53.643Z,0.90
2022-08-05T21:56:01.400Z,0.60
2022-08-05T21:58:16.016Z,0.90
2022-08-05T22:00:51.276Z,1.10
2022-08-05T22:03:51.872Z,0.77
2022-08-05T22:06:08.382Z,0.82
2022-08-05T22:08:36.075Z,0.75
2022-08-05T22:11:15.685Z,0.75
2022-08-05T22:14:34.437Z,0.88
2022-08-05T22:16:41.750Z,0.80
2022-08-05T22:19:57.431Z,0.80
2022-08-05T22:22:07.947Z,0.82
2022-08-05T22:24:53.680Z,0.70
2022-08-05T22:28:08.538Z,0.73
2022-08-05T22:30:32.232Z,0.90
2022-08-05T22:33:03.174Z,0.75
2022-08-05T22:35:47.956Z,0.70
2022-08-05T22:38:17.145Z,1.13
2022-08-05T22:40:49.799Z,0.75
2022-08-05T22:43:36.932Z,2.00
2022-08-05T22:46:12.232Z,0.82
2022-08-05T22:48:43.835Z,0.70
2022-08-05T22:51:15.628Z,0.70
2022-08-05T22:53:50.908Z,0.90
2022-08-05T22:56:30.091Z,0.73
2022-08-05T22:58:59.994Z,1.23
2022-08-05T23:01:50.616Z,1.50
2022-08-05T23:04:18.680Z,0.88
2022-08-05T23:06:48.212Z,1.13
2022-08-05T23:09:27.773Z,0.70
2022-08-05T23:12:04.829Z,0.90
2022-08-05T23:14:33.856Z,0.90
2022-08-05T23:17:24.615Z,1.27
2022-08-05T23:20:03.205Z,1.02
2022-08-05T23:22:32.371Z,1.20
2022-08-05T23:25:01.111Z,1.10
2022-08-05T23:27:42.226Z,1.00
2022-08-05T23:30:16.805Z,0.70
2022-08-05T23:32:45.256Z,0.95
2022-08-05T23:35:13.738Z,1.17
2022-08-05T23:37:43.676Z,1.30
2022-08-05T23:40:12.123Z,1.10
2022-08-05T23:42:39.817Z,1.45
2022-08-05T23:45:13.985Z,1.00
2022-08-05T23:47:48.028Z,1.00
2022-08-05T23:50:17.036Z,1.33
2022-08-05T23:52:51.558Z,0.80
2022-08-05T23:55:21.918Z,1.25
2022-08-05T23:57:52.912Z,1.02
