createdAt,value
2023-01-19T00:01:43.237Z,2.40
2023-01-19T00:04:11.232Z,2.40
2023-01-19T00:06:39.372Z,2.50
2023-01-19T00:09:07.285Z,2.30
2023-01-19T00:11:35.396Z,2.90
2023-01-19T00:14:03.607Z,3.20
2023-01-19T00:16:31.662Z,3.50
2023-01-19T00:18:59.746Z,3.70
2023-01-19T00:21:27.766Z,2.90
2023-01-19T00:23:55.748Z,2.90
2023-01-19T00:26:23.825Z,3.20
2023-01-19T00:28:53.053Z,2.70
2023-01-19T00:31:21.835Z,3.00
2023-01-19T00:33:51.570Z,2.70
2023-01-19T00:36:19.951Z,3.10
2023-01-19T00:38:48.078Z,3.30
2023-01-19T00:41:16.661Z,3.20
2023-01-19T00:43:45.012Z,3.20
2023-01-19T00:46:13.197Z,2.80
2023-01-19T00:48:41.445Z,2.90
2023-01-19T00:51:09.527Z,3.00
2023-01-19T00:53:37.677Z,3.40
2023-01-19T00:56:06.109Z,3.00
2023-01-19T00:58:34.126Z,3.30
2023-01-19T01:01:04.805Z,2.80
2023-01-19T01:03:33.092Z,3.00
2023-01-19T01:06:01.192Z,2.30
2023-01-19T01:08:30.330Z,2.70
2023-01-19T01:10:58.479Z,3.20
2023-01-19T01:13:27.904Z,2.20
2023-01-19T01:15:57.140Z,2.40
2023-01-19T01:18:26.355Z,1.80
2023-01-19T01:21:05.058Z,2.00
2023-01-19T01:23:33.965Z,2.00
2023-01-19T01:26:02.208Z,2.30
2023-01-19T01:28:30.109Z,1.80
2023-01-19T01:30:58.289Z,2.00
2023-01-19T01:33:40.026Z,2.60
2023-01-19T01:36:11.815Z,1.90
2023-01-19T01:38:41.421Z,2.30
2023-01-19T01:41:10.127Z,2.60
2023-01-19T01:43:45.712Z,2.30
2023-01-19T01:46:18.044Z,2.70
2023-01-19T01:48:57.813Z,2.00
2023-01-19T01:51:31.742Z,2.30
2023-01-19T01:54:08.954Z,2.40
2023-01-19T01:56:43.836Z,2.50
2023-01-19T01:59:40.416Z,2.60
2023-01-19T02:02:32.048Z,2.40
2023-01-19T02:05:05.825Z,3.10
2023-01-19T02:08:02.327Z,2.30
2023-01-19T02:10:49.875Z,2.60
2023-01-19T02:13:21.759Z,2.90
2023-01-19T02:16:02.997Z,2.70
2023-01-19T02:18:32.415Z,2.70
2023-01-19T02:21:07.590Z,2.30
2023-01-19T02:23:44.045Z,2.70
2023-01-19T02:26:16.406Z,2.90
2023-01-19T02:28:53.381Z,2.70
2023-01-19T02:31:21.544Z,1.90
2023-01-19T02:33:49.966Z,2.20
2023-01-19T02:36:23.045Z,2.50
2023-01-19T02:38:53.688Z,2.20
2023-01-19T02:41:26.461Z,2.70
2023-01-19T02:43:56.908Z,2.70
2023-01-19T02:46:25.970Z,2.10
2023-01-19T02:48:59.114Z,2.70
2023-01-19T02:51:32.317Z,2.10
2023-01-19T02:54:24.160Z,2.40
2023-01-19T02:57:11.291Z,2.60
2023-01-19T02:59:53.438Z,2.40
2023-01-19T03:02:33.992Z,2.50
2023-01-19T03:05:03.928Z,2.90
2023-01-19T03:08:08.088Z,2.60
2023-01-19T03:10:38.995Z,2.40
2023-01-19T03:13:13.669Z,2.70
2023-01-19T03:15:47.950Z,2.50
2023-01-19T03:18:20.549Z,2.30
2023-01-19T03:20:51.272Z,2.30
2023-01-19T03:23:22.433Z,2.60
2023-01-19T03:25:53.366Z,2.40
2023-01-19T03:28:25.363Z,2.80
2023-01-19T03:30:59.013Z,2.90
2023-01-19T03:33:33.075Z,2.80
2023-01-19T03:36:10.447Z,3.00
2023-01-19T03:38:42.757Z,2.70
2023-01-19T03:43:45.327Z,2.50
2023-01-19T03:46:17.516Z,2.60
2023-01-19T03:48:47.292Z,2.70
2023-01-19T03:51:17.248Z,2.90
2023-01-19T03:53:46.603Z,3.50
2023-01-19T03:56:23.704Z,3.30
2023-01-19T03:58:52.428Z,3.10
2023-01-19T04:01:23.098Z,3.60
2023-01-19T04:03:52.947Z,2.90
2023-01-19T04:06:21.100Z,3.00
2023-01-19T04:08:51.243Z,2.90
2023-01-19T04:11:19.518Z,2.50
2023-01-19T04:13:48.140Z,3.60
2023-01-19T04:16:20.157Z,3.10
2023-01-19T04:18:48.773Z,3.20
2023-01-19T04:21:17.322Z,3.70
2023-01-19T04:23:46.126Z,3.30
2023-01-19T04:26:14.430Z,2.90
2023-01-19T04:28:42.949Z,2.80
2023-01-19T04:31:10.994Z,2.80
2023-01-19T04:33:39.053Z,3.20
2023-01-19T04:36:07.635Z,3.10
2023-01-19T04:38:37.018Z,3.80
2023-01-19T04:41:05.409Z,3.30
2023-01-19T04:43:33.852Z,3.10
2023-01-19T04:46:03.025Z,2.40
2023-01-19T04:48:31.853Z,2.50
2023-01-19T04:50:59.975Z,2.90
2023-01-19T04:53:27.961Z,2.70
2023-01-19T04:55:56.281Z,2.20
2023-01-19T04:58:24.409Z,3.00
2023-01-19T05:00:54.112Z,3.00
2023-01-19T05:03:22.725Z,2.90
2023-01-19T05:05:51.746Z,2.50
2023-01-19T05:08:19.822Z,2.80
2023-01-19T05:10:48.569Z,2.90
2023-01-19T05:13:17.347Z,2.90
2023-01-19T05:15:45.977Z,3.30
2023-01-19T05:18:14.152Z,3.60
2023-01-19T05:20:42.622Z,2.80
2023-01-19T05:23:10.812Z,3.10
2023-01-19T05:25:38.948Z,3.20
2023-01-19T05:28:07.253Z,3.00
2023-01-19T05:30:35.208Z,2.70
2023-01-19T05:33:04.267Z,2.20
2023-01-19T05:35:36.293Z,2.20
2023-01-19T05:40:32.843Z,2.30
2023-01-19T05:43:04.800Z,2.50
2023-01-19T05:45:33.370Z,2.40
2023-01-19T05:48:02.425Z,2.30
2023-01-19T05:50:30.468Z,2.70
2023-01-19T05:53:00.421Z,3.50
2023-01-19T05:55:28.949Z,2.70
2023-01-19T05:57:57.170Z,3.40
2023-01-19T06:00:27.697Z,3.70
2023-01-19T06:02:56.055Z,3.80
2023-01-19T06:05:24.274Z,4.30
2023-01-19T06:07:52.669Z,4.40
2023-01-19T06:10:20.754Z,10.60
2023-01-19T06:12:49.395Z,14.00
2023-01-19T06:15:17.722Z,15.90
2023-01-19T06:17:45.974Z,11.80
2023-01-19T06:20:15.295Z,38.20
2023-01-19T06:22:43.518Z,35.30
2023-01-19T06:25:13.106Z,37.50
2023-01-19T06:27:45.531Z,23.80
2023-01-19T06:30:14.070Z,14.50
2023-01-19T06:32:42.110Z,8.40
2023-01-19T06:35:10.551Z,6.30
2023-01-19T06:37:38.562Z,7.70
2023-01-19T06:40:07.788Z,6.00
2023-01-19T06:42:36.033Z,6.00
2023-01-19T06:47:58.487Z,4.20
2023-01-19T06:50:27.105Z,4.10
2023-01-19T06:52:55.234Z,4.40
2023-01-19T06:55:23.597Z,4.70
2023-01-19T06:57:59.779Z,5.00
2023-01-19T07:00:29.108Z,5.00
2023-01-19T07:02:57.202Z,4.30
2023-01-19T07:05:25.555Z,4.20
2023-01-19T07:07:55.368Z,4.20
2023-01-19T07:10:24.789Z,4.80
2023-01-19T07:12:53.341Z,5.20
2023-01-19T07:15:23.105Z,4.70
2023-01-19T07:17:52.167Z,4.80
2023-01-19T07:20:20.380Z,5.90
2023-01-19T07:22:56.024Z,5.90
2023-01-19T07:25:24.493Z,5.80
2023-01-19T07:27:56.573Z,5.30
2023-01-19T07:30:24.503Z,5.90
2023-01-19T07:32:55.148Z,5.30
2023-01-19T07:35:23.807Z,6.40
2023-01-19T07:37:52.194Z,5.70
2023-01-19T07:40:23.297Z,5.40
2023-01-19T07:42:52.658Z,6.10
2023-01-19T07:45:21.631Z,4.90
2023-01-19T07:47:50.351Z,6.20
2023-01-19T07:50:21.515Z,4.50
2023-01-19T07:52:53.574Z,5.20
2023-01-19T07:55:23.380Z,4.30
2023-01-19T07:57:52.631Z,4.40
2023-01-19T08:00:26.634Z,3.70
2023-01-19T08:03:00.762Z,5.00
2023-01-19T08:05:29.566Z,4.90
2023-01-19T08:07:58.705Z,5.30
2023-01-19T08:10:28.623Z,4.90
2023-01-19T08:12:58.318Z,4.70
2023-01-19T08:15:26.831Z,4.90
2023-01-19T08:17:57.067Z,4.70
2023-01-19T08:20:25.833Z,3.70
2023-01-19T08:23:03.106Z,4.00
2023-01-19T08:25:34.102Z,4.30
2023-01-19T08:28:05.339Z,5.50
2023-01-19T08:30:33.757Z,4.30
2023-01-19T08:33:08.154Z,5.00
2023-01-19T08:35:40.746Z,4.80
2023-01-19T08:38:09.928Z,4.40
2023-01-19T08:40:40.479Z,4.40
2023-01-19T08:43:14.736Z,4.10
2023-01-19T08:45:48.914Z,4.00
2023-01-19T08:48:19.416Z,2.80
2023-01-19T08:50:49.089Z,2.30
2023-01-19T08:53:21.231Z,1.70
2023-01-19T08:55:50.076Z,1.80
2023-01-19T08:58:18.379Z,2.40
2023-01-19T09:00:46.660Z,3.40
2023-01-19T09:03:15.174Z,3.50
2023-01-19T09:05:43.344Z,2.40
2023-01-19T09:08:13.382Z,2.30
2023-01-19T09:10:50.357Z,2.40
2023-01-19T09:13:20.180Z,3.80
2023-01-19T09:15:48.830Z,4.10
2023-01-19T09:18:20.228Z,5.10
2023-01-19T09:20:49.865Z,7.00
2023-01-19T09:23:22.902Z,7.10
2023-01-19T09:26:00.143Z,5.70
2023-01-19T09:28:29.452Z,3.90
2023-01-19T09:30:58.888Z,4.10
2023-01-19T09:33:27.790Z,2.90
2023-01-19T09:35:56.797Z,3.50
2023-01-19T09:38:26.003Z,4.00
2023-01-19T09:40:59.135Z,3.20
2023-01-19T09:43:49.110Z,2.90
2023-01-19T09:46:27.690Z,2.90
2023-01-19T09:48:59.903Z,2.30
2023-01-19T09:51:32.920Z,2.00
2023-01-19T09:54:18.052Z,1.60
2023-01-19T09:56:50.684Z,2.50
2023-01-19T09:59:29.419Z,3.70
2023-01-19T10:02:06.987Z,3.40
2023-01-19T10:04:42.840Z,2.50
2023-01-19T10:07:25.309Z,2.60
2023-01-19T10:10:01.342Z,2.80
2023-01-19T10:12:32.107Z,2.40
2023-01-19T10:15:30.798Z,2.50
2023-01-19T10:18:17.294Z,2.70
2023-01-19T10:20:51.243Z,3.10
2023-01-19T10:23:33.344Z,3.00
2023-01-19T10:28:35.065Z,3.10
2023-01-19T10:31:07.071Z,2.80
2023-01-19T10:33:36.770Z,2.60
2023-01-19T10:36:29.902Z,2.60
2023-01-19T10:38:58.808Z,2.70
2023-01-19T10:41:40.564Z,2.40
2023-01-19T10:44:10.893Z,2.20
2023-01-19T10:46:48.900Z,2.40
2023-01-19T10:49:26.748Z,2.30
2023-01-19T10:51:57.696Z,2.70
2023-01-19T10:54:28.048Z,2.10
2023-01-19T10:57:10.336Z,2.60
2023-01-19T10:59:45.254Z,2.30
2023-01-19T11:02:26.699Z,2.80
2023-01-19T11:04:58.857Z,3.50
2023-01-19T11:07:26.987Z,2.80
2023-01-19T11:10:20.886Z,2.60
2023-01-19T11:13:04.352Z,3.30
2023-01-19T11:15:43.082Z,2.90
2023-01-19T11:18:30.357Z,3.20
2023-01-19T11:21:02.396Z,3.10
2023-01-19T11:23:37.756Z,3.10
2023-01-19T11:26:06.566Z,3.00
2023-01-19T11:28:37.891Z,3.70
2023-01-19T11:31:15.349Z,3.50
2023-01-19T11:33:43.678Z,2.10
2023-01-19T11:36:33.569Z,2.50
2023-01-19T11:39:24.388Z,2.50
2023-01-19T11:41:57.171Z,2.00
2023-01-19T11:44:33.729Z,2.10
2023-01-19T11:47:12.419Z,1.60
2023-01-19T11:50:07.039Z,1.60
2023-01-19T11:52:43.226Z,1.70
2023-01-19T11:55:34.237Z,1.50
2023-01-19T11:58:03.480Z,1.20
2023-01-19T12:00:58.589Z,1.00
2023-01-19T12:03:46.861Z,0.90
2023-01-19T12:06:22.778Z,0.90
2023-01-19T12:08:59.472Z,1.10
2023-01-19T12:11:44.716Z,0.90
2023-01-19T12:14:32.150Z,0.60
2023-01-19T12:17:05.773Z,0.80
2023-01-19T12:19:54.891Z,0.50
2023-01-19T12:22:24.080Z,0.60
2023-01-19T12:25:10.788Z,0.80
2023-01-19T12:27:48.294Z,0.90
2023-01-19T12:30:23.927Z,0.50
2023-01-19T12:33:22.960Z,0.40
2023-01-19T12:35:55.734Z,0.40
2023-01-19T12:38:30.095Z,0.40
2023-01-19T12:41:16.882Z,0.50
2023-01-19T12:43:45.068Z,0.40
2023-01-19T12:46:31.008Z,0.40
2023-01-19T12:49:29.412Z,0.30
2023-01-19T12:52:19.735Z,0.30
2023-01-19T12:54:58.089Z,0.30
2023-01-19T12:57:34.350Z,0.20
2023-01-19T13:00:30.255Z,0.50
2023-01-19T13:03:04.701Z,0.60
2023-01-19T13:05:33.551Z,0.30
2023-01-19T13:08:01.744Z,0.40
2023-01-19T13:11:05.447Z,0.50
2023-01-19T13:13:50.480Z,0.50
2023-01-19T13:16:19.869Z,0.60
2023-01-19T13:18:58.962Z,0.30
2023-01-19T13:21:32.063Z,0.70
2023-01-19T13:24:06.168Z,0.70
2023-01-19T13:26:53.259Z,1.80
2023-01-19T13:29:31.903Z,0.60
2023-01-19T13:32:04.125Z,0.80
2023-01-19T13:37:18.971Z,0.80
2023-01-19T13:39:51.564Z,0.70
2023-01-19T13:42:26.042Z,0.60
2023-01-19T13:44:58.446Z,0.80
2023-01-19T13:47:39.469Z,0.50
2023-01-19T13:50:20.419Z,0.80
2023-01-19T13:52:54.023Z,0.70
2023-01-19T13:55:23.912Z,0.80
2023-01-19T13:57:52.144Z,1.20
2023-01-19T14:00:22.144Z,0.80
2023-01-19T14:02:59.411Z,0.60
2023-01-19T14:05:44.207Z,0.80
2023-01-19T14:08:15.463Z,1.10
2023-01-19T14:11:02.726Z,1.80
2023-01-19T14:13:40.255Z,1.20
2023-01-19T14:16:15.820Z,0.90
2023-01-19T14:18:43.924Z,1.00
2023-01-19T14:21:14.753Z,1.00
2023-01-19T14:23:45.998Z,1.20
2023-01-19T14:26:53.873Z,1.60
2023-01-19T14:29:32.905Z,1.30
2023-01-19T14:32:04.621Z,1.80
2023-01-19T14:34:41.477Z,1.80
2023-01-19T14:37:12.491Z,1.80
2023-01-19T14:39:45.493Z,2.60
2023-01-19T14:42:27.202Z,1.50
2023-01-19T14:44:59.441Z,1.40
2023-01-19T14:50:20.715Z,1.50
2023-01-19T14:52:54.796Z,1.50
2023-01-19T14:55:33.578Z,1.30
2023-01-19T14:58:03.707Z,1.40
2023-01-19T15:00:33.413Z,1.70
2023-01-19T15:03:03.197Z,1.60
2023-01-19T15:05:35.215Z,1.90
2023-01-19T15:08:04.612Z,1.40
2023-01-19T15:10:33.316Z,1.50
2023-01-19T15:13:01.764Z,1.10
2023-01-19T15:15:35.011Z,1.10
2023-01-19T15:18:06.705Z,1.60
2023-01-19T15:20:35.070Z,1.30
2023-01-19T15:23:03.273Z,1.70
2023-01-19T15:25:31.604Z,1.20
2023-01-19T15:28:00.413Z,1.10
2023-01-19T15:30:33.667Z,0.90
2023-01-19T15:33:02.506Z,1.10
2023-01-19T15:35:32.599Z,1.20
2023-01-19T15:38:00.823Z,1.10
2023-01-19T15:40:29.108Z,1.30
2023-01-19T15:42:57.742Z,1.00
2023-01-19T15:45:43.688Z,1.50
2023-01-19T15:48:12.135Z,1.00
2023-01-19T15:50:45.275Z,1.50
2023-01-19T15:53:15.835Z,1.00
2023-01-19T15:55:49.496Z,1.00
2023-01-19T15:58:18.623Z,1.00
2023-01-19T16:00:55.057Z,0.90
2023-01-19T16:03:24.692Z,1.30
2023-01-19T16:05:53.096Z,1.50
2023-01-19T16:08:22.207Z,1.30
2023-01-19T16:10:50.568Z,1.50
2023-01-19T16:13:18.578Z,1.60
2023-01-19T16:15:46.783Z,1.50
2023-01-19T16:18:17.916Z,1.60
2023-01-19T16:20:46.299Z,1.80
2023-01-19T16:23:15.787Z,1.40
2023-01-19T16:25:45.094Z,1.60
2023-01-19T16:28:13.253Z,1.80
2023-01-19T16:30:41.679Z,1.40
2023-01-19T16:33:11.811Z,1.80
2023-01-19T16:36:04.506Z,2.30
2023-01-19T16:38:32.707Z,2.60
2023-01-19T16:41:00.869Z,4.30
2023-01-19T16:43:28.897Z,2.30
2023-01-19T16:46:01.790Z,2.10
2023-01-19T16:48:32.875Z,1.70
2023-01-19T16:51:06.151Z,1.80
2023-01-19T16:53:35.509Z,2.00
2023-01-19T16:56:12.773Z,2.50
2023-01-19T16:58:41.952Z,1.80
2023-01-19T17:01:13.298Z,2.50
2023-01-19T17:03:42.168Z,2.50
2023-01-19T17:06:18.153Z,1.90
2023-01-19T17:08:47.270Z,3.20
2023-01-19T17:11:23.261Z,2.10
2023-01-19T17:14:00.343Z,1.30
2023-01-19T17:16:32.010Z,1.30
2023-01-19T17:19:04.245Z,1.30
2023-01-19T17:21:32.980Z,2.10
2023-01-19T17:24:02.157Z,2.20
2023-01-19T17:26:34.034Z,1.60
2023-01-19T17:29:05.029Z,3.90
2023-01-19T17:31:34.575Z,1.90
2023-01-19T17:34:03.701Z,2.40
2023-01-19T17:36:33.549Z,5.90
2023-01-19T17:39:12.023Z,3.30
2023-01-19T17:41:41.016Z,3.10
2023-01-19T17:44:10.455Z,4.20
2023-01-19T17:46:39.228Z,3.90
2023-01-19T17:49:08.647Z,4.10
2023-01-19T17:51:40.566Z,5.20
2023-01-19T17:54:10.871Z,3.70
2023-01-19T17:56:41.414Z,3.90
2023-01-19T17:59:09.947Z,3.60
2023-01-19T18:01:40.528Z,3.90
2023-01-19T18:04:09.558Z,10.00
2023-01-19T18:06:39.102Z,10.60
2023-01-19T18:09:08.346Z,7.10
2023-01-19T18:11:36.742Z,6.10
2023-01-19T18:14:06.170Z,6.40
2023-01-19T18:16:35.906Z,5.20
2023-01-19T18:19:04.149Z,60.30
2023-01-19T18:21:35.301Z,34.70
2023-01-19T18:24:05.322Z,6.20
2023-01-19T18:26:35.047Z,4.50
2023-01-19T18:29:05.762Z,5.10
2023-01-19T18:31:34.623Z,5.10
2023-01-19T18:34:03.197Z,4.60
2023-01-19T18:36:32.666Z,4.20
2023-01-19T18:39:01.578Z,3.50
2023-01-19T18:41:30.241Z,3.00
2023-01-19T18:43:59.013Z,2.70
2023-01-19T18:46:28.187Z,3.20
2023-01-19T18:48:56.420Z,1.90
2023-01-19T18:51:25.205Z,0.80
2023-01-19T18:53:53.633Z,1.50
2023-01-19T18:56:21.912Z,1.20
2023-01-19T18:58:50.242Z,2.60
2023-01-19T19:01:21.799Z,3.60
2023-01-19T19:03:50.551Z,3.10
2023-01-19T19:06:20.981Z,2.40
2023-01-19T19:08:53.842Z,2.70
2023-01-19T19:11:23.815Z,1.50
2023-01-19T19:13:57.225Z,0.70
2023-01-19T19:16:25.499Z,0.80
2023-01-19T19:18:53.874Z,0.70
2023-01-19T19:21:26.742Z,1.30
2023-01-19T19:23:57.104Z,1.30
2023-01-19T19:26:28.300Z,1.70
2023-01-19T19:28:56.767Z,1.90
2023-01-19T19:31:26.951Z,4.90
2023-01-19T19:33:57.268Z,4.10
2023-01-19T19:36:28.508Z,2.30
2023-01-19T19:38:59.338Z,2.30
2023-01-19T19:41:29.036Z,2.10
2023-01-19T19:43:57.147Z,2.60
2023-01-19T19:46:26.890Z,1.80
2023-01-19T19:48:55.954Z,1.60
2023-01-19T19:51:27.320Z,1.80
2023-01-19T19:53:58.757Z,1.80
2023-01-19T19:56:29.895Z,1.30
2023-01-19T19:58:59.671Z,1.50
2023-01-19T20:01:32.961Z,1.20
2023-01-19T20:04:10.817Z,1.60
2023-01-19T20:06:41.922Z,2.10
2023-01-19T20:09:12.946Z,1.70
2023-01-19T20:11:42.373Z,2.20
2023-01-19T20:14:14.439Z,2.30
2023-01-19T20:16:42.757Z,3.30
2023-01-19T20:19:11.191Z,2.40
2023-01-19T20:21:44.001Z,4.50
2023-01-19T20:24:18.454Z,3.60
2023-01-19T20:26:52.005Z,3.50
2023-01-19T20:29:20.600Z,3.20
2023-01-19T20:31:54.988Z,3.40
2023-01-19T20:34:29.127Z,3.00
2023-01-19T20:36:58.074Z,1.40
2023-01-19T20:39:26.485Z,1.30
2023-01-19T20:41:54.745Z,1.30
2023-01-19T20:44:25.387Z,1.80
2023-01-19T20:46:54.729Z,1.70
2023-01-19T20:49:23.673Z,2.00
2023-01-19T20:51:53.413Z,2.30
2023-01-19T20:54:27.440Z,2.10
2023-01-19T20:56:57.344Z,2.30
2023-01-19T20:59:26.311Z,2.10
2023-01-19T21:01:55.343Z,1.50
2023-01-19T21:04:23.564Z,1.70
2023-01-19T21:06:52.433Z,1.40
2023-01-19T21:09:21.802Z,1.30
2023-01-19T21:11:49.894Z,1.30
2023-01-19T21:14:18.175Z,1.30
2023-01-19T21:16:46.248Z,1.70
2023-01-19T21:19:14.458Z,1.90
2023-01-19T21:21:42.903Z,1.60
2023-01-19T21:24:11.924Z,2.00
2023-01-19T21:26:41.860Z,2.00
2023-01-19T21:29:13.403Z,1.80
2023-01-19T21:31:42.334Z,1.50
2023-01-19T21:34:10.374Z,3.40
2023-01-19T21:36:38.602Z,3.90
2023-01-19T21:39:08.290Z,3.60
2023-01-19T21:41:38.217Z,3.60
2023-01-19T21:44:06.358Z,4.50
2023-01-19T21:46:34.608Z,4.00
2023-01-19T21:49:05.811Z,3.70
2023-01-19T21:51:35.837Z,2.10
2023-01-19T21:54:05.773Z,1.30
2023-01-19T21:56:35.897Z,1.50
2023-01-19T21:59:04.819Z,2.00
2023-01-19T22:01:34.467Z,2.00
2023-01-19T22:04:02.666Z,2.10
2023-01-19T22:06:30.905Z,2.00
2023-01-19T22:09:00.705Z,1.90
2023-01-19T22:11:29.178Z,1.80
2023-01-19T22:13:59.723Z,2.40
2023-01-19T22:16:29.949Z,1.90
2023-01-19T22:19:02.015Z,2.10
2023-01-19T22:21:33.211Z,2.20
2023-01-19T22:24:03.043Z,2.20
2023-01-19T22:26:34.302Z,3.10
2023-01-19T22:29:04.056Z,4.70
2023-01-19T22:31:32.363Z,4.20
2023-01-19T22:34:00.591Z,3.80
2023-01-19T22:36:35.788Z,4.10
2023-01-19T22:39:09.365Z,4.40
2023-01-19T22:41:47.060Z,4.40
2023-01-19T22:44:17.943Z,4.40
2023-01-19T22:46:46.082Z,3.80
2023-01-19T22:49:16.624Z,4.70
2023-01-19T22:51:45.523Z,5.70
2023-01-19T22:54:14.237Z,5.90
2023-01-19T22:56:42.943Z,5.90
2023-01-19T22:59:11.198Z,5.10
2023-01-19T23:01:42.281Z,5.60
2023-01-19T23:04:15.700Z,5.90
2023-01-19T23:06:46.890Z,5.30
2023-01-19T23:09:15.062Z,7.50
2023-01-19T23:11:45.590Z,7.60
2023-01-19T23:14:15.958Z,6.90
2023-01-19T23:16:44.741Z,6.80
2023-01-19T23:19:13.795Z,6.80
2023-01-19T23:21:41.786Z,7.40
2023-01-19T23:24:10.241Z,7.20
2023-01-19T23:26:38.926Z,6.70
2023-01-19T23:29:09.928Z,7.90
2023-01-19T23:31:39.355Z,7.80
2023-01-19T23:34:09.681Z,8.30
2023-01-19T23:36:39.505Z,8.00
2023-01-19T23:39:13.340Z,6.60
2023-01-19T23:41:41.582Z,7.40
2023-01-19T23:44:09.874Z,8.00
2023-01-19T23:46:38.195Z,8.40
2023-01-19T23:49:06.554Z,7.20
2023-01-19T23:51:34.948Z,8.40
2023-01-19T23:54:03.338Z,7.70
2023-01-19T23:56:36.359Z,8.00
2023-01-19T23:59:10.544Z,9.50
