createdAt,value
2019-05-02T00:01:34.016Z,9.41
2019-05-02T00:04:03.663Z,9.44
2019-05-02T00:06:37.977Z,9.48
2019-05-02T00:09:09.150Z,9.49
2019-05-02T00:11:38.681Z,9.50
2019-05-02T00:14:08.731Z,9.55
2019-05-02T00:16:38.121Z,9.56
2019-05-02T00:19:09.196Z,9.57
2019-05-02T00:21:42.692Z,9.58
2019-05-02T00:24:11.607Z,9.55
2019-05-02T00:26:40.992Z,9.55
2019-05-02T00:29:10.419Z,9.55
2019-05-02T00:31:41.763Z,9.46
2019-05-02T00:34:10.960Z,9.52
2019-05-02T00:36:40.320Z,9.56
2019-05-02T00:39:13.790Z,9.57
2019-05-02T00:41:40.873Z,9.64
2019-05-02T00:44:10.954Z,9.63
2019-05-02T00:46:41.352Z,9.69
2019-05-02T00:49:10.788Z,9.73
2019-05-02T00:51:40.174Z,9.73
2019-05-02T00:54:09.567Z,9.72
2019-05-02T00:56:40.118Z,9.67
2019-05-02T00:59:10.067Z,9.58
2019-05-02T01:02:10.521Z,9.52
2019-05-02T01:04:41.840Z,9.50
2019-05-02T01:07:12.423Z,9.44
2019-05-02T01:09:42.222Z,9.45
2019-05-02T01:12:25.509Z,9.45
2019-05-02T01:14:44.009Z,9.47
2019-05-02T01:17:13.390Z,9.49
2019-05-02T01:19:47.352Z,9.56
2019-05-02T01:22:16.011Z,9.59
2019-05-02T01:24:45.046Z,9.60
2019-05-02T01:27:23.731Z,9.55
2019-05-02T01:30:27.196Z,9.59
2019-05-02T01:33:11.513Z,9.60
2019-05-02T01:35:49.446Z,9.56
2019-05-02T01:38:26.311Z,9.58
2019-05-02T01:40:54.784Z,9.56
2019-05-02T01:43:29.916Z,9.57
2019-05-02T01:45:59.471Z,9.60
2019-05-02T01:48:28.874Z,9.59
2019-05-02T01:50:58.382Z,9.57
2019-05-02T01:53:29.349Z,9.64
2019-05-02T01:55:59.384Z,9.67
2019-05-02T01:58:28.971Z,9.69
2019-05-02T02:00:58.370Z,9.67
2019-05-02T02:03:27.746Z,9.67
2019-05-02T02:05:57.121Z,9.69
2019-05-02T02:08:27.509Z,9.73
2019-05-02T02:10:58.258Z,9.74
2019-05-02T02:13:31.205Z,9.76
2019-05-02T02:16:00.190Z,9.77
2019-05-02T02:18:32.270Z,9.75
2019-05-02T02:21:27.695Z,9.79
2019-05-02T02:24:05.188Z,9.80
2019-05-02T02:26:34.573Z,9.77
2019-05-02T02:29:07.828Z,9.77
2019-05-02T02:31:39.530Z,9.77
2019-05-02T02:34:06.222Z,9.76
2019-05-02T02:36:35.594Z,9.80
2019-05-02T02:39:13.378Z,9.76
2019-05-02T02:41:38.137Z,9.77
2019-05-02T02:44:23.833Z,9.74
2019-05-02T02:46:53.340Z,9.74
2019-05-02T02:49:24.635Z,9.73
2019-05-02T02:51:58.258Z,9.71
2019-05-02T02:54:25.000Z,9.75
2019-05-02T02:56:54.426Z,9.77
2019-05-02T02:59:26.291Z,9.76
2019-05-02T03:01:54.889Z,9.73
2019-05-02T03:04:24.373Z,9.71
2019-05-02T03:06:53.737Z,9.73
2019-05-02T03:09:26.658Z,9.72
2019-05-02T03:12:12.222Z,9.75
2019-05-02T03:14:47.682Z,9.72
2019-05-02T03:17:20.403Z,9.74
2019-05-02T03:19:54.281Z,9.71
2019-05-02T03:22:20.361Z,9.70
2019-05-02T03:24:49.762Z,9.71
2019-05-02T03:27:19.186Z,9.73
2019-05-02T03:29:48.532Z,9.75
2019-05-02T03:32:32.256Z,9.76
2019-05-02T03:34:53.428Z,9.79
2019-05-02T03:37:20.405Z,9.80
2019-05-02T03:39:57.438Z,9.84
2019-05-02T03:42:21.430Z,9.88
2019-05-02T03:44:56.060Z,9.88
2019-05-02T03:47:22.068Z,9.90
2019-05-02T03:49:52.488Z,9.91
2019-05-02T03:52:22.037Z,9.96
2019-05-02T03:54:53.724Z,9.95
2019-05-02T03:57:32.455Z,10.00
2019-05-02T03:59:54.142Z,10.04
2019-05-02T04:02:24.787Z,10.07
2019-05-02T04:05:00.308Z,10.13
2019-05-02T04:07:27.567Z,10.15
2019-05-02T04:09:57.663Z,10.19
2019-05-02T04:12:27.083Z,10.31
2019-05-02T04:14:57.404Z,10.28
2019-05-02T04:17:28.630Z,10.26
2019-05-02T04:19:58.567Z,10.27
2019-05-02T04:22:28.049Z,10.28
2019-05-02T04:24:57.400Z,10.34
2019-05-02T04:27:27.720Z,10.34
2019-05-02T04:30:09.620Z,10.34
2019-05-02T04:32:29.193Z,10.26
2019-05-02T04:34:58.576Z,10.25
2019-05-02T04:37:27.992Z,10.28
2019-05-02T04:39:59.117Z,10.25
2019-05-02T04:42:29.406Z,10.25
2019-05-02T04:45:15.308Z,10.28
2019-05-02T04:47:30.111Z,10.36
2019-05-02T04:49:59.509Z,10.41
2019-05-02T04:52:29.160Z,10.43
2019-05-02T04:55:08.433Z,10.45
2019-05-02T04:57:36.989Z,10.44
2019-05-02T05:00:06.490Z,10.56
2019-05-02T05:02:36.524Z,10.58
2019-05-02T05:05:03.149Z,10.58
2019-05-02T05:07:43.638Z,10.57
2019-05-02T05:10:03.745Z,10.58
2019-05-02T05:12:38.030Z,10.58
2019-05-02T05:15:04.245Z,10.61
2019-05-02T05:17:34.220Z,10.67
2019-05-02T05:20:10.466Z,10.69
2019-05-02T05:22:36.610Z,10.67
2019-05-02T05:25:12.314Z,10.67
2019-05-02T05:27:41.752Z,10.67
2019-05-02T05:30:15.787Z,10.58
2019-05-02T05:32:42.565Z,10.70
2019-05-02T05:35:13.018Z,10.64
2019-05-02T05:37:43.256Z,10.65
2019-05-02T05:40:13.890Z,10.64
2019-05-02T05:42:43.238Z,10.66
2019-05-02T05:45:13.993Z,10.73
2019-05-02T05:47:43.522Z,10.75
2019-05-02T05:50:12.875Z,10.75
2019-05-02T05:52:42.674Z,10.75
2019-05-02T05:55:12.755Z,10.84
2019-05-02T05:57:43.266Z,10.82
2019-05-02T06:00:18.741Z,10.93
2019-05-02T06:02:53.977Z,11.05
2019-05-02T06:05:17.055Z,11.16
2019-05-02T06:07:47.440Z,11.32
2019-05-02T06:10:17.038Z,11.39
2019-05-02T06:12:46.468Z,11.44
2019-05-02T06:15:15.862Z,11.47
2019-05-02T06:17:45.241Z,11.55
2019-05-02T06:20:14.918Z,11.58
2019-05-02T06:22:44.331Z,11.70
2019-05-02T06:25:13.911Z,11.78
2019-05-02T06:27:43.244Z,11.87
2019-05-02T06:30:13.037Z,11.98
2019-05-02T06:32:42.416Z,11.98
2019-05-02T06:35:11.977Z,12.03
2019-05-02T06:37:45.369Z,12.02
2019-05-02T06:40:13.105Z,11.90
2019-05-02T06:42:42.542Z,11.86
2019-05-02T06:45:12.612Z,11.83
2019-05-02T06:47:43.639Z,11.91
2019-05-02T06:50:13.689Z,12.14
2019-05-02T06:52:43.063Z,12.20
2019-05-02T06:55:12.556Z,12.29
2019-05-02T06:57:41.910Z,12.36
2019-05-02T07:00:11.993Z,12.43
2019-05-02T07:02:41.360Z,12.43
2019-05-02T07:05:10.838Z,12.44
2019-05-02T07:07:40.286Z,12.61
2019-05-02T07:10:09.967Z,12.66
2019-05-02T07:12:39.389Z,12.64
2019-05-02T07:15:20.927Z,12.87
2019-05-02T07:17:50.480Z,13.00
2019-05-02T07:20:20.064Z,13.16
2019-05-02T07:22:49.584Z,13.21
2019-05-02T07:25:19.047Z,13.30
2019-05-02T07:27:48.416Z,13.31
2019-05-02T07:30:18.391Z,13.27
2019-05-02T07:32:47.881Z,13.49
2019-05-02T07:35:19.290Z,13.63
2019-05-02T07:37:50.100Z,13.62
2019-05-02T07:40:19.877Z,13.85
2019-05-02T07:42:49.362Z,13.98
2019-05-02T07:45:18.810Z,13.99
2019-05-02T07:47:48.273Z,13.84
2019-05-02T07:50:17.652Z,13.57
2019-05-02T07:52:47.031Z,13.78
2019-05-02T07:55:16.523Z,14.08
2019-05-02T07:57:45.975Z,14.11
2019-05-02T08:00:16.238Z,14.06
2019-05-02T08:02:47.153Z,14.16
2019-05-02T08:05:21.539Z,14.21
2019-05-02T08:07:53.357Z,14.28
2019-05-02T08:10:22.173Z,14.23
2019-05-02T08:12:50.573Z,14.35
2019-05-02T08:15:19.929Z,14.57
2019-05-02T08:17:53.751Z,14.99
2019-05-02T08:20:21.285Z,14.99
2019-05-02T08:22:50.923Z,14.94
2019-05-02T08:25:20.461Z,14.94
2019-05-02T08:27:58.270Z,14.79
2019-05-02T08:30:35.426Z,14.79
2019-05-02T08:33:05.538Z,14.90
2019-05-02T08:35:34.911Z,15.19
2019-05-02T08:38:04.434Z,15.17
2019-05-02T08:40:33.903Z,15.29
2019-05-02T08:43:08.644Z,15.62
2019-05-02T08:45:38.164Z,15.84
2019-05-02T08:48:06.546Z,15.52
2019-05-02T08:50:36.233Z,15.25
2019-05-02T08:53:05.945Z,15.30
2019-05-02T08:55:35.337Z,15.45
2019-05-02T08:58:06.747Z,15.56
2019-05-02T09:00:37.408Z,15.84
2019-05-02T09:03:07.068Z,16.20
2019-05-02T09:05:45.581Z,16.37
2019-05-02T09:08:09.147Z,16.51
2019-05-02T09:10:42.225Z,16.51
2019-05-02T09:13:10.496Z,16.48
2019-05-02T09:15:49.022Z,16.31
2019-05-02T09:18:12.399Z,16.20
2019-05-02T09:20:42.400Z,16.21
2019-05-02T09:23:12.373Z,16.06
2019-05-02T09:25:43.029Z,16.09
2019-05-02T09:28:12.812Z,15.96
2019-05-02T09:30:46.699Z,15.91
2019-05-02T09:33:15.260Z,16.09
2019-05-02T09:35:44.739Z,16.30
2019-05-02T09:38:16.298Z,16.38
2019-05-02T09:40:47.312Z,15.98
2019-05-02T09:43:16.457Z,16.04
2019-05-02T09:45:45.813Z,16.08
2019-05-02T09:48:17.242Z,16.15
2019-05-02T09:50:46.319Z,16.16
2019-05-02T09:53:20.937Z,16.43
2019-05-02T09:55:49.710Z,16.82
2019-05-02T09:58:21.169Z,16.86
2019-05-02T10:01:17.505Z,16.75
2019-05-02T10:03:47.085Z,16.57
2019-05-02T10:06:18.192Z,16.62
2019-05-02T10:08:47.791Z,16.46
2019-05-02T10:11:21.831Z,16.59
2019-05-02T10:13:48.293Z,16.91
2019-05-02T10:16:18.097Z,16.99
2019-05-02T10:18:48.878Z,16.88
2019-05-02T10:21:18.309Z,16.83
2019-05-02T10:23:53.734Z,17.26
2019-05-02T10:26:24.569Z,17.44
2019-05-02T10:28:53.432Z,16.93
2019-05-02T10:31:22.999Z,17.19
2019-05-02T10:33:52.871Z,17.52
2019-05-02T10:36:23.979Z,17.93
2019-05-02T10:38:58.899Z,18.12
2019-05-02T10:41:26.467Z,18.35
2019-05-02T10:43:59.371Z,18.80
2019-05-02T10:46:38.528Z,18.87
2019-05-02T10:49:22.765Z,18.73
2019-05-02T10:51:53.813Z,18.61
2019-05-02T10:54:28.010Z,19.36
2019-05-02T10:56:54.508Z,18.99
2019-05-02T10:59:23.915Z,18.73
2019-05-02T11:02:27.617Z,18.68
2019-05-02T11:05:02.572Z,18.71
2019-05-02T11:07:32.659Z,18.74
2019-05-02T11:10:06.521Z,18.44
2019-05-02T11:12:44.435Z,18.07
2019-05-02T11:15:47.642Z,18.30
2019-05-02T11:18:22.148Z,18.70
2019-05-02T11:20:52.509Z,18.82
2019-05-02T11:23:22.163Z,18.89
2019-05-02T11:25:52.620Z,18.82
2019-05-02T11:28:22.159Z,19.09
2019-05-02T11:30:52.445Z,19.36
2019-05-02T11:33:22.945Z,19.34
2019-05-02T11:35:53.628Z,19.27
2019-05-02T11:38:36.130Z,19.34
2019-05-02T11:40:54.300Z,19.49
2019-05-02T11:43:23.726Z,19.34
2019-05-02T11:45:55.884Z,19.14
2019-05-02T11:48:24.609Z,19.19
2019-05-02T11:50:58.154Z,19.43
2019-05-02T11:53:29.422Z,19.46
2019-05-02T11:56:07.831Z,19.50
2019-05-02T11:58:41.015Z,19.55
2019-05-02T12:01:08.912Z,19.19
2019-05-02T12:04:07.631Z,20.01
2019-05-02T12:06:35.778Z,20.99
2019-05-02T12:09:09.157Z,21.06
2019-05-02T12:11:38.528Z,21.21
2019-05-02T12:14:07.933Z,20.14
2019-05-02T12:16:37.317Z,20.10
2019-05-02T12:19:11.333Z,20.85
2019-05-02T12:21:39.329Z,21.92
2019-05-02T12:24:08.779Z,22.95
2019-05-02T12:26:38.180Z,23.18
2019-05-02T12:29:07.524Z,22.14
2019-05-02T12:31:38.444Z,20.83
2019-05-02T12:34:07.908Z,19.97
2019-05-02T12:36:37.290Z,19.89
2019-05-02T12:39:08.205Z,19.44
2019-05-02T12:41:37.595Z,19.87
2019-05-02T12:44:07.196Z,21.14
2019-05-02T12:46:36.622Z,20.85
2019-05-02T12:49:05.974Z,20.22
2019-05-02T12:51:35.347Z,20.21
2019-05-02T12:54:04.819Z,20.70
2019-05-02T12:56:34.214Z,21.11
2019-05-02T12:59:03.616Z,20.91
2019-05-02T13:01:33.309Z,20.11
2019-05-02T13:04:12.472Z,20.07
2019-05-02T13:06:42.291Z,19.82
2019-05-02T13:09:13.073Z,20.29
2019-05-02T13:12:07.772Z,20.34
2019-05-02T13:14:37.270Z,20.04
2019-05-02T13:17:06.727Z,20.15
2019-05-02T13:19:41.137Z,19.96
2019-05-02T13:22:25.696Z,20.25
2019-05-02T13:25:04.681Z,20.74
2019-05-02T13:27:43.350Z,21.17
2019-05-02T13:30:06.232Z,20.82
2019-05-02T13:32:40.272Z,19.90
2019-05-02T13:35:36.484Z,19.48
2019-05-02T13:38:08.135Z,19.52
2019-05-02T13:40:46.274Z,20.30
2019-05-02T13:43:15.768Z,20.64
2019-05-02T13:46:12.612Z,21.06
2019-05-02T13:48:42.897Z,21.77
2019-05-02T13:51:12.534Z,21.96
2019-05-02T13:54:09.983Z,21.75
2019-05-02T13:56:48.507Z,21.42
2019-05-02T13:59:19.193Z,20.87
2019-05-02T14:01:52.088Z,20.46
2019-05-02T14:04:23.304Z,21.03
2019-05-02T14:06:53.162Z,20.75
2019-05-02T14:09:32.329Z,20.64
2019-05-02T14:12:22.073Z,20.85
2019-05-02T14:14:51.987Z,20.63
2019-05-02T14:17:22.983Z,20.64
2019-05-02T14:19:57.034Z,20.48
2019-05-02T14:22:23.590Z,20.52
2019-05-02T14:24:52.932Z,20.73
2019-05-02T14:27:22.445Z,20.89
2019-05-02T14:29:52.549Z,20.34
2019-05-02T14:32:26.373Z,19.54
2019-05-02T14:35:22.703Z,19.25
2019-05-02T14:38:08.190Z,18.72
2019-05-02T14:40:42.491Z,18.73
2019-05-02T14:43:13.036Z,19.52
2019-05-02T14:45:43.968Z,19.43
2019-05-02T14:48:21.434Z,19.78
2019-05-02T14:50:47.683Z,19.95
2019-05-02T14:53:22.141Z,20.01
2019-05-02T14:55:49.914Z,19.99
2019-05-02T14:58:19.284Z,19.91
2019-05-02T15:00:50.317Z,20.35
2019-05-02T15:03:24.518Z,20.69
2019-05-02T15:05:52.677Z,20.43
2019-05-02T15:08:22.952Z,20.31
2019-05-02T15:10:56.455Z,21.06
2019-05-02T15:13:23.545Z,21.37
2019-05-02T15:15:53.093Z,21.40
2019-05-02T15:18:22.832Z,21.82
2019-05-02T15:20:52.301Z,21.68
2019-05-02T15:23:22.722Z,21.02
2019-05-02T15:25:55.943Z,21.04
2019-05-02T15:28:23.390Z,21.60
2019-05-02T15:31:11.912Z,21.09
2019-05-02T15:33:51.814Z,21.37
2019-05-02T15:36:22.068Z,21.52
2019-05-02T15:38:52.657Z,21.74
2019-05-02T15:41:22.181Z,21.54
2019-05-02T15:43:52.375Z,21.38
2019-05-02T15:46:23.618Z,20.63
2019-05-02T15:48:57.181Z,19.96
2019-05-02T15:51:24.388Z,19.80
2019-05-02T15:54:05.885Z,19.57
2019-05-02T15:56:29.750Z,19.59
2019-05-02T15:59:04.787Z,19.77
2019-05-02T16:01:49.200Z,19.64
2019-05-02T16:04:24.144Z,19.85
2019-05-02T16:06:52.944Z,19.99
2019-05-02T16:09:22.498Z,19.83
2019-05-02T16:11:53.269Z,19.87
2019-05-02T16:14:27.044Z,19.56
2019-05-02T16:16:54.086Z,19.52
2019-05-02T16:19:29.165Z,19.46
2019-05-02T16:22:06.843Z,19.32
2019-05-02T16:24:34.586Z,19.08
2019-05-02T16:27:04.339Z,19.12
2019-05-02T16:29:33.717Z,19.04
2019-05-02T16:32:22.130Z,18.98
2019-05-02T16:34:59.996Z,18.86
2019-05-02T16:37:29.420Z,18.57
2019-05-02T16:39:58.934Z,18.43
2019-05-02T16:42:28.418Z,18.21
2019-05-02T16:44:57.863Z,17.87
2019-05-02T16:47:27.327Z,17.55
2019-05-02T16:49:56.869Z,17.21
2019-05-02T16:52:26.238Z,16.92
2019-05-02T16:54:55.609Z,16.75
2019-05-02T16:57:25.004Z,16.57
2019-05-02T17:00:01.269Z,16.46
2019-05-02T17:02:25.425Z,16.50
2019-05-02T17:04:54.889Z,16.56
2019-05-02T17:07:46.303Z,16.63
2019-05-02T17:10:26.221Z,16.58
2019-05-02T17:12:58.647Z,16.48
2019-05-02T17:15:31.443Z,16.33
2019-05-02T17:18:04.979Z,16.12
2019-05-02T17:20:31.939Z,16.08
2019-05-02T17:23:03.394Z,16.15
2019-05-02T17:25:32.521Z,16.13
2019-05-02T17:28:07.020Z,16.12
2019-05-02T17:30:38.539Z,15.98
2019-05-02T17:33:07.097Z,15.68
2019-05-02T17:35:35.891Z,15.52
2019-05-02T17:38:05.769Z,15.52
2019-05-02T17:40:35.195Z,15.34
2019-05-02T17:43:06.867Z,15.36
2019-05-02T17:45:38.755Z,15.36
2019-05-02T17:48:15.335Z,15.35
2019-05-02T17:51:12.563Z,15.36
2019-05-02T17:53:49.334Z,15.36
2019-05-02T17:56:20.604Z,15.36
2019-05-02T17:58:47.297Z,15.36
2019-05-02T18:01:21.761Z,15.25
2019-05-02T18:03:52.034Z,15.23
2019-05-02T18:06:32.365Z,15.26
2019-05-02T18:08:55.269Z,15.26
2019-05-02T18:11:23.865Z,15.29
2019-05-02T18:13:53.320Z,15.27
2019-05-02T18:16:22.802Z,15.23
2019-05-02T18:18:52.320Z,15.21
2019-05-02T18:21:25.466Z,15.34
2019-05-02T18:23:57.136Z,15.34
2019-05-02T18:26:24.138Z,15.29
2019-05-02T18:28:57.268Z,15.20
2019-05-02T18:31:24.720Z,15.19
2019-05-02T18:33:54.388Z,15.21
2019-05-02T18:36:26.912Z,15.08
2019-05-02T18:39:00.349Z,15.08
2019-05-02T18:41:26.542Z,15.11
2019-05-02T18:43:55.979Z,15.19
2019-05-02T18:46:25.416Z,15.22
2019-05-02T18:48:54.870Z,15.12
2019-05-02T18:51:24.240Z,15.03
2019-05-02T18:53:58.048Z,14.96
2019-05-02T18:56:24.964Z,14.77
2019-05-02T18:58:54.356Z,14.79
2019-05-02T19:01:23.924Z,14.76
2019-05-02T19:03:56.168Z,14.74
2019-05-02T19:06:28.018Z,14.64
2019-05-02T19:08:58.966Z,14.63
2019-05-02T19:11:33.706Z,14.59
2019-05-02T19:13:59.507Z,14.55
2019-05-02T19:16:28.994Z,14.54
2019-05-02T19:19:01.771Z,14.54
2019-05-02T19:21:35.584Z,14.50
2019-05-02T19:24:04.726Z,14.43
2019-05-02T19:26:34.192Z,14.31
2019-05-02T19:29:16.285Z,14.30
2019-05-02T19:31:54.050Z,14.25
2019-05-02T19:34:26.858Z,14.25
2019-05-02T19:36:58.097Z,14.22
2019-05-02T19:39:32.058Z,14.13
2019-05-02T19:42:01.821Z,14.13
2019-05-02T19:44:33.959Z,14.14
2019-05-02T19:47:02.691Z,14.04
2019-05-02T19:49:32.919Z,13.95
2019-05-02T19:52:02.499Z,13.90
2019-05-02T19:54:39.332Z,13.96
2019-05-02T19:57:03.023Z,13.87
2019-05-02T19:59:32.389Z,13.93
2019-05-02T20:02:05.950Z,13.95
2019-05-02T20:04:37.822Z,13.97
2019-05-02T20:07:04.308Z,13.88
2019-05-02T20:09:38.133Z,13.86
2019-05-02T20:12:08.251Z,13.85
2019-05-02T20:14:38.220Z,13.86
2019-05-02T20:17:10.213Z,13.83
2019-05-02T20:19:42.305Z,13.79
2019-05-02T20:22:17.093Z,13.79
2019-05-02T20:25:00.090Z,13.79
2019-05-02T20:27:28.774Z,13.73
2019-05-02T20:29:58.308Z,13.78
2019-05-02T20:32:27.709Z,13.78
2019-05-02T20:34:57.224Z,13.78
2019-05-02T20:37:26.691Z,13.74
2019-05-02T20:39:56.263Z,13.73
2019-05-02T20:42:25.750Z,13.75
2019-05-02T20:44:56.223Z,13.75
2019-05-02T20:47:27.324Z,13.73
2019-05-02T20:49:56.677Z,13.77
2019-05-02T20:52:26.094Z,13.76
2019-05-02T20:54:55.483Z,13.79
2019-05-02T20:57:24.927Z,13.80
2019-05-02T20:59:54.313Z,13.80
2019-05-02T21:02:23.676Z,13.76
2019-05-02T21:04:53.174Z,13.76
2019-05-02T21:07:32.809Z,13.78
2019-05-02T21:10:12.658Z,13.70
2019-05-02T21:12:42.059Z,13.73
2019-05-02T21:15:12.463Z,13.76
2019-05-02T21:17:42.257Z,13.65
2019-05-02T21:20:12.453Z,13.70
2019-05-02T21:22:42.309Z,13.76
2019-05-02T21:25:13.011Z,13.67
2019-05-02T21:27:42.948Z,13.62
2019-05-02T21:30:13.152Z,13.50
2019-05-02T21:32:42.915Z,13.44
2019-05-02T21:35:12.607Z,13.35
2019-05-02T21:37:42.489Z,13.28
2019-05-02T21:40:12.841Z,13.20
2019-05-02T21:42:42.617Z,13.11
2019-05-02T21:45:13.226Z,13.04
2019-05-02T21:47:42.754Z,12.84
2019-05-02T21:50:32.323Z,12.59
2019-05-02T21:53:22.178Z,12.56
2019-05-02T21:56:05.988Z,12.56
2019-05-02T21:58:35.429Z,12.48
2019-05-02T22:01:12.925Z,12.27
2019-05-02T22:03:42.668Z,12.22
2019-05-02T22:06:15.012Z,12.18
2019-05-02T22:08:44.414Z,12.11
2019-05-02T22:11:15.592Z,11.89
2019-05-02T22:13:45.036Z,11.89
2019-05-02T22:16:14.421Z,11.77
2019-05-02T22:18:43.871Z,11.69
2019-05-02T22:21:16.825Z,11.69
2019-05-02T22:23:46.227Z,11.58
2019-05-02T22:26:17.915Z,11.45
2019-05-02T22:28:47.321Z,11.48
2019-05-02T22:31:16.701Z,11.38
2019-05-02T22:33:46.200Z,11.21
2019-05-02T22:36:15.892Z,11.17
2019-05-02T22:38:56.614Z,11.10
2019-05-02T22:41:25.995Z,11.05
2019-05-02T22:43:55.390Z,10.95
2019-05-02T22:46:44.175Z,10.94
2019-05-02T22:49:15.115Z,10.91
2019-05-02T22:51:45.147Z,10.91
2019-05-02T22:54:26.840Z,10.92
2019-05-02T22:56:45.952Z,10.92
2019-05-02T22:59:15.332Z,10.87
2019-05-02T23:01:44.781Z,10.83
2019-05-02T23:04:14.136Z,10.96
2019-05-02T23:06:44.212Z,10.97
2019-05-02T23:09:13.741Z,10.93
2019-05-02T23:11:43.163Z,10.89
2019-05-02T23:14:12.549Z,10.82
2019-05-02T23:16:42.859Z,10.77
2019-05-02T23:19:12.569Z,10.66
2019-05-02T23:21:42.532Z,10.62
2019-05-02T23:24:36.315Z,10.62
2019-05-02T23:27:03.342Z,10.58
2019-05-02T23:29:32.739Z,10.54
2019-05-02T23:32:02.423Z,10.50
2019-05-02T23:34:32.365Z,10.49
2019-05-02T23:37:02.616Z,10.45
2019-05-02T23:39:32.353Z,10.49
2019-05-02T23:42:02.073Z,10.45
2019-05-02T23:44:31.452Z,10.44
2019-05-02T23:47:02.346Z,10.48
2019-05-02T23:49:32.456Z,10.53
2019-05-02T23:52:02.319Z,10.55
2019-05-02T23:54:32.414Z,10.53
2019-05-02T23:57:01.957Z,10.51
2019-05-02T23:59:31.816Z,10.47
