createdAt,value
2019-05-13T00:00:03.859Z,1032.71
2019-05-13T00:01:07.184Z,1032.73
2019-05-13T00:02:04.613Z,1032.71
2019-05-13T00:03:03.968Z,1032.67
2019-05-13T00:04:03.720Z,1032.68
2019-05-13T00:05:03.965Z,1032.74
2019-05-13T00:06:04.122Z,1032.77
2019-05-13T00:07:04.686Z,1032.77
2019-05-13T00:08:03.824Z,1032.77
2019-05-13T00:09:03.620Z,1032.79
2019-05-13T00:10:04.021Z,1032.82
2019-05-13T00:11:04.379Z,1032.80
2019-05-13T00:12:04.695Z,1032.79
2019-05-13T00:13:04.554Z,1032.81
2019-05-13T00:14:04.442Z,1032.81
2019-05-13T00:15:03.874Z,1032.81
2019-05-13T00:16:03.947Z,1032.84
2019-05-13T00:17:04.304Z,1032.80
2019-05-13T00:18:04.193Z,1032.81
2019-05-13T00:19:04.271Z,1032.82
2019-05-13T00:20:04.071Z,1032.80
2019-05-13T00:21:03.933Z,1032.81
2019-05-13T00:22:04.102Z,1032.87
2019-05-13T00:23:04.196Z,1032.83
2019-05-13T00:24:04.267Z,1032.83
2019-05-13T00:25:04.156Z,1032.82
2019-05-13T00:26:04.088Z,1032.80
2019-05-13T00:27:04.249Z,1032.76
2019-05-13T00:28:04.331Z,1032.78
2019-05-13T00:29:04.257Z,1032.76
2019-05-13T00:30:04.397Z,1032.78
2019-05-13T00:31:03.880Z,1032.79
2019-05-13T00:32:04.670Z,1032.80
2019-05-13T00:33:04.157Z,1032.82
2019-05-13T00:34:03.976Z,1032.86
2019-05-13T00:35:04.072Z,1032.79
2019-05-13T00:36:04.243Z,1032.78
2019-05-13T00:37:10.824Z,1032.74
2019-05-13T00:38:04.162Z,1032.77
2019-05-13T00:39:04.058Z,1032.77
2019-05-13T00:40:04.137Z,1032.80
2019-05-13T00:41:04.025Z,1032.81
2019-05-13T00:42:04.276Z,1032.77
2019-05-13T00:43:04.166Z,1032.82
2019-05-13T00:44:04.042Z,1032.81
2019-05-13T00:45:04.197Z,1032.82
2019-05-13T00:46:04.161Z,1032.79
2019-05-13T00:47:04.615Z,1032.81
2019-05-13T00:48:04.721Z,1032.79
2019-05-13T00:49:04.739Z,1032.86
2019-05-13T00:50:04.112Z,1032.83
2019-05-13T00:51:04.125Z,1032.84
2019-05-13T00:52:04.167Z,1032.81
2019-05-13T00:53:04.551Z,1032.83
2019-05-13T00:54:04.475Z,1032.80
2019-05-13T00:55:04.340Z,1032.82
2019-05-13T00:56:04.228Z,1032.78
2019-05-13T00:57:04.451Z,1032.80
2019-05-13T00:58:04.508Z,1032.84
2019-05-13T00:59:04.229Z,1032.90
2019-05-13T01:00:04.294Z,1032.87
2019-05-13T01:01:04.253Z,1032.90
2019-05-13T01:02:04.266Z,1032.88
2019-05-13T01:03:04.342Z,1032.87
2019-05-13T01:04:04.294Z,1032.89
2019-05-13T01:05:04.432Z,1032.82
2019-05-13T01:06:04.459Z,1032.84
2019-05-13T01:07:04.695Z,1032.85
2019-05-13T01:08:04.567Z,1032.79
2019-05-13T01:09:04.357Z,1032.80
2019-05-13T01:10:04.388Z,1032.79
2019-05-13T01:11:04.536Z,1032.81
2019-05-13T01:12:04.685Z,1032.82
2019-05-13T01:13:05.038Z,1032.80
2019-05-13T01:14:04.509Z,1032.81
2019-05-13T01:15:04.432Z,1032.79
2019-05-13T01:16:04.439Z,1032.81
2019-05-13T01:17:04.453Z,1032.80
2019-05-13T01:18:04.467Z,1032.86
2019-05-13T01:19:04.477Z,1032.85
2019-05-13T01:20:04.494Z,1032.83
2019-05-13T01:21:04.658Z,1032.84
2019-05-13T01:22:04.520Z,1032.84
2019-05-13T01:23:04.529Z,1032.81
2019-05-13T01:24:04.547Z,1032.80
2019-05-13T01:25:04.557Z,1032.81
2019-05-13T01:26:04.569Z,1032.80
2019-05-13T01:27:04.576Z,1032.79
2019-05-13T01:28:04.923Z,1032.80
2019-05-13T01:29:04.605Z,1032.83
2019-05-13T01:30:04.621Z,1032.79
2019-05-13T01:31:04.627Z,1032.82
2019-05-13T01:32:04.848Z,1032.86
2019-05-13T01:33:04.724Z,1032.84
2019-05-13T01:34:04.666Z,1032.86
2019-05-13T01:35:04.731Z,1032.87
2019-05-13T01:36:05.423Z,1032.86
2019-05-13T01:37:04.705Z,1032.82
2019-05-13T01:38:04.895Z,1032.86
2019-05-13T01:39:04.739Z,1032.83
2019-05-13T01:40:05.187Z,1032.81
2019-05-13T01:41:04.753Z,1032.84
2019-05-13T01:42:04.764Z,1032.82
2019-05-13T01:43:04.778Z,1032.84
2019-05-13T01:44:04.811Z,1032.86
2019-05-13T01:45:04.805Z,1032.85
2019-05-13T01:46:04.812Z,1032.86
2019-05-13T01:47:04.835Z,1032.87
2019-05-13T01:48:07.212Z,1032.86
2019-05-13T01:49:05.137Z,1032.88
2019-05-13T01:50:04.864Z,1032.90
2019-05-13T01:51:04.876Z,1032.89
2019-05-13T01:52:04.890Z,1032.95
2019-05-13T01:53:04.905Z,1032.95
2019-05-13T01:54:04.913Z,1032.97
2019-05-13T01:55:04.925Z,1032.93
2019-05-13T01:56:04.939Z,1032.95
2019-05-13T01:57:04.949Z,1032.88
2019-05-13T01:58:04.967Z,1032.89
2019-05-13T01:59:04.974Z,1032.86
2019-05-13T02:00:05.002Z,1032.88
2019-05-13T02:01:05.393Z,1032.90
2019-05-13T02:02:05.048Z,1032.86
2019-05-13T02:03:05.021Z,1032.79
2019-05-13T02:04:05.033Z,1032.83
2019-05-13T02:05:05.054Z,1032.82
2019-05-13T02:06:05.078Z,1032.87
2019-05-13T02:07:05.080Z,1032.90
2019-05-13T02:08:05.128Z,1032.90
2019-05-13T02:09:05.097Z,1032.89
2019-05-13T02:10:05.109Z,1032.91
2019-05-13T02:11:05.117Z,1032.92
2019-05-13T02:12:05.216Z,1032.96
2019-05-13T02:13:05.148Z,1032.93
2019-05-13T02:14:05.725Z,1032.96
2019-05-13T02:15:05.192Z,1033.02
2019-05-13T02:16:05.179Z,1033.01
2019-05-13T02:17:05.206Z,1033.01
2019-05-13T02:18:05.212Z,1033.01
2019-05-13T02:19:05.249Z,1033.02
2019-05-13T02:20:05.229Z,1033.04
2019-05-13T02:21:05.774Z,1033.04
2019-05-13T02:22:05.260Z,1033.06
2019-05-13T02:23:05.267Z,1033.06
2019-05-13T02:24:05.284Z,1033.06
2019-05-13T02:25:05.289Z,1033.08
2019-05-13T02:26:05.302Z,1033.04
2019-05-13T02:27:05.318Z,1033.02
2019-05-13T02:28:09.313Z,1032.99
2019-05-13T02:29:05.339Z,1032.98
2019-05-13T02:30:05.913Z,1032.97
2019-05-13T02:31:05.365Z,1032.98
2019-05-13T02:32:05.411Z,1033.00
2019-05-13T02:33:05.395Z,1033.03
2019-05-13T02:34:05.422Z,1033.01
2019-05-13T02:35:05.424Z,1033.00
2019-05-13T02:36:05.433Z,1032.99
2019-05-13T02:37:05.445Z,1032.99
2019-05-13T02:38:19.679Z,1033.01
2019-05-13T02:39:05.463Z,1033.01
2019-05-13T02:40:05.481Z,1033.09
2019-05-13T02:41:05.486Z,1033.06
2019-05-13T02:42:05.497Z,1033.12
2019-05-13T02:43:05.513Z,1033.13
2019-05-13T02:44:05.570Z,1033.15
2019-05-13T02:45:05.533Z,1033.16
2019-05-13T02:46:05.546Z,1033.13
2019-05-13T02:47:05.579Z,1033.18
2019-05-13T02:48:05.577Z,1033.15
2019-05-13T02:49:05.584Z,1033.15
2019-05-13T02:50:05.644Z,1033.17
2019-05-13T02:51:05.607Z,1033.11
2019-05-13T02:52:05.628Z,1033.13
2019-05-13T02:53:05.632Z,1033.09
2019-05-13T02:54:05.645Z,1033.10
2019-05-13T02:55:05.663Z,1033.07
2019-05-13T02:56:05.675Z,1033.08
2019-05-13T02:57:05.678Z,1033.09
2019-05-13T02:58:05.698Z,1033.12
2019-05-13T02:59:05.707Z,1033.13
2019-05-13T03:00:05.717Z,1033.11
2019-05-13T03:01:05.731Z,1033.11
2019-05-13T03:02:05.748Z,1033.11
2019-05-13T03:03:05.789Z,1033.10
2019-05-13T03:04:05.783Z,1033.15
2019-05-13T03:05:05.779Z,1033.13
2019-05-13T03:06:05.793Z,1033.16
2019-05-13T03:07:05.801Z,1033.18
2019-05-13T03:08:05.815Z,1033.18
2019-05-13T03:09:05.829Z,1033.19
2019-05-13T03:10:05.857Z,1033.17
2019-05-13T03:11:05.879Z,1033.14
2019-05-13T03:12:05.863Z,1033.21
2019-05-13T03:13:05.872Z,1033.23
2019-05-13T03:14:05.887Z,1033.21
2019-05-13T03:15:05.904Z,1033.22
2019-05-13T03:16:05.944Z,1033.23
2019-05-13T03:17:05.929Z,1033.23
2019-05-13T03:18:05.949Z,1033.27
2019-05-13T03:19:05.948Z,1033.29
2019-05-13T03:20:05.959Z,1033.32
2019-05-13T03:21:06.036Z,1033.33
2019-05-13T03:22:05.993Z,1033.33
2019-05-13T03:23:05.993Z,1033.36
2019-05-13T03:24:06.064Z,1033.38
2019-05-13T03:25:06.019Z,1033.40
2019-05-13T03:26:06.041Z,1033.33
2019-05-13T03:27:06.062Z,1033.39
2019-05-13T03:28:06.056Z,1033.40
2019-05-13T03:29:06.073Z,1033.38
2019-05-13T03:30:06.095Z,1033.40
2019-05-13T03:31:07.769Z,1033.42
2019-05-13T03:32:07.542Z,1033.46
2019-05-13T03:33:10.676Z,1033.44
2019-05-13T03:34:07.406Z,1033.45
2019-05-13T03:35:07.857Z,1033.43
2019-05-13T03:36:08.096Z,1033.46
2019-05-13T03:37:07.892Z,1033.48
2019-05-13T03:38:06.180Z,1033.51
2019-05-13T03:39:10.942Z,1033.46
2019-05-13T03:40:06.202Z,1033.49
2019-05-13T03:41:06.220Z,1033.53
2019-05-13T03:42:06.227Z,1033.52
2019-05-13T03:43:06.271Z,1033.51
2019-05-13T03:44:06.273Z,1033.51
2019-05-13T03:45:06.265Z,1033.52
2019-05-13T03:46:06.275Z,1033.51
2019-05-13T03:47:06.288Z,1033.53
2019-05-13T03:48:06.296Z,1033.54
2019-05-13T03:49:06.318Z,1033.52
2019-05-13T03:50:06.340Z,1033.52
2019-05-13T03:51:06.332Z,1033.53
2019-05-13T03:52:06.367Z,1033.57
2019-05-13T03:53:06.359Z,1033.53
2019-05-13T03:54:06.370Z,1033.55
2019-05-13T03:55:06.388Z,1033.53
2019-05-13T03:56:06.391Z,1033.55
2019-05-13T03:57:06.408Z,1033.54
2019-05-13T03:58:06.417Z,1033.55
2019-05-13T03:59:06.432Z,1033.59
2019-05-13T04:00:06.455Z,1033.58
2019-05-13T04:01:06.474Z,1033.60
2019-05-13T04:02:06.473Z,1033.59
2019-05-13T04:03:06.476Z,1033.61
2019-05-13T04:04:06.491Z,1033.58
2019-05-13T04:05:06.503Z,1033.58
2019-05-13T04:06:06.524Z,1033.63
2019-05-13T04:07:06.525Z,1033.60
2019-05-13T04:08:06.539Z,1033.60
2019-05-13T04:09:20.578Z,1033.58
2019-05-13T04:10:06.579Z,1033.57
2019-05-13T04:11:06.578Z,1033.56
2019-05-13T04:12:07.814Z,1033.56
2019-05-13T04:13:06.788Z,1033.58
2019-05-13T04:14:07.145Z,1033.55
2019-05-13T04:15:06.877Z,1033.55
2019-05-13T04:16:06.790Z,1033.55
2019-05-13T04:17:06.977Z,1033.57
2019-05-13T04:18:06.660Z,1033.56
2019-05-13T04:19:06.699Z,1033.56
2019-05-13T04:20:06.686Z,1033.61
2019-05-13T04:21:06.696Z,1033.62
2019-05-13T04:22:06.717Z,1033.59
2019-05-13T04:23:06.738Z,1033.61
2019-05-13T04:24:06.728Z,1033.63
2019-05-13T04:25:06.745Z,1033.68
2019-05-13T04:26:06.768Z,1033.69
2019-05-13T04:27:06.777Z,1033.68
2019-05-13T04:28:06.789Z,1033.66
2019-05-13T04:29:06.793Z,1033.67
2019-05-13T04:30:06.832Z,1033.64
2019-05-13T04:31:06.835Z,1033.69
2019-05-13T04:32:06.837Z,1033.69
2019-05-13T04:33:06.842Z,1033.69
2019-05-13T04:34:06.857Z,1033.70
2019-05-13T04:35:06.873Z,1033.71
2019-05-13T04:36:06.880Z,1033.76
2019-05-13T04:37:06.887Z,1033.78
2019-05-13T04:38:12.207Z,1033.78
2019-05-13T04:39:06.902Z,1033.76
2019-05-13T04:40:06.914Z,1033.77
2019-05-13T04:41:06.929Z,1033.75
2019-05-13T04:42:06.945Z,1033.78
2019-05-13T04:43:06.957Z,1033.81
2019-05-13T04:44:06.981Z,1033.81
2019-05-13T04:45:06.977Z,1033.82
2019-05-13T04:46:06.990Z,1033.81
2019-05-13T04:47:07.008Z,1033.79
2019-05-13T04:48:07.018Z,1033.82
2019-05-13T04:49:07.026Z,1033.83
2019-05-13T04:50:07.037Z,1033.86
2019-05-13T04:51:07.111Z,1033.86
2019-05-13T04:52:07.067Z,1033.89
2019-05-13T04:53:07.113Z,1033.91
2019-05-13T04:54:07.159Z,1033.90
2019-05-13T04:55:07.109Z,1033.98
2019-05-13T04:56:07.113Z,1033.94
2019-05-13T04:57:07.139Z,1033.93
2019-05-13T04:58:07.137Z,1033.87
2019-05-13T04:59:07.149Z,1033.88
2019-05-13T05:00:07.167Z,1033.93
2019-05-13T05:01:08.704Z,1033.94
2019-05-13T05:02:07.195Z,1033.90
2019-05-13T05:03:07.210Z,1033.94
2019-05-13T05:04:11.387Z,1033.90
2019-05-13T05:05:07.243Z,1033.98
2019-05-13T05:06:07.235Z,1033.99
2019-05-13T05:07:07.264Z,1033.99
2019-05-13T05:08:07.260Z,1033.95
2019-05-13T05:09:07.288Z,1034.00
2019-05-13T05:10:26.199Z,1034.01
2019-05-13T05:11:07.301Z,1034.04
2019-05-13T05:12:07.307Z,1034.06
2019-05-13T05:13:07.385Z,1033.99
2019-05-13T05:14:07.348Z,1034.08
2019-05-13T05:15:07.345Z,1034.08
2019-05-13T05:16:07.363Z,1034.10
2019-05-13T05:17:07.412Z,1034.11
2019-05-13T05:18:07.410Z,1034.13
2019-05-13T05:19:07.394Z,1034.10
2019-05-13T05:20:07.439Z,1034.12
2019-05-13T05:21:07.425Z,1034.08
2019-05-13T05:22:07.446Z,1034.10
2019-05-13T05:23:07.449Z,1034.12
2019-05-13T05:24:07.477Z,1034.12
2019-05-13T05:25:07.483Z,1034.11
2019-05-13T05:26:07.480Z,1034.11
2019-05-13T05:27:07.494Z,1034.12
2019-05-13T05:28:07.620Z,1034.06
2019-05-13T05:29:07.525Z,1034.10
2019-05-13T05:30:07.537Z,1034.06
2019-05-13T05:31:07.560Z,1034.13
2019-05-13T05:32:07.558Z,1034.10
2019-05-13T05:33:07.572Z,1034.13
2019-05-13T05:34:07.585Z,1034.19
2019-05-13T05:35:07.592Z,1034.15
2019-05-13T05:36:07.818Z,1034.19
2019-05-13T05:37:07.625Z,1034.20
2019-05-13T05:38:07.638Z,1034.19
2019-05-13T05:39:07.646Z,1034.17
2019-05-13T05:40:07.659Z,1034.23
2019-05-13T05:41:07.885Z,1034.22
2019-05-13T05:42:07.703Z,1034.21
2019-05-13T05:43:07.795Z,1034.24
2019-05-13T05:44:07.716Z,1034.29
2019-05-13T05:45:07.723Z,1034.27
2019-05-13T05:46:07.740Z,1034.28
2019-05-13T05:47:07.747Z,1034.24
2019-05-13T05:48:07.763Z,1034.27
2019-05-13T05:49:07.775Z,1034.27
2019-05-13T05:50:07.785Z,1034.22
2019-05-13T05:51:07.818Z,1034.27
2019-05-13T05:52:07.841Z,1034.28
2019-05-13T05:53:07.823Z,1034.25
2019-05-13T05:54:11.083Z,1034.27
2019-05-13T05:56:07.865Z,1034.31
2019-05-13T05:57:07.875Z,1034.32
2019-05-13T05:58:07.899Z,1034.32
2019-05-13T05:59:07.906Z,1034.29
2019-05-13T06:00:07.921Z,1034.26
2019-05-13T06:01:07.947Z,1034.33
2019-05-13T06:02:07.955Z,1034.28
2019-05-13T06:03:07.957Z,1034.26
2019-05-13T06:04:07.982Z,1034.33
2019-05-13T06:05:08.102Z,1034.32
2019-05-13T06:06:07.995Z,1034.31
2019-05-13T06:07:08.012Z,1034.31
2019-05-13T06:08:08.018Z,1034.34
2019-05-13T06:09:08.040Z,1034.30
2019-05-13T06:10:08.060Z,1034.32
2019-05-13T06:11:08.072Z,1034.33
2019-05-13T06:12:08.080Z,1034.30
2019-05-13T06:13:08.111Z,1034.34
2019-05-13T06:14:08.103Z,1034.30
2019-05-13T06:15:08.118Z,1034.27
2019-05-13T06:16:08.129Z,1034.26
2019-05-13T06:17:08.192Z,1034.31
2019-05-13T06:18:08.360Z,1034.28
2019-05-13T06:19:08.180Z,1034.24
2019-05-13T06:20:08.196Z,1034.27
2019-05-13T06:21:08.208Z,1034.27
2019-05-13T06:22:08.214Z,1034.23
2019-05-13T06:23:08.452Z,1034.26
2019-05-13T06:24:11.420Z,1034.25
2019-05-13T06:25:08.254Z,1034.24
2019-05-13T06:27:08.309Z,1034.26
2019-05-13T06:28:08.293Z,1034.30
2019-05-13T06:29:08.303Z,1034.30
2019-05-13T06:30:08.321Z,1034.30
2019-05-13T06:31:08.343Z,1034.31
2019-05-13T06:32:21.209Z,1034.30
2019-05-13T06:33:08.354Z,1034.31
2019-05-13T06:34:08.398Z,1034.31
2019-05-13T06:35:08.388Z,1034.31
2019-05-13T06:36:08.404Z,1034.28
2019-05-13T06:37:08.414Z,1034.30
2019-05-13T06:38:08.420Z,1034.25
2019-05-13T06:39:08.436Z,1034.26
2019-05-13T06:40:08.447Z,1034.26
2019-05-13T06:41:12.299Z,1034.25
2019-05-13T06:42:08.490Z,1034.23
2019-05-13T06:43:08.500Z,1034.21
2019-05-13T06:44:08.505Z,1034.26
2019-05-13T06:45:08.525Z,1034.26
2019-05-13T06:46:08.534Z,1034.24
2019-05-13T06:47:08.546Z,1034.28
2019-05-13T06:48:08.566Z,1034.25
2019-05-13T06:49:08.578Z,1034.24
2019-05-13T06:50:08.592Z,1034.22
2019-05-13T06:51:08.628Z,1034.22
2019-05-13T06:52:08.642Z,1034.23
2019-05-13T06:53:08.746Z,1034.22
2019-05-13T06:54:11.114Z,1034.22
2019-05-13T06:55:08.659Z,1034.23
2019-05-13T06:56:08.699Z,1034.25
2019-05-13T06:57:08.686Z,1034.20
2019-05-13T06:58:11.250Z,1034.23
2019-05-13T06:59:08.716Z,1034.25
2019-05-13T07:00:08.748Z,1034.20
2019-05-13T07:01:11.407Z,1034.20
2019-05-13T07:02:08.774Z,1034.22
2019-05-13T07:03:08.806Z,1034.22
2019-05-13T07:04:11.446Z,1034.22
2019-05-13T07:05:08.834Z,1034.26
2019-05-13T07:06:08.812Z,1034.23
2019-05-13T07:07:14.057Z,1034.25
2019-05-13T07:08:08.839Z,1034.24
2019-05-13T07:09:08.851Z,1034.25
2019-05-13T07:10:08.993Z,1034.23
2019-05-13T07:11:18.598Z,1034.21
2019-05-13T07:12:11.211Z,1034.27
2019-05-13T07:13:11.211Z,1034.22
2019-05-13T07:14:11.976Z,1034.18
2019-05-13T07:15:11.394Z,1034.25
2019-05-13T07:16:11.776Z,1034.26
2019-05-13T07:18:11.472Z,1034.20
2019-05-13T07:19:11.541Z,1034.19
2019-05-13T07:20:11.380Z,1034.22
2019-05-13T07:21:12.526Z,1034.25
2019-05-13T07:22:11.502Z,1034.22
2019-05-13T07:23:11.925Z,1034.27
2019-05-13T07:24:09.055Z,1034.28
2019-05-13T07:25:11.398Z,1034.29
2019-05-13T07:26:09.115Z,1034.28
2019-05-13T07:27:11.986Z,1034.31
2019-05-13T07:28:09.109Z,1034.29
2019-05-13T07:29:12.431Z,1034.29
2019-05-13T07:30:11.436Z,1034.32
2019-05-13T07:31:11.423Z,1034.30
2019-05-13T07:32:09.163Z,1034.27
2019-05-13T07:33:09.188Z,1034.30
2019-05-13T07:34:11.419Z,1034.23
2019-05-13T07:35:13.371Z,1034.24
2019-05-13T07:36:09.213Z,1034.24
2019-05-13T07:37:11.220Z,1034.24
2019-05-13T07:38:11.517Z,1034.24
2019-05-13T07:39:11.787Z,1034.29
2019-05-13T07:40:11.599Z,1034.27
2019-05-13T07:41:11.833Z,1034.24
2019-05-13T07:42:12.117Z,1034.24
2019-05-13T07:43:09.308Z,1034.26
2019-05-13T07:44:11.675Z,1034.25
2019-05-13T07:45:11.481Z,1034.25
2019-05-13T07:46:09.361Z,1034.26
2019-05-13T07:48:20.509Z,1034.24
2019-05-13T07:49:11.814Z,1034.27
2019-05-13T07:50:09.407Z,1034.25
2019-05-13T07:51:11.741Z,1034.23
2019-05-13T07:52:11.695Z,1034.24
2019-05-13T07:53:12.205Z,1034.20
2019-05-13T07:54:11.415Z,1034.25
2019-05-13T07:55:11.999Z,1034.22
2019-05-13T07:56:09.495Z,1034.21
2019-05-13T07:57:12.062Z,1034.22
2019-05-13T07:58:11.540Z,1034.22
2019-05-13T07:59:12.039Z,1034.23
2019-05-13T08:00:09.541Z,1034.20
2019-05-13T08:01:12.025Z,1034.22
2019-05-13T08:02:11.750Z,1034.21
2019-05-13T08:03:12.009Z,1034.26
2019-05-13T08:04:22.027Z,1034.25
2019-05-13T08:05:11.841Z,1034.24
2019-05-13T08:06:11.116Z,1034.23
2019-05-13T08:07:11.598Z,1034.21
2019-05-13T08:08:11.695Z,1034.18
2019-05-13T08:09:12.598Z,1034.18
2019-05-13T08:10:11.606Z,1034.23
2019-05-13T08:11:09.697Z,1034.18
2019-05-13T08:12:11.927Z,1034.22
2019-05-13T08:13:11.881Z,1034.18
2019-05-13T08:14:12.213Z,1034.23
2019-05-13T08:15:11.966Z,1034.19
2019-05-13T08:16:12.201Z,1034.22
2019-05-13T08:17:11.626Z,1034.23
2019-05-13T08:18:12.263Z,1034.21
2019-05-13T08:19:12.123Z,1034.21
2019-05-13T08:20:11.818Z,1034.21
2019-05-13T08:21:12.244Z,1034.16
2019-05-13T08:22:11.707Z,1034.13
2019-05-13T08:23:11.849Z,1034.19
2019-05-13T08:24:11.936Z,1034.16
2019-05-13T08:25:12.395Z,1034.16
2019-05-13T08:26:12.315Z,1034.08
2019-05-13T08:27:11.762Z,1034.14
2019-05-13T08:28:12.299Z,1034.11
2019-05-13T08:29:11.446Z,1034.13
2019-05-13T08:30:11.889Z,1034.09
2019-05-13T08:31:12.086Z,1034.14
2019-05-13T08:32:11.313Z,1034.16
2019-05-13T08:33:12.573Z,1034.15
2019-05-13T08:34:11.741Z,1034.12
2019-05-13T08:35:12.329Z,1034.12
2019-05-13T08:36:12.297Z,1034.11
2019-05-13T08:37:11.348Z,1034.14
2019-05-13T08:38:12.097Z,1034.13
2019-05-13T08:39:12.494Z,1034.13
2019-05-13T08:40:12.109Z,1034.10
2019-05-13T08:42:16.016Z,1034.10
2019-05-13T08:43:12.053Z,1034.12
2019-05-13T08:44:12.310Z,1034.10
2019-05-13T08:45:12.036Z,1034.10
2019-05-13T08:46:12.390Z,1034.07
2019-05-13T08:47:12.068Z,1034.09
2019-05-13T08:48:12.815Z,1034.09
2019-05-13T08:49:11.922Z,1034.08
2019-05-13T08:50:12.018Z,1034.08
2019-05-13T08:51:11.678Z,1034.03
2019-05-13T08:52:12.084Z,1034.08
2019-05-13T08:53:12.145Z,1034.12
2019-05-13T08:54:11.489Z,1034.15
2019-05-13T08:55:15.618Z,1034.08
2019-05-13T08:56:12.218Z,1034.11
2019-05-13T08:57:11.771Z,1034.08
2019-05-13T08:58:12.478Z,1034.09
2019-05-13T08:59:11.623Z,1034.09
2019-05-13T09:00:13.483Z,1034.08
2019-05-13T09:01:12.373Z,1034.12
2019-05-13T09:02:11.588Z,1034.11
2019-05-13T09:03:12.131Z,1034.06
2019-05-13T09:04:11.846Z,1034.10
2019-05-13T09:05:12.014Z,1034.05
2019-05-13T09:06:11.632Z,1034.03
2019-05-13T09:07:12.158Z,1034.06
2019-05-13T09:08:11.522Z,1034.08
2019-05-13T09:09:11.525Z,1034.06
2019-05-13T09:10:12.476Z,1034.10
2019-05-13T09:11:12.074Z,1034.10
2019-05-13T09:12:11.601Z,1034.09
2019-05-13T09:13:12.090Z,1034.07
2019-05-13T09:14:11.310Z,1034.17
2019-05-13T09:15:11.843Z,1034.12
2019-05-13T09:16:13.161Z,1034.10
2019-05-13T09:17:12.080Z,1034.08
2019-05-13T09:18:11.435Z,1034.10
2019-05-13T09:19:15.742Z,1034.13
2019-05-13T09:20:11.520Z,1034.09
2019-05-13T09:21:11.717Z,1034.09
2019-05-13T09:22:12.337Z,1034.11
2019-05-13T09:23:11.502Z,1034.08
2019-05-13T09:24:24.050Z,1034.05
2019-05-13T09:25:12.520Z,1034.07
2019-05-13T09:26:11.920Z,1034.06
2019-05-13T09:27:12.029Z,1034.06
2019-05-13T09:28:12.505Z,1034.04
2019-05-13T09:29:11.894Z,1034.09
2019-05-13T09:30:11.826Z,1034.12
2019-05-13T09:31:12.660Z,1034.09
2019-05-13T09:32:12.110Z,1034.11
2019-05-13T09:33:11.571Z,1034.10
2019-05-13T09:34:12.133Z,1034.07
2019-05-13T09:35:11.976Z,1034.03
2019-05-13T09:36:12.516Z,1034.03
2019-05-13T09:37:11.883Z,1034.05
2019-05-13T09:38:12.709Z,1033.99
2019-05-13T09:39:12.651Z,1033.98
2019-05-13T09:40:11.530Z,1033.99
2019-05-13T09:41:12.354Z,1034.00
2019-05-13T09:42:12.711Z,1034.03
2019-05-13T09:43:11.580Z,1033.96
2019-05-13T09:44:12.317Z,1033.98
2019-05-13T09:45:12.266Z,1034.04
2019-05-13T09:47:12.407Z,1034.05
2019-05-13T09:48:12.956Z,1034.02
2019-05-13T09:49:19.146Z,1034.03
2019-05-13T09:51:12.377Z,1034.04
2019-05-13T09:52:11.878Z,1034.08
2019-05-13T09:53:11.634Z,1034.04
2019-05-13T09:54:11.791Z,1034.00
2019-05-13T09:55:25.230Z,1034.01
2019-05-13T09:56:11.839Z,1034.05
2019-05-13T09:57:12.167Z,1034.09
2019-05-13T09:58:11.957Z,1034.12
2019-05-13T09:59:11.857Z,1034.11
2019-05-13T10:00:12.252Z,1034.13
2019-05-13T10:02:12.401Z,1034.08
2019-05-13T10:03:13.777Z,1034.09
2019-05-13T10:04:12.013Z,1034.07
2019-05-13T10:05:11.686Z,1034.06
2019-05-13T10:06:12.660Z,1034.06
2019-05-13T10:07:12.349Z,1034.06
2019-05-13T10:08:12.536Z,1034.03
2019-05-13T10:09:12.603Z,1033.97
2019-05-13T10:10:12.116Z,1033.95
2019-05-13T10:11:12.327Z,1033.96
2019-05-13T10:12:12.092Z,1033.93
2019-05-13T10:13:13.076Z,1033.97
2019-05-13T10:14:11.798Z,1033.97
2019-05-13T10:15:12.580Z,1033.93
2019-05-13T10:16:12.397Z,1033.92
2019-05-13T10:17:13.179Z,1033.96
2019-05-13T10:18:12.591Z,1033.97
2019-05-13T10:19:12.711Z,1033.97
2019-05-13T10:20:12.230Z,1033.96
2019-05-13T10:21:11.544Z,1033.92
2019-05-13T10:22:12.134Z,1033.90
2019-05-13T10:23:12.612Z,1033.94
2019-05-13T10:24:12.579Z,1033.93
2019-05-13T10:25:12.096Z,1033.95
2019-05-13T10:26:13.566Z,1033.95
2019-05-13T10:27:12.383Z,1033.93
2019-05-13T10:28:13.284Z,1033.94
2019-05-13T10:29:11.969Z,1033.99
2019-05-13T10:30:11.822Z,1033.95
2019-05-13T10:31:12.118Z,1033.89
2019-05-13T10:32:11.736Z,1033.86
2019-05-13T10:33:12.374Z,1033.84
2019-05-13T10:34:13.987Z,1033.85
2019-05-13T10:35:11.768Z,1033.86
2019-05-13T10:36:12.212Z,1033.89
2019-05-13T10:37:11.762Z,1033.80
2019-05-13T10:38:13.426Z,1033.79
2019-05-13T10:40:11.816Z,1033.74
2019-05-13T10:41:12.135Z,1033.86
2019-05-13T10:42:12.366Z,1033.81
2019-05-13T10:43:27.063Z,1033.80
2019-05-13T10:44:12.267Z,1033.84
2019-05-13T10:45:12.883Z,1033.79
2019-05-13T10:46:12.646Z,1033.73
2019-05-13T10:47:12.193Z,1033.74
2019-05-13T10:48:13.509Z,1033.77
2019-05-13T10:49:12.454Z,1033.72
2019-05-13T10:50:11.954Z,1033.76
2019-05-13T10:51:13.062Z,1033.74
2019-05-13T10:52:12.459Z,1033.73
2019-05-13T10:53:12.494Z,1033.67
2019-05-13T10:54:12.014Z,1033.61
2019-05-13T10:55:12.831Z,1033.60
2019-05-13T10:56:12.062Z,1033.64
2019-05-13T10:57:13.699Z,1033.59
2019-05-13T10:58:12.435Z,1033.58
2019-05-13T10:59:12.753Z,1033.50
2019-05-13T11:00:12.416Z,1033.46
2019-05-13T11:01:12.130Z,1033.51
2019-05-13T11:02:13.375Z,1033.43
2019-05-13T11:03:12.294Z,1033.46
2019-05-13T11:04:13.586Z,1033.47
2019-05-13T11:05:12.517Z,1033.50
2019-05-13T11:06:12.222Z,1033.46
2019-05-13T11:07:12.265Z,1033.54
2019-05-13T11:08:12.214Z,1033.49
2019-05-13T11:09:12.999Z,1033.50
2019-05-13T11:10:13.273Z,1033.49
2019-05-13T11:11:13.035Z,1033.44
2019-05-13T11:12:12.600Z,1033.34
2019-05-13T11:13:12.323Z,1033.40
2019-05-13T11:14:15.521Z,1033.45
2019-05-13T11:15:12.570Z,1033.44
2019-05-13T11:16:12.396Z,1033.38
2019-05-13T11:17:13.003Z,1033.38
2019-05-13T11:18:19.007Z,1033.37
2019-05-13T11:19:12.383Z,1033.42
2019-05-13T11:20:12.675Z,1033.47
2019-05-13T11:21:13.179Z,1033.44
2019-05-13T11:22:12.521Z,1033.44
2019-05-13T11:23:12.736Z,1033.42
2019-05-13T11:24:12.880Z,1033.36
2019-05-13T11:25:12.519Z,1033.44
2019-05-13T11:26:13.037Z,1033.45
2019-05-13T11:27:12.496Z,1033.40
2019-05-13T11:28:12.523Z,1033.33
2019-05-13T11:29:12.528Z,1033.33
2019-05-13T11:30:12.537Z,1033.30
2019-05-13T11:33:13.846Z,1033.42
2019-05-13T11:34:12.841Z,1033.37
2019-05-13T11:35:13.141Z,1033.38
2019-05-13T11:36:18.683Z,1033.37
2019-05-13T11:37:12.647Z,1033.31
2019-05-13T11:38:12.669Z,1033.36
2019-05-13T11:39:13.123Z,1033.34
2019-05-13T11:40:12.685Z,1033.30
2019-05-13T11:41:12.696Z,1033.28
2019-05-13T11:42:13.508Z,1033.25
2019-05-13T11:43:12.734Z,1033.28
2019-05-13T11:44:16.740Z,1033.25
2019-05-13T11:45:12.755Z,1033.27
2019-05-13T11:46:12.794Z,1033.23
2019-05-13T11:47:12.971Z,1033.24
2019-05-13T11:48:13.289Z,1033.23
2019-05-13T11:49:13.443Z,1033.20
2019-05-13T11:50:12.841Z,1033.30
2019-05-13T11:51:13.289Z,1033.28
2019-05-13T11:52:12.867Z,1033.25
2019-05-13T11:53:31.393Z,1033.19
2019-05-13T11:54:14.084Z,1033.24
2019-05-13T11:55:13.250Z,1033.22
2019-05-13T11:56:12.947Z,1033.15
2019-05-13T11:57:12.936Z,1033.09
2019-05-13T11:58:14.079Z,1033.09
2019-05-13T12:00:13.668Z,1033.11
2019-05-13T12:01:13.167Z,1033.12
2019-05-13T12:02:13.792Z,1033.09
2019-05-13T12:03:13.039Z,1033.06
2019-05-13T12:04:13.054Z,1032.98
2019-05-13T12:05:13.405Z,1032.95
2019-05-13T12:06:13.067Z,1032.96
2019-05-13T12:07:13.597Z,1032.93
2019-05-13T12:08:13.173Z,1032.94
2019-05-13T12:09:13.476Z,1032.93
2019-05-13T12:10:13.129Z,1032.90
2019-05-13T12:11:14.012Z,1032.96
2019-05-13T12:12:13.488Z,1032.86
2019-05-13T12:13:13.357Z,1032.92
2019-05-13T12:14:37.146Z,1032.93
2019-05-13T12:15:27.015Z,1032.89
2019-05-13T12:16:13.235Z,1032.91
2019-05-13T12:17:14.574Z,1032.93