createdAt,value
2018-05-13T00:00:31.835Z,42.60
2018-05-13T00:03:01.664Z,43.20
2018-05-13T00:05:30.925Z,43.70
2018-05-13T00:08:01.745Z,44.50
2018-05-13T00:10:32.016Z,44.90
2018-05-13T00:13:02.256Z,45.40
2018-05-13T00:15:31.760Z,46.20
2018-05-13T00:18:02.077Z,47.90
2018-05-13T00:20:32.557Z,48.10
2018-05-13T00:23:02.825Z,48.70
2018-05-13T00:25:32.886Z,49.00
2018-05-13T00:28:03.157Z,49.40
2018-05-13T00:30:32.786Z,49.70
2018-05-13T00:33:02.397Z,50.20
2018-05-13T00:35:32.405Z,50.50
2018-05-13T00:38:02.686Z,50.50
2018-05-13T00:40:33.465Z,50.60
2018-05-13T00:43:02.965Z,50.70
2018-05-13T00:45:32.477Z,51.00
2018-05-13T00:48:02.496Z,51.20
2018-05-13T00:50:32.519Z,52.00
2018-05-13T00:53:03.042Z,52.10
2018-05-13T00:55:33.596Z,52.80
2018-05-13T00:58:03.577Z,52.80
2018-05-13T01:00:33.088Z,53.10
2018-05-13T01:03:03.745Z,53.80
2018-05-13T01:05:32.866Z,53.70
2018-05-13T01:08:02.377Z,53.40
2018-05-13T01:10:32.676Z,53.60
2018-05-13T01:13:02.458Z,53.50
2018-05-13T01:15:32.156Z,53.30
2018-05-13T01:18:01.677Z,53.00
2018-05-13T01:20:31.445Z,53.50
2018-05-13T01:23:02.226Z,53.30
2018-05-13T01:25:32.756Z,53.30
2018-05-13T01:28:03.276Z,53.20
2018-05-13T01:30:34.705Z,53.30
2018-05-13T01:33:04.336Z,54.00
2018-05-13T01:35:34.366Z,54.10
2018-05-13T01:38:05.145Z,54.00
2018-05-13T01:40:34.637Z,54.00
2018-05-13T01:43:03.637Z,54.20
2018-05-13T01:45:33.405Z,54.50
2018-05-13T01:48:02.900Z,54.40
2018-05-13T01:50:32.417Z,54.80
2018-05-13T01:53:02.686Z,54.70
2018-05-13T01:55:33.216Z,55.00
2018-05-13T01:58:03.225Z,55.10
2018-05-13T02:00:33.245Z,54.60
2018-05-13T02:03:02.756Z,54.30
2018-05-13T02:05:31.996Z,54.00
2018-05-13T02:08:02.306Z,54.20
2018-05-13T02:10:31.785Z,54.20
2018-05-13T02:13:01.277Z,54.40
2018-05-13T02:15:30.526Z,54.50
2018-05-13T02:18:00.297Z,54.60
2018-05-13T02:20:29.806Z,54.90
2018-05-13T02:22:59.826Z,54.30
2018-05-13T02:25:29.316Z,53.90
2018-05-13T02:27:59.366Z,54.00
2018-05-13T02:30:28.347Z,54.20
2018-05-13T02:32:57.846Z,53.80
2018-05-13T02:35:27.457Z,53.60
2018-05-13T02:37:57.646Z,53.40
2018-05-13T02:40:28.785Z,53.40
2018-05-13T02:42:58.165Z,53.40
2018-05-13T02:45:27.927Z,53.20
2018-05-13T02:47:57.977Z,52.80
2018-05-13T02:50:27.191Z,52.60
2018-05-13T02:52:56.726Z,52.50
2018-05-13T02:55:27.477Z,52.40
2018-05-13T02:57:57.757Z,52.30
2018-05-13T03:00:27.507Z,52.50
2018-05-13T03:02:56.991Z,52.50
2018-05-13T03:05:26.518Z,53.30
2018-05-13T03:07:56.277Z,53.50
2018-05-13T03:10:26.557Z,53.60
2018-05-13T03:12:56.066Z,53.70
2018-05-13T03:15:25.837Z,53.60
2018-05-13T03:17:56.605Z,53.20
2018-05-13T03:20:27.517Z,53.20
2018-05-13T03:22:57.445Z,53.20
2018-05-13T03:25:26.946Z,53.20
2018-05-13T03:27:57.705Z,53.00
2018-05-13T03:30:26.947Z,52.90
2018-05-13T03:32:56.677Z,53.00
2018-05-13T03:35:27.506Z,52.60
2018-05-13T03:37:56.997Z,53.00
2018-05-13T03:40:29.077Z,52.80
2018-05-13T03:42:58.837Z,52.90
2018-05-13T03:45:28.337Z,52.70
2018-05-13T03:47:58.098Z,52.80
2018-05-13T03:50:28.146Z,52.90
2018-05-13T03:52:58.646Z,52.90
2018-05-13T03:55:28.437Z,52.90
2018-05-13T03:57:58.936Z,52.70
2018-05-13T04:00:27.958Z,52.50
2018-05-13T04:02:57.945Z,52.50
2018-05-13T04:05:27.267Z,52.50
2018-05-13T04:11:25.587Z,52.40
2018-05-13T04:14:06.625Z,52.70
2018-05-13T04:16:36.385Z,52.50
2018-05-13T04:19:06.388Z,52.50
2018-05-13T04:21:35.656Z,52.40
2018-05-13T04:24:10.217Z,52.90
2018-05-13T04:26:39.566Z,52.50
2018-05-13T04:29:09.777Z,52.60
2018-05-13T04:31:38.756Z,52.50
2018-05-13T04:34:08.557Z,52.30
2018-05-13T04:36:38.346Z,52.30
2018-05-13T04:39:08.917Z,52.40
2018-05-13T04:41:37.837Z,52.40
2018-05-13T04:44:07.596Z,52.20
2018-05-13T04:46:37.357Z,52.30
2018-05-13T04:49:07.636Z,52.20
2018-05-13T04:51:37.647Z,52.10
2018-05-13T04:54:06.906Z,52.10
2018-05-13T04:56:36.407Z,51.80
2018-05-13T04:59:06.667Z,51.80
2018-05-13T05:01:36.936Z,52.20
2018-05-13T05:04:06.737Z,52.10
2018-05-13T05:06:36.725Z,51.70
2018-05-13T05:09:07.165Z,52.30
2018-05-13T05:11:37.016Z,51.60
2018-05-13T05:14:06.777Z,51.20
2018-05-13T05:16:38.076Z,52.40
2018-05-13T05:19:09.378Z,52.30
2018-05-13T05:21:39.247Z,52.20
2018-05-13T05:24:08.856Z,52.20
2018-05-13T05:26:37.886Z,52.30
2018-05-13T05:29:07.686Z,51.80
2018-05-13T05:31:38.177Z,51.40
2018-05-13T05:34:08.995Z,52.90
2018-05-13T05:36:39.445Z,52.30
2018-05-13T05:39:09.506Z,52.30
2018-05-13T05:41:39.545Z,53.30
2018-05-13T05:44:10.319Z,53.40
2018-05-13T05:46:40.365Z,53.50
2018-05-13T05:49:10.566Z,53.30
2018-05-13T05:51:40.625Z,53.50
2018-05-13T05:54:10.896Z,53.00
2018-05-13T05:56:39.877Z,53.00
2018-05-13T05:59:10.148Z,53.20
2018-05-13T06:01:39.155Z,52.90
2018-05-13T06:04:09.217Z,53.10
2018-05-13T06:06:38.925Z,53.10
2018-05-13T06:09:09.205Z,52.80
2018-05-13T06:11:38.729Z,52.90
2018-05-13T06:14:08.734Z,53.20
2018-05-13T06:16:38.776Z,53.10
2018-05-13T06:19:08.497Z,53.10
2018-05-13T06:21:38.016Z,53.10
2018-05-13T06:24:08.796Z,53.60
2018-05-13T06:26:38.337Z,53.60
2018-05-13T06:29:08.866Z,53.40
2018-05-13T06:31:38.839Z,53.40
2018-05-13T06:34:09.385Z,53.30
2018-05-13T06:36:39.936Z,53.20
2018-05-13T06:39:10.216Z,53.10
2018-05-13T06:41:40.706Z,53.20
2018-05-13T06:44:11.925Z,53.00
2018-05-13T06:46:41.256Z,52.90
2018-05-13T06:49:11.046Z,52.90
2018-05-13T06:51:43.205Z,52.80
2018-05-13T06:54:13.356Z,53.20
2018-05-13T06:56:43.125Z,52.80
2018-05-13T06:59:13.406Z,52.90
2018-05-13T07:01:42.637Z,52.80
2018-05-13T07:04:12.688Z,52.90
2018-05-13T07:06:43.187Z,53.60
2018-05-13T07:09:12.945Z,53.70
2018-05-13T07:11:43.765Z,53.50
2018-05-13T07:14:13.017Z,53.40
2018-05-13T07:16:42.747Z,53.10
2018-05-13T07:19:13.527Z,52.90
2018-05-13T07:21:46.506Z,52.80
2018-05-13T07:24:17.405Z,52.30
2018-05-13T07:26:49.977Z,52.80
2018-05-13T07:29:20.802Z,52.70
2018-05-13T07:31:52.070Z,52.60
2018-05-13T07:34:22.377Z,52.60
2018-05-13T07:36:51.865Z,52.50
2018-05-13T07:39:23.097Z,52.70
2018-05-13T07:41:52.886Z,52.80
2018-05-13T07:44:22.917Z,52.80
2018-05-13T07:46:52.670Z,52.50
2018-05-13T07:49:22.216Z,52.10
2018-05-13T07:51:51.690Z,52.30
2018-05-13T07:54:22.985Z,52.20
2018-05-13T07:56:52.477Z,52.10
2018-05-13T07:59:21.737Z,52.30
2018-05-13T08:01:50.976Z,52.50
2018-05-13T08:04:20.696Z,52.80
2018-05-13T08:06:49.997Z,53.20
2018-05-13T08:09:20.026Z,53.60
2018-05-13T08:11:49.277Z,53.50
2018-05-13T08:14:24.391Z,53.80
2018-05-13T08:16:53.397Z,53.80
2018-05-13T08:19:23.597Z,54.00
2018-05-13T08:21:53.276Z,53.90
2018-05-13T08:24:23.177Z,54.30
2018-05-13T08:26:52.962Z,54.40
2018-05-13T08:29:22.717Z,54.50
2018-05-13T08:31:52.716Z,54.70
2018-05-13T08:34:22.486Z,54.60
2018-05-13T08:36:52.713Z,54.80
2018-05-13T08:39:22.746Z,54.50
2018-05-13T08:41:52.537Z,55.10
2018-05-13T08:44:23.106Z,55.60
2018-05-13T08:46:53.106Z,55.60
2018-05-13T08:49:24.146Z,55.10
2018-05-13T08:51:54.179Z,54.90
2018-05-13T08:54:25.176Z,54.90
2018-05-13T08:56:54.726Z,54.80
2018-05-13T08:59:24.226Z,54.50
2018-05-13T09:01:53.717Z,54.50
2018-05-13T09:04:23.966Z,54.30
2018-05-13T09:06:53.477Z,54.40
2018-05-13T09:09:24.017Z,54.10
2018-05-13T09:11:54.026Z,54.20
2018-05-13T09:14:25.393Z,54.70
2018-05-13T09:16:54.986Z,54.70
2018-05-13T09:19:25.120Z,54.30
2018-05-13T09:21:54.349Z,54.10
2018-05-13T09:24:25.906Z,53.40
2018-05-13T09:26:55.917Z,53.10
2018-05-13T09:29:26.187Z,54.00
2018-05-13T09:31:55.186Z,53.90
2018-05-13T09:34:25.415Z,53.50
2018-05-13T09:36:54.757Z,54.40
2018-05-13T09:39:24.729Z,54.70
2018-05-13T09:41:54.236Z,55.10
2018-05-13T09:44:24.497Z,54.90
2018-05-13T09:46:54.288Z,54.60
2018-05-13T09:49:24.800Z,54.00
2018-05-13T09:51:55.478Z,53.40
2018-05-13T09:54:25.860Z,53.80
2018-05-13T09:56:55.055Z,53.80
2018-05-13T09:59:25.046Z,53.70
2018-05-13T10:01:54.639Z,54.70
2018-05-13T10:04:24.619Z,54.90
2018-05-13T10:06:54.426Z,54.40
2018-05-13T10:09:24.214Z,53.30
2018-05-13T10:11:52.902Z,53.50
2018-05-13T10:14:24.706Z,53.30
2018-05-13T10:16:54.546Z,53.90
2018-05-13T10:19:26.063Z,53.60
2018-05-13T10:21:55.786Z,53.20
2018-05-13T10:24:26.805Z,53.50
2018-05-13T10:26:56.367Z,53.50
2018-05-13T10:29:27.196Z,53.30
2018-05-13T10:31:56.676Z,52.50
2018-05-13T10:34:26.136Z,52.00
2018-05-13T10:36:55.898Z,51.00
2018-05-13T10:39:26.156Z,48.90
2018-05-13T10:41:56.186Z,48.80
2018-05-13T10:44:26.206Z,48.40
2018-05-13T10:46:55.706Z,49.10
2018-05-13T10:49:25.718Z,49.80
2018-05-13T10:51:55.486Z,49.20
2018-05-13T10:54:25.712Z,49.30
2018-05-13T10:56:55.765Z,48.30
2018-05-13T10:59:25.278Z,47.80
2018-05-13T11:01:55.047Z,48.00
2018-05-13T11:04:25.376Z,50.50
2018-05-13T11:06:54.296Z,49.80
2018-05-13T11:09:23.987Z,50.00
2018-05-13T11:11:53.865Z,49.90
2018-05-13T11:14:26.418Z,50.10
2018-05-13T11:16:56.716Z,49.40
2018-05-13T11:19:26.650Z,50.60
2018-05-13T11:21:55.986Z,50.90
2018-05-13T11:24:25.187Z,50.90
2018-05-13T11:26:54.843Z,50.80
2018-05-13T11:29:24.457Z,50.20
2018-05-13T11:31:54.171Z,51.50
2018-05-13T11:34:23.977Z,51.10
2018-05-13T11:36:54.297Z,51.40
2018-05-13T11:39:23.225Z,52.00
2018-05-13T11:41:53.299Z,51.80
2018-05-13T11:44:22.926Z,52.30
2018-05-13T11:46:53.169Z,51.60
2018-05-13T11:49:22.806Z,52.40
2018-05-13T11:51:52.317Z,53.50
2018-05-13T11:54:21.829Z,54.30
2018-05-13T11:56:52.127Z,54.50
2018-05-13T11:59:21.860Z,54.50
2018-05-13T12:01:52.628Z,54.90
2018-05-13T12:04:22.407Z,54.90
2018-05-13T12:06:52.166Z,54.70
2018-05-13T12:09:21.657Z,53.00
2018-05-13T12:11:52.206Z,53.10
2018-05-13T12:14:22.246Z,51.20
2018-05-13T12:16:52.517Z,51.20
2018-05-13T12:19:22.349Z,51.80
2018-05-13T12:21:52.776Z,52.50
2018-05-13T12:24:22.286Z,52.80
2018-05-13T12:26:52.328Z,51.80
2018-05-13T12:29:22.826Z,50.70
2018-05-13T12:31:53.346Z,51.50
2018-05-13T12:34:24.570Z,52.20
2018-05-13T12:36:54.665Z,51.70
2018-05-13T12:39:23.778Z,50.80
2018-05-13T12:41:53.166Z,51.30
2018-05-13T12:44:23.155Z,51.50
2018-05-13T12:46:52.987Z,52.90
2018-05-13T12:49:23.997Z,53.10
2018-05-13T12:51:54.257Z,53.20
2018-05-13T12:54:24.026Z,53.10
2018-05-13T12:56:54.497Z,53.80
2018-05-13T12:59:26.102Z,53.40
2018-05-13T13:01:56.386Z,53.80
2018-05-13T13:04:25.885Z,54.30
2018-05-13T13:06:56.407Z,54.30
2018-05-13T13:09:26.207Z,54.40
2018-05-13T13:11:56.436Z,53.70
2018-05-13T13:14:26.245Z,53.40
2018-05-13T13:16:56.765Z,52.00
2018-05-13T13:19:26.796Z,53.00
2018-05-13T13:21:56.247Z,52.70
2018-05-13T13:24:26.736Z,53.90
2018-05-13T13:26:57.566Z,52.90
2018-05-13T13:29:29.127Z,52.40
2018-05-13T13:31:58.916Z,52.20
2018-05-13T13:34:28.651Z,54.70
2018-05-13T13:37:02.306Z,57.10
2018-05-13T13:39:32.288Z,57.10
2018-05-13T13:42:02.319Z,59.50
2018-05-13T13:44:32.047Z,58.90
2018-05-13T13:47:01.757Z,58.40
2018-05-13T13:49:31.325Z,61.10
2018-05-13T13:52:01.537Z,60.00
2018-05-13T13:54:31.125Z,61.20
2018-05-13T13:57:01.832Z,60.40
2018-05-13T13:59:31.643Z,63.00
2018-05-13T14:02:01.386Z,65.50
2018-05-13T14:04:31.185Z,65.90
2018-05-13T14:07:01.136Z,67.20
2018-05-13T14:09:31.476Z,67.30
2018-05-13T14:12:02.032Z,69.40
2018-05-13T14:14:31.737Z,71.90
2018-05-13T14:17:03.418Z,72.00
2018-05-13T14:19:32.886Z,72.20
2018-05-13T14:22:03.366Z,71.20
2018-05-13T14:24:35.786Z,71.10
2018-05-13T14:27:05.456Z,73.50
2018-05-13T14:29:35.437Z,74.70
2018-05-13T14:32:06.497Z,75.70
2018-05-13T14:34:37.007Z,75.70
2018-05-13T14:37:07.317Z,75.20
2018-05-13T14:39:37.316Z,75.70
2018-05-13T14:42:08.106Z,74.70
2018-05-13T14:44:38.097Z,76.50
2018-05-13T14:47:08.866Z,75.90
2018-05-13T14:49:38.385Z,75.90
2018-05-13T14:52:08.508Z,73.00
2018-05-13T14:54:40.465Z,78.20
2018-05-13T14:57:12.545Z,77.80
2018-05-13T14:59:43.340Z,76.20
2018-05-13T15:02:13.337Z,76.20
2018-05-13T15:04:42.326Z,78.00
2018-05-13T15:07:13.357Z,80.50
2018-05-13T15:09:45.409Z,80.50
2018-05-13T15:12:15.697Z,80.60
2018-05-13T15:14:45.206Z,82.60
2018-05-13T15:17:15.997Z,83.80
2018-05-13T15:19:44.734Z,83.40
2018-05-13T15:22:16.545Z,84.40
2018-05-13T15:24:45.784Z,84.40
2018-05-13T15:27:15.045Z,84.00
2018-05-13T15:29:45.352Z,83.40
2018-05-13T15:32:14.816Z,83.40
2018-05-13T15:34:46.376Z,83.80
2018-05-13T15:37:16.654Z,83.10
2018-05-13T15:39:46.397Z,83.10
2018-05-13T15:42:16.666Z,80.70
2018-05-13T15:44:47.697Z,80.10
2018-05-13T15:47:17.224Z,80.70
2018-05-13T15:49:46.985Z,83.60
2018-05-13T15:52:17.234Z,79.50
2018-05-13T15:54:46.815Z,78.70
2018-05-13T15:57:17.097Z,79.10
2018-05-13T15:59:48.337Z,81.60
2018-05-13T16:02:19.376Z,82.00
2018-05-13T16:04:49.176Z,82.00
2018-05-13T16:07:19.926Z,82.10
2018-05-13T16:09:52.237Z,81.90
2018-05-13T16:12:22.177Z,81.70
2018-05-13T16:14:52.026Z,81.10
2018-05-13T16:17:22.547Z,80.10
2018-05-13T16:19:52.066Z,80.10
2018-05-13T16:22:22.326Z,81.30
2018-05-13T16:24:51.576Z,82.10
2018-05-13T16:27:21.907Z,82.90
2018-05-13T16:29:54.356Z,83.00
2018-05-13T16:32:24.725Z,83.90
2018-05-13T16:34:54.196Z,81.60
2018-05-13T16:37:24.225Z,81.00
2018-05-13T16:39:53.997Z,83.20
2018-05-13T16:42:24.517Z,83.70
2018-05-13T16:44:57.996Z,84.30
2018-05-13T16:47:28.139Z,85.20
2018-05-13T16:49:57.907Z,84.40
2018-05-13T16:52:28.196Z,84.50
2018-05-13T16:54:57.929Z,83.40
2018-05-13T16:57:27.677Z,82.30
2018-05-13T16:59:59.637Z,82.30
2018-05-13T17:02:29.307Z,82.40
2018-05-13T17:05:00.817Z,83.70
2018-05-13T17:07:31.696Z,82.60
2018-05-13T17:10:03.666Z,81.70
2018-05-13T17:12:33.676Z,81.70
2018-05-13T17:15:03.219Z,81.60
2018-05-13T17:17:33.245Z,82.60
2018-05-13T17:20:03.225Z,83.90
2018-05-13T17:22:33.525Z,83.20
2018-05-13T17:25:03.705Z,83.10
2018-05-13T17:27:33.276Z,84.60
2018-05-13T17:30:03.806Z,84.70
2018-05-13T17:32:33.297Z,84.70
2018-05-13T17:35:03.066Z,85.00
2018-05-13T17:37:32.952Z,85.40
2018-05-13T17:40:01.822Z,84.30
2018-05-13T17:42:32.318Z,83.90
2018-05-13T17:45:02.117Z,84.50
2018-05-13T17:47:31.605Z,83.60
2018-05-13T17:50:01.135Z,83.70
2018-05-13T17:52:32.425Z,83.40
2018-05-13T17:55:02.697Z,83.80
2018-05-13T17:57:32.776Z,83.80
2018-05-13T18:00:03.757Z,84.80
2018-05-13T18:02:34.806Z,84.10
2018-05-13T18:05:04.285Z,84.10
2018-05-13T18:07:34.349Z,83.70
2018-05-13T18:10:04.118Z,82.50
2018-05-13T18:12:35.116Z,79.50
2018-05-13T18:15:05.077Z,78.70
2018-05-13T18:17:37.006Z,80.50
2018-05-13T18:20:06.487Z,81.50
2018-05-13T18:22:36.240Z,81.40
2018-05-13T18:25:05.856Z,81.60
2018-05-13T18:27:35.497Z,81.00
2018-05-13T18:30:05.226Z,80.50
2018-05-13T18:32:36.666Z,80.80
2018-05-13T18:35:06.297Z,80.80
2018-05-13T18:37:36.577Z,79.50
2018-05-13T18:40:07.105Z,80.20
2018-05-13T18:42:37.366Z,80.20
2018-05-13T18:45:07.447Z,79.90
2018-05-13T18:47:37.666Z,79.90
2018-05-13T18:50:07.678Z,80.80
2018-05-13T18:52:38.546Z,81.00
2018-05-13T18:55:08.766Z,81.00
2018-05-13T18:57:39.905Z,81.40
2018-05-13T19:00:10.056Z,80.30
2018-05-13T19:02:41.386Z,76.90
2018-05-13T19:05:13.267Z,76.80
2018-05-13T19:07:43.937Z,76.40
2018-05-13T19:10:13.366Z,75.80
2018-05-13T19:12:43.252Z,75.20
2018-05-13T19:15:13.006Z,73.60
2018-05-13T19:17:43.237Z,74.40
2018-05-13T19:20:13.777Z,75.40
2018-05-13T19:22:44.316Z,74.70
2018-05-13T19:25:13.805Z,74.70
2018-05-13T19:27:43.558Z,74.90
2018-05-13T19:30:13.367Z,76.00
2018-05-13T19:32:43.599Z,75.90
2018-05-13T19:35:13.866Z,76.00
2018-05-13T19:37:44.636Z,76.00
2018-05-13T19:40:14.427Z,75.70
2018-05-13T19:42:44.465Z,74.60
2018-05-13T19:45:14.237Z,76.80
2018-05-13T19:47:44.756Z,77.90
2018-05-13T19:50:13.976Z,77.90
2018-05-13T19:52:43.737Z,76.90
2018-05-13T19:55:13.237Z,76.30
2018-05-13T19:57:43.257Z,78.20
2018-05-13T20:00:13.537Z,79.10
2018-05-13T20:02:44.288Z,78.30
2018-05-13T20:05:13.857Z,79.00
2018-05-13T20:07:44.385Z,80.00
2018-05-13T20:10:14.919Z,79.00
2018-05-13T20:12:45.917Z,79.20
2018-05-13T20:15:15.976Z,79.50
2018-05-13T20:17:47.509Z,80.50
2018-05-13T20:20:17.494Z,80.20
2018-05-13T20:22:58.546Z,81.10
2018-05-13T20:25:28.306Z,81.40
2018-05-13T20:27:59.076Z,82.30
2018-05-13T20:30:29.171Z,82.20
2018-05-13T20:32:58.646Z,82.30
2018-05-13T20:35:27.866Z,81.40
2018-05-13T20:37:57.866Z,81.00
2018-05-13T20:40:27.376Z,80.10
2018-05-13T20:42:57.146Z,80.70
2018-05-13T20:45:27.898Z,79.20
2018-05-13T20:47:58.416Z,79.50
2018-05-13T20:50:28.206Z,78.90
2018-05-13T20:52:59.937Z,78.00
2018-05-13T20:55:29.267Z,77.40
2018-05-13T20:58:00.319Z,76.20
2018-05-13T21:00:30.837Z,78.00
2018-05-13T21:03:02.686Z,78.80
2018-05-13T21:05:32.158Z,78.10
2018-05-13T21:08:04.500Z,76.10
2018-05-13T21:10:33.737Z,76.10
2018-05-13T21:13:03.792Z,77.90
2018-05-13T21:15:33.546Z,76.00
2018-05-13T21:18:03.786Z,77.20
2018-05-13T21:20:33.805Z,75.90
2018-05-13T21:23:06.666Z,77.00
2018-05-13T21:25:35.886Z,76.30
2018-05-13T21:28:06.957Z,76.70
2018-05-13T21:30:36.697Z,77.00
2018-05-13T21:33:09.477Z,78.40
2018-05-13T21:35:39.526Z,77.30
2018-05-13T21:38:10.264Z,78.90
2018-05-13T21:40:39.577Z,77.80
2018-05-13T21:43:14.066Z,79.70
2018-05-13T21:45:43.737Z,79.60
2018-05-13T21:48:15.256Z,77.90
2018-05-13T21:50:48.052Z,79.70
2018-05-13T21:53:17.836Z,79.50
2018-05-13T21:55:47.356Z,78.50
2018-05-13T21:58:18.137Z,77.80
2018-05-13T22:00:47.930Z,79.70
2018-05-13T22:03:18.206Z,79.40
2018-05-13T22:05:50.346Z,76.90
2018-05-13T22:08:21.305Z,77.80
2018-05-13T22:10:51.546Z,78.50
2018-05-13T22:13:23.156Z,78.40
2018-05-13T22:15:52.525Z,79.00
2018-05-13T22:18:23.125Z,80.00
2018-05-13T22:20:52.917Z,78.50
2018-05-13T22:23:22.545Z,78.30
2018-05-13T22:25:52.416Z,81.00
2018-05-13T22:28:21.406Z,79.30
2018-05-13T22:30:51.945Z,79.60
2018-05-13T22:33:21.716Z,79.40
2018-05-13T22:35:51.457Z,79.20
2018-05-13T22:38:23.376Z,78.70
2018-05-13T22:40:53.296Z,79.80
2018-05-13T22:43:24.076Z,80.70
2018-05-13T22:45:53.586Z,80.70
2018-05-13T22:48:24.375Z,79.70
2018-05-13T22:50:54.386Z,79.50
2018-05-13T22:53:27.785Z,79.30
2018-05-13T22:55:57.776Z,78.10
2018-05-13T22:58:27.769Z,79.00
2018-05-13T23:00:57.526Z,77.60
2018-05-13T23:03:28.819Z,77.70
2018-05-13T23:05:58.377Z,77.60
2018-05-13T23:08:28.346Z,78.70
2018-05-13T23:10:57.596Z,79.10
2018-05-13T23:13:26.857Z,79.40
2018-05-13T23:15:57.125Z,76.90
2018-05-13T23:18:28.117Z,79.10
2018-05-13T23:20:58.126Z,78.00
2018-05-13T23:23:27.680Z,78.50
2018-05-13T23:25:57.177Z,77.00
2018-05-13T23:28:29.427Z,78.00
2018-05-13T23:30:59.018Z,77.30
2018-05-13T23:33:29.317Z,77.80
2018-05-13T23:35:59.717Z,77.80
2018-05-13T23:38:32.457Z,77.90
2018-05-13T23:41:01.926Z,79.40
2018-05-13T23:43:31.735Z,78.40
2018-05-13T23:46:01.677Z,77.20
2018-05-13T23:48:31.437Z,78.30
2018-05-13T23:51:01.436Z,80.10
2018-05-13T23:53:30.457Z,78.60
2018-05-13T23:56:00.726Z,79.40
2018-05-13T23:58:31.027Z,79.20
