createdAt,value
2022-12-27T00:00:18.558Z,15.03
2022-12-27T00:03:06.618Z,15.10
2022-12-27T00:05:34.370Z,15.11
2022-12-27T00:08:02.402Z,15.14
2022-12-27T00:10:30.114Z,15.17
2022-12-27T00:12:58.201Z,15.16
2022-12-27T00:15:26.580Z,15.16
2022-12-27T00:17:54.513Z,15.19
2022-12-27T00:20:22.323Z,15.19
2022-12-27T00:22:50.365Z,15.22
2022-12-27T00:25:18.095Z,15.25
2022-12-27T00:27:46.036Z,15.24
2022-12-27T00:30:13.901Z,15.18
2022-12-27T00:32:41.923Z,15.13
2022-12-27T00:35:10.108Z,15.18
2022-12-27T00:37:37.982Z,15.14
2022-12-27T00:40:06.139Z,15.12
2022-12-27T00:42:34.158Z,15.12
2022-12-27T00:45:01.723Z,15.12
2022-12-27T00:47:29.642Z,15.14
2022-12-27T00:49:57.244Z,15.18
2022-12-27T00:52:25.154Z,15.22
2022-12-27T00:54:52.785Z,15.24
2022-12-27T00:57:21.566Z,15.30
2022-12-27T00:59:49.165Z,15.30
2022-12-27T01:02:17.161Z,15.31
2022-12-27T01:04:45.225Z,15.34
2022-12-27T01:07:13.201Z,15.33
2022-12-27T01:09:40.677Z,15.37
2022-12-27T01:12:08.587Z,15.37
2022-12-27T01:14:36.256Z,15.40
2022-12-27T01:17:04.181Z,15.44
2022-12-27T01:19:31.838Z,15.49
2022-12-27T01:21:59.720Z,15.46
2022-12-27T01:24:27.365Z,15.47
2022-12-27T01:26:55.298Z,15.45
2022-12-27T01:29:22.952Z,15.44
2022-12-27T01:31:51.491Z,15.40
2022-12-27T01:34:19.748Z,15.41
2022-12-27T01:36:47.724Z,15.40
2022-12-27T01:39:15.534Z,15.43
2022-12-27T01:42:03.886Z,15.44
2022-12-27T01:44:41.024Z,15.42
2022-12-27T01:48:10.964Z,15.44
2022-12-27T01:50:49.204Z,15.42
2022-12-27T01:53:25.739Z,15.45
2022-12-27T01:56:04.916Z,15.55
2022-12-27T01:58:50.166Z,15.51
2022-12-27T02:01:28.349Z,15.58
2022-12-27T02:04:15.822Z,15.47
2022-12-27T02:06:43.912Z,15.48
2022-12-27T02:09:11.805Z,15.58
2022-12-27T02:11:51.858Z,15.70
2022-12-27T02:14:47.149Z,15.74
2022-12-27T02:17:28.449Z,15.72
2022-12-27T02:20:18.897Z,15.71
2022-12-27T02:23:39.932Z,15.60
2022-12-27T02:26:45.078Z,15.60
2022-12-27T02:29:35.467Z,15.65
2022-12-27T02:32:12.208Z,15.64
2022-12-27T02:34:51.432Z,15.70
2022-12-27T02:37:21.473Z,15.66
2022-12-27T02:39:51.775Z,15.59
2022-12-27T02:42:39.385Z,15.59
2022-12-27T02:45:39.342Z,15.69
2022-12-27T02:48:33.575Z,15.79
2022-12-27T02:51:58.502Z,15.75
2022-12-27T02:55:14.027Z,15.69
2022-12-27T02:57:52.757Z,15.66
2022-12-27T03:00:43.315Z,15.74
2022-12-27T03:03:44.965Z,15.68
2022-12-27T03:06:52.469Z,15.73
2022-12-27T03:10:19.620Z,15.70
2022-12-27T03:13:45.573Z,15.69
2022-12-27T03:16:25.178Z,15.74
2022-12-27T03:19:12.774Z,15.62
2022-12-27T03:22:07.892Z,15.61
2022-12-27T03:24:59.221Z,15.60
2022-12-27T03:27:36.357Z,15.48
2022-12-27T03:30:28.356Z,15.44
2022-12-27T03:33:13.949Z,15.37
2022-12-27T03:36:11.058Z,15.36
2022-12-27T03:39:00.952Z,15.29
2022-12-27T03:41:55.068Z,15.16
2022-12-27T03:44:25.651Z,15.10
2022-12-27T03:47:48.377Z,15.09
2022-12-27T03:50:36.538Z,15.09
2022-12-27T03:53:21.558Z,15.08
2022-12-27T03:55:50.108Z,15.06
2022-12-27T03:58:18.078Z,14.97
2022-12-27T04:00:45.803Z,14.82
2022-12-27T04:03:13.919Z,14.54
2022-12-27T04:05:41.650Z,14.44
2022-12-27T04:08:28.386Z,14.38
2022-12-27T04:11:14.567Z,14.33
2022-12-27T04:14:01.034Z,14.21
2022-12-27T04:16:47.386Z,14.17
2022-12-27T04:19:33.953Z,14.07
2022-12-27T04:22:20.231Z,14.09
2022-12-27T04:25:07.108Z,14.08
2022-12-27T04:27:53.457Z,14.12
2022-12-27T04:30:40.110Z,14.05
2022-12-27T04:33:26.380Z,14.15
2022-12-27T04:35:54.484Z,14.25
2022-12-27T04:38:22.545Z,14.32
2022-12-27T04:41:09.408Z,14.23
2022-12-27T04:43:55.736Z,14.17
2022-12-27T04:46:44.655Z,14.15
2022-12-27T04:49:42.596Z,14.17
2022-12-27T04:52:41.502Z,14.22
2022-12-27T04:55:22.567Z,14.17
2022-12-27T04:57:52.658Z,14.10
2022-12-27T05:00:41.156Z,14.07
2022-12-27T05:03:16.526Z,13.94
2022-12-27T05:05:45.387Z,13.86
2022-12-27T05:08:33.754Z,13.77
2022-12-27T05:11:20.043Z,13.71
2022-12-27T05:13:59.970Z,13.70
2022-12-27T05:16:40.008Z,13.73
2022-12-27T05:19:11.415Z,13.74
2022-12-27T05:22:01.623Z,13.74
2022-12-27T05:24:50.851Z,13.74
2022-12-27T05:27:19.540Z,13.73
2022-12-27T05:29:47.686Z,13.67
2022-12-27T05:32:15.311Z,13.61
2022-12-27T05:34:43.298Z,13.51
2022-12-27T05:37:10.872Z,13.46
2022-12-27T05:39:38.920Z,13.44
2022-12-27T05:42:06.767Z,13.41
2022-12-27T05:44:34.635Z,13.45
2022-12-27T05:47:02.326Z,13.45
2022-12-27T05:49:30.340Z,13.48
2022-12-27T05:51:57.995Z,13.47
2022-12-27T05:54:25.919Z,13.54
2022-12-27T05:56:53.524Z,13.47
2022-12-27T05:59:21.508Z,13.42
2022-12-27T06:01:49.221Z,13.43
2022-12-27T06:04:17.262Z,13.43
2022-12-27T06:06:44.907Z,13.49
2022-12-27T06:09:12.942Z,13.40
2022-12-27T06:11:40.449Z,13.37
2022-12-27T06:14:08.306Z,13.41
2022-12-27T06:16:37.464Z,13.47
2022-12-27T06:19:05.254Z,13.51
2022-12-27T06:21:33.016Z,13.56
2022-12-27T06:24:00.945Z,13.58
2022-12-27T06:26:30.194Z,13.45
2022-12-27T06:28:58.973Z,13.32
2022-12-27T06:31:27.420Z,13.27
2022-12-27T06:33:56.245Z,13.28
2022-12-27T06:36:30.973Z,13.31
2022-12-27T06:39:00.410Z,13.39
2022-12-27T06:41:28.006Z,13.41
2022-12-27T06:43:58.185Z,13.36
2022-12-27T06:46:26.039Z,13.40
2022-12-27T06:48:53.960Z,13.42
2022-12-27T06:51:21.896Z,13.40
2022-12-27T06:53:50.300Z,13.38
2022-12-27T06:56:21.899Z,13.40
2022-12-27T06:58:51.331Z,13.34
2022-12-27T07:01:25.380Z,13.40
2022-12-27T07:03:56.463Z,13.32
2022-12-27T07:06:26.163Z,13.22
2022-12-27T07:08:56.749Z,13.20
2022-12-27T07:11:25.307Z,13.22
2022-12-27T07:13:55.887Z,13.18
2022-12-27T07:16:27.601Z,13.23
2022-12-27T07:18:58.650Z,13.26
2022-12-27T07:21:29.238Z,13.20
2022-12-27T07:23:57.844Z,13.19
2022-12-27T07:26:30.073Z,13.21
2022-12-27T07:29:01.056Z,13.20
2022-12-27T07:31:32.751Z,13.22
2022-12-27T07:34:03.862Z,13.20
2022-12-27T07:36:37.134Z,13.14
2022-12-27T07:39:07.182Z,13.12
2022-12-27T07:41:35.888Z,13.14
2022-12-27T07:44:04.212Z,13.14
2022-12-27T07:46:31.896Z,13.15
2022-12-27T07:49:00.507Z,13.02
2022-12-27T07:51:29.759Z,12.97
2022-12-27T07:53:57.627Z,12.93
2022-12-27T07:56:27.739Z,12.83
2022-12-27T07:58:58.657Z,12.72
2022-12-27T08:01:30.262Z,12.74
2022-12-27T08:03:57.922Z,12.86
2022-12-27T08:06:30.550Z,12.94
2022-12-27T08:09:03.716Z,13.06
2022-12-27T08:11:31.724Z,13.16
2022-12-27T08:14:00.088Z,13.24
2022-12-27T08:16:28.156Z,13.33
2022-12-27T08:18:56.338Z,13.34
2022-12-27T08:21:24.270Z,13.37
2022-12-27T08:23:52.210Z,13.39
2022-12-27T08:26:21.356Z,13.45
2022-12-27T08:28:49.019Z,13.49
2022-12-27T08:31:16.998Z,13.54
2022-12-27T08:33:44.928Z,13.54
2022-12-27T08:36:54.048Z,13.57
2022-12-27T08:39:01.062Z,13.59
2022-12-27T08:41:29.011Z,13.62
2022-12-27T08:43:56.572Z,13.61
2022-12-27T08:46:24.550Z,13.62
2022-12-27T08:48:52.227Z,13.67
2022-12-27T08:51:31.361Z,13.66
2022-12-27T08:54:00.629Z,13.71
2022-12-27T08:56:28.540Z,13.74
2022-12-27T08:58:56.051Z,13.77
2022-12-27T09:01:25.593Z,13.81
2022-12-27T09:03:53.213Z,13.82
2022-12-27T09:06:23.991Z,13.77
2022-12-27T09:08:52.758Z,13.75
2022-12-27T09:11:27.868Z,13.75
2022-12-27T09:13:58.020Z,13.74
2022-12-27T09:16:28.646Z,13.71
2022-12-27T09:18:58.834Z,13.71
2022-12-27T09:21:30.361Z,13.67
2022-12-27T09:23:58.308Z,13.66
2022-12-27T09:26:30.142Z,13.66
2022-12-27T09:28:59.619Z,13.70
2022-12-27T09:31:28.157Z,13.75
2022-12-27T09:33:56.834Z,13.79
2022-12-27T09:36:28.305Z,13.84
2022-12-27T09:38:58.588Z,13.90
2022-12-27T09:44:56.810Z,13.98
2022-12-27T09:47:39.491Z,13.97
2022-12-27T09:50:20.855Z,13.95
2022-12-27T09:53:10.775Z,13.96
2022-12-27T09:55:47.258Z,13.96
2022-12-27T09:58:47.004Z,13.90
2022-12-27T10:01:24.548Z,13.79
2022-12-27T10:03:53.317Z,13.71
2022-12-27T10:06:51.057Z,13.69
2022-12-27T10:09:45.720Z,13.65
2022-12-27T10:12:32.043Z,13.51
2022-12-27T10:15:49.408Z,13.37
2022-12-27T10:18:28.952Z,13.24
2022-12-27T10:21:17.058Z,13.19
2022-12-27T10:23:52.841Z,13.14
2022-12-27T10:26:21.839Z,13.18
2022-12-27T10:29:24.092Z,13.12
2022-12-27T10:31:52.932Z,13.10
2022-12-27T10:34:24.866Z,13.12
2022-12-27T10:36:53.532Z,13.18
2022-12-27T10:39:28.658Z,13.14
2022-12-27T10:42:37.343Z,13.15
2022-12-27T10:45:36.254Z,13.15
2022-12-27T10:48:32.156Z,13.21
2022-12-27T10:51:11.398Z,13.29
2022-12-27T10:54:01.697Z,13.38
2022-12-27T10:56:34.412Z,13.46
2022-12-27T10:59:13.503Z,13.57
2022-12-27T11:01:41.339Z,13.65
2022-12-27T11:04:19.851Z,13.74
2022-12-27T11:07:14.098Z,13.77
2022-12-27T11:09:50.215Z,13.75
2022-12-27T11:12:26.027Z,13.71
2022-12-27T11:15:02.960Z,13.56
2022-12-27T11:17:42.208Z,13.36
2022-12-27T11:20:15.976Z,13.26
2022-12-27T11:23:09.450Z,13.19
2022-12-27T11:25:58.785Z,13.13
2022-12-27T11:28:26.195Z,13.09
2022-12-27T11:31:02.396Z,13.09
2022-12-27T11:33:47.374Z,13.04
2022-12-27T11:36:28.570Z,13.01
2022-12-27T11:38:56.911Z,13.10
2022-12-27T11:41:42.781Z,13.10
2022-12-27T11:44:19.190Z,13.08
2022-12-27T11:47:03.614Z,13.10
2022-12-27T11:49:46.546Z,13.15
2022-12-27T11:53:12.654Z,13.21
2022-12-27T11:56:19.633Z,13.28
2022-12-27T11:59:19.332Z,13.34
2022-12-27T12:02:14.364Z,13.21
2022-12-27T12:05:14.741Z,13.24
2022-12-27T12:08:05.881Z,13.20
2022-12-27T12:11:03.042Z,13.11
2022-12-27T12:14:43.713Z,13.04
2022-12-27T12:17:55.697Z,12.96
2022-12-27T12:21:02.590Z,12.91
2022-12-27T12:24:04.410Z,12.87
2022-12-27T12:27:09.988Z,12.90
2022-12-27T12:30:12.837Z,12.83
2022-12-27T12:33:07.820Z,12.83
2022-12-27T12:35:59.213Z,12.80
2022-12-27T12:38:56.506Z,12.73
2022-12-27T12:41:44.683Z,12.67
2022-12-27T12:44:23.484Z,12.68
2022-12-27T12:47:52.243Z,12.73
2022-12-27T12:50:53.578Z,12.70
2022-12-27T12:54:07.573Z,12.59
2022-12-27T12:56:49.784Z,12.53
2022-12-27T12:59:41.355Z,12.52
2022-12-27T13:02:51.909Z,12.60
2022-12-27T13:05:26.003Z,12.71
2022-12-27T13:09:04.275Z,12.85
2022-12-27T13:11:41.212Z,12.95
2022-12-27T13:14:31.526Z,13.05
2022-12-27T13:17:15.657Z,13.14
2022-12-27T13:20:22.716Z,13.22
2022-12-27T13:23:28.471Z,13.17
2022-12-27T13:26:21.512Z,13.09
2022-12-27T13:29:29.171Z,12.99
2022-12-27T13:32:27.899Z,12.93
2022-12-27T13:35:20.572Z,12.88
2022-12-27T13:38:26.756Z,12.94
2022-12-27T13:41:11.260Z,13.01
2022-12-27T13:44:22.341Z,13.04
2022-12-27T13:47:16.141Z,13.02
2022-12-27T13:50:01.888Z,12.95
2022-12-27T13:52:59.994Z,12.87
2022-12-27T13:56:27.687Z,12.87
2022-12-27T13:59:31.433Z,12.86
2022-12-27T14:02:37.541Z,12.80
2022-12-27T14:05:38.040Z,12.75
2022-12-27T14:08:46.469Z,12.70
2022-12-27T14:11:43.407Z,12.71
2022-12-27T14:14:17.177Z,12.69
2022-12-27T14:17:08.468Z,12.71
2022-12-27T14:20:11.144Z,12.69
2022-12-27T14:23:08.713Z,12.69
2022-12-27T14:26:18.385Z,12.67
2022-12-27T14:29:22.872Z,12.67
2022-12-27T14:32:14.141Z,12.68
2022-12-27T14:35:02.176Z,12.65
2022-12-27T14:37:59.810Z,12.67
2022-12-27T14:41:08.546Z,12.60
2022-12-27T14:44:41.856Z,12.50
2022-12-27T14:47:34.835Z,12.50
2022-12-27T14:50:42.055Z,12.51
2022-12-27T14:53:52.629Z,12.33
2022-12-27T14:56:48.439Z,12.25
2022-12-27T14:59:52.974Z,12.21
2022-12-27T15:02:41.988Z,12.21
2022-12-27T15:05:43.483Z,12.26
2022-12-27T15:08:58.734Z,12.24
2022-12-27T15:11:49.199Z,12.18
2022-12-27T15:15:19.520Z,12.17
2022-12-27T15:18:09.831Z,12.11
2022-12-27T15:21:08.774Z,12.02
2022-12-27T15:23:46.373Z,11.93
2022-12-27T15:26:46.828Z,11.89
2022-12-27T15:29:32.091Z,11.92
2022-12-27T15:32:16.783Z,11.97
2022-12-27T15:35:24.619Z,12.02
2022-12-27T15:38:18.146Z,12.03
2022-12-27T15:41:37.184Z,12.02
2022-12-27T15:44:24.642Z,12.03
2022-12-27T15:47:15.973Z,12.02
2022-12-27T15:50:24.692Z,11.98
2022-12-27T15:53:45.326Z,11.98
2022-12-27T15:56:21.198Z,11.90
2022-12-27T15:59:37.736Z,11.88
2022-12-27T16:02:17.174Z,11.82
2022-12-27T16:05:10.659Z,11.76
2022-12-27T16:07:47.446Z,11.74
2022-12-27T16:10:42.544Z,11.69
2022-12-27T16:13:10.565Z,11.71
2022-12-27T16:15:53.749Z,11.71
2022-12-27T16:18:24.017Z,11.71
2022-12-27T16:20:59.574Z,11.75
2022-12-27T16:23:48.074Z,11.66
2022-12-27T16:26:15.854Z,11.59
2022-12-27T16:29:05.340Z,11.49
2022-12-27T16:31:52.301Z,11.42
2022-12-27T16:34:30.624Z,11.37
2022-12-27T16:37:00.703Z,11.34
2022-12-27T16:39:49.935Z,11.33
2022-12-27T16:42:39.190Z,11.37
2022-12-27T16:45:39.373Z,11.30
2022-12-27T16:48:36.928Z,11.25
2022-12-27T16:51:16.551Z,11.17
2022-12-27T16:53:44.279Z,11.15
2022-12-27T16:56:21.432Z,11.14
2022-12-27T16:58:49.712Z,11.15
2022-12-27T17:01:26.286Z,11.17
2022-12-27T17:03:55.960Z,11.17
2022-12-27T17:06:32.343Z,11.17
2022-12-27T17:09:09.932Z,11.16
2022-12-27T17:12:01.938Z,11.20
2022-12-27T17:14:37.131Z,11.10
2022-12-27T17:17:16.612Z,10.99
2022-12-27T17:20:07.658Z,10.84
2022-12-27T17:22:39.494Z,10.77
2022-12-27T17:25:14.333Z,10.68
2022-12-27T17:28:17.269Z,10.59
2022-12-27T17:31:06.059Z,10.61
2022-12-27T17:33:38.186Z,10.54
2022-12-27T17:37:03.847Z,10.51
2022-12-27T17:39:59.249Z,10.31
2022-12-27T17:43:07.143Z,10.38
2022-12-27T17:46:24.819Z,10.32
2022-12-27T17:48:56.103Z,10.34
2022-12-27T17:51:30.562Z,10.34
2022-12-27T17:54:17.213Z,10.27
2022-12-27T17:57:05.794Z,10.13
2022-12-27T17:59:35.347Z,10.18
2022-12-27T18:02:32.755Z,10.23
2022-12-27T18:05:06.362Z,10.29
2022-12-27T18:07:35.389Z,10.27
2022-12-27T18:10:25.831Z,10.28
2022-12-27T18:13:01.022Z,10.28
2022-12-27T18:15:34.242Z,10.27
2022-12-27T18:18:08.529Z,10.32
2022-12-27T18:20:40.813Z,10.39
2022-12-27T18:23:27.823Z,10.42
2022-12-27T18:26:17.308Z,10.38
2022-12-27T18:28:45.039Z,10.33
2022-12-27T18:31:26.413Z,10.29
2022-12-27T18:34:08.122Z,10.26
2022-12-27T18:36:48.981Z,10.04
2022-12-27T18:39:33.876Z,9.92
2022-12-27T18:42:35.550Z,9.87
2022-12-27T18:45:08.610Z,9.86
2022-12-27T18:47:45.889Z,9.92
2022-12-27T18:50:21.832Z,10.03
2022-12-27T18:53:20.910Z,10.07
2022-12-27T18:56:19.116Z,10.21
2022-12-27T18:59:01.061Z,10.24
2022-12-27T19:01:55.140Z,10.17
2022-12-27T19:04:33.620Z,10.16
2022-12-27T19:07:12.634Z,10.22
2022-12-27T19:09:51.052Z,10.22
2022-12-27T19:12:37.178Z,10.25
2022-12-27T19:15:24.940Z,10.24
2022-12-27T19:18:03.760Z,10.29
2022-12-27T19:20:36.946Z,10.32
2022-12-27T19:23:24.984Z,10.26
2022-12-27T19:26:20.793Z,10.22
2022-12-27T19:29:14.571Z,10.23
2022-12-27T19:31:51.184Z,10.18
2022-12-27T19:34:20.813Z,10.21
2022-12-27T19:36:49.615Z,10.15
2022-12-27T19:39:36.962Z,10.15
2022-12-27T19:42:08.410Z,10.13
2022-12-27T19:44:37.150Z,10.16
2022-12-27T19:47:05.106Z,10.21
2022-12-27T19:49:47.906Z,10.23
2022-12-27T19:52:25.625Z,10.27
2022-12-27T19:55:09.220Z,10.23
2022-12-27T19:57:40.113Z,10.17
2022-12-27T20:00:17.609Z,10.17
2022-12-27T20:02:46.107Z,10.16
2022-12-27T20:05:14.250Z,10.18
2022-12-27T20:07:42.482Z,10.26
2022-12-27T20:10:15.264Z,10.32
2022-12-27T20:12:43.289Z,10.32
2022-12-27T20:15:11.079Z,10.33
2022-12-27T20:17:44.604Z,10.33
2022-12-27T20:20:13.288Z,10.32
2022-12-27T20:22:41.312Z,10.35
2022-12-27T20:25:09.605Z,10.31
2022-12-27T20:27:37.485Z,10.28
2022-12-27T20:30:07.170Z,10.32
2022-12-27T20:32:36.017Z,10.33
2022-12-27T20:35:14.268Z,10.34
2022-12-27T20:37:46.390Z,10.32
2022-12-27T20:40:14.916Z,10.27
2022-12-27T20:42:56.160Z,10.24
2022-12-27T20:45:25.283Z,10.24
2022-12-27T20:47:53.143Z,10.18
2022-12-27T20:50:20.688Z,10.02
2022-12-27T20:52:48.633Z,9.99
2022-12-27T20:55:16.206Z,9.93
2022-12-27T20:57:44.686Z,9.86
2022-12-27T21:00:14.013Z,9.84
2022-12-27T21:02:42.352Z,9.77
2022-12-27T21:05:10.140Z,9.74
2022-12-27T21:07:38.056Z,9.73
2022-12-27T21:10:06.292Z,9.70
2022-12-27T21:12:35.481Z,9.66
2022-12-27T21:15:04.890Z,9.66
2022-12-27T21:17:32.833Z,9.66
2022-12-27T21:20:00.373Z,9.57
2022-12-27T21:22:28.455Z,9.54
2022-12-27T21:24:56.004Z,9.53
2022-12-27T21:27:24.121Z,9.54
2022-12-27T21:29:51.781Z,9.53
2022-12-27T21:32:19.748Z,9.49
2022-12-27T21:34:47.994Z,9.45
2022-12-27T21:37:16.191Z,9.42
2022-12-27T21:39:43.807Z,9.39
2022-12-27T21:42:12.456Z,9.37
2022-12-27T21:44:40.021Z,9.38
2022-12-27T21:47:07.947Z,9.30
2022-12-27T21:49:36.620Z,9.27
2022-12-27T21:52:04.861Z,9.28
2022-12-27T21:54:32.618Z,9.27
2022-12-27T21:57:00.593Z,9.24
2022-12-27T21:59:28.352Z,9.25
2022-12-27T22:01:56.681Z,9.24
2022-12-27T22:04:24.348Z,9.28
2022-12-27T22:06:52.257Z,9.23
2022-12-27T22:09:19.960Z,9.20
2022-12-27T22:11:48.209Z,9.20
2022-12-27T22:14:16.165Z,9.17
2022-12-27T22:16:44.109Z,9.17
2022-12-27T22:19:13.270Z,9.16
2022-12-27T22:21:42.167Z,9.13
2022-12-27T22:24:17.256Z,9.03
2022-12-27T22:26:45.457Z,9.02
2022-12-27T22:29:13.169Z,9.04
2022-12-27T22:31:42.898Z,9.01
2022-12-27T22:34:10.461Z,8.94
2022-12-27T22:36:38.453Z,8.87
2022-12-27T22:39:06.187Z,8.94
2022-12-27T22:41:36.474Z,8.86
2022-12-27T22:44:10.978Z,8.81
2022-12-27T22:47:06.793Z,8.77
2022-12-27T22:49:26.774Z,8.70
2022-12-27T22:51:54.633Z,8.68
2022-12-27T22:55:03.962Z,8.70
2022-12-27T22:57:10.423Z,8.68
2022-12-27T22:59:38.002Z,8.67
2022-12-27T23:02:05.956Z,8.67
2022-12-27T23:04:33.802Z,8.71
2022-12-27T23:07:02.295Z,8.71
2022-12-27T23:09:30.224Z,8.68
2022-12-27T23:11:58.229Z,8.67
2022-12-27T23:14:26.054Z,8.64
2022-12-27T23:16:53.909Z,8.61
2022-12-27T23:19:24.445Z,8.62
2022-12-27T23:21:52.554Z,8.54
2022-12-27T23:24:20.195Z,8.45
2022-12-27T23:26:48.156Z,8.43
2022-12-27T23:29:15.912Z,8.36
2022-12-27T23:31:55.217Z,8.35
2022-12-27T23:34:28.097Z,8.34
2022-12-27T23:36:58.998Z,8.27
2022-12-27T23:39:27.343Z,8.14
2022-12-27T23:41:55.728Z,8.11
2022-12-27T23:44:33.160Z,8.16
2022-12-27T23:47:03.584Z,8.07
2022-12-27T23:49:31.330Z,8.00
2022-12-27T23:51:59.318Z,7.99
2022-12-27T23:54:26.886Z,7.96
2022-12-27T23:56:54.799Z,7.98
2022-12-27T23:59:22.410Z,7.99
