createdAt,value
2016-11-22T00:00:22.328Z,42.13
2016-11-22T00:01:02.970Z,42.22
2016-11-22T00:01:43.643Z,42.13
2016-11-22T00:02:24.337Z,42.22
2016-11-22T00:03:05.016Z,42.03
2016-11-22T00:03:45.711Z,42.51
2016-11-22T00:04:26.385Z,42.41
2016-11-22T00:05:07.031Z,42.22
2016-11-22T00:05:47.704Z,42.22
2016-11-22T00:06:28.386Z,41.83
2016-11-22T00:07:09.088Z,42.22
2016-11-22T00:07:49.751Z,42.51
2016-11-22T00:08:30.429Z,42.41
2016-11-22T00:09:11.121Z,42.13
2016-11-22T00:09:51.811Z,42.13
2016-11-22T00:10:32.474Z,42.32
2016-11-22T00:11:13.164Z,42.41
2016-11-22T00:11:53.881Z,42.13
2016-11-22T00:12:34.556Z,41.93
2016-11-22T00:13:15.258Z,42.22
2016-11-22T00:13:55.949Z,42.22
2016-11-22T00:14:36.618Z,42.41
2016-11-22T00:15:17.278Z,42.32
2016-11-22T00:15:57.942Z,42.51
2016-11-22T00:16:38.638Z,42.32
2016-11-22T00:17:19.272Z,42.41
2016-11-22T00:17:59.906Z,42.41
2016-11-22T00:18:40.608Z,42.51
2016-11-22T00:19:21.294Z,42.32
2016-11-22T00:20:01.958Z,42.61
2016-11-22T00:20:42.637Z,42.22
2016-11-22T00:21:23.306Z,41.93
2016-11-22T00:22:04.006Z,41.93
2016-11-22T00:22:44.697Z,42.03
2016-11-22T00:23:25.362Z,42.41
2016-11-22T00:24:06.036Z,42.41
2016-11-22T00:24:46.689Z,42.13
2016-11-22T00:25:27.400Z,42.22
2016-11-22T00:26:08.047Z,42.51
2016-11-22T00:26:48.721Z,42.51
2016-11-22T00:27:29.399Z,42.41
2016-11-22T00:28:10.062Z,42.13
2016-11-22T00:28:50.727Z,42.13
2016-11-22T00:29:31.405Z,42.13
2016-11-22T00:30:12.118Z,42.13
2016-11-22T00:30:52.842Z,42.22
2016-11-22T00:31:33.497Z,42.22
2016-11-22T00:32:14.197Z,42.03
2016-11-22T00:32:54.869Z,42.03
2016-11-22T00:33:35.545Z,42.03
2016-11-22T00:34:16.272Z,42.32
2016-11-22T00:34:56.964Z,42.22
2016-11-22T00:35:37.664Z,42.13
2016-11-22T00:36:18.398Z,42.22
2016-11-22T00:36:59.090Z,42.41
2016-11-22T00:37:39.767Z,42.13
2016-11-22T00:38:20.444Z,42.51
2016-11-22T00:39:01.196Z,42.41
2016-11-22T00:39:41.887Z,42.41
2016-11-22T00:40:22.576Z,42.03
2016-11-22T00:41:03.287Z,42.32
2016-11-22T00:41:43.972Z,42.22
2016-11-22T00:42:24.643Z,42.13
2016-11-22T00:43:05.323Z,42.03
2016-11-22T00:43:46.062Z,42.03
2016-11-22T00:44:26.792Z,42.32
2016-11-22T00:45:07.466Z,42.41
2016-11-22T00:45:48.174Z,42.41
2016-11-22T00:46:28.862Z,42.22
2016-11-22T00:47:09.514Z,42.41
2016-11-22T00:47:50.212Z,42.13
2016-11-22T00:48:30.857Z,42.03
2016-11-22T00:49:11.541Z,42.32
2016-11-22T00:49:52.194Z,42.22
2016-11-22T00:50:32.894Z,42.32
2016-11-22T00:51:13.583Z,42.03
2016-11-22T00:51:54.239Z,42.32
2016-11-22T00:52:34.907Z,42.13
2016-11-22T00:53:15.625Z,42.32
2016-11-22T00:53:56.310Z,42.41
2016-11-22T00:54:36.972Z,42.03
2016-11-22T00:55:17.597Z,42.13
2016-11-22T00:55:58.294Z,42.22
2016-11-22T00:56:38.995Z,41.93
2016-11-22T00:57:19.691Z,42.13
2016-11-22T00:58:00.340Z,42.22
2016-11-22T00:58:41.003Z,42.22
2016-11-22T00:59:21.706Z,42.03
2016-11-22T01:00:02.379Z,42.32
2016-11-22T01:00:43.028Z,42.32
2016-11-22T01:01:23.712Z,42.13
2016-11-22T01:02:04.352Z,41.93
2016-11-22T01:02:45.077Z,42.13
2016-11-22T01:03:25.764Z,42.13
2016-11-22T01:04:06.385Z,42.22
2016-11-22T01:04:47.085Z,42.22
2016-11-22T01:05:27.729Z,42.3
2016-11-22T01:06:08.439Z,42.41
2016-11-22T01:06:49.146Z,41.93
2016-11-22T01:07:29.824Z,42.32
2016-11-22T01:08:10.481Z,42.13
2016-11-22T01:08:51.112Z,42.03
2016-11-22T01:09:31.816Z,42.03
2016-11-22T01:10:12.480Z,42.13
2016-11-22T01:10:53.161Z,42.13
2016-11-22T01:11:33.834Z,42.13
2016-11-22T01:12:14.530Z,42.1
2016-11-22T01:12:55.225Z,42.22
2016-11-22T01:13:35.912Z,42.2
2016-11-22T01:14:16.592Z,42.22
2016-11-22T01:14:57.294Z,41.83
2016-11-22T01:15:37.994Z,42.41
2016-11-22T01:16:18.651Z,42.22
2016-11-22T01:16:59.292Z,42.13
2016-11-22T01:17:39.963Z,42.13
2016-11-22T01:18:20.675Z,42.4
2016-11-22T01:19:01.396Z,42.32
2016-11-22T01:19:42.057Z,42.13
2016-11-22T01:20:22.767Z,42.03
2016-11-22T01:21:03.528Z,42.22
2016-11-22T01:21:44.178Z,42.32
2016-11-22T01:22:24.888Z,42.32
2016-11-22T01:23:05.569Z,41.83
2016-11-22T01:23:46.252Z,42.32
2016-11-22T01:24:26.887Z,42.41
2016-11-22T01:25:07.543Z,42.22
2016-11-22T01:25:48.215Z,42.22
2016-11-22T01:26:28.880Z,42.22
2016-11-22T01:27:09.574Z,42.51
2016-11-22T01:27:50.242Z,42.32
2016-11-22T01:28:30.923Z,42.51
2016-11-22T01:29:11.578Z,42.4
2016-11-22T01:29:52.272Z,42.22
2016-11-22T01:30:32.919Z,42.22
2016-11-22T01:31:13.573Z,42.4
2016-11-22T01:31:54.225Z,42.13
2016-11-22T01:32:34.915Z,42.13
2016-11-22T01:33:15.605Z,42.41
2016-11-22T01:33:56.298Z,42.13
2016-11-22T01:34:37.031Z,42.13
2016-11-22T01:35:17.734Z,42
2016-11-22T01:35:58.390Z,42.41
2016-11-22T01:36:39.065Z,42.13
2016-11-22T01:37:19.759Z,42.13
2016-11-22T01:38:00.429Z,42.32
2016-11-22T01:38:41.110Z,42.32
2016-11-22T01:39:21.780Z,42.13
2016-11-22T01:40:02.434Z,42.13
2016-11-22T01:40:43.123Z,42.13
2016-11-22T01:41:23.793Z,42.13
2016-11-22T01:42:04.470Z,42.13
2016-11-22T01:42:45.164Z,42.03
2016-11-22T01:43:25.848Z,42
2016-11-22T01:44:06.504Z,41.93
2016-11-22T01:44:47.226Z,42.1
2016-11-22T01:45:27.952Z,42.32
2016-11-22T01:46:08.581Z,42.13
2016-11-22T01:46:49.228Z,42.1
2016-11-22T01:47:29.941Z,42.13
2016-11-22T01:48:10.631Z,42.1
2016-11-22T01:48:51.317Z,42.32
2016-11-22T01:49:32.001Z,42.49
2016-11-22T01:50:12.642Z,42.49
2016-11-22T01:50:53.325Z,42.3
2016-11-22T01:51:33.988Z,42.41
2016-11-22T01:52:14.697Z,42.1
2016-11-22T01:52:55.366Z,41.93
2016-11-22T01:53:36.003Z,42.3
2016-11-22T01:54:16.665Z,42.4
2016-11-22T01:54:57.349Z,42.1
2016-11-22T01:55:38.028Z,42.2
2016-11-22T01:56:18.696Z,42.49
2016-11-22T01:56:59.364Z,42.49
2016-11-22T01:57:40.064Z,42.4
2016-11-22T01:58:20.749Z,42.2
2016-11-22T01:59:01.433Z,42.13
2016-11-22T01:59:42.099Z,42.4
2016-11-22T02:00:22.764Z,42.32
2016-11-22T02:01:03.412Z,41.91
2016-11-22T02:01:44.096Z,42.4
2016-11-22T02:02:24.745Z,42.4
2016-11-22T02:03:05.380Z,42.51
2016-11-22T02:03:46.055Z,42.4
2016-11-22T02:04:26.720Z,42.59
2016-11-22T02:05:07.400Z,42.49
2016-11-22T02:05:48.038Z,42.4
2016-11-22T02:06:28.702Z,42.49
2016-11-22T02:07:09.349Z,42.51
2016-11-22T02:07:50.031Z,42.49
2016-11-22T02:08:30.709Z,42.4
2016-11-22T02:09:11.367Z,42.4
2016-11-22T02:09:52.058Z,42.4
2016-11-22T02:10:32.747Z,42.4
2016-11-22T02:11:13.420Z,42.4
2016-11-22T02:11:54.106Z,42.49
2016-11-22T02:12:34.846Z,42.4
2016-11-22T02:13:15.523Z,42.3
2016-11-22T02:13:56.229Z,42.3
2016-11-22T02:14:36.931Z,42.49
2016-11-22T02:15:17.600Z,42.4
2016-11-22T02:15:58.265Z,42.4
2016-11-22T02:16:38.960Z,42.49
2016-11-22T02:17:19.623Z,42.4
2016-11-22T02:18:00.291Z,42.78
2016-11-22T02:18:40.970Z,42.4
2016-11-22T02:19:21.620Z,42.4
2016-11-22T02:20:02.295Z,42.49
2016-11-22T02:20:43.020Z,42.3
2016-11-22T02:21:23.666Z,42.78
2016-11-22T02:22:04.303Z,42.4
2016-11-22T02:22:45.012Z,42.3
2016-11-22T02:23:25.715Z,42.49
2016-11-22T02:24:06.413Z,42.3
2016-11-22T02:24:47.156Z,42.3
2016-11-22T02:25:27.839Z,42.49
2016-11-22T02:26:08.517Z,42.4
2016-11-22T02:26:49.227Z,42.4
2016-11-22T02:27:29.931Z,42.49
2016-11-22T02:28:10.655Z,42.59
2016-11-22T02:28:51.298Z,42.2
2016-11-22T02:29:31.948Z,42.49
2016-11-22T02:30:12.633Z,42.4
2016-11-22T02:30:53.293Z,42.4
2016-11-22T02:31:33.917Z,42.3
2016-11-22T02:32:14.620Z,42.59
2016-11-22T02:32:55.321Z,42.2
2016-11-22T02:33:36.001Z,42.3
2016-11-22T02:34:16.699Z,42.3
2016-11-22T02:34:57.360Z,42.2
2016-11-22T02:35:38.058Z,42.4
2016-11-22T02:36:18.688Z,42.49
2016-11-22T02:36:59.344Z,42.49
2016-11-22T02:37:40.045Z,42.3
2016-11-22T02:38:20.794Z,42.49
2016-11-22T02:39:01.482Z,42.59
2016-11-22T02:39:42.145Z,42.49
2016-11-22T02:40:22.841Z,42.3
2016-11-22T02:41:03.519Z,42.2
2016-11-22T02:41:44.242Z,42.2
2016-11-22T02:42:24.926Z,42.4
2016-11-22T02:43:05.627Z,42.59
2016-11-22T02:43:46.304Z,42.49
2016-11-22T02:44:26.986Z,42.49
2016-11-22T02:45:07.678Z,42.49
2016-11-22T02:45:48.361Z,42.49
2016-11-22T02:46:29.074Z,42.4
2016-11-22T02:47:09.764Z,42.4
2016-11-22T02:47:50.474Z,42.4
2016-11-22T02:48:31.136Z,42.4
2016-11-22T02:49:11.821Z,42.4
2016-11-22T02:49:52.497Z,42.3
2016-11-22T02:50:33.155Z,42.49
2016-11-22T02:51:13.870Z,42.49
2016-11-22T02:51:54.582Z,42.49
2016-11-22T02:52:35.242Z,42.3
2016-11-22T02:53:15.938Z,42.4
2016-11-22T02:53:56.573Z,42.49
2016-11-22T02:54:37.283Z,42.4
2016-11-22T02:55:17.986Z,42.4
2016-11-22T02:55:58.642Z,42.59
2016-11-22T02:56:39.345Z,42.3
2016-11-22T02:57:20.024Z,42.4
2016-11-22T02:58:00.680Z,42.59
2016-11-22T02:58:41.316Z,42.49
2016-11-22T02:59:21.956Z,42.4
2016-11-22T03:00:02.643Z,42.3
2016-11-22T03:00:43.341Z,42.3
2016-11-22T03:01:23.986Z,42.3
2016-11-22T03:02:04.653Z,42.49
2016-11-22T03:02:45.287Z,42.49
2016-11-22T03:03:25.992Z,42.4
2016-11-22T03:04:06.692Z,42.4
2016-11-22T03:04:47.331Z,42.49
2016-11-22T03:05:28.008Z,42.2
2016-11-22T03:06:08.718Z,42.2
2016-11-22T03:06:49.399Z,42.49
2016-11-22T03:07:30.143Z,42.49
2016-11-22T03:08:10.778Z,42.59
2016-11-22T03:08:51.438Z,42.59
2016-11-22T03:09:32.110Z,42.1
2016-11-22T03:10:12.799Z,42.1
2016-11-22T03:10:53.492Z,42.3
2016-11-22T03:11:34.166Z,42.1
2016-11-22T03:12:14.917Z,42.3
2016-11-22T03:12:55.599Z,42.3
2016-11-22T03:13:36.292Z,42.49
2016-11-22T03:14:16.984Z,42.59
2016-11-22T03:14:57.641Z,42.59
2016-11-22T03:15:38.295Z,42.4
2016-11-22T03:16:18.983Z,42.3
2016-11-22T03:16:59.690Z,42.3
2016-11-22T03:17:40.344Z,42.49
2016-11-22T03:18:21.052Z,42.2
2016-11-22T03:19:01.734Z,42.4
2016-11-22T03:19:42.424Z,42.3
2016-11-22T03:20:23.062Z,42.49
2016-11-22T03:21:03.771Z,42.4
2016-11-22T03:21:44.435Z,42.4
2016-11-22T03:22:25.157Z,42.4
2016-11-22T03:23:05.783Z,42.78
2016-11-22T03:23:46.462Z,42.59
2016-11-22T03:24:27.149Z,42.3
2016-11-22T03:25:07.847Z,42.59
2016-11-22T03:25:48.509Z,42.1
2016-11-22T03:26:29.176Z,42.49
2016-11-22T03:27:09.864Z,42.3
2016-11-22T03:27:50.539Z,42.4
2016-11-22T03:28:31.260Z,42.3
2016-11-22T03:29:11.921Z,42.2
2016-11-22T03:29:52.599Z,42.59
2016-11-22T03:30:33.252Z,42.49
2016-11-22T03:31:13.971Z,42.2
2016-11-22T03:31:54.645Z,42.49
2016-11-22T03:32:35.344Z,42.49
2016-11-22T03:33:16.003Z,42.3
2016-11-22T03:33:56.710Z,42.4
2016-11-22T03:34:37.375Z,42.3
2016-11-22T03:35:18.076Z,42.4
2016-11-22T03:35:58.768Z,42.4
2016-11-22T03:36:39.412Z,42.49
2016-11-22T03:37:20.123Z,42.4
2016-11-22T03:38:00.810Z,42.3
2016-11-22T03:38:41.498Z,42.4
2016-11-22T03:39:22.132Z,42.4
2016-11-22T03:40:02.806Z,42.59
2016-11-22T03:40:43.478Z,42.49
2016-11-22T03:41:24.148Z,42.4
2016-11-22T03:42:04.805Z,42.49
2016-11-22T03:42:45.470Z,42.2
2016-11-22T03:43:26.182Z,42.3
2016-11-22T03:44:06.916Z,42.49
2016-11-22T03:44:47.615Z,42.59
2016-11-22T03:45:28.268Z,42.1
2016-11-22T03:46:08.917Z,42.59
2016-11-22T03:46:49.579Z,42.59
2016-11-22T03:47:30.247Z,42.59
2016-11-22T03:48:10.922Z,42.49
2016-11-22T03:48:51.608Z,42.59
2016-11-22T03:49:32.270Z,42.59
2016-11-22T03:50:12.993Z,42.4
2016-11-22T03:50:53.683Z,42.49
2016-11-22T03:51:34.333Z,42.3
2016-11-22T03:52:14.995Z,42.4
2016-11-22T03:52:55.693Z,42.2
2016-11-22T03:53:36.407Z,42.59
2016-11-22T03:54:17.112Z,42.49
2016-11-22T03:54:57.767Z,42.59
2016-11-22T03:55:38.443Z,42.4
2016-11-22T03:56:19.121Z,42.3
2016-11-22T03:56:59.761Z,42.49
2016-11-22T03:57:40.483Z,42.3
2016-11-22T03:58:21.180Z,42.49
2016-11-22T03:59:01.889Z,42.49
2016-11-22T03:59:42.532Z,42.3
2016-11-22T04:00:23.237Z,42.49
2016-11-22T04:01:03.896Z,42.49
2016-11-22T04:01:44.597Z,42.3
2016-11-22T04:02:25.292Z,42.2
2016-11-22T04:03:05.976Z,42.3
2016-11-22T04:03:46.623Z,42.3
2016-11-22T04:04:27.337Z,42.4
2016-11-22T04:05:08.032Z,42.49
2016-11-22T04:05:48.732Z,42.3
2016-11-22T04:06:29.384Z,42.2
2016-11-22T04:07:10.069Z,42.3
2016-11-22T04:07:50.729Z,42.3
2016-11-22T04:08:31.391Z,42.3
2016-11-22T04:09:12.053Z,42.4
2016-11-22T04:09:52.706Z,42.3
2016-11-22T04:10:33.413Z,42.49
2016-11-22T04:11:14.092Z,42.4
2016-11-22T04:11:54.776Z,42.59
2016-11-22T04:12:35.480Z,42.3
2016-11-22T04:13:16.159Z,42.2
2016-11-22T04:13:56.848Z,42.49
2016-11-22T04:14:37.527Z,42.4
2016-11-22T04:15:18.205Z,42.59
2016-11-22T04:15:58.837Z,42.49
2016-11-22T04:16:39.566Z,42.3
2016-11-22T04:17:20.181Z,42.49
2016-11-22T04:18:01.482Z,42.1
2016-11-22T04:18:42.177Z,42.68
2016-11-22T04:19:22.838Z,42.2
2016-11-22T04:20:03.498Z,42.59
2016-11-22T04:20:44.189Z,42.1
2016-11-22T04:21:24.885Z,42.4
2016-11-22T04:22:05.537Z,42.68
2016-11-22T04:22:46.213Z,42.3
2016-11-22T04:23:26.895Z,42.49
2016-11-22T04:24:07.587Z,42.2
2016-11-22T04:24:48.304Z,42.59
2016-11-22T04:25:28.992Z,42.4
2016-11-22T04:26:09.646Z,42.18
2016-11-22T04:26:50.300Z,42.37
2016-11-22T04:27:30.985Z,42.1
2016-11-22T04:28:11.637Z,42.1
2016-11-22T04:28:52.342Z,42.4
2016-11-22T04:29:33.025Z,42.1
2016-11-22T04:30:13.674Z,42.57
2016-11-22T04:30:54.397Z,42.59
2016-11-22T04:31:35.077Z,42.3
2016-11-22T04:32:15.739Z,42.4
2016-11-22T04:32:56.433Z,42.3
2016-11-22T04:33:37.133Z,42.4
2016-11-22T04:34:17.802Z,42.59
2016-11-22T04:34:58.455Z,42.49
2016-11-22T04:35:39.107Z,42.3
2016-11-22T04:36:19.809Z,42.49
2016-11-22T04:37:00.524Z,42.2
2016-11-22T04:37:41.230Z,42.68
2016-11-22T04:38:21.959Z,42.1
2016-11-22T04:39:02.631Z,42.49
2016-11-22T04:39:43.312Z,42.59
2016-11-22T04:40:24.003Z,42.3
2016-11-22T04:41:04.671Z,42.1
2016-11-22T04:41:45.340Z,42.49
2016-11-22T04:42:26.033Z,42.68
2016-11-22T04:43:06.709Z,42.57
2016-11-22T04:43:47.419Z,41.99
2016-11-22T04:44:28.026Z,42.08
2016-11-22T04:45:08.695Z,42.08
2016-11-22T04:45:49.382Z,42.4
2016-11-22T04:46:30.082Z,42.49
2016-11-22T04:47:10.770Z,42.08
2016-11-22T04:47:51.452Z,42.4
2016-11-22T04:48:32.164Z,42.59
2016-11-22T04:49:12.852Z,42.59
2016-11-22T04:49:53.529Z,42.3
2016-11-22T04:50:34.223Z,42.2
2016-11-22T04:51:14.918Z,42.1
2016-11-22T04:51:55.627Z,42.57
2016-11-22T04:52:36.248Z,42.59
2016-11-22T04:53:16.922Z,42.47
2016-11-22T04:53:57.573Z,42.18
2016-11-22T04:54:38.267Z,42.18
2016-11-22T04:55:18.963Z,42.59
2016-11-22T04:55:59.667Z,42.37
2016-11-22T04:56:40.367Z,42.4
2016-11-22T04:57:21.025Z,42.47
2016-11-22T04:58:01.721Z,42.37
2016-11-22T04:58:42.410Z,42.49
2016-11-22T04:59:23.064Z,42.47
2016-11-22T05:00:03.799Z,42.4
2016-11-22T05:00:44.432Z,42.2
2016-11-22T05:01:25.140Z,42.2
2016-11-22T05:02:05.782Z,42.3
2016-11-22T05:02:46.452Z,42.4
2016-11-22T05:03:27.105Z,42.2
2016-11-22T05:04:07.783Z,42.59
2016-11-22T05:04:48.468Z,42.37
2016-11-22T05:05:29.084Z,42.2
2016-11-22T05:06:09.782Z,42.57
2016-11-22T05:06:50.427Z,42.37
2016-11-22T05:07:31.126Z,42.2
2016-11-22T05:08:11.795Z,42.2
2016-11-22T05:08:52.470Z,42.08
2016-11-22T05:09:33.143Z,42.57
2016-11-22T05:10:13.885Z,42.47
2016-11-22T05:10:54.557Z,42.2
2016-11-22T05:11:35.228Z,42.49
2016-11-22T05:12:15.910Z,42.37
2016-11-22T05:12:56.657Z,42.2
2016-11-22T05:13:37.344Z,42.37
2016-11-22T05:14:18.068Z,42.28
2016-11-22T05:14:58.758Z,42.3
2016-11-22T05:15:39.464Z,42.3
2016-11-22T05:16:20.091Z,42.49
2016-11-22T05:17:00.781Z,42.49
2016-11-22T05:17:41.453Z,42.59
2016-11-22T05:18:22.100Z,42.08
2016-11-22T05:19:02.850Z,42.3
2016-11-22T05:19:43.568Z,42.37
2016-11-22T05:20:25.055Z,42.4
2016-11-22T05:21:04.965Z,42.57
2016-11-22T05:21:45.671Z,42.08
2016-11-22T05:22:26.370Z,42.49
2016-11-22T05:23:07.060Z,42.59
2016-11-22T05:23:47.744Z,42.66
2016-11-22T05:24:28.441Z,42.68
2016-11-22T05:25:09.170Z,42.86
2016-11-22T05:25:49.840Z,42.4
2016-11-22T05:26:30.528Z,42.96
2016-11-22T05:27:11.224Z,42.78
2016-11-22T05:27:51.858Z,42.96
2016-11-22T05:28:32.565Z,42.86
2016-11-22T05:29:13.225Z,42.4
2016-11-22T05:29:53.966Z,42.59
2016-11-22T05:30:34.639Z,42.49
2016-11-22T05:31:15.291Z,42.59
2016-11-22T05:31:56.002Z,42.59
2016-11-22T05:32:36.630Z,42.59
2016-11-22T05:33:17.326Z,42.2
2016-11-22T05:33:58.013Z,42.18
2016-11-22T05:34:38.639Z,42.18
2016-11-22T05:35:19.349Z,42.2
2016-11-22T05:36:00.101Z,42.37
2016-11-22T05:36:40.772Z,42.2
2016-11-22T05:37:21.475Z,42.49
2016-11-22T05:38:02.118Z,42.2
2016-11-22T05:38:42.780Z,42.3
2016-11-22T05:39:23.440Z,42.2
2016-11-22T05:40:04.087Z,42.3
2016-11-22T05:40:44.787Z,42.59
2016-11-22T05:41:25.498Z,42.2
2016-11-22T05:42:06.123Z,42.59
2016-11-22T05:42:46.811Z,42.49
2016-11-22T05:43:27.518Z,42.49
2016-11-22T05:44:08.208Z,42.49
2016-11-22T05:44:48.878Z,42.2
2016-11-22T05:45:29.515Z,42.47
2016-11-22T05:46:10.195Z,42.2
2016-11-22T05:46:50.864Z,42.2
2016-11-22T05:47:31.540Z,42.28
2016-11-22T05:48:12.229Z,42.88
2016-11-22T05:48:52.879Z,42.96
2016-11-22T05:49:33.515Z,42.97
2016-11-22T05:50:14.242Z,42.66
2016-11-22T05:50:54.948Z,42.96
2016-11-22T05:51:35.599Z,42.86
2016-11-22T05:52:16.277Z,42.59
2016-11-22T05:52:56.986Z,42.37
2016-11-22T05:53:37.673Z,42.86
2016-11-22T05:54:18.385Z,42.86
2016-11-22T05:54:59.055Z,42.76
2016-11-22T05:55:39.763Z,42.86
2016-11-22T05:56:20.453Z,42.86
2016-11-22T05:57:01.105Z,42.86
2016-11-22T05:57:41.794Z,42.97
2016-11-22T05:58:22.488Z,42.76
2016-11-22T05:59:03.145Z,42.76
2016-11-22T05:59:43.832Z,42.57
2016-11-22T06:00:24.546Z,42.47
2016-11-22T06:01:05.206Z,42.4
2016-11-22T06:01:45.901Z,42.47
2016-11-22T06:02:26.587Z,42.76
2016-11-22T06:03:07.291Z,42.86
2016-11-22T06:03:47.942Z,42.86
2016-11-22T06:04:28.616Z,42.57
2016-11-22T06:05:09.346Z,42.88
2016-11-22T06:05:49.982Z,42.97
2016-11-22T06:06:30.665Z,42.59
2016-11-22T06:07:11.351Z,42.66
2016-11-22T06:07:52.012Z,42.97
2016-11-22T06:08:32.746Z,42.86
2016-11-22T06:09:13.403Z,42.78
2016-11-22T06:09:54.079Z,42.66
2016-11-22T06:10:34.751Z,42.57
2016-11-22T06:11:15.407Z,42.59
2016-11-22T06:11:56.095Z,42.96
2016-11-22T06:12:36.740Z,42.88
2016-11-22T06:13:17.457Z,42.86
2016-11-22T06:13:58.115Z,42.37
2016-11-22T06:14:38.809Z,42.2
2016-11-22T06:15:19.463Z,42.18
2016-11-22T06:16:00.161Z,42.68
2016-11-22T06:16:40.842Z,42.78
2016-11-22T06:17:21.500Z,42.88
2016-11-22T06:18:02.172Z,42.57
2016-11-22T06:18:42.858Z,42.49
2016-11-22T06:19:23.565Z,42.88
2016-11-22T06:20:04.239Z,42.86
2016-11-22T06:20:44.959Z,42.47
2016-11-22T06:21:25.671Z,42.59
2016-11-22T06:22:06.371Z,42.2
2016-11-22T06:22:47.080Z,42.49
2016-11-22T06:23:27.754Z,42.68
2016-11-22T06:24:08.425Z,42.59
2016-11-22T06:24:49.079Z,42.37
2016-11-22T06:25:29.760Z,42.4
2016-11-22T06:26:10.462Z,42.68
2016-11-22T06:26:51.110Z,42.59
2016-11-22T06:27:31.806Z,42.59
2016-11-22T06:28:12.544Z,42.86
2016-11-22T06:28:53.214Z,42.57
2016-11-22T06:29:33.853Z,42.49
2016-11-22T06:30:14.517Z,42.78
2016-11-22T06:30:55.223Z,42.97
2016-11-22T06:31:35.939Z,42.4
2016-11-22T06:32:16.576Z,42.4
2016-11-22T06:32:57.296Z,42.49
2016-11-22T06:33:37.969Z,42.1
2016-11-22T06:34:18.652Z,42.18
2016-11-22T06:34:59.312Z,42.49
2016-11-22T06:35:40.021Z,42.76
2016-11-22T06:36:20.686Z,42.49
2016-11-22T06:37:01.387Z,42.47
2016-11-22T06:37:42.092Z,42.3
2016-11-22T06:38:22.750Z,42.2
2016-11-22T06:39:03.447Z,42.18
2016-11-22T06:39:44.120Z,42.57
2016-11-22T06:40:24.822Z,42.49
2016-11-22T06:41:05.450Z,42.57
2016-11-22T06:41:46.153Z,42.18
2016-11-22T06:42:26.835Z,42.59
2016-11-22T06:43:07.548Z,42.49
2016-11-22T06:43:48.241Z,42.68
2016-11-22T06:44:28.898Z,42.1
2016-11-22T06:45:09.586Z,42.08
2016-11-22T06:45:50.242Z,42.49
2016-11-22T06:46:30.943Z,42.2
2016-11-22T06:47:11.635Z,42.37
2016-11-22T06:47:52.272Z,42.08
2016-11-22T06:48:32.953Z,42.59
2016-11-22T06:49:13.613Z,42.59
2016-11-22T06:49:54.263Z,42.4
2016-11-22T06:50:34.944Z,42.49
2016-11-22T06:51:15.664Z,42.68
2016-11-22T06:51:56.339Z,42.68
2016-11-22T06:52:37.048Z,42.59
2016-11-22T06:53:17.724Z,42.3
2016-11-22T06:53:58.429Z,42.3
2016-11-22T06:54:39.111Z,42.08
2016-11-22T06:55:19.803Z,42.4
2016-11-22T06:56:00.480Z,42.18
2016-11-22T06:56:41.155Z,42.49
2016-11-22T06:57:21.809Z,42.59
2016-11-22T06:58:02.527Z,42.1
2016-11-22T06:58:43.223Z,42.37
2016-11-22T06:59:23.959Z,42.2
2016-11-22T07:00:04.653Z,42.57
2016-11-22T07:00:45.323Z,42.37
2016-11-22T07:01:25.995Z,42.4
2016-11-22T07:02:06.735Z,42.18
2016-11-22T07:02:47.450Z,42.47
2016-11-22T07:03:28.077Z,42.3
2016-11-22T07:04:08.807Z,42.4
2016-11-22T07:04:49.502Z,42.37
2016-11-22T07:05:30.156Z,42.47
2016-11-22T07:06:10.843Z,42.59
2016-11-22T07:06:51.520Z,42.78
2016-11-22T07:07:32.221Z,42.86
2016-11-22T07:08:12.875Z,42.86
2016-11-22T07:08:53.554Z,42.66
2016-11-22T07:09:34.273Z,42.86
2016-11-22T07:10:14.974Z,42.88
2016-11-22T07:10:55.677Z,42.97
2016-11-22T07:11:36.308Z,42.68
2016-11-22T07:12:16.956Z,42.97
2016-11-22T07:12:57.635Z,42.96
2016-11-22T07:13:38.301Z,42.86
2016-11-22T07:14:18.967Z,42.78
2016-11-22T07:14:59.633Z,42.88
2016-11-22T07:15:40.325Z,42.68
2016-11-22T07:16:21.051Z,42.97
2016-11-22T07:17:01.747Z,42.86
2016-11-22T07:17:42.426Z,42.88
2016-11-22T07:18:23.112Z,42.78
2016-11-22T07:19:03.761Z,42.86
2016-11-22T07:19:44.483Z,42.66
2016-11-22T07:20:25.230Z,42.66
2016-11-22T07:21:05.903Z,42.57
2016-11-22T07:21:46.582Z,42.96
2016-11-22T07:22:27.283Z,42.66
2016-11-22T07:23:08.014Z,42.78
2016-11-22T07:23:48.712Z,42.57
2016-11-22T07:24:29.397Z,42.78
2016-11-22T07:25:10.106Z,42.76
2016-11-22T07:25:50.814Z,42.88
2016-11-22T07:26:31.463Z,42.96
2016-11-22T07:27:12.193Z,42.88
2016-11-22T07:27:52.876Z,42.49
2016-11-22T07:28:33.616Z,42.4
2016-11-22T07:29:14.269Z,42.1
2016-11-22T07:29:54.950Z,42.1
2016-11-22T07:30:35.611Z,42.3
2016-11-22T07:31:16.335Z,42.4
2016-11-22T07:31:57.012Z,42.4
2016-11-22T07:32:37.752Z,42.59
2016-11-22T07:33:18.400Z,42.3
2016-11-22T07:33:59.107Z,42.3
2016-11-22T07:34:39.822Z,42.4
2016-11-22T07:35:20.459Z,42.4
2016-11-22T07:36:01.115Z,42
2016-11-22T07:36:41.784Z,42.3
2016-11-22T07:37:22.491Z,42
2016-11-22T07:38:03.150Z,42.4
2016-11-22T07:38:43.853Z,42
2016-11-22T07:39:24.570Z,42
2016-11-22T07:40:05.280Z,42.32
2016-11-22T07:40:45.899Z,42
2016-11-22T07:41:26.527Z,42
2016-11-22T07:42:07.242Z,42
2016-11-22T07:42:47.933Z,41.72
2016-11-22T07:43:28.649Z,42
2016-11-22T07:44:09.344Z,42.41
2016-11-22T07:44:50.047Z,42
2016-11-22T07:45:30.780Z,42.3
2016-11-22T07:46:11.478Z,42.03
2016-11-22T07:46:52.221Z,42.2
2016-11-22T07:47:32.915Z,42.1
2016-11-22T07:48:13.633Z,42.1
2016-11-22T07:48:54.264Z,42.03
2016-11-22T07:49:34.996Z,42.13
2016-11-22T07:50:15.679Z,41.93
2016-11-22T07:50:56.357Z,42.03
2016-11-22T07:51:37.048Z,42.2
2016-11-22T07:52:17.773Z,42.13
2016-11-22T07:52:58.449Z,42.22
2016-11-22T07:53:39.202Z,42.03
2016-11-22T07:54:19.864Z,42.03
2016-11-22T07:55:00.518Z,42.13
2016-11-22T07:55:41.156Z,42.03
2016-11-22T07:56:21.837Z,42.03
2016-11-22T07:57:02.539Z,42.03
2016-11-22T07:57:43.238Z,42.03
2016-11-22T07:58:23.951Z,41.93
2016-11-22T07:59:04.684Z,42.13
2016-11-22T07:59:45.334Z,42.03
2016-11-22T08:00:26.043Z,41.82
2016-11-22T08:01:06.809Z,42.03
2016-11-22T08:01:47.509Z,42.13
2016-11-22T08:02:28.193Z,42.13
2016-11-22T08:03:08.941Z,42.13
2016-11-22T08:03:49.622Z,41.93
2016-11-22T08:04:30.316Z,41.74
2016-11-22T08:05:10.980Z,42.13
2016-11-22T08:05:51.682Z,42.13
2016-11-22T08:06:32.404Z,42.13
2016-11-22T08:07:13.101Z,41.74
2016-11-22T08:07:53.794Z,41.74
2016-11-22T08:08:34.429Z,41.83
2016-11-22T08:09:15.090Z,41.93
2016-11-22T08:09:55.781Z,41.74
2016-11-22T08:10:36.511Z,41.74
2016-11-22T08:11:17.232Z,42.03
2016-11-22T08:11:57.962Z,42.13
2016-11-22T08:12:38.676Z,42.13
2016-11-22T08:13:19.396Z,41.83
2016-11-22T08:14:00.078Z,41.93
2016-11-22T08:14:40.784Z,41.93
2016-11-22T08:15:21.483Z,42.13
2016-11-22T08:16:02.163Z,42.13
2016-11-22T08:16:42.822Z,42.13
2016-11-22T08:17:23.495Z,41.83
2016-11-22T08:18:04.201Z,42.13
2016-11-22T08:18:44.925Z,42.03
2016-11-22T08:19:25.615Z,41.93
2016-11-22T08:20:06.312Z,41.93
2016-11-22T08:20:47.027Z,42.13
2016-11-22T08:21:27.781Z,41.93
2016-11-22T08:22:08.519Z,41.74
2016-11-22T08:22:49.175Z,41.83
2016-11-22T08:23:29.870Z,41.83
2016-11-22T08:24:10.540Z,41.83
2016-11-22T08:24:51.277Z,42.03
2016-11-22T08:25:31.988Z,41.64
2016-11-22T08:26:12.700Z,42.03
2016-11-22T08:26:53.428Z,41.64
2016-11-22T08:27:34.138Z,41.74
2016-11-22T08:28:14.769Z,41.74
2016-11-22T08:28:55.459Z,41.64
2016-11-22T08:29:36.152Z,41.74
2016-11-22T08:30:16.858Z,41.74
2016-11-22T08:30:57.511Z,42.13
2016-11-22T08:31:38.225Z,41.83
2016-11-22T08:32:18.955Z,41.83
2016-11-22T08:32:59.607Z,41.74
2016-11-22T08:33:40.321Z,41.74
2016-11-22T08:34:21.014Z,41.74
2016-11-22T08:35:01.747Z,41.74
2016-11-22T08:35:42.454Z,42.03
2016-11-22T08:36:23.135Z,41.74
2016-11-22T08:37:03.789Z,41.83
2016-11-22T08:37:44.490Z,42.22
2016-11-22T08:38:25.155Z,42.13
2016-11-22T08:39:05.842Z,42.13
2016-11-22T08:39:46.574Z,41.93
2016-11-22T08:40:27.240Z,41.74
2016-11-22T08:41:07.931Z,41.83
2016-11-22T08:41:48.592Z,42.03
2016-11-22T08:42:29.374Z,42.22
2016-11-22T08:43:10.087Z,42.03
2016-11-22T08:43:50.810Z,42.03
2016-11-22T08:44:31.506Z,42.13
2016-11-22T08:45:12.184Z,41.93
2016-11-22T08:45:52.871Z,42.13
2016-11-22T08:46:33.625Z,42.22
2016-11-22T08:47:14.343Z,42.13
2016-11-22T08:47:55.016Z,42.13
2016-11-22T08:48:35.718Z,42.03
2016-11-22T08:49:16.473Z,41.74
2016-11-22T08:49:57.128Z,41.83