createdAt,value
2018-04-11T00:00:41.507Z,9.50
2018-04-11T00:01:41.527Z,9.67
2018-04-11T00:02:41.553Z,9.70
2018-04-11T00:03:41.576Z,9.48
2018-04-11T00:04:41.592Z,9.48
2018-04-11T00:05:41.616Z,9.41
2018-04-11T00:06:41.635Z,9.40
2018-04-11T00:07:41.658Z,9.40
2018-04-11T00:08:41.674Z,9.30
2018-04-11T00:09:41.705Z,9.40
2018-04-11T00:10:41.726Z,9.41
2018-04-11T00:11:41.742Z,9.45
2018-04-11T00:12:41.762Z,9.52
2018-04-11T00:13:41.782Z,9.49
2018-04-11T00:14:41.802Z,9.27
2018-04-11T00:15:41.824Z,9.26
2018-04-11T00:16:41.851Z,9.37
2018-04-11T00:17:41.878Z,9.42
2018-04-11T00:18:41.892Z,9.38
2018-04-11T00:19:41.915Z,9.34
2018-04-11T00:20:41.940Z,9.27
2018-04-11T00:21:41.955Z,9.24
2018-04-11T00:22:42.013Z,9.27
2018-04-11T00:23:42.000Z,9.31
2018-04-11T00:24:42.020Z,9.35
2018-04-11T00:25:42.042Z,9.48
2018-04-11T00:26:42.062Z,9.37
2018-04-11T00:27:42.081Z,9.38
2018-04-11T00:28:42.110Z,9.31
2018-04-11T00:29:42.124Z,9.24
2018-04-11T00:30:42.148Z,9.26
2018-04-11T00:31:42.171Z,9.23
2018-04-11T00:32:42.190Z,9.27
2018-04-11T00:33:42.207Z,9.30
2018-04-11T00:34:42.229Z,9.44
2018-04-11T00:35:42.255Z,9.37
2018-04-11T00:36:42.269Z,9.31
2018-04-11T00:37:42.292Z,9.24
2018-04-11T00:38:42.315Z,9.10
2018-04-11T00:39:42.329Z,9.10
2018-04-11T00:40:42.351Z,9.24
2018-04-11T00:41:42.383Z,9.20
2018-04-11T00:42:42.399Z,9.26
2018-04-11T00:43:42.421Z,9.30
2018-04-11T00:44:42.440Z,9.24
2018-04-11T00:45:42.463Z,9.20
2018-04-11T00:46:42.483Z,9.22
2018-04-11T00:47:42.502Z,9.32
2018-04-11T00:48:42.523Z,9.35
2018-04-11T00:49:42.550Z,9.32
2018-04-11T00:50:42.564Z,9.30
2018-04-11T00:51:42.592Z,9.32
2018-04-11T00:52:42.608Z,9.40
2018-04-11T00:53:42.633Z,9.35
2018-04-11T00:54:42.648Z,9.35
2018-04-11T00:55:42.677Z,9.38
2018-04-11T00:56:42.692Z,9.32
2018-04-11T00:57:42.715Z,9.20
2018-04-11T00:58:42.736Z,9.17
2018-04-11T00:59:42.752Z,9.12
2018-04-11T01:00:42.785Z,9.20
2018-04-11T01:01:42.796Z,9.10
2018-04-11T01:02:42.820Z,9.04
2018-04-11T01:03:42.843Z,9.12
2018-04-11T01:04:42.862Z,9.24
2018-04-11T01:05:42.905Z,9.23
2018-04-11T01:06:42.901Z,9.22
2018-04-11T01:07:42.934Z,9.23
2018-04-11T01:08:42.949Z,9.31
2018-04-11T01:09:42.965Z,9.31
2018-04-11T01:10:42.985Z,9.22
2018-04-11T01:11:43.004Z,9.15
2018-04-11T01:12:43.029Z,9.13
2018-04-11T01:13:43.059Z,9.20
2018-04-11T01:14:43.069Z,9.17
2018-04-11T01:15:43.109Z,9.17
2018-04-11T01:16:43.114Z,9.10
2018-04-11T01:17:43.135Z,9.16
2018-04-11T01:18:43.154Z,9.04
2018-04-11T01:19:43.178Z,9.10
2018-04-11T01:20:43.198Z,9.12
2018-04-11T01:21:43.219Z,9.13
2018-04-11T01:22:43.245Z,9.12
2018-04-11T01:23:43.267Z,9.13
2018-04-11T01:24:43.285Z,9.19
2018-04-11T01:25:43.305Z,9.24
2018-04-11T01:26:43.327Z,9.23
2018-04-11T01:27:43.344Z,9.27
2018-04-11T01:28:43.375Z,9.31
2018-04-11T01:29:43.389Z,9.38
2018-04-11T01:30:43.485Z,9.40
2018-04-11T01:31:43.430Z,9.31
2018-04-11T01:32:43.456Z,9.41
2018-04-11T01:33:43.472Z,9.37
2018-04-11T01:34:43.495Z,9.38
2018-04-11T01:35:43.514Z,9.30
2018-04-11T01:36:43.535Z,9.34
2018-04-11T01:37:43.564Z,9.41
2018-04-11T01:38:43.584Z,9.44
2018-04-11T01:39:43.596Z,9.50
2018-04-11T01:40:43.622Z,9.44
2018-04-11T01:41:43.637Z,9.53
2018-04-11T01:42:43.666Z,9.48
2018-04-11T01:43:43.681Z,9.55
2018-04-11T01:44:43.705Z,9.38
2018-04-11T01:45:43.722Z,9.35
2018-04-11T01:46:43.743Z,9.41
2018-04-11T01:47:43.766Z,9.37
2018-04-11T01:48:43.789Z,9.35
2018-04-11T01:49:43.812Z,9.38
2018-04-11T01:50:43.849Z,9.41
2018-04-11T01:51:43.853Z,9.38
2018-04-11T01:52:43.890Z,9.38
2018-04-11T01:53:43.893Z,9.31
2018-04-11T01:54:43.912Z,9.30
2018-04-11T01:55:43.936Z,9.38
2018-04-11T01:56:43.957Z,9.24
2018-04-11T01:57:43.981Z,9.13
2018-04-11T01:58:44.002Z,9.24
2018-04-11T01:59:44.022Z,9.24
2018-04-11T02:00:44.046Z,9.19
2018-04-11T02:01:44.064Z,9.08
2018-04-11T02:02:44.087Z,9.17
2018-04-11T02:03:44.111Z,9.13
2018-04-11T02:04:44.128Z,9.10
2018-04-11T02:05:44.153Z,9.08
2018-04-11T02:06:44.177Z,9.20
2018-04-11T02:07:44.199Z,9.08
2018-04-11T02:08:44.212Z,9.17
2018-04-11T02:09:44.302Z,9.13
2018-04-11T02:10:44.258Z,9.23
2018-04-11T02:11:44.277Z,9.22
2018-04-11T02:12:44.301Z,9.15
2018-04-11T02:13:44.320Z,9.13
2018-04-11T02:14:44.336Z,9.04
2018-04-11T02:15:44.357Z,9.08
2018-04-11T02:16:44.385Z,9.03
2018-04-11T02:17:44.402Z,9.20
2018-04-11T02:18:44.431Z,9.03
2018-04-11T02:19:44.445Z,9.06
2018-04-11T02:20:44.463Z,9.04
2018-04-11T02:21:44.486Z,9.17
2018-04-11T02:22:44.506Z,9.06
2018-04-11T02:23:44.527Z,9.17
2018-04-11T02:24:44.551Z,9.17
2018-04-11T02:25:44.574Z,9.16
2018-04-11T02:26:44.591Z,9.10
2018-04-11T02:27:44.610Z,9.15
2018-04-11T02:28:44.631Z,9.13
2018-04-11T02:29:44.660Z,9.16
2018-04-11T02:30:44.675Z,9.01
2018-04-11T02:31:44.698Z,9.08
2018-04-11T02:32:44.719Z,9.08
2018-04-11T02:33:44.742Z,9.06
2018-04-11T02:34:44.760Z,9.12
2018-04-11T02:35:44.776Z,9.01
2018-04-11T02:36:44.803Z,9.00
2018-04-11T02:37:44.828Z,9.04
2018-04-11T02:38:44.842Z,9.12
2018-04-11T02:39:44.864Z,9.12
2018-04-11T02:40:44.888Z,9.12
2018-04-11T02:41:44.901Z,9.03
2018-04-11T02:42:44.926Z,9.12
2018-04-11T02:43:44.945Z,9.15
2018-04-11T02:44:44.997Z,9.15
2018-04-11T02:45:45.009Z,9.08
2018-04-11T02:46:45.011Z,8.93
2018-04-11T02:47:45.039Z,8.82
2018-04-11T02:48:45.048Z,8.85
2018-04-11T02:49:45.111Z,8.82
2018-04-11T02:50:45.093Z,8.80
2018-04-11T02:51:45.121Z,8.75
2018-04-11T02:52:45.133Z,8.73
2018-04-11T02:53:45.156Z,8.70
2018-04-11T02:54:45.173Z,8.73
2018-04-11T02:55:45.192Z,8.76
2018-04-11T02:56:45.219Z,8.93
2018-04-11T02:57:45.238Z,9.06
2018-04-11T02:58:45.263Z,9.06
2018-04-11T02:59:45.287Z,9.17
2018-04-11T03:00:45.299Z,9.20
2018-04-11T03:01:45.323Z,9.24
2018-04-11T03:02:45.344Z,9.27
2018-04-11T03:03:45.372Z,9.31
2018-04-11T03:04:45.389Z,9.24
2018-04-11T03:05:45.409Z,9.34
2018-04-11T03:06:45.428Z,9.20
2018-04-11T03:07:45.449Z,9.24
2018-04-11T03:08:45.473Z,9.26
2018-04-11T03:09:45.497Z,9.24
2018-04-11T03:10:45.513Z,9.26
2018-04-11T03:11:45.536Z,9.35
2018-04-11T03:12:45.553Z,9.40
2018-04-11T03:13:45.580Z,9.31
2018-04-11T03:14:45.600Z,9.45
2018-04-11T03:15:45.632Z,9.49
2018-04-11T03:16:45.642Z,9.56
2018-04-11T03:17:45.664Z,9.41
2018-04-11T03:18:45.689Z,9.34
2018-04-11T03:19:45.704Z,9.12
2018-04-11T03:20:45.731Z,9.12
2018-04-11T03:21:45.750Z,9.01
2018-04-11T03:22:45.768Z,9.06
2018-04-11T03:23:45.789Z,8.94
2018-04-11T03:24:45.810Z,8.96
2018-04-11T03:25:45.832Z,8.94
2018-04-11T03:26:45.851Z,8.93
2018-04-11T03:27:45.872Z,8.83
2018-04-11T03:28:45.896Z,8.78
2018-04-11T03:29:45.912Z,8.75
2018-04-11T03:30:45.938Z,8.61
2018-04-11T03:31:45.958Z,8.85
2018-04-11T03:32:45.982Z,8.88
2018-04-11T03:33:46.000Z,8.91
2018-04-11T03:34:46.020Z,8.86
2018-04-11T03:35:46.036Z,8.85
2018-04-11T03:36:46.068Z,8.89
2018-04-11T03:37:46.081Z,8.85
2018-04-11T03:38:46.097Z,8.86
2018-04-11T03:39:46.124Z,8.88
2018-04-11T03:40:46.141Z,8.91
2018-04-11T03:41:46.161Z,8.91
2018-04-11T03:42:46.189Z,8.85
2018-04-11T03:43:46.206Z,8.85
2018-04-11T03:44:46.226Z,8.80
2018-04-11T03:45:46.245Z,8.85
2018-04-11T03:46:46.265Z,8.86
2018-04-11T03:47:46.286Z,8.93
2018-04-11T03:48:46.306Z,8.96
2018-04-11T03:49:46.332Z,8.98
2018-04-11T03:50:46.346Z,9.08
2018-04-11T03:51:46.367Z,8.97
2018-04-11T03:52:46.386Z,8.83
2018-04-11T03:53:46.409Z,8.91
2018-04-11T03:54:46.484Z,9.04
2018-04-11T03:55:46.451Z,9.06
2018-04-11T03:56:46.478Z,9.12
2018-04-11T03:57:46.494Z,8.93
2018-04-11T03:58:46.512Z,8.88
2018-04-11T03:59:46.533Z,8.85
2018-04-11T04:00:46.559Z,8.93
2018-04-11T04:01:46.579Z,8.88
2018-04-11T04:02:46.595Z,8.97
2018-04-11T04:03:46.619Z,9.08
2018-04-11T04:04:46.639Z,9.20
2018-04-11T04:05:46.658Z,9.10
2018-04-11T04:06:46.697Z,9.17
2018-04-11T04:07:46.700Z,9.30
2018-04-11T04:08:46.720Z,9.30
2018-04-11T04:09:46.743Z,9.24
2018-04-11T04:10:46.764Z,9.35
2018-04-11T04:11:46.781Z,9.35
2018-04-11T04:12:46.801Z,9.30
2018-04-11T04:13:46.833Z,9.24
2018-04-11T04:14:46.846Z,9.19
2018-04-11T04:15:46.867Z,9.13
2018-04-11T04:16:46.888Z,9.15
2018-04-11T04:17:46.909Z,9.10
2018-04-11T04:18:46.923Z,9.08
2018-04-11T04:19:46.960Z,8.98
2018-04-11T04:20:46.968Z,9.01
2018-04-11T04:21:46.989Z,8.97
2018-04-11T04:22:47.012Z,8.94
2018-04-11T04:23:47.029Z,8.89
2018-04-11T04:24:47.049Z,8.94
2018-04-11T04:25:47.074Z,8.96
2018-04-11T04:26:47.093Z,8.88
2018-04-11T04:27:47.119Z,8.91
2018-04-11T04:28:47.133Z,8.91
2018-04-11T04:29:47.154Z,9.03
2018-04-11T04:30:47.172Z,9.04
2018-04-11T04:31:47.200Z,9.13
2018-04-11T04:32:47.220Z,8.97
2018-04-11T04:33:47.237Z,9.00
2018-04-11T04:34:47.258Z,9.16
2018-04-11T04:35:47.280Z,9.20
2018-04-11T04:36:47.297Z,9.10
2018-04-11T04:37:47.318Z,9.17
2018-04-11T04:38:47.342Z,9.13
2018-04-11T04:39:47.365Z,9.17
2018-04-11T04:40:47.388Z,9.15
2018-04-11T04:41:47.400Z,9.10
2018-04-11T04:42:47.423Z,9.15
2018-04-11T04:43:47.448Z,9.26
2018-04-11T04:44:47.466Z,9.23
2018-04-11T04:45:47.490Z,9.13
2018-04-11T04:46:47.509Z,9.08
2018-04-11T04:47:47.529Z,8.93
2018-04-11T04:48:47.548Z,8.93
2018-04-11T04:49:47.571Z,8.97
2018-04-11T04:50:47.594Z,8.89
2018-04-11T04:51:47.614Z,8.94
2018-04-11T04:52:47.630Z,8.97
2018-04-11T04:53:47.660Z,8.89
2018-04-11T04:54:47.680Z,9.00
2018-04-11T04:55:47.696Z,9.03
2018-04-11T04:56:47.715Z,9.15
2018-04-11T04:57:47.739Z,9.16
2018-04-11T04:58:47.755Z,9.13
2018-04-11T04:59:47.780Z,9.06
2018-04-11T05:00:47.801Z,9.15
2018-04-11T05:01:47.820Z,9.06
2018-04-11T05:02:47.840Z,9.03
2018-04-11T05:03:47.860Z,9.04
2018-04-11T05:04:47.884Z,9.04
2018-04-11T05:05:47.901Z,9.04
2018-04-11T05:06:47.925Z,9.06
2018-04-11T05:07:47.945Z,9.06
2018-04-11T05:08:47.969Z,9.00
2018-04-11T05:09:47.987Z,9.03
2018-04-11T05:10:48.018Z,9.17
2018-04-11T05:11:48.029Z,9.13
2018-04-11T05:12:48.052Z,9.24
2018-04-11T05:13:48.077Z,9.27
2018-04-11T05:14:48.092Z,9.23
2018-04-11T05:15:48.111Z,9.16
2018-04-11T05:16:48.135Z,9.16
2018-04-11T05:17:48.151Z,9.15
2018-04-11T05:18:48.175Z,9.13
2018-04-11T05:19:48.200Z,9.22
2018-04-11T05:20:48.220Z,9.20
2018-04-11T05:21:48.247Z,9.08
2018-04-11T05:22:48.261Z,9.17
2018-04-11T05:23:48.280Z,9.17
2018-04-11T05:24:48.300Z,9.13
2018-04-11T05:25:48.326Z,9.13
2018-04-11T05:26:48.342Z,9.15
2018-04-11T05:27:48.364Z,9.13
2018-04-11T05:28:48.386Z,9.26
2018-04-11T05:29:48.408Z,9.27
2018-04-11T05:30:48.436Z,9.22
2018-04-11T05:31:48.450Z,9.24
2018-04-11T05:32:48.473Z,9.17
2018-04-11T05:33:48.491Z,9.17
2018-04-11T05:34:48.513Z,9.26
2018-04-11T05:35:48.532Z,9.27
2018-04-11T05:36:48.553Z,9.38
2018-04-11T05:37:48.581Z,9.40
2018-04-11T05:38:48.592Z,9.31
2018-04-11T05:39:48.618Z,9.42
2018-04-11T05:40:48.641Z,9.32
2018-04-11T05:41:48.654Z,9.40
2018-04-11T05:42:48.677Z,9.34
2018-04-11T05:43:48.698Z,9.19
2018-04-11T05:44:48.722Z,9.27
2018-04-11T05:45:48.742Z,9.23
2018-04-11T05:46:48.761Z,9.27
2018-04-11T05:47:48.783Z,9.27
2018-04-11T05:48:48.810Z,9.37
2018-04-11T05:49:48.831Z,9.31
2018-04-11T05:50:48.845Z,9.27
2018-04-11T05:51:48.868Z,9.35
2018-04-11T05:52:48.889Z,9.40
2018-04-11T05:53:48.913Z,9.45
2018-04-11T05:54:48.933Z,9.30
2018-04-11T05:55:48.966Z,9.34
2018-04-11T05:56:48.975Z,9.34
2018-04-11T05:57:48.998Z,9.38
2018-04-11T05:58:49.023Z,9.42
2018-04-11T05:59:49.039Z,9.45
2018-04-11T06:00:49.061Z,9.37
2018-04-11T06:01:49.085Z,9.45
2018-04-11T06:02:49.110Z,9.50
2018-04-11T06:03:49.125Z,9.50
2018-04-11T06:04:49.149Z,9.45
2018-04-11T06:05:49.174Z,9.50
2018-04-11T06:06:49.188Z,9.49
2018-04-11T06:07:49.206Z,9.50
2018-04-11T06:08:49.230Z,9.55
2018-04-11T06:09:49.250Z,9.58
2018-04-11T06:10:49.271Z,9.59
2018-04-11T06:11:49.295Z,9.71
2018-04-11T06:12:49.319Z,9.71
2018-04-11T06:13:49.337Z,9.62
2018-04-11T06:14:49.360Z,9.50
2018-04-11T06:15:49.376Z,9.50
2018-04-11T06:16:49.399Z,9.49
2018-04-11T06:17:49.430Z,9.45
2018-04-11T06:18:49.444Z,9.41
2018-04-11T06:19:49.466Z,9.37
2018-04-11T06:20:49.484Z,9.41
2018-04-11T06:21:49.508Z,9.38
2018-04-11T06:22:49.585Z,9.38
2018-04-11T06:23:49.553Z,9.31
2018-04-11T06:24:49.575Z,9.49
2018-04-11T06:25:49.600Z,9.52
2018-04-11T06:26:49.621Z,9.50
2018-04-11T06:27:49.636Z,9.52
2018-04-11T06:28:49.658Z,9.59
2018-04-11T06:29:49.693Z,9.62
2018-04-11T06:30:49.698Z,9.62
2018-04-11T06:31:49.727Z,9.68
2018-04-11T06:32:49.753Z,9.70
2018-04-11T06:33:49.815Z,9.67
2018-04-11T06:34:49.789Z,9.68
2018-04-11T06:35:49.805Z,9.68
2018-04-11T06:36:49.839Z,9.75
2018-04-11T06:37:49.857Z,9.78
2018-04-11T06:38:49.871Z,9.78
2018-04-11T06:39:49.891Z,9.74
2018-04-11T06:40:49.917Z,9.80
2018-04-11T06:41:49.935Z,9.71
2018-04-11T06:42:49.958Z,9.86
2018-04-11T06:43:49.977Z,9.96
2018-04-11T06:44:50.007Z,9.86
2018-04-11T06:45:50.023Z,9.89
2018-04-11T06:46:50.043Z,9.89
2018-04-11T06:47:50.068Z,9.92
2018-04-11T06:48:50.093Z,9.88
2018-04-11T06:49:50.116Z,9.99
2018-04-11T06:50:50.134Z,10.01
2018-04-11T06:51:50.152Z,10.02
2018-04-11T06:52:50.173Z,9.96
2018-04-11T06:53:50.200Z,9.99
2018-04-11T06:54:50.221Z,9.98
2018-04-11T06:55:50.244Z,9.99
2018-04-11T06:56:50.275Z,9.99
2018-04-11T06:57:50.283Z,9.99
2018-04-11T06:58:50.311Z,10.01
2018-04-11T06:59:50.328Z,9.98
2018-04-11T07:00:50.347Z,10.01
2018-04-11T07:01:50.376Z,10.09
2018-04-11T07:02:50.392Z,9.93
2018-04-11T07:03:50.413Z,9.85
2018-04-11T07:04:50.438Z,9.96
2018-04-11T07:05:50.459Z,10.01
2018-04-11T07:06:50.483Z,9.89
2018-04-11T07:07:50.501Z,9.92
2018-04-11T07:08:50.539Z,9.78
2018-04-11T07:09:50.545Z,9.80
2018-04-11T07:10:50.569Z,9.75
2018-04-11T07:11:50.591Z,9.80
2018-04-11T07:12:50.623Z,9.70
2018-04-11T07:13:50.633Z,9.71
2018-04-11T07:14:50.658Z,9.80
2018-04-11T07:15:50.678Z,9.77
2018-04-11T07:16:50.702Z,9.92
2018-04-11T07:17:50.727Z,9.95
2018-04-11T07:18:50.741Z,10.09
2018-04-11T07:19:50.777Z,10.11
2018-04-11T07:20:50.795Z,10.18
2018-04-11T07:21:50.813Z,10.18
2018-04-11T07:22:50.843Z,10.16
2018-04-11T07:23:50.855Z,10.14
2018-04-11T07:24:50.873Z,10.25
2018-04-11T07:25:50.936Z,10.24
2018-04-11T07:26:50.923Z,10.17
2018-04-11T07:27:50.945Z,10.28
2018-04-11T07:28:50.964Z,10.28
2018-04-11T07:29:50.986Z,10.35
2018-04-11T07:30:51.007Z,10.36
2018-04-11T07:31:51.031Z,10.46
2018-04-11T07:32:51.055Z,10.57
2018-04-11T07:33:51.122Z,10.49
2018-04-11T07:34:51.094Z,10.46
2018-04-11T07:35:51.117Z,10.42
2018-04-11T07:36:51.140Z,10.49
2018-04-11T07:37:51.168Z,10.52
2018-04-11T07:38:51.188Z,10.28
2018-04-11T07:39:51.211Z,10.34
2018-04-11T07:40:51.230Z,10.46
2018-04-11T07:41:51.253Z,10.62
2018-04-11T07:42:51.271Z,10.62
2018-04-11T07:43:51.294Z,10.65
2018-04-11T07:44:51.322Z,10.58
2018-04-11T07:45:51.343Z,10.69
2018-04-11T07:46:51.362Z,10.55
2018-04-11T07:47:51.388Z,10.49
2018-04-11T07:48:51.411Z,10.49
2018-04-11T07:49:51.433Z,10.58
2018-04-11T07:50:51.448Z,10.46
2018-04-11T07:51:51.473Z,10.63
2018-04-11T07:52:51.495Z,10.42
2018-04-11T07:53:51.518Z,10.46
2018-04-11T07:54:51.540Z,10.43
2018-04-11T07:55:51.560Z,10.36
2018-04-11T07:56:51.588Z,10.51
2018-04-11T07:57:51.611Z,10.63
2018-04-11T07:58:51.627Z,10.72
2018-04-11T07:59:51.663Z,10.60
2018-04-11T08:00:51.684Z,10.47
2018-04-11T08:01:51.698Z,10.58
2018-04-11T08:02:51.717Z,10.76
2018-04-11T08:03:51.746Z,10.81
2018-04-11T08:04:51.769Z,10.91
2018-04-11T08:05:51.789Z,11.02
2018-04-11T08:06:51.808Z,11.20
2018-04-11T08:07:51.836Z,11.11
2018-04-11T08:08:51.856Z,11.26
2018-04-11T08:09:51.878Z,11.30
2018-04-11T08:10:51.897Z,11.33
2018-04-11T08:11:51.924Z,11.44
2018-04-11T08:12:51.952Z,11.42
2018-04-11T08:13:51.968Z,11.11
2018-04-11T08:14:51.997Z,11.08
2018-04-11T08:15:52.016Z,11.23
2018-04-11T08:16:52.039Z,11.39
2018-04-11T08:17:52.064Z,11.59
2018-04-11T08:18:52.087Z,11.42
2018-04-11T08:19:52.113Z,11.64
2018-04-11T08:20:52.131Z,11.60
2018-04-11T08:21:52.152Z,11.41
2018-04-11T08:22:52.172Z,11.27
2018-04-11T08:23:52.200Z,11.23
2018-04-11T08:24:52.226Z,11.35
2018-04-11T08:25:52.241Z,11.41
2018-04-11T08:26:52.271Z,11.53
2018-04-11T08:27:52.287Z,11.60
2018-04-11T08:28:52.321Z,11.67
2018-04-11T08:29:52.396Z,11.85
2018-04-11T08:30:52.375Z,11.82
2018-04-11T08:31:52.381Z,12.04
2018-04-11T08:32:52.406Z,12.22
2018-04-11T08:33:52.438Z,12.15
2018-04-11T08:34:52.461Z,12.18
2018-04-11T08:35:52.476Z,12.22
2018-04-11T08:36:52.503Z,12.22
2018-04-11T08:37:52.526Z,12.21
2018-04-11T08:38:52.558Z,12.25
2018-04-11T08:39:52.571Z,12.22
2018-04-11T08:40:52.595Z,12.18
2018-04-11T08:41:52.618Z,12.31
2018-04-11T08:42:52.641Z,12.23
2018-04-11T08:43:52.671Z,12.25
2018-04-11T08:44:52.693Z,12.36
2018-04-11T08:45:52.714Z,12.34
2018-04-11T08:46:52.740Z,12.31
2018-04-11T08:47:52.761Z,12.21
2018-04-11T08:48:52.794Z,12.15
2018-04-11T08:49:52.822Z,12.30
2018-04-11T08:50:52.831Z,12.44
2018-04-11T08:51:52.856Z,12.33
2018-04-11T08:52:52.881Z,12.44
2018-04-11T08:53:52.906Z,12.67
2018-04-11T08:54:52.929Z,12.70
2018-04-11T08:55:52.956Z,12.63
2018-04-11T08:56:52.979Z,12.49
2018-04-11T08:57:53.008Z,12.77
2018-04-11T08:58:53.031Z,12.81
2018-04-11T08:59:53.056Z,12.94
2018-04-11T09:00:53.082Z,12.69
2018-04-11T09:01:53.103Z,12.59
2018-04-11T09:02:53.121Z,12.44
2018-04-11T09:03:53.152Z,12.49
2018-04-11T09:04:53.175Z,12.46
2018-04-11T09:05:53.196Z,12.48
2018-04-11T09:06:53.223Z,12.71
2018-04-11T09:07:53.249Z,12.89
2018-04-11T09:08:53.271Z,12.87
2018-04-11T09:09:53.296Z,12.84
2018-04-11T09:10:53.321Z,12.89
2018-04-11T09:11:53.340Z,13.06
2018-04-11T09:12:53.365Z,12.92
2018-04-11T09:13:53.391Z,12.96
2018-04-11T09:14:53.415Z,12.89
2018-04-11T09:15:53.447Z,13.09
2018-04-11T09:16:53.465Z,13.03
2018-04-11T09:17:53.489Z,13.01
2018-04-11T09:18:53.515Z,12.88
2018-04-11T09:19:53.538Z,12.80
2018-04-11T09:20:53.565Z,12.89
2018-04-11T09:21:53.594Z,12.74
2018-04-11T09:22:53.611Z,12.85
2018-04-11T09:23:53.642Z,12.85
2018-04-11T09:24:53.667Z,12.76
2018-04-11T09:25:53.696Z,12.81
2018-04-11T09:26:53.714Z,12.85
2018-04-11T09:27:53.743Z,12.76
2018-04-11T09:28:53.762Z,12.89
2018-04-11T09:29:53.794Z,12.79
2018-04-11T09:30:53.813Z,12.77
2018-04-11T09:31:53.905Z,12.89
2018-04-11T09:32:53.867Z,12.87
2018-04-11T09:33:53.890Z,12.80
2018-04-11T09:34:53.916Z,12.85
2018-04-11T09:35:53.938Z,13.09
2018-04-11T09:36:53.964Z,13.13
2018-04-11T09:37:53.986Z,13.22
2018-04-11T09:38:54.007Z,13.38
2018-04-11T09:39:54.033Z,13.22
2018-04-11T09:40:54.059Z,12.89
2018-04-11T09:41:54.104Z,12.79
2018-04-11T09:42:54.163Z,12.94
2018-04-11T09:43:54.134Z,13.06
2018-04-11T09:44:54.167Z,13.39
2018-04-11T09:45:54.187Z,13.79
2018-04-11T09:46:54.208Z,13.93
2018-04-11T09:47:54.238Z,14.12
2018-04-11T09:48:54.257Z,14.17
2018-04-11T09:49:54.284Z,14.26
2018-04-11T09:50:54.308Z,14.16
2018-04-11T09:51:54.353Z,13.84
2018-04-11T09:52:54.359Z,14.04
2018-04-11T09:53:54.384Z,13.96
2018-04-11T09:54:54.412Z,13.91
2018-04-11T09:55:54.452Z,13.68
2018-04-11T09:56:54.462Z,13.71
2018-04-11T09:57:54.488Z,13.69
2018-04-11T09:58:54.512Z,13.61
2018-04-11T09:59:54.542Z,13.68
2018-04-11T10:00:54.564Z,13.76
2018-04-11T10:01:54.588Z,13.84
2018-04-11T10:02:54.629Z,13.87
2018-04-11T10:03:54.641Z,13.87
2018-04-11T10:04:54.669Z,13.80
2018-04-11T10:05:54.697Z,13.71
2018-04-11T10:06:54.734Z,13.87
2018-04-11T10:07:54.748Z,13.75
2018-04-11T10:08:54.771Z,13.81
2018-04-11T10:09:54.795Z,13.87
2018-04-11T10:10:54.818Z,14.06
2018-04-11T10:11:54.842Z,13.99
2018-04-11T10:12:54.871Z,14.16
2018-04-11T10:13:54.897Z,14.08
2018-04-11T10:14:54.921Z,14.01
2018-04-11T10:15:54.947Z,14.11
2018-04-11T10:16:54.973Z,14.29
2018-04-11T10:17:55.004Z,14.31
2018-04-11T10:18:55.033Z,14.56
2018-04-11T10:19:55.051Z,14.57
2018-04-11T10:20:55.076Z,14.82
2018-04-11T10:21:55.105Z,14.64
2018-04-11T10:22:55.127Z,14.48
2018-04-11T10:23:55.152Z,14.61
2018-04-11T10:24:55.211Z,14.59
2018-04-11T10:25:55.217Z,14.61
2018-04-11T10:26:55.247Z,14.48
2018-04-11T10:27:55.267Z,14.29
2018-04-11T10:28:55.286Z,14.27
2018-04-11T10:29:55.312Z,14.16
2018-04-11T10:30:55.344Z,14.09
2018-04-11T10:31:55.381Z,13.99
2018-04-11T10:32:55.392Z,14.16
2018-04-11T10:33:55.417Z,14.06
2018-04-11T10:34:55.444Z,13.93
2018-04-11T10:35:55.469Z,14.04
2018-04-11T10:36:55.503Z,14.12
2018-04-11T10:37:55.524Z,14.16
2018-04-11T10:38:55.552Z,14.39
2018-04-11T10:39:55.572Z,14.64
2018-04-11T10:40:55.597Z,14.78
2018-04-11T10:41:55.619Z,14.97
2018-04-11T10:42:55.653Z,15.03
2018-04-11T10:43:55.680Z,15.18
2018-04-11T10:44:55.704Z,15.12
2018-04-11T10:45:55.735Z,15.31
2018-04-11T10:46:55.759Z,15.58
2018-04-11T10:47:55.785Z,16.03
2018-04-11T10:48:55.808Z,16.47
2018-04-11T10:49:55.835Z,16.60
2018-04-11T10:50:55.861Z,16.48
2018-04-11T10:51:55.893Z,15.88
2018-04-11T10:52:55.911Z,15.71
2018-04-11T10:53:55.936Z,15.66
2018-04-11T10:54:55.989Z,15.40
2018-04-11T10:55:55.995Z,15.12
2018-04-11T10:56:56.025Z,15.04
2018-04-11T10:57:56.044Z,14.82
2018-04-11T10:58:56.083Z,14.44
2018-04-11T10:59:56.106Z,14.45
2018-04-11T11:00:56.128Z,14.74
2018-04-11T11:01:56.154Z,14.74
2018-04-11T11:02:56.183Z,14.44
2018-04-11T11:03:56.220Z,13.72
2018-04-11T11:04:56.238Z,14.05
2018-04-11T11:05:56.263Z,14.93
2018-04-11T11:06:56.289Z,15.62
2018-04-11T11:07:56.318Z,15.27
2018-04-11T11:08:56.345Z,16.10
2018-04-11T11:09:56.368Z,15.89
2018-04-11T11:10:56.407Z,15.66
2018-04-11T11:11:56.425Z,16.92
2018-04-11T11:12:56.453Z,16.54
2018-04-11T11:13:56.480Z,16.08
2018-04-11T11:14:56.508Z,16.91
2018-04-11T11:15:56.536Z,18.01
2018-04-11T11:16:56.565Z,18.31
2018-04-11T11:17:56.594Z,18.79
2018-04-11T11:18:56.619Z,18.76
2018-04-11T11:19:56.651Z,19.25
2018-04-11T11:20:56.675Z,19.30
2018-04-11T11:21:56.709Z,19.20
2018-04-11T11:22:56.740Z,18.36
2018-04-11T11:23:56.763Z,18.13
2018-04-11T11:24:56.814Z,19.24
2018-04-11T11:25:56.822Z,20.10
2018-04-11T11:26:56.865Z,20.27
2018-04-11T11:27:56.877Z,20.85
2018-04-11T11:28:56.910Z,20.82
2018-04-11T11:29:56.933Z,20.81
2018-04-11T11:30:56.961Z,21.08
2018-04-11T11:31:56.992Z,21.48
2018-04-11T11:32:57.028Z,21.31
2018-04-11T11:33:57.066Z,21.85
2018-04-11T11:34:57.083Z,21.83
2018-04-11T11:35:57.115Z,22.11
2018-04-11T11:36:57.147Z,21.81
2018-04-11T11:37:57.178Z,22.30
2018-04-11T11:38:57.213Z,21.89
2018-04-11T11:39:57.241Z,21.75
2018-04-11T11:40:57.282Z,22.91
2018-04-11T11:41:57.303Z,22.51
2018-04-11T11:42:57.336Z,21.94
2018-04-11T11:43:57.362Z,20.27
2018-04-11T11:44:57.398Z,18.93
2018-04-11T11:45:57.437Z,17.89
2018-04-11T11:46:57.459Z,17.27
2018-04-11T11:47:57.496Z,18.56
2018-04-11T11:48:57.526Z,19.57
2018-04-11T11:49:57.557Z,19.65
2018-04-11T11:50:57.588Z,20.20
2018-04-11T11:51:57.620Z,20.02
2018-04-11T11:52:57.649Z,19.30
2018-04-11T11:53:57.683Z,18.89
2018-04-11T11:54:57.707Z,19.38
2018-04-11T11:55:57.745Z,19.24
2018-04-11T11:56:57.781Z,18.75
2018-04-11T11:57:57.806Z,18.07
2018-04-11T11:58:57.835Z,17.27
2018-04-11T11:59:57.867Z,16.51
2018-04-11T12:00:57.899Z,16.04
2018-04-11T12:01:57.928Z,15.96
2018-04-11T12:02:57.957Z,16.11
2018-04-11T12:03:57.990Z,16.30
2018-04-11T12:04:58.029Z,16.01
2018-04-11T12:05:58.051Z,15.71
2018-04-11T12:06:58.077Z,15.89
2018-04-11T12:07:58.119Z,16.22
2018-04-11T12:08:58.141Z,16.60
2018-04-11T12:09:58.174Z,16.87
2018-04-11T12:10:58.200Z,17.05
2018-04-11T12:11:58.226Z,17.00
2018-04-11T12:12:58.258Z,17.40
2018-04-11T12:13:58.287Z,17.47
2018-04-11T12:14:58.316Z,18.75
2018-04-11T12:15:58.346Z,18.56
2018-04-11T12:16:58.376Z,17.87
2018-04-11T12:17:58.410Z,16.78
2018-04-11T12:18:58.437Z,16.04
2018-04-11T12:19:58.466Z,15.74
2018-04-11T12:20:58.495Z,15.64
2018-04-11T12:21:58.526Z,15.48
2018-04-11T12:22:58.553Z,15.09
2018-04-11T12:23:58.590Z,14.69
2018-04-11T12:24:58.617Z,14.75
2018-04-11T12:25:58.641Z,14.64
2018-04-11T12:26:58.673Z,14.87
2018-04-11T12:27:58.703Z,14.79
2018-04-11T12:28:58.726Z,14.83
2018-04-11T12:29:58.759Z,14.61
2018-04-11T12:30:58.786Z,14.57
2018-04-11T12:31:58.861Z,14.56
2018-04-11T12:32:58.840Z,14.60
2018-04-11T12:33:58.877Z,14.85
2018-04-11T12:34:58.910Z,14.93
2018-04-11T12:35:58.932Z,14.97
2018-04-11T12:36:58.955Z,15.09
2018-04-11T12:37:58.984Z,15.00
2018-04-11T12:38:59.012Z,14.66
2018-04-11T12:39:59.042Z,14.54
2018-04-11T12:40:59.068Z,14.30
2018-04-11T12:41:59.096Z,14.53
2018-04-11T12:42:59.120Z,14.63
2018-04-11T12:43:59.147Z,14.53
2018-04-11T12:44:59.175Z,14.67
2018-04-11T12:45:59.205Z,14.75
2018-04-11T12:46:59.236Z,14.48
2018-04-11T12:47:59.257Z,13.99
2018-04-11T12:48:59.287Z,13.76
2018-04-11T12:49:59.330Z,13.98
2018-04-11T12:50:59.347Z,14.01
2018-04-11T12:51:59.373Z,14.04
2018-04-11T12:52:59.398Z,14.19
2018-04-11T12:53:59.426Z,14.12
2018-04-11T12:54:59.450Z,14.17
2018-04-11T12:55:59.481Z,14.09
2018-04-11T12:56:59.509Z,14.01
2018-04-11T12:57:59.534Z,14.08
2018-04-11T12:58:59.558Z,14.02
2018-04-11T12:59:59.585Z,13.96
2018-04-11T13:00:59.996Z,13.83
2018-04-11T13:01:59.640Z,13.62
2018-04-11T13:02:59.668Z,13.39
2018-04-11T13:03:59.693Z,13.21
2018-04-11T13:04:59.721Z,13.17
2018-04-11T13:05:59.744Z,13.38
2018-04-11T13:06:59.822Z,13.22