createdAt,value
2022-08-05T00:00:46.428Z,60.05
2022-08-05T00:01:49.073Z,60.34
2022-08-05T00:02:36.168Z,60.83
2022-08-05T00:03:35.030Z,60.34
2022-08-05T00:04:35.032Z,60.64
2022-08-05T00:06:05.142Z,59.75
2022-08-05T00:06:36.251Z,59.75
2022-08-05T00:07:59.997Z,59.84
2022-08-05T00:08:36.380Z,57.59
2022-08-05T00:09:34.973Z,57.00
2022-08-05T00:10:34.946Z,56.80
2022-08-05T00:11:48.521Z,56.90
2022-08-05T00:12:35.904Z,57.29
2022-08-05T00:13:39.407Z,57.20
2022-08-05T00:14:34.914Z,58.09
2022-08-05T00:15:54.969Z,60.17
2022-08-05T00:16:52.064Z,58.29
2022-08-05T00:17:35.777Z,58.59
2022-08-05T00:18:34.898Z,58.39
2022-08-05T00:19:45.868Z,58.09
2022-08-05T00:20:35.830Z,57.92
2022-08-05T00:21:35.925Z,57.03
2022-08-05T00:22:34.768Z,57.32
2022-08-05T00:23:45.745Z,58.42
2022-08-05T00:24:35.793Z,59.70
2022-08-05T00:25:45.963Z,57.95
2022-08-05T00:26:35.745Z,58.04
2022-08-05T00:27:36.449Z,57.95
2022-08-05T00:28:34.655Z,57.92
2022-08-05T00:29:38.001Z,57.82
2022-08-05T00:30:34.702Z,57.62
2022-08-05T00:31:53.985Z,57.53
2022-08-05T00:32:35.970Z,57.72
2022-08-05T00:34:54.545Z,57.72
2022-08-05T00:34:54.675Z,57.82
2022-08-05T00:35:35.730Z,59.51
2022-08-05T00:37:11.567Z,58.51
2022-08-05T00:37:52.978Z,59.01
2022-08-05T00:38:35.604Z,58.94
2022-08-05T00:39:36.952Z,59.83
2022-08-05T00:40:35.625Z,59.93
2022-08-05T00:41:55.141Z,59.63
2022-08-05T00:42:35.493Z,59.44
2022-08-05T00:43:47.192Z,59.44
2022-08-05T00:44:35.570Z,58.84
2022-08-05T00:45:42.732Z,59.34
2022-08-05T00:46:42.591Z,58.94
2022-08-05T00:47:56.322Z,58.74
2022-08-05T00:48:35.413Z,58.84
2022-08-05T00:49:44.409Z,58.64
2022-08-05T00:50:35.668Z,58.54
2022-08-05T00:51:51.238Z,58.54
2022-08-05T00:52:35.403Z,58.04
2022-08-05T00:54:01.264Z,58.25
2022-08-05T00:54:35.470Z,58.04
2022-08-05T00:55:43.670Z,58.27
2022-08-05T00:56:35.285Z,58.17
2022-08-05T00:57:38.234Z,58.37
2022-08-05T00:58:35.272Z,58.47
2022-08-05T00:59:34.705Z,58.57
2022-08-05T01:00:35.551Z,58.37
2022-08-05T01:01:42.716Z,58.37
2022-08-05T01:02:35.434Z,58.07
2022-08-05T01:03:34.276Z,58.27
2022-08-05T01:04:34.165Z,57.98
2022-08-05T01:05:34.262Z,58.37
2022-08-05T01:06:34.203Z,58.67
2022-08-05T01:07:34.303Z,58.67
2022-08-05T01:08:43.148Z,57.18
2022-08-05T01:09:35.121Z,57.48
2022-08-05T01:10:34.122Z,57.68
2022-08-05T01:11:37.288Z,57.48
2022-08-05T01:12:34.210Z,57.08
2022-08-05T01:13:57.983Z,56.88
2022-08-05T01:14:35.133Z,56.88
2022-08-05T01:15:36.481Z,56.49
2022-08-05T01:16:34.081Z,56.49
2022-08-05T01:17:40.136Z,56.38
2022-08-05T01:18:35.034Z,56.59
2022-08-05T01:19:56.576Z,56.38
2022-08-05T01:20:35.005Z,56.09
2022-08-05T01:21:38.224Z,55.79
2022-08-05T01:22:34.124Z,55.89
2022-08-05T01:23:34.747Z,55.59
2022-08-05T01:24:33.953Z,55.57
2022-08-05T01:25:40.444Z,55.47
2022-08-05T01:26:34.945Z,55.47
2022-08-05T01:27:33.951Z,55.66
2022-08-05T01:28:33.924Z,55.66
2022-08-05T01:29:35.043Z,55.66
2022-08-05T01:30:35.224Z,55.57
2022-08-05T01:31:33.945Z,55.76
2022-08-05T01:32:34.798Z,55.87
2022-08-05T01:33:35.447Z,55.87
2022-08-05T01:34:33.836Z,55.87
2022-08-05T01:35:50.585Z,56.06
2022-08-05T01:36:34.906Z,56.26
2022-08-05T01:37:36.521Z,56.06
2022-08-05T01:38:33.841Z,56.16
2022-08-05T01:39:46.608Z,56.36
2022-08-05T01:40:34.735Z,56.53
2022-08-05T01:41:33.737Z,56.53
2022-08-05T01:42:33.706Z,56.63
2022-08-05T01:43:33.667Z,56.63
2022-08-05T01:44:35.415Z,56.73
2022-08-05T01:45:34.958Z,56.83
2022-08-05T01:46:43.142Z,56.83
2022-08-05T01:47:39.537Z,57.03
2022-08-05T01:48:34.671Z,57.13
2022-08-05T01:50:01.923Z,57.13
2022-08-05T01:50:34.618Z,57.23
2022-08-05T01:51:33.558Z,57.32
2022-08-05T01:52:33.597Z,57.23
2022-08-05T01:53:57.086Z,57.32
2022-08-05T01:54:34.527Z,57.32
2022-08-05T01:55:36.034Z,57.42
2022-08-05T01:58:10.381Z,57.42
2022-08-05T01:58:13.860Z,57.42
2022-08-05T01:58:44.801Z,58.51
2022-08-05T01:59:34.576Z,58.44
2022-08-05T02:00:33.462Z,58.12
2022-08-05T02:01:38.860Z,58.32
2022-08-05T02:02:34.516Z,59.41
2022-08-05T02:03:34.199Z,60.43
2022-08-05T02:04:33.430Z,60.23
2022-08-05T02:05:34.069Z,60.13
2022-08-05T02:06:38.587Z,59.53
2022-08-05T02:07:34.483Z,59.44
2022-08-05T02:08:33.399Z,59.44
2022-08-05T02:09:33.350Z,59.34
2022-08-05T02:10:33.439Z,59.23
2022-08-05T02:11:34.089Z,59.04
2022-08-05T02:12:33.300Z,59.14
2022-08-05T02:13:36.613Z,58.94
2022-08-05T02:14:34.376Z,58.94
2022-08-05T02:15:34.128Z,60.63
2022-08-05T02:16:33.209Z,60.72
2022-08-05T02:18:32.320Z,61.45
2022-08-05T02:18:35.205Z,61.65
2022-08-05T02:19:34.479Z,61.75
2022-08-05T02:20:33.337Z,60.36
2022-08-05T02:21:38.023Z,59.96
2022-08-05T02:22:34.160Z,59.56
2022-08-05T02:23:33.748Z,59.36
2022-08-05T02:24:33.196Z,58.54
2022-08-05T02:25:33.576Z,58.44
2022-08-05T02:26:34.111Z,58.54
2022-08-05T02:27:59.850Z,58.34
2022-08-05T02:28:41.462Z,58.15
2022-08-05T02:29:58.563Z,58.44
2022-08-05T02:30:34.433Z,58.54
2022-08-05T02:31:34.556Z,58.34
2022-08-05T02:32:33.016Z,58.25
2022-08-05T02:33:36.264Z,58.47
2022-08-05T02:34:33.960Z,58.37
2022-08-05T02:35:33.185Z,58.47
2022-08-05T02:36:33.942Z,58.47
2022-08-05T02:37:32.943Z,58.77
2022-08-05T02:38:35.127Z,58.27
2022-08-05T02:39:33.019Z,57.87
2022-08-05T02:40:32.889Z,57.68
2022-08-05T02:41:43.304Z,58.87
2022-08-05T02:42:36.163Z,58.67
2022-08-05T02:43:32.842Z,58.57
2022-08-05T02:44:32.833Z,58.47
2022-08-05T02:45:52.046Z,58.47
2022-08-05T02:46:33.804Z,58.77
2022-08-05T02:47:58.674Z,60.26
2022-08-05T02:48:33.784Z,59.66
2022-08-05T02:49:36.852Z,59.66
2022-08-05T02:50:32.801Z,60.16
2022-08-05T02:52:03.165Z,60.16
2022-08-05T02:52:33.724Z,58.77
2022-08-05T02:53:39.361Z,58.57
2022-08-05T02:54:36.091Z,59.07
2022-08-05T02:55:54.027Z,59.36
2022-08-05T02:56:33.757Z,59.36
2022-08-05T02:58:09.706Z,60.46
2022-08-05T02:58:33.634Z,59.27
2022-08-05T02:59:34.585Z,59.17
2022-08-05T03:00:33.759Z,58.77
2022-08-05T03:01:32.621Z,58.57
2022-08-05T03:02:32.665Z,58.57
2022-08-05T03:03:34.131Z,58.67
2022-08-05T03:04:33.556Z,59.74
2022-08-05T03:06:53.575Z,60.75
2022-08-05T03:06:55.891Z,60.36
2022-08-05T03:08:00.316Z,60.56
2022-08-05T03:08:33.502Z,60.66
2022-08-05T03:09:37.626Z,60.75
2022-08-05T03:10:33.474Z,60.85
2022-08-05T03:11:55.280Z,60.85
2022-08-05T03:12:33.457Z,60.85
2022-08-05T03:13:51.694Z,60.98
2022-08-05T03:14:33.434Z,61.18
2022-08-05T03:15:32.414Z,61.18
2022-08-05T03:16:32.409Z,61.28
2022-08-05T03:17:32.396Z,62.18
2022-08-05T03:18:33.386Z,62.54
2022-08-05T03:19:34.400Z,62.15
2022-08-05T03:20:32.377Z,62.45
2022-08-05T03:21:33.167Z,61.45
2022-08-05T03:22:33.349Z,61.25
2022-08-05T03:23:32.305Z,61.25
2022-08-05T03:24:32.340Z,61.35
2022-08-05T03:26:04.743Z,61.35
2022-08-05T03:26:33.260Z,61.75
2022-08-05T03:27:39.367Z,61.85
2022-08-05T03:28:33.235Z,62.74
2022-08-05T03:29:45.325Z,62.15
2022-08-05T03:30:33.951Z,62.74
2022-08-05T03:31:56.019Z,62.34
2022-08-05T03:32:33.181Z,62.05
2022-08-05T03:33:50.996Z,62.24
2022-08-05T03:34:33.167Z,64.23
2022-08-05T03:35:33.738Z,63.64
2022-08-05T03:36:33.138Z,63.43
2022-08-05T03:37:45.767Z,63.86
2022-08-05T03:38:37.521Z,63.86
2022-08-05T03:39:35.238Z,63.57
2022-08-05T03:40:33.179Z,63.86
2022-08-05T03:41:33.148Z,63.76
2022-08-05T03:42:51.395Z,63.17
2022-08-05T03:44:10.042Z,62.67
2022-08-05T03:44:33.027Z,62.07
2022-08-05T03:45:32.012Z,61.98
2022-08-05T03:46:33.040Z,61.68
2022-08-05T03:47:35.541Z,61.98
2022-08-05T03:48:35.582Z,62.01
2022-08-05T03:49:51.076Z,62.21
2022-08-05T03:50:32.943Z,62.21
2022-08-05T03:52:36.908Z,62.30
2022-08-05T03:52:38.911Z,62.50
2022-08-05T03:55:50.403Z,62.50
2022-08-05T03:55:53.790Z,62.60
2022-08-05T03:56:05.325Z,62.50
2022-08-05T03:56:35.152Z,63.13
2022-08-05T03:57:41.704Z,62.93
2022-08-05T03:58:32.840Z,63.03
2022-08-05T03:59:47.521Z,62.93
2022-08-05T04:00:32.840Z,62.83
2022-08-05T04:01:32.352Z,63.23
2022-08-05T04:02:38.271Z,62.43
2022-08-05T04:03:32.819Z,63.23
2022-08-05T04:04:31.914Z,62.83
2022-08-05T04:05:33.950Z,62.63
2022-08-05T04:06:31.823Z,62.83
2022-08-05T04:07:33.033Z,63.03
2022-08-05T04:08:36.453Z,62.60
2022-08-05T04:09:32.699Z,62.53
2022-08-05T04:10:37.707Z,62.53
2022-08-05T04:11:47.621Z,62.23
2022-08-05T04:12:32.703Z,62.13
2022-08-05T04:13:50.610Z,61.91
2022-08-05T04:14:32.771Z,62.01
2022-08-05T04:15:32.797Z,62.01
2022-08-05T04:16:32.240Z,61.91
2022-08-05T04:17:55.475Z,63.20
2022-08-05T04:18:34.549Z,64.09
2022-08-05T04:19:31.592Z,64.19
2022-08-05T04:20:31.572Z,63.13
2022-08-05T04:22:08.505Z,63.43
2022-08-05T04:22:32.513Z,63.89
2022-08-05T04:23:57.272Z,64.19
2022-08-05T04:24:32.494Z,64.29
2022-08-05T04:25:57.425Z,64.49
2022-08-05T04:26:32.680Z,64.39
2022-08-05T04:27:41.578Z,64.49
2022-08-05T04:28:32.437Z,64.39
2022-08-05T04:29:31.424Z,64.29
2022-08-05T04:30:31.394Z,64.39
2022-08-05T04:31:38.431Z,64.19
2022-08-05T04:32:33.454Z,64.29
2022-08-05T04:33:54.395Z,64.29
2022-08-05T04:34:35.232Z,64.29
2022-08-05T04:36:11.237Z,64.19
2022-08-05T04:36:49.583Z,64.09
2022-08-05T04:38:02.852Z,64.19
2022-08-05T04:38:39.212Z,64.16
2022-08-05T04:39:32.475Z,64.19
2022-08-05T04:40:31.311Z,64.09
2022-08-05T04:41:36.656Z,64.16
2022-08-05T04:42:32.260Z,64.16
2022-08-05T04:43:31.237Z,64.06
2022-08-05T04:44:31.323Z,63.86
2022-08-05T04:45:48.762Z,64.16
2022-08-05T04:46:32.204Z,64.16
2022-08-05T04:47:31.220Z,64.16
2022-08-05T04:48:32.237Z,64.06
2022-08-05T04:49:39.169Z,63.86
2022-08-05T04:50:37.223Z,63.86
2022-08-05T04:51:32.153Z,63.86
2022-08-05T04:52:33.371Z,63.96
2022-08-05T04:53:33.511Z,63.86
2022-08-05T04:54:31.088Z,64.03
2022-08-05T04:56:14.947Z,63.93
2022-08-05T04:56:35.106Z,63.93
2022-08-05T04:57:37.138Z,64.03
2022-08-05T04:58:32.047Z,63.93
2022-08-05T04:59:40.573Z,63.93
2022-08-05T05:00:32.050Z,63.93
2022-08-05T05:02:05.769Z,63.73
2022-08-05T05:02:36.572Z,63.40
2022-08-05T05:03:32.539Z,62.78
2022-08-05T05:04:31.957Z,61.83
2022-08-05T05:05:30.948Z,61.33
2022-08-05T05:06:39.890Z,61.76
2022-08-05T05:07:32.962Z,62.35
2022-08-05T05:08:30.947Z,62.58
2022-08-05T05:09:30.899Z,62.88
2022-08-05T05:10:30.937Z,63.08
2022-08-05T05:11:52.837Z,63.51
2022-08-05T05:12:31.888Z,63.80
2022-08-05T05:13:32.286Z,63.87
2022-08-05T05:14:32.368Z,62.52
2022-08-05T05:15:56.569Z,61.40
2022-08-05T05:16:31.829Z,60.58
2022-08-05T05:17:56.497Z,59.95
2022-08-05T05:18:34.149Z,59.95
2022-08-05T05:19:37.289Z,59.66
2022-08-05T05:20:31.977Z,59.83
2022-08-05T05:21:30.738Z,58.61
2022-08-05T05:22:30.731Z,57.50
2022-08-05T05:24:02.098Z,57.18
2022-08-05T05:24:56.165Z,57.18
2022-08-05T05:25:32.849Z,56.23
2022-08-05T05:26:32.963Z,55.32
2022-08-05T05:27:45.122Z,54.80
2022-08-05T05:28:32.881Z,54.60
2022-08-05T05:30:03.308Z,54.53
2022-08-05T05:30:33.587Z,54.43
2022-08-05T05:32:30.638Z,54.53
2022-08-05T05:33:30.598Z,56.31
2022-08-05T05:34:31.597Z,57.75
2022-08-05T05:35:34.177Z,58.57
2022-08-05T05:36:30.544Z,58.90
2022-08-05T05:37:59.073Z,57.95
2022-08-05T05:38:31.733Z,56.93
2022-08-05T05:39:32.888Z,56.14
2022-08-05T05:40:31.522Z,56.74
2022-08-05T05:41:40.849Z,56.21
2022-08-05T05:42:31.509Z,56.96
2022-08-05T05:43:58.185Z,57.98
2022-08-05T05:44:36.432Z,58.28
2022-08-05T05:45:31.528Z,56.74
2022-08-05T05:46:30.427Z,56.63
2022-08-05T05:48:05.599Z,57.06
2022-08-05T05:48:31.490Z,57.85
2022-08-05T05:49:30.385Z,55.69
2022-08-05T05:50:30.395Z,54.16
2022-08-05T05:51:30.393Z,53.32
2022-08-05T05:52:34.672Z,52.09
2022-08-05T05:53:31.405Z,51.79
2022-08-05T05:54:49.714Z,51.57
2022-08-05T05:55:52.364Z,51.37
2022-08-05T05:56:32.883Z,51.05
2022-08-05T05:57:51.961Z,50.95
2022-08-05T05:58:32.322Z,50.76
2022-08-05T05:59:30.290Z,50.32
2022-08-05T06:00:34.191Z,49.70
2022-08-05T06:01:37.126Z,49.48
2022-08-05T06:02:37.656Z,49.21
2022-08-05T06:04:00.664Z,49.95
2022-08-05T06:04:31.266Z,52.19
2022-08-05T06:05:30.202Z,54.23
2022-08-05T06:06:31.392Z,54.88
2022-08-05T06:07:41.851Z,55.60
2022-08-05T06:08:31.493Z,55.30
2022-08-05T06:10:01.659Z,53.81
2022-08-05T06:10:36.763Z,52.78
2022-08-05T06:11:31.137Z,52.73
2022-08-05T06:12:30.217Z,55.00
2022-08-05T06:13:30.081Z,56.54
2022-08-05T06:14:31.184Z,57.75
2022-08-05T06:16:30.749Z,58.37
2022-08-05T06:16:36.766Z,59.19
2022-08-05T06:17:31.257Z,59.12
2022-08-05T06:18:31.108Z,58.05
2022-08-05T06:19:34.199Z,55.79
2022-08-05T06:20:31.380Z,54.23
2022-08-05T06:21:36.462Z,53.19
2022-08-05T06:22:33.384Z,51.97
2022-08-05T06:23:43.761Z,50.98
2022-08-05T06:24:31.036Z,52.50
2022-08-05T06:26:13.927Z,51.05
2022-08-05T06:26:31.838Z,50.37
2022-08-05T06:28:10.447Z,50.32
2022-08-05T06:28:31.017Z,49.41
2022-08-05T06:29:49.538Z,47.99
2022-08-05T06:30:30.998Z,48.08
2022-08-05T06:31:32.197Z,47.89
2022-08-05T06:32:29.891Z,48.18
2022-08-05T06:33:33.261Z,47.16
2022-08-05T06:34:31.127Z,47.16
2022-08-05T06:36:03.658Z,47.17
2022-08-05T06:36:57.601Z,47.59
2022-08-05T06:37:56.868Z,47.10
2022-08-05T06:38:36.213Z,47.22
2022-08-05T06:39:30.874Z,48.05
2022-08-05T06:40:32.417Z,49.55
2022-08-05T06:41:29.825Z,49.23
2022-08-05T06:42:30.815Z,48.62
2022-08-05T06:43:58.799Z,49.26
2022-08-05T06:44:31.135Z,51.10
2022-08-05T06:45:44.908Z,51.42
2022-08-05T06:46:30.760Z,52.09
2022-08-05T06:48:11.736Z,54.06
2022-08-05T06:48:52.907Z,55.18
2022-08-05T06:50:00.043Z,56.40
2022-08-05T06:50:30.699Z,56.30
2022-08-05T06:51:30.947Z,56.92
2022-08-05T06:52:37.152Z,56.82
2022-08-05T06:53:30.699Z,56.62
2022-08-05T06:54:30.661Z,56.85
2022-08-05T06:55:29.606Z,56.74
2022-08-05T06:56:34.397Z,57.07
2022-08-05T06:57:58.098Z,57.67
2022-08-05T06:58:36.570Z,57.37
2022-08-05T06:59:30.650Z,57.67
2022-08-05T07:00:30.571Z,58.56
2022-08-05T07:01:32.260Z,57.86
2022-08-05T07:02:29.509Z,58.06
2022-08-05T07:03:32.511Z,58.39
2022-08-05T07:04:29.531Z,58.59
2022-08-05T07:05:37.316Z,58.88
2022-08-05T07:06:30.456Z,59.38
2022-08-05T07:07:35.489Z,59.18
2022-08-05T07:08:30.446Z,59.58
2022-08-05T07:09:32.381Z,59.97
2022-08-05T07:10:32.238Z,60.99
2022-08-05T07:11:29.359Z,61.49
2022-08-05T07:12:29.350Z,62.71
2022-08-05T07:13:56.751Z,64.79
2022-08-05T07:14:32.215Z,65.92
2022-08-05T07:15:34.447Z,64.46
2022-08-05T07:17:58.982Z,67.47
2022-08-05T07:17:59.180Z,66.74
2022-08-05T07:18:30.821Z,68.10
2022-08-05T07:20:29.792Z,68.50
2022-08-05T07:20:33.532Z,68.40
2022-08-05T07:21:29.238Z,68.10
2022-08-05T07:22:30.496Z,69.39
2022-08-05T07:23:30.226Z,69.69
2022-08-05T07:24:29.972Z,70.03
2022-08-05T07:25:56.032Z,69.32
2022-08-05T07:26:30.192Z,72.01
2022-08-05T07:27:58.720Z,70.59
2022-08-05T07:28:30.173Z,70.39
2022-08-05T07:30:27.873Z,69.76
2022-08-05T07:30:32.723Z,71.75
2022-08-05T07:31:40.773Z,69.92
2022-08-05T07:32:30.178Z,70.02
2022-08-05T07:33:36.834Z,68.99
2022-08-05T07:34:30.084Z,66.41
2022-08-05T07:36:05.386Z,65.89
2022-08-05T07:36:30.096Z,65.78
2022-08-05T07:37:35.992Z,64.70
2022-08-05T07:38:34.682Z,66.45
2022-08-05T07:40:04.225Z,64.83
2022-08-05T07:40:32.415Z,64.83
2022-08-05T07:42:12.826Z,65.49
2022-08-05T07:42:33.482Z,64.31
2022-08-05T07:43:29.046Z,62.52
2022-08-05T07:44:28.983Z,62.19
2022-08-05T07:45:56.755Z,61.80
2022-08-05T07:46:30.607Z,62.59
2022-08-05T07:47:39.711Z,62.69
2022-08-05T07:49:03.257Z,62.88
2022-08-05T07:49:30.040Z,62.46
2022-08-05T07:50:33.515Z,62.56
2022-08-05T07:51:36.820Z,62.66
2022-08-05T07:52:29.884Z,62.79
2022-08-05T07:53:36.993Z,62.59
2022-08-05T07:54:30.842Z,63.09
2022-08-05T07:56:05.556Z,62.79
2022-08-05T07:57:01.195Z,62.69
2022-08-05T07:57:51.159Z,62.99
2022-08-05T07:58:54.648Z,63.09
2022-08-05T07:59:38.825Z,62.79
2022-08-05T08:00:29.931Z,61.00
2022-08-05T08:01:30.024Z,61.21
2022-08-05T08:02:31.248Z,61.50
2022-08-05T08:03:44.548Z,61.90
2022-08-05T08:04:37.552Z,61.40
2022-08-05T08:05:29.646Z,61.18
2022-08-05T08:06:28.724Z,61.18
2022-08-05T08:07:29.207Z,61.57
2022-08-05T08:08:29.631Z,60.38
2022-08-05T08:09:29.074Z,60.19
2022-08-05T08:10:28.641Z,60.38
2022-08-05T08:11:47.480Z,60.65
2022-08-05T08:12:48.866Z,60.16
2022-08-05T08:13:29.607Z,60.16
2022-08-05T08:14:29.917Z,61.15
2022-08-05T08:16:33.606Z,61.15
2022-08-05T08:16:49.623Z,61.05
2022-08-05T08:17:30.569Z,61.64
2022-08-05T08:18:28.596Z,61.83
2022-08-05T08:20:10.255Z,62.04
2022-08-05T08:21:01.078Z,61.80
2022-08-05T08:21:29.430Z,62.01
2022-08-05T08:22:28.458Z,62.20
2022-08-05T08:24:01.279Z,61.24
2022-08-05T08:24:50.965Z,60.85
2022-08-05T08:25:59.732Z,60.55
2022-08-05T08:26:30.153Z,60.16
2022-08-05T08:27:35.785Z,59.76
2022-08-05T08:28:36.183Z,59.46
2022-08-05T08:30:06.674Z,59.76
2022-08-05T08:30:37.846Z,60.25
2022-08-05T08:31:29.367Z,60.52
2022-08-05T08:32:28.407Z,60.52
2022-08-05T08:33:28.313Z,59.44
2022-08-05T08:34:30.211Z,59.44
2022-08-05T08:35:28.291Z,59.70
2022-08-05T08:36:38.105Z,59.11
2022-08-05T08:37:29.258Z,58.69
2022-08-05T08:38:36.101Z,58.09
2022-08-05T08:39:29.293Z,58.19
2022-08-05T08:40:28.257Z,58.19
2022-08-05T08:41:50.752Z,58.88
2022-08-05T08:42:34.113Z,58.69
2022-08-05T08:45:20.945Z,57.47
2022-08-05T08:45:23.840Z,57.47
2022-08-05T08:45:29.723Z,57.57
2022-08-05T08:46:28.169Z,57.50
2022-08-05T08:48:06.179Z,57.77
2022-08-05T08:48:41.671Z,57.87
2022-08-05T08:50:13.209Z,58.16
2022-08-05T08:50:51.979Z,58.26
2022-08-05T08:52:03.798Z,58.26
2022-08-05T08:52:29.295Z,58.16
2022-08-05T08:53:28.892Z,57.97
2022-08-05T08:54:28.119Z,58.19
2022-08-05T08:56:02.177Z,58.39
2022-08-05T08:56:29.034Z,58.59
2022-08-05T08:57:41.957Z,58.78
2022-08-05T08:58:37.040Z,58.69
2022-08-05T08:59:33.613Z,58.59
2022-08-05T09:00:29.011Z,58.46
2022-08-05T09:01:27.974Z,59.05
2022-08-05T09:02:27.914Z,58.36
2022-08-05T09:03:27.930Z,56.78
2022-08-05T09:04:30.630Z,56.78
2022-08-05T09:05:38.406Z,57.28
2022-08-05T09:06:29.987Z,57.57
2022-08-05T09:07:29.209Z,57.67
2022-08-05T09:08:30.224Z,58.00
2022-08-05T09:09:34.768Z,58.49
2022-08-05T09:10:29.586Z,57.89
2022-08-05T09:11:52.748Z,57.70
2022-08-05T09:12:28.920Z,57.30
2022-08-05T09:13:31.416Z,57.60
2022-08-05T09:14:57.544Z,57.37
2022-08-05T09:15:28.749Z,56.78
2022-08-05T09:16:27.862Z,56.58
2022-08-05T09:17:42.635Z,56.68
2022-08-05T09:18:28.770Z,56.78
2022-08-05T09:19:36.850Z,56.85
2022-08-05T09:20:37.775Z,56.65
2022-08-05T09:22:23.111Z,57.05
2022-08-05T09:22:31.998Z,56.43
2022-08-05T09:23:28.831Z,55.74
2022-08-05T09:24:29.006Z,55.64
2022-08-05T09:26:01.795Z,55.64
2022-08-05T09:26:32.302Z,55.54
2022-08-05T09:28:04.001Z,55.44
2022-08-05T09:28:32.552Z,55.22
2022-08-05T09:29:31.113Z,54.93
2022-08-05T09:30:27.748Z,53.84
2022-08-05T09:32:40.771Z,53.84
2022-08-05T09:32:43.005Z,54.72
2022-08-05T09:33:34.824Z,54.72
2022-08-05T09:34:28.550Z,55.41
2022-08-05T09:35:27.696Z,55.02
2022-08-05T09:36:33.500Z,54.60
2022-08-05T09:38:16.748Z,53.91
2022-08-05T09:38:29.623Z,53.32
2022-08-05T09:39:41.829Z,53.30
2022-08-05T09:40:28.628Z,53.00
2022-08-05T09:41:27.553Z,53.00
2022-08-05T09:42:28.730Z,52.70
2022-08-05T09:43:27.425Z,52.50
2022-08-05T09:44:28.386Z,52.28
2022-08-05T09:46:07.137Z,52.09
2022-08-05T09:46:28.623Z,51.86
2022-08-05T09:47:49.115Z,52.36
2022-08-05T09:48:28.546Z,51.47
2022-08-05T09:49:40.323Z,52.68
2022-08-05T09:50:38.415Z,52.90
2022-08-05T09:51:28.365Z,52.80
2022-08-05T09:52:27.346Z,52.90
2022-08-05T09:53:53.567Z,52.31
2022-08-05T09:54:28.991Z,52.21
2022-08-05T09:55:56.875Z,52.40
2022-08-05T09:56:28.233Z,52.61
2022-08-05T09:57:27.250Z,52.70
2022-08-05T09:58:27.185Z,51.81
2022-08-05T09:59:27.650Z,51.81
2022-08-05T10:00:29.622Z,51.92
2022-08-05T10:01:32.402Z,51.89
2022-08-05T10:02:28.204Z,52.48
2022-08-05T10:03:38.689Z,52.31
2022-08-05T10:04:28.587Z,52.70
2022-08-05T10:05:27.109Z,52.92
2022-08-05T10:06:27.085Z,53.52
2022-08-05T10:08:10.476Z,53.22
2022-08-05T10:08:37.625Z,53.12
2022-08-05T10:09:29.503Z,52.90
2022-08-05T10:10:32.324Z,52.14
2022-08-05T10:11:31.301Z,52.92
2022-08-05T10:12:32.223Z,53.71
2022-08-05T10:13:31.831Z,53.71
2022-08-05T10:14:28.002Z,52.50
2022-08-05T10:15:27.015Z,52.70
2022-08-05T10:16:27.008Z,52.70
2022-08-05T10:17:38.029Z,53.00
2022-08-05T10:18:27.927Z,52.38
2022-08-05T10:20:03.192Z,52.28
2022-08-05T10:20:27.966Z,51.10
2022-08-05T10:21:26.881Z,51.00
2022-08-05T10:22:29.528Z,51.20
2022-08-05T10:23:50.886Z,52.09
2022-08-05T10:24:28.530Z,51.30
2022-08-05T10:25:26.933Z,50.98
2022-08-05T10:26:32.582Z,50.19
2022-08-05T10:28:13.291Z,50.49
2022-08-05T10:28:29.696Z,50.19
2022-08-05T10:30:06.719Z,49.80
2022-08-05T10:31:20.751Z,49.77
2022-08-05T10:32:52.973Z,49.48
2022-08-05T10:32:53.303Z,49.97
2022-08-05T10:33:28.886Z,49.38
2022-08-05T10:34:30.112Z,49.08
2022-08-05T10:35:33.693Z,50.56
2022-08-05T10:36:27.783Z,50.16
2022-08-05T10:37:26.754Z,49.77
2022-08-05T10:38:27.680Z,49.48
2022-08-05T10:40:04.019Z,49.68
2022-08-05T10:40:28.253Z,49.08
2022-08-05T10:41:26.680Z,49.48
2022-08-05T10:42:34.294Z,49.87
2022-08-05T10:43:30.953Z,49.58
2022-08-05T10:44:27.668Z,49.18
2022-08-05T10:45:41.553Z,49.18
2022-08-05T10:46:27.561Z,49.38
2022-08-05T10:47:31.406Z,49.06
2022-08-05T10:48:31.306Z,48.37
2022-08-05T10:49:33.210Z,48.57
2022-08-05T10:50:35.297Z,47.61
2022-08-05T10:51:28.969Z,47.51
2022-08-05T10:52:26.569Z,48.71
2022-08-05T10:53:26.468Z,47.63
2022-08-05T10:54:29.987Z,47.83
2022-08-05T10:55:27.506Z,47.92
2022-08-05T10:56:26.510Z,48.39
2022-08-05T10:57:26.588Z,48.37
2022-08-05T10:58:35.931Z,49.46
2022-08-05T11:00:03.611Z,48.25
2022-08-05T11:00:27.370Z,47.86
2022-08-05T11:01:28.077Z,47.47
2022-08-05T11:02:37.656Z,47.66
2022-08-05T11:03:27.495Z,47.86
2022-08-05T11:04:26.499Z,43.04
2022-08-05T11:05:29.219Z,43.04
2022-08-05T11:06:30.721Z,42.06
2022-08-05T11:07:33.277Z,42.06
2022-08-05T11:08:37.349Z,42.04
2022-08-05T11:09:39.488Z,41.84
2022-08-05T11:10:29.233Z,41.14
2022-08-05T11:11:33.155Z,41.03
2022-08-05T11:12:27.352Z,41.24
2022-08-05T11:13:26.201Z,40.64
2022-08-05T11:14:56.241Z,40.45
2022-08-05T11:15:59.455Z,41.43
2022-08-05T11:16:47.369Z,41.03
2022-08-05T11:17:57.253Z,40.94
2022-08-05T11:18:27.234Z,40.64
2022-08-05T11:20:17.583Z,40.55
2022-08-05T11:20:27.207Z,40.64
2022-08-05T11:21:26.101Z,40.64
2022-08-05T11:22:26.351Z,40.92
2022-08-05T11:23:26.056Z,40.72
2022-08-05T11:24:29.698Z,40.82
2022-08-05T11:26:05.418Z,40.72
2022-08-05T11:26:29.040Z,40.62
2022-08-05T11:27:27.039Z,39.64
2022-08-05T11:28:26.998Z,39.86
2022-08-05T11:29:26.097Z,40.35
2022-08-05T11:30:26.138Z,40.35
2022-08-05T11:31:25.971Z,40.16
2022-08-05T11:32:27.110Z,40.55
2022-08-05T11:33:25.989Z,41.03
2022-08-05T11:34:27.178Z,41.03
2022-08-05T11:35:26.182Z,41.14
2022-08-05T11:36:34.173Z,40.23
2022-08-05T11:38:26.574Z,39.45
2022-08-05T11:38:37.081Z,40.06
2022-08-05T11:39:27.103Z,40.55
2022-08-05T11:40:25.841Z,40.45
2022-08-05T11:41:57.942Z,39.76
2022-08-05T11:42:27.975Z,39.47
2022-08-05T11:44:01.032Z,39.66
2022-08-05T11:44:53.021Z,39.47
2022-08-05T11:46:27.509Z,39.76
2022-08-05T11:46:33.265Z,39.74
2022-08-05T11:47:48.932Z,39.74
2022-08-05T11:48:26.718Z,39.84
2022-08-05T11:49:26.344Z,39.54
2022-08-05T11:50:25.890Z,40.62
2022-08-05T11:51:43.536Z,40.62
2022-08-05T11:52:29.412Z,39.94
2022-08-05T11:53:25.729Z,40.13
2022-08-05T11:54:33.779Z,40.43
2022-08-05T11:55:32.105Z,40.03
2022-08-05T11:56:40.616Z,40.21
2022-08-05T11:57:27.170Z,39.92
2022-08-05T11:58:25.654Z,40.51
2022-08-05T11:59:25.638Z,41.19
2022-08-05T12:00:25.599Z,41.00
2022-08-05T12:01:25.604Z,41.47
2022-08-05T12:02:30.117Z,39.92
2022-08-05T12:03:31.487Z,40.01
2022-08-05T12:04:26.750Z,40.13
2022-08-05T12:05:28.670Z,40.72
2022-08-05T12:06:26.529Z,41.11
2022-08-05T12:07:25.661Z,41.80
2022-08-05T12:08:26.475Z,40.62
2022-08-05T12:09:52.825Z,41.02
2022-08-05T12:10:43.373Z,40.64
2022-08-05T12:11:28.354Z,40.64
2022-08-05T12:12:26.566Z,41.03
2022-08-05T12:13:49.056Z,41.33
2022-08-05T12:14:26.477Z,41.33
2022-08-05T12:15:38.560Z,41.03
2022-08-05T12:16:27.236Z,41.24
2022-08-05T12:18:03.133Z,41.53
2022-08-05T12:18:30.846Z,41.24
2022-08-05T12:20:25.918Z,41.43
2022-08-05T12:20:33.319Z,40.53
2022-08-05T12:21:26.615Z,41.41
2022-08-05T12:22:25.448Z,41.61
2022-08-05T12:23:25.409Z,41.80
2022-08-05T12:24:25.366Z,41.41
2022-08-05T12:25:28.417Z,41.31
2022-08-05T12:26:25.288Z,41.21
2022-08-05T12:27:26.035Z,41.02
2022-08-05T12:28:26.618Z,41.41
2022-08-05T12:29:25.596Z,41.51
2022-08-05T12:30:32.083Z,41.72
2022-08-05T12:31:33.665Z,41.63
2022-08-05T12:32:26.289Z,42.02
2022-08-05T12:33:27.388Z,42.32
2022-08-05T12:34:26.226Z,42.10
2022-08-05T12:35:39.724Z,41.41
2022-08-05T12:36:26.288Z,41.21
2022-08-05T12:37:25.419Z,41.41
2022-08-05T12:38:31.363Z,41.31
2022-08-05T12:39:34.711Z,41.02
2022-08-05T12:40:29.640Z,41.21
2022-08-05T12:41:25.191Z,41.11
2022-08-05T12:42:26.150Z,41.31
2022-08-05T12:43:25.154Z,41.71
2022-08-05T12:44:33.229Z,41.02
2022-08-05T12:45:42.409Z,41.49
2022-08-05T12:46:28.957Z,40.53
2022-08-05T12:47:25.178Z,41.41
2022-08-05T12:48:27.558Z,41.41
2022-08-05T12:49:26.138Z,41.11
2022-08-05T12:50:26.071Z,41.02
2022-08-05T12:52:10.313Z,41.80
2022-08-05T12:52:30.417Z,41.31
2022-08-05T12:53:38.778Z,41.41