createdAt,value
2017-01-21T00:00:16.503Z,0
2017-01-21T00:00:57.096Z,0
2017-01-21T00:01:37.680Z,0
2017-01-21T00:02:18.269Z,0
2017-01-21T00:02:58.858Z,0
2017-01-21T00:03:39.450Z,0
2017-01-21T00:04:20.039Z,0
2017-01-21T00:05:00.622Z,0
2017-01-21T00:05:41.213Z,0
2017-01-21T00:06:21.806Z,0
2017-01-21T00:07:02.391Z,0
2017-01-21T00:07:42.975Z,0
2017-01-21T00:08:23.552Z,0
2017-01-21T00:09:04.140Z,0
2017-01-21T00:09:44.726Z,0
2017-01-21T00:10:25.304Z,0
2017-01-21T00:11:05.878Z,0
2017-01-21T00:11:46.486Z,0
2017-01-21T00:12:27.070Z,0
2017-01-21T00:13:07.678Z,0
2017-01-21T00:13:48.270Z,0
2017-01-21T00:14:28.851Z,0
2017-01-21T00:15:09.444Z,0
2017-01-21T00:15:50.039Z,0
2017-01-21T00:16:30.612Z,0
2017-01-21T00:17:11.229Z,0
2017-01-21T00:17:51.818Z,0
2017-01-21T00:18:32.402Z,0
2017-01-21T00:19:13.000Z,0
2017-01-21T00:19:53.579Z,0
2017-01-21T00:20:34.200Z,0
2017-01-21T00:21:14.767Z,0
2017-01-21T00:21:55.348Z,0
2017-01-21T00:22:35.940Z,0
2017-01-21T00:23:16.525Z,0
2017-01-21T00:23:57.116Z,0
2017-01-21T00:24:37.705Z,0
2017-01-21T00:25:18.283Z,0
2017-01-21T00:25:58.865Z,0
2017-01-21T00:26:39.444Z,0
2017-01-21T00:27:20.032Z,0
2017-01-21T00:28:00.621Z,0
2017-01-21T00:28:41.198Z,0
2017-01-21T00:29:21.777Z,0
2017-01-21T00:30:02.369Z,0
2017-01-21T00:30:42.958Z,0
2017-01-21T00:31:23.550Z,0
2017-01-21T00:32:04.143Z,0
2017-01-21T00:32:44.735Z,0
2017-01-21T00:33:25.331Z,0
2017-01-21T00:34:05.910Z,0
2017-01-21T00:34:46.497Z,0
2017-01-21T00:35:27.080Z,0
2017-01-21T00:36:07.669Z,0
2017-01-21T00:36:48.251Z,0
2017-01-21T00:37:28.838Z,0
2017-01-21T00:38:09.419Z,0
2017-01-21T00:38:50.000Z,0
2017-01-21T00:39:30.576Z,0
2017-01-21T00:40:11.155Z,0
2017-01-21T00:40:51.737Z,0
2017-01-21T00:41:32.311Z,0
2017-01-21T00:42:12.906Z,0
2017-01-21T00:42:53.504Z,0
2017-01-21T00:43:34.096Z,0
2017-01-21T00:44:14.676Z,0
2017-01-21T00:44:55.269Z,0
2017-01-21T00:45:35.871Z,0
2017-01-21T00:46:16.460Z,0
2017-01-21T00:46:57.063Z,0
2017-01-21T00:47:37.667Z,0
2017-01-21T00:48:18.245Z,0
2017-01-21T00:48:58.824Z,0
2017-01-21T00:49:39.424Z,0
2017-01-21T00:50:20.018Z,0
2017-01-21T00:51:00.592Z,0
2017-01-21T00:51:41.185Z,0
2017-01-21T00:52:21.785Z,0
2017-01-21T00:53:02.373Z,0
2017-01-21T00:53:42.956Z,0
2017-01-21T00:54:23.548Z,0
2017-01-21T00:55:04.144Z,0
2017-01-21T00:55:44.749Z,0
2017-01-21T00:56:25.339Z,0
2017-01-21T00:57:05.936Z,0
2017-01-21T00:57:46.522Z,0
2017-01-21T00:58:27.128Z,0
2017-01-21T00:59:07.712Z,0
2017-01-21T00:59:48.286Z,0
2017-01-21T01:00:28.882Z,0
2017-01-21T01:01:09.476Z,0
2017-01-21T01:01:50.065Z,0
2017-01-21T01:02:30.662Z,0
2017-01-21T01:03:11.261Z,0
2017-01-21T01:03:51.845Z,0
2017-01-21T01:04:32.452Z,0
2017-01-21T01:05:13.038Z,0
2017-01-21T01:05:53.622Z,0
2017-01-21T01:06:34.212Z,0
2017-01-21T01:07:14.813Z,0
2017-01-21T01:07:55.407Z,0
2017-01-21T01:08:35.998Z,0
2017-01-21T01:09:16.580Z,0
2017-01-21T01:09:57.163Z,0
2017-01-21T01:10:37.757Z,0
2017-01-21T01:11:18.338Z,0
2017-01-21T01:11:58.938Z,0
2017-01-21T01:12:39.519Z,0
2017-01-21T01:13:20.098Z,0
2017-01-21T01:14:00.677Z,0
2017-01-21T01:14:41.266Z,0
2017-01-21T01:15:21.845Z,0
2017-01-21T01:16:02.443Z,0
2017-01-21T01:16:43.029Z,0
2017-01-21T01:17:23.623Z,0
2017-01-21T01:18:04.213Z,0
2017-01-21T01:18:44.811Z,0
2017-01-21T01:19:25.393Z,0
2017-01-21T01:20:05.985Z,0
2017-01-21T01:20:46.569Z,0
2017-01-21T01:21:27.157Z,0
2017-01-21T01:22:07.737Z,0
2017-01-21T01:22:48.331Z,0
2017-01-21T01:23:28.916Z,0
2017-01-21T01:24:09.515Z,0
2017-01-21T01:24:50.100Z,0
2017-01-21T01:25:30.698Z,0
2017-01-21T01:26:11.330Z,0
2017-01-21T01:26:51.915Z,0
2017-01-21T01:27:32.503Z,0
2017-01-21T01:28:13.093Z,0
2017-01-21T01:28:53.686Z,0
2017-01-21T01:29:34.290Z,0
2017-01-21T01:30:14.884Z,0
2017-01-21T01:30:55.484Z,0
2017-01-21T01:31:36.057Z,0
2017-01-21T01:32:16.666Z,0
2017-01-21T01:32:57.251Z,0
2017-01-21T01:33:37.866Z,0
2017-01-21T01:34:18.446Z,0
2017-01-21T01:34:59.030Z,0
2017-01-21T01:35:39.609Z,0
2017-01-21T01:36:20.183Z,0
2017-01-21T01:37:00.777Z,0
2017-01-21T01:37:41.351Z,0
2017-01-21T01:38:21.933Z,0
2017-01-21T01:39:02.513Z,0
2017-01-21T01:39:43.093Z,0
2017-01-21T01:40:23.678Z,0
2017-01-21T01:41:04.268Z,0
2017-01-21T01:41:44.849Z,0
2017-01-21T01:42:25.463Z,0
2017-01-21T01:43:06.041Z,0
2017-01-21T01:43:46.627Z,0
2017-01-21T01:44:27.223Z,0
2017-01-21T01:45:07.798Z,0
2017-01-21T01:45:48.387Z,0
2017-01-21T01:46:28.978Z,0
2017-01-21T01:47:09.588Z,0
2017-01-21T01:47:50.206Z,0
2017-01-21T01:48:30.795Z,0
2017-01-21T01:49:11.387Z,0
2017-01-21T01:49:51.971Z,0
2017-01-21T01:50:32.547Z,0
2017-01-21T01:51:13.148Z,0
2017-01-21T01:51:53.754Z,0
2017-01-21T01:52:34.348Z,0
2017-01-21T01:53:14.958Z,0
2017-01-21T01:53:55.552Z,0
2017-01-21T01:54:36.157Z,0
2017-01-21T01:55:16.752Z,0
2017-01-21T01:55:57.364Z,0
2017-01-21T01:56:37.963Z,0
2017-01-21T01:57:18.551Z,0
2017-01-21T01:57:59.141Z,0
2017-01-21T01:58:39.727Z,0
2017-01-21T01:59:20.315Z,0
2017-01-21T02:00:00.918Z,0
2017-01-21T02:00:41.520Z,0
2017-01-21T02:01:22.125Z,0
2017-01-21T02:02:02.717Z,0
2017-01-21T02:02:43.330Z,0
2017-01-21T02:03:23.928Z,0
2017-01-21T02:04:04.536Z,0
2017-01-21T02:04:45.133Z,0
2017-01-21T02:05:25.737Z,0
2017-01-21T02:06:06.338Z,0
2017-01-21T02:06:46.935Z,0
2017-01-21T02:07:27.526Z,0
2017-01-21T02:08:08.127Z,0
2017-01-21T02:08:48.704Z,0
2017-01-21T02:09:29.292Z,0
2017-01-21T02:10:09.877Z,0
2017-01-21T02:10:50.460Z,0
2017-01-21T02:11:31.050Z,0
2017-01-21T02:12:11.632Z,0
2017-01-21T02:12:52.216Z,0
2017-01-21T02:13:32.793Z,0
2017-01-21T02:14:13.376Z,0
2017-01-21T02:14:53.959Z,0
2017-01-21T02:15:34.563Z,0
2017-01-21T02:16:15.167Z,0
2017-01-21T02:16:55.764Z,0
2017-01-21T02:17:36.371Z,0
2017-01-21T02:18:16.967Z,0
2017-01-21T02:18:57.579Z,0
2017-01-21T02:19:38.177Z,0
2017-01-21T02:20:18.771Z,0
2017-01-21T02:20:59.365Z,0
2017-01-21T02:21:39.959Z,0
2017-01-21T02:22:20.550Z,0
2017-01-21T02:23:01.144Z,0
2017-01-21T02:23:41.726Z,0
2017-01-21T02:24:22.322Z,0
2017-01-21T02:25:02.900Z,0
2017-01-21T02:25:43.485Z,0
2017-01-21T02:26:24.057Z,0
2017-01-21T02:27:04.653Z,0
2017-01-21T02:27:45.246Z,0
2017-01-21T02:28:25.842Z,0
2017-01-21T02:29:06.426Z,0
2017-01-21T02:29:47.032Z,0
2017-01-21T02:30:27.623Z,0
2017-01-21T02:31:08.217Z,0
2017-01-21T02:31:48.831Z,0
2017-01-21T02:32:29.416Z,0
2017-01-21T02:33:10.005Z,0
2017-01-21T02:33:50.586Z,0
2017-01-21T02:34:31.178Z,0
2017-01-21T02:35:11.768Z,0
2017-01-21T02:35:52.357Z,0
2017-01-21T02:36:32.955Z,0
2017-01-21T02:37:13.535Z,0
2017-01-21T02:37:54.139Z,0
2017-01-21T02:38:34.717Z,0
2017-01-21T02:39:15.296Z,0
2017-01-21T02:39:55.895Z,0
2017-01-21T02:40:36.473Z,0
2017-01-21T02:41:17.063Z,0
2017-01-21T02:41:57.647Z,0
2017-01-21T02:42:38.248Z,0
2017-01-21T02:43:18.827Z,0
2017-01-21T02:43:59.412Z,0
2017-01-21T02:44:40.005Z,0
2017-01-21T02:45:20.607Z,0
2017-01-21T02:46:01.180Z,0
2017-01-21T02:46:41.769Z,0
2017-01-21T02:47:22.375Z,0
2017-01-21T02:48:02.963Z,0
2017-01-21T02:48:43.544Z,0
2017-01-21T02:49:24.136Z,0
2017-01-21T02:50:04.723Z,0
2017-01-21T02:50:45.315Z,0
2017-01-21T02:51:25.911Z,0
2017-01-21T02:52:06.514Z,0
2017-01-21T02:52:47.111Z,0
2017-01-21T02:53:27.682Z,0
2017-01-21T02:54:08.281Z,0
2017-01-21T02:54:48.874Z,0
2017-01-21T02:55:29.488Z,0
2017-01-21T02:56:10.076Z,0
2017-01-21T02:56:50.667Z,0
2017-01-21T02:57:31.275Z,0
2017-01-21T02:58:11.853Z,0
2017-01-21T02:58:52.452Z,0
2017-01-21T02:59:33.033Z,0
2017-01-21T03:00:13.623Z,0
2017-01-21T03:00:54.207Z,0
2017-01-21T03:01:34.794Z,0
2017-01-21T03:02:15.368Z,0
2017-01-21T03:02:55.950Z,0
2017-01-21T03:03:36.549Z,0
2017-01-21T03:04:17.129Z,0
2017-01-21T03:04:57.712Z,0
2017-01-21T03:05:38.304Z,0
2017-01-21T03:06:18.898Z,0
2017-01-21T03:06:59.505Z,0
2017-01-21T03:07:40.103Z,0
2017-01-21T03:08:20.694Z,0
2017-01-21T03:09:01.283Z,0
2017-01-21T03:09:41.877Z,0
2017-01-21T03:10:22.468Z,0
2017-01-21T03:11:03.073Z,0
2017-01-21T03:11:43.663Z,0
2017-01-21T03:12:24.259Z,0
2017-01-21T03:13:04.834Z,0
2017-01-21T03:13:45.422Z,0
2017-01-21T03:14:26.025Z,0
2017-01-21T03:15:06.618Z,0
2017-01-21T03:15:47.212Z,0
2017-01-21T03:16:27.784Z,0
2017-01-21T03:17:08.378Z,0
2017-01-21T03:17:48.981Z,0
2017-01-21T03:18:29.583Z,0
2017-01-21T03:19:10.187Z,0
2017-01-21T03:19:50.786Z,0
2017-01-21T03:20:31.392Z,0
2017-01-21T03:21:11.989Z,0
2017-01-21T03:21:52.595Z,0
2017-01-21T03:22:33.185Z,0
2017-01-21T03:23:13.787Z,0
2017-01-21T03:23:54.371Z,0
2017-01-21T03:24:34.962Z,0
2017-01-21T03:25:15.552Z,0
2017-01-21T03:25:56.146Z,0
2017-01-21T03:26:36.730Z,0
2017-01-21T03:27:17.316Z,0
2017-01-21T03:27:57.909Z,0
2017-01-21T03:28:38.487Z,0
2017-01-21T03:29:19.065Z,0
2017-01-21T03:29:59.653Z,0
2017-01-21T03:30:40.242Z,0
2017-01-21T03:31:20.819Z,0
2017-01-21T03:32:01.405Z,0
2017-01-21T03:32:41.991Z,0
2017-01-21T03:33:22.575Z,0
2017-01-21T03:34:03.165Z,0
2017-01-21T03:34:43.747Z,0
2017-01-21T03:35:24.344Z,0
2017-01-21T03:36:04.923Z,0
2017-01-21T03:36:45.517Z,0
2017-01-21T03:37:26.128Z,0
2017-01-21T03:38:06.708Z,0
2017-01-21T03:38:47.289Z,0
2017-01-21T03:39:27.875Z,0
2017-01-21T03:40:08.454Z,0
2017-01-21T03:40:49.035Z,0
2017-01-21T03:41:29.623Z,0
2017-01-21T03:42:10.203Z,0
2017-01-21T03:42:50.779Z,0
2017-01-21T03:43:31.375Z,0
2017-01-21T03:44:11.950Z,0
2017-01-21T03:44:52.538Z,0
2017-01-21T03:45:33.130Z,0
2017-01-21T03:46:13.708Z,0
2017-01-21T03:46:54.293Z,0
2017-01-21T03:47:34.876Z,0
2017-01-21T03:48:15.462Z,0
2017-01-21T03:48:56.048Z,0
2017-01-21T03:49:36.629Z,0
2017-01-21T03:50:17.215Z,0
2017-01-21T03:50:57.801Z,0
2017-01-21T03:51:38.389Z,0
2017-01-21T03:52:18.986Z,0
2017-01-21T03:52:59.581Z,0
2017-01-21T03:53:40.175Z,0
2017-01-21T03:54:20.756Z,0
2017-01-21T03:55:01.341Z,0
2017-01-21T03:55:41.926Z,0
2017-01-21T03:56:22.507Z,0
2017-01-21T03:57:03.097Z,0
2017-01-21T03:57:43.678Z,0
2017-01-21T03:58:24.273Z,0
2017-01-21T03:59:04.840Z,0
2017-01-21T03:59:45.431Z,0
2017-01-21T04:00:26.020Z,0
2017-01-21T04:01:06.607Z,0
2017-01-21T04:01:47.213Z,0
2017-01-21T04:02:27.788Z,0
2017-01-21T04:03:08.364Z,0
2017-01-21T04:03:48.944Z,0
2017-01-21T04:04:29.549Z,0
2017-01-21T04:05:10.128Z,0
2017-01-21T04:05:50.733Z,0
2017-01-21T04:06:31.319Z,0
2017-01-21T04:07:11.900Z,0
2017-01-21T04:07:52.492Z,0
2017-01-21T04:08:33.082Z,0
2017-01-21T04:09:13.672Z,0
2017-01-21T04:09:54.286Z,0
2017-01-21T04:10:34.879Z,0
2017-01-21T04:11:15.470Z,0
2017-01-21T04:11:56.055Z,0
2017-01-21T04:12:36.639Z,0
2017-01-21T04:13:17.225Z,0
2017-01-21T04:13:57.798Z,0
2017-01-21T04:14:38.393Z,0
2017-01-21T04:15:18.989Z,0
2017-01-21T04:15:59.580Z,0
2017-01-21T04:16:40.172Z,0
2017-01-21T04:17:20.774Z,0
2017-01-21T04:18:01.351Z,0
2017-01-21T04:18:41.944Z,0
2017-01-21T04:19:22.529Z,0
2017-01-21T04:20:03.129Z,0
2017-01-21T04:20:43.712Z,0
2017-01-21T04:21:24.304Z,0
2017-01-21T04:22:04.904Z,0
2017-01-21T04:22:45.506Z,0
2017-01-21T04:23:26.100Z,0
2017-01-21T04:24:06.692Z,0
2017-01-21T04:24:47.288Z,0
2017-01-21T04:25:27.874Z,0
2017-01-21T04:26:08.463Z,0
2017-01-21T04:26:49.057Z,0
2017-01-21T04:27:29.654Z,0
2017-01-21T04:28:10.241Z,0
2017-01-21T04:28:50.820Z,0
2017-01-21T04:29:31.406Z,0
2017-01-21T04:30:11.994Z,0
2017-01-21T04:30:52.591Z,0
2017-01-21T04:31:33.180Z,0
2017-01-21T04:32:13.777Z,0
2017-01-21T04:32:54.363Z,0
2017-01-21T04:33:34.943Z,0
2017-01-21T04:34:15.522Z,0
2017-01-21T04:34:56.106Z,0
2017-01-21T04:35:36.682Z,0
2017-01-21T04:36:17.282Z,0
2017-01-21T04:36:57.860Z,0
2017-01-21T04:37:38.448Z,0
2017-01-21T04:38:19.049Z,0
2017-01-21T04:38:59.621Z,0
2017-01-21T04:39:40.232Z,0
2017-01-21T04:40:20.823Z,0
2017-01-21T04:41:01.410Z,0
2017-01-21T04:41:41.997Z,0
2017-01-21T04:42:22.580Z,0
2017-01-21T04:43:03.163Z,0
2017-01-21T04:43:43.748Z,0
2017-01-21T04:44:24.354Z,0
2017-01-21T04:45:04.939Z,0
2017-01-21T04:45:45.540Z,0
2017-01-21T04:46:26.130Z,0
2017-01-21T04:47:06.725Z,0
2017-01-21T04:47:47.292Z,0
2017-01-21T04:48:27.877Z,0
2017-01-21T04:49:08.471Z,0
2017-01-21T04:49:49.049Z,0
2017-01-21T04:50:29.629Z,0
2017-01-21T04:51:10.231Z,0
2017-01-21T04:51:50.821Z,0
2017-01-21T04:52:31.399Z,0
2017-01-21T04:53:11.985Z,0
2017-01-21T04:53:52.617Z,0
2017-01-21T04:54:33.206Z,0
2017-01-21T04:55:13.795Z,0
2017-01-21T04:55:54.391Z,0
2017-01-21T04:56:34.960Z,0
2017-01-21T04:57:15.563Z,0
2017-01-21T04:57:56.148Z,0
2017-01-21T04:58:36.730Z,0
2017-01-21T04:59:17.325Z,0
2017-01-21T04:59:57.903Z,0
2017-01-21T05:00:38.490Z,0
2017-01-21T05:01:19.086Z,0
2017-01-21T05:01:59.668Z,0
2017-01-21T05:02:40.252Z,0
2017-01-21T05:03:20.846Z,0
2017-01-21T05:04:01.448Z,0
2017-01-21T05:04:42.037Z,0
2017-01-21T05:05:22.624Z,0
2017-01-21T05:06:03.207Z,0
2017-01-21T05:06:43.804Z,0
2017-01-21T05:07:24.387Z,0
2017-01-21T05:08:04.965Z,0
2017-01-21T05:08:45.544Z,0
2017-01-21T05:09:26.152Z,0
2017-01-21T05:10:06.727Z,0
2017-01-21T05:10:47.309Z,0
2017-01-21T05:11:27.886Z,0
2017-01-21T05:12:08.460Z,0
2017-01-21T05:12:49.056Z,0
2017-01-21T05:13:29.643Z,0
2017-01-21T05:14:10.220Z,0
2017-01-21T05:14:50.803Z,0
2017-01-21T05:15:31.386Z,0
2017-01-21T05:16:11.978Z,0
2017-01-21T05:16:52.566Z,0
2017-01-21T05:17:33.147Z,0
2017-01-21T05:18:13.733Z,0
2017-01-21T05:18:54.311Z,0
2017-01-21T05:19:34.887Z,0
2017-01-21T05:20:15.464Z,0
2017-01-21T05:20:56.081Z,0
2017-01-21T05:21:36.658Z,0
2017-01-21T05:22:17.231Z,0
2017-01-21T05:22:57.830Z,0
2017-01-21T05:23:38.424Z,0
2017-01-21T05:24:19.012Z,0
2017-01-21T05:24:59.587Z,0
2017-01-21T05:25:40.183Z,0
2017-01-21T05:26:20.775Z,0
2017-01-21T05:27:01.350Z,0
2017-01-21T05:27:41.949Z,0
2017-01-21T05:28:22.531Z,0
2017-01-21T05:29:03.125Z,0
2017-01-21T05:29:43.707Z,0
2017-01-21T05:30:24.304Z,0
2017-01-21T05:31:04.900Z,0
2017-01-21T05:31:45.501Z,0
2017-01-21T05:32:26.100Z,0
2017-01-21T05:33:06.700Z,0
2017-01-21T05:33:47.276Z,0
2017-01-21T05:34:27.864Z,0
2017-01-21T05:35:08.442Z,0
2017-01-21T05:35:49.054Z,0
2017-01-21T05:36:29.633Z,0
2017-01-21T05:37:10.234Z,0
2017-01-21T05:37:50.824Z,0
2017-01-21T05:38:31.438Z,0
2017-01-21T05:39:12.028Z,0
2017-01-21T05:39:52.617Z,0
2017-01-21T05:40:33.212Z,0
2017-01-21T05:41:13.812Z,0
2017-01-21T05:41:54.380Z,0
2017-01-21T05:42:34.966Z,0
2017-01-21T05:43:15.543Z,0
2017-01-21T05:43:56.119Z,0
2017-01-21T05:44:36.720Z,0
2017-01-21T05:45:17.302Z,0
2017-01-21T05:45:57.882Z,0
2017-01-21T05:46:38.476Z,0
2017-01-21T05:47:19.081Z,0
2017-01-21T05:47:59.679Z,0
2017-01-21T05:48:40.289Z,0
2017-01-21T05:49:20.889Z,0
2017-01-21T05:50:01.489Z,0
2017-01-21T05:50:42.076Z,0
2017-01-21T05:51:22.660Z,0
2017-01-21T05:52:03.253Z,0
2017-01-21T05:52:43.843Z,0
2017-01-21T05:53:24.418Z,0
2017-01-21T05:54:04.995Z,0
2017-01-21T05:54:45.597Z,0
2017-01-21T05:55:26.187Z,0
2017-01-21T05:56:06.771Z,0
2017-01-21T05:56:47.364Z,0
2017-01-21T05:57:27.954Z,0
2017-01-21T05:58:08.552Z,0
2017-01-21T05:58:49.136Z,0
2017-01-21T05:59:29.716Z,0
2017-01-21T06:00:10.310Z,0
2017-01-21T06:00:50.900Z,0
2017-01-21T06:01:31.498Z,0
2017-01-21T06:02:12.089Z,0
2017-01-21T06:02:52.667Z,0
2017-01-21T06:03:33.263Z,0
2017-01-21T06:04:13.850Z,0
2017-01-21T06:04:54.428Z,0
2017-01-21T06:05:35.027Z,0
2017-01-21T06:06:15.630Z,0
2017-01-21T06:06:56.209Z,0
2017-01-21T06:07:36.785Z,0
2017-01-21T06:08:17.386Z,0
2017-01-21T06:08:57.977Z,0
2017-01-21T06:09:38.550Z,0
2017-01-21T06:10:19.139Z,0
2017-01-21T06:10:59.739Z,0
2017-01-21T06:11:40.329Z,0
2017-01-21T06:12:20.928Z,0
2017-01-21T06:13:01.504Z,0
2017-01-21T06:13:42.101Z,0
2017-01-21T06:14:22.699Z,0
2017-01-21T06:15:03.282Z,0
2017-01-21T06:15:43.874Z,0
2017-01-21T06:16:24.491Z,0
2017-01-21T06:17:05.078Z,0
2017-01-21T06:17:45.656Z,0
2017-01-21T06:18:26.250Z,0
2017-01-21T06:19:06.823Z,0
2017-01-21T06:19:47.410Z,0
2017-01-21T06:20:28.005Z,0
2017-01-21T06:21:08.583Z,0
2017-01-21T06:21:49.168Z,0
2017-01-21T06:22:29.762Z,0
2017-01-21T06:23:10.369Z,0
2017-01-21T06:23:50.973Z,0
2017-01-21T06:24:31.573Z,0
2017-01-21T06:25:12.163Z,0
2017-01-21T06:25:52.739Z,0
2017-01-21T06:26:33.328Z,0
2017-01-21T06:27:13.917Z,0
2017-01-21T06:27:54.489Z,0
2017-01-21T06:28:35.092Z,0
2017-01-21T06:29:15.691Z,0
2017-01-21T06:29:56.288Z,0
2017-01-21T06:30:36.891Z,0
2017-01-21T06:31:17.487Z,0
2017-01-21T06:31:58.096Z,0
2017-01-21T06:32:38.684Z,0
2017-01-21T06:33:19.265Z,0
2017-01-21T06:33:59.860Z,0
2017-01-21T06:34:40.453Z,0
2017-01-21T06:35:21.039Z,0
2017-01-21T06:36:01.624Z,0
2017-01-21T06:36:42.206Z,0
2017-01-21T06:37:22.808Z,0
2017-01-21T06:38:03.410Z,0
2017-01-21T06:38:44.013Z,0
2017-01-21T06:39:24.608Z,0
2017-01-21T06:40:05.218Z,0
2017-01-21T06:40:45.815Z,0
2017-01-21T06:41:26.388Z,0
2017-01-21T06:42:06.977Z,0
2017-01-21T06:42:47.568Z,0
2017-01-21T06:43:28.151Z,0
2017-01-21T06:44:08.741Z,0
2017-01-21T06:44:49.337Z,0
2017-01-21T06:45:29.939Z,0
2017-01-21T06:46:10.525Z,0
2017-01-21T06:46:51.135Z,0
2017-01-21T06:47:31.731Z,0
2017-01-21T06:48:12.338Z,0
2017-01-21T06:48:52.920Z,0
2017-01-21T06:49:33.496Z,0
2017-01-21T06:50:14.096Z,0
2017-01-21T06:50:54.690Z,0
2017-01-21T06:51:35.272Z,0
2017-01-21T06:52:15.852Z,0
2017-01-21T06:52:56.449Z,0
2017-01-21T06:53:37.057Z,0
2017-01-21T06:54:17.645Z,0
2017-01-21T06:54:58.228Z,0
2017-01-21T06:55:39.532Z,0
2017-01-21T06:56:19.412Z,0
2017-01-21T06:57:00.014Z,0
2017-01-21T06:57:40.633Z,0
2017-01-21T06:58:21.229Z,0
2017-01-21T06:59:01.815Z,0
2017-01-21T06:59:42.400Z,0
2017-01-21T07:00:22.978Z,0
2017-01-21T07:01:03.561Z,0
2017-01-21T07:01:44.153Z,0
2017-01-21T07:02:24.733Z,0
2017-01-21T07:03:05.318Z,0
2017-01-21T07:03:46.596Z,0
2017-01-21T07:04:27.182Z,0
2017-01-21T07:05:07.778Z,0
2017-01-21T07:05:48.361Z,0
2017-01-21T07:06:28.954Z,0
2017-01-21T07:07:09.550Z,0
2017-01-21T07:07:50.153Z,0
2017-01-21T07:08:30.740Z,0
2017-01-21T07:09:11.353Z,0
2017-01-21T07:09:51.938Z,0
2017-01-21T07:10:32.519Z,0
2017-01-21T07:11:13.106Z,0
2017-01-21T07:11:53.678Z,0
2017-01-21T07:12:34.275Z,0
2017-01-21T07:13:14.872Z,0
2017-01-21T07:13:55.444Z,0
2017-01-21T07:14:36.038Z,0
2017-01-21T07:15:16.618Z,0
2017-01-21T07:15:57.200Z,0
2017-01-21T07:16:37.793Z,0
2017-01-21T07:17:18.385Z,0
2017-01-21T07:17:58.968Z,0
2017-01-21T07:18:39.572Z,0
2017-01-21T07:19:20.150Z,0
2017-01-21T07:20:00.749Z,448
2017-01-21T07:20:41.344Z,552
2017-01-21T07:21:21.947Z,596
2017-01-21T07:22:02.550Z,620
2017-01-21T07:22:43.138Z,628
2017-01-21T07:23:23.749Z,640
2017-01-21T07:24:04.340Z,0
2017-01-21T07:24:44.928Z,4
2017-01-21T07:25:25.514Z,4
2017-01-21T07:26:06.105Z,4
2017-01-21T07:26:46.693Z,0
2017-01-21T07:27:27.291Z,0
2017-01-21T07:28:07.882Z,0
2017-01-21T07:28:48.470Z,0
2017-01-21T07:29:29.064Z,4
2017-01-21T07:30:09.657Z,4
2017-01-21T07:30:50.270Z,4
2017-01-21T07:31:30.850Z,0
2017-01-21T07:32:11.437Z,0
2017-01-21T07:32:52.019Z,0
2017-01-21T07:33:32.601Z,0
2017-01-21T07:34:13.193Z,0
2017-01-21T07:34:53.777Z,4
2017-01-21T07:35:34.363Z,4
2017-01-21T07:36:14.945Z,4
2017-01-21T07:36:55.536Z,4
2017-01-21T07:37:36.142Z,4
2017-01-21T07:38:16.732Z,4
2017-01-21T07:38:57.336Z,4
2017-01-21T07:39:37.934Z,4
2017-01-21T07:40:18.525Z,4
2017-01-21T07:40:59.127Z,8
2017-01-21T07:41:39.723Z,8
2017-01-21T07:42:20.303Z,4
2017-01-21T07:43:00.892Z,4
2017-01-21T07:43:41.480Z,4
2017-01-21T07:44:22.096Z,4
2017-01-21T07:45:02.687Z,4
2017-01-21T07:45:43.278Z,4
2017-01-21T07:46:23.866Z,4
2017-01-21T07:47:04.457Z,4
2017-01-21T07:47:45.033Z,8
2017-01-21T07:48:25.610Z,8
2017-01-21T07:49:06.202Z,8
2017-01-21T07:49:46.776Z,8
2017-01-21T07:50:27.362Z,8
2017-01-21T07:51:07.943Z,8
2017-01-21T07:51:48.535Z,4
2017-01-21T07:52:29.126Z,4
2017-01-21T07:53:09.712Z,4
2017-01-21T07:53:50.285Z,4
2017-01-21T07:54:30.880Z,4
2017-01-21T07:55:11.477Z,4
2017-01-21T07:55:52.064Z,4
2017-01-21T07:56:32.651Z,4
2017-01-21T07:57:13.235Z,4
2017-01-21T07:57:53.836Z,4
2017-01-21T07:58:34.438Z,4
2017-01-21T07:59:15.037Z,4
2017-01-21T07:59:55.623Z,4
2017-01-21T08:00:36.226Z,4
2017-01-21T08:01:16.817Z,4
2017-01-21T08:01:57.393Z,4
2017-01-21T08:02:37.978Z,4
2017-01-21T08:03:18.562Z,8
2017-01-21T08:03:59.177Z,8
2017-01-21T08:04:39.762Z,8
2017-01-21T08:05:20.347Z,8
2017-01-21T08:06:00.942Z,8
2017-01-21T08:06:41.525Z,8
2017-01-21T08:07:22.109Z,8
2017-01-21T08:08:02.715Z,8
2017-01-21T08:08:43.296Z,8
2017-01-21T08:09:23.898Z,8
2017-01-21T08:10:04.473Z,4
2017-01-21T08:10:45.628Z,4
2017-01-21T08:11:26.208Z,4
2017-01-21T08:12:06.785Z,8
2017-01-21T08:12:47.368Z,8
2017-01-21T08:13:27.942Z,8
2017-01-21T08:14:08.528Z,8
2017-01-21T08:14:49.122Z,8
2017-01-21T08:15:29.704Z,8
2017-01-21T08:16:10.286Z,8
2017-01-21T08:16:50.875Z,8
2017-01-21T08:17:31.458Z,8
2017-01-21T08:18:12.042Z,8
2017-01-21T08:18:52.627Z,8
2017-01-21T08:19:33.204Z,8
2017-01-21T08:20:13.811Z,8
2017-01-21T08:20:54.399Z,12
2017-01-21T08:21:34.996Z,8
2017-01-21T08:22:15.601Z,8
2017-01-21T08:22:56.192Z,8
2017-01-21T08:23:36.776Z,12
2017-01-21T08:24:17.356Z,12
2017-01-21T08:24:57.948Z,8
2017-01-21T08:25:38.543Z,8
2017-01-21T08:26:19.124Z,12
2017-01-21T08:26:59.710Z,12
2017-01-21T08:27:40.294Z,8
2017-01-21T08:28:20.871Z,12
2017-01-21T08:29:01.464Z,12
2017-01-21T08:29:42.046Z,12
2017-01-21T08:30:22.633Z,12
2017-01-21T08:31:03.220Z,12
2017-01-21T08:31:43.811Z,12
2017-01-21T08:32:24.399Z,16
2017-01-21T08:33:04.987Z,12
2017-01-21T08:33:45.579Z,12
2017-01-21T08:34:26.164Z,16
2017-01-21T08:35:06.759Z,16
2017-01-21T08:35:47.342Z,16
2017-01-21T08:36:27.919Z,12
2017-01-21T08:37:08.537Z,16
2017-01-21T08:37:49.118Z,16
2017-01-21T08:38:29.704Z,16
2017-01-21T08:39:10.296Z,16
2017-01-21T08:39:50.883Z,16
2017-01-21T08:40:31.478Z,16
2017-01-21T08:41:12.048Z,16
2017-01-21T08:41:52.640Z,16
2017-01-21T08:42:33.227Z,20
2017-01-21T08:43:13.818Z,16
2017-01-21T08:43:54.420Z,16
2017-01-21T08:44:35.010Z,16
2017-01-21T08:45:15.590Z,20
2017-01-21T08:45:56.174Z,20
2017-01-21T08:46:36.752Z,20
2017-01-21T08:47:17.347Z,16
2017-01-21T08:47:57.955Z,20
2017-01-21T08:48:38.552Z,20
2017-01-21T08:49:19.148Z,20
2017-01-21T08:49:59.747Z,20
2017-01-21T08:50:40.340Z,20
2017-01-21T08:51:20.940Z,24
2017-01-21T08:52:01.523Z,20
2017-01-21T08:52:42.113Z,20
2017-01-21T08:53:22.710Z,20
2017-01-21T08:54:03.296Z,24
2017-01-21T08:54:43.892Z,24
2017-01-21T08:55:24.485Z,24
2017-01-21T08:56:05.064Z,24
2017-01-21T08:56:45.663Z,24
2017-01-21T08:57:26.249Z,20
2017-01-21T08:58:06.832Z,20
2017-01-21T08:58:47.416Z,24
2017-01-21T08:59:28.015Z,24
2017-01-21T09:00:08.615Z,24
2017-01-21T09:00:49.206Z,20
2017-01-21T09:01:29.809Z,20
2017-01-21T09:02:10.393Z,20
2017-01-21T09:02:50.975Z,20
2017-01-21T09:03:31.577Z,20
2017-01-21T09:04:12.167Z,24
2017-01-21T09:04:52.759Z,24
2017-01-21T09:05:33.339Z,20
2017-01-21T09:06:13.920Z,24
2017-01-21T09:06:54.516Z,20
2017-01-21T09:07:35.109Z,20
2017-01-21T09:08:15.701Z,20
2017-01-21T09:08:56.296Z,20
2017-01-21T09:09:36.883Z,20
2017-01-21T09:10:17.453Z,20
2017-01-21T09:10:58.052Z,20
2017-01-21T09:11:38.647Z,20
2017-01-21T09:12:19.240Z,20
2017-01-21T09:12:59.831Z,20
2017-01-21T09:13:40.414Z,20
2017-01-21T09:14:21.005Z,24
2017-01-21T09:15:01.610Z,24
2017-01-21T09:15:42.210Z,20
2017-01-21T09:16:22.819Z,20
2017-01-21T09:17:03.402Z,20
2017-01-21T09:17:43.992Z,20
2017-01-21T09:18:24.583Z,24
2017-01-21T09:19:05.167Z,24
2017-01-21T09:19:45.750Z,24
2017-01-21T09:20:26.327Z,24
2017-01-21T09:21:06.912Z,24
2017-01-21T09:21:47.493Z,24
2017-01-21T09:22:28.094Z,28
2017-01-21T09:23:08.690Z,24
2017-01-21T09:23:49.275Z,24
2017-01-21T09:24:30.608Z,24
2017-01-21T09:25:10.500Z,28
2017-01-21T09:25:51.105Z,28
2017-01-21T09:26:31.694Z,28
2017-01-21T09:27:12.301Z,28
2017-01-21T09:27:52.899Z,24
2017-01-21T09:28:33.499Z,24
2017-01-21T09:29:14.095Z,24
2017-01-21T09:29:54.681Z,24
2017-01-21T09:30:35.269Z,24
2017-01-21T09:31:15.891Z,28
2017-01-21T09:31:56.487Z,28
2017-01-21T09:32:37.071Z,28
2017-01-21T09:33:17.676Z,28
2017-01-21T09:33:58.271Z,28
2017-01-21T09:34:38.848Z,28
2017-01-21T09:35:19.453Z,32
2017-01-21T09:36:00.036Z,32
2017-01-21T09:36:40.635Z,28
2017-01-21T09:37:22.116Z,28
2017-01-21T09:38:02.283Z,32
2017-01-21T09:38:42.872Z,28
2017-01-21T09:39:23.471Z,28
2017-01-21T09:40:04.068Z,28
2017-01-21T09:40:44.655Z,28
2017-01-21T09:41:25.264Z,28
2017-01-21T09:42:05.861Z,32
2017-01-21T09:42:46.441Z,28
2017-01-21T09:43:27.027Z,28
2017-01-21T09:44:07.615Z,28
2017-01-21T09:44:48.214Z,28
2017-01-21T09:45:28.804Z,32
2017-01-21T09:46:09.415Z,28
2017-01-21T09:46:50.018Z,28
2017-01-21T09:47:30.613Z,24
2017-01-21T09:48:11.223Z,28
2017-01-21T09:48:51.849Z,24
2017-01-21T09:49:32.433Z,24
2017-01-21T09:50:13.052Z,24
2017-01-21T09:50:53.626Z,24
2017-01-21T09:51:34.232Z,24
2017-01-21T09:52:14.822Z,24
2017-01-21T09:52:55.408Z,24
2017-01-21T09:53:35.999Z,24
2017-01-21T09:54:16.602Z,24
2017-01-21T09:54:57.197Z,24
2017-01-21T09:55:37.793Z,24
2017-01-21T09:56:18.389Z,24