createdAt,value
2022-11-16T00:00:53.864Z,99.58
2022-11-16T00:01:53.829Z,99.68
2022-11-16T00:02:53.662Z,99.79
2022-11-16T00:03:53.645Z,99.99
2022-11-16T00:04:53.645Z,99.99
2022-11-16T00:05:53.670Z,99.99
2022-11-16T00:06:53.658Z,99.99
2022-11-16T00:07:53.822Z,99.99
2022-11-16T00:08:53.838Z,99.99
2022-11-16T00:09:53.892Z,99.99
2022-11-16T00:10:53.891Z,99.99
2022-11-16T00:11:53.890Z,99.99
2022-11-16T00:12:53.856Z,99.99
2022-11-16T00:13:53.651Z,99.99
2022-11-16T00:14:53.659Z,99.99
2022-11-16T00:15:53.668Z,99.99
2022-11-16T00:16:53.555Z,99.99
2022-11-16T00:17:53.542Z,99.99
2022-11-16T00:18:53.608Z,99.99
2022-11-16T00:19:53.530Z,99.99
2022-11-16T00:20:53.699Z,99.99
2022-11-16T00:21:53.701Z,99.99
2022-11-16T00:22:54.962Z,99.99
2022-11-16T00:23:53.720Z,99.99
2022-11-16T00:24:53.720Z,99.99
2022-11-16T00:25:53.737Z,99.99
2022-11-16T00:26:53.739Z,99.99
2022-11-16T00:27:53.548Z,99.99
2022-11-16T00:28:53.749Z,99.99
2022-11-16T00:29:53.658Z,99.99
2022-11-16T00:30:53.560Z,99.99
2022-11-16T00:31:53.617Z,99.99
2022-11-16T00:32:53.781Z,99.99
2022-11-16T00:33:53.787Z,99.99
2022-11-16T00:34:55.070Z,99.99
2022-11-16T00:35:53.420Z,99.99
2022-11-16T00:36:53.426Z,99.99
2022-11-16T00:37:53.421Z,99.99
2022-11-16T00:38:53.417Z,99.99
2022-11-16T00:39:53.397Z,99.99
2022-11-16T00:40:53.388Z,99.99
2022-11-16T00:41:53.398Z,99.99
2022-11-16T00:42:53.425Z,99.99
2022-11-16T00:43:53.457Z,99.99
2022-11-16T00:44:53.478Z,99.99
2022-11-16T00:45:53.476Z,99.99
2022-11-16T00:46:53.397Z,99.99
2022-11-16T00:47:57.776Z,99.99
2022-11-16T00:48:53.499Z,99.99
2022-11-16T00:49:53.505Z,99.99
2022-11-16T00:50:53.349Z,99.99
2022-11-16T00:51:53.525Z,99.99
2022-11-16T00:52:53.345Z,99.99
2022-11-16T00:53:53.314Z,99.99
2022-11-16T00:54:53.325Z,99.99
2022-11-16T00:55:53.496Z,99.99
2022-11-16T00:56:53.355Z,99.99
2022-11-16T00:57:53.366Z,99.99
2022-11-16T00:58:53.344Z,99.99
2022-11-16T00:59:53.576Z,99.99
2022-11-16T01:00:53.638Z,99.99
2022-11-16T01:01:53.617Z,99.99
2022-11-16T01:02:53.373Z,99.99
2022-11-16T01:03:53.602Z,99.99
2022-11-16T01:04:53.373Z,99.99
2022-11-16T01:05:53.723Z,99.99
2022-11-16T01:06:53.759Z,99.99
2022-11-16T01:07:53.619Z,99.99
2022-11-16T01:08:53.757Z,99.99
2022-11-16T01:09:53.622Z,99.99
2022-11-16T01:10:53.272Z,99.99
2022-11-16T01:11:53.231Z,99.99
2022-11-16T01:12:53.795Z,99.99
2022-11-16T01:13:53.652Z,99.99
2022-11-16T01:14:53.835Z,99.99
2022-11-16T01:15:53.281Z,99.99
2022-11-16T01:16:53.468Z,99.99
2022-11-16T01:17:53.271Z,99.99
2022-11-16T01:18:53.684Z,99.99
2022-11-16T01:19:53.491Z,99.99
2022-11-16T01:20:53.109Z,99.99
2022-11-16T01:21:53.152Z,99.99
2022-11-16T01:22:53.109Z,99.99
2022-11-16T01:23:53.112Z,99.99
2022-11-16T01:24:53.152Z,99.99
2022-11-16T01:25:53.141Z,99.99
2022-11-16T01:26:53.129Z,99.99
2022-11-16T01:27:53.287Z,99.99
2022-11-16T01:28:53.288Z,99.99
2022-11-16T01:29:53.378Z,99.99
2022-11-16T01:30:53.409Z,99.99
2022-11-16T01:31:53.376Z,99.99
2022-11-16T01:32:53.170Z,99.99
2022-11-16T01:33:53.178Z,99.99
2022-11-16T01:34:53.007Z,99.99
2022-11-16T01:35:53.189Z,99.99
2022-11-16T01:36:53.037Z,99.99
2022-11-16T01:37:53.210Z,99.99
2022-11-16T01:38:53.418Z,99.99
2022-11-16T01:39:53.626Z,99.99
2022-11-16T01:40:53.636Z,99.99
2022-11-16T01:41:53.646Z,99.99
2022-11-16T01:42:53.077Z,99.99
2022-11-16T01:43:52.975Z,99.99
2022-11-16T01:44:53.385Z,99.99
2022-11-16T01:45:53.056Z,99.99
2022-11-16T01:46:53.267Z,99.99
2022-11-16T01:47:53.427Z,99.99
2022-11-16T01:48:53.102Z,99.99
2022-11-16T01:49:53.411Z,99.99
2022-11-16T01:50:53.817Z,99.99
2022-11-16T01:51:52.936Z,99.99
2022-11-16T01:52:53.104Z,99.99
2022-11-16T01:53:53.115Z,99.99
2022-11-16T01:54:53.025Z,99.99
2022-11-16T01:55:52.934Z,99.99
2022-11-16T01:56:52.935Z,99.99
2022-11-16T01:57:52.962Z,99.99
2022-11-16T01:58:52.965Z,99.99
2022-11-16T01:59:52.974Z,99.99
2022-11-16T02:00:53.008Z,99.99
2022-11-16T02:01:52.832Z,99.99
2022-11-16T02:04:18.977Z,99.99
2022-11-16T02:05:18.985Z,99.99
2022-11-16T02:06:19.006Z,99.99
2022-11-16T02:07:19.149Z,99.99
2022-11-16T02:08:19.116Z,99.99
2022-11-16T02:09:20.205Z,99.99
2022-11-16T02:10:19.126Z,99.99
2022-11-16T02:11:18.764Z,99.99
2022-11-16T02:12:19.239Z,99.99
2022-11-16T02:13:18.756Z,99.99
2022-11-16T02:14:18.706Z,99.99
2022-11-16T02:15:19.165Z,99.99
2022-11-16T02:16:18.704Z,99.99
2022-11-16T02:17:18.716Z,99.99
2022-11-16T02:18:18.733Z,99.99
2022-11-16T02:19:18.685Z,99.99
2022-11-16T02:20:18.898Z,99.99
2022-11-16T02:21:18.684Z,99.99
2022-11-16T02:22:19.103Z,99.99
2022-11-16T02:23:19.003Z,99.99
2022-11-16T02:24:18.912Z,99.99
2022-11-16T02:25:19.325Z,99.99
2022-11-16T02:26:18.752Z,99.99
2022-11-16T02:27:18.842Z,99.99
2022-11-16T02:28:18.656Z,99.99
2022-11-16T02:29:18.625Z,99.99
2022-11-16T02:30:19.083Z,99.99
2022-11-16T02:31:19.062Z,99.99
2022-11-16T02:32:19.073Z,99.99
2022-11-16T02:33:18.762Z,99.99
2022-11-16T02:34:18.572Z,99.99
2022-11-16T02:35:18.692Z,99.99
2022-11-16T02:36:18.587Z,99.99
2022-11-16T02:37:18.701Z,99.99
2022-11-16T02:38:18.700Z,99.99
2022-11-16T02:39:18.810Z,99.99
2022-11-16T02:40:18.609Z,99.99
2022-11-16T02:41:18.546Z,99.99
2022-11-16T02:42:18.530Z,99.99
2022-11-16T02:43:18.629Z,99.99
2022-11-16T02:44:18.751Z,99.99
2022-11-16T02:45:18.538Z,99.99
2022-11-16T02:46:18.547Z,99.99
2022-11-16T02:47:18.547Z,99.99
2022-11-16T02:48:18.868Z,99.99
2022-11-16T02:49:18.559Z,99.99
2022-11-16T02:50:18.468Z,99.99
2022-11-16T02:51:18.899Z,99.99
2022-11-16T02:52:18.486Z,99.99
2022-11-16T02:53:18.707Z,99.99
2022-11-16T02:54:18.919Z,99.99
2022-11-16T02:55:18.506Z,99.99
2022-11-16T02:56:19.026Z,99.99
2022-11-16T02:57:18.436Z,99.99
2022-11-16T02:58:18.444Z,99.99
2022-11-16T02:59:19.155Z,99.99
2022-11-16T03:00:18.546Z,99.99
2022-11-16T03:01:19.393Z,99.99
2022-11-16T03:02:18.387Z,99.99
2022-11-16T03:03:18.614Z,99.99
2022-11-16T03:04:18.395Z,99.99
2022-11-16T03:05:18.672Z,99.99
2022-11-16T03:06:19.615Z,99.99
2022-11-16T03:07:18.978Z,99.99
2022-11-16T03:08:19.004Z,99.99
2022-11-16T03:09:18.573Z,99.99
2022-11-16T03:10:18.864Z,99.99
2022-11-16T03:11:18.704Z,99.99
2022-11-16T03:12:18.324Z,99.99
2022-11-16T03:13:18.347Z,99.99
2022-11-16T03:14:18.326Z,99.99
2022-11-16T03:15:18.441Z,99.99
2022-11-16T03:16:18.333Z,99.99
2022-11-16T03:17:18.587Z,99.99
2022-11-16T03:18:18.364Z,99.99
2022-11-16T03:19:18.580Z,99.99
2022-11-16T03:20:18.264Z,99.99
2022-11-16T03:21:18.250Z,99.99
2022-11-16T03:22:18.362Z,99.99
2022-11-16T03:23:18.252Z,99.99
2022-11-16T03:24:18.501Z,99.99
2022-11-16T03:25:18.509Z,99.99
2022-11-16T03:26:18.218Z,99.99
2022-11-16T03:27:18.230Z,99.99
2022-11-16T03:28:18.612Z,99.99
2022-11-16T03:29:18.419Z,99.99
2022-11-16T03:30:23.172Z,99.99
2022-11-16T03:31:18.760Z,99.99
2022-11-16T03:32:18.182Z,99.99
2022-11-16T03:33:18.205Z,99.99
2022-11-16T03:34:18.181Z,99.99
2022-11-16T03:35:19.609Z,99.99
2022-11-16T03:36:18.171Z,99.99
2022-11-16T03:37:18.215Z,99.99
2022-11-16T03:38:18.190Z,99.99
2022-11-16T03:39:18.287Z,99.99
2022-11-16T03:40:18.281Z,99.99
2022-11-16T03:41:18.300Z,99.99
2022-11-16T03:42:18.109Z,99.99
2022-11-16T03:43:18.298Z,99.99
2022-11-16T03:44:18.257Z,99.99
2022-11-16T03:45:18.317Z,99.99
2022-11-16T03:46:18.109Z,99.99
2022-11-16T03:47:18.119Z,99.99
2022-11-16T03:48:18.057Z,99.99
2022-11-16T03:49:18.085Z,99.99
2022-11-16T03:50:18.475Z,99.99
2022-11-16T03:51:18.493Z,99.99
2022-11-16T03:52:18.147Z,99.99
2022-11-16T03:53:18.496Z,99.99
2022-11-16T03:54:18.526Z,99.99
2022-11-16T03:55:18.015Z,99.99
2022-11-16T03:56:18.007Z,99.99
2022-11-16T03:57:18.006Z,99.99
2022-11-16T03:58:17.995Z,99.99
2022-11-16T03:59:18.511Z,99.99
2022-11-16T04:00:18.004Z,99.99
2022-11-16T04:01:18.030Z,99.99
2022-11-16T04:02:18.146Z,99.99
2022-11-16T04:03:18.156Z,99.99
2022-11-16T04:04:17.975Z,99.99
2022-11-16T04:05:18.165Z,99.99
2022-11-16T04:06:17.973Z,99.99
2022-11-16T04:07:19.482Z,99.99
2022-11-16T04:08:18.402Z,99.99
2022-11-16T04:09:18.045Z,99.99
2022-11-16T04:10:18.405Z,99.99
2022-11-16T04:11:18.484Z,99.99
2022-11-16T04:12:18.624Z,99.99
2022-11-16T04:13:18.222Z,99.99
2022-11-16T04:14:17.890Z,99.99
2022-11-16T04:15:17.905Z,99.99
2022-11-16T04:16:17.892Z,99.99
2022-11-16T04:17:17.880Z,99.99
2022-11-16T04:18:18.662Z,99.99
2022-11-16T04:19:17.874Z,99.99
2022-11-16T04:20:17.876Z,99.99
2022-11-16T04:21:17.873Z,99.99
2022-11-16T04:22:17.873Z,99.99
2022-11-16T04:23:17.884Z,99.99
2022-11-16T04:24:17.889Z,99.99
2022-11-16T04:25:17.841Z,99.99
2022-11-16T04:26:17.905Z,99.99
2022-11-16T04:27:17.911Z,99.99
2022-11-16T04:28:17.913Z,99.99
2022-11-16T04:29:17.921Z,99.99
2022-11-16T04:30:17.803Z,99.99
2022-11-16T04:31:17.810Z,99.99
2022-11-16T04:33:44.048Z,99.99
2022-11-16T04:34:43.961Z,99.99
2022-11-16T04:35:44.040Z,99.99
2022-11-16T04:36:43.783Z,99.99
2022-11-16T04:37:43.763Z,99.99
2022-11-16T04:38:43.742Z,99.99
2022-11-16T04:39:43.790Z,99.99
2022-11-16T04:40:43.803Z,99.99
2022-11-16T04:41:43.880Z,99.99
2022-11-16T04:42:43.681Z,99.99
2022-11-16T04:43:43.819Z,99.99
2022-11-16T04:44:44.040Z,99.99
2022-11-16T04:45:44.053Z,99.99
2022-11-16T04:46:44.048Z,99.99
2022-11-16T04:47:43.849Z,99.99
2022-11-16T04:48:43.650Z,99.99
2022-11-16T04:49:43.694Z,99.99
2022-11-16T04:50:44.279Z,99.99
2022-11-16T04:51:43.610Z,99.99
2022-11-16T04:52:44.297Z,99.99
2022-11-16T04:53:43.891Z,99.99
2022-11-16T04:54:44.118Z,99.99
2022-11-16T04:55:43.678Z,99.99
2022-11-16T04:56:44.116Z,99.99
2022-11-16T04:57:44.330Z,99.99
2022-11-16T04:58:43.717Z,99.99
2022-11-16T04:59:43.597Z,99.99
2022-11-16T05:00:43.938Z,99.99
2022-11-16T05:01:44.237Z,99.99
2022-11-16T05:02:43.548Z,99.99
2022-11-16T05:03:43.555Z,99.99
2022-11-16T05:04:43.556Z,99.99
2022-11-16T05:05:43.567Z,99.99
2022-11-16T05:06:43.777Z,99.99
2022-11-16T05:07:43.639Z,99.99
2022-11-16T05:08:44.530Z,99.99
2022-11-16T05:09:43.499Z,99.99
2022-11-16T05:10:43.607Z,99.99
2022-11-16T05:11:43.489Z,99.99
2022-11-16T05:12:43.507Z,99.99
2022-11-16T05:13:43.508Z,99.99
2022-11-16T05:14:43.479Z,99.99
2022-11-16T05:15:43.535Z,99.99
2022-11-16T05:16:43.484Z,99.99
2022-11-16T05:17:43.456Z,99.99
2022-11-16T05:18:43.455Z,99.99
2022-11-16T05:19:43.465Z,99.99
2022-11-16T05:20:43.675Z,99.99
2022-11-16T05:21:43.474Z,99.99
2022-11-16T05:22:43.686Z,99.99
2022-11-16T05:23:43.704Z,99.99
2022-11-16T05:24:43.495Z,99.99
2022-11-16T05:25:43.703Z,99.99
2022-11-16T05:26:43.563Z,99.99
2022-11-16T05:27:43.722Z,99.99
2022-11-16T05:28:43.381Z,99.99
2022-11-16T05:29:43.543Z,99.99
2022-11-16T05:30:43.373Z,99.99
2022-11-16T05:31:43.743Z,99.99
2022-11-16T05:32:43.752Z,99.99
2022-11-16T05:33:43.342Z,99.99
2022-11-16T05:34:43.739Z,99.99
2022-11-16T05:35:43.980Z,99.99
2022-11-16T05:36:43.821Z,99.99
2022-11-16T05:37:43.993Z,99.99
2022-11-16T05:38:43.996Z,99.99
2022-11-16T05:39:44.014Z,99.99
2022-11-16T05:40:43.300Z,99.99
2022-11-16T05:41:43.814Z,99.99
2022-11-16T05:42:43.290Z,99.99
2022-11-16T05:43:43.269Z,99.99
2022-11-16T05:44:43.261Z,99.99
2022-11-16T05:45:43.428Z,99.99
2022-11-16T05:46:43.641Z,99.99
2022-11-16T05:47:43.280Z,99.99
2022-11-16T05:48:43.472Z,99.99
2022-11-16T05:49:43.870Z,99.99
2022-11-16T05:50:43.440Z,99.99
2022-11-16T05:51:44.087Z,99.99
2022-11-16T05:52:43.270Z,99.99
2022-11-16T05:53:43.279Z,99.99
2022-11-16T05:54:43.279Z,99.99
2022-11-16T05:55:43.605Z,99.99
2022-11-16T05:56:44.644Z,99.99
2022-11-16T05:57:43.170Z,99.99
2022-11-16T05:58:43.168Z,99.99
2022-11-16T05:59:43.170Z,99.99
2022-11-16T06:00:43.170Z,99.99
2022-11-16T06:01:43.149Z,99.99
2022-11-16T06:02:43.210Z,99.99
2022-11-16T06:03:43.154Z,99.99
2022-11-16T06:04:43.149Z,99.99
2022-11-16T06:05:43.159Z,99.99
2022-11-16T06:06:43.167Z,99.99
2022-11-16T06:07:43.177Z,99.99
2022-11-16T06:08:43.189Z,99.99
2022-11-16T06:09:43.198Z,99.99
2022-11-16T06:10:43.196Z,99.99
2022-11-16T06:11:43.208Z,99.99
2022-11-16T06:12:43.226Z,99.99
2022-11-16T06:13:43.253Z,99.99
2022-11-16T06:14:43.237Z,99.99
2022-11-16T06:17:09.247Z,99.99
2022-11-16T06:18:09.455Z,99.99
2022-11-16T06:19:09.467Z,99.99
2022-11-16T06:20:09.474Z,99.99
2022-11-16T06:21:09.475Z,99.99
2022-11-16T06:22:09.485Z,99.99
2022-11-16T06:23:09.497Z,99.99
2022-11-16T06:24:09.312Z,99.99
2022-11-16T06:25:09.295Z,99.99
2022-11-16T06:26:09.525Z,99.99
2022-11-16T06:27:08.954Z,99.99
2022-11-16T06:28:08.953Z,99.99
2022-11-16T06:29:09.122Z,99.99
2022-11-16T06:30:09.153Z,99.99
2022-11-16T06:31:09.134Z,99.99
2022-11-16T06:32:09.143Z,99.99
2022-11-16T06:33:08.943Z,99.99
2022-11-16T06:34:09.364Z,99.99
2022-11-16T06:35:08.984Z,99.99
2022-11-16T06:36:08.973Z,99.99
2022-11-16T06:37:08.973Z,99.99
2022-11-16T06:38:09.192Z,99.99
2022-11-16T06:39:09.196Z,99.99
2022-11-16T06:40:09.208Z,99.99
2022-11-16T06:41:09.413Z,99.99
2022-11-16T06:42:09.210Z,99.99
2022-11-16T06:43:09.042Z,99.99
2022-11-16T06:44:09.031Z,99.99
2022-11-16T06:45:09.043Z,99.99
2022-11-16T06:46:08.851Z,99.99
2022-11-16T06:47:08.861Z,99.99
2022-11-16T06:48:08.870Z,99.99
2022-11-16T06:49:08.861Z,99.99
2022-11-16T06:50:09.110Z,99.99
2022-11-16T06:51:08.860Z,99.99
2022-11-16T06:52:08.873Z,99.99
2022-11-16T06:53:08.871Z,99.99
2022-11-16T06:54:08.889Z,99.99
2022-11-16T06:55:08.756Z,99.99
2022-11-16T06:56:10.428Z,99.99
2022-11-16T06:57:08.900Z,99.99
2022-11-16T06:58:08.810Z,99.99
2022-11-16T06:59:08.729Z,99.99
2022-11-16T07:00:08.726Z,99.99
2022-11-16T07:01:08.939Z,99.99
2022-11-16T07:02:08.822Z,99.99
2022-11-16T07:03:08.747Z,99.99
2022-11-16T07:04:08.708Z,99.99
2022-11-16T07:05:08.761Z,99.99
2022-11-16T07:06:08.897Z,99.99
2022-11-16T07:07:09.020Z,99.99
2022-11-16T07:08:08.675Z,99.99
2022-11-16T07:09:08.997Z,99.99
2022-11-16T07:10:09.018Z,99.99
2022-11-16T07:11:09.006Z,99.99
2022-11-16T07:12:09.111Z,99.99
2022-11-16T07:13:09.016Z,99.99
2022-11-16T07:14:08.814Z,99.99
2022-11-16T07:15:08.635Z,99.99
2022-11-16T07:16:08.627Z,99.99
2022-11-16T07:17:09.778Z,99.99
2022-11-16T07:18:08.616Z,99.99
2022-11-16T07:19:08.608Z,99.99
2022-11-16T07:20:08.606Z,99.99
2022-11-16T07:21:08.623Z,99.99
2022-11-16T07:22:08.643Z,99.99
2022-11-16T07:23:13.860Z,99.99
2022-11-16T07:24:08.661Z,99.99
2022-11-16T07:25:08.675Z,99.99
2022-11-16T07:26:08.552Z,99.99
2022-11-16T07:27:08.707Z,99.99
2022-11-16T07:28:08.832Z,99.99
2022-11-16T07:29:08.531Z,99.99
2022-11-16T07:30:08.524Z,99.99
2022-11-16T07:31:08.517Z,99.99
2022-11-16T07:32:08.536Z,99.99
2022-11-16T07:33:08.773Z,99.99
2022-11-16T07:34:08.782Z,99.99
2022-11-16T07:35:08.493Z,99.99
2022-11-16T07:36:08.483Z,99.99
2022-11-16T07:37:08.822Z,99.99
2022-11-16T07:38:08.841Z,99.99
2022-11-16T07:39:08.863Z,99.99
2022-11-16T07:40:08.781Z,99.99
2022-11-16T07:41:08.480Z,99.99
2022-11-16T07:42:08.591Z,99.99
2022-11-16T07:43:08.431Z,99.99
2022-11-16T07:44:11.929Z,99.99
2022-11-16T07:45:08.621Z,99.99
2022-11-16T07:46:44.767Z,99.99
2022-11-16T07:47:08.700Z,99.99
2022-11-16T07:48:08.649Z,99.99
2022-11-16T07:49:11.547Z,99.99
2022-11-16T07:50:08.862Z,99.99
2022-11-16T07:51:08.859Z,99.99
2022-11-16T07:52:08.398Z,99.99
2022-11-16T07:53:08.506Z,99.95
2022-11-16T07:54:08.669Z,99.99
2022-11-16T07:55:09.099Z,99.99
2022-11-16T07:56:09.110Z,99.99
2022-11-16T07:57:09.150Z,99.99
2022-11-16T07:58:08.358Z,99.99
2022-11-16T07:59:09.127Z,99.99
2022-11-16T08:00:08.337Z,99.90
2022-11-16T08:01:09.129Z,99.59
2022-11-16T08:02:08.380Z,99.18
2022-11-16T08:04:19.808Z,99.18
2022-11-16T08:05:19.816Z,98.98
2022-11-16T08:06:19.518Z,98.68
2022-11-16T08:07:19.851Z,98.68
2022-11-16T08:08:19.867Z,98.06
2022-11-16T08:09:19.845Z,98.57
2022-11-16T08:10:19.869Z,98.68
2022-11-16T08:11:19.466Z,98.77
2022-11-16T08:12:19.476Z,98.47
2022-11-16T08:13:19.466Z,98.27
2022-11-16T08:14:19.468Z,98.27
2022-11-16T08:15:19.475Z,97.91
2022-11-16T08:16:19.485Z,97.61
2022-11-16T08:17:19.487Z,97.61
2022-11-16T08:18:19.420Z,96.69
2022-11-16T08:19:19.415Z,96.69
2022-11-16T08:20:19.406Z,96.28
2022-11-16T08:21:20.699Z,96.38
2022-11-16T08:22:19.424Z,96.48
2022-11-16T08:23:19.384Z,96.59
2022-11-16T08:24:19.465Z,97.30
2022-11-16T08:25:19.477Z,95.87
2022-11-16T08:26:19.493Z,95.16
2022-11-16T08:27:19.502Z,95.01
2022-11-16T08:28:19.503Z,94.71
2022-11-16T08:29:19.524Z,93.69
2022-11-16T08:30:19.353Z,94.09
2022-11-16T08:31:19.542Z,94.09
2022-11-16T08:32:19.365Z,93.89
2022-11-16T08:33:19.372Z,94.20
2022-11-16T08:34:19.302Z,93.89
2022-11-16T08:35:19.604Z,93.59
2022-11-16T08:36:19.407Z,93.07
2022-11-16T08:37:19.311Z,92.87
2022-11-16T08:38:19.410Z,92.93
2022-11-16T08:39:19.411Z,92.63
2022-11-16T08:40:19.441Z,92.93
2022-11-16T08:41:19.404Z,94.05
2022-11-16T08:42:19.491Z,93.54
2022-11-16T08:43:19.649Z,92.63
2022-11-16T08:44:19.668Z,93.13
2022-11-16T08:45:19.671Z,92.93
2022-11-16T08:46:19.660Z,92.42
2022-11-16T08:47:19.691Z,92.63
2022-11-16T08:48:19.779Z,93.24
2022-11-16T08:49:19.290Z,93.33
2022-11-16T08:50:19.270Z,93.33
2022-11-16T08:51:20.389Z,93.13
2022-11-16T08:52:19.324Z,92.52
2022-11-16T08:53:19.499Z,92.11
2022-11-16T08:54:19.509Z,91.97
2022-11-16T08:55:19.158Z,92.27
2022-11-16T08:56:19.139Z,91.71
2022-11-16T08:57:19.742Z,91.66
2022-11-16T08:58:19.338Z,91.71
2022-11-16T08:59:19.339Z,90.59
2022-11-16T09:00:19.128Z,91.30
2022-11-16T09:01:19.261Z,91.56
2022-11-16T09:02:19.128Z,91.09
2022-11-16T09:03:19.387Z,91.20
2022-11-16T09:04:19.380Z,91.09
2022-11-16T09:05:19.167Z,91.30
2022-11-16T09:06:19.176Z,91.61
2022-11-16T09:07:19.448Z,92.01
2022-11-16T09:08:19.976Z,91.40
2022-11-16T09:09:19.396Z,91.40
2022-11-16T09:10:19.667Z,91.40
2022-11-16T09:11:19.826Z,91.14
2022-11-16T09:12:19.036Z,91.61
2022-11-16T09:13:19.366Z,91.61
2022-11-16T09:14:19.027Z,91.81
2022-11-16T09:15:19.043Z,91.81
2022-11-16T09:16:19.038Z,92.01
2022-11-16T09:17:23.133Z,91.71
2022-11-16T09:18:19.257Z,90.94
2022-11-16T09:19:19.084Z,91.03
2022-11-16T09:20:19.086Z,91.55
2022-11-16T09:21:19.125Z,91.14
2022-11-16T09:22:19.075Z,91.40
2022-11-16T09:23:24.913Z,91.09
2022-11-16T09:24:19.319Z,90.38
2022-11-16T09:25:19.023Z,91.09
2022-11-16T09:26:19.353Z,90.38
2022-11-16T09:27:19.574Z,91.30
2022-11-16T09:28:19.321Z,91.20
2022-11-16T09:29:18.926Z,90.28
2022-11-16T09:30:19.143Z,90.48
2022-11-16T09:31:23.363Z,90.69
2022-11-16T09:32:19.812Z,90.69
2022-11-16T09:33:18.976Z,90.59
2022-11-16T09:34:19.563Z,89.47
2022-11-16T09:35:19.002Z,89.16
2022-11-16T09:36:19.215Z,89.57
2022-11-16T09:37:18.862Z,89.83
2022-11-16T09:38:30.423Z,88.55
2022-11-16T09:39:30.563Z,88.31
2022-11-16T09:40:19.701Z,88.31
2022-11-16T09:41:19.024Z,88.10
2022-11-16T09:42:19.009Z,87.63
2022-11-16T09:43:18.872Z,87.12
2022-11-16T09:44:19.420Z,87.23
2022-11-16T09:45:19.634Z,87.73
2022-11-16T09:46:19.031Z,88.04
2022-11-16T09:47:19.081Z,88.14
2022-11-16T09:48:18.880Z,88.39
2022-11-16T09:49:19.282Z,89.10
2022-11-16T09:50:18.843Z,88.18
2022-11-16T09:51:19.309Z,88.39
2022-11-16T09:52:18.771Z,88.79
2022-11-16T09:53:18.870Z,87.98
2022-11-16T09:54:18.869Z,88.49
2022-11-16T09:55:18.928Z,88.90
2022-11-16T09:56:22.053Z,88.79
2022-11-16T09:57:18.889Z,88.39
2022-11-16T09:58:18.748Z,88.59
2022-11-16T09:59:19.117Z,88.49
2022-11-16T10:00:19.169Z,88.28
2022-11-16T10:01:18.746Z,88.49
2022-11-16T10:02:19.346Z,88.45
2022-11-16T10:03:19.338Z,87.84
2022-11-16T10:04:18.728Z,88.14
2022-11-16T10:05:19.149Z,88.24
2022-11-16T10:06:18.997Z,88.55
2022-11-16T10:07:19.618Z,87.63
2022-11-16T10:08:19.089Z,88.04
2022-11-16T10:09:18.706Z,87.53
2022-11-16T10:10:19.594Z,87.73
2022-11-16T10:11:18.647Z,87.59
2022-11-16T10:12:18.629Z,86.06
2022-11-16T10:13:18.662Z,86.02
2022-11-16T10:14:18.637Z,86.74
2022-11-16T10:15:18.616Z,86.29
2022-11-16T10:16:18.614Z,85.27
2022-11-16T10:17:18.640Z,85.78
2022-11-16T10:18:18.618Z,86.19
2022-11-16T10:19:18.633Z,85.11
2022-11-16T10:20:18.636Z,85.58
2022-11-16T10:21:18.646Z,85.27
2022-11-16T10:22:18.647Z,84.66
2022-11-16T10:23:18.656Z,85.37
2022-11-16T10:24:18.577Z,85.37
2022-11-16T10:25:18.559Z,84.52
2022-11-16T10:26:18.534Z,83.91
2022-11-16T10:27:21.964Z,83.40
2022-11-16T10:28:18.546Z,83.67
2022-11-16T10:29:18.824Z,82.40
2022-11-16T10:30:18.704Z,81.15
2022-11-16T10:31:18.495Z,80.71
2022-11-16T10:32:18.505Z,80.26
2022-11-16T10:33:18.698Z,78.91
2022-11-16T10:34:18.725Z,77.04
2022-11-16T10:35:18.724Z,75.99
2022-11-16T10:36:18.993Z,75.59
2022-11-16T10:37:18.803Z,75.12
2022-11-16T10:38:18.623Z,75.01
2022-11-16T10:39:18.602Z,74.04
2022-11-16T10:40:18.826Z,75.32
2022-11-16T10:41:18.622Z,77.19
2022-11-16T10:42:18.841Z,77.73
2022-11-16T10:43:18.843Z,77.73
2022-11-16T10:44:18.853Z,78.55
2022-11-16T10:45:18.407Z,77.80
2022-11-16T10:46:18.871Z,76.95
2022-11-16T10:47:18.875Z,76.10
2022-11-16T10:48:19.023Z,74.68
2022-11-16T10:49:18.630Z,74.34
2022-11-16T10:50:18.704Z,73.97
2022-11-16T10:51:18.595Z,74.82
2022-11-16T10:52:19.057Z,75.32
2022-11-16T10:53:19.057Z,75.43
2022-11-16T10:54:19.062Z,74.34
2022-11-16T10:55:18.720Z,75.05
2022-11-16T10:56:18.321Z,72.55
2022-11-16T10:57:19.080Z,72.75
2022-11-16T10:58:18.792Z,72.75
2022-11-16T10:59:18.458Z,72.62
2022-11-16T11:00:22.232Z,71.91
2022-11-16T11:01:18.323Z,72.55
2022-11-16T11:02:18.490Z,73.46
2022-11-16T11:03:18.300Z,74.28
2022-11-16T11:04:18.319Z,74.28
2022-11-16T11:05:18.342Z,74.58
2022-11-16T11:06:19.759Z,74.79
2022-11-16T11:07:18.376Z,71.94
2022-11-16T11:08:18.342Z,71.94
2022-11-16T11:09:18.677Z,72.48
2022-11-16T11:10:18.268Z,72.78
2022-11-16T11:11:18.368Z,72.38
2022-11-16T11:12:18.359Z,72.92
2022-11-16T11:13:18.359Z,73.54
2022-11-16T11:14:18.369Z,74.08
2022-11-16T11:15:24.275Z,74.58
2022-11-16T11:16:18.308Z,74.69
2022-11-16T11:17:18.389Z,74.28
2022-11-16T11:18:18.188Z,74.82
2022-11-16T11:19:18.549Z,73.91
2022-11-16T11:20:18.488Z,74.41
2022-11-16T11:21:18.429Z,74.76
2022-11-16T11:22:18.343Z,76.08
2022-11-16T11:23:18.435Z,76.18
2022-11-16T11:24:43.510Z,75.88
2022-11-16T11:25:18.121Z,75.57
2022-11-16T11:26:18.116Z,76.18
2022-11-16T11:27:18.326Z,75.78
2022-11-16T11:28:18.536Z,75.84
2022-11-16T11:29:18.587Z,75.64
2022-11-16T11:30:18.087Z,75.64
2022-11-16T11:31:18.165Z,74.82
2022-11-16T11:32:23.789Z,74.93
2022-11-16T11:33:18.346Z,74.32
2022-11-16T11:34:18.577Z,74.79
2022-11-16T11:35:18.605Z,74.99
2022-11-16T11:36:18.075Z,75.09
2022-11-16T11:37:18.726Z,75.67
2022-11-16T11:38:18.745Z,75.06
2022-11-16T11:39:18.094Z,75.77
2022-11-16T11:40:18.033Z,76.28
2022-11-16T11:41:18.134Z,75.57
2022-11-16T11:42:18.146Z,74.15
2022-11-16T11:43:19.013Z,74.55
2022-11-16T11:44:18.234Z,73.84
2022-11-16T11:45:18.407Z,73.63
2022-11-16T11:46:18.384Z,74.65
2022-11-16T11:47:55.538Z,73.84
2022-11-16T11:48:18.005Z,73.13
2022-11-16T11:49:18.084Z,72.82
2022-11-16T11:50:18.193Z,71.94
2022-11-16T11:51:18.020Z,73.47
2022-11-16T11:52:18.016Z,74.28
2022-11-16T11:53:18.213Z,74.28
2022-11-16T11:54:18.015Z,74.18
2022-11-16T11:55:18.021Z,74.28
2022-11-16T11:56:18.543Z,74.79
2022-11-16T11:57:17.933Z,74.79
2022-11-16T11:58:17.942Z,74.69
2022-11-16T11:59:17.892Z,73.19
2022-11-16T12:00:17.933Z,73.40
2022-11-16T12:01:23.768Z,74.52
2022-11-16T12:02:17.872Z,73.91
2022-11-16T12:03:17.959Z,75.02
2022-11-16T12:04:17.870Z,75.43
2022-11-16T12:05:17.885Z,75.54
2022-11-16T12:06:17.921Z,74.62
2022-11-16T12:07:17.922Z,74.52
2022-11-16T12:08:17.861Z,74.41
2022-11-16T12:09:17.901Z,74.99
2022-11-16T12:10:17.912Z,75.20
2022-11-16T12:11:17.919Z,74.18
2022-11-16T12:12:17.820Z,72.96
2022-11-16T12:13:17.833Z,72.65
2022-11-16T12:14:17.830Z,74.08
2022-11-16T12:15:18.042Z,73.57
2022-11-16T12:16:17.848Z,73.06
2022-11-16T12:17:17.857Z,74.28
2022-11-16T12:18:17.971Z,72.31
2022-11-16T12:19:17.765Z,70.92
2022-11-16T12:20:17.979Z,71.43
2022-11-16T12:21:17.789Z,71.53
2022-11-16T12:22:17.875Z,71.19
2022-11-16T12:23:17.719Z,71.40
2022-11-16T12:24:17.717Z,70.99
2022-11-16T12:25:18.107Z,70.38
2022-11-16T12:26:17.708Z,70.58
2022-11-16T12:27:17.697Z,70.38
2022-11-16T12:28:17.696Z,70.79
2022-11-16T12:29:17.727Z,69.70
2022-11-16T12:30:17.736Z,69.26
2022-11-16T12:31:17.736Z,70.07
2022-11-16T12:32:17.670Z,69.87
2022-11-16T12:33:17.646Z,70.38
2022-11-16T12:34:17.677Z,69.67
2022-11-16T12:35:17.691Z,70.48
2022-11-16T12:36:17.671Z,69.87
2022-11-16T12:37:17.716Z,70.18
2022-11-16T12:38:21.768Z,70.38
2022-11-16T12:39:17.776Z,70.07
2022-11-16T12:40:17.755Z,70.28
2022-11-16T12:41:17.765Z,70.89
2022-11-16T12:42:17.705Z,70.28
2022-11-16T12:43:17.795Z,71.09
2022-11-16T12:44:17.638Z,71.60
2022-11-16T12:45:17.839Z,71.16
2022-11-16T12:46:17.752Z,70.96
2022-11-16T12:47:17.846Z,70.96
2022-11-16T12:48:17.555Z,71.87
2022-11-16T12:49:17.864Z,71.67
2022-11-16T12:50:17.588Z,71.57
2022-11-16T12:51:17.582Z,71.26
2022-11-16T12:52:17.556Z,70.86
2022-11-16T12:53:17.574Z,71.47
2022-11-16T12:54:17.709Z,70.55
2022-11-16T12:55:26.713Z,71.03
2022-11-16T12:56:17.724Z,71.12
2022-11-16T12:57:17.511Z,71.03
2022-11-16T12:58:17.521Z,71.94