createdAt,value
2019-05-13T05:21:12.081Z,100287.97
2019-05-13T05:24:11.368Z,100293.90
2019-05-13T05:27:14.674Z,100294.98
2019-05-13T05:30:32.217Z,100292.38
2019-05-13T05:33:44.094Z,100293.58
2019-05-13T05:36:57.543Z,100294.03
2019-05-13T05:39:31.580Z,100293.30
2019-05-13T05:42:06.335Z,100294.81
2019-05-13T05:44:42.165Z,100304.40
2019-05-13T05:47:17.177Z,100299.52
2019-05-13T05:49:51.658Z,100293.66
2019-05-13T05:52:27.395Z,100301.50
2019-05-13T05:55:02.392Z,100305.25
2019-05-13T07:23:52.166Z,100296.38
2019-05-13T07:26:22.245Z,100299.67
2019-05-13T07:28:55.855Z,100300.33
2019-05-13T07:31:27.858Z,100303.61
2019-05-13T07:34:02.059Z,100295.00
2019-05-13T07:36:33.426Z,100292.64
2019-05-13T07:39:06.489Z,100305.92
2019-05-13T07:41:39.732Z,100305.16
2019-05-13T07:44:12.244Z,100313.62
2019-05-13T07:46:43.962Z,100311.42
2019-05-13T07:49:16.958Z,100305.22
2019-05-13T07:51:48.379Z,100301.96
2019-05-13T07:54:22.054Z,100312.27
2019-05-13T07:57:07.843Z,100301.37
2019-05-13T07:59:35.688Z,100313.75
2019-05-13T08:02:12.419Z,100309.27
2019-05-13T08:05:02.449Z,100319.03
2019-05-13T08:07:35.122Z,100317.24
2019-05-13T08:10:07.480Z,100327.20
2019-05-13T08:12:41.157Z,100327.75
2019-05-13T08:15:13.420Z,100330.19
2019-05-13T08:17:47.666Z,100328.11
2019-05-13T08:20:18.582Z,100328.47
2019-05-13T08:22:51.997Z,100327.81
2019-05-13T08:25:23.935Z,100329.48
2019-05-13T08:27:55.404Z,100331.08
2019-05-13T08:30:27.238Z,100338.23
2019-05-13T08:32:58.888Z,100345.22
2019-05-13T08:35:31.514Z,100341.94
2019-05-13T08:38:03.285Z,100338.79
2019-05-13T08:40:35.546Z,100350.09
2019-05-13T08:43:08.490Z,100344.75
2019-05-13T08:45:42.045Z,100339.80
2019-05-13T08:48:13.521Z,100343.88
2019-05-13T08:50:45.295Z,100344.81
2019-05-13T08:53:17.345Z,100349.66
2019-05-13T08:55:51.577Z,100357.74
2019-05-13T08:58:22.860Z,100348.95
2019-05-13T09:00:58.961Z,100351.88
2019-05-13T09:03:32.587Z,100347.53
2019-05-13T09:06:04.363Z,100351.73
2019-05-13T09:08:36.610Z,100350.77
2019-05-13T09:11:08.626Z,100353.06
2019-05-13T09:13:42.280Z,100348.48
2019-05-13T09:16:14.165Z,100359.45
2019-05-13T09:18:46.047Z,100356.48
2019-05-13T09:21:22.464Z,100356.94
2019-05-13T09:23:54.978Z,100352.17
2019-05-13T09:26:26.844Z,100353.08
2019-05-13T09:29:01.254Z,100353.32
2019-05-13T09:31:34.309Z,100351.07
2019-05-13T09:34:06.216Z,100345.78
2019-05-13T09:36:37.928Z,100346.52
2019-05-13T09:39:12.745Z,100358.84
2019-05-13T09:41:45.227Z,100356.63
2019-05-13T09:44:17.436Z,100353.84
2019-05-13T09:46:51.580Z,100355.97
2019-05-13T09:49:23.720Z,100354.42
2019-05-13T09:51:55.714Z,100347.44
2019-05-13T09:54:27.641Z,100349.34
2019-05-13T09:57:01.713Z,100345.50
2019-05-13T09:59:33.186Z,100349.16
2019-05-13T10:02:05.229Z,100342.86
2019-05-13T10:04:36.671Z,100356.20
2019-05-13T10:07:11.949Z,100345.81
2019-05-13T10:09:47.539Z,100355.33
2019-05-13T10:12:16.491Z,100349.89
2019-05-13T10:14:48.327Z,100344.00
2019-05-13T10:17:21.950Z,100347.41
2019-05-13T10:19:53.656Z,100335.98
2019-05-13T10:22:25.666Z,100330.59
2019-05-13T10:24:57.107Z,100331.83
2019-05-13T10:27:33.453Z,100340.22
2019-05-13T10:30:06.279Z,100327.28
2019-05-13T10:32:49.057Z,100330.01
2019-05-13T10:39:11.865Z,100321.91
2019-05-13T10:42:12.114Z,100331.30
2019-05-13T10:44:55.081Z,100330.16
2019-05-13T10:47:43.803Z,100333.35
2019-05-13T10:50:27.843Z,100339.66
2019-05-13T10:53:18.125Z,100341.76
2019-05-13T10:56:15.562Z,100339.75
2019-05-13T10:58:53.403Z,100341.12
2019-05-13T11:01:51.898Z,100348.19
2019-05-13T11:04:24.404Z,100344.94
2019-05-13T11:06:59.529Z,100344.92
2019-05-13T11:09:53.229Z,100338.87
2019-05-13T11:12:33.648Z,100333.01
2019-05-13T11:15:10.530Z,100337.91
2019-05-13T11:17:44.103Z,100337.15
2019-05-13T11:20:22.106Z,100334.13
2019-05-13T11:23:12.616Z,100335.00
2019-05-13T11:25:43.629Z,100340.43
2019-05-13T11:28:21.106Z,100342.81
2019-05-13T11:31:02.833Z,100338.93
2019-05-13T11:33:38.202Z,100334.34
2019-05-13T11:36:19.050Z,100331.35
2019-05-13T11:38:53.081Z,100335.39
2019-05-13T11:41:28.015Z,100319.88
2019-05-13T11:44:13.003Z,100316.52
2019-05-13T11:46:35.700Z,100318.87
2019-05-13T11:49:11.843Z,100317.61
2019-05-13T11:51:47.210Z,100326.70
2019-05-13T11:54:22.376Z,100324.64
2019-05-13T11:57:02.775Z,100334.58
2019-05-13T11:59:36.712Z,100332.84
2019-05-13T12:02:13.449Z,100340.16
2019-05-13T12:04:53.557Z,100331.20
2019-05-13T12:07:32.265Z,100321.86
2019-05-13T12:10:15.195Z,100326.27
2019-05-13T12:12:47.028Z,100321.81
2019-05-13T12:15:32.787Z,100318.63
2019-05-13T12:17:54.348Z,100319.98
2019-05-13T12:20:26.864Z,100320.57
2019-05-13T12:22:58.890Z,100322.33
2019-05-13T12:25:33.507Z,100324.92
2019-05-13T12:28:04.483Z,100324.63
2019-05-13T12:30:38.049Z,100328.20
2019-05-13T12:33:13.518Z,100340.13
2019-05-13T12:35:47.947Z,100345.47
2019-05-13T12:38:21.983Z,100342.52
2019-05-13T12:40:53.379Z,100341.52
2019-05-13T12:43:25.472Z,100332.30
2019-05-13T12:45:57.656Z,100338.63
2019-05-13T12:48:29.311Z,100334.46
2019-05-13T12:51:03.053Z,100345.19
2019-05-13T12:53:35.090Z,100345.33
2019-05-13T12:56:07.947Z,100339.41
2019-05-13T12:58:39.511Z,100334.55
2019-05-13T13:01:12.842Z,100327.77
2019-05-13T13:03:45.380Z,100334.14
2019-05-13T13:06:30.348Z,100320.48
2019-05-13T13:08:51.294Z,100315.27
2019-05-13T13:11:23.719Z,100316.45
2019-05-13T13:13:59.544Z,100319.05
2019-05-13T13:16:34.255Z,100322.70
2019-05-13T13:19:02.760Z,100322.26
2019-05-13T13:21:37.781Z,100313.08
2019-05-13T13:24:08.229Z,100309.81
2019-05-13T13:26:42.821Z,100281.70
2019-05-13T13:29:13.766Z,100274.48
2019-05-13T13:31:45.236Z,100260.41
2019-05-13T13:34:18.297Z,100255.56
2019-05-13T13:36:52.659Z,100253.69
2019-05-13T13:39:25.622Z,100253.66
2019-05-13T13:41:57.793Z,100256.09
2019-05-13T13:44:34.996Z,100249.25
2019-05-13T13:47:03.618Z,100248.33
2019-05-13T13:49:35.645Z,100245.70
2019-05-13T13:52:07.746Z,100254.15
2019-05-13T13:54:43.844Z,100253.81
2019-05-13T13:57:13.596Z,100243.89
2019-05-13T14:00:16.126Z,100242.09
2019-05-13T14:02:23.953Z,100242.75
2019-05-13T14:04:54.145Z,100248.17
2019-05-13T14:07:34.981Z,100248.84
2019-05-13T14:10:06.486Z,100254.00
2019-05-13T14:12:34.576Z,100252.06
2019-05-13T14:15:07.363Z,100251.33
2019-05-13T14:17:41.886Z,100248.92
2019-05-13T14:20:14.184Z,100242.08
2019-05-13T14:22:45.904Z,100237.09
2019-05-13T14:25:17.834Z,100227.64
2019-05-13T14:27:52.496Z,100234.98
2019-05-13T14:30:24.025Z,100244.45
2019-05-13T14:32:55.930Z,100259.62
2019-05-13T14:35:27.590Z,100251.97
2019-05-13T14:37:59.313Z,100248.70
2019-05-13T14:40:31.976Z,100251.81
2019-05-13T14:43:03.960Z,100256.27
2019-05-13T14:45:36.095Z,100253.81
2019-05-13T14:48:07.674Z,100247.56
2019-05-13T14:50:41.392Z,100241.82
2019-05-13T14:53:12.612Z,100244.05
2019-05-13T14:55:44.897Z,100252.31
2019-05-13T14:58:16.850Z,100243.63
2019-05-13T15:01:09.922Z,100238.92
2019-05-13T15:03:22.649Z,100233.19
2019-05-13T15:05:54.441Z,100228.22
2019-05-13T15:08:26.628Z,100231.36
2019-05-13T15:10:58.528Z,100234.23
2019-05-13T15:13:31.914Z,100224.41
2019-05-13T15:16:04.256Z,100232.54
2019-05-13T15:18:36.323Z,100234.68
2019-05-13T15:21:09.020Z,100240.58
2019-05-13T15:23:42.464Z,100232.78
2019-05-13T15:26:14.720Z,100228.48
2019-05-13T15:28:51.155Z,100228.48
2019-05-13T15:31:22.480Z,100222.27
2019-05-13T15:33:54.215Z,100221.55
2019-05-13T15:36:25.746Z,100225.97
2019-05-13T15:38:57.284Z,100222.26
2019-05-13T15:41:29.186Z,100216.72
2019-05-13T15:44:03.443Z,100216.23
2019-05-13T15:46:35.357Z,100209.66
2019-05-13T15:49:13.409Z,100209.30
2019-05-13T15:51:45.759Z,100201.89
2019-05-13T15:54:22.114Z,100202.00
2019-05-13T15:56:53.155Z,100203.09
2019-05-13T15:59:25.201Z,100199.87
2019-05-13T16:02:04.205Z,100197.94
2019-05-13T16:04:48.977Z,100198.05
2019-05-13T16:07:12.259Z,100192.79
2019-05-13T16:09:48.568Z,100202.84
2019-05-13T16:12:21.397Z,100204.52
2019-05-13T16:14:53.454Z,100200.46
2019-05-13T16:17:37.889Z,100194.47
2019-05-13T16:20:08.649Z,100183.22
2019-05-13T16:22:53.248Z,100185.27
2019-05-13T16:25:24.167Z,100192.68
2019-05-13T16:28:06.655Z,100199.25
2019-05-13T16:30:43.113Z,100193.99
2019-05-13T16:33:42.713Z,100193.41
2019-05-13T16:36:38.868Z,100204.99
2019-05-13T16:41:16.636Z,100212.41
2019-05-13T16:43:04.290Z,100212.41
2019-05-13T16:46:01.842Z,100215.41
2019-05-13T16:48:42.531Z,100204.62
2019-05-13T16:51:52.392Z,100208.80
2019-05-13T16:54:54.639Z,100213.58
2019-05-13T16:58:01.934Z,100219.05
2019-05-13T17:01:33.364Z,100221.94
2019-05-13T17:05:19.267Z,100218.94
2019-05-13T17:08:27.424Z,100222.41
2019-05-13T17:11:09.029Z,100223.36
2019-05-13T17:13:46.240Z,100228.98
2019-05-13T17:16:21.330Z,100226.20
2019-05-13T17:19:35.544Z,100213.52
2019-05-13T17:22:31.722Z,100213.89
2019-05-13T17:25:04.322Z,100228.34
2019-05-13T17:31:12.506Z,100233.13
2019-05-13T17:33:45.206Z,100224.75
2019-05-13T17:36:18.604Z,100229.38
2019-05-13T17:46:10.634Z,100231.36
2019-05-13T17:48:43.753Z,100231.23
2019-05-13T17:53:58.071Z,100226.68
2019-05-13T17:54:53.129Z,100229.92
2019-05-13T17:57:24.916Z,100220.66
2019-05-13T17:59:59.877Z,100222.33
2019-05-13T18:03:01.981Z,100231.25
2019-05-13T18:05:38.812Z,100234.02
2019-05-13T18:08:11.427Z,100236.22
2019-05-13T18:10:44.199Z,100243.30
2019-05-13T18:13:16.018Z,100241.24
2019-05-13T18:15:48.024Z,100239.56
2019-05-13T18:18:21.577Z,100243.65
2019-05-13T18:20:53.500Z,100244.73
2019-05-13T18:23:31.173Z,100253.24
2019-05-13T18:26:03.014Z,100254.55
2019-05-13T18:28:39.391Z,100253.76
2019-05-13T18:31:12.284Z,100254.47
2019-05-13T18:33:44.675Z,100262.05
2019-05-13T18:36:16.398Z,100264.13
2019-05-13T18:38:47.906Z,100270.29
2019-05-13T18:41:25.231Z,100271.23
2019-05-13T18:44:01.295Z,100265.38
2019-05-13T18:46:34.530Z,100270.05
2019-05-13T18:49:06.262Z,100265.31
2019-05-13T18:51:37.843Z,100262.82
2019-05-13T18:54:12.063Z,100263.39
2019-05-13T18:56:42.844Z,100257.94
2019-05-13T18:59:14.415Z,100249.90
2019-05-13T19:01:46.406Z,100251.07
2019-05-13T19:04:19.244Z,100250.56
2019-05-13T19:06:52.188Z,100245.52
2019-05-13T19:09:24.467Z,100247.40
2019-05-13T19:12:01.227Z,100245.75
2019-05-13T19:14:32.629Z,100238.86
2019-05-13T19:17:04.792Z,100241.15
2019-05-13T19:19:36.779Z,100242.46
2019-05-13T19:22:08.550Z,100245.31
2019-05-13T19:24:46.104Z,100248.23
2019-05-13T19:27:17.960Z,100242.02
2019-05-13T19:29:55.797Z,100241.27
2019-05-13T19:32:32.181Z,100240.02
2019-05-13T19:35:03.553Z,100239.88
2019-05-13T19:37:35.621Z,100238.39
2019-05-13T19:40:07.499Z,100233.65
2019-05-13T19:42:41.833Z,100219.42
2019-05-13T19:45:14.118Z,100217.97
2019-05-13T19:47:46.305Z,100216.06
2019-05-13T19:50:18.700Z,100208.34
2019-05-13T19:52:51.897Z,100201.65
2019-05-13T19:55:23.912Z,100201.79
2019-05-13T19:57:55.437Z,100203.90
2019-05-13T20:00:27.390Z,100199.91
2019-05-13T20:02:59.315Z,100191.67
2019-05-13T20:05:31.776Z,100188.54
2019-05-13T20:08:04.401Z,100189.19
2019-05-13T20:10:35.953Z,100187.74
2019-05-13T20:13:07.877Z,100185.86
2019-05-13T20:15:41.280Z,100175.84
2019-05-13T20:18:13.172Z,100179.87
2019-05-13T20:20:44.931Z,100173.08
2019-05-13T20:23:16.718Z,100167.84
2019-05-13T20:25:52.357Z,100156.52
2019-05-13T20:28:24.044Z,100160.44
2019-05-13T20:30:55.778Z,100157.86
2019-05-13T20:33:27.434Z,100152.05
2019-05-13T20:36:01.404Z,100139.55
2019-05-13T20:38:32.912Z,100140.66
2019-05-13T20:41:04.780Z,100139.91
2019-05-13T20:43:39.376Z,100129.90
2019-05-13T20:46:11.416Z,100133.42
2019-05-13T20:48:43.746Z,100124.25
2019-05-13T20:51:15.519Z,100129.63
2019-05-13T20:53:47.836Z,100130.60
2019-05-13T20:56:21.410Z,100139.41
2019-05-13T20:58:53.196Z,100148.69
2019-05-13T21:01:25.141Z,100158.84
2019-05-13T21:03:56.706Z,100159.78
2019-05-13T21:06:28.515Z,100169.70
2019-05-13T21:09:01.519Z,100173.57
2019-05-13T21:11:33.412Z,100175.88
2019-05-13T21:14:05.455Z,100178.62
2019-05-13T21:16:36.924Z,100196.44
2019-05-13T21:19:08.922Z,100210.81
2019-05-13T21:21:41.719Z,100203.65
2019-05-13T21:24:13.767Z,100207.48
2019-05-13T21:26:45.965Z,100212.87
2019-05-13T21:29:17.686Z,100213.14
2019-05-13T21:31:49.654Z,100215.22
2019-05-13T21:34:25.024Z,100212.92
2019-05-13T21:36:56.718Z,100212.08
2019-05-13T21:39:28.700Z,100197.47
2019-05-13T21:42:02.346Z,100201.97
2019-05-13T21:44:34.507Z,100210.78
2019-05-13T21:47:06.569Z,100225.48
2019-05-13T21:49:38.101Z,100225.98
2019-05-13T21:52:09.926Z,100227.39
2019-05-13T21:54:42.340Z,100231.83
2019-05-13T21:57:14.441Z,100235.71
2019-05-13T21:59:46.032Z,100240.90
2019-05-13T22:02:17.604Z,100243.13
2019-05-13T22:04:51.691Z,100252.55
2019-05-13T22:07:23.767Z,100261.12
2019-05-13T22:09:55.647Z,100267.20
2019-05-13T22:12:27.788Z,100269.70
2019-05-13T22:15:00.994Z,100272.63
2019-05-13T22:17:33.121Z,100272.91
2019-05-13T22:20:05.722Z,100278.05
2019-05-13T22:22:37.576Z,100273.00
2019-05-13T22:25:12.032Z,100278.99
2019-05-13T22:27:43.572Z,100284.34
2019-05-13T22:30:15.971Z,100284.52
2019-05-13T22:32:47.525Z,100272.94
2019-05-13T22:35:18.976Z,100262.37
2019-05-13T22:37:51.209Z,100248.55
2019-05-13T22:40:23.309Z,100245.96
2019-05-13T22:42:56.617Z,100248.14
2019-05-13T22:45:28.173Z,100249.25
2019-05-13T22:47:59.709Z,100244.37
2019-05-13T22:50:31.925Z,100243.63
2019-05-13T22:53:03.958Z,100243.00
2019-05-13T22:55:35.945Z,100232.14
2019-05-13T22:58:07.658Z,100226.89
2019-05-13T23:00:42.362Z,100213.87
2019-05-13T23:03:14.781Z,100208.19
2019-05-13T23:05:46.843Z,100199.20
2019-05-13T23:08:18.274Z,100192.03
2019-05-13T23:10:51.723Z,100184.97
2019-05-13T23:13:23.529Z,100193.20
2019-05-13T23:15:55.597Z,100198.36
2019-05-13T23:18:27.187Z,100196.33
2019-05-13T23:20:58.916Z,100192.16
2019-05-13T23:23:30.952Z,100189.27
2019-05-13T23:26:03.117Z,100190.02
2019-05-13T23:28:35.139Z,100183.45
2019-05-13T23:31:06.912Z,100182.51
2019-05-13T23:33:39.033Z,100182.51
2019-05-13T23:36:12.035Z,100176.05
2019-05-13T23:38:44.307Z,100165.66
2019-05-13T23:41:15.853Z,100148.59
2019-05-13T23:43:47.536Z,100151.02
2019-05-13T23:46:19.253Z,100125.80
2019-05-13T23:48:52.020Z,100109.89
2019-05-13T23:51:24.028Z,100116.71
2019-05-13T23:53:55.759Z,100111.86
2019-05-13T23:56:28.026Z,100095.75
2019-05-13T23:59:00.199Z,100075.94
