createdAt,value
2022-10-22T00:00:04.410Z,6.18
2022-10-22T00:01:06.176Z,6.50
2022-10-22T00:02:08.154Z,6.80
2022-10-22T00:03:10.045Z,7.18
2022-10-22T00:04:11.638Z,6.88
2022-10-22T00:05:13.201Z,6.70
2022-10-22T00:06:14.806Z,5.80
2022-10-22T00:07:17.389Z,6.85
2022-10-22T00:08:18.937Z,7.25
2022-10-22T00:09:20.535Z,6.78
2022-10-22T00:10:22.270Z,7.53
2022-10-22T00:11:23.822Z,6.93
2022-10-22T00:12:25.463Z,6.28
2022-10-22T00:13:27.126Z,7.30
2022-10-22T00:14:28.689Z,7.07
2022-10-22T00:15:30.241Z,7.18
2022-10-22T00:16:31.801Z,6.77
2022-10-22T00:17:33.372Z,6.47
2022-10-22T00:18:35.393Z,6.63
2022-10-22T00:19:37.044Z,6.15
2022-10-22T00:20:38.891Z,6.60
2022-10-22T00:21:40.499Z,7.57
2022-10-22T00:22:42.149Z,6.82
2022-10-22T00:23:44.070Z,6.75
2022-10-22T00:24:45.738Z,7.20
2022-10-22T00:25:47.319Z,6.40
2022-10-22T00:26:48.860Z,6.77
2022-10-22T00:27:50.429Z,6.70
2022-10-22T00:28:52.072Z,6.53
2022-10-22T00:29:53.678Z,6.68
2022-10-22T00:30:59.292Z,6.78
2022-10-22T00:32:00.826Z,6.60
2022-10-22T00:33:02.437Z,6.28
2022-10-22T00:34:04.099Z,6.03
2022-10-22T00:35:05.906Z,6.82
2022-10-22T00:36:08.254Z,7.15
2022-10-22T00:37:10.171Z,6.50
2022-10-22T00:38:11.765Z,6.72
2022-10-22T00:39:16.189Z,6.95
2022-10-22T00:40:17.832Z,7.22
2022-10-22T00:41:19.560Z,7.47
2022-10-22T00:42:23.188Z,7.32
2022-10-22T00:43:24.871Z,6.50
2022-10-22T00:45:04.774Z,6.80
2022-10-22T00:46:06.337Z,7.25
2022-10-22T00:47:07.950Z,6.32
2022-10-22T00:48:11.184Z,6.57
2022-10-22T00:49:12.724Z,6.80
2022-10-22T00:50:19.718Z,6.40
2022-10-22T00:51:21.796Z,6.95
2022-10-22T00:52:23.460Z,7.15
2022-10-22T00:53:31.467Z,6.38
2022-10-22T00:54:33.596Z,6.47
2022-10-22T00:55:35.407Z,6.05
2022-10-22T00:56:37.218Z,6.13
2022-10-22T00:57:38.805Z,6.93
2022-10-22T00:58:45.194Z,6.27
2022-10-22T00:59:47.232Z,6.45
2022-10-22T01:00:49.047Z,6.68
2022-10-22T01:01:52.919Z,6.43
2022-10-22T01:02:54.529Z,5.88
2022-10-22T01:03:56.339Z,6.38
2022-10-22T01:04:57.893Z,6.40
2022-10-22T01:06:00.709Z,6.15
2022-10-22T01:07:02.264Z,6.32
2022-10-22T01:08:03.960Z,5.85
2022-10-22T01:09:36.435Z,6.70
2022-10-22T01:10:53.344Z,6.18
2022-10-22T01:11:59.410Z,6.10
2022-10-22T01:13:16.778Z,5.90
2022-10-22T01:14:34.771Z,6.40
2022-10-22T01:15:51.750Z,5.40
2022-10-22T01:17:10.622Z,5.97
2022-10-22T01:18:24.302Z,5.78
2022-10-22T01:19:38.617Z,5.85
2022-10-22T01:20:55.722Z,5.97
2022-10-22T01:21:59.898Z,6.17
2022-10-22T01:23:21.949Z,5.90
2022-10-22T01:24:43.924Z,5.70
2022-10-22T01:26:09.449Z,5.45
2022-10-22T01:27:31.515Z,5.78
2022-10-22T01:29:12.181Z,5.50
2022-10-22T01:30:14.310Z,5.63
2022-10-22T01:31:16.085Z,5.68
2022-10-22T01:32:19.587Z,5.70
2022-10-22T01:33:22.066Z,6.60
2022-10-22T01:34:23.620Z,6.17
2022-10-22T01:35:31.311Z,6.05
2022-10-22T01:36:32.870Z,6.18
2022-10-22T01:37:36.551Z,5.70
2022-10-22T01:38:38.190Z,4.97
2022-10-22T01:39:39.873Z,6.25
2022-10-22T01:40:41.440Z,6.10
2022-10-22T01:41:46.092Z,6.00
2022-10-22T01:42:56.680Z,6.20
2022-10-22T01:43:58.277Z,5.72
2022-10-22T01:44:59.844Z,5.83
2022-10-22T01:46:02.688Z,5.38
2022-10-22T01:47:16.412Z,6.43
2022-10-22T01:48:20.969Z,6.00
2022-10-22T01:49:28.494Z,5.95
2022-10-22T01:50:32.794Z,5.68
2022-10-22T01:52:10.576Z,6.28
2022-10-22T01:53:27.147Z,5.55
2022-10-22T01:54:36.040Z,5.60
2022-10-22T01:55:41.825Z,5.97
2022-10-22T01:56:43.321Z,5.90
2022-10-22T01:58:19.929Z,6.35
2022-10-22T01:59:44.080Z,5.78
2022-10-22T02:00:50.114Z,5.55
2022-10-22T02:02:00.107Z,6.38
2022-10-22T02:03:30.976Z,5.70
2022-10-22T02:04:44.606Z,6.53
2022-10-22T02:05:48.978Z,6.53
2022-10-22T02:06:50.925Z,6.78
2022-10-22T02:08:20.206Z,6.65
2022-10-22T02:09:22.045Z,6.80
2022-10-22T02:10:23.611Z,7.38
2022-10-22T02:11:25.239Z,7.18
2022-10-22T02:12:27.454Z,7.50
2022-10-22T02:13:36.492Z,7.00
2022-10-22T02:14:39.345Z,7.13
2022-10-22T02:15:40.880Z,7.10
2022-10-22T02:16:44.188Z,7.32
2022-10-22T02:17:45.884Z,7.07
2022-10-22T02:18:47.755Z,6.97
2022-10-22T02:19:57.919Z,6.40
2022-10-22T02:20:59.579Z,7.20
2022-10-22T02:22:01.244Z,6.68
2022-10-22T02:23:03.062Z,7.13
2022-10-22T02:24:05.001Z,5.63
2022-10-22T02:25:06.784Z,6.95
2022-10-22T02:26:31.752Z,6.13
2022-10-22T02:27:44.804Z,6.18
2022-10-22T02:28:57.565Z,6.20
2022-10-22T02:30:07.534Z,6.75
2022-10-22T02:31:19.098Z,5.93
2022-10-22T02:32:22.759Z,6.07
2022-10-22T02:33:29.284Z,6.30
2022-10-22T02:34:31.635Z,6.35
2022-10-22T02:35:33.245Z,6.43
2022-10-22T02:36:34.792Z,5.63
2022-10-22T02:37:36.392Z,6.45
2022-10-22T02:38:37.997Z,6.07
2022-10-22T02:39:39.629Z,6.15
2022-10-22T02:40:41.236Z,6.88
2022-10-22T02:41:42.809Z,5.87
2022-10-22T02:42:44.367Z,6.20
2022-10-22T02:43:50.346Z,5.55
2022-10-22T02:44:52.381Z,6.45
2022-10-22T02:45:53.932Z,6.13
2022-10-22T02:46:55.570Z,6.53
2022-10-22T02:47:57.142Z,6.45
2022-10-22T02:48:58.693Z,7.53
2022-10-22T02:50:00.280Z,6.50
2022-10-22T02:51:01.877Z,6.30
2022-10-22T02:52:03.508Z,6.87
2022-10-22T02:53:05.075Z,6.05
2022-10-22T02:54:06.629Z,6.55
2022-10-22T02:55:08.308Z,6.90
2022-10-22T02:56:09.985Z,7.00
2022-10-22T02:57:11.637Z,6.55
2022-10-22T02:58:14.075Z,6.68
2022-10-22T02:59:15.605Z,7.65
2022-10-22T03:00:17.217Z,6.13
2022-10-22T03:01:18.831Z,6.90
2022-10-22T03:02:20.504Z,6.43
2022-10-22T03:03:22.058Z,6.50
2022-10-22T03:04:23.606Z,6.85
2022-10-22T03:05:25.205Z,6.55
2022-10-22T03:06:26.761Z,6.30
2022-10-22T03:07:28.419Z,7.82
2022-10-22T03:08:30.069Z,7.35
2022-10-22T03:09:31.730Z,7.63
2022-10-22T03:10:33.309Z,7.60
2022-10-22T03:11:34.863Z,6.93
2022-10-22T03:12:36.483Z,6.87
2022-10-22T03:13:38.181Z,6.85
2022-10-22T03:14:39.805Z,8.13
2022-10-22T03:15:41.435Z,7.28
2022-10-22T03:16:42.979Z,7.05
2022-10-22T03:17:44.534Z,6.90
2022-10-22T03:18:46.156Z,6.97
2022-10-22T03:19:47.924Z,6.65
2022-10-22T03:20:49.541Z,6.80
2022-10-22T03:21:53.970Z,6.68
2022-10-22T03:22:55.484Z,6.73
2022-10-22T03:23:57.228Z,6.35
2022-10-22T03:25:00.836Z,6.43
2022-10-22T03:26:02.413Z,7.10
2022-10-22T03:27:04.077Z,6.45
2022-10-22T03:28:06.631Z,7.22
2022-10-22T03:29:08.690Z,6.63
2022-10-22T03:30:10.729Z,7.15
2022-10-22T03:31:12.356Z,6.15
2022-10-22T03:32:14.021Z,6.60
2022-10-22T03:33:15.582Z,6.60
2022-10-22T03:34:17.132Z,6.63
2022-10-22T03:35:18.733Z,6.78
2022-10-22T03:36:20.265Z,6.95
2022-10-22T03:37:21.883Z,6.63
2022-10-22T03:38:23.440Z,6.68
2022-10-22T03:39:25.054Z,6.95
2022-10-22T03:40:26.615Z,7.10
2022-10-22T03:41:28.326Z,6.45
2022-10-22T03:42:29.924Z,7.22
2022-10-22T03:43:31.599Z,7.57
2022-10-22T03:44:33.252Z,7.03
2022-10-22T03:45:34.804Z,6.22
2022-10-22T03:46:36.425Z,6.78
2022-10-22T03:47:38.154Z,6.47
2022-10-22T03:48:40.008Z,6.20
2022-10-22T03:49:41.542Z,7.20
2022-10-22T03:50:43.111Z,7.30
2022-10-22T03:51:44.751Z,6.70
2022-10-22T03:52:46.341Z,7.38
2022-10-22T03:53:47.871Z,7.50
2022-10-22T03:54:49.422Z,6.22
2022-10-22T03:55:50.973Z,6.90
2022-10-22T03:56:52.612Z,7.18
2022-10-22T03:57:54.175Z,7.22
2022-10-22T03:58:57.451Z,6.82
2022-10-22T03:59:59.111Z,7.63
2022-10-22T04:01:05.618Z,8.07
2022-10-22T04:02:07.305Z,6.60
2022-10-22T04:03:08.868Z,6.35
2022-10-22T04:04:10.479Z,7.33
2022-10-22T04:05:12.059Z,5.95
2022-10-22T04:06:13.853Z,7.35
2022-10-22T04:07:15.482Z,6.70
2022-10-22T04:08:17.024Z,7.70
2022-10-22T04:09:18.621Z,6.85
2022-10-22T04:10:20.299Z,7.00
2022-10-22T04:11:21.955Z,7.07
2022-10-22T04:12:23.653Z,7.68
2022-10-22T04:13:25.332Z,7.53
2022-10-22T04:14:26.867Z,7.63
2022-10-22T04:15:29.207Z,7.53
2022-10-22T04:16:32.681Z,7.03
2022-10-22T04:17:37.299Z,6.35
2022-10-22T04:18:39.171Z,6.90
2022-10-22T04:19:40.760Z,7.32
2022-10-22T04:20:42.324Z,7.70
2022-10-22T04:21:43.909Z,6.72
2022-10-22T04:22:45.500Z,7.00
2022-10-22T04:23:48.124Z,6.93
2022-10-22T04:25:51.156Z,7.13
2022-10-22T04:26:55.508Z,7.38
2022-10-22T04:27:57.043Z,7.68
2022-10-22T04:28:58.634Z,7.03
2022-10-22T04:30:00.189Z,7.68
2022-10-22T04:31:10.536Z,6.75
2022-10-22T04:32:12.094Z,6.18
2022-10-22T04:33:13.668Z,7.25
2022-10-22T04:34:15.264Z,8.30
2022-10-22T04:35:16.905Z,7.73
2022-10-22T04:36:18.673Z,7.43
2022-10-22T04:37:20.246Z,6.72
2022-10-22T04:38:21.820Z,6.55
2022-10-22T04:39:23.467Z,6.40
2022-10-22T04:40:25.056Z,6.47
2022-10-22T04:41:28.295Z,6.55
2022-10-22T04:42:29.881Z,6.57
2022-10-22T04:43:31.424Z,6.05
2022-10-22T04:44:33.180Z,5.60
2022-10-22T04:45:35.102Z,6.17
2022-10-22T04:46:36.964Z,6.10
2022-10-22T04:47:38.827Z,6.25
2022-10-22T04:48:41.272Z,6.50
2022-10-22T04:49:42.872Z,6.63
2022-10-22T04:50:44.462Z,5.90
2022-10-22T04:51:46.019Z,6.00
2022-10-22T04:52:47.578Z,6.68
2022-10-22T04:53:49.183Z,5.88
2022-10-22T04:54:50.871Z,6.80
2022-10-22T04:55:52.439Z,6.23
2022-10-22T04:56:54.011Z,6.05
2022-10-22T04:57:55.558Z,6.65
2022-10-22T04:59:04.413Z,6.63
2022-10-22T05:00:06.700Z,6.57
2022-10-22T05:01:19.137Z,6.13
2022-10-22T05:02:20.802Z,6.35
2022-10-22T05:03:25.106Z,7.90
2022-10-22T05:04:26.704Z,6.55
2022-10-22T05:05:28.277Z,6.50
2022-10-22T05:06:30.335Z,6.30
2022-10-22T05:07:31.924Z,7.30
2022-10-22T05:08:33.583Z,8.27
2022-10-22T05:09:35.249Z,7.22
2022-10-22T05:10:36.801Z,6.45
2022-10-22T05:11:38.944Z,6.47
2022-10-22T05:12:40.554Z,7.00
2022-10-22T05:13:42.134Z,6.53
2022-10-22T05:14:44.796Z,6.25
2022-10-22T05:15:46.564Z,6.35
2022-10-22T05:16:49.001Z,6.90
2022-10-22T05:17:51.101Z,7.55
2022-10-22T05:18:53.369Z,6.97
2022-10-22T05:19:54.966Z,6.57
2022-10-22T05:20:56.567Z,6.60
2022-10-22T05:21:59.930Z,7.70
2022-10-22T05:23:01.508Z,7.15
2022-10-22T05:24:04.166Z,7.10
2022-10-22T05:25:06.250Z,6.47
2022-10-22T05:26:09.208Z,6.85
2022-10-22T05:27:10.825Z,7.33
2022-10-22T05:28:12.430Z,7.75
2022-10-22T05:29:14.113Z,6.78
2022-10-22T05:30:15.674Z,7.93
2022-10-22T05:31:17.610Z,7.28
2022-10-22T05:32:19.187Z,7.70
2022-10-22T05:33:24.110Z,7.10
2022-10-22T05:34:25.876Z,7.20
2022-10-22T05:35:27.438Z,6.28
2022-10-22T05:36:29.037Z,6.20
2022-10-22T05:37:30.583Z,8.33
2022-10-22T05:38:33.031Z,7.05
2022-10-22T05:39:36.988Z,6.82
2022-10-22T05:40:38.575Z,7.03
2022-10-22T05:41:40.261Z,6.15
2022-10-22T05:42:42.014Z,6.85
2022-10-22T05:43:43.855Z,7.03
2022-10-22T05:44:45.498Z,6.40
2022-10-22T05:45:47.066Z,6.55
2022-10-22T05:46:48.694Z,6.25
2022-10-22T05:47:50.309Z,5.90
2022-10-22T05:48:56.150Z,6.63
2022-10-22T05:49:57.710Z,7.28
2022-10-22T05:51:04.555Z,7.25
2022-10-22T05:52:06.193Z,6.95
2022-10-22T05:53:07.745Z,6.97
2022-10-22T05:54:11.031Z,6.65
2022-10-22T05:55:12.591Z,6.95
2022-10-22T05:56:15.721Z,6.78
2022-10-22T05:57:17.306Z,5.78
2022-10-22T05:58:18.890Z,7.20
2022-10-22T05:59:20.468Z,7.65
2022-10-22T06:00:22.068Z,6.60
2022-10-22T06:01:33.323Z,7.07
2022-10-22T06:02:34.937Z,7.25
2022-10-22T06:03:36.630Z,6.35
2022-10-22T06:04:38.199Z,8.50
2022-10-22T06:05:39.808Z,9.02
2022-10-22T06:06:46.755Z,9.45
2022-10-22T06:07:48.392Z,7.75
2022-10-22T06:08:50.765Z,8.60
2022-10-22T06:09:53.868Z,7.90
2022-10-22T06:10:55.447Z,7.32
2022-10-22T06:11:57.265Z,7.22
2022-10-22T06:12:58.888Z,7.90
2022-10-22T06:14:00.523Z,7.97
2022-10-22T06:15:02.101Z,7.70
2022-10-22T06:16:03.738Z,6.88
2022-10-22T06:17:05.397Z,7.80
2022-10-22T06:18:06.981Z,7.07
2022-10-22T06:19:09.299Z,6.50
2022-10-22T06:20:11.384Z,6.88
2022-10-22T06:21:14.601Z,7.13
2022-10-22T06:22:16.229Z,7.13
2022-10-22T06:23:17.774Z,7.40
2022-10-22T06:24:19.449Z,7.30
2022-10-22T06:25:21.004Z,7.32
2022-10-22T06:26:22.558Z,7.90
2022-10-22T06:27:24.191Z,7.63
2022-10-22T06:28:26.084Z,7.20
2022-10-22T06:29:27.655Z,7.33
2022-10-22T06:30:29.212Z,6.82
2022-10-22T06:31:36.707Z,7.30
2022-10-22T06:32:38.617Z,7.13
2022-10-22T06:33:43.509Z,7.70
2022-10-22T06:34:46.249Z,6.95
2022-10-22T06:35:48.639Z,6.85
2022-10-22T06:36:51.692Z,7.78
2022-10-22T06:37:53.390Z,7.47
2022-10-22T06:38:55.416Z,7.35
2022-10-22T06:39:57.020Z,7.60
2022-10-22T06:41:05.925Z,7.75
2022-10-22T06:42:07.499Z,8.05
2022-10-22T06:43:10.022Z,6.93
2022-10-22T06:44:18.567Z,7.30
2022-10-22T06:45:20.102Z,7.43
2022-10-22T06:46:21.848Z,7.10
2022-10-22T06:47:23.395Z,7.82
2022-10-22T06:48:24.956Z,8.13
2022-10-22T06:49:26.583Z,7.43
2022-10-22T06:50:28.148Z,7.27
2022-10-22T06:51:30.035Z,7.40
2022-10-22T06:52:31.587Z,8.63
2022-10-22T06:53:33.174Z,8.13
2022-10-22T06:54:34.796Z,8.20
2022-10-22T06:55:36.355Z,8.43
2022-10-22T06:56:37.937Z,7.60
2022-10-22T06:57:39.949Z,8.60
2022-10-22T06:58:41.881Z,7.53
2022-10-22T06:59:43.488Z,8.05
2022-10-22T07:00:45.071Z,8.40
2022-10-22T07:01:46.756Z,7.70
2022-10-22T07:02:59.016Z,7.97
2022-10-22T07:04:01.811Z,7.57
2022-10-22T07:05:03.584Z,8.63
2022-10-22T07:06:07.289Z,8.15
2022-10-22T07:07:08.856Z,7.80
2022-10-22T07:08:10.445Z,8.13
2022-10-22T07:09:12.081Z,7.55
2022-10-22T07:10:13.761Z,8.55
2022-10-22T07:11:26.416Z,7.70
2022-10-22T07:12:27.983Z,7.65
2022-10-22T07:13:29.575Z,7.35
2022-10-22T07:14:31.264Z,8.57
2022-10-22T07:15:32.930Z,8.07
2022-10-22T07:16:34.484Z,8.02
2022-10-22T07:17:36.080Z,7.80
2022-10-22T07:18:37.983Z,7.60
2022-10-22T07:19:39.638Z,8.13
2022-10-22T07:20:41.190Z,8.38
2022-10-22T07:21:42.926Z,8.27
2022-10-22T07:22:45.245Z,8.48
2022-10-22T07:23:47.005Z,7.82
2022-10-22T07:24:48.808Z,8.23
2022-10-22T07:25:50.411Z,8.23
2022-10-22T07:26:51.972Z,8.30
2022-10-22T07:27:53.620Z,8.40
2022-10-22T07:28:55.213Z,9.05
2022-10-22T07:29:56.855Z,8.65
2022-10-22T07:30:58.423Z,8.18
2022-10-22T07:32:00.032Z,9.47
2022-10-22T07:33:01.682Z,8.00
2022-10-22T07:34:03.264Z,8.25
2022-10-22T07:35:05.275Z,9.20
2022-10-22T07:36:08.941Z,8.60
2022-10-22T07:37:10.532Z,8.77
2022-10-22T07:38:12.082Z,8.25
2022-10-22T07:39:13.703Z,8.45
2022-10-22T07:40:15.268Z,9.55
2022-10-22T07:41:17.062Z,8.98
2022-10-22T07:42:18.637Z,9.27
2022-10-22T07:43:20.356Z,9.52
2022-10-22T07:44:21.952Z,8.90
2022-10-22T07:45:23.535Z,10.18
2022-10-22T07:46:25.347Z,9.55
2022-10-22T07:47:26.976Z,9.70
2022-10-22T07:48:28.722Z,10.27
2022-10-22T07:49:30.328Z,9.45
2022-10-22T07:50:31.901Z,9.90
2022-10-22T07:51:33.498Z,10.10
2022-10-22T07:52:35.045Z,9.77
2022-10-22T07:53:36.811Z,9.43
2022-10-22T07:54:38.430Z,8.93
2022-10-22T07:55:40.013Z,9.65
2022-10-22T07:56:41.670Z,10.07
2022-10-22T07:57:43.255Z,9.27
2022-10-22T07:58:44.826Z,9.45
2022-10-22T07:59:46.382Z,9.05
2022-10-22T08:00:48.222Z,9.52
2022-10-22T08:01:49.815Z,9.00
2022-10-22T08:02:51.362Z,10.00
2022-10-22T08:03:53.007Z,9.18
2022-10-22T08:04:57.087Z,8.63
2022-10-22T08:05:58.682Z,7.82
2022-10-22T08:07:00.808Z,8.30
2022-10-22T08:08:02.363Z,8.57
2022-10-22T08:09:04.082Z,7.93
2022-10-22T08:10:06.357Z,7.82
2022-10-22T08:11:07.944Z,8.60
2022-10-22T08:12:09.579Z,9.10
2022-10-22T08:13:11.311Z,8.37
2022-10-22T08:14:12.881Z,8.30
2022-10-22T08:15:14.444Z,8.55
2022-10-22T08:16:16.037Z,8.90
2022-10-22T08:17:17.693Z,9.20
2022-10-22T08:18:19.344Z,9.10
2022-10-22T08:19:21.347Z,8.85
2022-10-22T08:20:22.997Z,8.60
2022-10-22T08:21:24.552Z,9.73
2022-10-22T08:22:26.163Z,8.68
2022-10-22T08:23:28.965Z,9.37
2022-10-22T08:24:30.728Z,9.88
2022-10-22T08:25:32.575Z,9.18
2022-10-22T08:26:34.149Z,9.68
2022-10-22T08:27:35.741Z,9.55
2022-10-22T08:28:37.817Z,9.95
2022-10-22T08:29:39.552Z,10.50
2022-10-22T08:30:41.546Z,10.50
2022-10-22T08:31:43.144Z,9.38
2022-10-22T08:32:44.803Z,10.32
2022-10-22T08:33:46.334Z,9.63
2022-10-22T08:34:47.970Z,9.93
2022-10-22T08:35:50.394Z,10.13
2022-10-22T08:36:52.027Z,10.20
2022-10-22T08:37:53.586Z,9.10
2022-10-22T08:38:55.151Z,10.82
2022-10-22T08:39:56.851Z,9.55
2022-10-22T08:41:08.300Z,9.45
2022-10-22T08:42:34.578Z,9.23
2022-10-22T08:43:42.126Z,8.57
2022-10-22T08:45:16.929Z,9.97
2022-10-22T08:46:40.250Z,9.70
2022-10-22T08:47:48.701Z,9.18
2022-10-22T08:48:54.318Z,9.25
2022-10-22T08:49:57.145Z,9.25
2022-10-22T08:50:58.894Z,9.50
2022-10-22T08:52:00.520Z,9.63
2022-10-22T08:53:06.053Z,10.23
2022-10-22T08:54:46.480Z,9.30
2022-10-22T08:55:50.023Z,8.75
2022-10-22T08:57:12.789Z,9.50
2022-10-22T08:58:38.598Z,8.75
2022-10-22T08:59:50.169Z,8.68
2022-10-22T09:00:59.550Z,8.98
2022-10-22T09:02:01.198Z,9.48
2022-10-22T09:03:14.676Z,8.80
2022-10-22T09:04:19.590Z,9.20
2022-10-22T09:05:28.123Z,9.57
2022-10-22T09:06:31.869Z,9.77
2022-10-22T09:07:33.447Z,10.10
2022-10-22T09:08:35.122Z,9.30
2022-10-22T09:09:40.766Z,9.10
2022-10-22T09:10:46.383Z,9.45
2022-10-22T09:11:52.456Z,9.15
2022-10-22T09:12:54.080Z,9.43
2022-10-22T09:13:55.818Z,9.50
2022-10-22T09:14:57.376Z,8.88
2022-10-22T09:16:12.397Z,9.88
2022-10-22T09:17:46.947Z,9.40
2022-10-22T09:19:18.451Z,9.95
2022-10-22T09:20:52.012Z,9.80
2022-10-22T09:22:23.211Z,8.93
2022-10-22T09:23:34.000Z,9.18
2022-10-22T09:24:37.310Z,9.43
2022-10-22T09:25:39.418Z,8.82
2022-10-22T09:26:41.152Z,9.90
2022-10-22T09:27:43.132Z,8.75
2022-10-22T09:28:49.028Z,9.70
2022-10-22T09:29:50.586Z,10.35
2022-10-22T09:30:52.228Z,9.65
2022-10-22T09:31:53.862Z,10.33
2022-10-22T09:33:07.316Z,9.05
2022-10-22T09:34:08.900Z,8.68
2022-10-22T09:35:11.918Z,9.35
2022-10-22T09:36:15.992Z,9.05
2022-10-22T09:37:19.099Z,9.30
2022-10-22T09:38:24.257Z,9.55
2022-10-22T09:39:34.021Z,9.32
2022-10-22T09:40:45.911Z,10.00
2022-10-22T09:41:47.514Z,9.05
2022-10-22T09:42:49.168Z,10.33
2022-10-22T09:43:51.084Z,9.50
2022-10-22T09:44:55.171Z,9.85
2022-10-22T09:45:58.521Z,11.00
2022-10-22T09:47:00.096Z,11.57
2022-10-22T09:48:30.567Z,10.27
2022-10-22T09:49:34.676Z,9.20
2022-10-22T09:50:41.551Z,9.13
2022-10-22T09:51:56.927Z,10.18
2022-10-22T09:53:13.793Z,9.20
2022-10-22T09:54:18.003Z,8.93
2022-10-22T09:55:19.579Z,9.27
2022-10-22T09:56:25.710Z,9.50
2022-10-22T09:57:28.537Z,9.18
2022-10-22T09:58:30.149Z,10.27
2022-10-22T09:59:37.379Z,10.18
2022-10-22T10:00:40.470Z,10.18
2022-10-22T10:01:42.144Z,9.48
2022-10-22T10:02:43.822Z,9.65
2022-10-22T10:03:45.501Z,9.57
2022-10-22T10:04:51.600Z,9.17
2022-10-22T10:05:54.847Z,9.93
2022-10-22T10:06:57.055Z,9.15
2022-10-22T10:07:59.708Z,9.20
2022-10-22T10:09:06.771Z,9.65
2022-10-22T10:10:19.450Z,10.75
2022-10-22T10:11:29.074Z,9.43
2022-10-22T10:12:43.235Z,10.50
2022-10-22T10:13:58.946Z,9.18
2022-10-22T10:15:14.675Z,10.23
2022-10-22T10:16:26.040Z,9.97
2022-10-22T10:17:40.188Z,9.63
2022-10-22T10:19:03.198Z,9.23
2022-10-22T10:20:10.959Z,9.20
2022-10-22T10:21:33.407Z,10.43
2022-10-22T10:22:53.243Z,9.75
2022-10-22T10:24:24.137Z,9.50
2022-10-22T10:25:34.573Z,9.45
2022-10-22T10:26:39.924Z,9.82
2022-10-22T10:27:51.803Z,10.43
2022-10-22T10:29:11.023Z,8.90
2022-10-22T10:30:17.180Z,10.40
2022-10-22T10:31:48.028Z,10.50
2022-10-22T10:33:18.680Z,9.60
2022-10-22T10:34:25.890Z,10.32
2022-10-22T10:35:31.385Z,10.02
2022-10-22T10:37:05.528Z,10.32
2022-10-22T10:38:37.763Z,9.77
2022-10-22T10:39:51.726Z,9.95
2022-10-22T10:41:17.663Z,9.82
2022-10-22T10:42:40.953Z,9.47
2022-10-22T10:44:11.419Z,10.05
2022-10-22T10:45:20.751Z,9.57
2022-10-22T10:46:47.376Z,9.75
2022-10-22T10:48:01.095Z,9.77
2022-10-22T10:49:10.346Z,9.75
2022-10-22T10:50:23.765Z,10.57
2022-10-22T10:51:53.408Z,9.80
2022-10-22T10:53:10.389Z,10.00
2022-10-22T10:54:33.489Z,10.13
2022-10-22T10:56:00.143Z,9.70
2022-10-22T10:57:08.508Z,10.52
2022-10-22T10:58:21.515Z,11.13
2022-10-22T10:59:44.265Z,10.32
2022-10-22T11:00:57.092Z,11.35
2022-10-22T11:02:31.712Z,10.52
2022-10-22T11:03:50.520Z,9.95
2022-10-22T11:05:10.570Z,10.93
2022-10-22T11:06:16.505Z,10.38
2022-10-22T11:07:34.352Z,10.45
2022-10-22T11:08:43.552Z,9.60
2022-10-22T11:09:52.899Z,10.20
2022-10-22T11:11:14.680Z,9.95
2022-10-22T11:12:36.456Z,9.80
2022-10-22T11:13:43.667Z,10.55
2022-10-22T11:15:09.419Z,10.38
2022-10-22T11:16:39.325Z,9.07
2022-10-22T11:17:42.835Z,10.38
2022-10-22T11:18:58.269Z,10.25
2022-10-22T11:20:06.603Z,10.73
2022-10-22T11:21:40.047Z,9.70
2022-10-22T11:23:17.462Z,10.00
2022-10-22T11:24:30.963Z,10.35
2022-10-22T11:25:36.056Z,10.20
2022-10-22T11:26:52.227Z,10.93
2022-10-22T11:28:03.207Z,10.75
2022-10-22T11:29:09.954Z,10.65
2022-10-22T11:30:14.263Z,11.10
2022-10-22T11:31:17.027Z,10.13
2022-10-22T11:32:19.890Z,11.20
2022-10-22T11:33:23.288Z,10.67
2022-10-22T11:34:34.691Z,10.65
2022-10-22T11:35:39.362Z,9.63
2022-10-22T11:36:40.977Z,11.48
2022-10-22T11:37:42.833Z,11.30
2022-10-22T11:38:44.605Z,10.88
2022-10-22T11:39:57.035Z,11.40
2022-10-22T11:41:03.672Z,11.52
2022-10-22T11:42:09.514Z,11.43
2022-10-22T11:43:12.082Z,11.45
2022-10-22T11:44:23.688Z,11.73
2022-10-22T11:45:25.355Z,10.82
2022-10-22T11:46:30.062Z,11.40
2022-10-22T11:47:36.167Z,12.13
2022-10-22T11:48:38.084Z,11.35
2022-10-22T11:49:43.652Z,11.52
2022-10-22T11:50:49.190Z,11.27
2022-10-22T11:51:51.074Z,11.35
2022-10-22T11:53:04.082Z,11.40
2022-10-22T11:54:44.334Z,11.43
2022-10-22T11:55:49.875Z,10.73
2022-10-22T11:57:17.909Z,10.95
2022-10-22T11:58:30.657Z,9.98
2022-10-22T11:59:49.679Z,10.52
2022-10-22T12:00:51.297Z,10.70
2022-10-22T12:01:55.196Z,10.88
2022-10-22T12:03:17.453Z,10.55
2022-10-22T12:04:22.343Z,10.25
2022-10-22T12:05:23.947Z,11.10
2022-10-22T12:06:28.860Z,11.10
2022-10-22T12:07:35.850Z,11.90
2022-10-22T12:08:47.148Z,9.95
2022-10-22T12:11:20.457Z,11.25
2022-10-22T12:12:22.028Z,11.65
2022-10-22T12:13:32.201Z,12.82
2022-10-22T12:14:34.128Z,12.25
2022-10-22T12:15:35.703Z,12.20
2022-10-22T12:16:56.643Z,12.88
2022-10-22T12:18:00.250Z,12.10
2022-10-22T12:19:14.212Z,12.63
2022-10-22T12:20:17.146Z,12.10
2022-10-22T12:21:18.750Z,12.10
2022-10-22T12:22:28.675Z,12.38
2022-10-22T12:23:32.390Z,13.25
2022-10-22T12:24:38.732Z,13.65
2022-10-22T12:25:40.437Z,14.30
2022-10-22T12:26:42.036Z,13.90
2022-10-22T12:27:43.761Z,14.90
2022-10-22T12:28:45.622Z,14.05
2022-10-22T12:29:47.236Z,13.07
2022-10-22T12:30:48.809Z,12.80
2022-10-22T12:31:50.415Z,13.43
2022-10-22T12:32:54.299Z,12.25
2022-10-22T12:33:59.678Z,13.80
2022-10-22T12:35:08.140Z,13.55
2022-10-22T12:36:19.510Z,12.27
2022-10-22T12:37:21.342Z,13.00
2022-10-22T12:38:23.795Z,13.77
2022-10-22T12:39:28.490Z,14.15
2022-10-22T12:40:32.933Z,12.77
2022-10-22T12:41:35.679Z,12.80
2022-10-22T12:42:38.449Z,12.93
2022-10-22T12:43:40.039Z,13.32
2022-10-22T12:44:41.608Z,12.93
2022-10-22T12:45:44.154Z,12.32
2022-10-22T12:46:47.195Z,12.18
2022-10-22T12:47:49.201Z,12.95
2022-10-22T12:48:50.799Z,11.63
2022-10-22T12:49:52.416Z,12.13
2022-10-22T12:50:59.002Z,12.50
2022-10-22T12:52:04.357Z,12.70
2022-10-22T12:53:25.196Z,12.27
2022-10-22T12:54:28.957Z,11.63
2022-10-22T12:55:30.525Z,12.23
2022-10-22T12:56:33.242Z,12.65
2022-10-22T12:57:34.802Z,12.45
2022-10-22T12:59:00.780Z,12.30
2022-10-22T13:00:02.416Z,11.82
2022-10-22T13:01:04.126Z,12.20
2022-10-22T13:02:31.901Z,11.77
2022-10-22T13:03:40.479Z,13.07
2022-10-22T13:04:42.119Z,20.33
2022-10-22T13:05:43.703Z,19.30
2022-10-22T13:06:46.846Z,13.60
2022-10-22T13:07:53.429Z,14.95
2022-10-22T13:09:04.187Z,14.70
2022-10-22T13:10:24.846Z,16.25
2022-10-22T13:11:58.344Z,13.68
2022-10-22T13:13:03.219Z,16.98
2022-10-22T13:14:06.055Z,16.17
2022-10-22T13:15:22.408Z,17.25
2022-10-22T13:16:25.767Z,17.45
2022-10-22T13:17:41.217Z,16.30
2022-10-22T13:18:44.037Z,14.65
2022-10-22T13:20:10.431Z,14.60
2022-10-22T13:21:48.563Z,15.15
2022-10-22T13:23:00.228Z,10.65
2022-10-22T13:24:03.663Z,11.02
2022-10-22T13:25:05.391Z,11.57
2022-10-22T13:26:16.979Z,11.30
2022-10-22T13:27:18.576Z,10.13
2022-10-22T13:28:20.971Z,10.43
2022-10-22T13:29:22.962Z,11.10
2022-10-22T13:30:35.629Z,10.82
2022-10-22T13:31:38.348Z,11.40
2022-10-22T13:32:40.136Z,10.45
2022-10-22T13:33:42.935Z,12.30
2022-10-22T13:34:44.496Z,11.18
2022-10-22T13:35:46.130Z,10.80
2022-10-22T13:36:48.204Z,10.47
2022-10-22T13:37:49.838Z,9.82
2022-10-22T13:38:51.445Z,10.68
2022-10-22T13:39:53.127Z,11.50
2022-10-22T13:40:54.998Z,11.25
2022-10-22T13:41:56.644Z,12.30
2022-10-22T13:42:58.299Z,12.05
2022-10-22T13:43:59.878Z,16.55
2022-10-22T13:45:01.457Z,12.25
2022-10-22T13:46:03.097Z,20.98
2022-10-22T13:47:09.514Z,25.90
2022-10-22T13:48:16.821Z,17.35
2022-10-22T13:49:19.778Z,14.98
2022-10-22T13:50:21.579Z,22.00
2022-10-22T13:51:25.801Z,36.60
2022-10-22T13:52:36.044Z,17.50
2022-10-22T13:53:37.768Z,18.13
2022-10-22T13:54:39.407Z,25.35
2022-10-22T13:55:41.048Z,14.48
2022-10-22T13:56:42.679Z,16.70
2022-10-22T13:57:44.518Z,14.40
2022-10-22T13:58:46.436Z,13.25
2022-10-22T13:59:48.043Z,12.85
2022-10-22T14:00:59.254Z,12.38
2022-10-22T14:02:05.963Z,12.35
2022-10-22T14:03:10.222Z,12.32
2022-10-22T14:04:12.906Z,12.68
2022-10-22T14:05:15.368Z,11.98
2022-10-22T14:06:18.152Z,11.90
2022-10-22T14:07:19.851Z,11.60
2022-10-22T14:08:22.298Z,11.50
2022-10-22T14:09:24.315Z,12.18
2022-10-22T14:10:25.867Z,14.55
2022-10-22T14:11:27.812Z,12.57
2022-10-22T14:12:29.453Z,12.23
2022-10-22T14:13:31.074Z,11.75
2022-10-22T14:14:33.714Z,12.63
2022-10-22T14:15:35.259Z,13.23
2022-10-22T14:16:36.998Z,13.23
2022-10-22T14:17:39.169Z,13.07
2022-10-22T14:18:40.923Z,12.23
2022-10-22T14:19:46.789Z,12.10
2022-10-22T14:20:48.578Z,11.20
2022-10-22T14:21:50.490Z,12.68
2022-10-22T14:22:52.072Z,11.65
2022-10-22T14:23:54.629Z,12.35
2022-10-22T14:24:56.293Z,12.55
2022-10-22T14:25:58.658Z,13.05