createdAt,value
2024-02-21T00:02:39.449Z,17.23
2024-02-21T00:06:41.064Z,12.30
2024-02-21T00:10:43.202Z,16.50
2024-02-21T00:14:44.878Z,13.13
2024-02-21T00:18:48.417Z,13.97
2024-02-21T00:22:50.130Z,11.73
2024-02-21T00:26:52.007Z,15.93
2024-02-21T00:30:53.559Z,13.63
2024-02-21T00:34:56.911Z,15.80
2024-02-21T00:38:58.529Z,14.50
2024-02-21T00:43:00.141Z,11.67
2024-02-21T00:47:02.043Z,10.90
2024-02-21T00:51:05.362Z,14.67
2024-02-21T00:55:08.219Z,10.47
2024-02-21T00:59:09.941Z,16.97
2024-02-21T01:03:11.662Z,16.83
2024-02-21T01:07:14.765Z,12.00
2024-02-21T01:11:16.721Z,12.30
2024-02-21T01:15:18.960Z,13.80
2024-02-21T01:19:20.776Z,13.57
2024-02-21T01:23:23.770Z,12.37
2024-02-21T01:27:25.369Z,15.33
2024-02-21T01:31:27.090Z,11.93
2024-02-21T01:35:28.829Z,11.43
2024-02-21T01:39:31.915Z,13.57
2024-02-21T01:43:33.684Z,17.40
2024-02-21T01:47:35.733Z,14.03
2024-02-21T01:51:38.214Z,11.27
2024-02-21T01:55:42.701Z,16.53
2024-02-21T01:59:46.661Z,16.97
2024-02-21T02:03:48.624Z,20.37
2024-02-21T02:07:50.282Z,12.80
2024-02-21T02:11:54.489Z,13.53
2024-02-21T02:15:56.336Z,14.30
2024-02-21T02:19:58.373Z,12.10
2024-02-21T02:24:01.565Z,14.33
2024-02-21T02:28:04.191Z,8.87
2024-02-21T02:32:06.872Z,10.93
2024-02-21T02:36:08.775Z,14.63
2024-02-21T02:40:12.443Z,14.83
2024-02-21T02:44:14.123Z,11.53
2024-02-21T02:48:15.859Z,10.67
2024-02-21T02:52:18.373Z,12.20
2024-02-21T02:56:21.337Z,10.50
2024-02-21T03:00:23.111Z,9.20
2024-02-21T03:04:25.070Z,10.20
2024-02-21T03:08:26.802Z,11.30
2024-02-21T03:12:30.084Z,12.40
2024-02-21T03:16:32.799Z,12.47
2024-02-21T03:20:34.580Z,10.80
2024-02-21T03:24:37.643Z,12.63
2024-02-21T03:28:40.762Z,11.67
2024-02-21T03:32:42.627Z,11.10
2024-02-21T03:36:44.276Z,11.37
2024-02-21T03:40:46.250Z,11.23
2024-02-21T03:44:49.228Z,10.47
2024-02-21T03:48:50.965Z,11.77
2024-02-21T03:52:52.592Z,10.73
2024-02-21T03:56:54.767Z,9.77
2024-02-21T04:00:57.741Z,11.30
2024-02-21T04:05:00.827Z,10.03
2024-02-21T04:09:02.724Z,10.93
2024-02-21T04:13:06.145Z,8.40
2024-02-21T04:17:09.038Z,11.03
2024-02-21T04:21:13.089Z,8.27
2024-02-21T04:25:16.398Z,10.27
2024-02-21T04:29:18.141Z,10.40
2024-02-21T04:33:21.241Z,10.80
2024-02-21T04:37:23.196Z,13.40
2024-02-21T04:41:25.164Z,8.80
2024-02-21T04:45:27.997Z,11.70
2024-02-21T04:49:31.463Z,10.83
2024-02-21T04:53:33.312Z,11.50
2024-02-21T04:57:35.115Z,10.00
2024-02-21T05:01:36.838Z,9.97
2024-02-21T05:05:40.077Z,11.10
2024-02-21T05:09:43.441Z,12.70
2024-02-21T05:13:45.209Z,9.27
2024-02-21T05:17:46.989Z,10.10
2024-02-21T05:21:50.108Z,12.50
2024-02-21T05:25:51.982Z,11.60
2024-02-21T05:29:54.521Z,11.13
2024-02-21T05:33:56.108Z,11.70
2024-02-21T05:37:59.246Z,7.63
2024-02-21T05:42:01.080Z,11.97
2024-02-21T05:46:02.756Z,8.53
2024-02-21T05:50:05.180Z,8.10
2024-02-21T05:54:08.253Z,7.97
2024-02-21T05:58:09.855Z,8.40
2024-02-21T06:02:11.594Z,10.03
2024-02-21T06:06:13.268Z,10.87
2024-02-21T06:10:16.751Z,10.97
2024-02-21T06:14:28.900Z,10.83
2024-02-21T06:18:30.760Z,7.87
2024-02-21T06:22:32.522Z,9.80
2024-02-21T06:26:35.577Z,9.17
2024-02-21T06:30:37.611Z,8.77
2024-02-21T06:34:39.380Z,8.53
2024-02-21T06:38:41.410Z,8.97
2024-02-21T06:42:44.484Z,9.37
2024-02-21T06:46:46.477Z,8.60
2024-02-21T06:50:48.335Z,11.03
2024-02-21T06:54:51.143Z,9.80
2024-02-21T06:58:54.217Z,10.87
2024-02-21T07:02:56.202Z,8.97
2024-02-21T07:06:57.851Z,7.20
2024-02-21T07:11:00.021Z,11.77
2024-02-21T07:15:06.770Z,11.13
2024-02-21T07:19:09.344Z,11.80
2024-02-21T07:23:11.071Z,7.97
2024-02-21T07:27:14.721Z,10.80
2024-02-21T07:31:17.793Z,13.13
2024-02-21T07:35:19.881Z,8.97
2024-02-21T07:39:21.661Z,7.87
2024-02-21T07:43:23.808Z,11.03
2024-02-21T07:47:26.928Z,8.90
2024-02-21T07:51:28.921Z,7.80
2024-02-21T07:55:30.640Z,9.77
2024-02-21T07:59:32.255Z,10.80
2024-02-21T08:03:35.372Z,8.23
2024-02-21T08:07:37.080Z,9.90
2024-02-21T08:11:39.140Z,8.50
2024-02-21T08:15:41.944Z,8.40
2024-02-21T08:19:44.883Z,9.93
2024-02-21T08:23:46.595Z,10.87
2024-02-21T08:27:48.310Z,11.93
2024-02-21T08:31:49.948Z,12.10
2024-02-21T08:35:53.086Z,10.07
2024-02-21T08:39:54.808Z,10.67
2024-02-21T08:43:56.430Z,7.27
2024-02-21T08:47:58.218Z,14.43
2024-02-21T08:52:02.039Z,7.07
2024-02-21T08:56:04.894Z,7.70
2024-02-21T09:00:07.683Z,8.73
2024-02-21T09:04:10.086Z,9.07
2024-02-21T09:08:15.805Z,8.00
2024-02-21T09:12:17.369Z,5.87
2024-02-21T09:16:19.277Z,8.37
2024-02-21T09:20:21.026Z,8.33
2024-02-21T09:24:24.315Z,6.47
2024-02-21T09:28:26.232Z,6.77
2024-02-21T09:32:28.010Z,9.27
2024-02-21T09:36:29.851Z,7.57
2024-02-21T09:40:33.071Z,6.43
2024-02-21T09:44:38.325Z,6.43
2024-02-21T09:48:55.973Z,7.77
2024-02-21T09:52:59.833Z,8.43
2024-02-21T09:57:03.848Z,7.03
2024-02-21T10:01:11.054Z,10.53
2024-02-21T10:05:18.406Z,10.70
2024-02-21T10:09:24.447Z,9.87
2024-02-21T10:13:29.426Z,8.10
2024-02-21T10:17:31.194Z,6.50
2024-02-21T10:21:33.919Z,7.27
2024-02-21T10:25:36.400Z,7.33
2024-02-21T10:29:40.102Z,9.40
2024-02-21T10:33:42.520Z,8.40
2024-02-21T10:37:44.227Z,9.23
2024-02-21T10:41:46.302Z,10.70
2024-02-21T10:45:52.862Z,7.67
2024-02-21T10:50:03.348Z,8.03
2024-02-21T10:54:19.003Z,7.47
2024-02-21T10:58:20.846Z,6.20
2024-02-21T11:02:24.287Z,6.33
2024-02-21T11:06:27.618Z,7.47
2024-02-21T11:10:29.440Z,5.07
2024-02-21T11:14:32.541Z,5.97
2024-02-21T11:18:35.866Z,9.77
2024-02-21T11:22:42.520Z,9.20
2024-02-21T11:26:44.172Z,6.40
2024-02-21T11:30:45.993Z,6.37
2024-02-21T11:34:59.191Z,10.80
2024-02-21T11:39:05.226Z,3.97
2024-02-21T11:43:07.069Z,5.60
2024-02-21T11:47:10.043Z,6.13
2024-02-21T11:51:22.264Z,8.50
2024-02-21T11:55:25.473Z,9.13
2024-02-21T11:59:28.573Z,7.47
2024-02-21T12:03:30.832Z,8.53
2024-02-21T12:07:34.134Z,8.23
2024-02-21T12:11:35.896Z,8.00
2024-02-21T12:15:39.885Z,8.33
2024-02-21T12:19:41.585Z,15.93
2024-02-21T12:23:45.747Z,7.93
2024-02-21T12:27:47.509Z,7.03
2024-02-21T12:31:50.203Z,7.43
2024-02-21T12:35:51.778Z,11.10
2024-02-21T12:39:54.818Z,5.60
2024-02-21T12:43:56.753Z,10.20
2024-02-21T12:47:58.900Z,7.63
2024-02-21T12:52:00.690Z,5.93
2024-02-21T12:56:04.109Z,5.70
2024-02-21T13:00:07.123Z,8.20
2024-02-21T13:04:08.931Z,3.20
2024-02-21T13:08:10.655Z,11.70
2024-02-21T13:12:13.805Z,6.33
2024-02-21T13:16:15.563Z,7.70
2024-02-21T13:20:17.329Z,8.30
2024-02-21T13:24:19.177Z,6.10
2024-02-21T13:28:22.154Z,6.00
2024-02-21T13:32:23.864Z,6.07
2024-02-21T13:36:25.859Z,6.10
2024-02-21T13:40:27.636Z,12.97
2024-02-21T13:44:30.661Z,6.87
2024-02-21T13:48:32.749Z,5.60
2024-02-21T13:52:34.396Z,6.87
2024-02-21T13:56:36.094Z,8.03
2024-02-21T14:00:39.241Z,7.80
2024-02-21T14:04:40.945Z,3.63
2024-02-21T14:08:42.923Z,5.33
2024-02-21T14:12:44.532Z,7.97
2024-02-21T14:16:47.700Z,4.73
2024-02-21T14:20:49.315Z,4.67
2024-02-21T14:24:50.990Z,4.87
2024-02-21T14:28:52.705Z,4.60
2024-02-21T14:32:55.940Z,5.73
2024-02-21T14:36:57.791Z,4.30
2024-02-21T14:41:01.787Z,7.33
2024-02-21T14:45:03.980Z,8.10
2024-02-21T14:49:07.110Z,5.47
2024-02-21T14:53:09.239Z,3.47
2024-02-21T14:57:11.100Z,6.27
2024-02-21T15:01:12.792Z,6.73
2024-02-21T15:05:16.199Z,4.13
2024-02-21T15:09:17.971Z,4.97
2024-02-21T15:13:19.535Z,5.53
2024-02-21T15:17:21.259Z,4.03
2024-02-21T15:21:24.363Z,5.77
2024-02-21T15:25:26.182Z,3.97
2024-02-21T15:29:27.814Z,4.03
2024-02-21T15:33:29.415Z,6.83
2024-02-21T15:37:32.942Z,6.10
2024-02-21T15:41:34.798Z,4.60
2024-02-21T15:45:36.442Z,4.90
2024-02-21T15:49:38.213Z,6.40
2024-02-21T15:53:41.248Z,5.13
2024-02-21T15:57:43.061Z,8.37
2024-02-21T16:01:44.851Z,4.77
2024-02-21T16:05:46.936Z,5.43
2024-02-21T16:09:50.026Z,5.90
2024-02-21T16:13:51.744Z,4.77
2024-02-21T16:17:53.432Z,8.17
2024-02-21T16:21:55.457Z,7.43
2024-02-21T16:25:58.578Z,7.63
2024-02-21T16:30:00.222Z,4.10
2024-02-21T16:34:01.844Z,4.40
2024-02-21T16:38:04.041Z,4.70
2024-02-21T16:42:07.307Z,4.43
2024-02-21T16:46:08.911Z,5.43
2024-02-21T16:50:10.957Z,5.87
2024-02-21T16:54:12.735Z,5.53
2024-02-21T16:58:15.765Z,4.00
2024-02-21T17:02:17.574Z,6.43
2024-02-21T17:06:19.792Z,5.47
2024-02-21T17:10:21.783Z,7.50
2024-02-21T17:14:24.790Z,6.63
2024-02-21T17:18:26.643Z,4.07
2024-02-21T17:22:29.726Z,7.07
2024-02-21T17:26:32.202Z,8.03
2024-02-21T17:30:35.514Z,6.43
2024-02-21T17:34:37.271Z,6.23
2024-02-21T17:38:38.910Z,8.53
2024-02-21T17:42:40.744Z,8.90
2024-02-21T17:46:43.776Z,7.47
2024-02-21T17:50:45.521Z,7.27
2024-02-21T17:54:47.641Z,11.37
2024-02-21T17:58:49.940Z,8.40
2024-02-21T18:02:53.134Z,6.00
2024-02-21T18:06:54.805Z,7.30
2024-02-21T18:10:56.833Z,5.97
2024-02-21T18:15:00.721Z,13.07
2024-02-21T18:19:04.140Z,8.40
2024-02-21T18:23:06.121Z,5.03
2024-02-21T18:27:07.870Z,6.27
2024-02-21T18:31:09.577Z,8.23
2024-02-21T18:35:12.935Z,7.17
2024-02-21T18:39:14.638Z,7.47
2024-02-21T18:43:16.416Z,8.40
2024-02-21T18:47:18.216Z,6.57
2024-02-21T18:51:21.318Z,6.47
2024-02-21T18:55:23.228Z,7.57
2024-02-21T18:59:24.905Z,5.67
2024-02-21T19:03:26.562Z,8.13
2024-02-21T19:07:29.676Z,7.17
2024-02-21T19:11:31.731Z,4.27
2024-02-21T19:15:33.544Z,6.23
2024-02-21T19:19:35.240Z,9.47
2024-02-21T19:23:38.289Z,8.17
2024-02-21T19:27:40.571Z,7.27
2024-02-21T19:31:42.171Z,8.97
2024-02-21T19:35:44.002Z,5.47
2024-02-21T19:39:46.975Z,5.27
2024-02-21T19:43:48.672Z,6.63
2024-02-21T19:47:50.496Z,9.60
2024-02-21T19:51:52.057Z,7.00
2024-02-21T19:55:55.212Z,5.90
2024-02-21T19:59:56.983Z,5.80
2024-02-21T20:03:58.780Z,6.13
2024-02-21T20:08:01.438Z,5.07
2024-02-21T20:12:05.435Z,8.30
2024-02-21T20:16:07.769Z,3.40
2024-02-21T20:20:10.727Z,5.97
2024-02-21T20:24:20.455Z,3.40
2024-02-21T20:28:30.962Z,3.77
2024-02-21T20:32:32.635Z,2.97
2024-02-21T20:36:34.675Z,2.60
2024-02-21T20:40:36.506Z,2.73
2024-02-21T20:44:39.458Z,2.73
2024-02-21T20:48:41.205Z,3.57
2024-02-21T20:52:42.912Z,3.37
2024-02-21T20:56:44.641Z,3.13
2024-02-21T21:00:48.216Z,3.50
2024-02-21T21:04:49.995Z,3.33
2024-02-21T21:08:51.820Z,3.33
2024-02-21T21:12:53.535Z,4.20
2024-02-21T21:16:56.695Z,2.27
2024-02-21T21:20:58.588Z,3.20
2024-02-21T21:25:00.437Z,2.60
2024-02-21T21:29:02.143Z,2.53
2024-02-21T21:33:05.778Z,4.60
2024-02-21T21:37:07.518Z,2.20
2024-02-21T21:41:09.264Z,1.53
2024-02-21T21:45:11.837Z,1.77
2024-02-21T21:49:15.004Z,2.53
2024-02-21T21:53:16.688Z,3.10
2024-02-21T21:57:18.989Z,3.27
2024-02-21T22:01:20.642Z,2.40
2024-02-21T22:05:26.086Z,1.70
2024-02-21T22:09:27.822Z,1.50
2024-02-21T22:13:29.487Z,1.50
2024-02-21T22:17:31.262Z,1.60
2024-02-21T22:21:34.522Z,2.23
2024-02-21T22:25:36.162Z,1.20
2024-02-21T22:29:39.971Z,1.70
2024-02-21T22:33:42.548Z,0.90
2024-02-21T22:37:45.815Z,1.40
2024-02-21T22:41:47.674Z,1.13
2024-02-21T22:45:50.011Z,0.87
2024-02-21T22:49:51.679Z,1.10
2024-02-21T22:53:54.921Z,0.90
2024-02-21T22:57:56.585Z,0.70
2024-02-21T23:01:58.289Z,1.10
2024-02-21T23:05:59.903Z,0.70
2024-02-21T23:10:03.003Z,1.30
2024-02-21T23:14:04.828Z,1.83
2024-02-21T23:18:06.836Z,0.67
2024-02-21T23:22:08.450Z,0.70
2024-02-21T23:26:12.062Z,0.60
2024-02-21T23:30:13.980Z,0.80
2024-02-21T23:34:15.804Z,0.87
2024-02-21T23:38:17.690Z,1.17
2024-02-21T23:42:20.642Z,0.60
2024-02-21T23:46:22.371Z,0.67
2024-02-21T23:50:24.071Z,0.50
2024-02-21T23:54:25.903Z,0.50
2024-02-21T23:58:28.897Z,0.93
