createdAt,value
2022-12-04T00:01:21.555Z,23.85
2022-12-04T00:03:52.649Z,23.84
2022-12-04T00:06:21.688Z,23.84
2022-12-04T00:08:50.211Z,23.84
2022-12-04T00:11:22.459Z,23.85
2022-12-04T00:13:50.574Z,23.83
2022-12-04T00:16:21.077Z,23.85
2022-12-04T00:18:49.125Z,23.83
2022-12-04T00:21:18.303Z,23.84
2022-12-04T00:23:47.031Z,23.69
2022-12-04T00:26:16.884Z,23.84
2022-12-04T00:28:46.800Z,23.51
2022-12-04T00:31:16.919Z,23.86
2022-12-04T00:33:45.136Z,23.78
2022-12-04T00:36:14.884Z,23.86
2022-12-04T00:38:44.594Z,23.85
2022-12-04T00:41:13.830Z,23.86
2022-12-04T00:43:42.225Z,23.86
2022-12-04T00:46:11.567Z,23.88
2022-12-04T00:48:40.119Z,23.87
2022-12-04T00:51:10.593Z,23.88
2022-12-04T00:53:39.439Z,23.88
2022-12-04T00:56:09.103Z,23.88
2022-12-04T00:58:37.309Z,23.88
2022-12-04T01:01:08.394Z,23.88
2022-12-04T01:03:38.019Z,23.89
2022-12-04T01:06:07.388Z,23.90
2022-12-04T01:08:36.075Z,23.90
2022-12-04T01:11:06.902Z,23.84
2022-12-04T01:13:34.847Z,23.91
2022-12-04T01:16:02.774Z,23.90
2022-12-04T01:18:30.759Z,23.92
2022-12-04T01:20:59.998Z,23.92
2022-12-04T01:23:27.897Z,23.91
2022-12-04T01:25:57.984Z,23.93
2022-12-04T01:28:26.592Z,23.93
2022-12-04T01:31:02.696Z,23.95
2022-12-04T01:33:31.910Z,23.93
2022-12-04T01:36:03.076Z,23.94
2022-12-04T01:38:31.259Z,23.79
2022-12-04T01:40:59.653Z,23.93
2022-12-04T01:43:30.495Z,23.96
2022-12-04T01:45:59.462Z,23.98
2022-12-04T01:48:31.842Z,23.82
2022-12-04T01:51:05.325Z,23.98
2022-12-04T01:53:34.916Z,23.98
2022-12-04T01:56:04.023Z,23.98
2022-12-04T01:58:36.941Z,23.99
2022-12-04T02:01:09.050Z,23.98
2022-12-04T02:03:37.851Z,23.98
2022-12-04T02:06:07.590Z,23.99
2022-12-04T02:08:37.517Z,24.00
2022-12-04T02:11:19.789Z,23.93
2022-12-04T02:13:58.000Z,24.01
2022-12-04T02:16:34.824Z,24.00
2022-12-04T02:19:14.561Z,24.02
2022-12-04T02:21:48.869Z,23.87
2022-12-04T02:24:27.816Z,24.03
2022-12-04T02:27:00.722Z,23.88
2022-12-04T02:29:38.291Z,24.03
2022-12-04T02:32:14.085Z,24.05
2022-12-04T02:34:47.282Z,24.04
2022-12-04T02:37:19.715Z,23.90
2022-12-04T02:39:55.284Z,24.05
2022-12-04T02:42:32.686Z,24.04
2022-12-04T02:45:07.566Z,24.04
2022-12-04T02:47:39.089Z,24.06
2022-12-04T02:50:11.167Z,24.07
2022-12-04T02:52:43.127Z,24.06
2022-12-04T02:55:15.987Z,23.97
2022-12-04T02:57:49.267Z,24.07
2022-12-04T03:00:19.976Z,24.09
2022-12-04T03:02:54.428Z,24.08
2022-12-04T03:05:27.779Z,24.07
2022-12-04T03:07:59.701Z,24.08
2022-12-04T03:10:31.505Z,24.07
2022-12-04T03:13:04.449Z,24.08
2022-12-04T03:15:38.633Z,24.07
2022-12-04T03:18:13.297Z,24.09
2022-12-04T03:20:43.695Z,24.00
2022-12-04T03:23:17.435Z,24.10
2022-12-04T03:25:52.619Z,24.10
2022-12-04T03:28:27.068Z,24.10
2022-12-04T03:31:02.244Z,24.09
2022-12-04T03:33:36.638Z,24.10
2022-12-04T03:36:11.184Z,24.10
2022-12-04T03:38:45.447Z,24.11
2022-12-04T03:41:19.903Z,24.13
2022-12-04T03:43:53.153Z,24.13
2022-12-04T03:46:29.198Z,24.13
2022-12-04T03:49:03.876Z,24.02
2022-12-04T03:51:37.834Z,24.14
2022-12-04T03:54:13.398Z,24.13
2022-12-04T03:56:44.755Z,24.13
2022-12-04T03:59:19.097Z,24.13
2022-12-04T04:01:50.589Z,24.13
2022-12-04T04:04:22.378Z,24.13
2022-12-04T04:06:56.451Z,24.15
2022-12-04T04:09:27.546Z,24.15
2022-12-04T04:12:01.759Z,24.14
2022-12-04T04:14:52.435Z,24.15
2022-12-04T04:17:44.156Z,24.13
2022-12-04T04:20:34.736Z,24.14
2022-12-04T04:23:22.135Z,24.11
2022-12-04T04:25:52.852Z,24.10
2022-12-04T04:28:31.877Z,24.16
2022-12-04T04:31:07.592Z,24.15
2022-12-04T04:33:46.583Z,24.14
2022-12-04T04:36:22.672Z,24.16
2022-12-04T04:39:01.190Z,23.81
2022-12-04T04:41:36.458Z,24.17
2022-12-04T04:44:13.108Z,24.01
2022-12-04T04:46:47.326Z,24.17
2022-12-04T04:49:18.443Z,24.17
2022-12-04T04:51:47.262Z,24.16
2022-12-04T04:54:17.796Z,24.16
2022-12-04T04:56:47.405Z,24.17
2022-12-04T04:59:16.355Z,24.17
2022-12-04T05:01:46.878Z,24.18
2022-12-04T05:04:16.593Z,24.19
2022-12-04T05:06:44.550Z,24.17
2022-12-04T05:09:12.516Z,24.17
2022-12-04T05:11:40.416Z,24.17
2022-12-04T05:14:09.620Z,24.18
2022-12-04T05:16:37.658Z,24.17
2022-12-04T05:19:23.170Z,24.17
2022-12-04T05:21:52.456Z,24.15
2022-12-04T05:24:20.460Z,24.13
2022-12-04T05:26:48.329Z,24.17
2022-12-04T05:29:16.196Z,24.17
2022-12-04T05:31:44.375Z,24.17
2022-12-04T05:34:12.442Z,24.19
2022-12-04T05:36:40.524Z,24.08
2022-12-04T05:39:09.830Z,24.09
2022-12-04T05:41:37.694Z,24.02
2022-12-04T05:44:05.608Z,23.96
2022-12-04T05:46:33.488Z,23.88
2022-12-04T05:49:01.572Z,23.81
2022-12-04T05:51:29.431Z,23.82
2022-12-04T05:53:57.443Z,23.78
2022-12-04T05:56:26.695Z,23.73
2022-12-04T05:58:54.651Z,23.68
2022-12-04T06:01:24.766Z,23.65
2022-12-04T06:03:52.764Z,23.59
2022-12-04T06:06:23.128Z,23.55
2022-12-04T06:08:51.442Z,23.49
2022-12-04T06:11:21.794Z,23.46
2022-12-04T06:13:51.398Z,23.44
2022-12-04T06:16:21.729Z,23.41
2022-12-04T06:18:54.487Z,23.38
2022-12-04T06:21:23.242Z,23.34
2022-12-04T06:23:52.098Z,23.32
2022-12-04T06:26:20.768Z,23.25
2022-12-04T06:28:53.508Z,23.25
2022-12-04T06:31:21.568Z,23.22
2022-12-04T06:33:49.896Z,23.21
2022-12-04T06:36:21.102Z,23.18
2022-12-04T06:38:49.652Z,23.17
2022-12-04T06:41:20.736Z,23.15
2022-12-04T06:43:50.689Z,23.14
2022-12-04T06:46:22.035Z,23.14
2022-12-04T06:48:50.115Z,23.10
2022-12-04T06:51:19.879Z,23.07
2022-12-04T06:53:48.121Z,23.06
2022-12-04T06:56:19.675Z,23.07
2022-12-04T06:58:49.049Z,22.89
2022-12-04T07:01:19.326Z,23.03
2022-12-04T07:03:51.528Z,22.92
2022-12-04T07:06:21.951Z,22.98
2022-12-04T07:08:53.549Z,22.98
2022-12-04T07:11:22.504Z,22.91
2022-12-04T07:13:51.249Z,22.95
2022-12-04T07:16:21.062Z,22.93
2022-12-04T07:18:53.337Z,22.95
2022-12-04T07:21:22.673Z,22.76
2022-12-04T07:23:51.440Z,22.92
2022-12-04T07:26:19.865Z,22.92
2022-12-04T07:28:48.489Z,22.91
2022-12-04T07:31:18.046Z,22.91
2022-12-04T07:33:46.911Z,22.89
2022-12-04T07:36:17.612Z,22.89
2022-12-04T07:38:45.543Z,22.83
2022-12-04T07:41:14.526Z,22.89
2022-12-04T07:43:43.368Z,22.87
2022-12-04T07:46:14.094Z,22.87
2022-12-04T07:48:42.362Z,22.83
2022-12-04T07:51:11.981Z,22.83
2022-12-04T07:53:42.023Z,22.84
2022-12-04T07:56:12.092Z,22.84
2022-12-04T07:58:40.631Z,22.83
2022-12-04T08:01:10.964Z,22.82
2022-12-04T08:03:45.248Z,22.80
2022-12-04T08:06:15.396Z,22.79
2022-12-04T08:08:44.756Z,22.80
2022-12-04T08:11:15.077Z,22.80
2022-12-04T08:13:43.048Z,22.77
2022-12-04T08:16:12.819Z,22.76
2022-12-04T08:18:41.575Z,22.77
2022-12-04T08:21:11.581Z,22.75
2022-12-04T08:23:41.442Z,22.78
2022-12-04T08:26:11.795Z,22.77
2022-12-04T08:28:41.771Z,22.75
2022-12-04T08:31:12.736Z,22.73
2022-12-04T08:33:41.499Z,22.72
2022-12-04T08:36:11.617Z,22.73
2022-12-04T08:38:39.977Z,22.69
2022-12-04T08:41:12.302Z,22.71
2022-12-04T08:43:40.276Z,22.71
2022-12-04T08:46:11.591Z,22.65
2022-12-04T08:48:40.102Z,22.71
2022-12-04T08:51:09.163Z,22.71
2022-12-04T08:53:38.163Z,22.55
2022-12-04T08:56:06.675Z,22.70
2022-12-04T08:58:35.969Z,22.70
2022-12-04T09:01:07.935Z,22.70
2022-12-04T09:03:36.331Z,22.70
2022-12-04T09:06:06.114Z,22.71
2022-12-04T09:08:34.563Z,22.70
2022-12-04T09:11:06.571Z,22.70
2022-12-04T09:13:36.599Z,22.70
2022-12-04T09:16:06.900Z,22.69
2022-12-04T09:18:35.546Z,22.68
2022-12-04T09:21:05.926Z,22.70
2022-12-04T09:23:35.093Z,22.73
2022-12-04T09:26:03.310Z,22.73
2022-12-04T09:28:31.220Z,22.71
2022-12-04T09:31:02.255Z,22.72
2022-12-04T09:33:31.027Z,22.71
2022-12-04T09:36:00.298Z,22.67
2022-12-04T09:38:28.684Z,22.70
2022-12-04T09:41:04.232Z,22.71
2022-12-04T09:43:37.587Z,22.68
2022-12-04T09:46:13.367Z,22.70
2022-12-04T09:48:44.238Z,22.68
2022-12-04T09:51:18.734Z,22.68
2022-12-04T09:53:50.728Z,22.64
2022-12-04T09:56:21.156Z,22.63
2022-12-04T09:58:53.454Z,22.65
2022-12-04T10:01:25.896Z,22.65
2022-12-04T10:03:58.693Z,22.65
2022-12-04T10:06:36.418Z,22.63
2022-12-04T10:09:12.155Z,22.66
2022-12-04T10:11:49.724Z,22.66
2022-12-04T10:14:34.339Z,22.65
2022-12-04T10:17:36.716Z,22.63
2022-12-04T10:20:18.106Z,22.45
2022-12-04T10:22:59.573Z,22.62
2022-12-04T10:25:29.968Z,22.60
2022-12-04T10:28:04.333Z,22.63
2022-12-04T10:30:35.053Z,22.59
2022-12-04T10:33:12.490Z,22.60
2022-12-04T10:35:44.728Z,22.60
2022-12-04T10:38:31.277Z,22.62
2022-12-04T10:41:03.733Z,22.61
2022-12-04T10:43:41.195Z,22.62
2022-12-04T10:46:14.168Z,22.65
2022-12-04T10:48:48.304Z,22.69
2022-12-04T10:51:17.185Z,22.65
2022-12-04T10:53:49.509Z,22.65
2022-12-04T10:56:19.482Z,22.62
2022-12-04T10:58:57.504Z,22.66
2022-12-04T11:01:26.142Z,22.65
2022-12-04T11:04:04.019Z,22.67
2022-12-04T11:06:32.452Z,22.64
2022-12-04T11:09:01.157Z,22.66
2022-12-04T11:11:31.996Z,22.67
2022-12-04T11:14:05.241Z,22.70
2022-12-04T11:16:42.119Z,22.72
2022-12-04T11:19:26.207Z,22.67
2022-12-04T11:21:56.703Z,22.73
2022-12-04T11:24:27.382Z,22.74
2022-12-04T11:26:56.626Z,22.73
2022-12-04T11:29:36.740Z,22.74
2022-12-04T11:32:08.166Z,22.74
2022-12-04T11:34:40.819Z,22.74
2022-12-04T11:37:21.008Z,22.57
2022-12-04T11:39:49.484Z,22.69
2022-12-04T11:42:20.180Z,22.59
2022-12-04T11:44:54.667Z,22.72
2022-12-04T11:47:26.168Z,22.71
2022-12-04T11:50:11.538Z,22.72
2022-12-04T11:52:52.831Z,22.70
2022-12-04T11:55:29.373Z,22.70
2022-12-04T11:58:14.703Z,22.71
2022-12-04T12:00:51.060Z,22.65
2022-12-04T12:03:27.627Z,22.71
2022-12-04T12:06:17.067Z,22.75
2022-12-04T12:08:59.038Z,22.73
2022-12-04T12:11:33.318Z,22.75
2022-12-04T12:14:10.552Z,22.77
2022-12-04T12:16:57.518Z,22.76
2022-12-04T12:19:40.556Z,22.75
2022-12-04T12:22:21.832Z,22.76
2022-12-04T12:24:56.852Z,22.74
2022-12-04T12:27:38.618Z,22.68
2022-12-04T12:30:10.645Z,22.72
2022-12-04T12:33:00.920Z,22.73
2022-12-04T12:35:34.350Z,22.71
2022-12-04T12:38:07.268Z,22.67
2022-12-04T12:40:38.382Z,22.69
2022-12-04T12:43:12.306Z,22.69
2022-12-04T12:45:47.046Z,22.68
2022-12-04T12:48:27.426Z,22.68
2022-12-04T12:51:22.175Z,22.64
2022-12-04T12:53:53.607Z,22.62
2022-12-04T12:56:31.063Z,22.61
2022-12-04T12:59:02.902Z,22.60
2022-12-04T13:01:41.303Z,22.55
2022-12-04T13:04:14.280Z,22.58
2022-12-04T13:06:46.647Z,22.57
2022-12-04T13:09:25.480Z,22.56
2022-12-04T13:11:59.634Z,22.56
2022-12-04T13:14:27.646Z,22.56
2022-12-04T13:16:59.983Z,22.56
2022-12-04T13:19:32.195Z,22.56
2022-12-04T13:22:13.761Z,22.56
2022-12-04T13:25:02.516Z,22.55
2022-12-04T13:27:41.637Z,22.52
2022-12-04T13:30:17.111Z,22.54
2022-12-04T13:33:11.445Z,22.53
2022-12-04T13:36:03.323Z,22.51
2022-12-04T13:38:42.411Z,22.51
2022-12-04T13:41:16.866Z,22.52
2022-12-04T13:43:49.642Z,22.53
2022-12-04T13:46:29.697Z,22.44
2022-12-04T13:49:09.694Z,22.50
2022-12-04T13:51:40.129Z,22.50
2022-12-04T13:54:27.100Z,22.50
2022-12-04T13:56:58.169Z,22.37
2022-12-04T13:59:37.106Z,22.48
2022-12-04T14:02:29.316Z,22.47
2022-12-04T14:05:00.350Z,22.46
2022-12-04T14:07:31.959Z,22.44
2022-12-04T14:10:04.722Z,22.38
2022-12-04T14:12:37.632Z,22.43
2022-12-04T14:15:08.436Z,22.44
2022-12-04T14:17:38.439Z,22.42
2022-12-04T14:20:10.259Z,22.42
2022-12-04T14:22:44.163Z,22.42
2022-12-04T14:25:36.552Z,22.41
2022-12-04T14:28:27.593Z,22.38
2022-12-04T14:31:06.543Z,22.36
2022-12-04T14:33:40.596Z,22.33
2022-12-04T14:36:12.494Z,22.32
2022-12-04T14:38:41.101Z,22.30
2022-12-04T14:41:09.037Z,22.28
2022-12-04T14:43:40.887Z,22.30
2022-12-04T14:46:16.735Z,22.27
2022-12-04T14:48:52.215Z,22.29
2022-12-04T14:51:26.411Z,22.28
2022-12-04T14:54:04.136Z,22.30
2022-12-04T14:56:48.532Z,22.32
2022-12-04T14:59:19.977Z,22.32
2022-12-04T15:01:50.559Z,22.37
2022-12-04T15:04:24.761Z,22.24
2022-12-04T15:06:59.893Z,22.43
2022-12-04T15:09:46.042Z,22.45
2022-12-04T15:12:37.057Z,22.45
2022-12-04T15:15:14.991Z,22.47
2022-12-04T15:17:43.003Z,22.45
2022-12-04T15:20:15.623Z,22.33
2022-12-04T15:22:43.905Z,22.48
2022-12-04T15:25:21.172Z,22.35
2022-12-04T15:27:50.802Z,22.51
2022-12-04T15:30:23.723Z,22.52
2022-12-04T15:32:54.294Z,22.50
2022-12-04T15:35:27.114Z,22.51
2022-12-04T15:37:55.981Z,22.50
2022-12-04T15:40:27.037Z,22.51
2022-12-04T15:42:55.771Z,22.51
2022-12-04T15:45:31.938Z,22.54
2022-12-04T15:47:59.960Z,22.50
2022-12-04T15:50:31.174Z,22.56
2022-12-04T15:53:03.696Z,22.58
2022-12-04T15:55:37.712Z,22.59
2022-12-04T15:58:08.809Z,22.57
2022-12-04T16:00:40.300Z,22.58
2022-12-04T16:03:24.305Z,22.56
2022-12-04T16:06:04.055Z,22.55
2022-12-04T16:08:34.353Z,22.51
2022-12-04T16:11:04.728Z,22.52
2022-12-04T16:13:34.693Z,22.52
2022-12-04T16:16:07.809Z,22.52
2022-12-04T16:18:36.098Z,22.52
2022-12-04T16:21:03.991Z,22.52
2022-12-04T16:23:33.569Z,22.54
2022-12-04T16:26:01.476Z,22.52
2022-12-04T16:28:29.486Z,22.51
2022-12-04T16:30:57.525Z,22.52
2022-12-04T16:33:26.913Z,22.51
2022-12-04T16:35:54.862Z,22.50
2022-12-04T16:38:22.759Z,22.50
2022-12-04T16:40:50.667Z,22.48
2022-12-04T16:43:18.951Z,22.47
2022-12-04T16:45:48.925Z,22.48
2022-12-04T16:48:16.985Z,22.46
2022-12-04T16:50:46.849Z,22.46
2022-12-04T16:53:17.944Z,22.46
2022-12-04T16:55:48.088Z,22.45
2022-12-04T16:58:17.138Z,22.46
2022-12-04T17:00:50.782Z,22.40
2022-12-04T17:03:21.775Z,22.48
2022-12-04T17:05:51.545Z,22.48
2022-12-04T17:08:19.903Z,22.49
2022-12-04T17:10:47.912Z,22.48
2022-12-04T17:13:17.841Z,22.50
2022-12-04T17:15:45.741Z,22.50
2022-12-04T17:18:19.252Z,22.48
2022-12-04T17:20:50.571Z,22.47
2022-12-04T17:23:18.492Z,22.44
2022-12-04T17:25:46.367Z,22.42
2022-12-04T17:28:14.427Z,22.41
2022-12-04T17:30:45.930Z,22.42
2022-12-04T17:33:13.942Z,22.41
2022-12-04T17:35:43.574Z,22.41
2022-12-04T17:38:13.017Z,22.42
2022-12-04T17:40:40.923Z,22.40
2022-12-04T17:43:08.883Z,22.41
2022-12-04T17:45:36.931Z,22.41
2022-12-04T17:48:05.043Z,22.24
2022-12-04T17:50:32.952Z,22.42
2022-12-04T17:53:00.860Z,22.42
2022-12-04T17:55:30.120Z,22.44
2022-12-04T17:57:58.084Z,22.42
2022-12-04T18:00:26.203Z,22.43
2022-12-04T18:02:54.146Z,22.43
2022-12-04T18:05:22.360Z,22.43
2022-12-04T18:07:50.369Z,22.43
2022-12-04T18:10:18.483Z,22.43
2022-12-04T18:12:47.824Z,22.41
2022-12-04T18:15:16.278Z,22.44
2022-12-04T18:17:44.318Z,22.43
2022-12-04T18:20:12.832Z,22.43
2022-12-04T18:22:40.693Z,22.44
2022-12-04T18:25:09.522Z,22.44
2022-12-04T18:27:41.656Z,22.46
2022-12-04T18:30:12.004Z,22.45
2022-12-04T18:32:39.959Z,22.44
2022-12-04T18:35:08.484Z,22.44
2022-12-04T18:37:36.416Z,22.43
2022-12-04T18:40:07.036Z,22.43
2022-12-04T18:42:35.256Z,22.43
2022-12-04T18:45:03.234Z,22.46
2022-12-04T18:47:32.500Z,22.45
2022-12-04T18:50:00.790Z,22.46
2022-12-04T18:52:28.747Z,22.47
2022-12-04T18:54:56.660Z,22.49
2022-12-04T18:57:24.582Z,22.50
2022-12-04T18:59:52.658Z,22.49
2022-12-04T19:02:20.694Z,22.49
2022-12-04T19:04:50.007Z,22.51
2022-12-04T19:07:18.762Z,22.51
2022-12-04T19:10:10.369Z,22.51
2022-12-04T19:12:34.839Z,22.48
2022-12-04T19:15:02.844Z,22.37
2022-12-04T19:17:30.993Z,22.48
2022-12-04T19:20:02.427Z,22.49
2022-12-04T19:22:31.154Z,22.52
2022-12-04T19:24:59.105Z,22.52
2022-12-04T19:27:27.958Z,22.52
2022-12-04T19:29:57.218Z,22.52
2022-12-04T19:32:25.705Z,22.52
2022-12-04T19:34:55.723Z,22.52
2022-12-04T19:37:25.090Z,22.54
2022-12-04T19:39:55.620Z,22.55
2022-12-04T19:42:26.607Z,22.56
2022-12-04T19:44:56.549Z,22.57
2022-12-04T19:47:24.868Z,22.55
2022-12-04T19:49:52.960Z,22.57
2022-12-04T19:52:20.878Z,22.58
2022-12-04T19:54:50.524Z,22.58
2022-12-04T19:57:18.708Z,22.57
2022-12-04T19:59:47.050Z,22.57
2022-12-04T20:02:15.908Z,22.56
2022-12-04T20:04:44.471Z,22.58
2022-12-04T20:07:13.181Z,22.50
2022-12-04T20:09:41.304Z,22.57
2022-12-04T20:12:12.250Z,22.58
2022-12-04T20:14:40.991Z,22.58
2022-12-04T20:17:09.695Z,22.58
2022-12-04T20:19:38.163Z,22.58
2022-12-04T20:22:06.303Z,22.56
2022-12-04T20:24:34.519Z,22.58
2022-12-04T20:27:03.249Z,22.59
2022-12-04T20:29:33.728Z,22.60
2022-12-04T20:32:02.935Z,22.51
2022-12-04T20:34:31.356Z,22.57
2022-12-04T20:37:00.111Z,22.58
2022-12-04T20:39:28.350Z,22.59
2022-12-04T20:41:56.430Z,22.58
2022-12-04T20:44:24.380Z,22.58
2022-12-04T20:46:53.764Z,22.59
2022-12-04T20:49:22.631Z,22.59
2022-12-04T20:51:52.234Z,22.61
2022-12-04T20:54:22.208Z,22.62
2022-12-04T20:56:52.891Z,22.63
2022-12-04T20:59:23.306Z,22.61
2022-12-04T21:01:51.709Z,22.60
2022-12-04T21:04:21.949Z,22.57
2022-12-04T21:06:50.162Z,22.62
2022-12-04T21:09:20.581Z,22.62
2022-12-04T21:11:50.231Z,22.62
2022-12-04T21:14:38.036Z,22.62
2022-12-04T21:17:09.651Z,22.60
2022-12-04T21:19:39.303Z,22.60
2022-12-04T21:22:07.384Z,22.62
2022-12-04T21:24:38.685Z,22.61
2022-12-04T21:27:07.883Z,22.58
2022-12-04T21:29:36.350Z,22.62
2022-12-04T21:32:05.523Z,22.62
2022-12-04T21:34:34.302Z,22.62
2022-12-04T21:37:03.695Z,22.63
2022-12-04T21:39:31.637Z,22.62
2022-12-04T21:42:17.075Z,22.62
2022-12-04T21:44:45.283Z,22.60
2022-12-04T21:47:13.255Z,22.60
2022-12-04T21:49:41.186Z,22.60
2022-12-04T21:52:10.463Z,22.59
2022-12-04T21:54:38.552Z,22.60
2022-12-04T21:57:06.474Z,22.61
2022-12-04T21:59:34.754Z,22.61
2022-12-04T22:02:03.063Z,22.54
2022-12-04T22:04:31.121Z,22.59
2022-12-04T22:06:59.019Z,22.58
2022-12-04T22:09:28.400Z,22.57
2022-12-04T22:11:56.380Z,22.57
2022-12-04T22:14:24.434Z,22.57
2022-12-04T22:16:54.204Z,22.55
2022-12-04T22:19:22.476Z,22.57
2022-12-04T22:21:50.507Z,22.57
2022-12-04T22:24:18.646Z,22.57
2022-12-04T22:26:48.054Z,22.56
2022-12-04T22:29:48.624Z,22.56
2022-12-04T22:32:04.057Z,22.54
2022-12-04T22:34:32.022Z,22.54
2022-12-04T22:36:59.903Z,22.53
2022-12-04T22:39:27.907Z,22.53
2022-12-04T22:41:57.214Z,22.54
2022-12-04T22:44:25.091Z,22.47
2022-12-04T22:46:53.104Z,22.52
2022-12-04T22:49:21.244Z,22.54
2022-12-04T22:51:49.184Z,22.42
2022-12-04T22:54:17.062Z,22.56
2022-12-04T22:56:45.213Z,22.54
2022-12-04T22:59:14.476Z,22.55
2022-12-04T23:01:42.407Z,22.53
2022-12-04T23:04:10.860Z,22.54
2022-12-04T23:06:38.789Z,22.55
2022-12-04T23:09:08.862Z,22.41
2022-12-04T23:11:37.728Z,22.56
2022-12-04T23:14:08.672Z,22.56
2022-12-04T23:16:39.601Z,22.55
2022-12-04T23:19:09.086Z,22.54
2022-12-04T23:21:37.035Z,22.52
2022-12-04T23:24:05.381Z,22.54
2022-12-04T23:26:36.365Z,22.56
2022-12-04T23:29:17.837Z,22.55
2022-12-04T23:31:52.973Z,22.52
2022-12-04T23:34:20.844Z,22.52
2022-12-04T23:36:48.853Z,22.51
2022-12-04T23:39:16.735Z,22.48
2022-12-04T23:41:44.628Z,22.48
2022-12-04T23:44:12.524Z,22.26
2022-12-04T23:46:40.959Z,22.50
2022-12-04T23:49:10.412Z,22.50
2022-12-04T23:51:38.320Z,22.51
2022-12-04T23:54:06.298Z,22.48
2022-12-04T23:56:34.321Z,22.49
2022-12-04T23:59:02.292Z,22.51
