createdAt,value
2019-04-21T00:01:08.787Z,40.10
2019-04-21T00:03:45.366Z,40.60
2019-04-21T00:06:33.619Z,40.30
2019-04-21T00:09:07.452Z,39.40
2019-04-21T00:11:28.118Z,39.50
2019-04-21T00:13:59.402Z,38.90
2019-04-21T00:16:17.218Z,39.50
2019-04-21T00:18:59.151Z,38.60
2019-04-21T00:21:29.152Z,38.40
2019-04-21T00:24:24.169Z,37.10
2019-04-21T00:27:02.505Z,37.90
2019-04-21T00:29:38.372Z,35.70
2019-04-21T00:31:57.962Z,36.70
2019-04-21T00:34:17.688Z,37.20
2019-04-21T00:36:59.914Z,37.50
2019-04-21T00:39:49.067Z,37.10
2019-04-21T00:42:11.199Z,36.50
2019-04-21T00:44:30.822Z,35.80
2019-04-21T00:47:05.180Z,37.40
2019-04-21T00:49:47.314Z,37.40
2019-04-21T00:52:43.661Z,36.20
2019-04-21T00:55:14.004Z,36.60
2019-04-21T00:57:38.784Z,36.20
2019-04-21T01:00:14.107Z,36.30
2019-04-21T01:02:47.240Z,37.00
2019-04-21T01:05:18.536Z,35.60
2019-04-21T01:07:44.477Z,34.30
2019-04-21T01:10:06.623Z,33.90
2019-04-21T01:12:49.264Z,33.70
2019-04-21T01:15:24.668Z,33.70
2019-04-21T01:17:48.121Z,34.40
2019-04-21T01:20:13.229Z,34.00
2019-04-21T01:22:28.712Z,33.60
2019-04-21T01:25:09.053Z,34.10
2019-04-21T01:27:52.146Z,33.90
2019-04-21T01:30:23.715Z,33.90
2019-04-21T01:32:53.150Z,33.90
2019-04-21T01:35:30.096Z,34.00
2019-04-21T01:37:57.161Z,34.20
2019-04-21T01:40:29.661Z,33.90
2019-04-21T01:42:55.651Z,34.10
2019-04-21T01:45:31.692Z,34.30
2019-04-21T01:48:01.169Z,34.30
2019-04-21T01:50:36.539Z,34.30
2019-04-21T01:53:17.567Z,34.30
2019-04-21T01:55:48.539Z,34.80
2019-04-21T01:58:15.947Z,35.20
2019-04-21T02:00:55.482Z,35.00
2019-04-21T02:03:41.245Z,35.00
2019-04-21T02:05:59.688Z,34.70
2019-04-21T02:08:27.401Z,34.70
2019-04-21T02:11:07.532Z,34.80
2019-04-21T02:13:28.274Z,34.90
2019-04-21T02:16:08.197Z,34.80
2019-04-21T02:18:33.986Z,34.60
2019-04-21T02:20:53.870Z,34.40
2019-04-21T02:23:46.787Z,34.80
2019-04-21T02:26:09.905Z,34.40
2019-04-21T02:29:00.191Z,34.90
2019-04-21T02:31:22.643Z,34.60
2019-04-21T02:33:56.315Z,34.70
2019-04-21T02:36:30.856Z,35.10
2019-04-21T02:44:02.577Z,34.80
2019-04-21T02:46:35.912Z,34.80
2019-04-21T02:51:33.641Z,34.70
2019-04-21T02:54:31.835Z,34.90
2019-04-21T02:56:36.621Z,34.60
2019-04-21T02:59:17.137Z,34.80
2019-04-21T03:04:32.246Z,34.60
2019-04-21T03:07:13.369Z,35.10
2019-04-21T03:12:24.607Z,35.20
2019-04-21T03:14:56.018Z,35.00
2019-04-21T03:17:26.801Z,35.80
2019-04-21T03:22:20.031Z,36.50
2019-04-21T03:27:28.849Z,37.20
2019-04-21T03:29:59.419Z,37.60
2019-04-21T03:37:37.160Z,38.30
2019-04-21T03:45:06.990Z,37.60
2019-04-21T03:47:30.885Z,38.40
2019-04-21T03:50:22.712Z,38.20
2019-04-21T03:52:42.398Z,39.00
2019-04-21T04:00:42.641Z,40.40
2019-04-21T04:03:35.468Z,41.20
2019-04-21T04:08:43.656Z,41.70
2019-04-21T04:13:37.616Z,43.30
2019-04-21T04:16:10.549Z,43.50
2019-04-21T04:21:12.203Z,44.50
2019-04-21T04:24:02.359Z,44.50
2019-04-21T04:28:50.177Z,45.00
2019-04-21T04:31:28.778Z,44.60
2019-04-21T04:33:57.750Z,44.70
2019-04-21T04:36:31.165Z,44.70
2019-04-21T04:39:09.256Z,44.40
2019-04-21T04:44:11.184Z,44.00
2019-04-21T04:46:44.253Z,44.20
2019-04-21T04:49:10.962Z,43.60
2019-04-21T04:54:33.792Z,43.80
2019-04-21T04:56:43.081Z,43.00
2019-04-21T04:59:35.413Z,42.50
2019-04-21T05:01:53.234Z,42.50
2019-04-21T05:04:18.149Z,42.40
2019-04-21T05:09:15.266Z,41.30
2019-04-21T05:11:50.893Z,39.00
2019-04-21T05:14:13.400Z,38.90
2019-04-21T05:16:55.413Z,38.10
2019-04-21T05:21:45.570Z,37.30
2019-04-21T05:24:15.013Z,37.00
2019-04-21T05:26:45.986Z,36.90
2019-04-21T05:29:11.122Z,37.10
2019-04-21T05:32:00.544Z,36.70
2019-04-21T05:34:26.883Z,36.30
2019-04-21T05:37:07.475Z,36.30
2019-04-21T05:39:52.385Z,35.90
2019-04-21T05:42:23.686Z,35.70
2019-04-21T05:45:20.490Z,35.40
2019-04-21T05:47:55.952Z,35.20
2019-04-21T05:50:07.857Z,35.40
2019-04-21T05:52:34.039Z,34.80
2019-04-21T05:55:19.906Z,35.20
2019-04-21T05:57:46.713Z,35.10
2019-04-21T06:00:23.067Z,34.50
2019-04-21T06:02:53.445Z,34.20
2019-04-21T06:07:57.077Z,33.30
2019-04-21T06:10:27.455Z,33.40
2019-04-21T06:12:59.642Z,33.50
2019-04-21T06:15:34.890Z,33.20
2019-04-21T06:18:05.067Z,33.30
2019-04-21T06:20:35.442Z,32.90
2019-04-21T06:23:02.939Z,32.80
2019-04-21T06:25:51.802Z,33.20
2019-04-21T06:28:04.560Z,32.00
2019-04-21T06:30:47.030Z,32.10
2019-04-21T06:33:10.728Z,32.40
2019-04-21T06:35:58.813Z,32.20
2019-04-21T06:38:21.294Z,31.60
2019-04-21T06:40:48.365Z,31.90
2019-04-21T06:43:40.371Z,31.20
2019-04-21T06:45:57.285Z,31.20
2019-04-21T06:48:25.879Z,30.70
2019-04-21T06:51:06.869Z,30.90
2019-04-21T06:53:42.541Z,31.10
2019-04-21T06:56:01.824Z,31.30
2019-04-21T06:58:26.277Z,30.20
2019-04-21T07:01:02.460Z,31.10
2019-04-21T07:03:34.746Z,30.20
2019-04-21T07:06:07.991Z,30.00
2019-04-21T07:08:46.205Z,30.80
2019-04-21T07:11:08.661Z,31.40
2019-04-21T07:13:41.506Z,33.90
2019-04-21T07:16:21.942Z,31.80
2019-04-21T07:18:51.266Z,30.20
2019-04-21T07:21:13.865Z,29.00
2019-04-21T07:23:53.550Z,28.60
2019-04-21T07:26:19.431Z,28.00
2019-04-21T07:28:56.837Z,27.40
2019-04-21T07:31:25.432Z,27.90
2019-04-21T07:34:00.224Z,28.80
2019-04-21T07:36:42.978Z,27.30
2019-04-21T07:38:57.157Z,25.30
2019-04-21T07:41:24.924Z,25.80
2019-04-21T07:44:08.789Z,26.40
2019-04-21T07:46:42.799Z,25.80
2019-04-21T07:49:22.197Z,24.50
2019-04-21T07:51:57.060Z,25.40
2019-04-21T07:54:33.798Z,25.40
2019-04-21T07:56:41.894Z,26.40
2019-04-21T07:59:42.607Z,25.50
2019-04-21T08:02:02.525Z,24.40
2019-04-21T08:07:10.569Z,24.60
2019-04-21T08:09:32.901Z,24.40
2019-04-21T08:12:04.353Z,23.40
2019-04-21T08:14:35.327Z,23.60
2019-04-21T08:17:09.822Z,23.20
2019-04-21T08:19:36.982Z,21.80
2019-04-21T08:22:18.575Z,22.20
2019-04-21T08:24:43.851Z,22.20
2019-04-21T08:27:23.539Z,22.20
2019-04-21T08:29:47.665Z,20.70
2019-04-21T08:32:26.509Z,21.00
2019-04-21T08:34:54.896Z,19.40
2019-04-21T08:37:21.582Z,17.50
2019-04-21T08:40:04.474Z,17.70
2019-04-21T08:42:25.421Z,19.20
2019-04-21T08:44:54.378Z,17.10
2019-04-21T08:47:25.675Z,15.10
2019-04-21T08:49:55.888Z,17.40
2019-04-21T08:52:37.056Z,15.60
2019-04-21T08:55:03.331Z,15.50
2019-04-21T08:57:50.758Z,16.30
2019-04-21T09:00:36.874Z,15.90
2019-04-21T09:03:12.796Z,15.60
2019-04-21T09:05:35.600Z,16.20
2019-04-21T09:08:13.733Z,16.30
2019-04-21T09:10:42.526Z,16.50
2019-04-21T09:13:10.186Z,17.10
2019-04-21T09:15:43.031Z,18.50
2019-04-21T09:18:08.443Z,17.90
2019-04-21T09:23:13.293Z,18.10
2019-04-21T09:28:18.434Z,17.00
2019-04-21T09:30:40.495Z,16.00
2019-04-21T09:33:05.200Z,16.20
2019-04-21T09:35:35.809Z,16.00
2019-04-21T09:38:16.215Z,15.60
2019-04-21T09:40:42.307Z,16.40
2019-04-21T09:43:11.944Z,16.80
2019-04-21T09:45:40.511Z,17.00
2019-04-21T09:48:16.692Z,16.20
2019-04-21T09:50:41.519Z,16.40
2019-04-21T09:53:20.691Z,16.10
2019-04-21T09:55:51.268Z,16.30
2019-04-21T09:58:24.296Z,16.10
2019-04-21T10:01:00.011Z,16.00
2019-04-21T10:03:20.844Z,15.80
2019-04-21T10:05:50.033Z,16.30
2019-04-21T10:08:19.417Z,16.60
2019-04-21T10:10:49.120Z,17.40
2019-04-21T10:13:18.962Z,16.90
2019-04-21T10:15:50.210Z,17.20
2019-04-21T10:18:22.893Z,17.70
2019-04-21T10:20:52.303Z,18.60
2019-04-21T10:23:23.185Z,18.60
2019-04-21T10:25:52.736Z,18.50
2019-04-21T10:28:23.302Z,18.00
2019-04-21T10:30:53.180Z,18.50
2019-04-21T10:33:22.531Z,18.40
2019-04-21T10:35:53.066Z,18.40
2019-04-21T10:38:32.735Z,18.20
2019-04-21T10:40:54.076Z,18.40
2019-04-21T10:43:24.344Z,19.10
2019-04-21T10:45:54.916Z,19.50
2019-04-21T10:48:25.213Z,19.70
2019-04-21T10:50:55.295Z,19.50
2019-04-21T10:53:27.145Z,19.40
2019-04-21T10:56:10.494Z,19.70
2019-04-21T10:58:30.040Z,19.80
2019-04-21T11:01:04.254Z,19.90
2019-04-21T11:03:40.394Z,20.20
2019-04-21T11:06:12.692Z,21.00
2019-04-21T11:08:45.736Z,20.20
2019-04-21T11:11:14.143Z,20.10
2019-04-21T11:13:44.713Z,19.90
2019-04-21T11:16:15.081Z,19.40
2019-04-21T11:18:46.108Z,19.30
2019-04-21T11:21:16.637Z,20.90
2019-04-21T11:23:46.503Z,20.40
2019-04-21T11:26:16.089Z,20.10
2019-04-21T11:28:47.097Z,20.10
2019-04-21T11:31:18.812Z,20.30
2019-04-21T11:33:49.150Z,19.10
2019-04-21T11:36:19.466Z,19.30
2019-04-21T11:39:12.399Z,19.50
2019-04-21T11:41:32.203Z,18.20
2019-04-21T11:44:01.581Z,18.50
2019-04-21T11:46:30.874Z,18.20
2019-04-21T11:49:00.309Z,18.80
2019-04-21T11:51:30.947Z,17.70
2019-04-21T11:54:01.834Z,18.00
2019-04-21T11:56:32.746Z,18.30
2019-04-21T11:59:03.787Z,18.70
2019-04-21T12:01:33.791Z,19.20
2019-04-21T12:04:05.405Z,19.30
2019-04-21T12:06:41.571Z,18.70
2019-04-21T12:09:09.524Z,18.80
2019-04-21T12:11:39.656Z,18.80
2019-04-21T12:14:12.034Z,18.40
2019-04-21T12:16:43.244Z,18.90
2019-04-21T12:19:12.814Z,18.70
2019-04-21T12:21:53.501Z,19.30
2019-04-21T12:24:13.490Z,19.10
2019-04-21T12:26:44.475Z,18.70
2019-04-21T12:29:14.561Z,18.60
2019-04-21T12:31:59.348Z,19.10
2019-04-21T12:34:30.185Z,18.60
2019-04-21T12:37:01.187Z,19.40
2019-04-21T12:39:32.803Z,19.40
2019-04-21T12:42:02.844Z,18.50
2019-04-21T12:44:33.598Z,18.00
2019-04-21T12:47:03.719Z,19.10
2019-04-21T12:49:33.871Z,19.00
2019-04-21T12:52:03.835Z,18.90
2019-04-21T12:54:33.690Z,19.40
2019-04-21T12:57:05.327Z,18.60
2019-04-21T12:59:36.300Z,18.60
2019-04-21T13:02:07.502Z,18.00
2019-04-21T13:04:37.868Z,18.20
2019-04-21T13:07:07.781Z,17.70
2019-04-21T13:09:37.669Z,17.60
2019-04-21T13:12:07.407Z,17.90
2019-04-21T13:14:37.894Z,18.60
2019-04-21T13:17:07.747Z,18.20
2019-04-21T13:19:37.452Z,18.20
2019-04-21T13:22:07.867Z,17.60
2019-04-21T13:24:37.926Z,17.60
2019-04-21T13:27:09.470Z,18.00
2019-04-21T13:29:39.197Z,17.50
2019-04-21T13:32:10.252Z,17.50
2019-04-21T13:34:40.145Z,17.80
2019-04-21T13:37:09.798Z,17.70
2019-04-21T13:40:20.772Z,17.90
2019-04-21T13:42:36.598Z,17.70
2019-04-21T13:45:02.429Z,17.90
2019-04-21T13:47:32.926Z,18.40
2019-04-21T13:50:03.677Z,18.60
2019-04-21T13:52:34.094Z,18.40
2019-04-21T13:55:05.539Z,18.60
2019-04-21T13:57:36.606Z,17.90
2019-04-21T14:00:10.907Z,17.50
2019-04-21T14:02:40.875Z,17.50
2019-04-21T14:05:13.713Z,18.00
2019-04-21T14:07:42.188Z,19.00
2019-04-21T14:10:12.746Z,18.50
2019-04-21T14:12:44.496Z,17.70
2019-04-21T14:15:14.641Z,18.00
2019-04-21T14:17:44.691Z,18.50
2019-04-21T14:20:15.350Z,18.30
2019-04-21T14:22:46.355Z,17.60
2019-04-21T14:25:17.394Z,17.70
2019-04-21T14:27:50.012Z,18.80
2019-04-21T14:30:18.721Z,18.80
2019-04-21T14:32:49.842Z,18.80
2019-04-21T14:35:19.254Z,18.90
2019-04-21T14:37:48.860Z,18.70
2019-04-21T14:40:23.663Z,19.20
2019-04-21T14:42:49.967Z,18.60
2019-04-21T14:45:21.341Z,18.80
2019-04-21T14:48:09.217Z,19.60
2019-04-21T14:50:42.044Z,19.10
2019-04-21T14:53:20.219Z,19.20
2019-04-21T14:55:51.215Z,20.10
2019-04-21T14:58:21.203Z,19.90
2019-04-21T15:00:53.646Z,19.90
2019-04-21T15:03:23.654Z,19.70
2019-04-21T15:05:53.557Z,20.40
2019-04-21T15:08:25.003Z,19.50
2019-04-21T15:10:55.008Z,19.50
2019-04-21T15:13:25.829Z,19.90
2019-04-21T15:15:56.278Z,19.90
2019-04-21T15:18:26.495Z,20.00
2019-04-21T15:20:57.396Z,20.30
2019-04-21T15:23:28.705Z,20.50
2019-04-21T15:25:59.920Z,20.50
2019-04-21T15:28:32.078Z,21.20
2019-04-21T15:31:01.081Z,21.00
2019-04-21T15:33:30.893Z,21.20
2019-04-21T15:36:00.851Z,21.30
2019-04-21T15:38:30.164Z,21.50
2019-04-21T15:41:04.123Z,20.90
2019-04-21T15:43:31.374Z,20.50
2019-04-21T15:46:02.468Z,20.70
2019-04-21T15:48:33.108Z,20.90
2019-04-21T15:51:05.666Z,21.40
2019-04-21T15:53:37.334Z,21.20
2019-04-21T15:56:15.211Z,21.10
2019-04-21T15:59:01.504Z,21.20
2019-04-21T16:01:38.905Z,21.00
2019-04-21T16:04:08.784Z,20.80
2019-04-21T16:06:39.408Z,21.10
2019-04-21T16:09:16.107Z,21.30
2019-04-21T16:11:42.059Z,21.40
2019-04-21T16:14:11.934Z,21.30
2019-04-21T16:16:41.279Z,21.40
2019-04-21T16:19:12.136Z,20.90
2019-04-21T16:21:44.352Z,20.70
2019-04-21T16:24:14.272Z,20.60
2019-04-21T16:26:44.631Z,21.10
2019-04-21T16:29:15.353Z,21.20
2019-04-21T16:31:46.646Z,21.20
2019-04-21T16:34:17.767Z,21.20
2019-04-21T16:36:49.676Z,21.40
2019-04-21T16:39:19.762Z,21.10
2019-04-21T16:41:50.006Z,21.70
2019-04-21T16:44:21.022Z,21.60
2019-04-21T16:46:51.677Z,21.80
2019-04-21T16:49:22.036Z,22.00
2019-04-21T16:51:53.952Z,22.00
2019-04-21T16:54:26.234Z,22.20
2019-04-21T16:57:03.771Z,22.70
2019-04-21T16:59:36.702Z,22.70
2019-04-21T17:02:07.037Z,22.70
2019-04-21T17:04:36.403Z,22.90
2019-04-21T17:07:07.301Z,23.20
2019-04-21T17:09:38.830Z,23.50
2019-04-21T17:12:11.938Z,23.50
2019-04-21T17:14:53.546Z,23.50
2019-04-21T17:17:32.527Z,23.90
2019-04-21T17:19:47.053Z,23.60
2019-04-21T17:22:15.677Z,23.90
2019-04-21T17:24:46.466Z,23.90
2019-04-21T17:27:17.482Z,24.30
2019-04-21T17:29:48.497Z,24.20
2019-04-21T17:32:18.359Z,24.50
2019-04-21T17:34:48.112Z,24.30
2019-04-21T17:37:20.511Z,25.00
2019-04-21T17:39:49.247Z,24.60
2019-04-21T17:42:33.059Z,24.90
2019-04-21T17:44:51.457Z,25.10
2019-04-21T17:47:28.926Z,25.10
2019-04-21T17:50:07.773Z,25.30
2019-04-21T17:52:51.736Z,25.50
2019-04-21T17:55:27.826Z,26.10
2019-04-21T17:58:09.382Z,25.90
2019-04-21T18:01:06.572Z,26.80
2019-04-21T18:03:28.074Z,26.30
2019-04-21T18:05:47.468Z,26.80
2019-04-21T18:08:23.562Z,26.90
2019-04-21T18:10:48.024Z,27.00
2019-04-21T18:13:08.792Z,27.10
2019-04-21T18:15:47.024Z,27.20
2019-04-21T18:18:06.436Z,27.40
2019-04-21T18:20:37.711Z,27.40
2019-04-21T18:23:34.867Z,27.70
2019-04-21T18:26:03.839Z,27.40
2019-04-21T18:28:28.427Z,28.40
2019-04-21T18:31:06.948Z,28.30
2019-04-21T18:33:40.476Z,28.70
2019-04-21T18:36:14.419Z,28.10
2019-04-21T18:39:04.276Z,29.20
2019-04-21T18:41:19.708Z,29.00
2019-04-21T18:44:30.256Z,29.30
2019-04-21T18:46:58.417Z,29.20
2019-04-21T18:49:11.313Z,29.20
2019-04-21T18:52:01.168Z,28.90
2019-04-21T18:54:37.210Z,29.40
2019-04-21T18:57:04.378Z,29.00
2019-04-21T18:59:31.520Z,29.70
2019-04-21T19:02:02.462Z,29.40
2019-04-21T19:04:30.028Z,29.70
2019-04-21T19:07:16.865Z,29.70
2019-04-21T19:12:23.783Z,30.80
2019-04-21T19:14:50.554Z,30.20
2019-04-21T19:17:48.714Z,29.80
2019-04-21T19:22:29.346Z,30.70
2019-04-21T19:24:59.365Z,31.00
2019-04-21T19:27:27.691Z,31.20
2019-04-21T19:30:05.642Z,30.60
2019-04-21T19:32:28.794Z,30.70
2019-04-21T19:34:45.477Z,30.50
2019-04-21T19:37:19.131Z,30.80
2019-04-21T19:40:00.399Z,30.20
2019-04-21T19:42:25.627Z,30.10
2019-04-21T19:45:06.105Z,30.30
2019-04-21T19:47:41.116Z,30.20
2019-04-21T19:50:12.148Z,30.60
2019-04-21T19:52:34.577Z,30.80
2019-04-21T19:54:54.980Z,31.00
2019-04-21T19:57:26.859Z,30.80
2019-04-21T20:00:00.370Z,30.60
2019-04-21T20:02:28.001Z,30.90
2019-04-21T20:05:02.133Z,31.10
2019-04-21T20:07:44.519Z,30.80
2019-04-21T20:10:25.684Z,32.00
2019-04-21T20:12:50.386Z,32.00
2019-04-21T20:15:31.727Z,31.80
2019-04-21T20:17:50.080Z,31.50
2019-04-21T20:20:07.070Z,31.70
2019-04-21T20:22:41.716Z,31.90
2019-04-21T20:25:12.620Z,32.30
2019-04-21T20:27:49.386Z,33.00
2019-04-21T20:30:31.374Z,33.20
2019-04-21T20:33:14.249Z,33.00
2019-04-21T20:35:48.557Z,33.30
2019-04-21T20:38:04.143Z,34.10
2019-04-21T20:40:34.706Z,35.80
2019-04-21T20:43:11.388Z,34.80
2019-04-21T20:45:44.253Z,35.20
2019-04-21T20:47:54.662Z,35.50
2019-04-21T20:50:36.451Z,36.60
2019-04-21T20:53:11.220Z,35.00
2019-04-21T20:55:44.114Z,35.00
2019-04-21T20:58:15.079Z,35.00
2019-04-21T21:01:03.037Z,35.40
2019-04-21T21:03:24.267Z,35.00
2019-04-21T21:05:49.741Z,36.30
2019-04-21T21:08:31.173Z,36.50
2019-04-21T21:10:53.195Z,37.10
2019-04-21T21:13:36.653Z,37.40
2019-04-21T21:16:10.243Z,37.90
2019-04-21T21:18:53.331Z,37.60
2019-04-21T21:21:00.376Z,38.00
2019-04-21T21:23:37.118Z,37.40
2019-04-21T21:26:11.448Z,38.00
2019-04-21T21:28:32.586Z,37.80
2019-04-21T21:31:13.216Z,38.20
2019-04-21T21:33:50.655Z,39.10
2019-04-21T21:36:16.640Z,38.80
2019-04-21T21:38:43.711Z,39.00
2019-04-21T21:41:07.645Z,39.80
2019-04-21T21:43:31.344Z,38.70
2019-04-21T21:46:04.856Z,38.90
2019-04-21T21:48:44.923Z,38.20
2019-04-21T21:51:11.110Z,38.50
2019-04-21T21:53:38.203Z,38.80
2019-04-21T21:56:06.906Z,39.50
2019-04-21T21:58:41.934Z,40.70
2019-04-21T22:01:11.743Z,40.00
2019-04-21T22:03:46.546Z,39.70
2019-04-21T22:06:17.539Z,40.70
2019-04-21T22:08:43.965Z,40.80
2019-04-21T22:11:13.717Z,41.20
2019-04-21T22:13:50.902Z,41.60
2019-04-21T22:16:17.768Z,41.40
2019-04-21T22:19:06.907Z,41.50
2019-04-21T22:21:36.583Z,42.20
2019-04-21T22:23:59.399Z,42.80
2019-04-21T22:26:20.892Z,42.20
2019-04-21T22:28:51.813Z,42.20
2019-04-21T22:31:26.883Z,42.00
2019-04-21T22:33:58.576Z,42.50
2019-04-21T22:36:35.275Z,42.40
2019-04-21T22:39:13.108Z,42.80
2019-04-21T22:41:34.609Z,43.00
2019-04-21T22:43:59.382Z,43.00
2019-04-21T22:46:30.683Z,42.80
2019-04-21T22:49:06.804Z,43.80
2019-04-21T22:51:37.567Z,44.20
2019-04-21T22:54:03.988Z,43.10
2019-04-21T22:56:35.733Z,44.30
2019-04-21T22:59:09.642Z,44.20
2019-04-21T23:01:42.551Z,44.10
2019-04-21T23:04:08.920Z,43.90
2019-04-21T23:06:39.570Z,44.40
2019-04-21T23:09:11.050Z,44.60
2019-04-21T23:11:45.663Z,44.80
2019-04-21T23:14:15.331Z,44.30
2019-04-21T23:16:46.326Z,45.00
2019-04-21T23:19:32.135Z,44.50
2019-04-21T23:22:02.436Z,44.40
2019-04-21T23:24:42.068Z,44.50
2019-04-21T23:27:05.176Z,44.40
2019-04-21T23:29:51.042Z,44.30
2019-04-21T23:32:08.498Z,44.80
2019-04-21T23:34:26.892Z,45.00
2019-04-21T23:37:05.770Z,45.60
2019-04-21T23:39:30.203Z,45.40
2019-04-21T23:41:57.777Z,45.60
2019-04-21T23:44:28.240Z,45.90
2019-04-21T23:47:03.522Z,46.00
2019-04-21T23:49:41.694Z,46.40
2019-04-21T23:52:04.657Z,46.50
2019-04-21T23:54:31.518Z,47.00
2019-04-21T23:57:02.903Z,47.10
2019-04-21T23:59:38.641Z,47.00
