createdAt,value
2019-04-26T00:00:46.083Z,34.07
2019-04-26T00:03:18.518Z,32.70
2019-04-26T00:05:48.140Z,38.03
2019-04-26T00:08:17.959Z,35.53
2019-04-26T00:10:56.604Z,34.07
2019-04-26T00:13:47.909Z,33.63
2019-04-26T00:16:31.161Z,34.73
2019-04-26T00:19:00.767Z,35.70
2019-04-26T00:21:31.286Z,35.20
2019-04-26T00:24:01.121Z,34.80
2019-04-26T00:26:31.040Z,36.30
2019-04-26T00:29:00.677Z,34.47
2019-04-26T00:31:30.290Z,36.83
2019-04-26T00:33:59.932Z,37.70
2019-04-26T00:36:29.555Z,33.50
2019-04-26T00:38:59.189Z,33.33
2019-04-26T00:41:28.992Z,32.73
2019-04-26T00:43:58.789Z,35.27
2019-04-26T00:46:30.596Z,34.07
2019-04-26T00:49:03.179Z,33.67
2019-04-26T00:51:34.779Z,36.10
2019-04-26T00:54:04.948Z,37.20
2019-04-26T00:56:35.605Z,34.50
2019-04-26T00:59:06.163Z,36.03
2019-04-26T01:01:38.566Z,32.77
2019-04-26T01:04:08.195Z,36.47
2019-04-26T01:06:40.005Z,33.93
2019-04-26T01:09:09.838Z,35.73
2019-04-26T01:11:39.585Z,34.10
2019-04-26T01:14:09.210Z,33.90
2019-04-26T01:16:38.810Z,33.90
2019-04-26T01:19:11.314Z,34.17
2019-04-26T01:21:46.110Z,34.63
2019-04-26T01:24:18.377Z,34.07
2019-04-26T01:26:50.311Z,36.30
2019-04-26T01:29:21.805Z,37.17
2019-04-26T01:32:01.440Z,35.13
2019-04-26T01:34:31.655Z,34.83
2019-04-26T01:37:03.267Z,32.73
2019-04-26T01:39:34.623Z,39.13
2019-04-26T01:42:16.454Z,38.77
2019-04-26T01:45:08.161Z,35.70
2019-04-26T01:47:38.210Z,34.50
2019-04-26T01:50:09.080Z,33.33
2019-04-26T01:52:39.188Z,33.73
2019-04-26T01:55:10.212Z,39.53
2019-04-26T01:57:41.341Z,35.33
2019-04-26T02:00:25.552Z,36.63
2019-04-26T02:02:58.349Z,36.47
2019-04-26T02:05:28.111Z,31.80
2019-04-26T02:07:57.882Z,35.53
2019-04-26T02:10:30.645Z,35.60
2019-04-26T02:13:01.596Z,34.47
2019-04-26T02:15:33.519Z,37.60
2019-04-26T02:18:04.174Z,38.63
2019-04-26T02:21:01.390Z,35.53
2019-04-26T02:23:49.873Z,37.33
2019-04-26T02:26:35.976Z,34.07
2019-04-26T02:29:08.500Z,37.13
2019-04-26T02:31:40.559Z,35.87
2019-04-26T02:34:11.398Z,35.53
2019-04-26T02:36:56.291Z,37.67
2019-04-26T02:39:23.197Z,36.43
2019-04-26T02:41:56.756Z,36.17
2019-04-26T02:44:35.006Z,38.10
2019-04-26T02:47:41.417Z,37.00
2019-04-26T02:50:18.294Z,38.77
2019-04-26T02:52:56.811Z,40.57
2019-04-26T02:55:49.205Z,37.50
2019-04-26T02:58:21.463Z,37.60
2019-04-26T03:00:52.394Z,33.80
2019-04-26T03:03:25.312Z,38.67
2019-04-26T03:05:56.519Z,34.40
2019-04-26T03:08:27.119Z,35.57
2019-04-26T03:11:18.842Z,37.10
2019-04-26T03:14:05.097Z,36.13
2019-04-26T03:17:08.348Z,34.43
2019-04-26T03:19:52.078Z,37.00
2019-04-26T03:22:56.208Z,34.07
2019-04-26T03:26:00.181Z,36.20
2019-04-26T03:28:43.546Z,35.37
2019-04-26T03:31:33.965Z,35.97
2019-04-26T03:34:34.453Z,34.57
2019-04-26T03:37:34.004Z,35.67
2019-04-26T03:40:24.647Z,37.30
2019-04-26T03:43:34.312Z,35.10
2019-04-26T03:46:43.828Z,33.60
2019-04-26T03:49:26.012Z,35.00
2019-04-26T03:52:21.385Z,35.60
2019-04-26T03:54:54.644Z,38.53
2019-04-26T03:57:38.917Z,34.97
2019-04-26T04:00:35.217Z,35.87
2019-04-26T04:03:45.696Z,36.93
2019-04-26T04:06:22.162Z,34.13
2019-04-26T04:08:58.521Z,39.13
2019-04-26T04:11:37.839Z,32.33
2019-04-26T04:14:16.562Z,41.73
2019-04-26T04:17:03.444Z,39.37
2019-04-26T04:20:18.819Z,35.87
2019-04-26T04:22:53.986Z,41.30
2019-04-26T04:25:33.134Z,39.83
2019-04-26T04:28:33.092Z,43.53
2019-04-26T04:31:12.474Z,49.30
2019-04-26T04:33:49.599Z,42.00
2019-04-26T04:36:27.044Z,38.03
2019-04-26T04:39:24.828Z,39.93
2019-04-26T04:42:24.872Z,39.23
2019-04-26T04:45:30.957Z,35.03
2019-04-26T04:48:21.536Z,35.50
2019-04-26T04:51:01.700Z,42.50
2019-04-26T04:53:56.295Z,36.53
2019-04-26T04:57:11.782Z,47.20
2019-04-26T05:00:15.002Z,40.53
2019-04-26T05:03:05.847Z,37.10
2019-04-26T05:06:06.889Z,30.47
2019-04-26T05:08:44.065Z,38.97
2019-04-26T05:11:21.953Z,38.63
2019-04-26T05:14:08.758Z,39.13
2019-04-26T05:17:14.906Z,36.93
2019-04-26T05:20:29.438Z,42.57
2019-04-26T05:23:26.691Z,35.10
2019-04-26T05:26:35.651Z,36.90
2019-04-26T05:29:18.047Z,38.43
2019-04-26T05:31:57.367Z,40.67
2019-04-26T05:34:40.630Z,34.33
2019-04-26T05:37:37.216Z,37.80
2019-04-26T05:40:36.892Z,33.10
2019-04-26T05:43:53.918Z,35.97
2019-04-26T05:47:21.111Z,33.17
2019-04-26T05:50:47.416Z,34.60
2019-04-26T05:54:07.148Z,39.37
2019-04-26T05:57:10.554Z,35.47
2019-04-26T06:00:29.173Z,32.87
2019-04-26T06:03:36.019Z,37.23
2019-04-26T06:06:28.237Z,36.67
2019-04-26T06:09:27.206Z,32.27
2019-04-26T06:12:18.949Z,41.30
2019-04-26T06:15:03.430Z,31.70
2019-04-26T06:18:07.284Z,30.97
2019-04-26T06:21:04.223Z,34.73
2019-04-26T06:24:06.906Z,32.77
2019-04-26T06:27:25.135Z,34.03
2019-04-26T06:30:06.391Z,33.93
2019-04-26T06:33:16.018Z,34.27
2019-04-26T06:35:48.486Z,30.73
2019-04-26T06:39:19.969Z,31.50
2019-04-26T06:42:15.216Z,32.57
2019-04-26T06:45:39.993Z,31.50
2019-04-26T06:48:21.218Z,33.37
2019-04-26T06:50:59.800Z,34.77
2019-04-26T06:54:06.236Z,28.10
2019-04-26T06:56:55.892Z,30.07
2019-04-26T06:59:48.284Z,37.70
2019-04-26T07:02:27.039Z,31.20
2019-04-26T07:05:11.931Z,31.83
2019-04-26T07:08:21.188Z,28.23
2019-04-26T07:11:32.047Z,32.53
2019-04-26T07:14:15.579Z,31.83
2019-04-26T07:17:07.880Z,30.20
2019-04-26T07:20:31.475Z,31.07
2019-04-26T07:23:59.636Z,25.93
2019-04-26T07:27:11.041Z,30.30
2019-04-26T07:30:13.450Z,23.63
2019-04-26T07:33:21.038Z,26.70
2019-04-26T07:36:09.919Z,24.47
2019-04-26T07:39:38.591Z,25.23
2019-04-26T07:42:50.239Z,25.63
2019-04-26T07:46:04.062Z,26.13
2019-04-26T07:49:02.814Z,24.13
2019-04-26T07:52:11.354Z,29.73
2019-04-26T07:55:30.913Z,31.20
2019-04-26T07:58:42.789Z,25.50
2019-04-26T08:02:01.971Z,26.37
2019-04-26T08:04:37.558Z,25.63
2019-04-26T08:07:16.279Z,23.23
2019-04-26T08:10:07.849Z,20.87
2019-04-26T08:12:40.731Z,28.50
2019-04-26T08:15:35.966Z,21.33
2019-04-26T08:18:18.242Z,25.77
2019-04-26T08:20:54.342Z,20.00
2019-04-26T08:23:41.059Z,27.67
2019-04-26T08:26:05.079Z,17.23
2019-04-26T08:28:38.547Z,25.83
2019-04-26T08:31:15.516Z,20.53
2019-04-26T08:33:49.846Z,27.80
2019-04-26T08:36:23.314Z,21.23
2019-04-26T08:38:54.117Z,27.37
2019-04-26T08:41:25.111Z,25.43
2019-04-26T08:44:11.156Z,23.47
2019-04-26T08:47:24.387Z,24.07
2019-04-26T08:50:09.917Z,19.23
2019-04-26T08:52:41.525Z,21.87
2019-04-26T08:55:13.040Z,26.50
2019-04-26T08:57:44.757Z,24.57
2019-04-26T09:00:37.913Z,23.57
2019-04-26T09:03:24.662Z,28.07
2019-04-26T09:06:02.372Z,26.47
2019-04-26T09:08:39.339Z,25.40
2019-04-26T09:11:23.742Z,23.50
2019-04-26T09:13:45.990Z,23.00
2019-04-26T09:16:17.950Z,22.93
2019-04-26T09:18:52.697Z,26.90
2019-04-26T09:21:28.824Z,26.50
2019-04-26T09:24:31.577Z,20.90
2019-04-26T09:27:11.621Z,21.53
2019-04-26T09:30:00.560Z,19.17
2019-04-26T09:32:43.348Z,20.80
2019-04-26T09:35:15.322Z,17.77
2019-04-26T09:37:44.388Z,14.77
2019-04-26T09:40:21.397Z,16.33
2019-04-26T09:43:02.476Z,16.73
2019-04-26T09:45:53.746Z,19.27
2019-04-26T09:48:26.889Z,17.93
2019-04-26T09:50:56.523Z,15.57
2019-04-26T09:53:26.150Z,20.53
2019-04-26T09:55:57.818Z,17.30
2019-04-26T09:58:30.758Z,19.87
2019-04-26T10:00:59.012Z,16.03
2019-04-26T10:03:28.634Z,13.57
2019-04-26T10:05:58.252Z,15.80
2019-04-26T10:08:27.875Z,18.00
2019-04-26T10:10:58.592Z,17.10
2019-04-26T10:13:55.977Z,12.53
2019-04-26T10:16:50.615Z,18.20
2019-04-26T10:19:33.094Z,16.17
2019-04-26T10:22:02.738Z,18.13
2019-04-26T10:24:32.393Z,20.03
2019-04-26T10:27:03.366Z,18.30
2019-04-26T10:29:33.254Z,14.13
2019-04-26T10:32:02.879Z,17.40
2019-04-26T10:34:32.471Z,18.93
2019-04-26T10:37:06.010Z,17.83
2019-04-26T10:39:33.949Z,16.00
2019-04-26T10:42:04.611Z,16.00
2019-04-26T10:44:35.848Z,13.27
2019-04-26T10:47:06.069Z,17.10
2019-04-26T10:49:43.602Z,15.95
2019-04-26T10:52:33.970Z,14.47
2019-04-26T10:55:17.727Z,14.47
2019-04-26T10:57:48.086Z,24.95
2019-04-26T11:00:25.333Z,14.65
2019-04-26T11:02:54.941Z,21.07
2019-04-26T11:05:24.558Z,14.15
2019-04-26T11:07:54.178Z,14.98
2019-04-26T11:10:24.450Z,15.48
2019-04-26T11:12:54.140Z,14.33
2019-04-26T11:15:23.766Z,14.87
2019-04-26T11:17:53.379Z,11.33
2019-04-26T11:20:22.987Z,13.90
2019-04-26T11:22:52.612Z,15.23
2019-04-26T11:25:24.599Z,14.23
2019-04-26T11:27:53.515Z,15.93
2019-04-26T11:30:23.348Z,11.57
2019-04-26T11:32:52.976Z,16.25
2019-04-26T11:35:22.577Z,12.65
2019-04-26T11:37:55.351Z,23.57
2019-04-26T11:40:23.558Z,13.55
2019-04-26T11:42:53.164Z,16.30
2019-04-26T11:45:22.764Z,12.82
2019-04-26T11:47:56.229Z,15.88
2019-04-26T11:50:23.688Z,15.50
2019-04-26T11:52:53.313Z,15.32
2019-04-26T11:55:25.449Z,13.08
2019-04-26T11:57:54.191Z,18.50
2019-04-26T12:00:28.489Z,15.10
2019-04-26T12:02:58.150Z,12.93
2019-04-26T12:05:46.656Z,12.97
2019-04-26T12:08:19.400Z,17.37
2019-04-26T12:10:49.051Z,13.03
2019-04-26T12:13:21.304Z,17.33
2019-04-26T12:15:49.991Z,12.07
2019-04-26T12:18:19.602Z,14.70
2019-04-26T12:20:49.209Z,14.85
2019-04-26T12:23:20.748Z,13.93
2019-04-26T12:25:50.087Z,18.20
2019-04-26T12:28:19.705Z,21.47
2019-04-26T12:30:49.321Z,16.87
2019-04-26T12:33:18.920Z,15.97
2019-04-26T12:35:56.605Z,19.77
2019-04-26T12:38:19.811Z,18.37
2019-04-26T12:40:49.638Z,13.13
2019-04-26T12:43:20.152Z,15.97
2019-04-26T12:46:15.284Z,24.87
2019-04-26T12:48:46.077Z,15.87
2019-04-26T12:51:16.700Z,17.97
2019-04-26T12:53:46.345Z,14.23
2019-04-26T12:56:15.958Z,19.33
2019-04-26T12:58:49.545Z,18.27
2019-04-26T13:01:16.923Z,17.53
2019-04-26T13:04:03.816Z,18.70
2019-04-26T13:06:34.624Z,14.90
2019-04-26T13:09:05.330Z,17.90
2019-04-26T13:11:56.633Z,17.73
2019-04-26T13:14:44.168Z,19.93
2019-04-26T13:17:16.829Z,13.87
2019-04-26T13:19:49.512Z,19.23
2019-04-26T13:22:17.955Z,20.80
2019-04-26T13:24:47.580Z,15.40
2019-04-26T13:27:17.248Z,21.70
2019-04-26T13:29:48.340Z,22.43
2019-04-26T13:32:18.155Z,20.23
2019-04-26T13:34:47.810Z,21.60
2019-04-26T13:37:17.461Z,20.50
2019-04-26T13:39:47.093Z,20.10
2019-04-26T13:42:17.487Z,17.87
2019-04-26T13:45:11.837Z,17.53
2019-04-26T13:47:58.768Z,18.70
2019-04-26T13:50:35.647Z,22.30
2019-04-26T13:53:05.267Z,19.50
2019-04-26T13:55:34.895Z,19.10
2019-04-26T13:58:04.503Z,20.77
2019-04-26T14:00:34.156Z,18.47
2019-04-26T14:03:04.875Z,19.03
2019-04-26T14:05:34.541Z,27.10
2019-04-26T14:08:04.166Z,18.20
2019-04-26T14:10:33.766Z,18.47
2019-04-26T14:13:03.400Z,18.03
2019-04-26T14:15:33.134Z,19.27
2019-04-26T14:18:04.283Z,19.80
2019-04-26T14:20:34.018Z,18.77
2019-04-26T14:23:37.451Z,20.43
2019-04-26T14:26:13.257Z,22.10
2019-04-26T14:28:42.902Z,18.50
2019-04-26T14:31:16.472Z,22.60
2019-04-26T14:33:43.964Z,19.30
2019-04-26T14:36:18.154Z,25.40
2019-04-26T14:38:44.900Z,18.23
2019-04-26T14:41:21.904Z,15.13
2019-04-26T14:43:45.873Z,18.90
2019-04-26T14:46:16.394Z,16.10
2019-04-26T14:49:00.248Z,15.83
2019-04-26T14:51:18.643Z,13.23
2019-04-26T14:53:48.419Z,17.87
2019-04-26T14:56:18.067Z,22.87
2019-04-26T14:58:47.776Z,18.77
2019-04-26T15:01:32.243Z,21.37
2019-04-26T15:04:19.287Z,20.40
2019-04-26T15:06:51.925Z,22.83
2019-04-26T15:09:25.921Z,15.43
2019-04-26T15:11:57.393Z,18.57
2019-04-26T15:14:22.965Z,15.73
2019-04-26T15:16:52.670Z,17.20
2019-04-26T15:19:22.598Z,19.10
2019-04-26T15:21:52.435Z,18.97
2019-04-26T15:24:22.667Z,24.83
2019-04-26T15:26:52.376Z,16.80
2019-04-26T15:29:26.968Z,21.70
2019-04-26T15:31:53.789Z,18.23
2019-04-26T15:34:26.623Z,20.00
2019-04-26T15:36:55.982Z,22.37
2019-04-26T15:39:34.075Z,23.17
2019-04-26T15:42:14.418Z,20.00
2019-04-26T15:44:49.583Z,19.63
2019-04-26T15:47:38.135Z,23.77
2019-04-26T15:50:17.406Z,20.37
2019-04-26T15:52:47.023Z,21.47
2019-04-26T15:55:16.684Z,22.60
2019-04-26T15:57:46.360Z,22.63
2019-04-26T16:00:16.002Z,26.67
2019-04-26T16:02:45.692Z,25.97
2019-04-26T16:05:16.750Z,20.13
2019-04-26T16:07:46.419Z,25.70
2019-04-26T16:10:16.045Z,19.30
2019-04-26T16:12:45.654Z,23.77
2019-04-26T16:15:15.400Z,25.93
2019-04-26T16:17:45.012Z,24.13
2019-04-26T16:20:14.870Z,23.53
2019-04-26T16:22:45.028Z,28.80
2019-04-26T16:25:14.824Z,23.23
2019-04-26T16:27:44.438Z,21.53
2019-04-26T16:30:39.130Z,23.00
2019-04-26T16:33:19.164Z,23.17
2019-04-26T16:35:48.809Z,23.67
2019-04-26T16:38:36.667Z,25.43
2019-04-26T16:41:06.872Z,24.27
2019-04-26T16:43:40.541Z,24.10
2019-04-26T16:46:12.606Z,25.10
2019-04-26T16:48:39.280Z,26.97
2019-04-26T16:51:09.005Z,25.87
2019-04-26T16:53:58.783Z,22.13
2019-04-26T16:56:09.914Z,30.60
2019-04-26T16:58:45.010Z,23.60
2019-04-26T17:01:12.398Z,26.10
2019-04-26T17:03:45.114Z,25.47
2019-04-26T17:06:14.269Z,28.20
2019-04-26T17:08:50.018Z,23.60
2019-04-26T17:11:15.368Z,23.80
2019-04-26T17:13:50.588Z,24.60
2019-04-26T17:16:16.276Z,21.53
2019-04-26T17:18:45.900Z,24.70
2019-04-26T17:21:17.641Z,29.47
2019-04-26T17:24:12.807Z,27.57
2019-04-26T17:26:55.120Z,23.03
2019-04-26T17:29:24.753Z,21.43
2019-04-26T17:31:54.370Z,22.30
2019-04-26T17:34:28.755Z,23.70
2019-04-26T17:36:55.265Z,22.60
2019-04-26T17:39:24.880Z,25.13
2019-04-26T17:41:54.510Z,25.13
2019-04-26T17:44:26.510Z,25.50
2019-04-26T17:46:56.888Z,24.73
2019-04-26T17:49:28.758Z,27.67
2019-04-26T17:51:59.882Z,22.70
2019-04-26T17:54:43.817Z,25.87
2019-04-26T17:57:04.138Z,26.27
2019-04-26T17:59:35.908Z,27.03
2019-04-26T18:02:03.130Z,26.33
2019-04-26T18:04:36.917Z,22.23
2019-04-26T18:07:22.359Z,23.73
2019-04-26T18:09:44.726Z,28.43
2019-04-26T18:12:07.380Z,25.53
2019-04-26T18:14:37.019Z,24.37
2019-04-26T18:17:25.532Z,21.83
2019-04-26T18:20:14.847Z,25.23
2019-04-26T18:22:58.053Z,27.23
2019-04-26T18:25:27.706Z,23.60
2019-04-26T18:27:57.340Z,23.77
2019-04-26T18:30:27.362Z,24.93
2019-04-26T18:32:56.993Z,31.07
2019-04-26T18:35:26.645Z,26.93
2019-04-26T18:37:56.287Z,22.57
2019-04-26T18:40:25.908Z,23.87
2019-04-26T18:42:55.562Z,23.13
2019-04-26T18:45:28.721Z,26.13
2019-04-26T18:48:01.303Z,24.40
2019-04-26T18:50:28.512Z,27.83
2019-04-26T18:53:11.921Z,23.87
2019-04-26T18:55:43.079Z,24.53
2019-04-26T18:58:13.500Z,27.70
2019-04-26T19:00:43.955Z,31.90
2019-04-26T19:03:15.871Z,24.47
2019-04-26T19:05:44.914Z,27.47
2019-04-26T19:08:15.008Z,24.73
2019-04-26T19:10:44.750Z,22.80
2019-04-26T19:13:39.283Z,27.07
2019-04-26T19:16:24.431Z,25.70
2019-04-26T19:19:00.340Z,27.90
2019-04-26T19:21:39.006Z,26.33
2019-04-26T19:24:07.453Z,28.63
2019-04-26T19:26:35.409Z,27.20
2019-04-26T19:29:15.467Z,24.37
2019-04-26T19:31:36.349Z,28.70
2019-04-26T19:34:06.187Z,22.83
2019-04-26T19:36:35.812Z,26.33
2019-04-26T19:39:07.237Z,23.33
2019-04-26T19:41:36.985Z,21.63
2019-04-26T19:44:06.601Z,26.07
2019-04-26T19:46:58.041Z,23.50
2019-04-26T19:49:45.373Z,25.33
2019-04-26T19:52:39.672Z,22.00
2019-04-26T19:55:24.016Z,23.17
2019-04-26T19:57:59.553Z,25.47
2019-04-26T20:00:29.275Z,25.80
2019-04-26T20:02:58.918Z,28.70
2019-04-26T20:05:28.864Z,22.07
2019-04-26T20:08:02.381Z,25.07
2019-04-26T20:10:29.763Z,22.77
2019-04-26T20:12:59.394Z,32.73
2019-04-26T20:15:28.987Z,23.70
2019-04-26T20:17:59.956Z,26.73
2019-04-26T20:20:32.848Z,26.93
2019-04-26T20:23:05.960Z,25.10
2019-04-26T20:25:32.711Z,21.57
2019-04-26T20:28:03.135Z,25.47
2019-04-26T20:31:08.553Z,24.33
2019-04-26T20:33:38.263Z,24.87
2019-04-26T20:36:07.915Z,25.37
2019-04-26T20:38:45.521Z,25.87
2019-04-26T20:41:09.086Z,25.37
2019-04-26T20:43:44.297Z,24.83
2019-04-26T20:46:15.004Z,21.93
2019-04-26T20:48:44.554Z,26.80
2019-04-26T20:51:14.282Z,23.73
2019-04-26T20:53:44.061Z,22.80
2019-04-26T20:56:18.216Z,27.73
2019-04-26T20:58:47.094Z,25.60
2019-04-26T21:01:16.798Z,27.93
2019-04-26T21:03:46.640Z,25.83
2019-04-26T21:06:16.364Z,25.10
2019-04-26T21:08:46.007Z,28.40
2019-04-26T21:11:15.712Z,25.87
2019-04-26T21:13:45.333Z,25.73
2019-04-26T21:16:17.791Z,25.30
2019-04-26T21:18:47.469Z,23.30
2019-04-26T21:21:17.083Z,28.67
2019-04-26T21:23:48.460Z,24.87
2019-04-26T21:26:54.493Z,22.30
2019-04-26T21:29:43.312Z,24.23
2019-04-26T21:32:21.939Z,22.63
2019-04-26T21:34:53.824Z,27.87
2019-04-26T21:37:49.452Z,24.10
2019-04-26T21:40:29.523Z,25.17
2019-04-26T21:43:00.516Z,23.73
2019-04-26T21:45:31.129Z,24.83
2019-04-26T21:48:02.697Z,27.80
2019-04-26T21:50:35.808Z,22.77
2019-04-26T21:53:06.769Z,24.57
2019-04-26T21:55:38.653Z,23.80
2019-04-26T21:58:08.462Z,25.80
2019-04-26T22:00:55.540Z,25.23
2019-04-26T22:03:25.283Z,25.07
2019-04-26T22:05:54.945Z,23.07
2019-04-26T22:08:28.065Z,23.67
2019-04-26T22:10:57.727Z,24.30
2019-04-26T22:13:37.296Z,24.63
2019-04-26T22:16:30.642Z,28.00
2019-04-26T22:18:59.988Z,26.33
2019-04-26T22:21:43.450Z,24.93
2019-04-26T22:24:18.489Z,24.33
2019-04-26T22:26:48.257Z,23.30
2019-04-26T22:29:17.857Z,23.87
2019-04-26T22:31:47.493Z,24.17
2019-04-26T22:34:17.184Z,24.83
2019-04-26T22:36:46.824Z,21.13
2019-04-26T22:39:18.058Z,21.37
2019-04-26T22:41:47.714Z,24.17
2019-04-26T22:44:34.380Z,25.60
2019-04-26T22:47:25.625Z,28.00
2019-04-26T22:49:55.706Z,23.33
2019-04-26T22:52:25.319Z,26.87
2019-04-26T22:54:55.159Z,21.00
2019-04-26T22:57:24.873Z,22.07
2019-04-26T22:59:54.543Z,22.23
2019-04-26T23:02:27.694Z,20.97
2019-04-26T23:04:56.062Z,23.50
2019-04-26T23:07:26.909Z,26.00
2019-04-26T23:09:56.640Z,23.10
2019-04-26T23:12:45.163Z,26.40
2019-04-26T23:15:33.794Z,24.03
2019-04-26T23:18:38.732Z,25.50
2019-04-26T23:21:14.940Z,23.07
2019-04-26T23:23:44.651Z,24.10
2019-04-26T23:26:14.501Z,22.17
2019-04-26T23:28:44.083Z,23.60
2019-04-26T23:31:13.714Z,23.97
2019-04-26T23:33:43.339Z,22.23
2019-04-26T23:36:13.593Z,24.40
2019-04-26T23:38:43.914Z,30.90
2019-04-26T23:41:14.217Z,25.53
2019-04-26T23:43:43.930Z,22.97
2019-04-26T23:46:14.670Z,23.10
2019-04-26T23:48:48.692Z,21.67
2019-04-26T23:51:15.605Z,24.47
2019-04-26T23:53:45.248Z,25.63
2019-04-26T23:56:21.648Z,22.47
2019-04-26T23:58:46.141Z,29.57
