createdAt,value
2024-05-09T00:00:12.706Z,650.00
2024-05-09T00:01:09.523Z,647.00
2024-05-09T00:02:08.511Z,646.00
2024-05-09T00:03:10.079Z,645.00
2024-05-09T00:04:08.598Z,645.00
2024-05-09T00:05:08.651Z,644.00
2024-05-09T00:06:08.591Z,644.00
2024-05-09T00:07:08.545Z,642.00
2024-05-09T00:08:08.537Z,641.00
2024-05-09T00:09:08.489Z,639.00
2024-05-09T00:10:14.627Z,638.00
2024-05-09T00:11:09.609Z,641.00
2024-05-09T00:12:08.731Z,645.00
2024-05-09T00:13:08.866Z,646.00
2024-05-09T00:14:08.541Z,645.00
2024-05-09T00:15:08.516Z,647.00
2024-05-09T00:16:08.489Z,645.00
2024-05-09T00:17:08.585Z,643.00
2024-05-09T00:18:08.866Z,644.00
2024-05-09T00:19:08.669Z,645.00
2024-05-09T00:20:17.410Z,646.00
2024-05-09T00:21:09.888Z,646.00
2024-05-09T00:22:08.680Z,649.00
2024-05-09T00:23:09.226Z,650.00
2024-05-09T00:24:08.639Z,653.00
2024-05-09T00:25:08.650Z,650.00
2024-05-09T00:26:08.723Z,651.00
2024-05-09T00:27:11.269Z,653.00
2024-05-09T00:28:08.654Z,653.00
2024-05-09T00:29:08.718Z,652.00
2024-05-09T00:30:14.258Z,648.00
2024-05-09T00:31:09.656Z,650.00
2024-05-09T00:32:08.711Z,649.00
2024-05-09T00:33:10.262Z,648.00
2024-05-09T00:34:08.919Z,647.00
2024-05-09T00:35:08.749Z,645.00
2024-05-09T00:36:08.670Z,644.00
2024-05-09T00:37:08.678Z,645.00
2024-05-09T00:38:08.709Z,643.00
2024-05-09T00:39:09.612Z,641.00
2024-05-09T00:40:15.346Z,641.00
2024-05-09T00:41:09.713Z,639.00
2024-05-09T00:42:08.666Z,638.00
2024-05-09T00:43:08.701Z,638.00
2024-05-09T00:44:08.689Z,636.00
2024-05-09T00:45:08.667Z,637.00
2024-05-09T00:46:08.692Z,638.00
2024-05-09T00:47:08.815Z,636.00
2024-05-09T00:48:10.012Z,635.00
2024-05-09T00:49:08.860Z,634.00
2024-05-09T00:50:12.910Z,632.00
2024-05-09T00:51:09.990Z,631.00
2024-05-09T00:52:08.894Z,631.00
2024-05-09T00:53:08.856Z,632.00
2024-05-09T00:54:08.873Z,632.00
2024-05-09T00:55:08.859Z,632.00
2024-05-09T00:56:08.881Z,629.00
2024-05-09T00:57:08.866Z,626.00
2024-05-09T00:58:08.901Z,625.00
2024-05-09T00:59:09.003Z,625.00
2024-05-09T01:00:22.157Z,624.00
2024-05-09T01:01:10.037Z,626.00
2024-05-09T01:02:09.096Z,627.00
2024-05-09T01:03:10.911Z,630.00
2024-05-09T01:04:09.323Z,631.00
2024-05-09T01:05:09.092Z,629.00
2024-05-09T01:06:09.059Z,628.00
2024-05-09T01:07:09.022Z,628.00
2024-05-09T01:08:09.572Z,627.00
2024-05-09T01:09:09.031Z,630.00
2024-05-09T01:10:14.307Z,630.00
2024-05-09T01:11:10.157Z,630.00
2024-05-09T01:12:09.364Z,630.00
2024-05-09T01:13:09.055Z,624.00
2024-05-09T01:14:09.105Z,622.00
2024-05-09T01:15:09.078Z,622.00
2024-05-09T01:16:09.044Z,623.00
2024-05-09T01:17:09.108Z,623.00
2024-05-09T01:18:09.447Z,624.00
2024-05-09T01:19:09.223Z,623.00
2024-05-09T01:20:12.863Z,624.00
2024-05-09T01:21:10.357Z,624.00
2024-05-09T01:22:09.199Z,622.00
2024-05-09T01:23:09.944Z,619.00
2024-05-09T01:24:09.169Z,620.00
2024-05-09T01:25:09.167Z,622.00
2024-05-09T01:26:09.233Z,618.00
2024-05-09T01:27:09.202Z,620.00
2024-05-09T01:28:09.186Z,619.00
2024-05-09T01:29:09.309Z,619.00
2024-05-09T01:30:14.616Z,619.00
2024-05-09T01:31:10.292Z,621.00
2024-05-09T01:32:09.407Z,617.00
2024-05-09T01:33:11.192Z,619.00
2024-05-09T01:34:09.470Z,619.00
2024-05-09T01:35:09.439Z,620.00
2024-05-09T01:36:09.347Z,621.00
2024-05-09T01:37:09.345Z,623.00
2024-05-09T01:38:09.367Z,623.00
2024-05-09T01:39:09.338Z,620.00
2024-05-09T01:40:14.821Z,621.00
2024-05-09T01:41:10.416Z,621.00
2024-05-09T01:42:09.343Z,622.00
2024-05-09T01:43:10.637Z,621.00
2024-05-09T01:44:09.404Z,623.00
2024-05-09T01:45:09.365Z,621.00
2024-05-09T01:46:09.372Z,622.00
2024-05-09T01:47:09.767Z,622.00
2024-05-09T01:48:10.293Z,624.00
2024-05-09T01:49:09.719Z,622.00
2024-05-09T01:50:11.123Z,626.00
2024-05-09T01:51:09.858Z,623.00
2024-05-09T01:52:09.809Z,623.00
2024-05-09T01:53:10.292Z,622.00
2024-05-09T01:54:09.882Z,621.00
2024-05-09T01:55:09.991Z,623.00
2024-05-09T01:56:10.124Z,621.00
2024-05-09T01:57:10.110Z,619.00
2024-05-09T01:58:10.231Z,618.00
2024-05-09T01:59:10.250Z,617.00
2024-05-09T02:00:10.605Z,618.00
2024-05-09T02:01:10.418Z,615.00
2024-05-09T02:02:10.651Z,614.00
2024-05-09T02:03:12.045Z,613.00
2024-05-09T02:04:10.734Z,613.00
2024-05-09T02:05:10.694Z,613.00
2024-05-09T02:06:10.571Z,613.00
2024-05-09T02:07:10.496Z,615.00
2024-05-09T02:08:10.530Z,617.00
2024-05-09T02:09:10.537Z,615.00
2024-05-09T02:10:16.527Z,613.00
2024-05-09T02:11:11.701Z,613.00
2024-05-09T02:12:10.796Z,612.00
2024-05-09T02:13:10.490Z,610.00
2024-05-09T02:14:10.518Z,611.00
2024-05-09T02:15:10.498Z,610.00
2024-05-09T02:16:10.503Z,610.00
2024-05-09T02:17:10.561Z,612.00
2024-05-09T02:18:11.215Z,616.00
2024-05-09T02:19:10.663Z,616.00
2024-05-09T02:20:16.138Z,613.00
2024-05-09T02:21:11.663Z,613.00
2024-05-09T02:22:10.651Z,615.00
2024-05-09T02:23:10.707Z,614.00
2024-05-09T02:24:10.663Z,616.00
2024-05-09T02:25:10.663Z,616.00
2024-05-09T02:26:10.724Z,615.00
2024-05-09T02:27:10.691Z,615.00
2024-05-09T02:28:10.649Z,617.00
2024-05-09T02:29:10.776Z,618.00
2024-05-09T02:30:18.746Z,619.00
2024-05-09T02:31:11.803Z,620.00
2024-05-09T02:32:11.223Z,621.00
2024-05-09T02:33:12.913Z,621.00
2024-05-09T02:34:10.884Z,617.00
2024-05-09T02:35:10.864Z,617.00
2024-05-09T02:36:10.816Z,615.00
2024-05-09T02:37:10.798Z,616.00
2024-05-09T02:38:11.081Z,615.00
2024-05-09T02:39:10.781Z,612.00
2024-05-09T02:40:14.720Z,613.00
2024-05-09T02:41:11.889Z,614.00
2024-05-09T02:42:10.813Z,612.00
2024-05-09T02:43:11.608Z,614.00
2024-05-09T02:44:10.949Z,613.00
2024-05-09T02:45:10.826Z,615.00
2024-05-09T02:46:10.821Z,613.00
2024-05-09T02:47:10.858Z,615.00
2024-05-09T02:48:11.376Z,613.00
2024-05-09T02:49:11.049Z,613.00
2024-05-09T02:50:16.129Z,613.00
2024-05-09T02:51:12.053Z,612.00
2024-05-09T02:52:10.979Z,609.00
2024-05-09T02:53:11.068Z,609.00
2024-05-09T02:54:10.986Z,608.00
2024-05-09T02:55:10.972Z,604.00
2024-05-09T02:56:11.065Z,603.00
2024-05-09T02:57:10.975Z,604.00
2024-05-09T02:58:11.044Z,605.00
2024-05-09T02:59:11.034Z,604.00
2024-05-09T03:00:18.486Z,604.00
2024-05-09T03:01:12.115Z,605.00
2024-05-09T03:02:11.233Z,607.00
2024-05-09T03:03:13.466Z,607.00
2024-05-09T03:04:11.134Z,609.00
2024-05-09T03:05:11.189Z,608.00
2024-05-09T03:06:11.075Z,608.00
2024-05-09T03:07:11.099Z,609.00
2024-05-09T03:08:11.220Z,609.00
2024-05-09T03:09:11.098Z,608.00
2024-05-09T03:10:18.346Z,608.00
2024-05-09T03:11:12.255Z,608.00
2024-05-09T03:12:11.144Z,608.00
2024-05-09T03:13:11.088Z,609.00
2024-05-09T03:14:11.159Z,609.00
2024-05-09T03:15:11.106Z,605.00
2024-05-09T03:16:11.090Z,603.00
2024-05-09T03:17:11.152Z,607.00
2024-05-09T03:18:11.594Z,608.00
2024-05-09T03:19:11.154Z,607.00
2024-05-09T03:20:19.998Z,606.00
2024-05-09T03:21:12.152Z,609.00
2024-05-09T03:22:11.133Z,611.00
2024-05-09T03:23:11.135Z,611.00
2024-05-09T03:24:11.109Z,611.00
2024-05-09T03:25:11.110Z,612.00
2024-05-09T03:26:11.120Z,611.00
2024-05-09T03:27:11.128Z,609.00
2024-05-09T03:28:11.122Z,608.00
2024-05-09T03:29:11.193Z,604.00
2024-05-09T03:30:15.518Z,605.00
2024-05-09T03:31:12.251Z,606.00
2024-05-09T03:32:11.318Z,607.00
2024-05-09T03:33:11.628Z,606.00
2024-05-09T03:34:11.351Z,605.00
2024-05-09T03:35:11.265Z,603.00
2024-05-09T03:36:11.558Z,605.00
2024-05-09T03:37:11.239Z,605.00
2024-05-09T03:38:11.381Z,609.00
2024-05-09T03:39:11.304Z,608.00
2024-05-09T03:40:17.719Z,609.00
2024-05-09T03:41:12.477Z,609.00
2024-05-09T03:42:11.378Z,609.00
2024-05-09T03:43:11.346Z,607.00
2024-05-09T03:44:11.394Z,609.00
2024-05-09T03:45:11.391Z,612.00
2024-05-09T03:46:11.353Z,610.00
2024-05-09T03:47:11.424Z,610.00
2024-05-09T03:48:11.591Z,609.00
2024-05-09T03:49:11.561Z,608.00
2024-05-09T03:50:18.335Z,605.00
2024-05-09T03:51:12.570Z,603.00
2024-05-09T03:52:11.487Z,604.00
2024-05-09T03:53:11.671Z,601.00
2024-05-09T03:54:11.524Z,606.00
2024-05-09T03:55:11.528Z,609.00
2024-05-09T03:56:11.588Z,610.00
2024-05-09T03:57:11.539Z,608.00
2024-05-09T03:58:11.533Z,609.00
2024-05-09T03:59:11.704Z,607.00
2024-05-09T04:00:17.903Z,604.00
2024-05-09T04:01:12.713Z,602.00
2024-05-09T04:02:11.880Z,602.00
2024-05-09T04:03:13.081Z,600.00
2024-05-09T04:04:11.770Z,596.00
2024-05-09T04:05:11.707Z,596.00
2024-05-09T04:06:11.701Z,595.00
2024-05-09T04:07:11.712Z,591.00
2024-05-09T04:08:11.909Z,590.00
2024-05-09T04:09:11.718Z,591.00
2024-05-09T04:10:20.687Z,592.00
2024-05-09T04:11:12.900Z,593.00
2024-05-09T04:12:11.845Z,592.00
2024-05-09T04:13:11.874Z,593.00
2024-05-09T04:14:11.827Z,591.00
2024-05-09T04:15:13.630Z,592.00
2024-05-09T04:16:11.774Z,589.00
2024-05-09T04:17:19.535Z,591.00
2024-05-09T04:18:19.614Z,588.00
2024-05-09T04:19:19.610Z,586.00
2024-05-09T04:20:29.066Z,583.00
2024-05-09T04:21:20.521Z,582.00
2024-05-09T04:22:19.509Z,584.00
2024-05-09T04:23:19.585Z,587.00
2024-05-09T04:24:19.557Z,588.00
2024-05-09T04:25:19.516Z,590.00
2024-05-09T04:26:19.540Z,592.00
2024-05-09T04:27:19.528Z,591.00
2024-05-09T04:28:19.538Z,592.00
2024-05-09T04:29:19.590Z,592.00
2024-05-09T04:30:26.307Z,588.00
2024-05-09T04:31:32.197Z,582.00
2024-05-09T04:32:32.313Z,584.00
2024-05-09T04:33:32.370Z,584.00
2024-05-09T04:34:32.218Z,585.00
2024-05-09T04:35:32.395Z,585.00
2024-05-09T04:36:32.187Z,585.00
2024-05-09T04:37:32.192Z,586.00
2024-05-09T04:38:32.295Z,588.00
2024-05-09T04:39:32.203Z,589.00
2024-05-09T04:40:35.394Z,589.00
2024-05-09T04:41:32.325Z,590.00
2024-05-09T04:42:32.204Z,589.00
2024-05-09T04:43:32.189Z,590.00
2024-05-09T04:44:32.269Z,591.00
2024-05-09T04:45:32.285Z,590.00
2024-05-09T04:46:32.206Z,588.00
2024-05-09T04:47:32.360Z,585.00
2024-05-09T04:48:32.455Z,584.00
2024-05-09T04:49:32.367Z,587.00
2024-05-09T04:50:37.122Z,587.00
2024-05-09T04:51:33.234Z,587.00
2024-05-09T04:52:32.241Z,586.00
2024-05-09T04:53:32.264Z,586.00
2024-05-09T04:54:36.271Z,586.00
2024-05-09T04:55:32.227Z,586.00
2024-05-09T04:56:32.303Z,585.00
2024-05-09T04:57:32.238Z,584.00
2024-05-09T04:58:32.205Z,584.00
2024-05-09T04:59:32.241Z,584.00
2024-05-09T05:00:36.597Z,584.00
2024-05-09T05:01:33.252Z,584.00
2024-05-09T05:02:32.395Z,586.00
2024-05-09T05:03:32.562Z,586.00
2024-05-09T05:04:32.246Z,586.00
2024-05-09T05:05:32.291Z,585.00
2024-05-09T05:06:32.273Z,583.00
2024-05-09T05:07:32.242Z,582.00
2024-05-09T05:08:32.278Z,584.00
2024-05-09T05:09:32.267Z,584.00
2024-05-09T05:10:35.935Z,585.00
2024-05-09T05:11:32.411Z,587.00
2024-05-09T05:12:32.387Z,588.00
2024-05-09T05:13:32.280Z,587.00
2024-05-09T05:14:32.346Z,587.00
2024-05-09T05:15:32.295Z,585.00
2024-05-09T05:16:32.304Z,584.00
2024-05-09T05:17:32.443Z,582.00
2024-05-09T05:18:32.364Z,582.00
2024-05-09T05:19:32.384Z,584.00
2024-05-09T05:20:33.847Z,582.00
2024-05-09T05:21:32.312Z,579.00
2024-05-09T05:22:32.312Z,581.00
2024-05-09T05:23:32.313Z,582.00
2024-05-09T05:24:32.283Z,583.00
2024-05-09T05:25:32.364Z,580.00
2024-05-09T05:26:32.504Z,580.00
2024-05-09T05:27:32.461Z,577.00
2024-05-09T05:28:32.546Z,578.00
2024-05-09T05:29:32.601Z,578.00
2024-05-09T05:30:34.683Z,577.00
2024-05-09T05:31:32.834Z,577.00
2024-05-09T05:32:32.979Z,576.00
2024-05-09T05:33:33.129Z,578.00
2024-05-09T05:34:32.968Z,580.00
2024-05-09T05:35:33.277Z,581.00
2024-05-09T05:36:33.068Z,580.00
2024-05-09T05:37:33.171Z,580.00
2024-05-09T05:38:33.240Z,579.00
2024-05-09T05:39:33.273Z,580.00
2024-05-09T05:40:36.916Z,580.00
2024-05-09T05:41:34.416Z,579.00
2024-05-09T05:42:33.289Z,578.00
2024-05-09T05:43:33.305Z,577.00
2024-05-09T05:44:33.397Z,577.00
2024-05-09T05:45:33.331Z,576.00
2024-05-09T05:46:33.311Z,573.00
2024-05-09T05:47:33.409Z,574.00
2024-05-09T05:48:33.387Z,574.00
2024-05-09T05:49:33.379Z,573.00
2024-05-09T05:50:36.518Z,572.00
2024-05-09T05:51:33.355Z,573.00
2024-05-09T05:52:33.823Z,577.00
2024-05-09T05:53:33.680Z,579.00
2024-05-09T05:54:33.354Z,579.00
2024-05-09T05:55:33.399Z,578.00
2024-05-09T05:56:33.474Z,579.00
2024-05-09T05:57:33.381Z,579.00
2024-05-09T05:58:33.398Z,579.00
2024-05-09T05:59:33.546Z,580.00
2024-05-09T06:00:38.018Z,576.00
2024-05-09T06:01:34.453Z,576.00
2024-05-09T06:02:33.473Z,576.00
2024-05-09T06:03:33.503Z,575.00
2024-05-09T06:04:33.462Z,573.00
2024-05-09T06:05:33.632Z,574.00
2024-05-09T06:06:33.385Z,576.00
2024-05-09T06:07:33.394Z,577.00
2024-05-09T06:08:33.563Z,577.00
2024-05-09T06:09:33.404Z,576.00
2024-05-09T06:10:38.624Z,578.00
2024-05-09T06:11:34.562Z,575.00
2024-05-09T06:12:33.500Z,576.00
2024-05-09T06:13:33.483Z,576.00
2024-05-09T06:14:33.585Z,579.00
2024-05-09T06:15:33.495Z,580.00
2024-05-09T06:16:33.477Z,579.00
2024-05-09T06:17:33.670Z,582.00
2024-05-09T06:18:33.699Z,581.00
2024-05-09T06:19:33.709Z,582.00
2024-05-09T06:20:36.388Z,581.00
2024-05-09T06:21:33.619Z,581.00
2024-05-09T06:22:33.655Z,579.00
2024-05-09T06:23:33.772Z,578.00
2024-05-09T06:24:33.625Z,575.00
2024-05-09T06:25:33.642Z,573.00
2024-05-09T06:26:33.675Z,569.00
2024-05-09T06:27:33.632Z,571.00
2024-05-09T06:28:33.636Z,569.00
2024-05-09T06:29:33.722Z,571.00
2024-05-09T06:30:38.443Z,571.00
2024-05-09T06:31:34.650Z,574.00
2024-05-09T06:32:33.766Z,576.00
2024-05-09T06:33:34.143Z,576.00
2024-05-09T06:34:33.725Z,574.00
2024-05-09T06:35:33.991Z,573.00
2024-05-09T06:36:33.634Z,572.00
2024-05-09T06:37:33.889Z,572.00
2024-05-09T06:38:33.867Z,572.00
2024-05-09T06:39:33.695Z,571.00
2024-05-09T06:40:37.573Z,572.00
2024-05-09T06:41:34.949Z,571.00
2024-05-09T06:42:33.741Z,570.00
2024-05-09T06:43:33.735Z,569.00
2024-05-09T06:44:33.798Z,566.00
2024-05-09T06:45:33.755Z,567.00
2024-05-09T06:46:33.788Z,566.00
2024-05-09T06:47:33.925Z,566.00
2024-05-09T06:48:33.968Z,564.00
2024-05-09T06:49:33.924Z,567.00
2024-05-09T06:50:37.730Z,568.00
2024-05-09T06:51:34.901Z,566.00
2024-05-09T06:52:33.918Z,566.00
2024-05-09T06:53:33.986Z,566.00
2024-05-09T06:54:33.903Z,563.00
2024-05-09T06:55:33.927Z,564.00
2024-05-09T06:56:34.012Z,563.00
2024-05-09T06:57:33.918Z,564.00
2024-05-09T06:58:33.879Z,564.00
2024-05-09T06:59:33.970Z,566.00
2024-05-09T07:00:38.667Z,567.00
2024-05-09T07:01:35.026Z,566.00
2024-05-09T07:02:34.154Z,566.00
2024-05-09T07:03:34.129Z,568.00
2024-05-09T07:04:34.139Z,569.00
2024-05-09T07:05:34.078Z,568.00
2024-05-09T07:06:33.976Z,566.00
2024-05-09T07:07:33.985Z,564.00
2024-05-09T07:08:34.144Z,563.00
2024-05-09T07:09:33.958Z,564.00
2024-05-09T07:10:35.557Z,566.00
2024-05-09T07:11:34.245Z,567.00
2024-05-09T07:12:34.218Z,569.00
2024-05-09T07:13:34.171Z,570.00
2024-05-09T07:14:36.017Z,570.00
2024-05-09T07:15:34.209Z,570.00
2024-05-09T07:16:34.192Z,569.00
2024-05-09T07:17:34.326Z,568.00
2024-05-09T07:18:34.361Z,567.00
2024-05-09T07:19:34.282Z,568.00
2024-05-09T07:20:35.175Z,568.00
2024-05-09T07:21:34.209Z,569.00
2024-05-09T07:22:34.241Z,567.00
2024-05-09T07:23:34.390Z,566.00
2024-05-09T07:24:34.236Z,568.00
2024-05-09T07:25:34.208Z,568.00
2024-05-09T07:26:34.299Z,566.00
2024-05-09T07:27:34.228Z,567.00
2024-05-09T07:28:34.234Z,566.00
2024-05-09T07:29:37.137Z,567.00
2024-05-09T07:30:35.150Z,567.00
2024-05-09T07:31:34.247Z,567.00
2024-05-09T07:32:34.331Z,568.00
2024-05-09T07:33:34.304Z,567.00
2024-05-09T07:34:34.325Z,565.00
2024-05-09T07:35:34.572Z,564.00
2024-05-09T07:36:34.241Z,566.00
2024-05-09T07:37:34.388Z,568.00
2024-05-09T07:38:34.309Z,568.00
2024-05-09T07:39:34.241Z,567.00
2024-05-09T07:40:36.631Z,563.00
2024-05-09T07:41:34.344Z,562.00
2024-05-09T07:42:34.265Z,563.00
2024-05-09T07:43:34.279Z,564.00
2024-05-09T07:44:34.315Z,564.00
2024-05-09T07:50:34.326Z,556.00
2024-05-09T07:52:23.638Z,556.00
2024-05-09T07:53:33.237Z,556.00
2024-05-09T07:53:42.652Z,560.00
2024-05-09T07:54:35.426Z,560.00
2024-05-09T07:55:34.493Z,559.00
2024-05-09T07:56:34.552Z,559.00
2024-05-09T07:57:34.320Z,560.00
2024-05-09T07:58:34.286Z,561.00
2024-05-09T07:59:37.816Z,559.00
2024-05-09T08:00:34.508Z,556.00
2024-05-09T08:01:34.395Z,557.00
2024-05-09T08:02:34.392Z,560.00
2024-05-09T08:03:34.525Z,561.00
2024-05-09T08:04:34.346Z,559.00
2024-05-09T08:05:34.442Z,560.00
2024-05-09T08:06:34.381Z,560.00
2024-05-09T08:07:34.308Z,560.00
2024-05-09T08:08:34.312Z,562.00
2024-05-09T08:09:36.690Z,563.00
2024-05-09T08:10:34.357Z,561.00
2024-05-09T08:11:34.394Z,561.00
2024-05-09T08:12:34.326Z,560.00
2024-05-09T08:13:34.341Z,557.00
2024-05-09T08:14:34.301Z,556.00
2024-05-09T08:15:34.325Z,559.00
2024-05-09T08:16:34.305Z,558.00
2024-05-09T08:17:34.390Z,558.00
2024-05-09T08:18:34.422Z,556.00
2024-05-09T08:19:34.357Z,556.00
2024-05-09T08:20:35.458Z,556.00
2024-05-09T08:21:34.340Z,555.00
2024-05-09T08:22:34.308Z,555.00
2024-05-09T08:23:34.314Z,556.00
2024-05-09T08:24:34.355Z,556.00
2024-05-09T08:25:34.361Z,556.00
2024-05-09T08:26:34.333Z,555.00
2024-05-09T08:27:34.386Z,553.00
2024-05-09T08:28:34.361Z,552.00
2024-05-09T08:29:34.312Z,552.00
2024-05-09T08:30:37.237Z,552.00
2024-05-09T08:31:34.407Z,550.00
2024-05-09T08:32:34.375Z,548.00
2024-05-09T08:33:34.440Z,549.00
2024-05-09T08:34:34.374Z,550.00
2024-05-09T08:35:34.684Z,549.00
2024-05-09T08:36:34.356Z,548.00
2024-05-09T08:37:37.937Z,553.00
2024-05-09T08:38:35.331Z,554.00
2024-05-09T08:39:34.365Z,556.00
2024-05-09T08:40:36.391Z,558.00
2024-05-09T08:41:34.336Z,557.00
2024-05-09T08:42:34.377Z,560.00
2024-05-09T08:43:34.675Z,559.00
2024-05-09T08:44:34.357Z,555.00
2024-05-09T08:45:34.412Z,554.00
2024-05-09T08:46:34.402Z,555.00
2024-05-09T08:47:34.460Z,553.00
2024-05-09T08:48:34.593Z,554.00
2024-05-09T08:49:34.846Z,554.00
2024-05-09T08:50:38.869Z,555.00
2024-05-09T08:51:35.395Z,557.00
2024-05-09T08:52:34.347Z,558.00
2024-05-09T08:53:34.373Z,555.00
2024-05-09T08:54:34.396Z,555.00
2024-05-09T08:55:34.905Z,554.00
2024-05-09T08:56:34.382Z,554.00
2024-05-09T08:57:34.399Z,555.00
2024-05-09T08:58:34.426Z,555.00
2024-05-09T08:59:34.376Z,555.00
2024-05-09T09:00:37.267Z,557.00
2024-05-09T09:01:34.838Z,558.00
2024-05-09T09:02:34.602Z,558.00
2024-05-09T09:03:34.663Z,555.00
2024-05-09T09:04:34.486Z,557.00
2024-05-09T09:05:34.566Z,556.00
2024-05-09T09:06:34.371Z,557.00
2024-05-09T09:07:34.404Z,554.00
2024-05-09T09:08:34.432Z,553.00
2024-05-09T09:09:34.403Z,552.00
2024-05-09T09:10:34.435Z,556.00
2024-05-09T09:11:34.425Z,555.00
2024-05-09T09:12:34.442Z,556.00
2024-05-09T09:13:34.413Z,554.00
2024-05-09T09:14:34.405Z,556.00
2024-05-09T09:15:34.423Z,557.00
2024-05-09T09:16:34.389Z,560.00
2024-05-09T09:17:34.460Z,559.00
2024-05-09T09:18:34.688Z,558.00
2024-05-09T09:19:34.519Z,557.00
2024-05-09T09:20:36.834Z,558.00
2024-05-09T09:21:34.525Z,560.00
2024-05-09T09:22:34.476Z,563.00
2024-05-09T09:23:34.425Z,561.00
2024-05-09T09:24:34.416Z,562.00
2024-05-09T09:25:34.439Z,561.00
2024-05-09T09:26:34.385Z,557.00
2024-05-09T09:27:34.425Z,556.00
2024-05-09T09:28:34.915Z,557.00
2024-05-09T09:29:34.407Z,556.00
2024-05-09T09:30:37.558Z,556.00
2024-05-09T09:31:34.503Z,559.00
2024-05-09T09:32:34.482Z,559.00
2024-05-09T09:33:34.565Z,559.00
2024-05-09T09:34:34.532Z,557.00
2024-05-09T09:35:34.426Z,556.00
2024-05-09T09:36:34.497Z,554.00
2024-05-09T09:37:34.423Z,552.00
2024-05-09T09:38:34.408Z,554.00
2024-05-09T09:39:34.533Z,553.00
2024-05-09T09:40:37.262Z,553.00
2024-05-09T09:41:35.508Z,553.00
2024-05-09T09:42:34.480Z,555.00
2024-05-09T09:43:34.439Z,555.00
2024-05-09T09:44:37.327Z,556.00
2024-05-09T09:45:35.457Z,557.00
2024-05-09T09:46:34.561Z,556.00
2024-05-09T09:47:34.540Z,555.00
2024-05-09T09:48:34.980Z,556.00
2024-05-09T09:49:34.510Z,553.00
2024-05-09T09:50:35.241Z,555.00
2024-05-09T09:51:34.501Z,556.00
2024-05-09T09:52:34.466Z,557.00
2024-05-09T09:53:34.427Z,556.00
2024-05-09T09:54:34.540Z,555.00
2024-05-09T09:55:34.488Z,553.00
2024-05-09T09:56:34.534Z,551.00
2024-05-09T09:57:34.650Z,550.00
2024-05-09T09:58:34.702Z,551.00
2024-05-09T09:59:34.720Z,550.00
2024-05-09T10:00:34.849Z,551.00
2024-05-09T10:01:34.963Z,551.00
2024-05-09T10:02:34.966Z,554.00
2024-05-09T10:03:35.342Z,555.00
2024-05-09T10:04:35.135Z,554.00
2024-05-09T10:05:35.381Z,553.00
2024-05-09T10:06:35.170Z,553.00
2024-05-09T10:07:35.189Z,553.00
2024-05-09T10:08:35.273Z,553.00
2024-05-09T10:09:35.406Z,553.00
2024-05-09T10:10:35.646Z,551.00
2024-05-09T10:11:41.951Z,551.00
2024-05-09T10:12:36.570Z,553.00
2024-05-09T10:13:35.543Z,551.00
2024-05-09T10:14:35.424Z,551.00
2024-05-09T10:15:35.475Z,551.00
2024-05-09T10:16:35.507Z,550.00
2024-05-09T10:17:35.544Z,552.00
2024-05-09T10:18:35.528Z,549.00
2024-05-09T10:19:35.548Z,548.00
2024-05-09T10:20:35.578Z,547.00
2024-05-09T10:21:35.678Z,545.00
2024-05-09T10:22:35.498Z,544.00
2024-05-09T10:23:35.532Z,544.00
2024-05-09T10:24:35.583Z,544.00
2024-05-09T10:25:35.590Z,544.00
2024-05-09T10:26:35.684Z,544.00
2024-05-09T10:27:35.739Z,542.00
2024-05-09T10:28:36.088Z,543.00
2024-05-09T10:29:35.821Z,546.00
2024-05-09T10:30:36.775Z,546.00
2024-05-09T10:31:35.962Z,545.00
2024-05-09T10:32:36.030Z,545.00
2024-05-09T10:33:36.710Z,545.00
2024-05-09T10:34:36.148Z,547.00
2024-05-09T10:35:36.104Z,548.00
2024-05-09T10:36:36.182Z,548.00
2024-05-09T10:37:36.301Z,549.00
2024-05-09T10:38:36.294Z,549.00
2024-05-09T10:39:36.355Z,548.00
2024-05-09T10:40:36.449Z,546.00
2024-05-09T10:41:36.417Z,547.00
2024-05-09T10:42:36.508Z,549.00
2024-05-09T10:43:36.540Z,550.00
2024-05-09T10:44:36.576Z,549.00
2024-05-09T10:45:36.655Z,549.00
2024-05-09T10:46:36.683Z,548.00
2024-05-09T10:47:36.785Z,547.00
2024-05-09T10:48:36.903Z,549.00
2024-05-09T10:49:36.881Z,550.00
2024-05-09T10:50:36.889Z,550.00
2024-05-09T10:51:37.046Z,553.00
2024-05-09T10:52:37.027Z,553.00
2024-05-09T10:53:37.121Z,554.00
2024-05-09T10:54:37.188Z,552.00
2024-05-09T10:55:37.190Z,552.00
2024-05-09T10:56:37.239Z,552.00
2024-05-09T10:57:37.338Z,551.00
2024-05-09T10:58:37.401Z,548.00
2024-05-09T10:59:37.390Z,547.00
2024-05-09T11:00:37.715Z,545.00
2024-05-09T11:01:37.543Z,546.00
2024-05-09T11:02:37.660Z,545.00
2024-05-09T11:03:38.253Z,547.00
2024-05-09T11:04:37.638Z,548.00
2024-05-09T11:05:37.873Z,549.00
2024-05-09T11:06:37.757Z,547.00
2024-05-09T11:07:37.811Z,547.00
2024-05-09T11:08:37.833Z,546.00
2024-05-09T11:09:37.935Z,544.00
2024-05-09T11:10:38.014Z,546.00
2024-05-09T11:11:38.123Z,546.00
2024-05-09T11:12:38.130Z,545.00
2024-05-09T11:13:38.259Z,544.00
2024-05-09T11:14:38.298Z,544.00
2024-05-09T11:15:38.342Z,545.00
2024-05-09T11:16:38.400Z,544.00
2024-05-09T11:17:38.558Z,545.00
2024-05-09T11:18:39.403Z,547.00
2024-05-09T11:19:38.660Z,546.00
2024-05-09T11:20:38.914Z,545.00
2024-05-09T11:21:38.737Z,542.00
2024-05-09T11:22:38.835Z,540.00
2024-05-09T11:23:38.872Z,541.00
2024-05-09T11:24:38.961Z,542.00
2024-05-09T11:25:39.001Z,541.00
2024-05-09T11:26:39.068Z,540.00
2024-05-09T11:27:39.197Z,543.00
2024-05-09T11:28:39.209Z,542.00
2024-05-09T11:29:39.275Z,539.00
2024-05-09T11:30:39.369Z,540.00
2024-05-09T11:31:39.424Z,542.00
2024-05-09T11:32:39.544Z,542.00
2024-05-09T11:33:39.766Z,542.00
2024-05-09T11:34:39.635Z,542.00
2024-05-09T11:35:39.693Z,541.00
2024-05-09T11:36:39.772Z,540.00
2024-05-09T11:37:39.787Z,542.00
2024-05-09T11:38:40.004Z,542.00
2024-05-09T11:39:39.930Z,541.00
2024-05-09T11:40:40.077Z,539.00
2024-05-09T11:41:40.073Z,541.00
2024-05-09T11:42:40.163Z,542.00
2024-05-09T11:43:40.190Z,542.00
2024-05-09T11:44:40.259Z,543.00
2024-05-09T11:45:40.482Z,542.00
2024-05-09T11:46:40.412Z,546.00
2024-05-09T11:47:40.490Z,551.00
2024-05-09T11:48:40.805Z,550.00
2024-05-09T11:49:40.660Z,554.00
2024-05-09T11:50:40.676Z,554.00
2024-05-09T11:51:40.812Z,549.00
2024-05-09T11:52:40.792Z,548.00
2024-05-09T11:53:40.970Z,547.00
2024-05-09T11:54:40.985Z,544.00
2024-05-09T11:55:40.984Z,544.00
2024-05-09T11:56:41.111Z,543.00
2024-05-09T11:57:41.247Z,542.00
2024-05-09T11:58:41.218Z,542.00
2024-05-09T11:59:41.281Z,542.00
2024-05-09T12:00:41.411Z,540.00
2024-05-09T12:01:41.623Z,539.00
2024-05-09T12:02:41.484Z,536.00
2024-05-09T12:03:41.656Z,538.00
2024-05-09T12:04:41.746Z,538.00
2024-05-09T12:05:41.892Z,539.00
2024-05-09T12:06:41.762Z,538.00
2024-05-09T12:07:41.812Z,538.00
2024-05-09T12:08:41.870Z,536.00
2024-05-09T12:09:41.945Z,534.00
2024-05-09T12:10:42.176Z,535.00
2024-05-09T12:11:42.068Z,537.00
2024-05-09T12:12:42.154Z,536.00
2024-05-09T12:13:42.191Z,534.00
2024-05-09T12:14:42.246Z,536.00
2024-05-09T12:15:42.328Z,540.00
2024-05-09T12:16:42.466Z,541.00
2024-05-09T12:17:42.549Z,542.00
2024-05-09T12:18:42.602Z,542.00
2024-05-09T12:19:42.648Z,542.00
2024-05-09T12:20:42.674Z,541.00
2024-05-09T12:21:42.735Z,542.00
2024-05-09T12:22:42.778Z,541.00
2024-05-09T12:23:42.853Z,541.00
2024-05-09T12:24:42.976Z,541.00
2024-05-09T12:25:42.962Z,540.00
2024-05-09T12:26:43.050Z,539.00
2024-05-09T12:27:43.153Z,537.00
2024-05-09T12:28:43.168Z,536.00
2024-05-09T12:29:43.231Z,535.00
2024-05-09T12:30:43.450Z,537.00
2024-05-09T12:31:43.397Z,538.00
2024-05-09T12:32:43.499Z,538.00
2024-05-09T12:33:43.631Z,537.00