createdAt,value
2022-08-04T00:02:05.049Z,71.83
2022-08-04T00:04:44.905Z,928.60
2022-08-04T00:07:20.149Z,758.70
2022-08-04T00:10:09.504Z,939.67
2022-08-04T00:12:40.588Z,251.63
2022-08-04T00:15:15.017Z,221.60
2022-08-04T00:17:50.036Z,45.27
2022-08-04T00:20:20.438Z,45.00
2022-08-04T00:22:50.092Z,117.03
2022-08-04T00:25:17.968Z,519.23
2022-08-04T00:27:46.784Z,638.47
2022-08-04T00:30:14.679Z,138.73
2022-08-04T00:32:43.346Z,548.30
2022-08-04T00:35:14.154Z,930.50
2022-08-04T00:37:45.112Z,820.77
2022-08-04T00:40:24.573Z,132.73
2022-08-04T00:43:00.118Z,58.10
2022-08-04T00:46:11.688Z,129.97
2022-08-04T00:48:52.574Z,442.80
2022-08-04T00:51:26.943Z,288.63
2022-08-04T00:54:07.659Z,553.60
2022-08-04T00:57:10.311Z,311.53
2022-08-04T01:00:08.930Z,297.33
2022-08-04T01:02:41.062Z,801.17
2022-08-04T01:05:21.566Z,603.93
2022-08-04T01:08:26.970Z,723.43
2022-08-04T01:11:04.878Z,483.37
2022-08-04T01:14:01.627Z,692.00
2022-08-04T01:16:33.276Z,760.90
2022-08-04T01:19:02.640Z,896.47
2022-08-04T01:21:58.076Z,962.33
2022-08-04T01:24:52.691Z,974.90
2022-08-04T01:27:28.614Z,978.70
2022-08-04T01:30:02.345Z,999.90
2022-08-04T01:32:34.258Z,999.90
2022-08-04T01:35:05.439Z,999.90
2022-08-04T01:37:49.391Z,999.90
2022-08-04T01:40:18.331Z,999.90
2022-08-04T01:42:46.648Z,999.90
2022-08-04T01:45:16.721Z,999.90
2022-08-04T01:47:51.240Z,999.90
2022-08-04T01:50:19.159Z,999.90
2022-08-04T01:52:51.179Z,999.90
2022-08-04T01:55:19.769Z,999.90
2022-08-04T01:57:51.209Z,999.90
2022-08-04T02:00:22.467Z,999.90
2022-08-04T02:02:51.866Z,999.90
2022-08-04T02:05:21.952Z,999.90
2022-08-04T02:08:06.518Z,999.90
2022-08-04T02:10:53.390Z,999.90
2022-08-04T02:13:25.470Z,999.90
2022-08-04T02:16:02.711Z,999.90
2022-08-04T02:18:34.009Z,999.90
2022-08-04T02:21:03.102Z,999.90
2022-08-04T02:23:35.848Z,999.90
2022-08-04T02:26:05.692Z,999.90
2022-08-04T02:28:39.262Z,999.90
2022-08-04T02:31:19.582Z,999.90
2022-08-04T02:33:54.097Z,999.90
2022-08-04T02:36:36.717Z,999.90
2022-08-04T02:39:07.593Z,999.90
2022-08-04T02:41:36.234Z,999.90
2022-08-04T02:44:06.804Z,999.90
2022-08-04T02:46:37.574Z,999.90
2022-08-04T02:49:06.634Z,999.90
2022-08-04T02:51:36.739Z,999.90
2022-08-04T02:54:07.036Z,999.90
2022-08-04T02:56:37.430Z,999.90
2022-08-04T02:59:09.126Z,999.90
2022-08-04T03:01:56.493Z,999.90
2022-08-04T03:04:44.186Z,989.47
2022-08-04T03:07:37.999Z,992.73
2022-08-04T03:10:37.595Z,992.10
2022-08-04T03:13:36.905Z,999.90
2022-08-04T03:16:30.725Z,999.90
2022-08-04T03:19:35.045Z,999.87
2022-08-04T03:22:29.147Z,985.80
2022-08-04T03:25:30.144Z,999.90
2022-08-04T03:28:23.255Z,977.63
2022-08-04T03:31:08.891Z,999.90
2022-08-04T03:33:48.098Z,974.57
2022-08-04T03:36:41.668Z,975.63
2022-08-04T03:39:32.833Z,945.53
2022-08-04T03:42:16.137Z,979.23
2022-08-04T03:45:23.096Z,953.27
2022-08-04T03:48:15.002Z,900.53
2022-08-04T03:51:35.204Z,964.70
2022-08-04T03:54:34.320Z,900.07
2022-08-04T03:57:20.534Z,888.83
2022-08-04T04:00:03.774Z,861.70
2022-08-04T04:03:28.544Z,829.83
2022-08-04T04:06:32.519Z,801.20
2022-08-04T04:09:23.647Z,999.90
2022-08-04T04:12:18.960Z,999.90
2022-08-04T04:15:04.868Z,891.23
2022-08-04T04:18:10.880Z,980.90
2022-08-04T04:21:12.098Z,941.27
2022-08-04T04:24:02.161Z,656.53
2022-08-04T04:26:46.139Z,353.67
2022-08-04T04:29:31.316Z,156.73
2022-08-04T04:32:09.241Z,115.03
2022-08-04T04:34:47.651Z,110.30
2022-08-04T04:37:28.043Z,120.57
2022-08-04T04:40:07.736Z,119.07
2022-08-04T04:42:56.458Z,98.05
2022-08-04T04:45:31.016Z,63.03
2022-08-04T04:48:10.039Z,50.45
2022-08-04T04:50:53.840Z,47.22
2022-08-04T04:53:29.804Z,41.88
2022-08-04T04:56:04.395Z,36.75
2022-08-04T04:58:37.786Z,29.60
2022-08-04T05:01:44.426Z,25.00
2022-08-04T05:04:36.810Z,21.23
2022-08-04T05:07:19.607Z,19.60
2022-08-04T05:10:00.732Z,18.33
2022-08-04T05:14:38.229Z,16.67
2022-08-04T05:16:01.699Z,15.25
2022-08-04T05:18:34.295Z,15.40
2022-08-04T05:21:15.541Z,15.10
2022-08-04T05:23:49.708Z,14.85
2022-08-04T05:26:22.820Z,15.93
2022-08-04T05:28:58.932Z,17.17
2022-08-04T05:31:33.959Z,17.48
2022-08-04T05:34:07.245Z,19.60
2022-08-04T05:36:41.803Z,21.35
2022-08-04T05:39:16.925Z,22.35
2022-08-04T05:41:48.044Z,24.48
2022-08-04T05:44:24.751Z,23.35
2022-08-04T05:46:57.167Z,22.67
2022-08-04T05:49:27.200Z,22.45
2022-08-04T05:51:57.291Z,22.95
2022-08-04T05:54:26.364Z,21.05
2022-08-04T05:56:56.133Z,21.45
2022-08-04T05:59:25.948Z,21.38
2022-08-04T06:01:59.015Z,20.33
2022-08-04T06:04:32.651Z,21.77
2022-08-04T06:07:00.706Z,20.65
2022-08-04T06:09:28.936Z,20.50
2022-08-04T06:12:04.226Z,20.55
2022-08-04T06:14:39.490Z,16.92
2022-08-04T06:19:56.991Z,17.38
2022-08-04T06:20:19.459Z,18.02
2022-08-04T06:22:53.953Z,13.95
2022-08-04T06:25:25.061Z,13.73
2022-08-04T06:27:54.070Z,11.18
2022-08-04T06:30:26.310Z,10.02
2022-08-04T06:33:14.117Z,9.77
2022-08-04T06:35:42.279Z,8.60
2022-08-04T06:38:10.749Z,8.35
2022-08-04T06:40:40.713Z,8.38
2022-08-04T06:43:09.343Z,7.25
2022-08-04T06:45:41.348Z,7.60
2022-08-04T06:48:14.356Z,8.27
2022-08-04T06:51:27.495Z,8.18
2022-08-04T06:53:33.968Z,8.20
2022-08-04T06:56:02.909Z,7.80
2022-08-04T06:58:33.189Z,8.32
2022-08-04T07:01:03.082Z,8.10
2022-08-04T07:03:33.212Z,8.05
2022-08-04T07:06:06.037Z,7.45
2022-08-04T07:08:41.944Z,6.97
2022-08-04T07:11:11.232Z,7.00
2022-08-04T07:13:44.870Z,6.50
2022-08-04T07:16:15.729Z,7.45
2022-08-04T07:18:46.004Z,6.50
2022-08-04T07:21:22.367Z,7.40
2022-08-04T07:23:50.733Z,5.88
2022-08-04T07:26:19.962Z,5.38
2022-08-04T07:28:48.035Z,4.65
2022-08-04T07:31:33.471Z,6.20
2022-08-04T07:34:20.656Z,6.10
2022-08-04T07:36:52.894Z,5.60
2022-08-04T07:39:28.267Z,6.82
2022-08-04T07:41:57.741Z,5.90
2022-08-04T07:44:26.218Z,5.85
2022-08-04T07:46:54.314Z,5.72
2022-08-04T07:49:56.281Z,6.15
2022-08-04T07:52:13.888Z,5.40
2022-08-04T07:54:44.188Z,5.35
2022-08-04T07:57:19.253Z,6.63
2022-08-04T08:00:00.497Z,5.35
2022-08-04T08:02:29.846Z,6.22
2022-08-04T08:04:59.765Z,5.38
2022-08-04T08:07:27.619Z,6.18
2022-08-04T08:09:55.452Z,5.90
2022-08-04T08:12:38.441Z,6.28
2022-08-04T08:15:15.809Z,6.20
2022-08-04T08:17:58.142Z,6.45
2022-08-04T08:20:31.168Z,6.45
2022-08-04T08:22:59.954Z,7.05
2022-08-04T08:25:28.069Z,6.35
2022-08-04T08:27:56.922Z,6.28
2022-08-04T08:30:31.567Z,5.95
2022-08-04T08:33:05.422Z,6.82
2022-08-04T08:35:54.158Z,6.60
2022-08-04T08:38:36.030Z,6.40
2022-08-04T08:41:29.441Z,6.22
2022-08-04T08:44:19.312Z,5.32
2022-08-04T08:47:27.830Z,6.20
2022-08-04T08:50:11.802Z,5.85
2022-08-04T08:53:03.999Z,6.00
2022-08-04T08:55:48.987Z,6.70
2022-08-04T08:58:50.783Z,6.88
2022-08-04T09:01:36.906Z,6.57
2022-08-04T09:04:31.689Z,6.15
2022-08-04T09:07:14.674Z,6.53
2022-08-04T09:09:54.726Z,6.93
2022-08-04T09:12:29.269Z,6.10
2022-08-04T09:15:06.618Z,6.53
2022-08-04T09:17:41.919Z,6.25
2022-08-04T09:20:30.091Z,6.53
2022-08-04T09:23:09.910Z,7.40
2022-08-04T09:25:48.418Z,7.47
2022-08-04T09:28:43.709Z,6.15
2022-08-04T09:31:14.860Z,6.57
2022-08-04T09:33:50.426Z,6.10
2022-08-04T09:36:31.351Z,6.32
2022-08-04T09:39:07.678Z,6.30
2022-08-04T09:41:52.343Z,6.25
2022-08-04T09:44:52.613Z,6.53
2022-08-04T09:47:22.315Z,7.03
2022-08-04T09:50:02.294Z,7.25
2022-08-04T09:52:44.249Z,6.35
2022-08-04T09:55:19.700Z,6.10
2022-08-04T09:57:58.966Z,6.05
2022-08-04T10:00:41.462Z,6.20
2022-08-04T10:03:19.127Z,6.22
2022-08-04T10:06:05.136Z,5.95
2022-08-04T10:08:54.057Z,5.90
2022-08-04T10:11:54.387Z,6.80
2022-08-04T10:14:40.072Z,5.60
2022-08-04T10:17:30.038Z,5.53
2022-08-04T10:20:11.086Z,5.50
2022-08-04T10:23:09.519Z,5.95
2022-08-04T10:25:44.579Z,4.72
2022-08-04T10:28:37.577Z,4.50
2022-08-04T10:31:25.643Z,4.40
2022-08-04T10:33:59.796Z,3.85
2022-08-04T10:36:31.513Z,4.47
2022-08-04T10:39:07.142Z,4.38
2022-08-04T10:41:48.476Z,4.28
2022-08-04T10:44:24.570Z,4.88
2022-08-04T10:46:57.253Z,5.35
2022-08-04T10:49:30.785Z,5.35
2022-08-04T10:52:06.792Z,5.55
2022-08-04T10:54:45.269Z,5.75
2022-08-04T10:57:19.565Z,5.00
2022-08-04T10:59:58.043Z,5.00
2022-08-04T11:02:39.079Z,4.57
2022-08-04T11:05:16.910Z,5.15
2022-08-04T11:07:48.783Z,5.45
2022-08-04T11:10:22.383Z,5.13
2022-08-04T11:12:57.858Z,4.80
2022-08-04T11:15:31.871Z,5.00
2022-08-04T11:18:16.221Z,5.00
2022-08-04T11:20:52.902Z,5.45
2022-08-04T11:23:27.966Z,5.50
2022-08-04T11:26:02.019Z,5.20
2022-08-04T11:28:40.365Z,5.45
2022-08-04T11:31:14.446Z,5.00
2022-08-04T11:33:51.309Z,5.18
2022-08-04T11:36:24.830Z,4.68
2022-08-04T11:39:01.506Z,4.75
2022-08-04T11:41:41.910Z,5.00
2022-08-04T11:44:17.693Z,4.85
2022-08-04T11:46:52.326Z,5.63
2022-08-04T11:49:30.881Z,5.05
2022-08-04T11:52:01.707Z,4.72
2022-08-04T11:54:30.376Z,5.03
2022-08-04T11:56:59.010Z,4.65
2022-08-04T11:59:29.037Z,4.63
2022-08-04T12:02:21.293Z,4.30
2022-08-04T12:04:59.053Z,4.40
2022-08-04T12:07:44.499Z,4.45
2022-08-04T12:10:42.289Z,4.88
2022-08-04T12:13:20.374Z,4.90
2022-08-04T12:15:58.656Z,4.63
2022-08-04T12:18:38.990Z,4.93
2022-08-04T12:21:15.004Z,4.70
2022-08-04T12:23:46.250Z,4.65
2022-08-04T12:26:22.701Z,5.13
2022-08-04T12:29:11.706Z,5.10
2022-08-04T12:31:46.527Z,4.88
2022-08-04T12:34:20.452Z,5.00
2022-08-04T12:37:00.082Z,4.90
2022-08-04T12:39:29.586Z,5.20
2022-08-04T12:42:04.967Z,5.07
2022-08-04T12:44:38.150Z,5.78
2022-08-04T12:47:28.516Z,5.78
2022-08-04T12:50:02.096Z,5.85
2022-08-04T12:52:59.577Z,5.20
2022-08-04T12:55:28.859Z,5.68
2022-08-04T12:57:58.555Z,8.13
2022-08-04T13:00:39.974Z,6.00
2022-08-04T13:03:11.898Z,6.00
2022-08-04T13:05:41.948Z,5.43
2022-08-04T13:08:12.917Z,5.78
2022-08-04T13:10:43.053Z,5.35
2022-08-04T13:13:18.281Z,5.88
2022-08-04T13:15:57.919Z,5.55
2022-08-04T13:18:31.914Z,6.40
2022-08-04T13:21:20.317Z,6.03
2022-08-04T13:24:10.808Z,6.13
2022-08-04T13:26:56.919Z,5.88
2022-08-04T13:30:00.818Z,5.75
2022-08-04T13:32:20.442Z,5.80
2022-08-04T13:34:52.405Z,7.40
2022-08-04T13:37:23.318Z,5.80
2022-08-04T13:39:55.851Z,5.70
2022-08-04T13:42:26.628Z,5.40
2022-08-04T13:44:57.271Z,5.40
2022-08-04T13:47:31.403Z,5.50
2022-08-04T13:50:18.295Z,5.05
2022-08-04T13:52:49.367Z,5.00
2022-08-04T13:55:25.131Z,6.35
2022-08-04T13:57:58.862Z,5.40
2022-08-04T14:00:29.984Z,5.57
2022-08-04T14:03:19.082Z,5.30
2022-08-04T14:06:24.737Z,5.72
2022-08-04T14:08:55.779Z,5.53
2022-08-04T14:12:09.411Z,5.60
2022-08-04T14:14:26.920Z,5.80
2022-08-04T14:17:04.240Z,5.68
2022-08-04T14:19:50.580Z,5.30
2022-08-04T14:22:34.172Z,5.55
2022-08-04T14:25:05.586Z,5.80
2022-08-04T14:27:45.346Z,6.07
2022-08-04T14:30:25.011Z,6.07
2022-08-04T14:34:01.758Z,6.65
2022-08-04T14:35:59.069Z,7.30
2022-08-04T14:38:43.070Z,7.03
2022-08-04T14:41:11.351Z,7.32
2022-08-04T14:43:46.517Z,6.90
2022-08-04T14:46:14.576Z,7.45
2022-08-04T14:49:01.744Z,7.05
2022-08-04T14:51:36.774Z,7.57
2022-08-04T14:54:08.439Z,7.57
2022-08-04T14:56:46.828Z,7.55
2022-08-04T14:59:16.600Z,7.63
2022-08-04T15:01:46.694Z,7.82
2022-08-04T15:04:31.406Z,7.55
2022-08-04T15:07:00.803Z,7.43
2022-08-04T15:09:32.978Z,6.85
2022-08-04T15:12:01.411Z,7.10
2022-08-04T15:14:37.400Z,6.35
2022-08-04T15:17:12.509Z,6.90
2022-08-04T15:19:56.958Z,11.18
2022-08-04T15:22:25.353Z,7.47
2022-08-04T15:24:55.391Z,8.15
2022-08-04T15:27:27.393Z,9.93
2022-08-04T15:30:01.712Z,8.13
2022-08-04T15:32:32.070Z,7.57
2022-08-04T15:35:04.298Z,7.68
2022-08-04T15:37:47.595Z,8.05
2022-08-04T15:40:27.067Z,8.00
2022-08-04T15:43:11.998Z,7.10
2022-08-04T15:46:33.058Z,7.03
2022-08-04T15:48:49.442Z,7.78
2022-08-04T15:51:32.212Z,7.90
2022-08-04T15:54:27.684Z,8.10
2022-08-04T15:57:02.298Z,7.93
2022-08-04T16:00:02.853Z,8.13
2022-08-04T16:02:42.923Z,7.68
2022-08-04T16:05:39.547Z,8.25
2022-08-04T16:08:16.274Z,8.70
2022-08-04T16:10:47.164Z,8.60
2022-08-04T16:13:16.364Z,8.32
2022-08-04T16:15:46.976Z,8.95
2022-08-04T16:18:26.610Z,9.13
2022-08-04T16:20:57.134Z,8.45
2022-08-04T16:24:00.795Z,8.75
2022-08-04T16:26:46.301Z,7.95
2022-08-04T16:29:28.120Z,8.13
2022-08-04T16:32:17.557Z,8.65
2022-08-04T16:34:54.446Z,8.55
2022-08-04T16:37:25.270Z,7.93
2022-08-04T16:40:34.763Z,8.82
2022-08-04T16:43:06.532Z,8.60
2022-08-04T16:45:42.938Z,7.82
2022-08-04T16:48:11.631Z,8.23
2022-08-04T16:50:56.317Z,8.27
2022-08-04T16:54:03.104Z,8.57
2022-08-04T16:56:19.051Z,8.25
2022-08-04T16:58:53.124Z,8.77
2022-08-04T17:01:33.722Z,9.00
2022-08-04T17:04:06.213Z,8.50
2022-08-04T17:06:36.015Z,9.52
2022-08-04T17:09:06.735Z,8.93
2022-08-04T17:11:36.463Z,9.05
2022-08-04T17:14:06.011Z,9.30
2022-08-04T17:16:36.402Z,9.07
2022-08-04T17:19:06.243Z,9.38
2022-08-04T17:21:36.693Z,9.38
2022-08-04T17:24:14.327Z,8.90
2022-08-04T17:26:53.573Z,9.23
2022-08-04T17:29:43.481Z,9.10
2022-08-04T17:32:17.151Z,9.30
2022-08-04T17:34:51.002Z,9.20
2022-08-04T17:37:40.906Z,9.27
2022-08-04T17:40:10.191Z,8.77
2022-08-04T17:42:40.565Z,8.85
2022-08-04T17:48:00.022Z,8.80
2022-08-04T17:50:29.553Z,8.93
2022-08-04T17:53:01.507Z,10.02
2022-08-04T17:55:39.164Z,9.52
2022-08-04T17:58:21.003Z,8.45
2022-08-04T18:00:57.635Z,9.20
2022-08-04T18:03:38.662Z,9.35
2022-08-04T18:06:13.077Z,8.95
2022-08-04T18:08:50.016Z,9.05
2022-08-04T18:11:22.081Z,9.25
2022-08-04T18:13:57.006Z,8.73
2022-08-04T18:16:25.213Z,8.70
2022-08-04T18:19:12.166Z,8.90
2022-08-04T18:21:46.868Z,8.13
2022-08-04T18:24:34.413Z,8.50
2022-08-04T18:27:16.279Z,7.68
2022-08-04T18:30:14.946Z,7.88
2022-08-04T18:32:34.148Z,9.15
2022-08-04T18:35:05.073Z,8.32
2022-08-04T18:38:05.897Z,8.88
2022-08-04T18:40:30.116Z,8.30
2022-08-04T18:43:03.492Z,7.60
2022-08-04T18:45:34.570Z,8.63
2022-08-04T18:48:14.025Z,8.63
2022-08-04T18:51:22.599Z,8.20
2022-08-04T18:53:35.744Z,9.00
2022-08-04T18:56:06.285Z,9.55
2022-08-04T18:58:43.201Z,9.35
2022-08-04T19:01:14.637Z,10.05
2022-08-04T19:03:44.623Z,9.95
2022-08-04T19:06:16.087Z,9.43
2022-08-04T19:08:45.008Z,10.15
2022-08-04T19:11:37.082Z,11.07
2022-08-04T19:14:02.231Z,10.95
2022-08-04T19:16:33.647Z,11.18
2022-08-04T19:19:05.587Z,11.15
2022-08-04T19:24:31.147Z,12.32
2022-08-04T19:27:02.350Z,13.38
2022-08-04T19:29:37.962Z,13.02
2022-08-04T19:32:14.929Z,16.73
2022-08-04T19:34:46.022Z,15.82
2022-08-04T19:37:56.829Z,15.43
2022-08-04T19:40:13.372Z,15.23
2022-08-04T19:42:43.354Z,16.73
2022-08-04T19:45:15.970Z,14.90
2022-08-04T19:48:12.298Z,16.02
2022-08-04T19:50:34.107Z,17.00
2022-08-04T19:53:01.969Z,14.75
2022-08-04T19:55:44.180Z,18.38
2022-08-04T19:58:17.807Z,13.95
2022-08-04T20:00:51.478Z,16.00
2022-08-04T20:03:21.157Z,15.60
2022-08-04T20:05:54.868Z,16.73
2022-08-04T20:08:24.932Z,17.60
2022-08-04T20:10:54.865Z,22.10
2022-08-04T20:13:30.555Z,20.73
2022-08-04T20:15:59.415Z,19.13
2022-08-04T20:18:35.926Z,20.15
2022-08-04T20:21:11.331Z,18.88
2022-08-04T20:23:50.156Z,20.63
2022-08-04T20:26:18.423Z,21.02
2022-08-04T20:28:46.323Z,24.35
2022-08-04T20:31:20.563Z,22.70
2022-08-04T20:33:54.872Z,22.88
2022-08-04T20:36:23.607Z,24.17
2022-08-04T20:38:53.080Z,24.75
2022-08-04T20:41:21.404Z,26.08
2022-08-04T20:43:49.942Z,28.27
2022-08-04T20:46:29.290Z,29.17
2022-08-04T20:48:59.345Z,27.73
2022-08-04T20:51:31.979Z,30.77
2022-08-04T20:54:02.245Z,30.83
2022-08-04T20:56:31.388Z,30.10
2022-08-04T20:58:59.855Z,31.50
2022-08-04T21:01:29.926Z,33.10
2022-08-04T21:04:28.285Z,33.15
2022-08-04T21:06:57.137Z,32.15
2022-08-04T21:09:26.711Z,34.67
2022-08-04T21:12:05.286Z,35.67
2022-08-04T21:14:33.122Z,36.58
2022-08-04T21:17:01.636Z,37.20
2022-08-04T21:19:32.250Z,37.90
2022-08-04T21:22:06.945Z,39.75
2022-08-04T21:24:38.885Z,41.47
2022-08-04T21:27:09.778Z,42.13
2022-08-04T21:29:38.271Z,43.10
2022-08-04T21:32:09.828Z,45.97
2022-08-04T21:34:40.116Z,44.40
2022-08-04T21:37:10.076Z,46.30
2022-08-04T21:39:50.287Z,46.85
2022-08-04T21:45:08.231Z,46.55
2022-08-04T21:47:46.156Z,49.10
2022-08-04T21:50:19.809Z,51.22
2022-08-04T21:52:49.991Z,52.33
2022-08-04T21:55:19.040Z,53.38
2022-08-04T21:57:49.510Z,52.83
2022-08-04T22:00:18.373Z,51.42
2022-08-04T22:02:47.326Z,53.58
2022-08-04T22:05:23.110Z,55.90
2022-08-04T22:07:52.034Z,54.83
2022-08-04T22:10:32.076Z,57.72
2022-08-04T22:13:07.110Z,55.70
2022-08-04T22:16:03.982Z,54.80
2022-08-04T22:18:24.504Z,56.70
2022-08-04T22:20:56.595Z,57.90
2022-08-04T22:23:25.439Z,58.08
2022-08-04T22:25:55.461Z,64.20
2022-08-04T22:28:25.452Z,139.15
2022-08-04T22:30:57.473Z,61.53
2022-08-04T22:33:55.419Z,52.72
2022-08-04T22:36:16.382Z,49.45
2022-08-04T22:38:50.062Z,57.15
2022-08-04T22:41:33.646Z,63.15
2022-08-04T22:44:02.338Z,41.88
2022-08-04T22:46:31.229Z,43.17
2022-08-04T22:48:58.985Z,49.88
2022-08-04T22:51:28.140Z,48.45
2022-08-04T22:53:57.896Z,47.42
2022-08-04T22:56:37.200Z,47.85
2022-08-04T22:59:11.245Z,50.95
2022-08-04T23:01:58.694Z,49.95
2022-08-04T23:04:27.704Z,55.53
2022-08-04T23:06:56.914Z,48.83
2022-08-04T23:09:48.871Z,43.15
2022-08-04T23:12:24.547Z,40.40
2022-08-04T23:14:53.385Z,41.95
2022-08-04T23:17:22.911Z,44.50
2022-08-04T23:19:57.805Z,43.10
2022-08-04T23:22:42.075Z,41.80
2022-08-04T23:25:16.034Z,44.58
2022-08-04T23:27:48.163Z,47.47
2022-08-04T23:30:21.531Z,239.43
2022-08-04T23:32:49.949Z,215.68
2022-08-04T23:35:19.575Z,682.25
2022-08-04T23:37:57.323Z,553.10
2022-08-04T23:40:34.333Z,143.23
2022-08-04T23:43:12.116Z,56.72
2022-08-04T23:46:04.646Z,61.67
2022-08-04T23:48:34.288Z,59.60
2022-08-04T23:51:13.682Z,67.07
2022-08-04T23:54:03.274Z,66.70
2022-08-04T23:56:33.986Z,175.95
2022-08-04T23:59:03.752Z,154.38
