createdAt,value
2022-09-01T00:00:03.915Z,957.9700
2022-09-01T00:00:15.240Z,957.9700
2022-09-01T00:00:26.782Z,957.9900
2022-09-01T00:00:37.976Z,957.9900
2022-09-01T00:00:49.178Z,957.9900
2022-09-01T00:01:00.304Z,957.9700
2022-09-01T00:01:11.440Z,957.9900
2022-09-01T00:01:22.572Z,957.9900
2022-09-01T00:01:33.919Z,957.9900
2022-09-01T00:01:45.047Z,957.9900
2022-09-01T00:01:56.176Z,958.0100
2022-09-01T00:02:07.626Z,957.9900
2022-09-01T00:02:18.813Z,957.9900
2022-09-01T00:02:30.111Z,957.9900
2022-09-01T00:02:41.324Z,958.0100
2022-09-01T00:02:52.461Z,958.0100
2022-09-01T00:03:03.613Z,958.0100
2022-09-01T00:03:14.773Z,958.0100
2022-09-01T00:03:25.899Z,958.0100
2022-09-01T00:03:37.995Z,957.9700
2022-09-01T00:03:49.125Z,957.9900
2022-09-01T00:04:00.366Z,958.0300
2022-09-01T00:04:11.726Z,958.0300
2022-09-01T00:04:22.887Z,958.0300
2022-09-01T00:04:34.067Z,958.0500
2022-09-01T00:04:45.266Z,958.0300
2022-09-01T00:04:56.367Z,958.0500
2022-09-01T00:05:07.592Z,958.0100
2022-09-01T00:05:18.730Z,957.9900
2022-09-01T00:05:29.862Z,958.0100
2022-09-01T00:05:41.010Z,958.0300
2022-09-01T00:05:52.137Z,958.0300
2022-09-01T00:06:04.377Z,958.0100
2022-09-01T00:06:15.498Z,958.0100
2022-09-01T00:06:26.794Z,958.0100
2022-09-01T00:06:37.977Z,958.0300
2022-09-01T00:06:49.187Z,958.0300
2022-09-01T00:07:00.375Z,958.0300
2022-09-01T00:07:11.599Z,958.0500
2022-09-01T00:07:22.777Z,958.0300
2022-09-01T00:07:33.980Z,958.0300
2022-09-01T00:07:45.173Z,958.0300
2022-09-01T00:07:56.302Z,958.0300
2022-09-01T00:08:07.435Z,958.0500
2022-09-01T00:08:18.873Z,958.0300
2022-09-01T00:08:30.470Z,958.0300
2022-09-01T00:08:41.583Z,958.0300
2022-09-01T00:08:52.714Z,958.0300
2022-09-01T00:09:03.899Z,958.0300
2022-09-01T00:09:15.083Z,958.0300
2022-09-01T00:09:26.201Z,958.0300
2022-09-01T00:09:37.323Z,958.0300
2022-09-01T00:09:48.456Z,958.0100
2022-09-01T00:09:59.591Z,958.0100
2022-09-01T00:10:10.776Z,958.0100
2022-09-01T00:10:21.977Z,958.0100
2022-09-01T00:10:33.339Z,958.0100
2022-09-01T00:10:44.474Z,958.0300
2022-09-01T00:10:55.599Z,958.0300
2022-09-01T00:11:06.777Z,958.0100
2022-09-01T00:11:17.975Z,958.0100
2022-09-01T00:11:29.176Z,957.9900
2022-09-01T00:11:40.376Z,958.0100
2022-09-01T00:11:51.569Z,957.9900
2022-09-01T00:12:02.701Z,957.9900
2022-09-01T00:12:13.848Z,957.9900
2022-09-01T00:12:24.981Z,957.9900
2022-09-01T00:12:36.249Z,957.9900
2022-09-01T00:12:47.374Z,957.9700
2022-09-01T00:12:58.507Z,957.9900
2022-09-01T00:13:09.631Z,958.0100
2022-09-01T00:13:20.755Z,958.0300
2022-09-01T00:13:31.879Z,958.0100
2022-09-01T00:13:43.015Z,958.0100
2022-09-01T00:13:54.138Z,958.0100
2022-09-01T00:14:05.336Z,958.0100
2022-09-01T00:14:30.192Z,958.0100
2022-09-01T00:14:41.604Z,958.0300
2022-09-01T00:14:53.169Z,957.9900
2022-09-01T00:15:04.307Z,957.9900
2022-09-01T00:15:15.418Z,957.9700
2022-09-01T00:15:26.682Z,957.9700
2022-09-01T00:15:37.854Z,957.9900
2022-09-01T00:15:49.140Z,957.9700
2022-09-01T00:16:00.374Z,957.9900
2022-09-01T00:16:11.606Z,957.9900
2022-09-01T00:16:22.727Z,958.0100
2022-09-01T00:16:33.827Z,958.0100
2022-09-01T00:16:45.025Z,957.9900
2022-09-01T00:16:57.861Z,957.9900
2022-09-01T00:17:09.008Z,957.9900
2022-09-01T00:17:20.168Z,958.0100
2022-09-01T00:17:31.285Z,958.0100
2022-09-01T00:17:42.411Z,957.9900
2022-09-01T00:17:54.356Z,957.9900
2022-09-01T00:18:05.456Z,958.0100
2022-09-01T00:18:16.648Z,957.9700
2022-09-01T00:18:27.755Z,957.9900
2022-09-01T00:18:38.932Z,957.9700
2022-09-01T00:18:50.053Z,957.9900
2022-09-01T00:19:01.325Z,957.9700
2022-09-01T00:19:12.458Z,957.9700
2022-09-01T00:19:24.677Z,957.9700
2022-09-01T00:19:35.806Z,957.9700
2022-09-01T00:19:46.936Z,957.9500
2022-09-01T00:19:58.098Z,957.9500
2022-09-01T00:20:09.225Z,957.9700
2022-09-01T00:20:20.841Z,957.9700
2022-09-01T00:20:32.130Z,957.9500
2022-09-01T00:20:43.254Z,957.9500
2022-09-01T00:20:54.401Z,957.9900
2022-09-01T00:21:05.664Z,957.9500
2022-09-01T00:21:16.795Z,957.9300
2022-09-01T00:21:27.935Z,957.9500
2022-09-01T00:21:39.100Z,957.9300
2022-09-01T00:21:50.226Z,957.9700
2022-09-01T00:22:01.364Z,957.9500
2022-09-01T00:22:12.468Z,957.9300
2022-09-01T00:22:23.565Z,957.9100
2022-09-01T00:22:34.702Z,957.9300
2022-09-01T00:22:45.839Z,957.9300
2022-09-01T00:22:56.964Z,957.9500
2022-09-01T00:23:08.084Z,957.9100
2022-09-01T00:23:19.407Z,957.9100
2022-09-01T00:23:30.535Z,957.9300
2022-09-01T00:23:41.667Z,957.9100
2022-09-01T00:23:52.856Z,957.9100
2022-09-01T00:24:04.056Z,957.9000
2022-09-01T00:24:15.255Z,957.9100
2022-09-01T00:24:26.503Z,957.9100
2022-09-01T00:24:37.660Z,957.9100
2022-09-01T00:24:48.793Z,957.9100
2022-09-01T00:24:59.916Z,957.9100
2022-09-01T00:25:11.049Z,957.9300
2022-09-01T00:25:22.326Z,957.9100
2022-09-01T00:25:33.463Z,957.9300
2022-09-01T00:25:44.592Z,957.9100
2022-09-01T00:25:55.715Z,957.9100
2022-09-01T00:26:06.843Z,957.9300
2022-09-01T00:26:17.986Z,957.9300
2022-09-01T00:26:29.112Z,957.9300
2022-09-01T00:26:40.259Z,957.9300
2022-09-01T00:26:51.412Z,957.9100
2022-09-01T00:27:02.539Z,957.9100
2022-09-01T00:27:13.657Z,957.9100
2022-09-01T00:27:27.889Z,957.9300
2022-09-01T00:27:41.984Z,957.8800
2022-09-01T00:27:53.167Z,957.8800
2022-09-01T00:28:04.380Z,957.9100
2022-09-01T00:28:15.579Z,957.9300
2022-09-01T00:28:29.263Z,957.9300
2022-09-01T00:28:41.516Z,957.9100
2022-09-01T00:28:52.697Z,957.9100
2022-09-01T00:29:03.896Z,957.9100
2022-09-01T00:29:15.087Z,957.8800
2022-09-01T00:29:26.215Z,957.9000
2022-09-01T00:29:37.493Z,957.8800
2022-09-01T00:29:48.619Z,957.9000
2022-09-01T00:29:59.734Z,957.9000
2022-09-01T00:30:10.865Z,957.9000
2022-09-01T00:30:22.001Z,957.9000
2022-09-01T00:30:33.175Z,957.9100
2022-09-01T00:30:44.403Z,957.9000
2022-09-01T00:30:55.645Z,957.9100
2022-09-01T00:31:06.852Z,957.9100
2022-09-01T00:31:18.059Z,957.9000
2022-09-01T00:31:29.227Z,957.9100
2022-09-01T00:31:40.497Z,957.9300
2022-09-01T00:31:51.611Z,957.9000
2022-09-01T00:32:02.775Z,957.9000
2022-09-01T00:32:14.105Z,957.9100
2022-09-01T00:32:25.266Z,957.9000
2022-09-01T00:32:36.396Z,957.9000
2022-09-01T00:32:47.579Z,957.9000
2022-09-01T00:32:58.774Z,957.8800
2022-09-01T00:33:09.972Z,957.8800
2022-09-01T00:33:21.133Z,957.9000
2022-09-01T00:33:32.312Z,957.8800
2022-09-01T00:33:43.583Z,957.9000
2022-09-01T00:33:54.782Z,957.9000
2022-09-01T00:34:05.975Z,957.9000
2022-09-01T00:34:17.166Z,957.9000
2022-09-01T00:34:28.294Z,957.8800
2022-09-01T00:34:39.424Z,957.8800
2022-09-01T00:34:50.554Z,957.8800
2022-09-01T00:35:01.686Z,957.8800
2022-09-01T00:35:12.854Z,957.9000
2022-09-01T00:35:23.985Z,957.8800
2022-09-01T00:35:37.369Z,957.8800
2022-09-01T00:35:48.755Z,957.8800
2022-09-01T00:35:59.885Z,957.9000
2022-09-01T00:36:11.017Z,957.8800
2022-09-01T00:36:22.157Z,957.8800
2022-09-01T00:36:33.283Z,957.8800
2022-09-01T00:36:44.408Z,957.9000
2022-09-01T00:36:55.579Z,957.8800
2022-09-01T00:37:06.779Z,957.8600
2022-09-01T00:37:17.991Z,957.8800
2022-09-01T00:37:29.207Z,957.8600
2022-09-01T00:37:40.374Z,957.8400
2022-09-01T00:37:51.715Z,957.8800
2022-09-01T00:38:02.845Z,957.8800
2022-09-01T00:38:13.976Z,957.8800
2022-09-01T00:38:25.172Z,957.8400
2022-09-01T00:38:36.295Z,957.8400
2022-09-01T00:38:47.418Z,957.8400
2022-09-01T00:38:58.569Z,957.8600
2022-09-01T00:39:09.700Z,957.8400
2022-09-01T00:39:21.574Z,957.8600
2022-09-01T00:39:32.700Z,957.8400
2022-09-01T00:39:43.897Z,957.8400
2022-09-01T00:39:55.245Z,957.8400
2022-09-01T00:40:06.465Z,957.8400
2022-09-01T00:40:17.696Z,957.8200
2022-09-01T00:40:28.890Z,957.8200
2022-09-01T00:40:40.001Z,957.8400
2022-09-01T00:40:51.181Z,957.8200
2022-09-01T00:41:02.331Z,957.8000
2022-09-01T00:41:13.502Z,957.8000
2022-09-01T00:41:24.700Z,957.8200
2022-09-01T00:41:35.894Z,957.8200
2022-09-01T00:41:47.030Z,957.8000
2022-09-01T00:41:58.295Z,957.8200
2022-09-01T00:42:09.498Z,957.8400
2022-09-01T00:42:20.627Z,957.8200
2022-09-01T00:42:31.886Z,957.7800
2022-09-01T00:42:43.013Z,957.8200
2022-09-01T00:42:54.130Z,957.7800
2022-09-01T00:43:05.259Z,957.8200
2022-09-01T00:43:16.395Z,957.8200
2022-09-01T00:43:27.575Z,957.8200
2022-09-01T00:43:38.707Z,957.8200
2022-09-01T00:43:49.844Z,957.8000
2022-09-01T00:44:01.116Z,957.7800
2022-09-01T00:44:12.252Z,957.8000
2022-09-01T00:44:23.622Z,957.8000
2022-09-01T00:44:36.058Z,957.8000
2022-09-01T00:44:47.257Z,957.7800
2022-09-01T00:44:58.365Z,957.8000
2022-09-01T00:45:09.495Z,957.8200
2022-09-01T00:45:21.255Z,957.8000
2022-09-01T00:45:34.392Z,957.8000
2022-09-01T00:45:45.545Z,957.8000
2022-09-01T00:45:56.804Z,957.7800
2022-09-01T00:46:08.327Z,957.7800
2022-09-01T00:46:21.498Z,957.8000
2022-09-01T00:46:34.011Z,957.7600
2022-09-01T00:46:51.007Z,957.7800
2022-09-01T00:47:04.667Z,957.7800
2022-09-01T00:47:16.600Z,957.7800
2022-09-01T00:47:28.534Z,957.8000
2022-09-01T00:47:39.684Z,957.7800
2022-09-01T00:47:50.858Z,957.7600
2022-09-01T00:48:01.966Z,957.7600
2022-09-01T00:48:15.381Z,957.7600
2022-09-01T00:48:26.622Z,957.7400
2022-09-01T00:48:37.757Z,957.7400
2022-09-01T00:48:49.299Z,957.7400
2022-09-01T00:49:00.894Z,957.7400
2022-09-01T00:49:12.017Z,957.7400
2022-09-01T00:49:23.158Z,957.7600
2022-09-01T00:49:35.228Z,957.7400
2022-09-01T00:49:46.675Z,957.7800
2022-09-01T00:49:57.806Z,957.7600
2022-09-01T00:50:08.951Z,957.7800
2022-09-01T00:50:20.067Z,957.7400
2022-09-01T00:50:31.405Z,957.7400
2022-09-01T00:50:42.537Z,957.7400
2022-09-01T00:50:54.699Z,957.7400
2022-09-01T00:51:05.844Z,957.7400
2022-09-01T00:51:17.013Z,957.7200
2022-09-01T00:51:28.150Z,957.7600
2022-09-01T00:51:39.271Z,957.7400
2022-09-01T00:51:50.418Z,957.7400
2022-09-01T00:52:01.544Z,957.7400
2022-09-01T00:52:12.694Z,957.7600
2022-09-01T00:52:23.894Z,957.7400
2022-09-01T00:52:35.257Z,957.7400
2022-09-01T00:52:46.394Z,957.7600
2022-09-01T00:52:57.520Z,957.7400
2022-09-01T00:53:08.699Z,957.7400
2022-09-01T00:53:19.840Z,957.7400
2022-09-01T00:53:30.985Z,957.7400
2022-09-01T00:53:42.106Z,957.7400
2022-09-01T00:53:53.237Z,957.7800
2022-09-01T00:54:04.367Z,957.7800
2022-09-01T00:54:15.487Z,957.7800
2022-09-01T00:54:26.616Z,957.7800
2022-09-01T00:54:37.903Z,957.7600
2022-09-01T00:54:49.023Z,957.7600
2022-09-01T00:55:00.187Z,957.7400
2022-09-01T00:55:11.283Z,957.7600
2022-09-01T00:55:22.457Z,957.7600
2022-09-01T00:55:33.587Z,957.7600
2022-09-01T00:55:44.718Z,957.7600
2022-09-01T00:55:55.847Z,957.7600
2022-09-01T00:56:06.992Z,957.7600
2022-09-01T00:56:18.129Z,957.7800
2022-09-01T00:56:29.236Z,957.7600
2022-09-01T00:56:40.514Z,957.7800
2022-09-01T00:56:57.805Z,957.7600
2022-09-01T00:57:09.447Z,957.7600
2022-09-01T00:57:20.582Z,957.7600
2022-09-01T00:57:31.736Z,957.7800
2022-09-01T00:57:42.934Z,957.7800
2022-09-01T00:57:54.086Z,957.7800
2022-09-01T00:58:05.229Z,957.7600
2022-09-01T00:58:19.595Z,957.7800
2022-09-01T00:58:31.165Z,957.7800
2022-09-01T00:58:42.287Z,957.7600
2022-09-01T00:58:53.563Z,957.7600
2022-09-01T00:59:04.686Z,957.7800
2022-09-01T00:59:15.808Z,957.7800
2022-09-01T00:59:26.963Z,957.7800
2022-09-01T00:59:38.864Z,957.7800
2022-09-01T00:59:50.001Z,957.7800
2022-09-01T01:00:01.174Z,957.7800
2022-09-01T01:00:12.305Z,957.7600
2022-09-01T01:00:23.436Z,957.7400
2022-09-01T01:00:34.562Z,957.7800
2022-09-01T01:00:45.688Z,957.7600
2022-09-01T01:00:57.004Z,957.7800
2022-09-01T01:01:08.198Z,957.7600
2022-09-01T01:01:19.440Z,957.7800
2022-09-01T01:01:30.647Z,957.7600
2022-09-01T01:01:41.900Z,957.7800
2022-09-01T01:01:53.066Z,957.7800
2022-09-01T01:02:04.295Z,957.7800
2022-09-01T01:02:15.442Z,957.7600
2022-09-01T01:02:26.658Z,957.7800
2022-09-01T01:02:37.866Z,957.8000
2022-09-01T01:02:48.993Z,957.8000
2022-09-01T01:03:00.230Z,957.7800
2022-09-01T01:03:11.515Z,957.7800
2022-09-01T01:03:22.644Z,957.7800
2022-09-01T01:03:33.785Z,957.7800
2022-09-01T01:03:44.909Z,957.7600
2022-09-01T01:03:56.046Z,957.7600
2022-09-01T01:04:07.186Z,957.7600
2022-09-01T01:04:18.317Z,957.7600
2022-09-01T01:04:29.454Z,957.7600
2022-09-01T01:04:40.574Z,957.7800
2022-09-01T01:04:51.734Z,957.7600
2022-09-01T01:05:02.930Z,957.7800
2022-09-01T01:05:14.427Z,957.7600
2022-09-01T01:05:26.705Z,957.7400
2022-09-01T01:05:37.911Z,957.7400
2022-09-01T01:05:49.047Z,957.7800
2022-09-01T01:06:00.209Z,957.7800
2022-09-01T01:06:11.412Z,957.7800
2022-09-01T01:06:22.545Z,957.7600
2022-09-01T01:06:33.667Z,957.7800
2022-09-01T01:06:44.798Z,957.7600
2022-09-01T01:06:55.935Z,957.7400
2022-09-01T01:07:07.096Z,957.7600
2022-09-01T01:07:18.374Z,957.7800
2022-09-01T01:07:29.506Z,957.7600
2022-09-01T01:07:40.696Z,957.7600
2022-09-01T01:07:52.469Z,957.7600
2022-09-01T01:08:03.630Z,957.7600
2022-09-01T01:08:14.754Z,957.7400
2022-09-01T01:08:25.894Z,957.7400
2022-09-01T01:08:37.017Z,957.7800
2022-09-01T01:08:48.214Z,957.7800
2022-09-01T01:08:59.415Z,957.7600
2022-09-01T01:09:10.544Z,957.7800
2022-09-01T01:09:21.823Z,957.7400
2022-09-01T01:09:33.028Z,957.7400
2022-09-01T01:09:44.220Z,957.7200
2022-09-01T01:09:55.408Z,957.7400
2022-09-01T01:10:06.633Z,957.7600
2022-09-01T01:10:17.819Z,957.7400
2022-09-01T01:10:29.017Z,957.7400
2022-09-01T01:10:40.142Z,957.7400
2022-09-01T01:10:51.271Z,957.7200
2022-09-01T01:11:02.409Z,957.7600
2022-09-01T01:11:13.537Z,957.7200
2022-09-01T01:11:24.842Z,957.7400
2022-09-01T01:11:35.976Z,957.7400
2022-09-01T01:11:47.105Z,957.7200
2022-09-01T01:11:58.295Z,957.7400
2022-09-01T01:12:09.495Z,957.7200
2022-09-01T01:12:20.701Z,957.7400
2022-09-01T01:12:31.994Z,957.7200
2022-09-01T01:12:43.115Z,957.7200
2022-09-01T01:12:54.307Z,957.7200
2022-09-01T01:13:05.536Z,957.7200
2022-09-01T01:13:16.697Z,957.7000
2022-09-01T01:13:28.025Z,957.7200
2022-09-01T01:13:39.156Z,957.7200
2022-09-01T01:13:50.297Z,957.7000
2022-09-01T01:14:01.427Z,957.7000
2022-09-01T01:14:12.562Z,957.7200
2022-09-01T01:14:23.686Z,957.7200
2022-09-01T01:14:34.815Z,957.7200
2022-09-01T01:14:46.073Z,957.7200
2022-09-01T01:14:57.187Z,957.7200
2022-09-01T01:15:08.369Z,957.7400
2022-09-01T01:15:19.487Z,957.7400
2022-09-01T01:15:30.756Z,957.7400
2022-09-01T01:15:41.887Z,957.7400
2022-09-01T01:15:53.027Z,957.7200
2022-09-01T01:16:04.160Z,957.7400
2022-09-01T01:16:15.320Z,957.7400
2022-09-01T01:16:26.518Z,957.7200
2022-09-01T01:16:37.735Z,957.7400
2022-09-01T01:16:48.859Z,957.7400
2022-09-01T01:17:00.023Z,957.7400
2022-09-01T01:17:11.146Z,957.7200
2022-09-01T01:17:22.277Z,957.7400
2022-09-01T01:17:33.552Z,957.7400
2022-09-01T01:17:44.687Z,957.7400
2022-09-01T01:17:55.818Z,957.7600
2022-09-01T01:18:06.982Z,957.7600
2022-09-01T01:18:23.511Z,957.7400
2022-09-01T01:18:35.165Z,957.7400
2022-09-01T01:18:46.285Z,957.7400
2022-09-01T01:18:57.414Z,957.7600
2022-09-01T01:19:08.542Z,957.7400
2022-09-01T01:19:19.666Z,957.7400
2022-09-01T01:19:30.795Z,957.7400
2022-09-01T01:19:47.977Z,957.7600
2022-09-01T01:19:59.130Z,957.7400
2022-09-01T01:20:10.255Z,957.7400
2022-09-01T01:20:21.377Z,957.7600
2022-09-01T01:20:32.532Z,957.7600
2022-09-01T01:20:43.656Z,957.7200
2022-09-01T01:20:54.786Z,957.7600
2022-09-01T01:21:05.930Z,957.7600
2022-09-01T01:21:17.061Z,957.7400
2022-09-01T01:21:28.218Z,957.7400
2022-09-01T01:21:39.413Z,957.7600
2022-09-01T01:21:50.694Z,957.7600
2022-09-01T01:22:01.952Z,957.7600
2022-09-01T01:22:13.080Z,957.7600
2022-09-01T01:22:24.208Z,957.7400
2022-09-01T01:22:35.339Z,957.7600
2022-09-01T01:22:46.474Z,957.7600
2022-09-01T01:22:57.602Z,957.7400
2022-09-01T01:23:08.766Z,957.7600
2022-09-01T01:23:19.907Z,957.7400
2022-09-01T01:23:31.094Z,957.7600
2022-09-01T01:23:42.223Z,957.7600
2022-09-01T01:23:53.501Z,957.7600
2022-09-01T01:24:04.697Z,957.7600
2022-09-01T01:24:15.905Z,957.7400
2022-09-01T01:24:27.096Z,957.7600
2022-09-01T01:24:38.288Z,957.7600
2022-09-01T01:24:49.486Z,957.7600
2022-09-01T01:25:00.618Z,957.7600
2022-09-01T01:25:11.750Z,957.7600
2022-09-01T01:25:22.877Z,957.7400
2022-09-01T01:25:34.025Z,957.7400
2022-09-01T01:25:45.164Z,957.7400
2022-09-01T01:25:56.454Z,957.7600
2022-09-01T01:26:07.576Z,957.7600
2022-09-01T01:26:18.709Z,957.7800
2022-09-01T01:26:29.846Z,957.7600
2022-09-01T01:26:40.975Z,957.7600
2022-09-01T01:26:52.115Z,957.7800
2022-09-01T01:27:03.244Z,957.7600
2022-09-01T01:27:14.376Z,957.7600
2022-09-01T01:27:25.507Z,957.7600
2022-09-01T01:27:42.956Z,957.7800
2022-09-01T01:27:53.679Z,957.7800
2022-09-01T01:28:04.954Z,957.8000
2022-09-01T01:28:16.118Z,957.8000
2022-09-01T01:28:27.240Z,957.8000
2022-09-01T01:28:38.377Z,957.8000
2022-09-01T01:28:49.504Z,957.7800
2022-09-01T01:29:00.699Z,957.8000
2022-09-01T01:29:11.885Z,957.8000
2022-09-01T01:29:23.018Z,957.8200
2022-09-01T01:29:34.158Z,957.8200
2022-09-01T01:29:45.286Z,957.8200
2022-09-01T01:29:56.415Z,957.8000
2022-09-01T01:30:09.350Z,957.8000
2022-09-01T01:30:20.694Z,957.8000
2022-09-01T01:30:31.868Z,957.8000
2022-09-01T01:30:43.029Z,957.8000
2022-09-01T01:30:54.253Z,957.8000
2022-09-01T01:31:05.435Z,957.8200
2022-09-01T01:31:16.666Z,957.7800
2022-09-01T01:31:27.780Z,957.8000
2022-09-01T01:31:38.911Z,957.8000
2022-09-01T01:31:50.031Z,957.8200
2022-09-01T01:32:01.179Z,957.7800
2022-09-01T01:32:12.372Z,957.8000
2022-09-01T01:32:23.649Z,957.8000
2022-09-01T01:32:34.786Z,957.7600
2022-09-01T01:32:45.979Z,957.8200
2022-09-01T01:32:57.177Z,957.8000
2022-09-01T01:33:08.404Z,957.8000
2022-09-01T01:33:19.602Z,957.8000
2022-09-01T01:33:32.479Z,957.8000
2022-09-01T01:33:43.617Z,957.8200
2022-09-01T01:33:54.771Z,957.7800
2022-09-01T01:34:05.894Z,957.7600
2022-09-01T01:34:17.034Z,957.7800
2022-09-01T01:34:28.315Z,957.8000
2022-09-01T01:34:39.455Z,957.7600
2022-09-01T01:34:50.583Z,957.8000
2022-09-01T01:35:02.680Z,957.8000
2022-09-01T01:35:13.819Z,957.7800
2022-09-01T01:35:25.015Z,957.7800
2022-09-01T01:35:36.207Z,957.7800
2022-09-01T01:35:47.338Z,957.7800
2022-09-01T01:35:58.475Z,957.7800
2022-09-01T01:36:09.595Z,957.7800
2022-09-01T01:36:20.722Z,957.7800
2022-09-01T01:36:32.048Z,957.7800
2022-09-01T01:36:43.185Z,957.8000
2022-09-01T01:36:54.317Z,957.8000
2022-09-01T01:37:05.496Z,957.8000
2022-09-01T01:37:16.627Z,957.8200
2022-09-01T01:37:27.763Z,957.8000
2022-09-01T01:37:38.902Z,957.8000
2022-09-01T01:37:50.025Z,957.8200
2022-09-01T01:38:01.177Z,957.8000
2022-09-01T01:38:12.432Z,957.8200
2022-09-01T01:38:23.603Z,957.8000
2022-09-01T01:38:34.922Z,957.8000
2022-09-01T01:38:46.054Z,957.8000
2022-09-01T01:38:57.187Z,957.8000
2022-09-01T01:39:08.378Z,957.8200
2022-09-01T01:39:19.571Z,957.8200
2022-09-01T01:39:30.777Z,957.8200
2022-09-01T01:39:41.884Z,957.8400
2022-09-01T01:39:53.009Z,957.8200
2022-09-01T01:40:04.270Z,957.8200
2022-09-01T01:40:15.478Z,957.8200
2022-09-01T01:40:26.756Z,957.8200
2022-09-01T01:40:38.117Z,957.8200
2022-09-01T01:40:49.371Z,957.8200
2022-09-01T01:41:00.478Z,957.8400
2022-09-01T01:41:11.614Z,957.8200
2022-09-01T01:41:22.776Z,957.8400
2022-09-01T01:41:33.996Z,957.8400
2022-09-01T01:41:45.179Z,957.8000
2022-09-01T01:41:56.372Z,957.8200
2022-09-01T01:42:07.498Z,957.8200
2022-09-01T01:42:18.635Z,957.8200
2022-09-01T01:42:29.765Z,957.8200
2022-09-01T01:42:41.032Z,957.8200
2022-09-01T01:42:52.155Z,957.8400
2022-09-01T01:43:03.435Z,957.8400
2022-09-01T01:43:14.557Z,957.8400
2022-09-01T01:43:25.725Z,957.8200
2022-09-01T01:43:36.855Z,957.8200
2022-09-01T01:43:47.986Z,957.8600
2022-09-01T01:43:59.116Z,957.8400
2022-09-01T01:44:10.256Z,957.8200
2022-09-01T01:44:21.385Z,957.8200
2022-09-01T01:44:32.511Z,957.8200
2022-09-01T01:44:43.781Z,957.8400
2022-09-01T01:44:54.945Z,957.8600
2022-09-01T01:45:06.135Z,957.8600
2022-09-01T01:45:17.339Z,957.8600
2022-09-01T01:45:28.463Z,957.8400
2022-09-01T01:45:39.639Z,957.8600
2022-09-01T01:45:50.806Z,957.8600
2022-09-01T01:46:01.993Z,957.8600
2022-09-01T01:46:13.220Z,957.8400
2022-09-01T01:46:24.424Z,957.8600
2022-09-01T01:46:35.560Z,957.8600
2022-09-01T01:46:46.821Z,957.8600
2022-09-01T01:46:57.950Z,957.8600
2022-09-01T01:47:09.087Z,957.8600
2022-09-01T01:47:20.215Z,957.8600
2022-09-01T01:47:31.414Z,957.8600
2022-09-01T01:47:42.534Z,957.8600
2022-09-01T01:47:53.705Z,957.8400
2022-09-01T01:48:04.800Z,957.8600
2022-09-01T01:48:15.934Z,957.8600
2022-09-01T01:48:27.146Z,957.8600
2022-09-01T01:48:38.276Z,957.8800
2022-09-01T01:48:49.544Z,957.8600
2022-09-01T01:49:00.683Z,957.8600
2022-09-01T01:49:11.825Z,957.8800
2022-09-01T01:49:22.971Z,957.8600
2022-09-01T01:49:34.091Z,957.8800
2022-09-01T01:49:45.218Z,957.8800
2022-09-01T01:49:56.378Z,957.9000
2022-09-01T01:50:07.495Z,957.8800
2022-09-01T01:50:18.626Z,957.8800
2022-09-01T01:50:29.753Z,957.8800
2022-09-01T01:50:40.876Z,957.8800
2022-09-01T01:50:52.206Z,957.8600
2022-09-01T01:51:03.337Z,957.8600
2022-09-01T01:51:14.475Z,957.8800
2022-09-01T01:51:25.658Z,957.8800
2022-09-01T01:51:36.855Z,957.8800
2022-09-01T01:51:47.986Z,957.8800
2022-09-01T01:51:59.158Z,957.9000
2022-09-01T01:52:10.249Z,957.9000
2022-09-01T01:52:21.386Z,957.8800
2022-09-01T01:52:38.417Z,957.8800
2022-09-01T01:52:58.568Z,957.8800
2022-09-01T01:53:11.328Z,957.8800
2022-09-01T01:53:22.901Z,957.8800
2022-09-01T01:53:34.035Z,957.8800
2022-09-01T01:53:45.168Z,957.8600
2022-09-01T01:53:56.294Z,957.8800
2022-09-01T01:54:07.406Z,957.8600
2022-09-01T01:54:18.537Z,957.8600
2022-09-01T01:54:29.680Z,957.8600
2022-09-01T01:54:40.858Z,957.8400
2022-09-01T01:54:51.984Z,957.9000
2022-09-01T01:55:05.190Z,957.8800
2022-09-01T01:55:16.863Z,957.8600
2022-09-01T01:55:27.997Z,957.8400
2022-09-01T01:55:39.124Z,957.8800
2022-09-01T01:55:50.298Z,957.8800
2022-09-01T01:56:01.490Z,957.8800
2022-09-01T01:56:12.612Z,957.8800
2022-09-01T01:56:23.736Z,957.8800
2022-09-01T01:56:34.875Z,957.8600
2022-09-01T01:56:46.007Z,957.8600
2022-09-01T01:56:57.175Z,957.8800
2022-09-01T01:57:08.302Z,957.8800
2022-09-01T01:57:19.583Z,957.8800
2022-09-01T01:57:30.778Z,957.8800
2022-09-01T01:57:41.978Z,957.8800
2022-09-01T01:57:53.109Z,957.8800
2022-09-01T01:58:05.340Z,957.8800
2022-09-01T01:58:16.643Z,957.9000
2022-09-01T01:58:27.777Z,957.9000
2022-09-01T01:58:38.962Z,957.8800
2022-09-01T01:58:50.136Z,957.9000
2022-09-01T01:59:01.272Z,957.9000
2022-09-01T01:59:12.394Z,957.8800
2022-09-01T01:59:23.675Z,957.9000
2022-09-01T01:59:34.804Z,957.9000
2022-09-01T01:59:45.936Z,957.8800
2022-09-01T01:59:57.071Z,957.8800
2022-09-01T02:00:08.204Z,957.8800
2022-09-01T02:00:26.073Z,957.9000
2022-09-01T02:00:37.659Z,957.8800
2022-09-01T02:00:48.855Z,957.9000
2022-09-01T02:01:00.124Z,957.8600
2022-09-01T02:01:11.292Z,957.8400
2022-09-01T02:01:22.495Z,957.8600
2022-09-01T02:01:33.862Z,957.8800
2022-09-01T02:01:45.066Z,957.8600
2022-09-01T02:01:56.214Z,957.8800
2022-09-01T02:02:07.397Z,957.8800
2022-09-01T02:02:18.672Z,957.8600
2022-09-01T02:02:29.879Z,957.8600
2022-09-01T02:02:41.053Z,957.8800
2022-09-01T02:02:52.247Z,957.8800
2022-09-01T02:03:03.451Z,957.8800
2022-09-01T02:03:14.588Z,957.8800
2022-09-01T02:03:25.723Z,957.8800
2022-09-01T02:03:37.011Z,957.8600
2022-09-01T02:03:48.161Z,957.8800
2022-09-01T02:04:00.427Z,957.8600
2022-09-01T02:04:11.758Z,957.8600
2022-09-01T02:04:22.934Z,957.8800
2022-09-01T02:04:34.192Z,957.8800
2022-09-01T02:04:45.205Z,957.8800
2022-09-01T02:04:56.335Z,957.8600
2022-09-01T02:05:07.458Z,957.8600
2022-09-01T02:05:18.603Z,957.8800
2022-09-01T02:05:29.732Z,957.8600
2022-09-01T02:05:40.863Z,957.8800
2022-09-01T02:05:52.128Z,957.8600
2022-09-01T02:06:03.270Z,957.8600
2022-09-01T02:06:14.393Z,957.9000
2022-09-01T02:06:25.537Z,957.8800
2022-09-01T02:06:36.698Z,957.9000
2022-09-01T02:06:47.897Z,957.9000
2022-09-01T02:06:59.095Z,957.9100
2022-09-01T02:07:10.297Z,957.9000
2022-09-01T02:07:21.499Z,957.9100
2022-09-01T02:07:33.176Z,957.9100
2022-09-01T02:07:45.064Z,957.9100
2022-09-01T02:07:56.341Z,957.9100
2022-09-01T02:08:07.462Z,957.9100
2022-09-01T02:08:18.748Z,957.9100
2022-09-01T02:08:29.976Z,957.9100
2022-09-01T02:08:41.186Z,957.9100
2022-09-01T02:08:52.334Z,957.9100
2022-09-01T02:09:03.474Z,957.9100
2022-09-01T02:09:14.604Z,957.9100
2022-09-01T02:09:25.734Z,957.9300
2022-09-01T02:09:36.864Z,957.9300
2022-09-01T02:09:48.073Z,957.9100
2022-09-01T02:09:59.396Z,957.9300
2022-09-01T02:10:10.524Z,957.9300
2022-09-01T02:10:21.643Z,957.9300
2022-09-01T02:10:32.765Z,957.9500
2022-09-01T02:10:43.896Z,957.9000
2022-09-01T02:10:55.051Z,957.9100
2022-09-01T02:11:06.162Z,957.9100
2022-09-01T02:11:17.351Z,957.9100
2022-09-01T02:11:28.534Z,957.9100
2022-09-01T02:11:39.664Z,957.9300
2022-09-01T02:11:50.794Z,957.9300
2022-09-01T02:12:02.072Z,957.9300
2022-09-01T02:12:15.598Z,957.9500
2022-09-01T02:12:27.284Z,957.9500
2022-09-01T02:12:38.420Z,957.9300
2022-09-01T02:12:49.542Z,957.9300
2022-09-01T02:13:00.678Z,957.9300
2022-09-01T02:13:11.801Z,957.9500