createdAt,value
2018-12-17T00:00:12.346Z,95021.96
2018-12-17T00:02:41.081Z,95027.77
2018-12-17T00:05:09.862Z,95019.74
2018-12-17T00:07:38.657Z,95014.45
2018-12-17T00:10:07.885Z,95018.56
2018-12-17T00:12:36.577Z,95019.44
2018-12-17T00:15:06.513Z,95027.41
2018-12-17T00:17:35.197Z,95024.37
2018-12-17T00:20:05.206Z,95021.57
2018-12-17T00:22:34.308Z,95027.62
2018-12-17T00:25:03.818Z,95029.16
2018-12-17T00:27:32.543Z,95028.11
2018-12-17T00:30:01.913Z,95033.34
2018-12-17T00:32:30.689Z,95035.23
2018-12-17T00:34:59.426Z,95038.27
2018-12-17T00:37:28.148Z,95036.44
2018-12-17T00:39:57.630Z,95041.92
2018-12-17T00:42:26.396Z,95042.76
2018-12-17T00:44:55.172Z,95044.49
2018-12-17T00:47:23.950Z,95047.06
2018-12-17T00:49:52.670Z,95039.03
2018-12-17T00:52:21.383Z,95044.84
2018-12-17T00:54:50.120Z,95046.37
2018-12-17T00:57:18.858Z,95047.67
2018-12-17T00:59:47.585Z,95045.91
2018-12-17T01:02:16.417Z,95045.68
2018-12-17T01:04:45.193Z,95044.73
2018-12-17T01:07:13.926Z,95044.25
2018-12-17T01:09:42.633Z,95044.27
2018-12-17T01:12:11.377Z,95040.41
2018-12-17T01:14:40.144Z,95038.52
2018-12-17T01:17:09.005Z,95027.41
2018-12-17T01:19:37.821Z,95027.15
2018-12-17T01:22:06.554Z,95030.80
2018-12-17T01:24:35.311Z,95026.71
2018-12-17T01:27:04.083Z,95023.34
2018-12-17T01:29:32.781Z,95030.93
2018-12-17T01:32:01.712Z,95028.84
2018-12-17T01:34:30.558Z,95006.30
2018-12-17T01:36:59.276Z,95006.88
2018-12-17T01:39:28.015Z,94995.89
2018-12-17T01:41:56.828Z,94993.67
2018-12-17T01:44:25.578Z,94985.47
2018-12-17T01:46:54.433Z,94990.16
2018-12-17T01:49:23.223Z,94987.84
2018-12-17T01:51:51.947Z,94992.37
2018-12-17T01:54:20.658Z,94987.31
2018-12-17T01:56:49.437Z,94981.95
2018-12-17T01:59:18.104Z,94984.08
2018-12-17T02:01:47.282Z,94985.09
2018-12-17T02:04:15.970Z,94986.53
2018-12-17T02:06:44.706Z,94980.58
2018-12-17T02:09:13.446Z,94977.06
2018-12-17T02:11:42.189Z,94978.09
2018-12-17T02:14:10.965Z,94988.25
2018-12-17T02:16:39.749Z,94982.88
2018-12-17T02:19:08.566Z,94986.73
2018-12-17T02:21:37.771Z,94985.80
2018-12-17T02:24:06.951Z,94980.13
2018-12-17T02:26:35.757Z,94974.44
2018-12-17T02:29:04.599Z,94977.04
2018-12-17T02:31:33.416Z,94974.97
2018-12-17T02:34:02.260Z,94967.66
2018-12-17T02:36:31.008Z,94977.36
2018-12-17T02:38:59.697Z,94972.21
2018-12-17T02:41:28.442Z,94971.27
2018-12-17T02:43:57.607Z,94974.78
2018-12-17T02:46:26.400Z,94971.53
2018-12-17T02:48:55.235Z,94966.05
2018-12-17T02:51:24.018Z,94971.16
2018-12-17T02:53:52.853Z,94969.64
2018-12-17T02:56:22.577Z,94981.65
2018-12-17T02:58:51.330Z,94978.47
2018-12-17T03:01:20.105Z,94978.12
2018-12-17T03:03:48.882Z,94981.42
2018-12-17T03:06:17.723Z,94972.86
2018-12-17T03:08:46.520Z,94980.42
2018-12-17T03:11:15.268Z,94975.28
2018-12-17T03:13:44.114Z,94975.84
2018-12-17T03:16:12.841Z,94977.44
2018-12-17T03:18:41.568Z,94977.09
2018-12-17T03:21:10.345Z,94973.43
2018-12-17T03:23:39.088Z,94972.26
2018-12-17T03:26:07.923Z,94971.88
2018-12-17T03:28:36.703Z,94976.27
2018-12-17T03:31:05.459Z,94974.72
2018-12-17T03:33:34.529Z,94983.25
2018-12-17T03:36:03.329Z,94985.23
2018-12-17T03:38:32.116Z,94976.34
2018-12-17T03:41:01.706Z,94985.11
2018-12-17T03:43:30.426Z,94983.16
2018-12-17T03:46:00.143Z,94986.44
2018-12-17T03:48:29.201Z,94986.44
2018-12-17T03:50:58.023Z,94991.90
2018-12-17T03:53:26.895Z,94991.81
2018-12-17T03:55:55.670Z,94995.87
2018-12-17T03:58:24.403Z,94989.98
2018-12-17T04:00:53.186Z,94993.61
2018-12-17T04:03:22.249Z,94990.88
2018-12-17T04:05:51.152Z,94993.34
2018-12-17T04:08:19.936Z,94991.16
2018-12-17T04:10:48.710Z,95000.78
2018-12-17T04:13:17.452Z,94998.33
2018-12-17T04:15:46.282Z,95000.23
2018-12-17T04:18:15.044Z,95004.81
2018-12-17T04:20:43.810Z,95001.42
2018-12-17T04:23:12.543Z,95000.84
2018-12-17T04:25:41.279Z,95001.31
2018-12-17T04:28:11.161Z,95001.69
2018-12-17T04:30:39.924Z,95004.58
2018-12-17T04:33:08.653Z,95006.22
2018-12-17T04:35:37.469Z,95015.33
2018-12-17T04:38:06.240Z,95012.30
2018-12-17T04:40:34.970Z,95015.59
2018-12-17T04:43:03.730Z,95009.14
2018-12-17T04:45:32.536Z,95010.69
2018-12-17T04:48:01.353Z,95007.50
2018-12-17T04:50:30.071Z,95011.85
2018-12-17T04:52:58.898Z,95020.96
2018-12-17T04:55:27.672Z,95019.80
2018-12-17T04:57:56.931Z,95021.69
2018-12-17T05:00:25.743Z,95021.10
2018-12-17T05:02:54.517Z,95014.68
2018-12-17T05:05:23.296Z,95021.92
2018-12-17T05:07:52.071Z,95020.61
2018-12-17T05:10:20.844Z,95022.36
2018-12-17T05:12:49.545Z,95009.66
2018-12-17T05:15:18.476Z,95015.59
2018-12-17T05:17:47.389Z,95014.91
2018-12-17T05:20:16.178Z,95011.30
2018-12-17T05:22:45.287Z,95016.20
2018-12-17T05:25:14.510Z,95015.97
2018-12-17T05:27:43.225Z,95021.45
2018-12-17T05:30:12.494Z,95013.28
2018-12-17T05:32:41.532Z,95022.62
2018-12-17T05:35:11.277Z,95028.22
2018-12-17T05:37:40.040Z,95021.10
2018-12-17T05:40:09.405Z,95025.89
2018-12-17T05:42:38.210Z,95013.86
2018-12-17T05:45:07.471Z,95020.64
2018-12-17T05:47:36.180Z,95012.46
2018-12-17T05:50:06.756Z,95017.58
2018-12-17T05:52:35.589Z,95010.22
2018-12-17T05:55:04.890Z,95012.30
2018-12-17T05:57:33.534Z,95013.58
2018-12-17T06:00:02.233Z,95009.45
2018-12-17T06:02:30.940Z,95015.89
2018-12-17T06:04:59.701Z,95015.27
2018-12-17T06:07:28.446Z,95018.66
2018-12-17T06:09:57.179Z,95013.98
2018-12-17T06:12:25.975Z,95020.61
2018-12-17T06:14:54.935Z,95015.78
2018-12-17T06:17:23.642Z,95019.17
2018-12-17T06:19:52.317Z,95019.33
2018-12-17T06:22:20.970Z,95018.50
2018-12-17T06:24:49.701Z,95020.34
2018-12-17T06:27:18.388Z,95014.65
2018-12-17T06:29:47.137Z,95015.73
2018-12-17T06:32:15.869Z,95014.80
2018-12-17T06:34:44.565Z,95019.78
2018-12-17T06:37:13.292Z,95018.38
2018-12-17T06:39:42.041Z,95017.94
2018-12-17T06:42:10.745Z,95017.34
2018-12-17T06:44:39.452Z,95015.83
2018-12-17T06:47:08.287Z,95022.97
2018-12-17T06:49:36.981Z,95012.44
2018-12-17T06:52:06.126Z,95015.87
2018-12-17T06:54:35.251Z,95022.61
2018-12-17T06:57:04.062Z,95020.86
2018-12-17T06:59:33.033Z,95019.28
2018-12-17T07:02:02.175Z,95023.80
2018-12-17T07:04:30.893Z,95028.80
2018-12-17T07:06:59.797Z,95023.19
2018-12-17T07:09:28.502Z,95031.62
2018-12-17T07:11:57.257Z,95031.39
2018-12-17T07:14:25.959Z,95027.05
2018-12-17T07:16:54.701Z,95033.02
2018-12-17T07:19:23.424Z,95019.23
2018-12-17T07:21:52.200Z,95023.95
2018-12-17T07:24:21.130Z,95031.39
2018-12-17T07:26:49.880Z,95032.27
2018-12-17T07:29:18.621Z,95023.31
2018-12-17T07:31:47.385Z,95033.73
2018-12-17T07:34:16.124Z,95025.41
2018-12-17T07:36:44.867Z,95028.80
2018-12-17T07:39:13.607Z,95027.72
2018-12-17T07:41:42.697Z,95025.48
2018-12-17T07:44:12.430Z,95034.91
2018-12-17T07:46:41.673Z,95041.33
2018-12-17T07:49:10.574Z,95036.17
2018-12-17T07:51:39.336Z,95025.47
2018-12-17T07:54:08.347Z,95028.72
2018-12-17T07:56:37.192Z,95025.84
2018-12-17T07:59:06.001Z,95023.02
2018-12-17T08:01:34.716Z,95020.04
2018-12-17T08:04:03.547Z,95027.00
2018-12-17T08:06:32.326Z,95033.21
2018-12-17T08:09:01.033Z,95029.27
2018-12-17T08:11:29.788Z,95037.86
2018-12-17T08:13:58.635Z,95032.97
2018-12-17T08:16:27.386Z,95032.25
2018-12-17T08:18:56.133Z,95038.13
2018-12-17T08:21:24.842Z,95036.44
2018-12-17T08:23:53.608Z,95032.44
2018-12-17T08:26:22.706Z,95027.09
2018-12-17T08:28:51.554Z,95033.95
2018-12-17T08:31:20.260Z,95029.48
2018-12-17T08:33:49.023Z,95024.36
2018-12-17T08:36:17.791Z,95025.21
2018-12-17T08:38:46.549Z,95017.39
2018-12-17T08:41:15.286Z,95016.56
2018-12-17T08:43:44.024Z,95014.13
2018-12-17T08:46:12.764Z,95014.77
2018-12-17T08:48:41.583Z,95008.11
2018-12-17T08:51:10.380Z,95008.28
2018-12-17T08:53:39.185Z,95009.57
2018-12-17T08:56:07.904Z,95008.70
2018-12-17T08:58:36.681Z,95003.66
2018-12-17T09:01:05.532Z,94999.29
2018-12-17T09:03:34.544Z,94995.38
2018-12-17T09:06:03.274Z,94993.58
2018-12-17T09:08:32.061Z,94986.27
2018-12-17T09:11:02.444Z,94993.61
2018-12-17T09:13:31.543Z,94989.53
2018-12-17T09:16:00.419Z,94994.08
2018-12-17T09:18:29.428Z,94988.14
2018-12-17T09:20:58.167Z,94988.00
2018-12-17T09:23:29.832Z,94986.13
2018-12-17T09:25:58.601Z,94980.58
2018-12-17T09:28:27.427Z,94979.29
2018-12-17T09:30:56.216Z,94980.93
2018-12-17T09:33:24.960Z,94984.09
2018-12-17T09:35:53.875Z,94985.70
2018-12-17T09:38:22.619Z,94988.01
2018-12-17T09:40:51.348Z,94985.80
2018-12-17T09:43:20.135Z,94989.06
2018-12-17T09:45:48.963Z,94983.05
2018-12-17T09:48:17.745Z,94981.65
2018-12-17T09:50:46.500Z,94968.56
2018-12-17T09:53:15.207Z,94965.33
2018-12-17T09:55:44.876Z,94961.99
2018-12-17T09:58:13.617Z,94966.89
2018-12-17T10:00:42.372Z,94958.83
2018-12-17T10:03:11.086Z,94958.59
2018-12-17T10:05:39.881Z,94946.59
2018-12-17T10:08:08.645Z,94949.79
2018-12-17T10:10:37.691Z,94946.97
2018-12-17T10:13:07.308Z,94940.64
2018-12-17T10:15:36.015Z,94931.76
2018-12-17T10:18:04.803Z,94933.33
2018-12-17T10:20:33.537Z,94934.80
2018-12-17T10:23:03.690Z,94929.35
2018-12-17T10:25:32.464Z,94926.53
2018-12-17T10:28:01.245Z,94924.39
2018-12-17T10:30:32.732Z,94917.20
2018-12-17T10:33:00.852Z,94925.00
2018-12-17T10:35:29.623Z,94921.45
2018-12-17T10:37:58.365Z,94915.22
2018-12-17T10:40:27.338Z,94906.06
2018-12-17T10:42:56.052Z,94911.68
2018-12-17T10:45:24.892Z,94911.26
2018-12-17T10:47:53.647Z,94913.14
2018-12-17T10:50:22.330Z,94910.97
2018-12-17T10:52:51.182Z,94905.50
2018-12-17T10:55:19.905Z,94901.82
2018-12-17T10:57:48.734Z,94903.06
2018-12-17T11:00:23.481Z,94906.52
2018-12-17T11:02:54.438Z,94896.77
2018-12-17T11:05:23.547Z,94900.47
2018-12-17T11:07:52.300Z,94899.23
2018-12-17T11:10:21.063Z,94901.13
2018-12-17T11:12:50.331Z,94897.67
2018-12-17T11:15:19.419Z,94903.88
2018-12-17T11:17:48.425Z,94895.23
2018-12-17T11:20:17.759Z,94893.27
2018-12-17T11:22:46.719Z,94891.66
2018-12-17T11:25:15.501Z,94883.73
2018-12-17T11:27:44.316Z,94883.73
2018-12-17T11:30:14.593Z,94885.09
2018-12-17T11:32:44.976Z,94879.90
2018-12-17T11:35:13.874Z,94876.98
2018-12-17T11:37:42.699Z,94874.11
2018-12-17T11:40:11.505Z,94879.10
2018-12-17T11:42:40.356Z,94883.45
2018-12-17T11:45:09.567Z,94878.95
2018-12-17T11:47:38.258Z,94880.23
2018-12-17T11:50:08.585Z,94871.20
2018-12-17T11:52:43.678Z,94870.98
2018-12-17T11:55:12.433Z,94870.73
2018-12-17T11:58:11.105Z,94869.44
2018-12-17T12:00:43.431Z,94873.36
2018-12-17T12:03:12.315Z,94870.97
2018-12-17T12:05:41.111Z,94873.35
2018-12-17T12:08:10.002Z,94878.72
2018-12-17T12:10:39.011Z,94876.78
2018-12-17T12:13:08.037Z,94871.05
2018-12-17T12:15:37.009Z,94876.55
2018-12-17T12:18:05.859Z,94887.23
2018-12-17T12:20:34.670Z,94890.58
2018-12-17T12:23:03.519Z,94889.50
2018-12-17T12:25:32.630Z,94883.59
2018-12-17T12:28:01.852Z,94882.75
2018-12-17T12:30:31.412Z,94882.44
2018-12-17T12:33:01.330Z,94875.14
2018-12-17T12:35:30.113Z,94880.11
2018-12-17T12:37:59.240Z,94879.21
2018-12-17T12:40:28.047Z,94882.55
2018-12-17T12:42:56.825Z,94878.14
2018-12-17T12:45:25.604Z,94878.28
2018-12-17T12:47:54.404Z,94881.81
2018-12-17T12:50:23.380Z,94882.56
2018-12-17T12:52:52.155Z,94877.27
2018-12-17T12:55:20.823Z,94874.52
2018-12-17T12:57:49.652Z,94873.22
2018-12-17T13:00:18.941Z,94875.61
2018-12-17T13:02:47.744Z,94873.98
2018-12-17T13:05:16.606Z,94887.79
2018-12-17T13:07:45.713Z,94889.70
2018-12-17T13:10:14.632Z,94886.44
2018-12-17T13:12:43.358Z,94882.81
2018-12-17T13:15:12.238Z,94880.71
2018-12-17T13:17:41.700Z,94873.31
2018-12-17T13:20:11.212Z,94885.47
2018-12-17T13:22:41.028Z,94882.00
2018-12-17T13:25:15.941Z,94886.72
2018-12-17T13:27:46.840Z,94882.02
2018-12-17T13:30:15.804Z,94891.02
2018-12-17T13:32:44.582Z,94891.66
2018-12-17T13:35:13.692Z,94890.53
2018-12-17T13:37:42.393Z,94896.30
2018-12-17T13:40:12.198Z,94897.59
2018-12-17T13:42:40.881Z,94897.80
2018-12-17T13:45:09.805Z,94901.06
2018-12-17T13:47:39.032Z,94911.48
2018-12-17T13:50:13.420Z,94920.17
2018-12-17T13:52:46.270Z,94930.94
2018-12-17T13:55:15.889Z,94931.27
2018-12-17T13:57:44.886Z,94932.00
2018-12-17T14:00:14.190Z,94926.30
2018-12-17T14:02:42.864Z,94927.25
2018-12-17T14:05:11.640Z,94920.39
2018-12-17T14:07:40.512Z,94918.48
2018-12-17T14:10:15.917Z,94916.77
2018-12-17T14:12:44.709Z,94916.52
2018-12-17T14:15:13.529Z,94921.66
2018-12-17T14:17:46.364Z,94920.28
2018-12-17T14:20:20.455Z,94923.14
2018-12-17T14:22:49.226Z,94915.97
2018-12-17T14:25:18.025Z,94920.22
2018-12-17T14:27:46.822Z,94926.48
2018-12-17T14:30:15.630Z,94921.84
2018-12-17T14:32:50.851Z,94927.64
2018-12-17T14:35:19.614Z,94932.95
2018-12-17T14:37:53.375Z,94932.21
2018-12-17T14:40:22.165Z,94939.45
2018-12-17T14:42:51.005Z,94941.97
2018-12-17T14:45:21.185Z,94946.08
2018-12-17T14:47:49.968Z,94947.43
2018-12-17T14:50:21.545Z,94951.64
2018-12-17T14:52:50.315Z,94950.79
2018-12-17T14:55:19.061Z,94961.30
2018-12-17T14:57:47.778Z,94967.34
2018-12-17T15:00:16.492Z,94966.95
2018-12-17T15:02:45.959Z,94969.28
2018-12-17T15:05:14.737Z,94972.14
2018-12-17T15:07:43.513Z,94972.83
2018-12-17T15:10:12.294Z,94974.00
2018-12-17T15:12:41.072Z,94982.63
2018-12-17T15:15:10.626Z,94982.29
2018-12-17T15:17:39.449Z,94984.05
2018-12-17T15:20:09.384Z,94978.77
2018-12-17T15:22:38.115Z,94986.85
2018-12-17T15:25:08.183Z,94982.22
2018-12-17T15:27:37.260Z,94986.56
2018-12-17T15:30:14.441Z,94989.95
2018-12-17T15:32:43.725Z,94993.83
2018-12-17T15:35:12.426Z,94995.55
2018-12-17T15:37:41.179Z,94997.91
2018-12-17T15:40:13.673Z,94997.48
2018-12-17T15:42:42.482Z,94992.06
2018-12-17T15:45:11.749Z,94996.48
2018-12-17T15:47:42.750Z,94994.64
2018-12-17T15:50:12.826Z,94996.14
2018-12-17T15:52:41.985Z,94994.98
2018-12-17T15:55:11.060Z,94999.41
2018-12-17T15:57:39.834Z,95000.28
2018-12-17T16:00:14.439Z,95002.65
2018-12-17T16:02:43.355Z,95006.52
2018-12-17T16:05:13.560Z,95013.73
2018-12-17T16:07:42.437Z,95017.48
2018-12-17T16:10:11.689Z,95015.07
2018-12-17T16:12:40.377Z,95022.63
2018-12-17T16:15:09.513Z,95025.21
2018-12-17T16:17:38.538Z,95026.37
2018-12-17T16:20:08.466Z,95028.53
2018-12-17T16:22:37.259Z,95026.63
2018-12-17T16:25:07.176Z,95030.97
2018-12-17T16:27:35.965Z,95030.63
2018-12-17T16:30:13.826Z,95037.69
2018-12-17T16:32:42.589Z,95038.51
2018-12-17T16:35:11.458Z,95052.01
2018-12-17T16:37:40.472Z,95052.63
2018-12-17T16:40:09.316Z,95054.87
2018-12-17T16:42:38.055Z,95058.84
2018-12-17T16:45:09.184Z,95070.70
2018-12-17T16:47:38.219Z,95067.77
2018-12-17T16:50:09.396Z,95067.61
2018-12-17T16:52:38.273Z,95073.75
2018-12-17T16:55:15.020Z,95083.44
2018-12-17T16:57:44.203Z,95086.80
2018-12-17T17:00:13.136Z,95088.59
2018-12-17T17:02:41.850Z,95094.47
2018-12-17T17:05:10.858Z,95097.21
2018-12-17T17:07:39.861Z,95099.34
2018-12-17T17:10:10.679Z,95093.41
2018-12-17T17:12:39.469Z,95095.39
2018-12-17T17:15:14.266Z,95099.31
2018-12-17T17:17:43.109Z,95103.03
2018-12-17T17:20:11.941Z,95107.18
2018-12-17T17:22:40.767Z,95105.77
2018-12-17T17:25:09.600Z,95102.78
2018-12-17T17:27:38.321Z,95098.22
2018-12-17T17:30:11.375Z,95095.73
2018-12-17T17:32:40.182Z,95097.44
2018-12-17T17:35:09.626Z,95093.13
2018-12-17T17:37:38.626Z,95091.83
2018-12-17T17:40:08.690Z,95103.88
2018-12-17T17:42:37.557Z,95106.45
2018-12-17T17:45:07.346Z,95105.95
2018-12-17T17:47:36.700Z,95104.59
2018-12-17T17:50:06.946Z,95105.64
2018-12-17T17:52:35.969Z,95106.90
2018-12-17T17:55:06.097Z,95105.92
2018-12-17T17:57:34.904Z,95110.10
2018-12-17T18:00:11.444Z,95112.62
2018-12-17T18:02:40.226Z,95112.40
2018-12-17T18:05:09.610Z,95119.66
2018-12-17T18:07:38.403Z,95115.26
2018-12-17T18:10:09.638Z,95120.32
2018-12-17T18:12:38.373Z,95112.64
2018-12-17T18:15:08.297Z,95109.50
2018-12-17T18:17:37.050Z,95123.03
2018-12-17T18:20:07.002Z,95129.65
2018-12-17T18:22:35.881Z,95130.94
2018-12-17T18:25:05.926Z,95135.28
2018-12-17T18:27:34.691Z,95135.87
2018-12-17T18:30:11.539Z,95139.61
2018-12-17T18:32:40.372Z,95138.55
2018-12-17T18:35:09.586Z,95144.47
2018-12-17T18:37:38.410Z,95136.73
2018-12-17T18:40:08.149Z,95140.35
2018-12-17T18:42:36.953Z,95136.54
2018-12-17T18:45:07.842Z,95146.16
2018-12-17T18:47:36.610Z,95139.73
2018-12-17T18:50:06.431Z,95144.70
2018-12-17T18:52:35.271Z,95139.67
2018-12-17T18:55:04.662Z,95141.72
2018-12-17T18:57:33.615Z,95150.91
2018-12-17T19:00:10.338Z,95150.38
2018-12-17T19:02:39.134Z,95152.48
2018-12-17T19:05:07.939Z,95154.73
2018-12-17T19:07:36.749Z,95158.30
2018-12-17T19:10:07.459Z,95162.39
2018-12-17T19:12:37.180Z,95160.83
2018-12-17T19:15:07.441Z,95160.19
2018-12-17T19:17:36.249Z,95158.67
2018-12-17T19:20:06.132Z,95161.41
2018-12-17T19:22:34.943Z,95165.05
2018-12-17T19:25:04.366Z,95176.76
2018-12-17T19:27:33.206Z,95172.20
2018-12-17T19:30:01.939Z,95169.97
2018-12-17T19:32:30.755Z,95169.73
2018-12-17T19:34:59.602Z,95166.92
2018-12-17T19:37:28.419Z,95178.50
2018-12-17T19:39:57.148Z,95172.84
2018-12-17T19:42:25.809Z,95185.42
2018-12-17T19:44:54.683Z,95196.48
2018-12-17T19:47:23.478Z,95196.42
2018-12-17T19:49:52.627Z,95192.22
2018-12-17T19:52:22.272Z,95201.16
2018-12-17T19:54:51.102Z,95205.45
2018-12-17T19:57:19.929Z,95203.34
2018-12-17T19:59:55.485Z,95201.63
2018-12-17T20:02:24.562Z,95206.42
2018-12-17T20:04:53.357Z,95214.50
2018-12-17T20:07:22.250Z,95211.73
2018-12-17T20:09:50.932Z,95214.98
2018-12-17T20:12:19.724Z,95217.66
2018-12-17T20:14:49.898Z,95213.04
2018-12-17T20:17:18.665Z,95213.95
2018-12-17T20:19:47.432Z,95209.73
2018-12-17T20:22:16.328Z,95209.34
2018-12-17T20:24:45.390Z,95218.45
2018-12-17T20:27:14.133Z,95215.16
2018-12-17T20:29:42.876Z,95215.40
2018-12-17T20:32:11.587Z,95219.73
2018-12-17T20:34:40.632Z,95229.55
2018-12-17T20:37:09.488Z,95230.14
2018-12-17T20:39:38.221Z,95227.00
2018-12-17T20:42:06.950Z,95235.53
2018-12-17T20:44:36.326Z,95231.72
2018-12-17T20:47:05.197Z,95240.47
2018-12-17T20:49:34.056Z,95242.02
2018-12-17T20:52:03.393Z,95245.28
2018-12-17T20:54:32.471Z,95249.95
2018-12-17T20:57:01.433Z,95256.27
2018-12-17T20:59:30.994Z,95245.87
2018-12-17T21:01:59.930Z,95248.45
2018-12-17T21:04:28.867Z,95254.30
2018-12-17T21:06:58.816Z,95253.22
2018-12-17T21:09:27.733Z,95263.62
2018-12-17T21:11:56.511Z,95255.09
2018-12-17T21:14:25.409Z,95249.12
2018-12-17T21:16:54.142Z,95263.39
2018-12-17T21:19:22.895Z,95265.61
2018-12-17T21:21:51.681Z,95268.78
2018-12-17T21:24:20.467Z,95276.15
2018-12-17T21:26:49.267Z,95274.17
2018-12-17T21:29:18.133Z,95273.70
2018-12-17T21:31:47.076Z,95276.86
2018-12-17T21:34:15.949Z,95282.91
2018-12-17T21:36:44.684Z,95282.46
2018-12-17T21:39:13.515Z,95278.25
2018-12-17T21:41:42.324Z,95277.67
2018-12-17T21:44:11.483Z,95275.20
2018-12-17T21:46:40.234Z,95274.75
2018-12-17T21:49:09.062Z,95276.48
2018-12-17T21:51:37.820Z,95284.58
2018-12-17T21:54:07.003Z,95283.03
2018-12-17T21:56:35.791Z,95269.00
2018-12-17T21:59:05.113Z,95269.36
2018-12-17T22:01:33.922Z,95266.91
2018-12-17T22:04:02.856Z,95262.35
2018-12-17T22:06:31.734Z,95262.95
2018-12-17T22:09:00.467Z,95266.34
2018-12-17T22:11:29.191Z,95267.97
2018-12-17T22:13:57.961Z,95267.73
2018-12-17T22:16:26.700Z,95261.78
2018-12-17T22:18:55.569Z,95264.22
2018-12-17T22:21:24.260Z,95264.35
2018-12-17T22:23:52.984Z,95270.77
2018-12-17T22:26:21.729Z,95274.27
2018-12-17T22:28:50.431Z,95264.20
2018-12-17T22:31:19.180Z,95263.88
2018-12-17T22:33:47.901Z,95263.28
2018-12-17T22:36:16.650Z,95266.22
2018-12-17T22:38:45.380Z,95267.50
2018-12-17T22:41:14.156Z,95270.19
2018-12-17T22:43:42.963Z,95262.69
2018-12-17T22:46:11.708Z,95249.37
2018-12-17T22:48:40.389Z,95261.66
2018-12-17T22:51:09.146Z,95260.26
2018-12-17T22:53:37.913Z,95256.52
2018-12-17T22:56:06.637Z,95262.22
2018-12-17T22:58:35.362Z,95260.14
2018-12-17T23:01:05.087Z,95246.44
2018-12-17T23:03:33.860Z,95245.63
2018-12-17T23:06:02.572Z,95245.38
2018-12-17T23:08:31.680Z,95251.55
2018-12-17T23:11:11.819Z,95242.69
2018-12-17T23:13:51.641Z,95231.80
2018-12-17T23:16:31.404Z,95236.75
2018-12-17T23:18:58.913Z,95251.49
2018-12-17T23:21:27.695Z,95242.59
2018-12-17T23:23:56.425Z,95242.59
2018-12-17T23:26:25.098Z,95249.04
2018-12-17T23:28:54.741Z,95249.27
2018-12-17T23:31:23.956Z,95239.66
2018-12-17T23:33:52.744Z,95236.05
2018-12-17T23:36:21.564Z,95246.80
2018-12-17T23:38:50.330Z,95233.46
2018-12-17T23:41:19.061Z,95236.98
2018-12-17T23:43:48.333Z,95243.17
2018-12-17T23:46:17.043Z,95238.00
2018-12-17T23:48:45.742Z,95233.00
2018-12-17T23:51:14.420Z,95237.91
2018-12-17T23:53:43.178Z,95228.08
2018-12-17T23:56:12.857Z,95236.16
2018-12-17T23:58:41.904Z,95230.64
