createdAt,value
2019-04-20T00:01:50.499Z,99480.11
2019-04-20T00:04:27.188Z,99477.19
2019-04-20T00:06:56.500Z,99473.88
2019-04-20T00:09:34.854Z,99471.14
2019-04-20T00:12:10.739Z,99473.34
2019-04-20T00:14:39.173Z,99471.52
2019-04-20T00:17:11.636Z,99469.02
2019-04-20T00:19:47.559Z,99468.51
2019-04-20T00:22:24.642Z,99469.55
2019-04-20T00:25:17.611Z,99467.95
2019-04-20T00:28:25.073Z,99467.67
2019-04-20T00:30:58.689Z,99466.51
2019-04-20T00:33:36.393Z,99465.59
2019-04-20T00:35:48.515Z,99457.97
2019-04-20T00:38:25.992Z,99465.42
2019-04-20T00:41:02.007Z,99460.64
2019-04-20T00:43:32.977Z,99461.51
2019-04-20T00:46:10.353Z,99461.22
2019-04-20T00:48:47.342Z,99461.63
2019-04-20T00:51:41.958Z,99457.12
2019-04-20T00:53:48.135Z,99455.69
2019-04-20T00:56:20.289Z,99461.39
2019-04-20T00:59:06.055Z,99463.58
2019-04-20T01:01:50.174Z,99461.07
2019-04-20T01:04:20.125Z,99464.86
2019-04-20T01:06:58.721Z,99455.29
2019-04-20T01:09:30.882Z,99452.59
2019-04-20T01:12:09.991Z,99455.30
2019-04-20T01:14:43.696Z,99453.43
2019-04-20T01:17:12.117Z,99453.43
2019-04-20T01:19:43.985Z,99454.88
2019-04-20T01:22:18.447Z,99453.63
2019-04-20T01:24:54.617Z,99438.16
2019-04-20T01:27:39.864Z,99451.05
2019-04-20T01:30:10.220Z,99448.36
2019-04-20T01:32:51.485Z,99448.42
2019-04-20T01:35:24.773Z,99452.55
2019-04-20T01:38:05.472Z,99448.82
2019-04-20T01:40:19.109Z,99456.66
2019-04-20T01:42:51.251Z,99460.91
2019-04-20T01:45:30.712Z,99461.78
2019-04-20T01:47:59.483Z,99455.53
2019-04-20T01:50:33.717Z,99458.55
2019-04-20T01:53:12.773Z,99454.61
2019-04-20T01:55:50.897Z,99457.81
2019-04-20T01:58:55.299Z,99456.14
2019-04-20T02:01:34.319Z,99461.34
2019-04-20T02:04:24.801Z,99457.16
2019-04-20T02:06:55.266Z,99452.96
2019-04-20T02:09:28.051Z,99461.92
2019-04-20T02:12:05.888Z,99454.63
2019-04-20T02:14:42.457Z,99458.79
2019-04-20T02:17:16.740Z,99451.63
2019-04-20T02:20:00.972Z,99455.80
2019-04-20T02:22:37.287Z,99457.81
2019-04-20T02:24:51.046Z,99449.88
2019-04-20T02:27:30.822Z,99448.06
2019-04-20T02:30:25.274Z,99454.92
2019-04-20T02:33:19.799Z,99451.96
2019-04-20T02:41:47.737Z,99446.80
2019-04-20T02:44:21.801Z,99450.05
2019-04-20T02:46:51.161Z,99451.41
2019-04-20T02:51:54.740Z,99447.41
2019-04-20T02:54:40.828Z,99443.23
2019-04-20T02:57:05.714Z,99453.59
2019-04-20T02:59:53.292Z,99452.93
2019-04-20T03:01:55.274Z,99448.72
2019-04-20T03:04:20.553Z,99454.27
2019-04-20T03:06:59.791Z,99451.00
2019-04-20T03:09:39.973Z,99448.70
2019-04-20T03:12:18.596Z,99454.11
2019-04-20T03:14:39.911Z,99449.72
2019-04-20T03:17:22.695Z,99448.47
2019-04-20T03:19:47.647Z,99449.00
2019-04-20T03:22:46.666Z,99447.19
2019-04-20T03:25:05.147Z,99447.92
2019-04-20T03:27:45.994Z,99446.56
2019-04-20T03:31:22.814Z,99447.53
2019-04-20T03:33:44.710Z,99454.05
2019-04-20T03:36:10.309Z,99454.05
2019-04-20T03:38:34.844Z,99450.89
2019-04-20T03:40:59.259Z,99453.88
2019-04-20T03:43:20.093Z,99449.67
2019-04-20T03:45:59.501Z,99450.91
2019-04-20T03:48:41.386Z,99455.46
2019-04-20T03:51:25.092Z,99455.50
2019-04-20T03:54:25.166Z,99455.50
2019-04-20T03:57:16.966Z,99460.39
2019-04-20T03:59:55.089Z,99460.34
2019-04-20T04:03:04.207Z,99459.09
2019-04-20T04:05:28.860Z,99461.91
2019-04-20T04:07:55.876Z,99466.92
2019-04-20T04:10:30.441Z,99472.31
2019-04-20T04:13:13.053Z,99470.67
2019-04-20T04:15:52.034Z,99465.30
2019-04-20T04:18:28.093Z,99465.52
2019-04-20T04:21:03.023Z,99460.50
2019-04-20T04:23:44.547Z,99464.88
2019-04-20T04:26:22.104Z,99466.61
2019-04-20T04:28:55.969Z,99466.41
2019-04-20T04:31:34.955Z,99469.73
2019-04-20T04:34:20.668Z,99475.70
2019-04-20T04:36:35.955Z,99469.98
2019-04-20T04:39:17.785Z,99474.69
2019-04-20T04:41:51.022Z,99474.98
2019-04-20T04:44:17.990Z,99474.26
2019-04-20T04:46:43.520Z,99470.78
2019-04-20T04:49:18.349Z,99474.77
2019-04-20T04:51:51.477Z,99470.70
2019-04-20T04:54:25.927Z,99472.86
2019-04-20T04:56:50.413Z,99478.88
2019-04-20T04:59:23.437Z,99471.40
2019-04-20T05:01:58.396Z,99473.28
2019-04-20T05:05:12.467Z,99477.66
2019-04-20T05:07:46.054Z,99470.63
2019-04-20T05:10:03.804Z,99466.91
2019-04-20T05:12:37.220Z,99477.20
2019-04-20T05:15:22.326Z,99485.81
2019-04-20T05:18:07.184Z,99484.51
2019-04-20T05:20:45.098Z,99486.19
2019-04-20T05:23:12.667Z,99481.98
2019-04-20T05:26:19.704Z,99475.80
2019-04-20T05:28:47.317Z,99473.94
2019-04-20T05:31:09.709Z,99485.30
2019-04-20T05:34:08.095Z,99478.92
2019-04-20T05:36:29.616Z,99483.97
2019-04-20T05:39:15.849Z,99477.99
2019-04-20T05:41:44.059Z,99480.84
2019-04-20T05:44:12.653Z,99481.95
2019-04-20T05:46:53.242Z,99474.06
2019-04-20T05:49:27.168Z,99476.47
2019-04-20T05:52:04.117Z,99476.90
2019-04-20T05:54:39.126Z,99473.80
2019-04-20T05:57:17.477Z,99475.16
2019-04-20T05:59:40.922Z,99482.79
2019-04-20T06:02:15.998Z,99479.98
2019-04-20T06:04:59.923Z,99478.85
2019-04-20T06:07:25.271Z,99475.83
2019-04-20T06:10:00.597Z,99480.83
2019-04-20T06:12:33.071Z,99482.60
2019-04-20T06:15:15.481Z,99483.93
2019-04-20T06:18:02.486Z,99475.92
2019-04-20T06:20:46.970Z,99477.77
2019-04-20T06:23:47.497Z,99482.33
2019-04-20T06:26:33.556Z,99475.33
2019-04-20T06:28:43.906Z,99476.95
2019-04-20T06:31:27.969Z,99478.29
2019-04-20T06:34:31.061Z,99476.36
2019-04-20T06:37:06.992Z,99481.63
2019-04-20T06:39:36.986Z,99476.80
2019-04-20T06:42:16.155Z,99475.64
2019-04-20T06:44:41.473Z,99477.78
2019-04-20T06:47:22.761Z,99475.28
2019-04-20T06:49:48.078Z,99475.81
2019-04-20T06:52:42.495Z,99464.04
2019-04-20T06:55:15.692Z,99468.43
2019-04-20T06:57:50.390Z,99472.09
2019-04-20T07:00:42.058Z,99474.76
2019-04-20T07:03:01.860Z,99472.06
2019-04-20T07:05:37.896Z,99472.84
2019-04-20T07:08:29.120Z,99473.06
2019-04-20T07:10:54.469Z,99469.69
2019-04-20T07:13:14.304Z,99468.20
2019-04-20T07:16:13.763Z,99472.43
2019-04-20T07:19:00.813Z,99472.30
2019-04-20T07:24:35.066Z,99467.44
2019-04-20T07:27:04.811Z,99463.17
2019-04-20T07:29:44.915Z,99463.53
2019-04-20T07:32:09.096Z,99461.53
2019-04-20T07:34:51.557Z,99461.70
2019-04-20T07:40:05.608Z,99461.73
2019-04-20T07:42:40.786Z,99457.73
2019-04-20T07:45:16.882Z,99458.25
2019-04-20T07:47:55.296Z,99458.69
2019-04-20T07:50:13.678Z,99458.48
2019-04-20T07:52:46.345Z,99456.16
2019-04-20T07:57:57.711Z,99447.11
2019-04-20T08:00:51.447Z,99446.66
2019-04-20T08:06:02.465Z,99437.25
2019-04-20T08:08:47.603Z,99435.80
2019-04-20T08:11:13.967Z,99436.69
2019-04-20T08:13:59.037Z,99431.25
2019-04-20T08:16:41.124Z,99434.58
2019-04-20T08:19:08.431Z,99428.03
2019-04-20T08:21:43.708Z,99431.91
2019-04-20T08:24:13.288Z,99430.92
2019-04-20T08:26:34.819Z,99431.16
2019-04-20T08:29:29.983Z,99424.03
2019-04-20T08:32:38.960Z,99428.39
2019-04-20T08:35:24.431Z,99424.11
2019-04-20T08:38:12.264Z,99422.09
2019-04-20T08:40:25.420Z,99421.56
2019-04-20T08:43:13.059Z,99424.09
2019-04-20T08:45:45.809Z,99421.98
2019-04-20T08:48:18.873Z,99421.98
2019-04-20T08:50:51.733Z,99415.71
2019-04-20T08:53:27.598Z,99408.75
2019-04-20T08:55:54.244Z,99403.72
2019-04-20T08:58:13.642Z,99402.20
2019-04-20T09:00:50.151Z,99400.42
2019-04-20T09:03:25.392Z,99400.98
2019-04-20T09:06:04.637Z,99398.27
2019-04-20T09:08:37.630Z,99394.27
2019-04-20T09:11:19.658Z,99388.41
2019-04-20T09:13:43.167Z,99387.27
2019-04-20T09:16:13.164Z,99380.53
2019-04-20T09:18:52.463Z,99379.55
2019-04-20T09:21:29.682Z,99380.16
2019-04-20T09:24:21.714Z,99383.03
2019-04-20T09:26:43.207Z,99373.05
2019-04-20T09:29:12.698Z,99367.22
2019-04-20T09:31:52.109Z,99357.34
2019-04-20T09:34:50.899Z,99352.69
2019-04-20T09:37:33.883Z,99363.41
2019-04-20T09:40:28.263Z,99354.66
2019-04-20T09:43:08.912Z,99356.03
2019-04-20T09:45:48.986Z,99359.91
2019-04-20T09:48:29.798Z,99350.80
2019-04-20T09:51:15.043Z,99343.70
2019-04-20T09:53:39.216Z,99338.55
2019-04-20T09:56:18.159Z,99336.42
2019-04-20T09:58:55.157Z,99344.69
2019-04-20T10:01:19.146Z,99320.17
2019-04-20T10:03:44.911Z,99326.84
2019-04-20T10:06:23.042Z,99321.05
2019-04-20T10:08:56.242Z,99319.97
2019-04-20T10:11:25.578Z,99326.84
2019-04-20T10:13:58.559Z,99327.38
2019-04-20T10:16:31.999Z,99318.83
2019-04-20T10:19:04.921Z,99311.98
2019-04-20T10:21:39.546Z,99314.16
2019-04-20T10:24:12.607Z,99303.47
2019-04-20T10:26:45.250Z,99298.00
2019-04-20T10:29:19.605Z,99301.55
2019-04-20T10:31:57.422Z,99325.95
2019-04-20T10:34:28.494Z,99304.57
2019-04-20T10:37:19.734Z,99293.54
2019-04-20T10:39:52.369Z,99294.95
2019-04-20T10:42:24.359Z,99278.98
2019-04-20T10:45:00.348Z,99275.19
2019-04-20T10:47:32.756Z,99271.31
2019-04-20T10:50:05.099Z,99266.06
2019-04-20T10:52:38.122Z,99287.80
2019-04-20T10:55:12.482Z,99277.08
2019-04-20T10:57:44.141Z,99285.33
2019-04-20T11:00:17.503Z,99270.75
2019-04-20T11:02:51.329Z,99257.25
2019-04-20T11:05:24.478Z,99266.80
2019-04-20T11:07:56.836Z,99258.05
2019-04-20T11:10:34.503Z,99247.31
2019-04-20T11:13:03.205Z,99251.35
2019-04-20T11:15:36.647Z,99254.70
2019-04-20T11:18:09.299Z,99257.27
2019-04-20T11:20:41.523Z,99244.55
2019-04-20T11:23:14.002Z,99242.91
2019-04-20T11:25:46.389Z,99241.39
2019-04-20T11:28:18.032Z,99240.51
2019-04-20T11:30:52.135Z,99263.66
2019-04-20T11:33:24.566Z,99241.31
2019-04-20T11:35:57.156Z,99239.02
2019-04-20T11:38:30.203Z,99230.75
2019-04-20T11:41:11.188Z,99234.55
2019-04-20T11:43:38.184Z,99231.23
2019-04-20T11:46:12.239Z,99226.83
2019-04-20T11:48:45.467Z,99220.98
2019-04-20T11:51:19.183Z,99215.13
2019-04-20T11:53:52.241Z,99212.12
2019-04-20T11:56:28.461Z,99194.65
2019-04-20T11:58:58.904Z,99203.59
2019-04-20T12:02:02.705Z,99206.58
2019-04-20T12:04:44.234Z,99206.38
2019-04-20T12:07:09.247Z,99194.28
2019-04-20T12:09:41.855Z,99209.81
2019-04-20T12:12:29.320Z,99182.77
2019-04-20T12:14:48.467Z,99184.55
2019-04-20T12:17:21.787Z,99171.02
2019-04-20T12:19:53.813Z,99170.02
2019-04-20T12:22:26.201Z,99190.34
2019-04-20T12:24:58.243Z,99185.05
2019-04-20T12:27:32.449Z,99180.61
2019-04-20T12:30:05.892Z,99158.38
2019-04-20T12:32:42.857Z,99154.43
2019-04-20T12:35:12.546Z,99164.53
2019-04-20T12:37:47.223Z,99144.42
2019-04-20T12:40:21.874Z,99167.16
2019-04-20T12:42:54.938Z,99161.13
2019-04-20T12:45:27.614Z,99138.02
2019-04-20T12:48:00.004Z,99143.75
2019-04-20T12:50:31.937Z,99152.34
2019-04-20T12:53:04.461Z,99159.05
2019-04-20T12:55:36.788Z,99174.22
2019-04-20T12:58:08.740Z,99154.59
2019-04-20T13:00:46.038Z,99154.98
2019-04-20T13:03:19.372Z,99160.14
2019-04-20T13:05:54.087Z,99148.05
2019-04-20T13:08:33.859Z,99141.20
2019-04-20T13:11:08.753Z,99140.91
2019-04-20T13:13:52.476Z,99118.42
2019-04-20T13:16:30.385Z,99167.83
2019-04-20T13:19:05.717Z,99153.48
2019-04-20T13:21:39.083Z,99138.15
2019-04-20T13:30:16.565Z,99141.60
2019-04-20T13:32:49.766Z,99126.84
2019-04-20T13:35:22.516Z,99122.28
2019-04-20T13:37:54.306Z,99123.65
2019-04-20T13:40:26.091Z,99121.93
2019-04-20T13:43:01.709Z,99138.27
2019-04-20T13:45:33.288Z,99133.82
2019-04-20T13:48:05.066Z,99115.38
2019-04-20T13:50:38.170Z,99128.89
2019-04-20T13:53:11.589Z,99114.08
2019-04-20T13:55:43.603Z,99107.58
2019-04-20T13:58:33.876Z,99082.48
2019-04-20T14:01:24.713Z,99094.05
2019-04-20T14:04:23.231Z,99092.22
2019-04-20T14:06:57.570Z,99097.33
2019-04-20T14:09:29.781Z,99087.90
2019-04-20T14:12:14.045Z,99090.78
2019-04-20T14:14:37.205Z,99092.92
2019-04-20T14:17:09.215Z,99061.96
2019-04-20T14:19:41.142Z,99077.27
2019-04-20T14:22:13.206Z,99091.64
2019-04-20T14:24:46.941Z,99061.97
2019-04-20T14:27:19.050Z,99070.34
2019-04-20T14:29:51.037Z,99074.26
2019-04-20T14:32:24.921Z,99048.89
2019-04-20T14:34:56.927Z,99065.30
2019-04-20T14:37:29.051Z,99069.05
2019-04-20T14:40:01.843Z,99053.25
2019-04-20T14:42:41.903Z,99068.27
2019-04-20T14:45:08.889Z,99065.33
2019-04-20T14:47:41.546Z,99077.59
2019-04-20T14:50:13.775Z,99063.77
2019-04-20T14:52:47.176Z,99055.92
2019-04-20T14:55:19.500Z,99058.91
2019-04-20T14:57:53.228Z,99060.73
2019-04-20T15:00:45.780Z,99055.02
2019-04-20T15:03:38.438Z,99050.66
2019-04-20T15:06:09.675Z,99041.97
2019-04-20T15:08:42.909Z,99049.10
2019-04-20T15:11:14.891Z,99061.84
2019-04-20T15:13:48.921Z,99031.95
2019-04-20T15:16:22.372Z,99063.52
2019-04-20T15:19:12.071Z,99062.70
2019-04-20T15:21:47.321Z,99047.55
2019-04-20T15:24:19.676Z,99061.28
2019-04-20T15:26:52.155Z,99053.43
2019-04-20T15:29:24.332Z,99057.67
2019-04-20T15:31:56.498Z,99069.84
2019-04-20T15:34:28.855Z,99054.37
2019-04-20T15:37:02.358Z,99044.09
2019-04-20T15:39:34.880Z,99035.62
2019-04-20T15:42:07.417Z,99033.77
2019-04-20T15:44:39.744Z,99008.39
2019-04-20T15:47:11.511Z,99016.41
2019-04-20T15:49:44.149Z,99005.42
2019-04-20T15:52:22.559Z,99037.53
2019-04-20T15:54:49.846Z,99044.41
2019-04-20T15:57:25.728Z,99049.06
2019-04-20T15:59:56.188Z,99046.52
2019-04-20T16:02:39.037Z,99047.89
2019-04-20T16:05:30.396Z,99045.00
2019-04-20T16:08:38.314Z,99022.56
2019-04-20T16:11:11.374Z,99038.15
2019-04-20T16:13:47.562Z,99047.19
2019-04-20T16:16:19.488Z,99054.88
2019-04-20T16:18:52.802Z,99003.74
2019-04-20T16:21:28.042Z,99043.10
2019-04-20T16:24:06.792Z,99019.00
2019-04-20T16:26:49.578Z,99022.62
2019-04-20T16:29:23.785Z,99023.69
2019-04-20T16:31:56.507Z,99044.58
2019-04-20T16:34:29.543Z,99034.48
2019-04-20T16:37:02.160Z,99037.20
2019-04-20T16:39:34.869Z,99041.61
2019-04-20T16:42:08.709Z,99050.10
2019-04-20T16:44:41.124Z,99035.55
2019-04-20T16:47:14.335Z,99022.36
2019-04-20T16:49:46.734Z,99036.06
2019-04-20T16:52:19.048Z,99012.77
2019-04-20T16:54:51.260Z,99040.47
2019-04-20T16:57:23.792Z,99019.34
2019-04-20T16:59:58.191Z,99019.34
2019-04-20T17:02:31.913Z,99028.09
2019-04-20T17:05:05.109Z,99026.44
2019-04-20T17:07:40.192Z,99025.57
2019-04-20T17:10:13.714Z,99026.94
2019-04-20T17:12:46.092Z,99027.16
2019-04-20T17:15:19.657Z,99031.27
2019-04-20T17:17:52.959Z,99038.35
2019-04-20T17:20:27.024Z,99041.31
2019-04-20T17:22:58.662Z,99041.80
2019-04-20T17:25:30.236Z,99043.40
2019-04-20T17:28:20.696Z,99037.89
2019-04-20T17:31:15.592Z,99041.69
2019-04-20T17:34:01.468Z,99046.55
2019-04-20T17:36:29.840Z,99041.64
2019-04-20T17:39:06.053Z,99058.53
2019-04-20T17:41:55.787Z,99055.47
2019-04-20T17:44:25.030Z,99055.45
2019-04-20T17:46:57.807Z,99062.49
2019-04-20T17:49:29.218Z,99057.52
2019-04-20T17:52:17.643Z,99039.98
2019-04-20T17:54:45.390Z,99043.52
2019-04-20T17:57:17.556Z,99059.89
2019-04-20T17:59:59.608Z,99054.89
2019-04-20T18:02:59.328Z,99064.40
2019-04-20T18:06:06.193Z,99063.47
2019-04-20T18:08:36.943Z,99070.26
2019-04-20T18:11:01.857Z,99058.16
2019-04-20T18:13:30.326Z,99055.69
2019-04-20T18:16:22.214Z,99069.84
2019-04-20T18:19:04.017Z,99053.92
2019-04-20T18:21:35.870Z,99068.84
2019-04-20T18:24:14.505Z,99073.86
2019-04-20T18:26:59.154Z,99068.86
2019-04-20T18:29:39.839Z,99070.35
2019-04-20T18:32:20.285Z,99068.94
2019-04-20T18:35:04.837Z,99065.88
2019-04-20T18:37:36.457Z,99065.05
2019-04-20T18:40:12.724Z,99077.27
2019-04-20T18:42:44.228Z,99080.21
2019-04-20T18:45:29.572Z,99071.44
2019-04-20T18:48:13.037Z,99075.14
2019-04-20T18:50:31.960Z,99073.35
2019-04-20T18:52:58.340Z,99067.86
2019-04-20T18:55:41.651Z,99064.75
2019-04-20T18:58:04.717Z,99073.19
2019-04-20T19:00:43.712Z,99070.94
2019-04-20T19:03:20.570Z,99066.48
2019-04-20T19:05:47.476Z,99069.73
2019-04-20T19:08:30.262Z,99077.55
2019-04-20T19:11:04.128Z,99077.48
2019-04-20T19:13:38.705Z,99079.34
2019-04-20T19:16:34.652Z,99072.98
2019-04-20T19:19:24.250Z,99077.61
2019-04-20T19:21:52.056Z,99070.80
2019-04-20T19:24:29.529Z,99072.09
2019-04-20T19:27:03.523Z,99070.69
2019-04-20T19:29:39.154Z,99067.92
2019-04-20T19:32:23.830Z,99068.98
2019-04-20T19:34:50.045Z,99060.05
2019-04-20T19:37:24.249Z,99068.61
2019-04-20T19:40:02.789Z,99059.72
2019-04-20T19:42:35.954Z,99070.02
2019-04-20T19:45:27.428Z,99056.50
2019-04-20T19:47:48.249Z,99062.73
2019-04-20T19:53:13.745Z,99052.39
2019-04-20T19:55:31.361Z,99055.65
2019-04-20T19:58:01.393Z,99055.13
2019-04-20T20:00:51.219Z,99059.69
2019-04-20T20:03:22.087Z,99062.63
2019-04-20T20:05:55.819Z,99059.53
2019-04-20T20:08:29.938Z,99068.67
2019-04-20T20:11:02.997Z,99064.77
2019-04-20T20:13:42.927Z,99066.13
2019-04-20T20:16:14.261Z,99064.23
2019-04-20T20:18:54.522Z,99067.17
2019-04-20T20:21:27.250Z,99064.19
2019-04-20T20:23:50.132Z,99055.98
2019-04-20T20:26:29.472Z,99061.08
2019-04-20T20:29:08.215Z,99068.22
2019-04-20T20:31:46.109Z,99069.49
2019-04-20T20:34:15.783Z,99062.47
2019-04-20T20:36:43.520Z,99065.14
2019-04-20T20:39:16.672Z,99064.52
2019-04-20T20:42:00.457Z,99055.87
2019-04-20T20:44:36.043Z,99059.62
2019-04-20T20:47:03.536Z,99063.53
2019-04-20T20:49:48.645Z,99070.48
2019-04-20T20:52:20.498Z,99058.72
2019-04-20T20:54:44.884Z,99067.30
2019-04-20T20:57:16.554Z,99067.88
2019-04-20T20:59:54.822Z,99057.30
2019-04-20T21:02:22.490Z,99056.17
2019-04-20T21:04:53.262Z,99063.39
2019-04-20T21:07:26.721Z,99069.50
2019-04-20T21:09:58.737Z,99068.66
2019-04-20T21:12:36.390Z,99060.20
2019-04-20T21:15:12.041Z,99055.41
2019-04-20T21:18:05.582Z,99058.63
2019-04-20T21:20:31.280Z,99065.34
2019-04-20T21:23:02.678Z,99057.74
2019-04-20T21:25:34.575Z,99060.79
2019-04-20T21:28:02.593Z,99058.02
2019-04-20T21:30:40.007Z,99056.96
2019-04-20T21:33:09.762Z,99057.21
2019-04-20T21:35:46.418Z,99050.77
2019-04-20T21:38:18.507Z,99047.66
2019-04-20T21:40:54.867Z,99052.84
2019-04-20T21:43:27.928Z,99056.49
2019-04-20T21:46:02.874Z,99065.31
2019-04-20T21:48:43.949Z,99049.90
2019-04-20T21:51:22.873Z,99057.06
2019-04-20T21:53:37.851Z,99054.01
2019-04-20T21:56:12.251Z,99046.27
2019-04-20T21:58:50.430Z,99047.44
2019-04-20T22:01:27.295Z,99053.00
2019-04-20T22:03:54.296Z,99039.95
2019-04-20T22:06:26.660Z,99039.42
2019-04-20T22:09:02.096Z,99035.72
2019-04-20T22:11:33.772Z,99034.19
2019-04-20T22:14:12.949Z,99036.00
2019-04-20T22:16:44.097Z,99042.36
2019-04-20T22:19:28.573Z,99029.12
2019-04-20T22:22:00.041Z,99038.69
2019-04-20T22:24:34.246Z,99036.95
2019-04-20T22:27:05.113Z,99028.75
2019-04-20T22:29:26.069Z,99032.77
2019-04-20T22:32:04.091Z,99032.05
2019-04-20T22:34:31.897Z,99032.34
2019-04-20T22:37:08.562Z,99028.83
2019-04-20T22:39:46.670Z,99025.35
2019-04-20T22:42:16.488Z,99016.91
2019-04-20T22:44:56.599Z,99019.47
2019-04-20T22:47:29.324Z,99022.33
2019-04-20T22:50:21.889Z,99013.54
2019-04-20T22:52:47.819Z,99014.59
2019-04-20T22:55:38.907Z,99014.12
2019-04-20T22:57:53.408Z,98995.41
2019-04-20T23:00:29.222Z,98996.83
2019-04-20T23:02:50.943Z,99002.19
2019-04-20T23:05:24.710Z,98998.70
2019-04-20T23:07:57.031Z,98988.72
2019-04-20T23:10:35.826Z,98987.88
2019-04-20T23:13:03.206Z,98985.19
2019-04-20T23:15:36.292Z,98989.11
2019-04-20T23:18:10.364Z,98986.33
2019-04-20T23:20:42.797Z,98986.25
2019-04-20T23:23:20.772Z,98979.69
2019-04-20T23:25:49.324Z,98980.06
2019-04-20T23:28:23.055Z,98971.86
2019-04-20T23:31:04.515Z,98985.94
2019-04-20T23:33:29.534Z,98980.08
2019-04-20T23:36:04.375Z,98972.34
2019-04-20T23:38:35.011Z,98960.14
2019-04-20T23:41:08.469Z,98964.80
2019-04-20T23:43:45.280Z,98975.88
2019-04-20T23:47:04.621Z,98962.27
2019-04-20T23:49:53.570Z,98961.56
2019-04-20T23:52:33.804Z,98961.23
2019-04-20T23:54:47.317Z,98960.61
2019-04-20T23:57:13.542Z,98957.90
2019-04-20T23:59:46.999Z,98964.22
