createdAt,value
2017-11-19T00:02:20.116Z,8.23
2017-11-19T00:04:46.731Z,7.78
2017-11-19T00:07:13.307Z,9.07
2017-11-19T00:09:39.892Z,7.43
2017-11-19T00:12:06.599Z,11.12
2017-11-19T00:14:33.534Z,8.00
2017-11-19T00:17:00.111Z,8.35
2017-11-19T00:19:26.744Z,7.87
2017-11-19T00:21:53.329Z,9.57
2017-11-19T00:24:19.890Z,10.82
2017-11-19T00:26:46.599Z,8.05
2017-11-19T00:29:13.155Z,7.62
2017-11-19T00:31:39.735Z,7.60
2017-11-19T00:34:06.461Z,8.45
2017-11-19T00:36:33.407Z,7.50
2017-11-19T00:38:59.969Z,9.43
2017-11-19T00:41:26.551Z,9.80
2017-11-19T00:43:53.459Z,11.00
2017-11-19T00:46:19.991Z,9.05
2017-11-19T00:48:46.590Z,10.27
2017-11-19T00:51:13.136Z,12.02
2017-11-19T00:53:39.668Z,14.23
2017-11-19T00:56:06.263Z,12.85
2017-11-19T00:58:32.803Z,9.23
2017-11-19T01:00:59.374Z,11.10
2017-11-19T01:03:26.014Z,10.93
2017-11-19T01:05:52.564Z,18.87
2017-11-19T01:08:19.116Z,10.32
2017-11-19T01:10:46.075Z,12.68
2017-11-19T01:13:12.985Z,12.13
2017-11-19T01:15:39.532Z,11.85
2017-11-19T01:18:06.131Z,10.40
2017-11-19T01:20:32.672Z,12.43
2017-11-19T01:22:59.208Z,11.40
2017-11-19T01:25:25.835Z,12.98
2017-11-19T01:27:52.380Z,12.10
2017-11-19T01:30:18.926Z,14.00
2017-11-19T01:32:45.524Z,11.52
2017-11-19T01:35:12.104Z,13.13
2017-11-19T01:37:38.644Z,11.52
2017-11-19T01:40:05.612Z,14.25
2017-11-19T01:42:32.562Z,11.10
2017-11-19T01:44:59.116Z,11.70
2017-11-19T01:47:25.744Z,14.02
2017-11-19T01:49:52.287Z,10.50
2017-11-19T01:52:18.879Z,11.35
2017-11-19T01:54:45.536Z,13.15
2017-11-19T01:57:12.124Z,16.05
2017-11-19T01:59:38.722Z,15.45
2017-11-19T02:02:05.375Z,14.23
2017-11-19T02:04:32.275Z,13.88
2017-11-19T02:06:58.816Z,14.18
2017-11-19T02:09:25.449Z,17.17
2017-11-19T02:11:51.981Z,16.73
2017-11-19T02:14:18.541Z,13.45
2017-11-19T02:16:45.171Z,13.77
2017-11-19T02:19:11.722Z,14.23
2017-11-19T02:21:38.275Z,16.95
2017-11-19T02:24:04.951Z,17.30
2017-11-19T02:26:31.495Z,14.15
2017-11-19T02:28:58.040Z,15.27
2017-11-19T02:31:25.015Z,13.32
2017-11-19T02:33:51.940Z,15.15
2017-11-19T02:36:18.488Z,18.52
2017-11-19T02:38:45.086Z,15.30
2017-11-19T02:41:11.623Z,15.55
2017-11-19T02:43:38.167Z,17.83
2017-11-19T02:46:04.847Z,16.55
2017-11-19T02:48:31.387Z,16.10
2017-11-19T02:50:57.939Z,16.33
2017-11-19T02:53:24.546Z,17.60
2017-11-19T02:55:51.083Z,17.37
2017-11-19T02:58:17.623Z,16.92
2017-11-19T03:00:44.210Z,16.95
2017-11-19T03:03:10.788Z,17.77
2017-11-19T03:05:37.703Z,14.23
2017-11-19T03:08:04.452Z,15.30
2017-11-19T03:10:31.014Z,17.52
2017-11-19T03:12:57.564Z,15.32
2017-11-19T03:15:24.260Z,17.48
2017-11-19T03:17:50.792Z,14.65
2017-11-19T03:20:17.481Z,12.07
2017-11-19T03:22:44.144Z,13.00
2017-11-19T03:25:10.783Z,11.23
2017-11-19T03:27:37.443Z,12.18
2017-11-19T03:30:04.069Z,11.18
2017-11-19T03:32:30.619Z,15.13
2017-11-19T03:34:57.169Z,10.23
2017-11-19T03:37:23.774Z,10.15
2017-11-19T03:39:50.687Z,10.90
2017-11-19T03:42:17.322Z,10.13
2017-11-19T03:44:43.932Z,7.95
2017-11-19T03:47:10.527Z,10.80
2017-11-19T03:49:43.982Z,10.85
2017-11-19T03:52:10.552Z,9.38
2017-11-19T03:54:37.095Z,8.85
2017-11-19T03:57:03.689Z,8.25
2017-11-19T03:59:30.335Z,7.90
2017-11-19T04:01:57.203Z,7.62
2017-11-19T04:04:23.798Z,6.40
2017-11-19T04:06:50.388Z,6.75
2017-11-19T04:09:16.983Z,6.12
2017-11-19T04:11:43.748Z,6.45
2017-11-19T04:14:10.308Z,9.23
2017-11-19T04:16:36.851Z,4.07
2017-11-19T04:19:03.572Z,5.12
2017-11-19T04:21:30.491Z,3.40
2017-11-19T04:23:57.131Z,3.90
2017-11-19T04:26:23.820Z,6.10
2017-11-19T04:28:50.383Z,3.30
2017-11-19T04:31:17.015Z,3.12
2017-11-19T04:33:43.747Z,3.10
2017-11-19T04:36:10.311Z,3.62
2017-11-19T04:38:37.242Z,2.78
2017-11-19T04:41:03.873Z,2.85
2017-11-19T04:43:30.423Z,3.30
2017-11-19T04:45:56.990Z,3.03
2017-11-19T04:48:23.611Z,2.75
2017-11-19T04:50:50.139Z,3.25
2017-11-19T04:53:16.677Z,2.92
2017-11-19T04:55:43.324Z,3.78
2017-11-19T04:58:09.853Z,3.15
2017-11-19T05:00:36.766Z,2.78
2017-11-19T05:03:03.448Z,2.80
2017-11-19T05:05:30.074Z,2.22
2017-11-19T05:07:56.740Z,3.33
2017-11-19T05:10:23.332Z,2.35
2017-11-19T05:12:49.865Z,3.12
2017-11-19T05:15:16.411Z,3.05
2017-11-19T05:17:43.003Z,2.20
2017-11-19T05:20:09.531Z,2.22
2017-11-19T05:22:36.228Z,3.05
2017-11-19T05:25:02.823Z,2.67
2017-11-19T05:27:29.387Z,2.65
2017-11-19T05:29:56.303Z,2.97
2017-11-19T05:32:22.942Z,3.90
2017-11-19T05:34:49.511Z,2.75
2017-11-19T05:37:16.171Z,3.10
2017-11-19T05:39:42.863Z,2.87
2017-11-19T05:42:09.419Z,2.50
2017-11-19T05:44:36.055Z,2.53
2017-11-19T05:47:02.752Z,2.37
2017-11-19T05:49:29.427Z,2.30
2017-11-19T05:51:56.631Z,2.70
2017-11-19T05:54:23.604Z,2.67
2017-11-19T05:56:50.590Z,2.45
2017-11-19T05:59:17.155Z,2.47
2017-11-19T06:01:43.903Z,2.80
2017-11-19T06:04:10.887Z,2.65
2017-11-19T06:06:37.551Z,2.42
2017-11-19T06:09:04.221Z,2.42
2017-11-19T06:11:30.762Z,2.17
2017-11-19T06:13:57.742Z,2.95
2017-11-19T06:16:24.428Z,2.53
2017-11-19T06:18:50.989Z,2.50
2017-11-19T06:21:17.525Z,2.37
2017-11-19T06:23:44.128Z,2.70
2017-11-19T06:26:10.681Z,2.58
2017-11-19T06:28:37.223Z,2.28
2017-11-19T06:31:03.824Z,2.80
2017-11-19T06:33:30.363Z,2.53
2017-11-19T06:35:56.918Z,2.22
2017-11-19T06:38:23.511Z,2.00
2017-11-19T06:40:50.423Z,2.30
2017-11-19T06:43:17.000Z,2.12
2017-11-19T06:45:43.583Z,2.10
2017-11-19T06:48:10.150Z,2.10
2017-11-19T06:50:36.708Z,2.10
2017-11-19T06:53:03.365Z,1.55
2017-11-19T06:55:29.982Z,2.00
2017-11-19T06:57:56.515Z,2.00
2017-11-19T07:00:23.318Z,1.90
2017-11-19T07:02:49.953Z,2.00
2017-11-19T07:05:16.503Z,2.08
2017-11-19T07:07:43.100Z,2.12
2017-11-19T07:10:09.623Z,1.80
2017-11-19T07:12:36.221Z,1.85
2017-11-19T07:15:02.852Z,1.77
2017-11-19T07:17:29.417Z,1.70
2017-11-19T07:19:56.788Z,1.77
2017-11-19T07:22:23.403Z,1.83
2017-11-19T07:24:49.999Z,1.60
2017-11-19T07:27:16.971Z,1.80
2017-11-19T07:29:43.682Z,1.40
2017-11-19T07:32:10.335Z,1.73
2017-11-19T07:34:36.963Z,1.70
2017-11-19T07:37:03.639Z,2.17
2017-11-19T07:39:30.228Z,1.83
2017-11-19T07:41:56.787Z,1.50
2017-11-19T07:44:23.402Z,2.45
2017-11-19T07:46:49.959Z,1.70
2017-11-19T07:49:16.898Z,1.65
2017-11-19T07:51:43.558Z,1.62
2017-11-19T07:54:10.160Z,1.33
2017-11-19T07:56:36.780Z,2.25
2017-11-19T07:59:03.412Z,1.70
2017-11-19T08:01:29.968Z,1.50
2017-11-19T08:03:56.658Z,1.80
2017-11-19T08:06:23.679Z,2.00
2017-11-19T08:08:50.243Z,1.20
2017-11-19T08:11:16.872Z,2.12
2017-11-19T08:13:43.603Z,1.60
2017-11-19T08:16:10.155Z,1.98
2017-11-19T08:18:36.744Z,1.42
2017-11-19T08:21:03.483Z,1.60
2017-11-19T08:23:30.064Z,2.05
2017-11-19T08:25:56.624Z,3.35
2017-11-19T08:28:23.287Z,1.73
2017-11-19T08:30:54.412Z,1.92
2017-11-19T08:33:21.424Z,1.60
2017-11-19T08:35:48.035Z,1.30
2017-11-19T08:38:14.579Z,1.90
2017-11-19T08:40:41.499Z,2.08
2017-11-19T08:43:08.108Z,2.53
2017-11-19T08:45:35.110Z,3.08
2017-11-19T08:48:01.696Z,2.30
2017-11-19T08:50:28.308Z,2.50
2017-11-19T08:52:55.232Z,3.47
2017-11-19T08:55:21.783Z,2.40
2017-11-19T08:57:48.395Z,3.40
2017-11-19T09:00:15.323Z,4.60
2017-11-19T09:02:41.907Z,2.80
2017-11-19T09:05:08.584Z,2.58
2017-11-19T09:07:35.504Z,3.97
2017-11-19T09:10:02.145Z,3.30
2017-11-19T09:12:28.882Z,2.85
2017-11-19T09:14:55.467Z,7.60
2017-11-19T09:17:22.028Z,4.30
2017-11-19T09:19:48.644Z,3.20
2017-11-19T09:22:15.296Z,3.05
2017-11-19T09:24:41.844Z,4.82
2017-11-19T09:27:08.446Z,4.18
2017-11-19T09:29:35.294Z,3.53
2017-11-19T09:32:01.867Z,3.60
2017-11-19T09:34:28.481Z,4.43
2017-11-19T09:36:55.037Z,8.02
2017-11-19T09:39:21.593Z,8.55
2017-11-19T09:41:48.576Z,10.10
2017-11-19T09:44:15.509Z,3.35
2017-11-19T09:46:42.075Z,4.30
2017-11-19T09:49:08.683Z,3.45
2017-11-19T09:51:35.244Z,5.53
2017-11-19T09:54:01.821Z,3.78
2017-11-19T09:56:28.912Z,3.50
2017-11-19T09:58:55.880Z,3.58
2017-11-19T10:01:22.675Z,3.37
2017-11-19T10:03:49.304Z,5.18
2017-11-19T10:06:15.920Z,4.15
2017-11-19T10:08:42.493Z,4.30
2017-11-19T10:11:09.101Z,3.30
2017-11-19T10:13:35.644Z,4.07
2017-11-19T10:16:02.620Z,3.20
2017-11-19T10:18:29.259Z,3.42
2017-11-19T10:20:55.843Z,3.60
2017-11-19T10:23:23.210Z,3.70
2017-11-19T10:25:49.833Z,3.53
2017-11-19T10:28:16.391Z,2.80
2017-11-19T10:30:42.979Z,3.08
2017-11-19T10:33:09.646Z,3.05
2017-11-19T10:35:36.595Z,3.30
2017-11-19T10:38:03.153Z,7.18
2017-11-19T10:40:29.771Z,3.42
2017-11-19T10:42:56.483Z,8.10
2017-11-19T10:45:23.440Z,2.90
2017-11-19T10:47:50.048Z,3.87
2017-11-19T10:50:16.608Z,2.78
2017-11-19T10:52:43.161Z,3.58
2017-11-19T10:55:09.763Z,3.65
2017-11-19T10:57:36.407Z,4.05
2017-11-19T11:00:04.344Z,3.62
2017-11-19T11:02:31.003Z,4.47
2017-11-19T11:04:58.232Z,3.40
2017-11-19T11:07:24.940Z,2.85
2017-11-19T11:09:51.669Z,7.93
2017-11-19T11:12:18.249Z,2.58
2017-11-19T11:14:44.892Z,3.17
2017-11-19T11:17:11.498Z,3.80
2017-11-19T11:19:38.299Z,3.95
2017-11-19T11:22:04.912Z,5.70
2017-11-19T11:24:32.036Z,4.25
2017-11-19T11:26:58.586Z,2.33
2017-11-19T11:29:25.136Z,2.58
2017-11-19T11:31:52.516Z,3.20
2017-11-19T11:34:19.359Z,3.55
2017-11-19T11:36:45.928Z,3.35
2017-11-19T11:39:13.741Z,3.20
2017-11-19T11:41:40.732Z,4.30
2017-11-19T11:44:07.303Z,2.70
2017-11-19T11:46:34.623Z,3.70
2017-11-19T11:49:01.503Z,2.70
2017-11-19T11:51:28.364Z,3.83
2017-11-19T11:53:56.007Z,4.12
2017-11-19T11:56:22.738Z,1.87
2017-11-19T11:58:49.292Z,1.95
2017-11-19T12:01:16.333Z,2.40
2017-11-19T12:03:42.928Z,2.12
2017-11-19T12:06:09.484Z,3.17
2017-11-19T12:08:36.129Z,2.97
2017-11-19T12:11:02.678Z,4.50
2017-11-19T12:13:29.587Z,5.22
2017-11-19T12:15:56.676Z,3.85
2017-11-19T12:18:23.611Z,4.18
2017-11-19T12:20:50.151Z,1.85
2017-11-19T12:23:16.766Z,4.30
2017-11-19T12:25:43.412Z,1.95
2017-11-19T12:28:10.024Z,3.97
2017-11-19T12:30:36.767Z,2.50
2017-11-19T12:33:03.392Z,2.12
2017-11-19T12:35:29.980Z,3.80
2017-11-19T12:37:56.624Z,4.68
2017-11-19T12:40:23.187Z,4.78
2017-11-19T12:42:49.792Z,4.65
2017-11-19T12:45:16.439Z,2.35
2017-11-19T12:47:42.999Z,3.47
2017-11-19T12:50:09.918Z,3.08
2017-11-19T12:52:36.545Z,4.93
2017-11-19T12:55:03.128Z,3.60
2017-11-19T12:57:29.724Z,6.60
2017-11-19T12:59:57.370Z,5.10
2017-11-19T13:02:23.926Z,3.62
2017-11-19T13:04:50.495Z,3.60
2017-11-19T13:07:17.187Z,5.30
2017-11-19T13:09:43.740Z,6.37
2017-11-19T13:12:10.290Z,2.20
2017-11-19T13:14:36.903Z,2.33
2017-11-19T13:17:03.823Z,2.90
2017-11-19T13:19:30.406Z,2.85
2017-11-19T13:21:57.024Z,3.40
2017-11-19T13:24:23.628Z,3.25
2017-11-19T13:26:50.175Z,3.58
2017-11-19T13:29:16.810Z,3.40
2017-11-19T13:31:43.356Z,2.15
2017-11-19T13:34:09.900Z,4.40
2017-11-19T13:36:36.520Z,4.43
2017-11-19T13:39:03.173Z,5.90
2017-11-19T13:41:29.739Z,2.80
2017-11-19T13:43:56.350Z,3.30
2017-11-19T13:46:22.905Z,2.50
2017-11-19T13:48:49.469Z,2.90
2017-11-19T13:51:16.100Z,10.25
2017-11-19T13:53:43.015Z,3.33
2017-11-19T13:56:09.578Z,2.25
2017-11-19T13:58:36.209Z,2.40
2017-11-19T14:01:02.819Z,2.50
2017-11-19T14:03:29.368Z,2.50
2017-11-19T14:05:56.872Z,2.33
2017-11-19T14:08:23.452Z,4.60
2017-11-19T14:10:50.391Z,4.60
2017-11-19T14:13:17.006Z,4.82
2017-11-19T14:15:43.568Z,3.80
2017-11-19T14:18:10.127Z,3.17
2017-11-19T14:20:36.764Z,3.17
2017-11-19T14:23:03.692Z,8.73
2017-11-19T14:25:30.247Z,3.17
2017-11-19T14:27:56.868Z,3.87
2017-11-19T14:30:23.411Z,3.28
2017-11-19T14:32:50.325Z,2.40
2017-11-19T14:35:16.995Z,2.85
2017-11-19T14:37:43.563Z,4.55
2017-11-19T14:40:10.128Z,2.03
2017-11-19T14:42:36.740Z,2.50
2017-11-19T14:45:03.320Z,4.55
2017-11-19T14:47:29.867Z,4.87
2017-11-19T14:49:56.497Z,12.55
2017-11-19T14:52:23.421Z,4.45
2017-11-19T14:54:49.998Z,6.82
2017-11-19T14:57:16.653Z,6.60
2017-11-19T14:59:43.219Z,10.82
2017-11-19T15:02:09.772Z,71.60
2017-11-19T15:04:36.382Z,15.95
2017-11-19T15:07:03.336Z,38.53
2017-11-19T15:09:30.329Z,94.85
2017-11-19T15:11:56.929Z,36.97
2017-11-19T15:14:23.471Z,44.72
2017-11-19T15:16:50.011Z,84.55
2017-11-19T15:19:16.631Z,24.42
2017-11-19T15:21:43.193Z,11.70
2017-11-19T15:24:09.759Z,3.10
2017-11-19T15:26:36.372Z,3.80
2017-11-19T15:29:02.920Z,4.70
2017-11-19T15:31:29.548Z,6.00
2017-11-19T15:33:56.532Z,4.25
2017-11-19T15:36:23.092Z,9.48
2017-11-19T15:38:50.024Z,12.37
2017-11-19T15:41:16.631Z,7.47
2017-11-19T15:43:43.241Z,6.35
2017-11-19T15:46:09.810Z,8.45
2017-11-19T15:48:36.499Z,20.52
2017-11-19T15:51:03.444Z,26.10
2017-11-19T15:53:30.044Z,18.33
2017-11-19T15:55:56.754Z,21.23
2017-11-19T15:58:23.324Z,12.95
2017-11-19T16:00:49.927Z,26.15
2017-11-19T16:03:16.579Z,22.67
2017-11-19T16:05:43.146Z,65.35
2017-11-19T16:08:10.188Z,27.33
2017-11-19T16:10:37.287Z,27.23
2017-11-19T16:13:03.850Z,26.42
2017-11-19T16:15:30.404Z,48.08
2017-11-19T16:17:57.101Z,11.88
2017-11-19T16:20:23.672Z,23.55
2017-11-19T16:22:50.263Z,4.10
2017-11-19T16:25:17.616Z,4.30
2017-11-19T16:27:44.181Z,29.17
2017-11-19T16:30:10.748Z,9.73
2017-11-19T16:32:37.375Z,7.20
2017-11-19T16:35:03.931Z,13.82
2017-11-19T16:37:30.565Z,25.70
2017-11-19T16:39:57.691Z,6.45
2017-11-19T16:42:24.643Z,5.10
2017-11-19T16:44:51.770Z,3.05
2017-11-19T16:47:18.439Z,3.08
2017-11-19T16:49:44.991Z,3.87
2017-11-19T16:52:11.923Z,5.15
2017-11-19T16:54:38.536Z,3.92
2017-11-19T16:57:05.092Z,4.15
2017-11-19T16:59:31.655Z,4.93
2017-11-19T17:01:58.260Z,5.37
2017-11-19T17:04:24.807Z,6.20
2017-11-19T17:06:51.353Z,2.83
2017-11-19T17:09:18.056Z,2.90
2017-11-19T17:11:44.603Z,4.60
2017-11-19T17:14:11.156Z,3.20
2017-11-19T17:16:37.812Z,5.70
2017-11-19T17:19:04.355Z,3.08
2017-11-19T17:21:30.894Z,3.05
2017-11-19T17:23:57.507Z,2.92
2017-11-19T17:26:24.048Z,3.67
2017-11-19T17:28:50.592Z,7.25
2017-11-19T17:31:17.280Z,3.80
2017-11-19T17:33:43.836Z,6.18
2017-11-19T17:36:16.580Z,6.37
2017-11-19T17:38:44.329Z,9.70
2017-11-19T17:41:10.956Z,13.15
2017-11-19T17:43:37.560Z,4.25
2017-11-19T17:46:04.107Z,4.68
2017-11-19T17:48:30.655Z,3.15
2017-11-19T17:50:57.279Z,3.62
2017-11-19T17:53:23.864Z,3.15
2017-11-19T17:55:50.444Z,3.15
2017-11-19T17:58:17.084Z,3.10
2017-11-19T18:00:43.668Z,4.03
2017-11-19T18:03:10.247Z,8.02
2017-11-19T18:05:36.892Z,5.20
2017-11-19T18:08:03.450Z,3.03
2017-11-19T18:10:30.084Z,3.30
2017-11-19T18:12:57.906Z,12.15
2017-11-19T18:15:25.292Z,3.47
2017-11-19T18:17:51.866Z,5.25
2017-11-19T18:20:18.645Z,2.83
2017-11-19T18:22:45.588Z,8.55
2017-11-19T18:25:12.311Z,3.85
2017-11-19T18:27:38.977Z,6.00
2017-11-19T18:30:05.535Z,3.72
2017-11-19T18:32:32.088Z,7.97
2017-11-19T18:34:58.695Z,7.82
2017-11-19T18:37:25.270Z,9.80
2017-11-19T18:39:51.827Z,6.68
2017-11-19T18:42:18.519Z,10.25
2017-11-19T18:44:46.263Z,2.50
2017-11-19T18:47:12.826Z,4.65
2017-11-19T18:49:39.427Z,3.95
2017-11-19T18:52:06.351Z,3.33
2017-11-19T18:54:32.903Z,2.33
2017-11-19T18:56:59.537Z,4.30
2017-11-19T18:59:26.107Z,5.25
2017-11-19T19:01:52.668Z,8.55
2017-11-19T19:04:19.309Z,4.95
2017-11-19T19:06:45.863Z,5.47
2017-11-19T19:09:12.408Z,5.20
2017-11-19T19:11:39.492Z,4.90
2017-11-19T19:14:06.051Z,4.05
2017-11-19T19:16:32.610Z,4.30
2017-11-19T19:18:59.239Z,5.05
2017-11-19T19:21:25.847Z,9.35
2017-11-19T19:23:52.681Z,3.60
2017-11-19T19:26:19.325Z,5.45
2017-11-19T19:28:46.333Z,6.55
2017-11-19T19:31:12.889Z,14.13
2017-11-19T19:33:39.770Z,8.40
2017-11-19T19:36:08.109Z,6.07
2017-11-19T19:38:35.694Z,3.30
2017-11-19T19:41:03.175Z,3.78
2017-11-19T19:43:30.265Z,7.87
2017-11-19T19:45:59.048Z,5.50
2017-11-19T19:48:25.943Z,15.32
2017-11-19T19:50:52.869Z,6.90
2017-11-19T19:53:21.532Z,5.82
2017-11-19T19:55:49.836Z,9.98
2017-11-19T19:58:17.621Z,10.32
2017-11-19T20:00:44.544Z,6.30
2017-11-19T20:03:15.382Z,3.78
2017-11-19T20:05:43.566Z,7.55
2017-11-19T20:08:11.231Z,3.03
2017-11-19T20:10:38.957Z,4.22
2017-11-19T20:13:06.697Z,2.87
2017-11-19T20:15:33.502Z,2.47
2017-11-19T20:18:01.432Z,3.72
2017-11-19T20:20:28.287Z,4.22
2017-11-19T20:22:55.810Z,5.62
2017-11-19T20:25:22.833Z,7.00
2017-11-19T20:27:49.630Z,2.25
2017-11-19T20:30:16.501Z,4.65
2017-11-19T20:32:43.387Z,4.68
2017-11-19T20:35:10.311Z,3.53
2017-11-19T20:37:37.267Z,2.80
2017-11-19T20:40:04.225Z,3.03
2017-11-19T20:42:31.412Z,2.45
2017-11-19T20:44:58.324Z,2.95
2017-11-19T20:47:25.265Z,5.30
2017-11-19T20:49:52.243Z,3.60
2017-11-19T20:52:18.879Z,8.30
2017-11-19T20:54:45.547Z,3.12
2017-11-19T20:57:12.122Z,3.37
2017-11-19T20:59:39.163Z,2.55
2017-11-19T21:02:05.823Z,8.20
2017-11-19T21:04:32.409Z,3.47
2017-11-19T21:06:59.048Z,4.75
2017-11-19T21:09:26.141Z,3.62
2017-11-19T21:11:53.337Z,2.60
2017-11-19T21:14:19.964Z,5.05
2017-11-19T21:16:46.671Z,5.82
2017-11-19T21:19:13.789Z,3.83
2017-11-19T21:21:41.004Z,3.60
2017-11-19T21:24:07.845Z,2.30
2017-11-19T21:26:35.084Z,6.87
2017-11-19T21:29:01.653Z,3.80
2017-11-19T21:31:28.289Z,6.07
2017-11-19T21:33:54.831Z,3.55
2017-11-19T21:36:28.436Z,4.82
2017-11-19T21:38:55.011Z,11.57
2017-11-19T21:41:21.939Z,6.30
2017-11-19T21:43:48.559Z,6.82
2017-11-19T21:46:15.127Z,8.10
2017-11-19T21:48:41.663Z,2.35
2017-11-19T21:51:08.283Z,3.60
2017-11-19T21:53:34.851Z,2.60
2017-11-19T21:56:01.394Z,7.55
2017-11-19T21:58:28.328Z,2.75
2017-11-19T22:00:54.888Z,1.83
2017-11-19T22:03:21.437Z,2.45
2017-11-19T22:05:48.043Z,8.02
2017-11-19T22:08:14.596Z,2.80
2017-11-19T22:10:41.184Z,2.62
2017-11-19T22:13:07.802Z,3.35
2017-11-19T22:15:34.355Z,2.87
2017-11-19T22:18:00.907Z,3.62
2017-11-19T22:20:27.604Z,6.03
2017-11-19T22:22:54.171Z,2.28
2017-11-19T22:25:20.723Z,2.65
2017-11-19T22:27:47.334Z,5.43
2017-11-19T22:30:14.264Z,3.30
2017-11-19T22:32:40.852Z,8.00
2017-11-19T22:35:07.840Z,3.25
2017-11-19T22:37:34.391Z,3.05
2017-11-19T22:40:01.324Z,2.90
2017-11-19T22:42:28.037Z,2.25
2017-11-19T22:44:54.595Z,4.82
2017-11-19T22:47:21.385Z,4.07
2017-11-19T22:49:47.971Z,3.08
2017-11-19T22:52:14.523Z,2.85
2017-11-19T22:54:41.182Z,4.32
2017-11-19T22:57:07.775Z,5.50
2017-11-19T22:59:34.699Z,2.65
2017-11-19T23:02:01.331Z,4.12
2017-11-19T23:04:27.956Z,2.40
2017-11-19T23:06:54.871Z,3.22
2017-11-19T23:09:21.416Z,2.60
2017-11-19T23:11:48.079Z,2.45
2017-11-19T23:14:14.771Z,3.83
2017-11-19T23:16:41.319Z,7.40
2017-11-19T23:19:07.919Z,3.40
2017-11-19T23:21:34.451Z,2.80
2017-11-19T23:24:01.012Z,2.17
2017-11-19T23:26:27.699Z,6.85
2017-11-19T23:28:54.247Z,15.95
2017-11-19T23:31:20.808Z,3.55
2017-11-19T23:33:47.511Z,2.90
2017-11-19T23:36:14.075Z,2.67
2017-11-19T23:38:40.631Z,2.97
2017-11-19T23:41:07.650Z,4.03
2017-11-19T23:43:34.196Z,2.70
2017-11-19T23:46:00.736Z,4.45
2017-11-19T23:48:27.342Z,3.70
2017-11-19T23:50:53.891Z,5.43
2017-11-19T23:53:20.443Z,3.85
2017-11-19T23:55:47.975Z,3.40
2017-11-19T23:58:14.895Z,3.03
