createdAt,value
2022-12-01T00:01:08.117Z,18.45
2022-12-01T00:03:35.220Z,19.27
2022-12-01T00:06:13.476Z,18.67
2022-12-01T00:08:39.963Z,16.83
2022-12-01T00:11:09.129Z,17.25
2022-12-01T00:13:36.302Z,18.17
2022-12-01T00:16:10.755Z,16.83
2022-12-01T00:18:37.426Z,17.23
2022-12-01T00:21:03.981Z,18.35
2022-12-01T00:23:30.508Z,16.38
2022-12-01T00:26:03.134Z,17.17
2022-12-01T00:28:29.642Z,17.23
2022-12-01T00:30:56.146Z,15.80
2022-12-01T00:33:22.686Z,16.60
2022-12-01T00:35:49.185Z,16.48
2022-12-01T00:38:15.707Z,17.38
2022-12-01T00:40:42.687Z,16.97
2022-12-01T00:43:09.159Z,16.98
2022-12-01T00:45:35.701Z,17.50
2022-12-01T00:48:02.368Z,18.23
2022-12-01T00:50:28.908Z,17.45
2022-12-01T00:52:55.460Z,16.97
2022-12-01T00:55:22.001Z,17.83
2022-12-01T00:57:48.503Z,17.20
2022-12-01T01:00:17.317Z,18.38
2022-12-01T01:02:44.049Z,17.33
2022-12-01T01:05:10.604Z,17.00
2022-12-01T01:07:37.416Z,16.77
2022-12-01T01:10:04.347Z,17.10
2022-12-01T01:12:31.096Z,17.35
2022-12-01T01:14:57.624Z,17.85
2022-12-01T01:17:24.148Z,15.97
2022-12-01T01:19:52.969Z,16.45
2022-12-01T01:22:19.879Z,17.33
2022-12-01T01:24:46.468Z,16.25
2022-12-01T01:27:12.979Z,17.13
2022-12-01T01:29:39.579Z,15.97
2022-12-01T01:32:06.235Z,15.48
2022-12-01T01:34:32.725Z,17.27
2022-12-01T01:36:59.266Z,15.43
2022-12-01T01:39:25.822Z,16.27
2022-12-01T01:41:52.321Z,16.47
2022-12-01T01:45:03.883Z,15.95
2022-12-01T01:47:39.704Z,15.32
2022-12-01T01:50:12.654Z,15.45
2022-12-01T01:52:45.042Z,16.17
2022-12-01T01:55:12.792Z,16.03
2022-12-01T01:57:40.698Z,16.83
2022-12-01T02:00:10.312Z,15.63
2022-12-01T02:02:45.084Z,19.63
2022-12-01T02:05:34.470Z,16.52
2022-12-01T02:08:03.014Z,16.53
2022-12-01T02:11:14.610Z,16.40
2022-12-01T02:14:09.943Z,15.68
2022-12-01T02:16:58.188Z,16.67
2022-12-01T02:19:51.207Z,14.45
2022-12-01T02:22:39.946Z,15.67
2022-12-01T02:25:21.351Z,14.90
2022-12-01T02:28:13.196Z,15.23
2022-12-01T02:30:45.684Z,14.68
2022-12-01T02:33:29.862Z,15.57
2022-12-01T02:36:19.346Z,14.50
2022-12-01T02:38:54.374Z,15.18
2022-12-01T02:41:31.520Z,15.35
2022-12-01T02:44:03.904Z,14.45
2022-12-01T02:46:44.409Z,14.85
2022-12-01T02:49:19.046Z,13.63
2022-12-01T02:51:46.191Z,14.68
2022-12-01T02:54:14.849Z,15.05
2022-12-01T02:56:44.948Z,14.57
2022-12-01T02:59:13.319Z,16.27
2022-12-01T03:01:46.249Z,14.40
2022-12-01T03:04:38.032Z,16.63
2022-12-01T03:07:30.233Z,17.05
2022-12-01T03:10:27.756Z,17.65
2022-12-01T03:13:13.121Z,15.70
2022-12-01T03:15:59.925Z,16.13
2022-12-01T03:18:44.818Z,13.73
2022-12-01T03:21:42.370Z,15.98
2022-12-01T03:24:15.767Z,15.75
2022-12-01T03:26:46.129Z,16.30
2022-12-01T03:29:24.934Z,15.13
2022-12-01T03:31:56.994Z,14.95
2022-12-01T03:34:39.469Z,16.67
2022-12-01T03:37:37.917Z,15.02
2022-12-01T03:40:09.337Z,15.85
2022-12-01T03:42:42.035Z,13.57
2022-12-01T03:45:15.216Z,13.68
2022-12-01T03:47:41.896Z,13.25
2022-12-01T03:50:13.895Z,12.73
2022-12-01T03:52:46.722Z,13.80
2022-12-01T03:55:26.082Z,14.20
2022-12-01T03:58:07.552Z,13.90
2022-12-01T04:00:34.548Z,14.18
2022-12-01T04:03:04.381Z,14.18
2022-12-01T04:05:33.151Z,13.38
2022-12-01T04:08:00.308Z,13.90
2022-12-01T04:10:27.079Z,13.10
2022-12-01T04:12:59.262Z,13.80
2022-12-01T04:15:27.171Z,13.45
2022-12-01T04:17:54.304Z,14.70
2022-12-01T04:20:21.670Z,14.27
2022-12-01T04:22:48.839Z,15.05
2022-12-01T04:25:15.510Z,16.23
2022-12-01T04:27:42.135Z,16.80
2022-12-01T04:30:09.350Z,17.52
2022-12-01T04:32:41.016Z,17.73
2022-12-01T04:35:09.579Z,17.10
2022-12-01T04:37:36.589Z,17.17
2022-12-01T04:40:04.027Z,19.15
2022-12-01T04:42:30.718Z,18.27
2022-12-01T04:44:57.551Z,18.10
2022-12-01T04:47:24.135Z,22.20
2022-12-01T04:49:50.956Z,17.60
2022-12-01T04:52:17.818Z,18.52
2022-12-01T04:54:44.351Z,20.00
2022-12-01T04:57:10.989Z,17.07
2022-12-01T04:59:37.586Z,17.02
2022-12-01T05:02:04.308Z,20.15
2022-12-01T05:04:32.551Z,18.58
2022-12-01T05:06:59.110Z,17.17
2022-12-01T05:09:25.607Z,16.83
2022-12-01T05:11:52.143Z,16.73
2022-12-01T05:14:18.642Z,16.73
2022-12-01T05:16:45.291Z,14.20
2022-12-01T05:19:30.375Z,14.63
2022-12-01T05:21:57.088Z,14.73
2022-12-01T05:24:23.617Z,12.73
2022-12-01T05:26:50.192Z,14.25
2022-12-01T05:29:17.103Z,12.25
2022-12-01T05:31:45.576Z,13.55
2022-12-01T05:34:12.109Z,13.63
2022-12-01T05:36:38.623Z,14.55
2022-12-01T05:39:05.366Z,14.55
2022-12-01T05:41:32.136Z,13.68
2022-12-01T05:43:58.797Z,12.38
2022-12-01T05:46:25.509Z,18.20
2022-12-01T05:48:52.079Z,14.48
2022-12-01T05:51:18.607Z,15.60
2022-12-01T05:53:45.594Z,13.25
2022-12-01T05:56:12.293Z,14.02
2022-12-01T05:58:39.248Z,15.60
2022-12-01T06:01:06.784Z,13.95
2022-12-01T06:03:33.292Z,9.15
2022-12-01T06:05:59.953Z,13.57
2022-12-01T06:08:26.715Z,11.13
2022-12-01T06:10:53.328Z,11.70
2022-12-01T06:13:20.230Z,13.18
2022-12-01T06:15:56.178Z,10.55
2022-12-01T06:18:23.187Z,10.60
2022-12-01T06:20:49.726Z,10.50
2022-12-01T06:23:16.363Z,9.70
2022-12-01T06:25:43.722Z,13.75
2022-12-01T06:28:10.218Z,11.25
2022-12-01T06:30:36.847Z,11.00
2022-12-01T06:33:03.451Z,14.77
2022-12-01T06:35:30.005Z,12.53
2022-12-01T06:37:56.702Z,11.27
2022-12-01T06:40:23.419Z,13.27
2022-12-01T06:42:50.025Z,14.38
2022-12-01T06:45:16.670Z,11.98
2022-12-01T06:47:43.370Z,11.33
2022-12-01T06:50:12.368Z,12.63
2022-12-01T06:52:39.136Z,11.35
2022-12-01T06:55:06.290Z,11.27
2022-12-01T06:57:33.196Z,11.35
2022-12-01T07:00:00.003Z,13.50
2022-12-01T07:02:26.827Z,11.73
2022-12-01T07:04:53.450Z,9.60
2022-12-01T07:07:19.998Z,11.40
2022-12-01T07:09:46.832Z,10.40
2022-12-01T07:12:13.515Z,13.37
2022-12-01T07:14:42.420Z,12.07
2022-12-01T07:17:10.271Z,11.50
2022-12-01T07:19:36.956Z,11.30
2022-12-01T07:22:03.571Z,9.23
2022-12-01T07:24:30.926Z,7.80
2022-12-01T07:26:57.716Z,10.38
2022-12-01T07:29:24.411Z,9.13
2022-12-01T07:31:50.910Z,9.60
2022-12-01T07:34:17.462Z,8.15
2022-12-01T07:36:44.152Z,9.27
2022-12-01T07:39:10.653Z,9.38
2022-12-01T07:41:37.334Z,9.70
2022-12-01T07:44:04.373Z,10.25
2022-12-01T07:46:31.068Z,10.48
2022-12-01T07:48:58.091Z,9.83
2022-12-01T07:51:25.815Z,8.70
2022-12-01T07:53:53.736Z,9.23
2022-12-01T07:56:21.541Z,9.48
2022-12-01T07:58:48.734Z,8.50
2022-12-01T08:01:18.215Z,8.77
2022-12-01T08:03:45.129Z,9.45
2022-12-01T08:06:11.962Z,8.05
2022-12-01T08:08:40.171Z,7.53
2022-12-01T08:11:17.910Z,8.95
2022-12-01T08:13:44.766Z,9.50
2022-12-01T08:16:14.834Z,8.90
2022-12-01T08:18:42.277Z,8.77
2022-12-01T08:21:12.416Z,8.40
2022-12-01T08:23:39.940Z,10.18
2022-12-01T08:26:12.674Z,10.47
2022-12-01T08:28:40.098Z,8.73
2022-12-01T08:31:15.926Z,9.68
2022-12-01T08:33:42.619Z,8.32
2022-12-01T08:36:09.499Z,9.90
2022-12-01T08:38:36.072Z,8.47
2022-12-01T08:41:05.102Z,8.90
2022-12-01T08:43:56.730Z,8.43
2022-12-01T08:46:18.186Z,9.23
2022-12-01T08:48:44.753Z,9.88
2022-12-01T08:51:16.599Z,9.67
2022-12-01T08:53:46.124Z,9.13
2022-12-01T08:56:16.474Z,8.60
2022-12-01T08:58:43.408Z,12.10
2022-12-01T09:01:12.443Z,10.85
2022-12-01T09:03:39.722Z,9.17
2022-12-01T09:06:09.097Z,10.88
2022-12-01T09:08:36.787Z,10.43
2022-12-01T09:11:06.986Z,11.23
2022-12-01T09:13:35.338Z,10.88
2022-12-01T09:16:07.758Z,9.87
2022-12-01T09:18:34.411Z,9.73
2022-12-01T09:21:09.208Z,10.88
2022-12-01T09:23:35.772Z,9.77
2022-12-01T09:26:02.269Z,11.65
2022-12-01T09:28:28.795Z,10.07
2022-12-01T09:30:55.335Z,9.55
2022-12-01T09:33:21.840Z,10.32
2022-12-01T09:35:48.358Z,10.02
2022-12-01T09:38:14.834Z,10.27
2022-12-01T09:40:43.116Z,12.43
2022-12-01T09:43:40.868Z,11.60
2022-12-01T09:46:18.692Z,11.40
2022-12-01T09:48:47.935Z,10.95
2022-12-01T09:51:23.267Z,11.25
2022-12-01T09:53:56.799Z,8.83
2022-12-01T09:56:32.351Z,9.18
2022-12-01T09:59:05.623Z,11.20
2022-12-01T10:01:43.110Z,11.35
2022-12-01T10:04:35.575Z,9.73
2022-12-01T10:07:06.611Z,8.73
2022-12-01T10:09:56.451Z,8.77
2022-12-01T10:12:27.752Z,8.13
2022-12-01T10:15:05.775Z,9.15
2022-12-01T10:17:41.146Z,9.55
2022-12-01T10:20:30.173Z,8.47
2022-12-01T10:23:18.091Z,8.27
2022-12-01T10:25:44.561Z,8.25
2022-12-01T10:28:44.821Z,7.57
2022-12-01T10:31:26.492Z,8.73
2022-12-01T10:34:12.349Z,10.00
2022-12-01T10:36:39.170Z,8.57
2022-12-01T10:39:07.179Z,7.90
2022-12-01T10:41:37.649Z,9.55
2022-12-01T10:44:07.089Z,9.85
2022-12-01T10:46:49.333Z,7.97
2022-12-01T10:49:17.794Z,9.20
2022-12-01T10:51:58.374Z,9.25
2022-12-01T10:54:39.379Z,7.53
2022-12-01T10:57:13.869Z,8.32
2022-12-01T10:59:48.908Z,8.87
2022-12-01T11:02:26.060Z,10.48
2022-12-01T11:04:55.965Z,8.68
2022-12-01T11:07:44.226Z,8.35
2022-12-01T11:10:18.817Z,8.52
2022-12-01T11:12:53.154Z,7.90
2022-12-01T11:15:29.400Z,9.68
2022-12-01T11:17:59.932Z,9.38
2022-12-01T11:20:40.754Z,8.88
2022-12-01T11:23:28.340Z,8.95
2022-12-01T11:26:03.841Z,8.27
2022-12-01T11:28:31.874Z,10.52
2022-12-01T11:31:07.484Z,12.75
2022-12-01T11:33:45.288Z,12.32
2022-12-01T11:36:21.889Z,13.40
2022-12-01T11:38:49.154Z,12.53
2022-12-01T11:41:28.646Z,13.60
2022-12-01T11:44:01.575Z,12.65
2022-12-01T11:46:32.559Z,12.90
2022-12-01T11:49:00.286Z,13.23
2022-12-01T11:51:32.374Z,12.93
2022-12-01T11:54:13.594Z,13.20
2022-12-01T11:56:40.648Z,13.48
2022-12-01T11:59:15.922Z,14.43
2022-12-01T12:01:51.370Z,13.20
2022-12-01T12:04:35.359Z,13.67
2022-12-01T12:07:21.135Z,13.32
2022-12-01T12:09:59.450Z,12.68
2022-12-01T12:13:11.714Z,13.13
2022-12-01T12:15:44.403Z,14.43
2022-12-01T12:18:29.897Z,14.17
2022-12-01T12:21:08.337Z,14.05
2022-12-01T12:23:56.163Z,13.38
2022-12-01T12:26:25.783Z,13.18
2022-12-01T12:29:17.125Z,12.80
2022-12-01T12:32:01.901Z,13.77
2022-12-01T12:34:37.594Z,14.10
2022-12-01T12:37:41.045Z,13.23
2022-12-01T12:40:31.590Z,13.43
2022-12-01T12:43:19.504Z,13.55
2022-12-01T12:45:55.591Z,14.30
2022-12-01T12:48:38.734Z,12.45
2022-12-01T12:51:20.587Z,14.20
2022-12-01T12:53:53.522Z,14.98
2022-12-01T12:56:24.468Z,12.63
2022-12-01T12:58:59.518Z,13.53
2022-12-01T13:01:36.663Z,12.75
2022-12-01T13:04:21.509Z,13.90
2022-12-01T13:07:22.228Z,14.35
2022-12-01T13:10:32.487Z,15.13
2022-12-01T13:13:31.841Z,14.00
2022-12-01T13:16:00.186Z,14.98
2022-12-01T13:18:36.460Z,15.95
2022-12-01T13:21:05.610Z,14.23
2022-12-01T13:23:33.943Z,15.98
2022-12-01T13:26:04.817Z,15.67
2022-12-01T13:28:47.728Z,16.98
2022-12-01T13:31:16.833Z,17.55
2022-12-01T13:33:57.190Z,15.10
2022-12-01T13:36:45.738Z,13.52
2022-12-01T13:39:23.571Z,14.43
2022-12-01T13:42:08.648Z,16.08
2022-12-01T13:44:41.980Z,16.70
2022-12-01T13:47:11.502Z,16.17
2022-12-01T13:49:52.530Z,17.00
2022-12-01T13:52:22.161Z,15.63
2022-12-01T13:55:07.356Z,15.15
2022-12-01T13:57:39.657Z,16.63
2022-12-01T14:00:28.099Z,16.33
2022-12-01T14:03:13.055Z,16.25
2022-12-01T14:05:39.773Z,16.90
2022-12-01T14:08:21.279Z,15.55
2022-12-01T14:11:03.397Z,17.13
2022-12-01T14:13:31.779Z,17.50
2022-12-01T14:16:00.588Z,15.52
2022-12-01T14:18:36.688Z,16.67
2022-12-01T14:21:06.224Z,16.05
2022-12-01T14:23:35.350Z,16.02
2022-12-01T14:26:16.830Z,15.65
2022-12-01T14:28:55.676Z,16.20
2022-12-01T14:31:24.137Z,15.80
2022-12-01T14:34:14.443Z,16.25
2022-12-01T14:36:49.280Z,15.88
2022-12-01T14:39:21.375Z,15.63
2022-12-01T14:41:51.622Z,17.95
2022-12-01T14:44:36.478Z,18.70
2022-12-01T14:47:29.441Z,19.45
2022-12-01T14:50:02.062Z,19.63
2022-12-01T14:52:28.544Z,19.05
2022-12-01T14:54:58.603Z,18.85
2022-12-01T14:57:32.164Z,19.40
2022-12-01T15:00:14.080Z,17.50
2022-12-01T15:02:44.399Z,16.42
2022-12-01T15:05:16.728Z,15.57
2022-12-01T15:07:47.432Z,16.15
2022-12-01T15:10:20.725Z,15.50
2022-12-01T15:12:48.240Z,16.95
2022-12-01T15:15:32.624Z,16.77
2022-12-01T15:18:01.812Z,17.25
2022-12-01T15:20:37.368Z,18.35
2022-12-01T15:23:14.974Z,17.63
2022-12-01T15:25:44.854Z,18.25
2022-12-01T15:28:29.301Z,19.02
2022-12-01T15:30:56.366Z,18.92
2022-12-01T15:33:30.626Z,21.33
2022-12-01T15:36:00.681Z,22.87
2022-12-01T15:38:32.363Z,24.45
2022-12-01T15:44:00.741Z,19.65
2022-12-01T15:46:30.712Z,16.75
2022-12-01T15:49:32.275Z,15.97
2022-12-01T15:52:11.328Z,14.88
2022-12-01T15:54:38.805Z,16.10
2022-12-01T15:57:06.269Z,14.55
2022-12-01T15:59:35.654Z,14.05
2022-12-01T16:02:30.527Z,14.97
2022-12-01T16:05:03.266Z,14.35
2022-12-01T16:08:12.182Z,14.52
2022-12-01T16:10:36.766Z,12.48
2022-12-01T16:13:37.472Z,11.98
2022-12-01T16:16:32.069Z,12.17
2022-12-01T16:19:10.286Z,11.73
2022-12-01T16:21:58.193Z,12.10
2022-12-01T16:24:37.710Z,14.05
2022-12-01T16:27:30.162Z,15.07
2022-12-01T16:30:02.779Z,17.17
2022-12-01T16:32:35.967Z,15.93
2022-12-01T16:35:04.316Z,17.65
2022-12-01T16:37:31.154Z,15.25
2022-12-01T16:39:58.538Z,16.13
2022-12-01T16:42:25.113Z,14.23
2022-12-01T16:44:52.226Z,15.10
2022-12-01T16:47:25.687Z,15.35
2022-12-01T16:49:53.051Z,14.35
2022-12-01T16:55:25.494Z,13.80
2022-12-01T16:57:52.064Z,14.73
2022-12-01T17:00:18.937Z,14.40
2022-12-01T17:02:45.456Z,13.10
2022-12-01T17:05:11.991Z,13.48
2022-12-01T17:07:38.667Z,12.47
2022-12-01T17:10:06.177Z,11.77
2022-12-01T17:12:32.848Z,13.50
2022-12-01T17:14:59.376Z,12.35
2022-12-01T17:17:25.991Z,12.77
2022-12-01T17:19:52.988Z,11.83
2022-12-01T17:22:19.882Z,14.43
2022-12-01T17:24:46.383Z,13.40
2022-12-01T17:27:13.192Z,16.65
2022-12-01T17:29:45.725Z,16.73
2022-12-01T17:32:13.824Z,17.20
2022-12-01T17:34:41.056Z,18.17
2022-12-01T17:37:07.856Z,16.27
2022-12-01T17:39:34.429Z,15.55
2022-12-01T17:42:00.954Z,13.73
2022-12-01T17:44:27.518Z,15.67
2022-12-01T17:46:54.286Z,13.57
2022-12-01T17:49:21.174Z,14.77
2022-12-01T17:51:47.876Z,13.63
2022-12-01T17:54:15.800Z,15.40
2022-12-01T17:56:42.850Z,15.13
2022-12-01T17:59:09.543Z,14.60
2022-12-01T18:01:36.192Z,15.30
2022-12-01T18:04:03.869Z,14.70
2022-12-01T18:06:30.564Z,16.10
2022-12-01T18:08:57.703Z,17.30
2022-12-01T18:11:24.337Z,15.32
2022-12-01T18:13:52.155Z,15.73
2022-12-01T18:16:23.234Z,15.02
2022-12-01T18:18:50.483Z,16.13
2022-12-01T18:21:19.617Z,15.57
2022-12-01T18:23:51.037Z,14.63
2022-12-01T18:26:19.051Z,16.10
2022-12-01T18:28:45.659Z,14.73
2022-12-01T18:31:14.941Z,15.57
2022-12-01T18:33:43.789Z,15.53
2022-12-01T18:36:19.286Z,15.13
2022-12-01T18:38:49.201Z,14.43
2022-12-01T18:41:16.741Z,14.93
2022-12-01T18:43:44.343Z,14.15
2022-12-01T18:46:12.359Z,15.80
2022-12-01T18:48:45.283Z,14.57
2022-12-01T18:51:12.493Z,12.52
2022-12-01T18:53:39.665Z,14.57
2022-12-01T18:56:11.783Z,14.20
2022-12-01T18:58:39.356Z,15.30
2022-12-01T19:01:21.856Z,15.00
2022-12-01T19:03:48.771Z,14.40
2022-12-01T19:06:15.813Z,13.73
2022-12-01T19:08:42.637Z,14.68
2022-12-01T19:11:09.223Z,13.47
2022-12-01T19:13:35.893Z,15.95
2022-12-01T19:16:08.401Z,14.95
2022-12-01T19:18:36.179Z,12.95
2022-12-01T19:21:04.674Z,15.02
2022-12-01T19:23:31.574Z,12.83
2022-12-01T19:25:58.507Z,14.27
2022-12-01T19:28:25.022Z,13.05
2022-12-01T19:30:51.810Z,13.43
2022-12-01T19:33:18.300Z,12.85
2022-12-01T19:35:44.952Z,14.77
2022-12-01T19:38:11.694Z,14.07
2022-12-01T19:40:38.860Z,14.40
2022-12-01T19:43:05.584Z,17.77
2022-12-01T19:45:33.463Z,14.65
2022-12-01T19:48:00.117Z,14.87
2022-12-01T19:50:26.627Z,15.18
2022-12-01T19:52:53.170Z,15.02
2022-12-01T19:55:19.741Z,16.23
2022-12-01T19:57:51.397Z,14.63
2022-12-01T20:00:19.072Z,13.93
2022-12-01T20:02:45.692Z,13.10
2022-12-01T20:05:12.436Z,14.32
2022-12-01T20:07:39.150Z,14.50
2022-12-01T20:10:06.255Z,14.52
2022-12-01T20:12:34.818Z,14.57
2022-12-01T20:15:01.665Z,15.60
2022-12-01T20:17:28.192Z,15.00
2022-12-01T20:19:54.702Z,15.82
2022-12-01T20:22:21.235Z,14.48
2022-12-01T20:24:48.123Z,13.73
2022-12-01T20:27:14.814Z,14.32
2022-12-01T20:29:41.360Z,13.75
2022-12-01T20:32:26.902Z,13.10
2022-12-01T20:35:13.793Z,13.57
2022-12-01T20:38:00.762Z,13.20
2022-12-01T20:40:50.660Z,15.50
2022-12-01T20:43:38.242Z,15.63
2022-12-01T20:46:05.181Z,13.73
2022-12-01T20:48:32.290Z,14.23
2022-12-01T20:51:01.507Z,14.30
2022-12-01T20:53:28.189Z,13.55
2022-12-01T20:55:55.772Z,14.32
2022-12-01T20:58:23.790Z,9.55
2022-12-01T21:00:50.329Z,12.85
2022-12-01T21:03:16.851Z,12.97
2022-12-01T21:05:43.825Z,13.43
2022-12-01T21:08:12.577Z,13.07
2022-12-01T21:10:42.519Z,13.20
2022-12-01T21:13:38.385Z,12.48
2022-12-01T21:16:26.900Z,12.40
2022-12-01T21:18:59.888Z,12.68
2022-12-01T21:21:31.446Z,12.85
2022-12-01T21:24:18.689Z,12.88
2022-12-01T21:26:50.439Z,12.27
2022-12-01T21:29:20.063Z,12.43
2022-12-01T21:31:49.977Z,14.38
2022-12-01T21:34:23.006Z,13.25
2022-12-01T21:36:52.719Z,13.52
2022-12-01T21:39:22.100Z,13.48
2022-12-01T21:41:50.674Z,13.77
2022-12-01T21:44:19.354Z,13.40
2022-12-01T21:46:47.839Z,13.90
2022-12-01T21:49:37.129Z,14.13
2022-12-01T21:52:12.070Z,13.23
2022-12-01T21:54:38.695Z,13.80
2022-12-01T21:57:29.401Z,13.15
2022-12-01T22:00:08.354Z,16.00
2022-12-01T22:03:21.753Z,14.43
2022-12-01T22:06:13.699Z,15.35
2022-12-01T22:08:40.376Z,14.27
2022-12-01T22:11:14.937Z,14.77
2022-12-01T22:14:08.677Z,14.07
2022-12-01T22:17:00.964Z,14.80
2022-12-01T22:19:37.392Z,15.02
2022-12-01T22:22:09.942Z,14.50
2022-12-01T22:24:45.443Z,13.85
2022-12-01T22:27:11.951Z,13.63
2022-12-01T22:29:47.041Z,14.13
2022-12-01T22:32:13.574Z,14.07
2022-12-01T22:34:53.771Z,14.07
2022-12-01T22:37:23.043Z,15.45
2022-12-01T22:39:53.715Z,14.07
2022-12-01T22:42:34.714Z,14.70
2022-12-01T22:45:25.765Z,13.48
2022-12-01T22:48:00.309Z,14.13
2022-12-01T22:50:32.207Z,14.15
2022-12-01T22:53:10.807Z,15.10
2022-12-01T22:55:37.707Z,14.50
2022-12-01T22:58:22.651Z,13.90
2022-12-01T23:00:49.391Z,14.90
2022-12-01T23:03:16.636Z,13.70
2022-12-01T23:05:43.242Z,13.57
2022-12-01T23:08:11.040Z,15.10
2022-12-01T23:10:40.353Z,13.98
2022-12-01T23:13:19.763Z,15.00
2022-12-01T23:15:49.274Z,13.82
2022-12-01T23:18:27.213Z,15.20
2022-12-01T23:20:58.907Z,13.45
2022-12-01T23:23:34.624Z,13.48
2022-12-01T23:26:07.555Z,13.60
2022-12-01T23:28:36.911Z,14.77
2022-12-01T23:31:03.530Z,15.60
2022-12-01T23:33:32.679Z,13.73
2022-12-01T23:36:05.213Z,14.75
2022-12-01T23:38:38.253Z,13.23
2022-12-01T23:41:07.903Z,13.65
2022-12-01T23:43:40.126Z,14.52
2022-12-01T23:46:16.843Z,13.63
2022-12-01T23:49:05.215Z,14.13
2022-12-01T23:51:38.580Z,13.23
2022-12-01T23:54:14.222Z,14.07
2022-12-01T23:56:40.804Z,13.50
2022-12-01T23:59:13.431Z,14.30
