createdAt,value
2018-11-14T08:26:44.028Z,6.10
2018-11-14T08:29:42.043Z,5.70
2018-11-14T09:06:49.552Z,6.03
2018-11-14T09:09:37.702Z,6.10
2018-11-14T09:12:32.216Z,6.03
2018-11-14T09:15:03.992Z,5.70
2018-11-14T09:17:55.755Z,6.07
2018-11-14T09:20:53.730Z,6.17
2018-11-14T09:23:40.740Z,5.37
2018-11-14T09:26:37.569Z,5.67
2018-11-14T09:29:25.657Z,5.87
2018-11-14T09:35:24.026Z,5.50
2018-11-14T09:38:09.820Z,6.50
2018-11-14T09:40:46.400Z,5.40
2018-11-14T09:43:25.662Z,6.07
2018-11-14T09:46:02.936Z,5.90
2018-11-14T09:48:38.767Z,5.70
2018-11-14T09:51:12.012Z,5.93
2018-11-14T09:54:03.371Z,5.00
2018-11-14T09:57:06.286Z,5.67
2018-11-14T10:00:52.091Z,5.40
2018-11-14T10:28:33.566Z,4.80
2018-11-14T10:31:20.692Z,5.17
2018-11-14T10:36:49.410Z,4.93
2018-11-14T10:46:13.355Z,6.30
2018-11-14T10:49:06.107Z,7.00
2018-11-14T10:52:28.127Z,6.20
2018-11-14T10:55:16.643Z,10.03
2018-11-14T10:57:58.257Z,7.27
2018-11-14T11:05:04.620Z,5.83
2018-11-14T11:07:46.080Z,6.27
2018-11-14T11:10:36.343Z,6.50
2018-11-14T11:13:17.622Z,5.63
2018-11-14T11:16:02.998Z,7.97
2018-11-14T11:19:42.646Z,8.40
2018-11-14T11:25:33.900Z,5.90
2018-11-14T11:38:07.193Z,5.30
2018-11-14T11:40:53.324Z,4.80
2018-11-14T11:43:28.254Z,4.73
2018-11-14T11:45:58.981Z,4.67
2018-11-14T11:49:10.312Z,4.17
2018-11-14T12:06:55.440Z,3.63
2018-11-14T12:09:25.473Z,3.70
2018-11-14T12:12:09.809Z,3.87
2018-11-14T12:23:55.558Z,4.43
2018-11-14T12:26:58.386Z,3.57
2018-11-14T13:02:43.670Z,3.20
2018-11-14T13:05:21.570Z,3.00
2018-11-14T13:07:57.023Z,3.50
2018-11-14T13:10:29.856Z,3.20
2018-11-14T13:13:13.634Z,5.73
2018-11-14T13:15:45.495Z,3.20
2018-11-14T13:18:18.813Z,4.47
2018-11-14T13:20:49.841Z,3.77
2018-11-14T13:23:21.892Z,3.50
2018-11-14T13:25:54.230Z,4.33
2018-11-14T13:28:24.918Z,3.20
2018-11-14T13:30:55.214Z,3.00
2018-11-14T13:33:26.636Z,2.93
2018-11-14T13:36:04.018Z,3.73
2018-11-14T13:38:40.115Z,3.53
2018-11-14T13:41:12.648Z,11.53
2018-11-14T13:46:51.367Z,8.37
2018-11-14T13:52:48.947Z,2.90
2018-11-14T13:55:32.796Z,3.90
2018-11-14T14:02:18.022Z,3.50
2018-11-14T14:05:20.572Z,3.27
2018-11-14T14:07:55.378Z,5.23
2018-11-14T14:13:23.995Z,3.60
2018-11-14T14:16:02.237Z,2.93
2018-11-14T14:18:33.137Z,3.50
2018-11-14T14:21:20.205Z,3.27
2018-11-14T14:23:56.660Z,3.70
2018-11-14T14:26:30.370Z,3.07
2018-11-14T14:29:15.875Z,3.63
2018-11-14T14:31:50.704Z,3.10
2018-11-14T14:35:07.038Z,3.20
2018-11-14T14:38:08.944Z,2.97
2018-11-14T14:40:55.580Z,3.10
2018-11-14T14:43:32.176Z,3.10
2018-11-14T14:49:57.057Z,3.20
2018-11-14T14:56:23.554Z,6.87
2018-11-14T14:59:23.196Z,7.63
2018-11-14T15:02:14.032Z,6.67
2018-11-14T15:11:04.841Z,5.47
2018-11-14T15:16:36.102Z,4.83
2018-11-14T15:20:05.910Z,5.47
2018-11-14T15:22:53.888Z,5.67
2018-11-14T15:25:42.463Z,6.27
2018-11-14T15:28:14.143Z,4.87
2018-11-14T15:30:47.173Z,3.90
2018-11-14T15:33:34.721Z,5.20
2018-11-14T15:36:05.735Z,5.43
2018-11-14T15:38:36.067Z,5.87
2018-11-14T15:41:07.639Z,5.13
2018-11-14T15:43:45.109Z,6.00
2018-11-14T15:46:29.439Z,5.63
2018-11-14T15:49:10.009Z,6.10
2018-11-14T15:51:43.714Z,7.37
2018-11-14T15:54:16.365Z,7.70
2018-11-14T15:56:49.433Z,8.23
2018-11-14T16:10:54.059Z,6.53
2018-11-14T16:16:14.247Z,6.90
2018-11-14T16:18:44.340Z,7.10
2018-11-14T16:21:15.711Z,6.80
2018-11-14T16:23:46.450Z,8.17
2018-11-14T16:26:20.085Z,7.87
2018-11-14T16:31:50.522Z,6.90
2018-11-14T16:34:20.287Z,7.50
2018-11-14T16:39:53.850Z,6.80
2018-11-14T16:42:27.423Z,7.33
2018-11-14T16:45:18.353Z,6.10
2018-11-14T16:47:51.887Z,7.30
2018-11-14T16:53:32.841Z,6.30
2018-11-14T16:56:05.213Z,6.33
2018-11-14T17:03:24.266Z,7.03
2018-11-14T17:11:13.298Z,7.30
2018-11-14T17:14:02.618Z,9.00
2018-11-14T17:18:19.907Z,8.37
2018-11-14T17:21:28.248Z,8.67
2018-11-14T17:28:09.266Z,11.27
2018-11-14T17:34:57.229Z,11.37
2018-11-14T17:38:16.241Z,10.50
2018-11-14T17:41:11.242Z,10.77
2018-11-14T17:44:25.914Z,11.13
2018-11-14T18:02:08.807Z,9.70
2018-11-14T18:06:04.233Z,9.17
2018-11-14T18:28:40.485Z,10.07
2018-11-14T18:38:28.129Z,10.30
2018-11-14T20:39:48.720Z,14.53
2018-11-14T20:56:55.040Z,14.47
2018-11-14T21:03:08.838Z,14.37
2018-11-14T21:05:56.989Z,15.73
2018-11-14T21:08:49.382Z,15.03
2018-11-14T21:21:39.080Z,16.07
2018-11-14T21:27:46.360Z,15.00
2018-11-14T21:30:44.330Z,15.57
2018-11-14T22:19:26.335Z,16.70
2018-11-14T22:22:12.762Z,17.53
2018-11-14T22:35:36.332Z,17.53
2018-11-14T23:10:14.684Z,18.13
2018-11-14T23:13:42.752Z,18.03
2018-11-14T23:17:13.881Z,17.07
2018-11-14T23:27:36.335Z,18.20
