createdAt,value
2018-11-29T00:00:59.241Z,38.70
2018-11-29T00:01:59.387Z,36.80
2018-11-29T00:02:59.509Z,40.70
2018-11-29T00:03:59.642Z,37.10
2018-11-29T00:04:59.785Z,36.80
2018-11-29T00:05:59.932Z,36.80
2018-11-29T00:07:00.054Z,36.00
2018-11-29T00:08:00.206Z,37.40
2018-11-29T00:09:00.326Z,37.30
2018-11-29T00:10:00.452Z,38.50
2018-11-29T00:11:00.605Z,37.00
2018-11-29T00:12:00.724Z,39.00
2018-11-29T00:13:00.855Z,38.90
2018-11-29T00:14:00.985Z,37.80
2018-11-29T00:15:01.128Z,42.70
2018-11-29T00:16:01.247Z,38.90
2018-11-29T00:17:01.380Z,39.20
2018-11-29T00:18:01.554Z,39.50
2018-11-29T00:19:01.685Z,39.40
2018-11-29T00:20:01.812Z,41.20
2018-11-29T00:21:01.961Z,41.50
2018-11-29T00:22:02.080Z,41.10
2018-11-29T00:23:02.207Z,41.00
2018-11-29T00:24:02.338Z,44.10
2018-11-29T00:25:02.467Z,41.20
2018-11-29T00:26:02.595Z,43.10
2018-11-29T00:27:02.721Z,41.00
2018-11-29T00:28:02.860Z,41.10
2018-11-29T00:29:02.987Z,41.90
2018-11-29T00:30:03.111Z,42.40
2018-11-29T00:31:03.242Z,42.40
2018-11-29T00:32:03.369Z,41.80
2018-11-29T00:33:03.502Z,41.80
2018-11-29T00:34:03.678Z,41.80
2018-11-29T00:35:03.798Z,40.90
2018-11-29T00:36:03.931Z,41.80
2018-11-29T00:37:04.052Z,42.10
2018-11-29T00:38:04.183Z,39.80
2018-11-29T00:39:04.327Z,42.00
2018-11-29T00:40:04.452Z,43.80
2018-11-29T00:41:04.579Z,40.90
2018-11-29T00:42:04.709Z,42.40
2018-11-29T00:43:04.862Z,44.00
2018-11-29T00:44:04.993Z,47.30
2018-11-29T00:45:05.125Z,45.70
2018-11-29T00:46:05.292Z,44.40
2018-11-29T00:47:05.403Z,43.10
2018-11-29T00:48:05.524Z,41.30
2018-11-29T00:49:05.655Z,44.40
2018-11-29T00:50:05.781Z,41.50
2018-11-29T00:51:05.926Z,40.00
2018-11-29T00:52:06.046Z,40.30
2018-11-29T00:53:06.173Z,43.90
2018-11-29T00:54:06.302Z,41.30
2018-11-29T00:55:06.431Z,41.70
2018-11-29T00:56:06.561Z,39.80
2018-11-29T00:57:06.686Z,43.20
2018-11-29T00:58:06.815Z,42.40
2018-11-29T00:59:06.941Z,41.20
2018-11-29T01:00:07.094Z,40.10
2018-11-29T01:01:07.223Z,40.70
2018-11-29T01:02:07.356Z,40.80
2018-11-29T01:03:07.486Z,41.50
2018-11-29T01:04:08.311Z,40.70
2018-11-29T01:05:07.781Z,42.10
2018-11-29T01:06:07.914Z,41.30
2018-11-29T01:07:08.048Z,40.30
2018-11-29T01:08:08.205Z,41.20
2018-11-29T01:09:08.330Z,41.10
2018-11-29T01:10:08.453Z,43.20
2018-11-29T01:11:08.581Z,41.10
2018-11-29T01:12:08.723Z,40.70
2018-11-29T01:13:08.841Z,39.60
2018-11-29T01:14:08.970Z,39.20
2018-11-29T01:15:09.099Z,40.80
2018-11-29T01:16:09.231Z,41.30
2018-11-29T01:17:09.388Z,40.00
2018-11-29T01:18:24.245Z,43.10
2018-11-29T01:19:10.172Z,39.60
2018-11-29T01:20:09.720Z,42.40
2018-11-29T01:21:09.859Z,42.30
2018-11-29T01:22:09.985Z,40.70
2018-11-29T01:23:10.116Z,40.80
2018-11-29T01:24:10.270Z,39.60
2018-11-29T01:25:10.468Z,38.80
2018-11-29T01:26:10.481Z,40.80
2018-11-29T01:27:10.606Z,40.90
2018-11-29T01:28:10.737Z,40.60
2018-11-29T01:29:10.882Z,42.90
2018-11-29T01:30:11.012Z,39.80
2018-11-29T01:31:11.140Z,39.60
2018-11-29T01:32:11.279Z,40.20
2018-11-29T01:33:11.417Z,40.80
2018-11-29T01:34:11.546Z,40.80
2018-11-29T01:35:11.673Z,39.10
2018-11-29T01:36:11.817Z,39.60
2018-11-29T01:37:11.944Z,40.00
2018-11-29T01:38:12.070Z,41.20
2018-11-29T01:39:12.194Z,39.10
2018-11-29T01:40:12.378Z,39.60
2018-11-29T01:41:12.464Z,41.40
2018-11-29T01:42:12.588Z,40.30
2018-11-29T01:43:12.715Z,39.00
2018-11-29T01:44:12.894Z,40.20
2018-11-29T01:45:13.020Z,39.30
2018-11-29T01:46:13.140Z,39.60
2018-11-29T01:47:13.771Z,40.10
2018-11-29T01:48:13.405Z,39.10
2018-11-29T01:49:13.530Z,38.50
2018-11-29T01:50:13.661Z,39.30
2018-11-29T01:51:13.788Z,40.00
2018-11-29T01:52:13.916Z,39.20
2018-11-29T01:53:14.050Z,40.30
2018-11-29T01:54:14.173Z,40.10
2018-11-29T01:55:14.298Z,39.80
2018-11-29T01:56:14.428Z,38.50
2018-11-29T01:57:14.552Z,39.80
2018-11-29T01:58:14.676Z,39.10
2018-11-29T01:59:14.807Z,41.10
2018-11-29T02:00:14.934Z,38.50
2018-11-29T02:01:15.069Z,39.70
2018-11-29T02:02:15.199Z,39.50
2018-11-29T02:03:15.327Z,38.70
2018-11-29T02:04:15.544Z,39.80
2018-11-29T02:05:15.549Z,39.60
2018-11-29T02:06:15.681Z,39.60
2018-11-29T02:07:15.808Z,40.40
2018-11-29T02:08:15.935Z,39.50
2018-11-29T02:09:16.058Z,39.10
2018-11-29T02:10:16.185Z,39.10
2018-11-29T02:11:16.313Z,40.00
2018-11-29T02:12:16.445Z,40.20
2018-11-29T02:13:16.573Z,41.50
2018-11-29T02:14:16.699Z,38.80
2018-11-29T02:15:16.827Z,39.70
2018-11-29T02:16:16.962Z,39.40
2018-11-29T02:17:17.088Z,39.20
2018-11-29T02:18:17.243Z,40.90
2018-11-29T02:19:17.372Z,39.80
2018-11-29T02:20:17.505Z,38.30
2018-11-29T02:21:18.270Z,40.10
2018-11-29T02:22:17.757Z,39.10
2018-11-29T02:23:17.878Z,39.30
2018-11-29T02:24:18.007Z,39.90
2018-11-29T02:25:18.136Z,39.80
2018-11-29T02:26:18.264Z,40.60
2018-11-29T02:27:18.385Z,41.50
2018-11-29T02:28:18.510Z,39.80
2018-11-29T02:29:18.642Z,39.80
2018-11-29T02:30:18.786Z,40.50
2018-11-29T02:31:18.903Z,39.90
2018-11-29T02:32:19.036Z,40.20
2018-11-29T02:33:19.159Z,40.40
2018-11-29T02:34:19.288Z,40.50
2018-11-29T02:35:19.426Z,39.50
2018-11-29T02:36:19.564Z,40.40
2018-11-29T02:37:19.686Z,40.80
2018-11-29T02:38:19.815Z,41.50
2018-11-29T02:39:19.939Z,41.30
2018-11-29T02:40:20.070Z,41.10
2018-11-29T02:41:20.199Z,40.00
2018-11-29T02:42:20.325Z,40.70
2018-11-29T02:43:20.453Z,39.10
2018-11-29T02:44:20.580Z,40.00
2018-11-29T02:45:20.709Z,44.50
2018-11-29T02:46:20.836Z,40.70
2018-11-29T02:47:20.966Z,41.30
2018-11-29T02:48:21.087Z,41.60
2018-11-29T02:49:21.226Z,40.10
2018-11-29T02:50:21.359Z,41.10
2018-11-29T02:51:21.486Z,41.10
2018-11-29T02:52:21.643Z,42.30
2018-11-29T02:53:21.771Z,41.70
2018-11-29T02:54:21.899Z,41.20
2018-11-29T02:55:22.024Z,41.70
2018-11-29T02:56:22.209Z,41.10
2018-11-29T02:57:22.342Z,41.00
2018-11-29T02:58:22.467Z,40.90
2018-11-29T02:59:22.596Z,39.40
2018-11-29T03:00:22.765Z,39.70
2018-11-29T03:01:22.871Z,39.80
2018-11-29T03:02:23.008Z,39.90
2018-11-29T03:03:23.130Z,40.50
2018-11-29T03:04:23.259Z,40.60
2018-11-29T03:05:23.392Z,39.50
2018-11-29T03:06:23.538Z,40.20
2018-11-29T03:07:23.776Z,41.20
2018-11-29T03:08:23.777Z,40.00
2018-11-29T03:09:23.906Z,38.80
2018-11-29T03:10:24.036Z,40.40
2018-11-29T03:11:24.183Z,40.20
2018-11-29T03:12:24.309Z,41.10
2018-11-29T03:13:24.437Z,41.30
2018-11-29T03:14:24.556Z,41.50
2018-11-29T03:15:24.681Z,41.40
2018-11-29T03:16:24.822Z,41.30
2018-11-29T03:17:24.969Z,40.60
2018-11-29T03:18:25.143Z,40.70
2018-11-29T03:19:25.266Z,39.80
2018-11-29T03:20:25.396Z,42.40
2018-11-29T03:21:25.535Z,41.40
2018-11-29T03:22:25.659Z,41.00
2018-11-29T03:23:25.833Z,41.20
2018-11-29T03:24:25.956Z,44.00
2018-11-29T03:25:26.087Z,39.90
2018-11-29T03:26:26.224Z,40.60
2018-11-29T03:27:26.350Z,40.60
2018-11-29T03:28:26.482Z,41.00
2018-11-29T03:29:26.604Z,39.10
2018-11-29T03:30:26.735Z,39.70
2018-11-29T03:31:26.863Z,41.70
2018-11-29T03:32:26.997Z,41.20
2018-11-29T03:33:27.121Z,40.50
2018-11-29T03:34:27.277Z,40.80
2018-11-29T03:35:27.401Z,40.90
2018-11-29T03:36:27.533Z,38.90
2018-11-29T03:37:27.658Z,38.50
2018-11-29T03:38:27.828Z,38.70
2018-11-29T03:39:27.953Z,39.00
2018-11-29T03:40:28.086Z,39.00
2018-11-29T03:41:28.218Z,39.30
2018-11-29T03:42:28.349Z,39.40
2018-11-29T03:43:28.474Z,39.50
2018-11-29T03:44:28.606Z,38.30
2018-11-29T03:45:28.733Z,39.60
2018-11-29T03:46:28.860Z,40.00
2018-11-29T03:47:29.886Z,39.10
2018-11-29T03:48:29.167Z,38.80
2018-11-29T03:49:29.294Z,39.40
2018-11-29T03:50:29.425Z,39.20
2018-11-29T03:51:29.561Z,39.10
2018-11-29T03:52:29.694Z,38.50
2018-11-29T03:53:29.817Z,40.20
2018-11-29T03:54:29.943Z,38.40
2018-11-29T03:55:30.067Z,40.40
2018-11-29T03:56:30.191Z,36.80
2018-11-29T03:57:30.317Z,38.10
2018-11-29T03:58:30.454Z,39.50
2018-11-29T03:59:30.571Z,38.80
2018-11-29T04:00:30.704Z,40.50
2018-11-29T04:01:30.832Z,40.30
2018-11-29T04:02:30.962Z,39.50
2018-11-29T04:03:31.124Z,39.50
2018-11-29T04:04:31.278Z,38.60
2018-11-29T04:05:31.409Z,40.40
2018-11-29T04:06:31.536Z,38.80
2018-11-29T04:07:31.678Z,38.40
2018-11-29T04:08:31.797Z,40.50
2018-11-29T04:09:31.935Z,38.90
2018-11-29T04:10:32.054Z,37.80
2018-11-29T04:11:32.182Z,39.30
2018-11-29T04:12:32.311Z,37.60
2018-11-29T04:13:32.454Z,38.70
2018-11-29T04:14:32.672Z,37.80
2018-11-29T04:15:32.680Z,39.10
2018-11-29T04:16:32.807Z,39.10
2018-11-29T04:17:32.937Z,37.90
2018-11-29T04:18:33.069Z,39.20
2018-11-29T04:19:33.203Z,39.00
2018-11-29T04:20:33.326Z,37.80
2018-11-29T04:21:33.463Z,39.30
2018-11-29T04:22:33.591Z,38.60
2018-11-29T04:23:33.734Z,39.00
2018-11-29T04:24:33.898Z,38.60
2018-11-29T04:25:34.026Z,38.70
2018-11-29T04:26:34.151Z,39.40
2018-11-29T04:27:34.305Z,39.20
2018-11-29T04:28:34.434Z,40.40
2018-11-29T04:29:34.567Z,40.60
2018-11-29T04:30:34.696Z,39.60
2018-11-29T04:31:34.841Z,41.40
2018-11-29T04:32:34.964Z,41.90
2018-11-29T04:33:35.096Z,39.30
2018-11-29T04:34:35.221Z,39.70
2018-11-29T04:35:35.350Z,39.90
2018-11-29T04:36:35.476Z,37.50
2018-11-29T04:37:35.606Z,38.80
2018-11-29T04:38:35.734Z,38.50
2018-11-29T04:39:35.863Z,37.20
2018-11-29T04:40:35.987Z,38.90
2018-11-29T04:41:36.119Z,39.30
2018-11-29T04:42:36.266Z,36.30
2018-11-29T04:43:36.392Z,39.00
2018-11-29T04:44:36.523Z,38.40
2018-11-29T04:45:36.651Z,38.00
2018-11-29T04:46:36.779Z,38.10
2018-11-29T04:47:36.909Z,37.50
2018-11-29T04:48:37.095Z,40.70
2018-11-29T04:49:37.201Z,39.70
2018-11-29T04:50:37.332Z,39.90
2018-11-29T04:51:37.458Z,41.00
2018-11-29T04:52:37.583Z,40.00
2018-11-29T04:53:37.712Z,38.50
2018-11-29T04:54:37.861Z,37.90
2018-11-29T04:55:37.984Z,38.30
2018-11-29T04:56:38.121Z,37.70
2018-11-29T04:57:38.250Z,37.70
2018-11-29T04:58:38.399Z,39.00
2018-11-29T04:59:38.518Z,39.60
2018-11-29T05:00:38.655Z,36.50
2018-11-29T05:01:38.791Z,38.20
2018-11-29T05:02:38.928Z,38.40
2018-11-29T05:03:39.041Z,38.60
2018-11-29T05:04:39.175Z,38.90
2018-11-29T05:05:39.302Z,38.60
2018-11-29T05:06:39.432Z,41.00
2018-11-29T05:07:39.587Z,39.60
2018-11-29T05:08:39.718Z,39.50
2018-11-29T05:09:39.843Z,38.70
2018-11-29T05:10:40.054Z,38.80
2018-11-29T05:11:40.052Z,38.20
2018-11-29T05:12:40.185Z,38.20
2018-11-29T05:13:40.307Z,39.30
2018-11-29T05:14:40.458Z,39.30
2018-11-29T05:15:40.583Z,37.70
2018-11-29T05:16:40.711Z,40.50
2018-11-29T05:17:40.843Z,39.10
2018-11-29T05:18:40.990Z,39.50
2018-11-29T05:19:41.120Z,38.30
2018-11-29T05:20:41.253Z,38.30
2018-11-29T05:21:41.379Z,39.10
2018-11-29T05:22:41.506Z,40.60
2018-11-29T05:23:41.638Z,42.50
2018-11-29T05:24:41.792Z,42.30
2018-11-29T05:25:41.921Z,42.50
2018-11-29T05:26:42.044Z,43.40
2018-11-29T05:27:42.190Z,44.00
2018-11-29T05:28:42.315Z,46.40
2018-11-29T05:29:42.441Z,40.30
2018-11-29T05:30:42.569Z,41.80
2018-11-29T05:31:42.711Z,41.40
2018-11-29T05:32:42.842Z,39.50
2018-11-29T05:33:42.984Z,39.70
2018-11-29T05:34:43.104Z,37.20
2018-11-29T05:35:43.230Z,38.70
2018-11-29T05:36:43.379Z,38.40
2018-11-29T05:37:43.499Z,37.30
2018-11-29T05:38:43.627Z,36.80
2018-11-29T05:39:43.753Z,37.30
2018-11-29T05:40:43.886Z,38.60
2018-11-29T05:41:44.016Z,39.30
2018-11-29T05:42:44.145Z,38.10
2018-11-29T05:43:44.274Z,36.40
2018-11-29T05:44:44.401Z,36.40
2018-11-29T05:45:44.534Z,38.50
2018-11-29T05:46:44.662Z,38.80
2018-11-29T05:47:44.779Z,39.40
2018-11-29T05:48:44.912Z,37.50
2018-11-29T05:49:45.035Z,37.10
2018-11-29T05:50:45.189Z,39.10
2018-11-29T05:51:45.350Z,39.60
2018-11-29T05:52:45.470Z,40.60
2018-11-29T05:53:45.604Z,40.90
2018-11-29T05:54:45.721Z,44.00
2018-11-29T05:55:45.858Z,42.10
2018-11-29T05:56:46.003Z,41.20
2018-11-29T05:57:46.122Z,43.20
2018-11-29T05:58:46.252Z,41.10
2018-11-29T05:59:46.384Z,40.10
2018-11-29T06:00:46.509Z,36.90
2018-11-29T06:01:46.637Z,40.00
2018-11-29T06:02:46.762Z,38.30
2018-11-29T06:03:46.896Z,38.80
2018-11-29T06:04:47.023Z,38.70
2018-11-29T06:05:47.157Z,37.50
2018-11-29T06:06:47.280Z,38.30
2018-11-29T06:07:47.477Z,37.80
2018-11-29T06:08:47.585Z,39.60
2018-11-29T06:09:47.711Z,39.50
2018-11-29T06:10:47.888Z,39.50
2018-11-29T06:11:48.038Z,37.40
2018-11-29T06:12:48.163Z,37.10
2018-11-29T06:13:48.294Z,39.50
2018-11-29T06:14:48.418Z,39.10
2018-11-29T06:15:48.549Z,39.50
2018-11-29T06:16:48.672Z,37.90
2018-11-29T06:17:48.813Z,39.50
2018-11-29T06:18:48.947Z,38.60
2018-11-29T06:19:49.084Z,40.10
2018-11-29T06:20:49.209Z,37.90
2018-11-29T06:21:49.337Z,38.00
2018-11-29T06:22:49.460Z,38.80
2018-11-29T06:23:49.636Z,38.20
2018-11-29T06:24:49.744Z,37.90
2018-11-29T06:25:49.869Z,38.90
2018-11-29T06:26:50.043Z,40.20
2018-11-29T06:27:50.145Z,36.90
2018-11-29T06:28:50.275Z,38.10
2018-11-29T06:29:50.427Z,38.90
2018-11-29T06:30:50.550Z,38.00
2018-11-29T06:31:50.675Z,37.40
2018-11-29T06:32:50.807Z,37.70
2018-11-29T06:33:50.958Z,40.60
2018-11-29T06:34:51.083Z,38.20
2018-11-29T06:35:51.213Z,37.30
2018-11-29T06:36:51.360Z,39.60
2018-11-29T06:37:51.978Z,39.90
2018-11-29T06:38:51.627Z,37.80
2018-11-29T06:39:51.807Z,37.80
2018-11-29T06:40:51.994Z,35.60
2018-11-29T06:41:52.118Z,38.90
2018-11-29T06:42:52.244Z,36.30
2018-11-29T06:43:52.375Z,37.30
2018-11-29T06:44:52.526Z,37.30
2018-11-29T06:45:52.655Z,38.80
2018-11-29T06:46:52.782Z,37.40
2018-11-29T06:47:52.925Z,36.80
2018-11-29T06:48:53.053Z,37.90
2018-11-29T06:49:53.185Z,36.10
2018-11-29T06:50:53.312Z,35.90
2018-11-29T06:51:53.465Z,38.40
2018-11-29T06:52:53.594Z,37.50
2018-11-29T06:53:53.721Z,39.10
2018-11-29T06:54:53.850Z,42.20
2018-11-29T06:55:53.981Z,39.50
2018-11-29T06:56:54.105Z,39.40
2018-11-29T06:57:54.237Z,38.10
2018-11-29T06:58:54.372Z,122.30
2018-11-29T06:59:54.517Z,142.20
2018-11-29T07:00:54.654Z,211.50
2018-11-29T07:01:54.774Z,260.90
2018-11-29T07:02:54.905Z,131.10
2018-11-29T07:03:55.058Z,90.70
2018-11-29T07:04:55.182Z,56.20
2018-11-29T07:05:55.317Z,54.80
2018-11-29T07:06:55.472Z,47.50
2018-11-29T07:07:55.597Z,48.90
2018-11-29T07:08:55.730Z,51.90
2018-11-29T07:09:55.860Z,41.80
2018-11-29T07:10:56.012Z,44.90
2018-11-29T07:11:56.135Z,37.50
2018-11-29T07:12:56.274Z,43.50
2018-11-29T07:13:56.394Z,39.20
2018-11-29T07:14:56.543Z,35.40
2018-11-29T07:15:56.670Z,39.00
2018-11-29T07:16:56.798Z,40.20
2018-11-29T07:17:56.943Z,37.50
2018-11-29T07:18:57.100Z,36.60
2018-11-29T07:19:57.223Z,37.60
2018-11-29T07:20:57.351Z,36.70
2018-11-29T07:21:57.478Z,36.90
2018-11-29T07:22:57.631Z,36.90
2018-11-29T07:23:58.392Z,38.70
2018-11-29T07:24:57.936Z,37.60
2018-11-29T07:25:58.103Z,36.60
2018-11-29T07:26:58.220Z,35.90
2018-11-29T07:27:58.362Z,38.50
2018-11-29T07:28:58.523Z,39.10
2018-11-29T07:29:58.641Z,37.50
2018-11-29T07:30:58.765Z,35.40
2018-11-29T07:31:58.894Z,35.80
2018-11-29T07:32:59.063Z,35.90
2018-11-29T07:33:59.169Z,36.10
2018-11-29T07:34:59.296Z,36.30
2018-11-29T07:35:59.423Z,37.00
2018-11-29T07:36:59.561Z,37.00
2018-11-29T07:37:59.724Z,37.40
2018-11-29T07:38:59.857Z,35.00
2018-11-29T07:39:59.990Z,37.20
2018-11-29T07:41:00.140Z,39.20
2018-11-29T07:42:00.247Z,36.20
2018-11-29T07:43:00.381Z,39.50
2018-11-29T07:44:00.506Z,39.10
2018-11-29T07:45:00.668Z,43.40
2018-11-29T07:46:00.784Z,35.50
2018-11-29T07:47:00.912Z,37.20
2018-11-29T07:48:01.048Z,36.30
2018-11-29T07:49:01.188Z,37.70
2018-11-29T07:50:01.306Z,37.00
2018-11-29T07:51:01.455Z,36.90
2018-11-29T07:52:01.565Z,36.60
2018-11-29T07:53:01.715Z,38.60
2018-11-29T07:54:01.844Z,38.30
2018-11-29T07:55:01.971Z,38.40
2018-11-29T07:56:02.101Z,34.30
2018-11-29T07:57:02.239Z,32.30
2018-11-29T07:58:02.363Z,33.20
2018-11-29T07:59:02.487Z,33.30
2018-11-29T08:00:02.625Z,32.20
2018-11-29T08:01:02.750Z,32.30
2018-11-29T08:02:02.925Z,32.80
2018-11-29T08:03:03.009Z,32.40
2018-11-29T08:04:03.142Z,32.40
2018-11-29T08:05:03.270Z,33.20
2018-11-29T08:06:03.406Z,31.80
2018-11-29T08:07:03.551Z,32.20
2018-11-29T08:08:03.668Z,31.90
2018-11-29T08:09:03.801Z,33.60
2018-11-29T08:10:03.938Z,31.40
2018-11-29T08:11:04.078Z,31.60
2018-11-29T08:12:04.200Z,31.50
2018-11-29T08:13:04.340Z,32.20
2018-11-29T08:14:04.459Z,31.50
2018-11-29T08:15:04.624Z,31.60
2018-11-29T08:16:04.747Z,30.60
2018-11-29T08:17:04.878Z,32.80
2018-11-29T08:18:05.007Z,31.10
2018-11-29T08:19:05.145Z,31.80
2018-11-29T08:20:05.272Z,30.90
2018-11-29T08:21:05.396Z,31.60
2018-11-29T08:22:05.542Z,30.70
2018-11-29T08:23:05.667Z,31.00
2018-11-29T08:24:05.810Z,30.90
2018-11-29T08:25:05.932Z,30.60
2018-11-29T08:26:06.098Z,31.80
2018-11-29T08:27:06.204Z,30.10
2018-11-29T08:28:06.328Z,31.60
2018-11-29T08:29:06.461Z,30.80
2018-11-29T08:30:06.610Z,30.60
2018-11-29T08:31:06.744Z,30.60
2018-11-29T08:32:06.874Z,30.60
2018-11-29T08:33:07.005Z,31.00
2018-11-29T08:34:07.151Z,30.90
2018-11-29T08:35:07.268Z,31.00
2018-11-29T08:36:07.397Z,32.30
2018-11-29T08:37:07.525Z,30.30
2018-11-29T08:38:07.653Z,30.00
2018-11-29T08:39:07.779Z,30.00
2018-11-29T08:40:07.912Z,30.30
2018-11-29T08:41:08.071Z,29.70
2018-11-29T08:42:08.198Z,30.10
2018-11-29T08:43:08.325Z,29.70
2018-11-29T08:44:08.455Z,29.80
2018-11-29T08:45:08.606Z,28.80
2018-11-29T08:46:08.727Z,30.00
2018-11-29T08:47:08.853Z,29.70
2018-11-29T08:48:08.982Z,29.90
2018-11-29T08:49:09.109Z,29.30
2018-11-29T08:50:09.244Z,30.10
2018-11-29T08:51:09.379Z,29.70
2018-11-29T08:52:09.504Z,30.50
2018-11-29T08:53:09.633Z,29.60
2018-11-29T08:54:09.757Z,29.90
2018-11-29T08:55:09.887Z,29.70
2018-11-29T08:56:10.019Z,30.00
2018-11-29T08:57:10.163Z,29.80
2018-11-29T08:58:10.295Z,29.10
2018-11-29T08:59:10.423Z,29.80
2018-11-29T09:00:10.553Z,30.10
2018-11-29T09:01:10.723Z,29.90
2018-11-29T09:02:10.817Z,29.50
2018-11-29T09:03:10.942Z,29.10
2018-11-29T09:04:11.071Z,30.00
2018-11-29T09:05:11.201Z,30.10
2018-11-29T09:06:11.330Z,29.70
2018-11-29T09:07:11.483Z,29.50
2018-11-29T09:08:11.606Z,28.90
2018-11-29T09:09:11.744Z,28.40
2018-11-29T09:10:11.903Z,29.40
2018-11-29T09:11:12.048Z,29.10
2018-11-29T09:12:12.176Z,29.40
2018-11-29T09:13:12.306Z,27.90
2018-11-29T09:14:12.433Z,29.20
2018-11-29T09:15:12.570Z,28.90
2018-11-29T09:16:12.699Z,28.40
2018-11-29T09:17:12.834Z,28.60
2018-11-29T09:18:12.973Z,29.00
2018-11-29T09:19:13.103Z,29.00
2018-11-29T09:20:13.247Z,122.30
2018-11-29T09:21:13.375Z,222.00
2018-11-29T09:22:13.503Z,40.80
2018-11-29T09:23:13.628Z,99.60
2018-11-29T09:24:13.908Z,88.80
2018-11-29T09:25:13.983Z,35.20
2018-11-29T09:26:13.983Z,78.00
2018-11-29T09:27:14.127Z,112.00
2018-11-29T09:28:14.275Z,52.80
2018-11-29T09:29:14.445Z,38.00
2018-11-29T09:30:14.576Z,28.80
2018-11-29T09:31:14.705Z,37.90
2018-11-29T09:32:14.853Z,40.30
2018-11-29T09:33:15.005Z,33.90
2018-11-29T09:34:15.899Z,28.30
2018-11-29T09:35:15.293Z,29.50
2018-11-29T09:36:15.416Z,26.50
2018-11-29T09:37:15.543Z,29.30
2018-11-29T09:38:15.672Z,26.60
2018-11-29T09:39:16.663Z,26.90
2018-11-29T09:40:15.935Z,26.10
2018-11-29T09:41:16.063Z,26.50
2018-11-29T09:42:16.201Z,26.90
2018-11-29T09:43:16.351Z,25.70
2018-11-29T09:44:16.470Z,26.00
2018-11-29T09:45:16.609Z,25.80
2018-11-29T09:46:16.750Z,25.40
2018-11-29T09:47:16.884Z,26.50
2018-11-29T09:48:17.017Z,26.10
2018-11-29T09:49:17.149Z,25.10
2018-11-29T09:50:17.310Z,25.70
2018-11-29T09:51:17.426Z,25.80
2018-11-29T09:52:17.557Z,25.30
2018-11-29T09:53:17.684Z,24.90
2018-11-29T09:54:17.841Z,24.30
2018-11-29T09:55:17.968Z,24.70
2018-11-29T09:56:18.100Z,24.40
2018-11-29T09:57:18.232Z,24.60
2018-11-29T09:58:18.366Z,24.20
2018-11-29T09:59:18.496Z,24.70
2018-11-29T10:00:18.623Z,23.40
2018-11-29T10:01:18.752Z,24.40
2018-11-29T10:02:18.894Z,25.10
2018-11-29T10:03:19.023Z,25.10
2018-11-29T10:04:19.154Z,23.90
2018-11-29T10:05:19.285Z,24.00
2018-11-29T10:06:19.411Z,24.40
2018-11-29T10:07:19.536Z,24.10
2018-11-29T10:08:25.956Z,24.30
2018-11-29T10:09:19.821Z,24.00
2018-11-29T10:10:19.954Z,24.30
2018-11-29T10:11:20.133Z,23.90
2018-11-29T10:12:20.219Z,24.30
2018-11-29T10:13:20.357Z,23.70
2018-11-29T10:14:20.483Z,23.50
2018-11-29T10:15:20.610Z,23.40
2018-11-29T10:16:20.736Z,23.40
2018-11-29T10:17:20.893Z,23.80
2018-11-29T10:18:21.017Z,23.80
2018-11-29T10:19:21.169Z,23.60
2018-11-29T10:20:21.294Z,23.90
2018-11-29T10:21:21.444Z,22.80
2018-11-29T10:22:21.576Z,23.80
2018-11-29T10:23:21.704Z,24.00
2018-11-29T10:24:21.831Z,23.50
2018-11-29T10:25:21.991Z,24.20
2018-11-29T10:26:22.110Z,24.00
2018-11-29T10:27:22.238Z,23.40
2018-11-29T10:28:22.370Z,23.70
2018-11-29T10:29:22.534Z,23.10
2018-11-29T10:30:22.651Z,24.00
2018-11-29T10:31:22.782Z,23.60
2018-11-29T10:32:22.914Z,22.50
2018-11-29T10:33:23.060Z,23.00
2018-11-29T10:34:23.189Z,23.30
2018-11-29T10:35:23.319Z,22.60
2018-11-29T10:36:23.455Z,22.90
2018-11-29T10:37:23.587Z,22.80
2018-11-29T10:38:23.718Z,22.30
2018-11-29T10:39:23.846Z,21.90
2018-11-29T10:40:23.970Z,21.50
2018-11-29T10:41:24.137Z,22.00
2018-11-29T10:42:24.254Z,21.90
2018-11-29T10:43:24.381Z,21.20
2018-11-29T10:44:24.542Z,21.40
2018-11-29T10:45:24.665Z,21.20
2018-11-29T10:46:24.802Z,21.10
2018-11-29T10:47:24.938Z,20.50
2018-11-29T10:48:25.131Z,21.20
2018-11-29T10:49:25.214Z,21.70
2018-11-29T10:50:25.350Z,21.10
2018-11-29T10:51:25.482Z,20.60
2018-11-29T10:52:25.659Z,20.30
2018-11-29T10:53:25.753Z,19.60
2018-11-29T10:54:25.901Z,20.70
2018-11-29T10:55:26.029Z,19.70
2018-11-29T10:56:26.190Z,19.80
2018-11-29T10:57:26.321Z,20.20
2018-11-29T10:58:26.458Z,19.80
2018-11-29T10:59:26.591Z,20.00
2018-11-29T11:00:26.735Z,20.00
2018-11-29T11:01:26.860Z,20.00
2018-11-29T11:02:26.994Z,18.80
2018-11-29T11:03:27.133Z,20.20
2018-11-29T11:04:27.307Z,19.30
2018-11-29T11:05:27.434Z,19.10
2018-11-29T11:06:27.569Z,19.20
2018-11-29T11:07:27.709Z,18.90
2018-11-29T11:08:27.844Z,19.70
2018-11-29T11:09:27.971Z,19.30
2018-11-29T11:10:28.126Z,19.60
2018-11-29T11:11:28.261Z,19.70
2018-11-29T11:12:28.381Z,20.20
2018-11-29T11:13:28.521Z,19.00
2018-11-29T11:14:28.669Z,19.30
2018-11-29T11:15:28.783Z,19.00
2018-11-29T11:18:00.754Z,19.40
2018-11-29T11:19:00.893Z,19.20
2018-11-29T11:20:01.023Z,18.80
2018-11-29T11:21:01.160Z,19.70
2018-11-29T11:22:01.294Z,18.90
2018-11-29T11:23:01.451Z,19.00
2018-11-29T11:24:01.581Z,19.10
2018-11-29T11:25:01.717Z,19.10
2018-11-29T11:26:01.846Z,19.00
2018-11-29T11:27:02.014Z,18.70
2018-11-29T11:28:02.142Z,18.60
2018-11-29T11:29:02.275Z,18.80
2018-11-29T11:30:02.410Z,19.00
2018-11-29T11:31:02.576Z,18.00
2018-11-29T11:32:02.688Z,18.60
2018-11-29T11:33:02.828Z,18.60
2018-11-29T11:34:02.973Z,18.60
2018-11-29T11:35:03.110Z,18.10
2018-11-29T11:36:03.240Z,18.20
2018-11-29T11:37:03.373Z,17.40
2018-11-29T11:38:03.523Z,17.90
2018-11-29T11:39:03.650Z,18.10
2018-11-29T11:40:03.799Z,18.10
2018-11-29T11:41:03.932Z,18.30
2018-11-29T11:42:04.082Z,17.70
2018-11-29T11:43:05.359Z,18.80
2018-11-29T11:44:04.373Z,17.70
2018-11-29T11:45:04.507Z,18.90
2018-11-29T11:46:04.657Z,18.50
2018-11-29T11:47:04.785Z,18.30
2018-11-29T11:48:04.926Z,18.40
2018-11-29T11:49:05.081Z,18.90
2018-11-29T11:50:05.212Z,17.60
2018-11-29T11:51:05.346Z,18.70
2018-11-29T11:52:05.579Z,18.20
2018-11-29T11:53:05.626Z,18.80
2018-11-29T11:54:05.763Z,17.80
2018-11-29T11:55:05.895Z,18.20
2018-11-29T11:56:06.037Z,18.00
2018-11-29T11:57:06.172Z,18.60
2018-11-29T11:58:06.305Z,18.90
2018-11-29T11:59:06.437Z,18.30
2018-11-29T12:00:06.570Z,18.00
2018-11-29T12:01:06.700Z,18.60
2018-11-29T12:02:06.840Z,18.30
2018-11-29T12:03:06.996Z,18.60
2018-11-29T12:04:07.111Z,17.80
2018-11-29T12:05:07.242Z,18.80
2018-11-29T12:06:07.379Z,17.70
2018-11-29T12:07:07.511Z,18.40
2018-11-29T12:08:07.647Z,18.30
2018-11-29T12:09:07.785Z,18.30
2018-11-29T12:10:07.911Z,17.90
2018-11-29T12:11:08.051Z,17.70
2018-11-29T12:12:08.177Z,17.90
2018-11-29T12:13:08.335Z,19.10
2018-11-29T12:14:08.464Z,18.30
2018-11-29T12:15:08.618Z,18.10
2018-11-29T12:16:08.751Z,19.00
2018-11-29T12:17:08.887Z,18.20
2018-11-29T12:18:09.019Z,18.70
2018-11-29T12:19:09.152Z,18.60
2018-11-29T12:20:09.286Z,18.80
2018-11-29T12:21:09.418Z,19.70
2018-11-29T12:22:09.551Z,21.50
2018-11-29T12:23:09.686Z,20.20
2018-11-29T12:24:09.822Z,22.20
2018-11-29T12:25:09.948Z,20.00
2018-11-29T12:26:10.145Z,18.80
2018-11-29T12:27:10.227Z,19.30
2018-11-29T12:28:10.358Z,20.00
2018-11-29T12:29:10.505Z,19.20
2018-11-29T12:30:10.631Z,19.20
2018-11-29T12:31:10.759Z,18.70
2018-11-29T12:32:10.891Z,18.70
2018-11-29T12:33:11.069Z,18.30
2018-11-29T12:34:11.156Z,19.50
2018-11-29T12:35:11.302Z,19.50
2018-11-29T12:36:11.435Z,19.10
2018-11-29T12:37:11.567Z,18.90
2018-11-29T12:38:11.716Z,18.80
2018-11-29T12:39:11.846Z,19.10
2018-11-29T12:40:11.974Z,18.60
2018-11-29T12:41:12.156Z,19.80
2018-11-29T12:42:12.291Z,20.20
2018-11-29T12:43:12.422Z,19.80
2018-11-29T12:44:13.273Z,18.60
2018-11-29T12:45:12.686Z,18.50
2018-11-29T12:46:12.826Z,18.80
2018-11-29T12:47:12.955Z,17.70
2018-11-29T12:48:13.083Z,19.10
2018-11-29T12:49:13.229Z,19.00
2018-11-29T12:50:13.348Z,18.50
2018-11-29T12:51:13.489Z,18.50
2018-11-29T12:52:13.617Z,18.60
2018-11-29T12:53:13.753Z,18.90
2018-11-29T12:54:13.885Z,18.30
2018-11-29T12:55:14.020Z,18.70
2018-11-29T12:56:14.146Z,18.20