createdAt,value
2018-02-22T00:00:36.457Z,0.00
2018-02-22T00:01:36.458Z,0.00
2018-02-22T00:02:36.361Z,0.00
2018-02-22T00:03:36.311Z,0.00
2018-02-22T00:04:36.561Z,0.00
2018-02-22T00:05:36.210Z,0.00
2018-02-22T00:06:36.160Z,0.00
2018-02-22T00:07:36.166Z,0.00
2018-02-22T00:08:36.062Z,0.00
2018-02-22T00:09:36.013Z,0.00
2018-02-22T00:10:35.964Z,0.00
2018-02-22T00:11:36.218Z,0.00
2018-02-22T00:12:35.877Z,0.00
2018-02-22T00:13:35.815Z,0.00
2018-02-22T00:14:35.774Z,0.00
2018-02-22T00:15:35.722Z,0.00
2018-02-22T00:16:35.666Z,0.00
2018-02-22T00:17:35.620Z,0.00
2018-02-22T00:18:35.867Z,0.00
2018-02-22T00:19:35.519Z,0.00
2018-02-22T00:20:35.470Z,0.00
2018-02-22T00:21:35.423Z,0.00
2018-02-22T00:22:35.372Z,0.00
2018-02-22T00:23:35.322Z,0.00
2018-02-22T00:24:35.271Z,0.00
2018-02-22T00:25:35.524Z,0.00
2018-02-22T00:26:35.174Z,0.00
2018-02-22T00:27:35.127Z,0.00
2018-02-22T00:28:35.224Z,0.00
2018-02-22T00:29:35.031Z,0.00
2018-02-22T00:30:34.976Z,0.00
2018-02-22T00:31:34.928Z,0.00
2018-02-22T00:32:35.181Z,0.00
2018-02-22T00:33:34.833Z,0.00
2018-02-22T00:34:34.883Z,0.00
2018-02-22T00:35:34.729Z,0.00
2018-02-22T00:36:34.679Z,0.00
2018-02-22T00:37:34.637Z,0.00
2018-02-22T00:38:34.582Z,0.00
2018-02-22T00:39:34.832Z,0.00
2018-02-22T00:40:34.486Z,0.00
2018-02-22T00:41:34.433Z,0.00
2018-02-22T00:42:34.384Z,0.00
2018-02-22T00:43:34.332Z,0.00
2018-02-22T00:44:34.281Z,0.00
2018-02-22T00:45:34.533Z,0.00
2018-02-22T00:46:34.184Z,0.00
2018-02-22T00:47:34.134Z,0.00
2018-02-22T00:48:34.082Z,0.00
2018-02-22T00:49:34.041Z,0.00
2018-02-22T00:50:33.985Z,0.00
2018-02-22T00:51:34.241Z,0.00
2018-02-22T00:52:33.936Z,0.00
2018-02-22T00:53:33.842Z,0.00
2018-02-22T00:54:33.788Z,0.00
2018-02-22T00:55:33.737Z,0.00
2018-02-22T00:56:33.740Z,0.00
2018-02-22T00:57:33.941Z,0.00
2018-02-22T00:58:33.593Z,0.00
2018-02-22T00:59:33.540Z,0.00
2018-02-22T01:00:33.488Z,0.00
2018-02-22T01:01:33.441Z,0.00
2018-02-22T01:02:33.447Z,0.00
2018-02-22T01:03:33.647Z,0.00
2018-02-22T01:04:33.291Z,0.00
2018-02-22T01:05:33.241Z,0.00
2018-02-22T01:06:33.194Z,0.00
2018-02-22T01:07:33.142Z,0.00
2018-02-22T01:08:33.094Z,0.00
2018-02-22T01:09:33.343Z,0.00
2018-02-22T01:10:32.995Z,0.00
2018-02-22T01:11:32.950Z,0.00
2018-02-22T01:12:32.896Z,0.00
2018-02-22T01:13:32.846Z,0.00
2018-02-22T01:14:32.798Z,0.00
2018-02-22T01:15:32.748Z,0.00
2018-02-22T01:16:32.997Z,0.00
2018-02-22T01:17:32.647Z,0.00
2018-02-22T01:18:32.652Z,0.00
2018-02-22T01:19:32.552Z,0.00
2018-02-22T01:20:32.498Z,0.00
2018-02-22T01:21:32.450Z,0.00
2018-02-22T01:22:32.406Z,0.00
2018-02-22T01:23:32.652Z,0.00
2018-02-22T01:24:32.359Z,0.00
2018-02-22T01:25:32.250Z,0.00
2018-02-22T01:26:32.203Z,0.00
2018-02-22T01:27:32.154Z,0.00
2018-02-22T01:28:32.103Z,0.00
2018-02-22T01:29:32.062Z,0.00
2018-02-22T01:30:32.306Z,0.00
2018-02-22T01:31:31.955Z,0.00
2018-02-22T01:32:31.910Z,0.00
2018-02-22T01:33:31.856Z,0.00
2018-02-22T01:34:31.808Z,0.00
2018-02-22T01:35:31.758Z,0.00
2018-02-22T01:36:31.708Z,0.00
2018-02-22T01:37:31.966Z,0.00
2018-02-22T01:38:31.609Z,0.00
2018-02-22T01:39:31.559Z,0.00
2018-02-22T01:40:31.661Z,0.00
2018-02-22T01:41:31.461Z,0.00
2018-02-22T01:42:31.412Z,0.00
2018-02-22T01:43:31.370Z,0.00
2018-02-22T01:44:31.614Z,0.00
2018-02-22T01:45:31.263Z,0.00
2018-02-22T01:46:31.271Z,0.00
2018-02-22T01:47:31.164Z,0.00
2018-02-22T01:48:31.114Z,0.00
2018-02-22T01:49:31.066Z,0.00
2018-02-22T01:50:31.575Z,0.00
2018-02-22T01:51:31.269Z,0.00
2018-02-22T01:52:30.967Z,0.00
2018-02-22T01:53:31.763Z,0.00
2018-02-22T01:54:31.834Z,0.00
2018-02-22T01:55:31.704Z,0.00
2018-02-22T01:56:31.805Z,0.00
2018-02-22T01:57:31.395Z,0.00
2018-02-22T01:58:31.190Z,0.00
2018-02-22T01:59:31.427Z,0.00
2018-02-22T02:00:31.697Z,0.00
2018-02-22T02:01:31.486Z,0.00
2018-02-22T02:02:31.201Z,0.00
2018-02-22T02:03:31.868Z,0.00
2018-02-22T02:04:30.616Z,0.00
2018-02-22T02:05:31.273Z,0.00
2018-02-22T02:06:31.279Z,0.00
2018-02-22T02:07:31.398Z,0.00
2018-02-22T02:08:30.838Z,0.00
2018-02-22T02:09:31.856Z,0.00
2018-02-22T02:10:31.257Z,0.00
2018-02-22T02:11:31.071Z,0.00
2018-02-22T02:12:31.033Z,0.00
2018-02-22T02:13:30.686Z,0.00
2018-02-22T02:14:31.222Z,0.00
2018-02-22T02:16:32.318Z,0.00
2018-02-22T02:17:31.108Z,0.00
2018-02-22T02:18:30.357Z,0.00
2018-02-22T02:19:31.052Z,0.00
2018-02-22T02:20:31.090Z,0.00
2018-02-22T02:21:29.484Z,0.00
2018-02-22T02:22:30.871Z,0.00
2018-02-22T02:23:30.650Z,0.00
2018-02-22T02:24:31.053Z,0.00
2018-02-22T02:25:30.922Z,0.00
2018-02-22T02:26:30.838Z,0.00
2018-02-22T02:29:30.171Z,0.00
2018-02-22T02:30:31.746Z,0.00
2018-02-22T02:31:30.642Z,0.00
2018-02-22T02:32:30.043Z,0.00
2018-02-22T02:33:30.754Z,0.00
2018-02-22T02:34:30.132Z,0.00
2018-02-22T02:35:30.198Z,0.00
2018-02-22T02:36:30.158Z,0.00
2018-02-22T02:37:30.880Z,0.00
2018-02-22T02:38:29.754Z,0.00
2018-02-22T02:39:30.253Z,0.00
2018-02-22T02:40:30.141Z,0.00
2018-02-22T02:41:29.856Z,0.00
2018-02-22T02:42:29.976Z,0.00
2018-02-22T02:43:30.024Z,0.00
2018-02-22T02:44:30.857Z,0.00
2018-02-22T02:46:29.660Z,0.00
2018-02-22T02:48:29.696Z,0.00
2018-02-22T02:49:29.466Z,0.00
2018-02-22T02:50:29.488Z,0.00
2018-02-22T02:51:29.462Z,0.00
2018-02-22T02:52:29.379Z,0.00
2018-02-22T02:53:28.547Z,0.00
2018-02-22T02:54:27.857Z,0.00
2018-02-22T02:55:27.817Z,0.00
2018-02-22T02:56:28.793Z,0.00
2018-02-22T02:57:28.716Z,0.00
2018-02-22T02:58:29.153Z,0.00
2018-02-22T02:59:28.857Z,0.00
2018-02-22T03:00:28.792Z,0.00
2018-02-22T03:01:28.404Z,0.00
2018-02-22T03:02:28.486Z,0.00
2018-02-22T03:03:28.463Z,0.00
2018-02-22T03:04:29.162Z,0.00
2018-02-22T03:05:28.196Z,0.00
2018-02-22T03:06:27.578Z,0.00
2018-02-22T03:07:28.140Z,0.00
2018-02-22T03:08:28.088Z,0.00
2018-02-22T03:09:28.131Z,0.00
2018-02-22T03:10:27.776Z,0.00
2018-02-22T03:11:27.345Z,0.00
2018-02-22T03:12:27.924Z,0.00
2018-02-22T03:13:27.422Z,0.00
2018-02-22T03:14:26.970Z,0.00
2018-02-22T03:15:27.808Z,0.00
2018-02-22T03:16:27.315Z,0.00
2018-02-22T03:17:27.703Z,0.00
2018-02-22T03:18:27.828Z,0.00
2018-02-22T03:19:26.618Z,0.00
2018-02-22T03:21:27.850Z,0.00
2018-02-22T03:22:28.429Z,0.00
2018-02-22T03:25:27.724Z,0.00
2018-02-22T03:26:27.654Z,0.00
2018-02-22T03:27:27.857Z,0.00
2018-02-22T03:28:27.963Z,0.00
2018-02-22T03:29:26.879Z,0.00
2018-02-22T03:30:26.442Z,0.00
2018-02-22T03:31:27.058Z,0.00
2018-02-22T03:32:26.017Z,0.00
2018-02-22T03:33:26.309Z,0.00
2018-02-22T03:34:26.833Z,0.00
2018-02-22T03:35:26.475Z,0.00
2018-02-22T03:36:25.774Z,0.00
2018-02-22T03:37:26.659Z,0.00
2018-02-22T03:38:26.295Z,0.00
2018-02-22T03:39:26.105Z,0.00
2018-02-22T03:40:26.397Z,0.00
2018-02-22T03:41:26.044Z,0.00
2018-02-22T03:42:26.028Z,0.00
2018-02-22T03:43:26.525Z,0.00
2018-02-22T03:44:26.268Z,0.00
2018-02-22T03:45:25.930Z,0.00
2018-02-22T03:46:25.528Z,0.00
2018-02-22T03:47:26.213Z,0.00
2018-02-22T03:48:25.484Z,0.00
2018-02-22T03:49:26.305Z,0.00
2018-02-22T03:50:26.090Z,0.00
2018-02-22T03:51:25.720Z,0.00
2018-02-22T03:52:25.234Z,0.00
2018-02-22T03:53:25.946Z,0.00
2018-02-22T03:54:25.087Z,0.00
2018-02-22T03:55:25.963Z,0.00
2018-02-22T03:56:25.534Z,0.00
2018-02-22T03:57:25.082Z,0.00
2018-02-22T03:58:25.683Z,0.00
2018-02-22T03:59:24.689Z,0.00
2018-02-22T04:00:25.544Z,0.00
2018-02-22T04:01:25.877Z,0.00
2018-02-22T04:02:25.621Z,0.00
2018-02-22T04:03:25.291Z,0.00
2018-02-22T04:04:24.388Z,0.00
2018-02-22T04:05:24.645Z,0.00
2018-02-22T04:06:24.301Z,0.00
2018-02-22T04:07:25.122Z,0.00
2018-02-22T04:08:24.778Z,0.00
2018-02-22T04:09:25.073Z,0.00
2018-02-22T04:10:24.841Z,0.00
2018-02-22T04:11:24.219Z,0.00
2018-02-22T04:12:25.111Z,0.00
2018-02-22T04:13:24.392Z,0.00
2018-02-22T04:14:24.898Z,0.00
2018-02-22T04:15:24.016Z,0.00
2018-02-22T04:16:24.442Z,0.00
2018-02-22T04:17:24.711Z,0.00
2018-02-22T04:18:23.692Z,0.00
2018-02-22T04:19:24.772Z,0.00
2018-02-22T04:20:24.055Z,0.00
2018-02-22T04:21:24.492Z,0.00
2018-02-22T04:22:24.095Z,0.00
2018-02-22T04:23:23.565Z,0.00
2018-02-22T04:24:23.394Z,0.00
2018-02-22T04:25:24.314Z,0.00
2018-02-22T04:26:23.905Z,0.00
2018-02-22T04:27:24.329Z,0.00
2018-02-22T04:28:24.857Z,0.00
2018-02-22T04:29:23.434Z,0.00
2018-02-22T04:30:23.411Z,0.00
2018-02-22T04:31:24.173Z,0.00
2018-02-22T04:32:23.772Z,0.00
2018-02-22T04:33:22.995Z,0.00
2018-02-22T04:34:23.504Z,0.00
2018-02-22T04:35:23.219Z,0.00
2018-02-22T04:36:22.945Z,0.00
2018-02-22T04:37:23.736Z,0.00
2018-02-22T04:38:23.946Z,0.00
2018-02-22T04:39:23.134Z,0.00
2018-02-22T04:40:23.139Z,0.00
2018-02-22T04:41:22.538Z,0.00
2018-02-22T04:42:22.490Z,0.00
2018-02-22T04:43:22.440Z,0.00
2018-02-22T04:44:23.633Z,0.00
2018-02-22T04:45:23.543Z,0.00
2018-02-22T04:46:22.293Z,0.00
2018-02-22T04:47:23.747Z,0.00
2018-02-22T04:48:23.268Z,0.00
2018-02-22T04:49:22.788Z,0.00
2018-02-22T04:50:22.713Z,0.00
2018-02-22T04:51:22.982Z,0.00
2018-02-22T04:52:22.095Z,0.00
2018-02-22T04:53:22.061Z,0.00
2018-02-22T04:54:23.216Z,0.00
2018-02-22T04:55:22.585Z,0.00
2018-02-22T04:56:21.790Z,0.00
2018-02-22T04:57:21.738Z,0.00
2018-02-22T04:58:21.691Z,0.00
2018-02-22T04:59:21.640Z,0.00
2018-02-22T05:00:22.176Z,0.00
2018-02-22T05:01:22.738Z,0.00
2018-02-22T05:02:22.506Z,0.00
2018-02-22T05:03:22.449Z,0.00
2018-02-22T05:04:21.802Z,0.00
2018-02-22T05:05:21.337Z,0.00
2018-02-22T05:06:21.861Z,0.00
2018-02-22T05:07:22.137Z,0.00
2018-02-22T05:08:22.608Z,0.00
2018-02-22T05:09:21.381Z,0.00
2018-02-22T05:10:21.086Z,0.00
2018-02-22T05:11:21.040Z,0.00
2018-02-22T05:12:21.078Z,0.00
2018-02-22T05:13:21.830Z,0.00
2018-02-22T05:14:21.351Z,0.00
2018-02-22T05:15:21.869Z,0.00
2018-02-22T05:16:21.794Z,0.00
2018-02-22T05:17:21.719Z,0.00
2018-02-22T05:18:21.684Z,0.00
2018-02-22T05:19:21.104Z,0.00
2018-02-22T05:20:20.598Z,0.00
2018-02-22T05:21:20.533Z,0.00
2018-02-22T05:22:21.795Z,0.00
2018-02-22T05:23:20.432Z,0.00
2018-02-22T05:24:20.801Z,0.00
2018-02-22T05:25:20.333Z,0.00
2018-02-22T05:26:21.381Z,0.00
2018-02-22T05:27:21.272Z,0.00
2018-02-22T05:28:20.479Z,0.00
2018-02-22T05:29:20.250Z,0.00
2018-02-22T05:30:21.293Z,0.00
2018-02-22T05:31:20.420Z,0.00
2018-02-22T05:32:20.316Z,0.00
2018-02-22T05:33:20.079Z,0.00
2018-02-22T05:34:20.343Z,0.00
2018-02-22T05:35:19.882Z,0.00
2018-02-22T05:36:19.954Z,0.00
2018-02-22T05:37:19.728Z,0.00
2018-02-22T05:38:19.678Z,0.00
2018-02-22T05:39:19.628Z,0.00
2018-02-22T05:40:19.876Z,0.00
2018-02-22T05:41:19.554Z,0.00
2018-02-22T05:42:19.475Z,0.00
2018-02-22T05:43:19.480Z,0.00
2018-02-22T05:44:19.968Z,0.00
2018-02-22T05:45:19.537Z,0.00
2018-02-22T05:46:20.124Z,0.00
2018-02-22T05:47:19.921Z,0.00
2018-02-22T05:48:20.137Z,0.00
2018-02-22T05:49:19.660Z,0.00
2018-02-22T05:50:19.418Z,4.00
2018-02-22T05:51:19.749Z,4.00
2018-02-22T05:52:19.418Z,0.00
2018-02-22T05:53:20.616Z,4.00
2018-02-22T05:54:19.294Z,4.00
2018-02-22T05:55:19.592Z,4.00
2018-02-22T05:56:18.762Z,4.00
2018-02-22T05:57:18.714Z,8.00
2018-02-22T05:58:18.663Z,8.00
2018-02-22T05:59:19.689Z,8.00
2018-02-22T06:00:19.787Z,8.00
2018-02-22T06:01:19.521Z,12.00
2018-02-22T06:02:18.464Z,12.00
2018-02-22T06:03:18.412Z,16.00
2018-02-22T06:04:18.358Z,20.00
2018-02-22T06:05:18.398Z,20.00
2018-02-22T06:06:18.260Z,28.00
2018-02-22T06:07:18.510Z,32.00
2018-02-22T06:08:18.158Z,40.00
2018-02-22T06:09:18.107Z,44.00
2018-02-22T06:10:18.056Z,52.00
2018-02-22T06:11:18.065Z,64.00
2018-02-22T06:12:17.957Z,76.00
2018-02-22T06:13:17.906Z,88.00
2018-02-22T06:14:18.155Z,100.00
2018-02-22T06:15:17.804Z,116.00
2018-02-22T06:16:17.754Z,132.00
2018-02-22T06:17:17.756Z,152.00
2018-02-22T06:18:17.653Z,172.00
2018-02-22T06:19:17.645Z,192.00
2018-02-22T06:20:17.554Z,220.00
2018-02-22T06:21:17.801Z,248.00
2018-02-22T06:22:17.448Z,280.00
2018-02-22T06:23:17.450Z,308.00
2018-02-22T06:24:17.348Z,344.00
2018-02-22T06:25:17.298Z,380.00
2018-02-22T06:26:17.252Z,424.00
2018-02-22T06:27:17.498Z,464.00
2018-02-22T06:28:17.145Z,508.00
2018-02-22T06:29:17.095Z,556.00
2018-02-22T06:30:17.044Z,604.00
2018-02-22T06:31:16.995Z,660.00
2018-02-22T06:32:16.945Z,716.00
2018-02-22T06:33:17.196Z,772.00
2018-02-22T06:34:16.842Z,828.00
2018-02-22T06:35:16.794Z,892.00
2018-02-22T06:36:16.741Z,956.00
2018-02-22T06:37:16.697Z,1028.00
2018-02-22T06:38:16.640Z,1096.00
2018-02-22T06:39:16.896Z,1172.00
2018-02-22T06:40:16.542Z,1248.00
2018-02-22T06:41:16.492Z,1332.00
2018-02-22T06:42:16.446Z,1420.00
2018-02-22T06:43:16.391Z,1508.00
2018-02-22T06:44:16.338Z,1604.00
2018-02-22T06:45:16.645Z,1700.00
2018-02-22T06:46:16.241Z,1804.00
2018-02-22T06:47:16.387Z,1904.00
2018-02-22T06:48:16.137Z,2012.00
2018-02-22T06:49:16.087Z,2124.00
2018-02-22T06:50:16.034Z,2240.00
2018-02-22T06:51:16.286Z,2360.00
2018-02-22T06:52:15.939Z,2484.00
2018-02-22T06:53:15.886Z,2604.00
2018-02-22T06:54:15.833Z,2732.00
2018-02-22T06:55:15.787Z,2856.00
2018-02-22T06:56:15.782Z,2996.00
2018-02-22T06:57:15.985Z,3136.00
2018-02-22T06:58:15.633Z,3284.00
2018-02-22T06:59:15.582Z,3428.00
2018-02-22T07:00:15.533Z,3584.00
2018-02-22T07:01:15.485Z,3748.00
2018-02-22T07:02:15.533Z,3908.00
2018-02-22T07:03:15.383Z,4068.00
2018-02-22T07:04:15.630Z,4248.00
2018-02-22T07:05:15.283Z,4436.00
2018-02-22T07:06:15.235Z,4608.00
2018-02-22T07:07:15.181Z,4772.00
2018-02-22T07:08:15.184Z,4920.00
2018-02-22T07:09:15.080Z,5084.00
2018-02-22T07:10:15.032Z,5232.00
2018-02-22T07:11:15.283Z,5368.00
2018-02-22T07:12:14.930Z,5528.00
2018-02-22T07:13:14.883Z,5708.00
2018-02-22T07:14:14.832Z,5908.00
2018-02-22T07:15:14.786Z,6124.00
2018-02-22T07:16:14.740Z,6320.00
2018-02-22T07:17:14.681Z,6512.00
2018-02-22T07:18:14.935Z,6676.00
2018-02-22T07:19:14.762Z,6832.00
2018-02-22T07:20:14.535Z,7044.00
2018-02-22T07:21:14.486Z,7264.00
2018-02-22T07:22:14.434Z,7452.00
2018-02-22T07:23:16.791Z,7656.00
2018-02-22T07:24:14.336Z,7816.00
2018-02-22T07:25:14.687Z,7992.00
2018-02-22T07:26:14.259Z,8124.00
2018-02-22T07:27:14.187Z,8264.00
2018-02-22T07:28:14.136Z,8416.00
2018-02-22T07:29:14.087Z,8632.00
2018-02-22T07:30:14.044Z,9160.00
2018-02-22T07:31:14.041Z,13920.00
2018-02-22T07:32:14.249Z,22272.00
2018-02-22T07:33:13.893Z,23424.00
2018-02-22T07:34:13.902Z,22592.00
2018-02-22T07:35:13.813Z,21248.00
2018-02-22T07:36:13.746Z,21472.00
2018-02-22T07:37:13.714Z,22752.00
2018-02-22T07:38:13.949Z,23424.00
2018-02-22T07:39:13.628Z,24192.00
2018-02-22T07:40:13.577Z,24576.00
2018-02-22T07:41:13.507Z,25376.00
2018-02-22T07:42:13.456Z,28128.00
2018-02-22T07:43:13.415Z,31488.00
2018-02-22T07:44:13.666Z,34976.00
2018-02-22T07:45:13.319Z,34912.00
2018-02-22T07:46:13.276Z,33248.00
2018-02-22T07:47:13.276Z,30208.00
2018-02-22T07:48:13.182Z,28768.00
2018-02-22T07:49:13.137Z,30784.00
2018-02-22T07:50:13.395Z,36160.00
2018-02-22T07:51:13.061Z,40096.00
2018-02-22T07:52:13.002Z,40928.00
2018-02-22T07:53:13.015Z,35552.00
2018-02-22T07:54:12.918Z,32640.00
2018-02-22T07:55:12.873Z,31968.00
2018-02-22T07:56:13.179Z,31808.00
2018-02-22T07:57:12.784Z,33760.00
2018-02-22T07:58:12.743Z,36832.00
2018-02-22T07:59:12.703Z,39168.00
2018-02-22T08:00:12.715Z,41152.00
2018-02-22T08:01:12.665Z,43360.00
2018-02-22T08:02:12.874Z,45504.00
2018-02-22T08:03:12.528Z,48096.00
2018-02-22T08:04:12.486Z,50656.00
2018-02-22T08:05:12.494Z,52096.00
2018-02-22T08:06:12.458Z,52768.00
2018-02-22T08:07:12.362Z,51648.00
2018-02-22T08:08:12.319Z,51200.00
2018-02-22T08:09:12.580Z,51392.00
2018-02-22T08:10:12.237Z,51840.00
2018-02-22T08:11:12.200Z,52928.00
2018-02-22T08:13:12.113Z,54336.00
2018-02-22T08:14:12.071Z,52896.00
2018-02-22T08:15:12.031Z,51136.00
2018-02-22T08:16:12.291Z,49376.00
2018-02-22T08:17:12.000Z,48512.00
2018-02-22T08:18:11.913Z,50528.00
2018-02-22T08:19:11.869Z,52768.00
2018-02-22T08:20:11.891Z,55968.00
2018-02-22T08:21:11.790Z,59424.00
2018-02-22T08:22:11.760Z,62080.00
2018-02-22T08:23:12.009Z,63104.00
2018-02-22T08:24:11.769Z,62848.00
2018-02-22T08:25:11.635Z,62816.00
2018-02-22T08:26:11.589Z,62688.00
2018-02-22T08:27:11.599Z,64128.00
2018-02-22T08:28:11.591Z,64384.00
2018-02-22T08:29:11.476Z,64224.00
2018-02-22T08:30:11.735Z,63712.00
2018-02-22T08:31:11.397Z,63776.00
2018-02-22T08:32:11.358Z,65984.00
2018-02-22T08:33:11.313Z,64352.00
2018-02-22T08:34:11.274Z,66048.00
2018-02-22T08:35:11.237Z,66464.00
2018-02-22T08:36:11.202Z,68256.00
2018-02-22T08:37:11.507Z,69056.00
2018-02-22T08:38:11.125Z,70688.00
2018-02-22T08:39:11.142Z,71488.00
2018-02-22T08:40:11.054Z,71712.00
2018-02-22T08:41:11.012Z,72768.00
2018-02-22T08:42:11.017Z,73920.00
2018-02-22T08:43:10.936Z,79072.00
2018-02-22T08:44:11.189Z,82176.00
2018-02-22T08:45:10.951Z,85920.00
2018-02-22T08:46:10.867Z,89632.00
2018-02-22T08:47:10.824Z,90816.00
2018-02-22T08:48:10.738Z,93728.00
2018-02-22T08:49:10.751Z,90880.00
2018-02-22T08:50:10.974Z,83808.00
2018-02-22T08:51:10.627Z,76064.00
2018-02-22T08:52:10.588Z,66720.00
2018-02-22T08:53:10.553Z,62720.00
2018-02-22T08:54:10.569Z,53440.00
2018-02-22T08:55:10.627Z,69824.00
2018-02-22T08:56:10.738Z,73216.00
2018-02-22T08:57:10.419Z,78656.00
2018-02-22T08:58:10.364Z,83008.00
2018-02-22T08:59:10.328Z,85280.00
2018-02-22T09:00:10.289Z,84896.00
2018-02-22T09:01:10.261Z,84128.00
2018-02-22T09:02:10.515Z,83072.00
2018-02-22T09:03:10.186Z,82784.00
2018-02-22T09:04:10.191Z,83104.00
2018-02-22T09:05:10.155Z,83744.00
2018-02-22T09:06:10.065Z,83776.00
2018-02-22T09:07:10.080Z,79008.00
2018-02-22T09:08:10.293Z,85152.00
2018-02-22T09:09:09.954Z,85632.00
2018-02-22T09:10:09.970Z,86752.00
2018-02-22T09:11:09.883Z,90176.00
2018-02-22T09:12:09.944Z,92000.00
2018-02-22T09:13:09.813Z,95456.00
2018-02-22T09:14:10.072Z,97952.00
2018-02-22T09:15:09.737Z,99456.00
2018-02-22T09:16:09.699Z,97184.00
2018-02-22T09:18:09.628Z,93248.00
2018-02-22T09:19:09.693Z,89472.00
2018-02-22T09:20:09.858Z,89344.00
2018-02-22T09:21:09.523Z,88416.00
2018-02-22T09:22:09.531Z,87744.00
2018-02-22T09:23:09.453Z,86720.00
2018-02-22T09:24:09.415Z,86752.00
2018-02-22T09:25:09.426Z,87872.00
2018-02-22T09:26:09.338Z,92704.00
2018-02-22T09:27:09.654Z,101760.00
2018-02-22T09:28:09.266Z,46208.00
2018-02-22T09:29:09.260Z,34400.00
2018-02-22T09:30:09.198Z,30016.00
2018-02-22T09:31:09.161Z,27904.00
2018-02-22T09:32:09.226Z,27296.00
2018-02-22T09:33:09.087Z,27104.00
2018-02-22T09:34:09.352Z,26720.00
2018-02-22T09:35:09.164Z,26528.00
2018-02-22T09:36:08.972Z,27104.00
2018-02-22T09:37:08.936Z,29248.00
2018-02-22T09:38:08.903Z,32896.00
2018-02-22T09:39:08.862Z,41152.00
2018-02-22T09:40:08.821Z,92032.00
2018-02-22T09:41:09.080Z,93600.00
2018-02-22T09:42:08.746Z,77344.00
2018-02-22T09:43:08.701Z,42688.00
2018-02-22T09:44:08.663Z,42176.00
2018-02-22T09:45:08.620Z,35168.00
2018-02-22T09:46:08.580Z,39616.00
2018-02-22T09:47:08.599Z,37312.00
2018-02-22T09:48:08.852Z,34432.00
2018-02-22T09:49:08.460Z,35776.00
2018-02-22T09:50:08.425Z,38496.00
2018-02-22T09:51:08.391Z,43968.00
2018-02-22T09:52:08.342Z,45632.00
2018-02-22T09:53:08.304Z,41504.00
2018-02-22T09:54:08.266Z,42272.00
2018-02-22T09:55:08.524Z,43168.00
2018-02-22T09:56:08.183Z,43040.00
2018-02-22T09:57:08.296Z,39136.00
2018-02-22T09:58:08.101Z,31360.00
2018-02-22T09:59:08.061Z,32992.00
2018-02-22T10:00:08.020Z,31648.00
2018-02-22T10:01:07.984Z,31360.00
2018-02-22T10:02:08.239Z,32512.00
2018-02-22T10:03:07.950Z,33440.00
2018-02-22T10:04:07.858Z,35680.00
2018-02-22T10:05:07.867Z,37696.00
2018-02-22T10:06:07.775Z,41248.00
2018-02-22T10:07:07.738Z,41984.00
2018-02-22T10:08:07.992Z,44032.00
2018-02-22T10:09:07.652Z,45024.00
2018-02-22T10:10:07.661Z,42816.00
2018-02-22T10:11:07.570Z,41856.00
2018-02-22T10:12:07.678Z,41952.00
2018-02-22T10:13:07.543Z,41984.00
2018-02-22T10:14:07.745Z,38720.00
2018-02-22T10:15:07.455Z,36992.00
2018-02-22T10:16:07.362Z,33952.00
2018-02-22T10:17:07.369Z,33728.00
2018-02-22T10:18:07.292Z,33856.00
2018-02-22T10:19:07.289Z,33920.00
2018-02-22T10:20:07.499Z,35072.00
2018-02-22T10:21:07.155Z,36544.00
2018-02-22T10:22:07.114Z,39264.00
2018-02-22T10:23:07.079Z,43264.00
2018-02-22T10:24:07.092Z,44064.00
2018-02-22T10:25:07.040Z,43360.00
2018-02-22T10:26:07.249Z,42848.00
2018-02-22T10:27:07.014Z,44672.00
2018-02-22T10:28:06.915Z,48800.00
2018-02-22T10:29:06.823Z,48544.00
2018-02-22T10:30:06.833Z,52672.00
2018-02-22T10:31:06.748Z,58720.00
2018-02-22T10:32:07.100Z,55968.00
2018-02-22T10:33:06.661Z,52416.00
2018-02-22T10:34:06.620Z,49344.00
2018-02-22T10:35:06.677Z,50624.00
2018-02-22T10:36:06.538Z,51488.00
2018-02-22T10:37:06.494Z,54400.00
2018-02-22T10:38:06.456Z,98496.00
2018-02-22T10:39:06.777Z,98784.00
2018-02-22T10:40:06.424Z,133984.00
2018-02-22T10:41:06.332Z,111744.00
2018-02-22T10:42:06.344Z,67872.00
2018-02-22T10:43:06.306Z,64352.00
2018-02-22T10:44:06.216Z,66112.00
2018-02-22T10:45:06.226Z,66528.00
2018-02-22T10:46:06.448Z,86528.00
2018-02-22T10:47:06.151Z,86400.00
2018-02-22T10:48:06.111Z,96576.00
2018-02-22T10:49:06.077Z,75840.00
2018-02-22T10:50:06.065Z,98912.00
2018-02-22T10:51:05.945Z,116672.00
2018-02-22T10:52:05.957Z,124032.00
2018-02-22T10:53:06.223Z,103776.00
2018-02-22T10:54:05.834Z,75648.00
2018-02-22T10:55:05.899Z,122144.00
2018-02-22T10:56:05.807Z,98528.00
2018-02-22T10:57:05.773Z,75456.00
2018-02-22T10:58:05.743Z,76128.00
2018-02-22T10:59:05.661Z,102720.00
2018-02-22T11:00:05.962Z,116704.00
2018-02-22T11:01:05.577Z,108448.00
2018-02-22T11:02:05.591Z,115360.00
2018-02-22T11:03:05.605Z,117120.00
2018-02-22T11:04:05.465Z,103296.00
2018-02-22T11:05:05.532Z,113632.00
2018-02-22T11:06:05.402Z,105856.00
2018-02-22T11:07:05.759Z,110112.00
2018-02-22T11:08:05.380Z,108576.00
2018-02-22T11:09:05.286Z,110368.00
2018-02-22T11:10:05.356Z,109536.00
2018-02-22T11:11:05.217Z,110272.00
2018-02-22T11:12:05.229Z,108288.00
2018-02-22T11:13:05.197Z,105600.00
2018-02-22T11:14:05.413Z,88288.00
2018-02-22T11:15:05.185Z,105600.00
2018-02-22T11:16:05.089Z,104704.00
2018-02-22T11:17:05.105Z,105664.00
2018-02-22T11:18:05.119Z,108288.00
2018-02-22T11:19:04.938Z,104928.00
2018-02-22T11:20:05.201Z,106592.00
2018-02-22T11:21:04.867Z,101600.00
2018-02-22T11:22:04.883Z,100128.00
2018-02-22T11:23:04.845Z,100992.00
2018-02-22T11:24:04.764Z,98176.00
2018-02-22T11:25:04.787Z,101888.00
2018-02-22T11:26:04.993Z,102880.00
2018-02-22T11:27:04.716Z,103168.00
2018-02-22T11:28:04.721Z,20740.00
2018-02-22T11:29:04.595Z,100544.00
2018-02-22T11:30:04.707Z,99712.00
2018-02-22T11:31:04.516Z,93152.00
2018-02-22T11:32:04.788Z,92256.00
2018-02-22T11:33:04.498Z,91904.00
2018-02-22T11:34:04.418Z,86016.00
2018-02-22T11:35:04.429Z,90304.00
2018-02-22T11:36:04.343Z,90048.00
2018-02-22T11:37:04.359Z,94720.00
2018-02-22T11:38:04.674Z,95360.00
2018-02-22T11:39:04.244Z,94464.00
2018-02-22T11:40:04.206Z,93376.00
2018-02-22T11:41:04.178Z,90304.00
2018-02-22T11:42:04.194Z,90784.00
2018-02-22T11:43:04.109Z,89472.00
2018-02-22T11:44:04.411Z,87264.00
2018-02-22T11:45:04.090Z,85792.00
2018-02-22T11:46:04.004Z,82048.00
2018-02-22T11:47:04.024Z,84320.00
2018-02-22T11:48:03.992Z,89152.00
2018-02-22T11:49:03.905Z,79072.00
2018-02-22T11:50:04.271Z,83168.00
2018-02-22T11:51:03.836Z,86048.00
2018-02-22T11:52:03.850Z,78272.00
2018-02-22T11:53:03.866Z,88096.00
2018-02-22T11:54:03.732Z,87424.00
2018-02-22T11:55:03.750Z,90016.00
2018-02-22T11:56:03.662Z,92128.00
2018-02-22T11:57:03.978Z,85760.00
2018-02-22T11:58:03.655Z,86080.00
2018-02-22T11:59:03.564Z,88160.00
2018-02-22T12:00:03.584Z,82880.00
2018-02-22T12:01:03.500Z,69216.00
2018-02-22T12:02:03.509Z,87744.00
2018-02-22T12:03:03.475Z,93216.00
2018-02-22T12:04:03.688Z,84544.00
2018-02-22T12:05:03.407Z,76288.00
2018-02-22T12:06:03.321Z,83904.00
2018-02-22T12:07:03.337Z,84352.00
2018-02-22T12:08:03.365Z,90048.00
2018-02-22T12:09:03.220Z,86624.00
2018-02-22T12:10:03.236Z,85664.00
2018-02-22T12:11:03.464Z,88576.00
2018-02-22T12:12:03.275Z,88608.00
2018-02-22T12:13:03.139Z,84192.00
2018-02-22T12:14:03.053Z,77600.00
2018-02-22T12:15:03.064Z,81024.00
2018-02-22T12:16:03.075Z,75968.00
2018-02-22T12:17:02.994Z,84096.00
2018-02-22T12:18:03.296Z,77568.00
2018-02-22T12:19:02.876Z,86752.00
2018-02-22T12:20:02.904Z,83840.00
2018-02-22T12:21:02.854Z,85952.00
2018-02-22T12:22:02.872Z,87648.00
2018-02-22T12:23:02.837Z,88160.00
2018-02-22T12:24:02.701Z,88608.00
2018-02-22T12:25:03.069Z,91040.00
2018-02-22T12:26:02.680Z,89952.00
2018-02-22T12:27:02.650Z,88064.00
2018-02-22T12:28:02.714Z,89824.00
2018-02-22T12:29:02.527Z,88544.00
2018-02-22T12:30:02.577Z,92384.00
2018-02-22T12:31:02.624Z,87264.00
2018-02-22T12:32:02.825Z,87456.00
2018-02-22T12:33:02.437Z,84832.00
2018-02-22T12:34:02.358Z,91712.00
2018-02-22T12:35:02.370Z,91232.00
2018-02-22T12:36:02.359Z,91520.00
2018-02-22T12:37:02.297Z,70336.00
2018-02-22T12:38:02.578Z,92224.00
2018-02-22T12:39:02.228Z,85408.00