createdAt,value
2018-05-17T00:01:05.774Z,0
2018-05-17T00:11:05.851Z,0
2018-05-17T00:21:05.765Z,0
2018-05-17T00:31:05.829Z,0
2018-05-17T00:41:05.883Z,0
2018-05-17T00:51:06.775Z,0
2018-05-17T01:01:05.843Z,0
2018-05-17T01:11:05.786Z,0
2018-05-17T01:21:05.873Z,0
2018-05-17T01:31:06.864Z,0
2018-05-17T01:41:05.793Z,0
2018-05-17T01:51:06.850Z,0
2018-05-17T02:01:06.829Z,0
2018-05-17T02:11:05.739Z,0
2018-05-17T02:21:05.840Z,0
2018-05-17T02:31:05.815Z,0
2018-05-17T02:41:06.791Z,0
2018-05-17T02:51:05.785Z,4
2018-05-17T03:01:05.904Z,4
2018-05-17T03:11:05.837Z,16
2018-05-17T03:21:05.814Z,60
2018-05-17T03:31:05.866Z,104
2018-05-17T03:41:05.791Z,156
2018-05-17T03:51:06.344Z,252
2018-05-17T04:01:05.855Z,540
2018-05-17T04:11:05.898Z,560
2018-05-17T04:21:06.921Z,1136
2018-05-17T04:31:05.960Z,1204
2018-05-17T04:41:06.892Z,2388
2018-05-17T04:51:05.971Z,2592
2018-05-17T05:01:06.907Z,3504
2018-05-17T05:11:06.920Z,3908
2018-05-17T05:21:05.885Z,4376
2018-05-17T05:31:06.065Z,4780
2018-05-17T05:41:05.988Z,5056
2018-05-17T05:51:05.943Z,5332
2018-05-17T06:01:07.059Z,6700
2018-05-17T06:11:05.946Z,7108
2018-05-17T06:21:06.051Z,7612
2018-05-17T06:31:05.979Z,8244
2018-05-17T06:41:06.063Z,11616
2018-05-17T06:51:06.130Z,14248
2018-05-17T07:01:06.113Z,14136
2018-05-17T07:11:06.135Z,10848
2018-05-17T07:21:06.093Z,18752
2018-05-17T07:31:06.140Z,30688
2018-05-17T07:41:06.124Z,22016
2018-05-17T07:51:06.158Z,14896
2018-05-17T08:01:06.160Z,20992
2018-05-17T08:11:06.062Z,69568
2018-05-17T08:21:06.146Z,88352
2018-05-17T08:31:06.058Z,71232
2018-05-17T08:41:06.485Z,24000
2018-05-17T08:51:52.447Z,12192
2018-05-17T09:01:55.184Z,8780
2018-05-17T09:11:51.293Z,14116
2018-05-17T09:21:55.539Z,22624
2018-05-17T09:31:52.890Z,16736
2018-05-17T09:41:43.060Z,6868
2018-05-17T09:51:23.668Z,6052
2018-05-17T10:01:41.002Z,6388
2018-05-17T10:11:42.986Z,18032
2018-05-17T10:21:15.133Z,7208
2018-05-17T10:31:13.072Z,5784
2018-05-17T10:41:12.826Z,9596
2018-05-17T10:51:12.103Z,5056
2018-05-17T11:01:14.157Z,5100
2018-05-17T11:11:12.813Z,4768
2018-05-17T11:21:12.704Z,4560
2018-05-17T11:31:42.695Z,4572
2018-05-17T11:41:37.601Z,4520
2018-05-17T11:51:13.793Z,4520
2018-05-17T12:01:12.333Z,4292
2018-05-17T12:11:13.026Z,4260
2018-05-17T12:21:14.518Z,4188
2018-05-17T12:31:14.828Z,4216
2018-05-17T12:41:12.926Z,4488
2018-05-17T12:51:13.153Z,4024
2018-05-17T13:01:13.228Z,4028
2018-05-17T13:11:18.680Z,4096
2018-05-17T13:21:12.605Z,4156
2018-05-17T13:31:45.385Z,4188
2018-05-17T13:41:06.029Z,4216
2018-05-17T13:51:06.192Z,4208
2018-05-17T14:01:40.850Z,4108
2018-05-17T14:11:43.134Z,4116
2018-05-17T14:21:14.736Z,4044
2018-05-17T14:31:13.303Z,4068
2018-05-17T14:41:12.267Z,4144
2018-05-17T14:51:11.158Z,4172
2018-05-17T15:12:00.512Z,4204
2018-05-17T15:13:16.636Z,4140
2018-05-17T15:23:01.959Z,3996
2018-05-17T15:33:03.463Z,4024
2018-05-17T15:43:02.319Z,3956
2018-05-17T15:53:00.505Z,4012
2018-05-17T16:02:59.335Z,3936
2018-05-17T16:13:02.951Z,5076
2018-05-17T16:22:59.100Z,4180
2018-05-17T16:33:01.678Z,4292
2018-05-17T16:42:58.911Z,3924
2018-05-17T16:52:59.249Z,3908
2018-05-17T17:03:03.579Z,3612
2018-05-17T17:13:03.869Z,3336
2018-05-17T17:23:02.616Z,3192
2018-05-17T17:33:03.328Z,3176
2018-05-17T17:43:01.364Z,2804
2018-05-17T17:53:02.788Z,2772
2018-05-17T18:03:21.111Z,2272
2018-05-17T18:13:14.565Z,1972
2018-05-17T18:23:26.067Z,1768
2018-05-17T18:33:11.091Z,1008
2018-05-17T18:43:02.051Z,764
2018-05-17T18:52:59.278Z,408
2018-05-17T19:03:03.168Z,264
2018-05-17T19:13:01.110Z,144
2018-05-17T19:22:56.079Z,84
2018-05-17T19:32:55.955Z,32
2018-05-17T19:42:56.172Z,8
2018-05-17T19:52:56.190Z,4
2018-05-17T20:02:56.140Z,0
2018-05-17T20:12:56.065Z,0
2018-05-17T20:22:56.139Z,0
2018-05-17T20:32:56.153Z,0
2018-05-17T20:42:56.093Z,0
2018-05-17T20:52:56.105Z,0
2018-05-17T21:02:56.259Z,0
2018-05-17T21:12:56.166Z,0
2018-05-17T21:22:56.147Z,0
2018-05-17T21:32:56.320Z,0
2018-05-17T21:42:56.201Z,0
2018-05-17T21:52:56.185Z,0
2018-05-17T22:02:56.130Z,0
2018-05-17T22:12:56.690Z,0
2018-05-17T22:22:56.281Z,0
2018-05-17T22:32:56.108Z,0
2018-05-17T22:42:56.121Z,0
2018-05-17T22:52:56.134Z,0
2018-05-17T23:02:56.217Z,0
2018-05-17T23:12:56.117Z,0
2018-05-17T23:22:56.373Z,0
2018-05-17T23:32:56.497Z,0
2018-05-17T23:42:56.216Z,0
2018-05-17T23:53:04.101Z,0
