createdAt,value
2018-08-22T00:04:21.418Z,13
2018-08-22T00:14:20.667Z,12.9
2018-08-22T00:24:19.905Z,13.2
2018-08-22T00:34:19.152Z,12.4
2018-08-22T00:44:18.395Z,12.7
2018-08-22T00:54:17.640Z,13
2018-08-22T01:04:16.885Z,12.6
2018-08-22T01:14:16.128Z,12.6
2018-08-22T01:24:15.424Z,13.1
2018-08-22T01:34:14.618Z,12.9
2018-08-22T01:44:13.863Z,12.7
2018-08-22T01:54:13.107Z,12.8
2018-08-22T02:04:12.352Z,13.2
2018-08-22T02:14:11.596Z,12.9
2018-08-22T02:24:10.845Z,12.9
2018-08-22T02:34:10.083Z,13.1
2018-08-22T02:44:09.330Z,13.1
2018-08-22T02:54:08.572Z,12.7
2018-08-22T03:04:07.817Z,12.5
2018-08-22T03:14:07.063Z,12.9
2018-08-22T03:24:06.305Z,13.1
2018-08-22T03:34:05.549Z,13.1
2018-08-22T03:44:04.794Z,12.7
2018-08-22T03:54:04.040Z,13
2018-08-22T04:04:03.281Z,12.8
2018-08-22T04:14:02.525Z,12.9
2018-08-22T04:24:01.767Z,13.3
2018-08-22T04:34:01.012Z,13.7
2018-08-22T04:44:00.255Z,14.1
2018-08-22T04:53:59.500Z,13.8
2018-08-22T05:03:58.743Z,14.7
2018-08-22T05:13:57.988Z,14.4
2018-08-22T05:23:57.238Z,14.1
2018-08-22T05:33:56.480Z,14.3
2018-08-22T05:43:55.718Z,14.2
2018-08-22T05:53:54.962Z,13.9
2018-08-22T06:03:54.206Z,14.4
2018-08-22T06:13:53.449Z,14.7
2018-08-22T06:23:52.695Z,14.4
2018-08-22T06:33:51.940Z,14.7
2018-08-22T06:43:51.180Z,13.9
2018-08-22T06:53:50.424Z,14.3
2018-08-22T07:03:49.665Z,14
2018-08-22T07:13:48.908Z,14.7
2018-08-22T07:23:48.151Z,14.2
2018-08-22T07:33:47.393Z,14
2018-08-22T07:43:46.638Z,14.4
2018-08-22T07:53:45.881Z,14.5
2018-08-22T08:03:45.126Z,14.7
2018-08-22T08:13:44.368Z,14.1
2018-08-22T08:23:43.612Z,14.5
2018-08-22T08:33:42.855Z,14.4
2018-08-22T08:43:42.098Z,14.7
2018-08-22T08:53:41.341Z,14.7
2018-08-22T09:03:40.612Z,14.4
2018-08-22T09:13:39.829Z,14.5
2018-08-22T09:23:39.076Z,14
2018-08-22T09:33:38.328Z,14.3
2018-08-22T09:43:37.573Z,14
2018-08-22T09:53:36.809Z,14.3
2018-08-22T10:03:36.057Z,13.8
2018-08-22T10:13:35.326Z,14.3
2018-08-22T10:23:34.548Z,14.6
2018-08-22T10:33:33.794Z,14.3
2018-08-22T10:43:33.041Z,14.5
2018-08-22T10:53:32.290Z,14.1
2018-08-22T11:03:31.538Z,14.7
2018-08-22T11:13:30.778Z,13.8
2018-08-22T11:23:30.027Z,14.3
2018-08-22T11:33:29.272Z,14.2
2018-08-22T11:43:28.520Z,14.5
2018-08-22T11:53:27.767Z,14.4
2018-08-22T12:03:27.010Z,14.5
2018-08-22T12:13:26.257Z,14.3
2018-08-22T12:23:25.565Z,14.2
2018-08-22T12:33:24.751Z,14.2
2018-08-22T12:43:23.996Z,14.3
2018-08-22T18:02:59.893Z,13
2018-08-22T18:12:59.115Z,12.6
2018-08-22T18:22:58.362Z,12.9
2018-08-22T18:32:57.609Z,12.8
2018-08-22T18:42:56.852Z,13.2
2018-08-22T18:52:56.099Z,13
2018-08-22T19:02:55.350Z,13
2018-08-22T19:12:54.598Z,13.1
2018-08-22T19:22:53.841Z,12.6
2018-08-22T19:32:53.094Z,12.7
2018-08-22T19:42:52.337Z,13.2
2018-08-22T19:52:51.630Z,12.6
2018-08-22T20:02:50.830Z,13
2018-08-22T20:12:50.076Z,13.1
2018-08-22T20:22:49.327Z,12.9
2018-08-22T20:32:48.568Z,12.7
2018-08-22T20:42:47.861Z,12.8
2018-08-22T20:52:47.057Z,13
2018-08-22T21:02:46.310Z,13
2018-08-22T21:12:45.546Z,12.7
2018-08-22T21:22:44.789Z,12.5
2018-08-22T21:32:44.035Z,13.2
2018-08-22T21:42:43.328Z,13
2018-08-22T21:52:42.521Z,12.7
2018-08-22T22:02:41.767Z,12.4
2018-08-22T22:12:41.009Z,12.8
2018-08-22T22:22:40.257Z,12.8
2018-08-22T22:32:39.505Z,12.4
2018-08-22T22:42:38.740Z,12.6
2018-08-22T22:52:37.984Z,13.2
2018-08-22T23:02:37.226Z,12.5
2018-08-22T23:12:36.533Z,12.7
2018-08-22T23:22:35.710Z,12.6
2018-08-22T23:32:34.956Z,13.1
2018-08-22T23:42:34.195Z,13.2
2018-08-22T23:52:33.438Z,12.9
