createdAt,value
2022-11-14T00:01:12.944Z,55.97
2022-11-14T00:03:39.819Z,57.10
2022-11-14T00:06:07.808Z,58.45
2022-11-14T00:08:35.493Z,54.28
2022-11-14T00:11:02.651Z,60.35
2022-11-14T00:13:29.569Z,56.65
2022-11-14T00:15:56.722Z,58.58
2022-11-14T00:18:23.843Z,55.97
2022-11-14T00:20:52.881Z,59.25
2022-11-14T00:23:20.945Z,50.90
2022-11-14T00:25:48.318Z,51.95
2022-11-14T00:28:15.804Z,52.10
2022-11-14T00:30:48.248Z,55.45
2022-11-14T00:33:20.060Z,51.42
2022-11-14T00:35:55.298Z,53.13
2022-11-14T00:38:22.719Z,55.40
2022-11-14T00:40:49.700Z,57.75
2022-11-14T00:43:16.552Z,59.60
2022-11-14T00:45:45.937Z,58.78
2022-11-14T00:48:13.465Z,57.58
2022-11-14T00:50:40.611Z,56.88
2022-11-14T00:53:07.942Z,58.50
2022-11-14T00:55:34.844Z,55.17
2022-11-14T00:58:01.640Z,60.38
2022-11-14T01:00:28.588Z,54.92
2022-11-14T01:02:58.176Z,53.10
2022-11-14T01:05:25.862Z,58.95
2022-11-14T01:07:52.956Z,58.17
2022-11-14T01:10:20.912Z,54.03
2022-11-14T01:12:48.106Z,52.58
2022-11-14T01:15:14.985Z,50.15
2022-11-14T01:17:41.773Z,54.45
2022-11-14T01:20:09.155Z,51.13
2022-11-14T01:22:36.238Z,53.10
2022-11-14T01:25:03.530Z,50.20
2022-11-14T01:27:33.558Z,53.92
2022-11-14T01:30:00.553Z,53.08
2022-11-14T01:32:28.030Z,51.65
2022-11-14T01:34:54.839Z,51.10
2022-11-14T01:37:21.832Z,51.83
2022-11-14T01:39:48.646Z,47.83
2022-11-14T01:42:17.454Z,53.50
2022-11-14T01:44:52.617Z,51.03
2022-11-14T01:47:24.443Z,51.15
2022-11-14T01:49:58.289Z,49.75
2022-11-14T01:52:39.402Z,57.70
2022-11-14T01:55:09.166Z,49.90
2022-11-14T01:57:42.006Z,51.70
2022-11-14T02:00:12.594Z,48.88
2022-11-14T02:02:39.709Z,47.35
2022-11-14T02:05:11.593Z,53.95
2022-11-14T02:07:40.877Z,50.50
2022-11-14T02:10:19.725Z,50.35
2022-11-14T02:12:46.938Z,48.60
2022-11-14T02:15:15.098Z,53.40
2022-11-14T02:17:43.461Z,50.92
2022-11-14T02:20:10.839Z,50.22
2022-11-14T02:22:42.351Z,48.55
2022-11-14T02:25:11.049Z,51.58
2022-11-14T02:27:39.604Z,46.38
2022-11-14T02:30:11.337Z,49.47
2022-11-14T02:33:09.399Z,48.15
2022-11-14T02:35:25.066Z,43.78
2022-11-14T02:37:51.829Z,48.85
2022-11-14T02:40:18.744Z,50.33
2022-11-14T02:42:45.482Z,45.30
2022-11-14T02:45:12.859Z,48.85
2022-11-14T02:47:39.607Z,44.78
2022-11-14T02:50:06.679Z,48.03
2022-11-14T02:52:33.406Z,49.00
2022-11-14T02:55:00.167Z,43.35
2022-11-14T02:57:26.937Z,43.65
2022-11-14T02:59:53.777Z,45.28
2022-11-14T03:02:20.608Z,45.55
2022-11-14T03:04:47.328Z,41.15
2022-11-14T03:07:14.145Z,40.03
2022-11-14T03:09:40.925Z,41.25
2022-11-14T03:12:07.882Z,41.20
2022-11-14T03:14:34.637Z,43.42
2022-11-14T03:17:01.540Z,43.58
2022-11-14T03:19:28.312Z,41.72
2022-11-14T03:21:55.146Z,43.88
2022-11-14T03:24:21.906Z,42.45
2022-11-14T03:26:48.650Z,44.45
2022-11-14T03:29:15.482Z,38.72
2022-11-14T03:31:42.782Z,38.80
2022-11-14T03:34:10.590Z,43.60
2022-11-14T03:36:38.230Z,38.92
2022-11-14T03:39:05.606Z,38.03
2022-11-14T03:41:32.569Z,37.47
2022-11-14T03:43:59.328Z,39.85
2022-11-14T03:46:26.078Z,39.10
2022-11-14T03:48:52.861Z,41.15
2022-11-14T03:51:19.632Z,41.25
2022-11-14T03:53:46.404Z,43.00
2022-11-14T03:56:13.156Z,42.05
2022-11-14T03:58:39.907Z,44.17
2022-11-14T04:01:06.868Z,43.53
2022-11-14T04:03:33.626Z,42.33
2022-11-14T04:06:00.375Z,45.47
2022-11-14T04:08:27.363Z,42.15
2022-11-14T04:10:54.367Z,43.33
2022-11-14T04:13:21.100Z,41.90
2022-11-14T04:15:54.625Z,41.58
2022-11-14T04:18:21.673Z,50.03
2022-11-14T04:20:48.413Z,50.08
2022-11-14T04:23:15.233Z,44.35
2022-11-14T04:25:44.476Z,46.08
2022-11-14T04:28:11.990Z,44.10
2022-11-14T04:30:38.997Z,42.10
2022-11-14T04:33:05.963Z,41.15
2022-11-14T04:35:32.722Z,43.42
2022-11-14T04:37:59.478Z,43.42
2022-11-14T04:40:26.209Z,48.47
2022-11-14T04:42:52.942Z,45.95
2022-11-14T04:45:19.760Z,47.22
2022-11-14T04:47:46.534Z,43.90
2022-11-14T04:50:13.636Z,46.35
2022-11-14T04:52:40.373Z,42.80
2022-11-14T04:55:07.664Z,41.17
2022-11-14T04:57:34.470Z,42.70
2022-11-14T05:00:01.221Z,44.33
2022-11-14T05:02:32.254Z,42.65
2022-11-14T05:04:59.095Z,44.85
2022-11-14T05:07:25.922Z,41.63
2022-11-14T05:09:52.810Z,43.03
2022-11-14T05:12:19.589Z,48.67
2022-11-14T05:14:46.393Z,46.60
2022-11-14T05:17:13.129Z,42.03
2022-11-14T05:19:39.884Z,46.53
2022-11-14T05:22:06.647Z,47.78
2022-11-14T05:24:33.404Z,44.85
2022-11-14T05:27:00.182Z,43.03
2022-11-14T05:29:26.953Z,43.97
2022-11-14T05:31:53.767Z,44.00
2022-11-14T05:34:20.500Z,49.40
2022-11-14T05:36:47.249Z,48.17
2022-11-14T05:39:14.020Z,52.05
2022-11-14T05:41:40.807Z,48.28
2022-11-14T05:44:07.883Z,46.47
2022-11-14T05:46:34.692Z,49.58
2022-11-14T05:49:01.580Z,48.85
2022-11-14T05:51:28.463Z,45.28
2022-11-14T05:53:55.402Z,49.00
2022-11-14T05:56:22.123Z,50.80
2022-11-14T05:58:48.897Z,50.15
2022-11-14T06:01:18.823Z,48.63
2022-11-14T06:03:48.172Z,52.10
2022-11-14T06:06:19.607Z,48.60
2022-11-14T06:08:46.633Z,50.88
2022-11-14T06:11:19.716Z,53.03
2022-11-14T06:13:46.946Z,52.42
2022-11-14T06:16:17.103Z,51.47
2022-11-14T06:18:45.418Z,51.55
2022-11-14T06:21:18.628Z,52.42
2022-11-14T06:23:46.348Z,49.88
2022-11-14T06:26:32.149Z,49.47
2022-11-14T06:29:00.127Z,48.45
2022-11-14T06:31:27.594Z,49.25
2022-11-14T06:33:54.769Z,42.33
2022-11-14T06:36:21.517Z,42.97
2022-11-14T06:38:48.340Z,47.55
2022-11-14T06:41:18.833Z,135.02
2022-11-14T06:43:48.549Z,65.15
2022-11-14T06:46:19.121Z,56.25
2022-11-14T06:48:47.368Z,48.90
2022-11-14T06:51:15.817Z,56.90
2022-11-14T06:53:43.212Z,51.72
2022-11-14T06:56:13.990Z,53.58
2022-11-14T06:58:44.889Z,45.00
2022-11-14T07:01:23.353Z,41.22
2022-11-14T07:03:50.441Z,41.35
2022-11-14T07:06:22.118Z,44.60
2022-11-14T07:08:49.261Z,43.28
2022-11-14T07:11:26.563Z,44.50
2022-11-14T07:13:59.487Z,43.20
2022-11-14T07:16:35.258Z,41.47
2022-11-14T07:19:09.075Z,44.20
2022-11-14T07:21:36.330Z,44.30
2022-11-14T07:24:03.258Z,39.63
2022-11-14T07:26:30.059Z,42.38
2022-11-14T07:29:02.083Z,46.45
2022-11-14T07:31:29.760Z,43.03
2022-11-14T07:33:56.534Z,40.50
2022-11-14T07:36:23.690Z,38.92
2022-11-14T07:38:50.607Z,36.58
2022-11-14T07:41:18.590Z,53.50
2022-11-14T07:43:45.974Z,41.58
2022-11-14T07:46:16.542Z,39.92
2022-11-14T07:48:44.017Z,39.65
2022-11-14T07:51:16.748Z,42.33
2022-11-14T07:53:44.163Z,44.85
2022-11-14T07:56:11.125Z,39.65
2022-11-14T07:58:40.101Z,43.78
2022-11-14T08:01:10.176Z,38.72
2022-11-14T08:03:40.909Z,38.80
2022-11-14T08:06:14.325Z,36.55
2022-11-14T08:08:41.198Z,45.53
2022-11-14T08:11:08.260Z,39.80
2022-11-14T08:13:35.296Z,36.97
2022-11-14T08:16:13.305Z,37.35
2022-11-14T08:18:41.774Z,37.70
2022-11-14T08:21:08.651Z,34.88
2022-11-14T08:23:35.557Z,32.70
2022-11-14T08:26:02.338Z,37.38
2022-11-14T08:28:29.384Z,35.60
2022-11-14T08:31:03.741Z,33.42
2022-11-14T08:33:31.600Z,32.10
2022-11-14T08:36:03.658Z,31.15
2022-11-14T08:38:32.984Z,23.88
2022-11-14T08:41:04.364Z,39.22
2022-11-14T08:43:32.053Z,36.00
2022-11-14T08:46:04.324Z,31.58
2022-11-14T08:48:32.781Z,28.65
2022-11-14T08:51:05.919Z,30.67
2022-11-14T08:53:34.129Z,34.20
2022-11-14T08:56:00.923Z,30.63
2022-11-14T08:58:30.764Z,31.77
2022-11-14T09:01:07.011Z,34.03
2022-11-14T09:03:34.556Z,32.72
2022-11-14T09:06:02.339Z,32.60
2022-11-14T09:08:30.473Z,47.58
2022-11-14T09:11:05.358Z,41.47
2022-11-14T09:13:34.416Z,50.92
2022-11-14T09:16:01.389Z,42.25
2022-11-14T09:18:29.008Z,41.30
2022-11-14T09:21:01.973Z,36.13
2022-11-14T09:23:29.137Z,33.55
2022-11-14T09:25:57.373Z,29.13
2022-11-14T09:28:24.780Z,28.70
2022-11-14T09:30:51.575Z,31.50
2022-11-14T09:33:18.324Z,33.38
2022-11-14T09:35:45.052Z,31.15
2022-11-14T09:38:12.235Z,29.73
2022-11-14T09:40:47.825Z,26.55
2022-11-14T09:43:43.861Z,29.48
2022-11-14T09:46:17.691Z,35.33
2022-11-14T09:48:44.565Z,34.95
2022-11-14T09:51:31.271Z,46.33
2022-11-14T09:54:18.681Z,41.88
2022-11-14T09:56:45.467Z,39.88
2022-11-14T09:59:13.282Z,39.40
2022-11-14T10:02:22.813Z,29.17
2022-11-14T10:05:08.496Z,31.77
2022-11-14T10:08:20.936Z,26.73
2022-11-14T10:11:02.119Z,29.33
2022-11-14T10:13:57.551Z,29.02
2022-11-14T10:16:31.730Z,29.17
2022-11-14T10:19:36.387Z,28.73
2022-11-14T10:22:17.803Z,30.25
2022-11-14T10:25:17.514Z,24.83
2022-11-14T10:28:16.189Z,27.05
2022-11-14T10:31:21.658Z,31.85
2022-11-14T10:34:19.596Z,25.83
2022-11-14T10:37:17.444Z,26.63
2022-11-14T10:39:52.854Z,24.27
2022-11-14T10:42:37.507Z,30.83
2022-11-14T10:45:10.532Z,24.50
2022-11-14T10:50:25.444Z,25.30
2022-11-14T10:53:01.209Z,26.58
2022-11-14T10:55:57.260Z,26.73
2022-11-14T10:58:15.037Z,27.08
2022-11-14T11:00:41.886Z,27.30
2022-11-14T11:03:08.822Z,29.25
2022-11-14T11:05:51.352Z,28.08
2022-11-14T11:08:44.165Z,22.50
2022-11-14T11:11:32.271Z,27.85
2022-11-14T11:14:01.435Z,33.25
2022-11-14T11:16:29.732Z,39.92
2022-11-14T11:19:26.009Z,40.10
2022-11-14T11:21:53.328Z,42.92
2022-11-14T11:24:37.689Z,36.50
2022-11-14T11:27:14.325Z,38.40
2022-11-14T11:29:41.624Z,42.38
2022-11-14T11:32:09.313Z,30.38
2022-11-14T11:34:36.620Z,33.22
2022-11-14T11:37:18.170Z,32.35
2022-11-14T11:39:57.070Z,37.05
2022-11-14T11:43:31.859Z,33.83
2022-11-14T11:45:33.392Z,33.90
2022-11-14T11:48:19.939Z,39.92
2022-11-14T11:50:48.291Z,35.92
2022-11-14T11:53:24.436Z,33.67
2022-11-14T11:55:58.962Z,30.88
2022-11-14T11:58:41.060Z,31.33
2022-11-14T12:01:13.845Z,30.13
2022-11-14T12:03:48.523Z,31.23
2022-11-14T12:06:25.207Z,30.98
2022-11-14T12:09:02.800Z,32.30
2022-11-14T12:11:35.492Z,32.65
2022-11-14T12:15:06.794Z,34.83
2022-11-14T12:18:15.220Z,33.25
2022-11-14T12:20:48.355Z,33.50
2022-11-14T12:23:39.112Z,35.72
2022-11-14T12:26:11.718Z,30.90
2022-11-14T12:28:59.685Z,32.75
2022-11-14T12:31:33.132Z,33.80
2022-11-14T12:34:05.600Z,29.42
2022-11-14T12:36:34.755Z,33.35
2022-11-14T12:39:02.379Z,29.88
2022-11-14T12:41:33.481Z,37.38
2022-11-14T12:44:29.482Z,30.20
2022-11-14T12:47:05.745Z,30.75
2022-11-14T12:49:59.451Z,32.65
2022-11-14T12:52:43.743Z,32.53
2022-11-14T12:55:25.748Z,33.88
2022-11-14T12:58:49.432Z,31.67
2022-11-14T13:01:42.380Z,33.95
2022-11-14T13:04:39.974Z,27.17
2022-11-14T13:07:49.346Z,31.88
2022-11-14T13:10:37.883Z,30.00
2022-11-14T13:13:29.431Z,32.28
2022-11-14T13:16:17.288Z,32.38
2022-11-14T13:19:29.457Z,29.80
2022-11-14T13:22:11.345Z,30.92
2022-11-14T13:25:00.323Z,29.55
2022-11-14T13:27:52.676Z,29.23
2022-11-14T13:30:19.867Z,29.50
2022-11-14T13:32:46.541Z,30.15
2022-11-14T13:35:45.762Z,36.75
2022-11-14T13:38:50.636Z,26.98
2022-11-14T13:42:14.957Z,31.42
2022-11-14T13:45:42.015Z,33.28
2022-11-14T13:49:15.603Z,31.08
2022-11-14T13:51:44.585Z,29.70
2022-11-14T13:54:17.642Z,29.02
2022-11-14T13:57:17.410Z,34.58
2022-11-14T13:59:59.202Z,32.03
2022-11-14T14:02:57.899Z,31.48
2022-11-14T14:05:42.618Z,31.92
2022-11-14T14:08:30.172Z,42.33
2022-11-14T14:11:18.473Z,32.28
2022-11-14T14:13:52.493Z,30.42
2022-11-14T14:16:36.654Z,34.38
2022-11-14T14:19:29.438Z,36.05
2022-11-14T14:22:39.248Z,35.30
2022-11-14T14:25:19.713Z,34.53
2022-11-14T14:28:26.384Z,35.03
2022-11-14T14:31:10.562Z,35.33
2022-11-14T14:33:46.328Z,34.72
2022-11-14T14:36:31.858Z,34.80
2022-11-14T14:39:28.826Z,37.33
2022-11-14T14:41:58.447Z,37.13
2022-11-14T14:44:38.853Z,36.58
2022-11-14T14:47:38.256Z,36.38
2022-11-14T14:50:19.777Z,38.42
2022-11-14T14:52:46.864Z,36.33
2022-11-14T14:55:27.764Z,38.45
2022-11-14T14:57:54.685Z,34.30
2022-11-14T15:00:26.614Z,35.47
2022-11-14T15:02:57.309Z,38.83
2022-11-14T15:05:29.294Z,40.47
2022-11-14T15:07:59.632Z,40.10
2022-11-14T15:10:30.259Z,36.25
2022-11-14T15:13:00.246Z,33.90
2022-11-14T15:15:27.963Z,33.50
2022-11-14T15:17:58.517Z,43.05
2022-11-14T15:20:29.901Z,38.58
2022-11-14T15:23:14.689Z,39.20
2022-11-14T15:25:42.621Z,38.97
2022-11-14T15:28:17.526Z,61.50
2022-11-14T15:31:05.613Z,76.63
2022-11-14T15:33:34.813Z,49.65
2022-11-14T15:36:23.628Z,61.35
2022-11-14T15:39:23.893Z,50.70
2022-11-14T15:42:16.989Z,53.35
2022-11-14T15:44:43.961Z,52.10
2022-11-14T15:47:20.749Z,37.92
2022-11-14T15:50:23.302Z,35.92
2022-11-14T15:53:05.317Z,42.17
2022-11-14T15:55:32.172Z,43.78
2022-11-14T15:58:21.293Z,43.15
2022-11-14T16:00:52.502Z,52.80
2022-11-14T16:03:22.042Z,52.65
2022-11-14T16:05:48.824Z,43.80
2022-11-14T16:08:15.578Z,46.80
2022-11-14T16:10:42.363Z,41.00
2022-11-14T16:13:10.949Z,41.42
2022-11-14T16:15:37.939Z,42.58
2022-11-14T16:18:06.178Z,45.08
2022-11-14T16:20:37.998Z,44.45
2022-11-14T16:23:05.894Z,44.72
2022-11-14T16:25:32.928Z,45.28
2022-11-14T16:27:59.811Z,45.45
2022-11-14T16:30:26.846Z,50.85
2022-11-14T16:32:53.791Z,46.83
2022-11-14T16:35:26.731Z,54.80
2022-11-14T16:40:27.732Z,55.78
2022-11-14T16:42:57.053Z,52.88
2022-11-14T16:45:24.430Z,54.38
2022-11-14T16:47:51.464Z,51.22
2022-11-14T16:50:19.289Z,53.78
2022-11-14T16:52:46.080Z,49.20
2022-11-14T16:55:13.132Z,45.17
2022-11-14T16:57:40.713Z,52.78
2022-11-14T17:00:10.991Z,49.17
2022-11-14T17:02:40.380Z,48.80
2022-11-14T17:05:07.611Z,50.08
2022-11-14T17:07:34.394Z,45.90
2022-11-14T17:10:01.433Z,42.28
2022-11-14T17:12:28.869Z,46.90
2022-11-14T17:14:55.638Z,43.53
2022-11-14T17:17:22.379Z,43.78
2022-11-14T17:19:49.845Z,44.65
2022-11-14T17:22:18.396Z,40.60
2022-11-14T17:24:45.367Z,44.58
2022-11-14T17:27:12.967Z,45.83
2022-11-14T17:29:39.919Z,45.38
2022-11-14T17:32:06.909Z,49.63
2022-11-14T17:34:33.696Z,45.72
2022-11-14T17:37:00.440Z,47.45
2022-11-14T17:39:27.325Z,50.88
2022-11-14T17:41:54.088Z,49.47
2022-11-14T17:44:21.158Z,47.22
2022-11-14T17:46:48.347Z,46.95
2022-11-14T17:49:15.101Z,44.75
2022-11-14T17:51:41.860Z,43.15
2022-11-14T17:54:08.925Z,48.88
2022-11-14T17:56:35.727Z,45.92
2022-11-14T17:59:03.097Z,52.08
2022-11-14T18:01:31.306Z,54.83
2022-11-14T18:04:03.048Z,55.40
2022-11-14T18:06:33.916Z,58.08
2022-11-14T18:09:04.803Z,67.15
2022-11-14T18:11:31.893Z,61.78
2022-11-14T18:13:58.895Z,58.03
2022-11-14T18:16:31.357Z,59.35
2022-11-14T18:19:02.160Z,56.35
2022-11-14T18:21:29.346Z,64.13
2022-11-14T18:23:59.973Z,58.88
2022-11-14T18:26:28.811Z,54.28
2022-11-14T18:28:57.018Z,75.03
2022-11-14T18:31:24.633Z,64.25
2022-11-14T18:33:51.597Z,53.17
2022-11-14T18:36:18.818Z,60.17
2022-11-14T18:38:46.352Z,54.28
2022-11-14T18:41:18.987Z,54.35
2022-11-14T18:43:47.352Z,56.38
2022-11-14T18:46:19.265Z,57.55
2022-11-14T18:48:49.082Z,39.78
2022-11-14T18:51:22.225Z,54.50
2022-11-14T18:53:51.183Z,60.80
2022-11-14T18:56:21.188Z,56.30
2022-11-14T18:58:52.548Z,57.38
2022-11-14T19:01:26.380Z,57.75
2022-11-14T19:03:57.165Z,54.67
2022-11-14T19:06:24.378Z,59.03
2022-11-14T19:08:56.126Z,66.53
2022-11-14T19:11:41.310Z,78.70
2022-11-14T19:14:08.188Z,71.53
2022-11-14T19:16:36.737Z,62.40
2022-11-14T19:19:05.637Z,66.90
2022-11-14T19:21:32.866Z,74.72
2022-11-14T19:24:00.887Z,62.75
2022-11-14T19:26:29.071Z,66.18
2022-11-14T19:28:56.743Z,62.58
2022-11-14T19:31:24.042Z,74.60
2022-11-14T19:33:50.830Z,58.22
2022-11-14T19:36:45.281Z,64.82
2022-11-14T19:39:08.480Z,60.45
2022-11-14T19:41:35.335Z,59.97
2022-11-14T19:44:02.728Z,56.13
2022-11-14T19:46:29.844Z,53.22
2022-11-14T19:49:01.002Z,51.42
2022-11-14T19:51:29.218Z,50.85
2022-11-14T19:53:59.148Z,52.90
2022-11-14T19:56:26.050Z,64.43
2022-11-14T19:58:56.156Z,56.90
2022-11-14T20:01:26.461Z,54.03
2022-11-14T20:03:56.348Z,53.30
2022-11-14T20:06:34.160Z,49.10
2022-11-14T20:09:11.087Z,47.00
2022-11-14T20:11:38.404Z,54.90
2022-11-14T20:14:06.121Z,53.97
2022-11-14T20:16:36.146Z,59.45
2022-11-14T20:19:03.707Z,80.18
2022-11-14T20:21:33.884Z,82.65
2022-11-14T20:24:00.822Z,72.75
2022-11-14T20:26:27.784Z,64.57
2022-11-14T20:28:54.949Z,74.03
2022-11-14T20:31:25.475Z,71.60
2022-11-14T20:33:54.232Z,81.03
2022-11-14T20:36:24.578Z,82.40
2022-11-14T20:38:52.831Z,85.13
2022-11-14T20:41:20.706Z,82.38
2022-11-14T20:43:48.494Z,75.95
2022-11-14T20:46:21.564Z,115.30
2022-11-14T20:48:49.242Z,67.85
2022-11-14T20:51:24.602Z,59.80
2022-11-14T20:53:54.115Z,54.35
2022-11-14T20:56:22.149Z,57.45
2022-11-14T20:58:53.681Z,59.80
2022-11-14T21:01:21.458Z,51.95
2022-11-14T21:03:48.814Z,54.67
2022-11-14T21:06:16.879Z,54.15
2022-11-14T21:08:44.138Z,51.25
2022-11-14T21:11:18.057Z,81.30
2022-11-14T21:13:57.435Z,83.10
2022-11-14T21:16:34.440Z,90.53
2022-11-14T21:19:02.021Z,85.47
2022-11-14T21:21:33.163Z,87.93
2022-11-14T21:24:00.080Z,89.63
2022-11-14T21:26:33.335Z,113.38
2022-11-14T21:29:08.995Z,74.47
2022-11-14T21:31:46.015Z,137.63
2022-11-14T21:34:16.632Z,92.00
2022-11-14T21:36:45.438Z,74.60
2022-11-14T21:39:14.884Z,118.38
2022-11-14T21:41:42.818Z,98.40
2022-11-14T21:44:16.339Z,102.50
2022-11-14T21:46:46.110Z,111.93
2022-11-14T21:49:13.095Z,74.85
2022-11-14T21:51:39.885Z,91.72
2022-11-14T21:54:08.756Z,74.25
2022-11-14T21:56:37.101Z,82.22
2022-11-14T21:59:13.692Z,72.18
2022-11-14T22:02:04.854Z,85.03
2022-11-14T22:04:32.563Z,92.78
2022-11-14T22:07:05.290Z,71.28
2022-11-14T22:09:32.495Z,102.25
2022-11-14T22:11:59.970Z,57.00
2022-11-14T22:14:27.312Z,75.30
2022-11-14T22:16:54.305Z,65.45
2022-11-14T22:19:21.670Z,68.13
2022-11-14T22:21:48.772Z,107.55
2022-11-14T22:24:15.777Z,76.80
2022-11-14T22:26:42.775Z,92.22
2022-11-14T22:29:09.776Z,94.57
2022-11-14T22:31:38.227Z,112.95
2022-11-14T22:34:05.828Z,91.28
2022-11-14T22:36:33.552Z,107.88
2022-11-14T22:39:00.663Z,104.45
2022-11-14T22:41:33.741Z,104.82
2022-11-14T22:44:01.757Z,97.45
2022-11-14T22:46:29.234Z,65.85
2022-11-14T22:48:56.826Z,117.70
2022-11-14T22:51:28.386Z,77.97
2022-11-14T22:53:59.112Z,94.68
2022-11-14T22:56:29.241Z,106.55
2022-11-14T22:58:59.115Z,93.70
2022-11-14T23:01:32.594Z,90.55
2022-11-14T23:04:04.149Z,82.60
2022-11-14T23:06:34.286Z,96.60
2022-11-14T23:09:03.457Z,82.07
2022-11-14T23:11:32.359Z,104.25
2022-11-14T23:14:01.040Z,68.47
2022-11-14T23:16:33.682Z,80.43
2022-11-14T23:19:03.680Z,87.85
2022-11-14T23:21:36.582Z,93.20
2022-11-14T23:24:08.483Z,83.30
2022-11-14T23:26:35.365Z,82.68
2022-11-14T23:29:02.847Z,85.68
2022-11-14T23:31:29.729Z,97.00
2022-11-14T23:33:58.191Z,92.25
2022-11-14T23:36:25.173Z,98.43
2022-11-14T23:38:53.521Z,81.57
2022-11-14T23:41:27.588Z,111.47
2022-11-14T23:43:54.702Z,96.05
2022-11-14T23:46:21.577Z,101.15
2022-11-14T23:48:48.817Z,96.38
2022-11-14T23:51:15.705Z,66.93
2022-11-14T23:53:42.696Z,105.97
2022-11-14T23:56:13.418Z,87.18
2022-11-14T23:58:41.630Z,84.28
