createdAt,value
2023-05-14T00:00:14.487Z,98434.53
2023-05-14T00:03:02.654Z,98432.44
2023-05-14T00:05:50.886Z,98458.72
2023-05-14T00:08:38.926Z,98469.13
2023-05-14T00:11:28.360Z,98473.22
2023-05-14T00:14:16.397Z,98499.75
2023-05-14T00:17:04.423Z,98514.31
2023-05-14T00:19:52.392Z,98528.81
2023-05-14T00:22:40.790Z,98549.66
2023-05-14T00:25:29.348Z,98549.91
2023-05-14T00:28:18.786Z,98577.97
2023-05-14T00:31:06.796Z,98595.63
2023-05-14T00:33:54.767Z,98598.75
2023-05-14T00:36:42.740Z,98617.72
2023-05-14T00:39:30.954Z,98630.19
2023-05-14T00:42:19.230Z,98635.13
2023-05-14T00:45:09.763Z,98644.00
2023-05-14T00:47:57.889Z,98650.53
2023-05-14T00:50:45.925Z,98656.50
2023-05-14T00:53:34.457Z,98645.09
2023-05-14T00:56:22.742Z,98630.53
2023-05-14T00:59:11.105Z,98612.63
2023-05-14T01:02:00.424Z,98584.28
2023-05-14T01:04:48.364Z,98570.66
2023-05-14T01:07:48.290Z,98544.91
2023-05-14T01:10:43.213Z,98521.28
2023-05-14T01:13:38.042Z,98495.34
2023-05-14T01:16:28.485Z,98470.91
2023-05-14T01:19:23.479Z,98451.72
2023-05-14T01:22:13.212Z,98399.66
2023-05-14T01:25:01.223Z,98393.69
2023-05-14T01:27:54.099Z,98388.22
2023-05-14T01:30:46.858Z,98377.66
2023-05-14T01:33:36.426Z,98382.91
2023-05-14T01:36:24.810Z,98358.22
2023-05-14T01:39:15.802Z,98341.31
2023-05-14T01:42:04.415Z,98334.91
2023-05-14T01:44:52.604Z,98320.13
2023-05-14T01:47:40.718Z,98310.28
2023-05-14T01:50:28.733Z,98295.91
2023-05-14T01:53:16.766Z,98281.41
2023-05-14T01:56:06.640Z,98251.31
2023-05-14T01:58:55.674Z,98235.75
2023-05-14T02:01:43.644Z,98208.00
2023-05-14T02:04:31.881Z,98208.56
2023-05-14T02:07:20.213Z,98197.97
2023-05-14T02:10:09.624Z,98201.59
2023-05-14T02:12:59.015Z,98198.47
2023-05-14T02:15:47.149Z,98189.13
2023-05-14T02:18:35.313Z,98175.56
2023-05-14T02:21:23.444Z,98161.81
2023-05-14T02:24:11.541Z,98154.31
2023-05-14T02:27:00.963Z,98143.72
2023-05-14T02:29:50.320Z,98137.84
2023-05-14T02:32:38.389Z,98109.66
2023-05-14T02:35:26.666Z,98097.03
2023-05-14T02:38:15.025Z,98079.09
2023-05-14T02:41:03.112Z,98067.19
2023-05-14T02:43:51.198Z,98050.66
2023-05-14T02:46:40.686Z,98034.31
2023-05-14T02:49:28.741Z,98027.88
2023-05-14T02:52:16.778Z,98008.38
2023-05-14T02:55:05.529Z,97998.84
2023-05-14T02:57:53.626Z,97992.72
2023-05-14T03:00:41.767Z,97986.47
2023-05-14T03:03:32.215Z,97974.56
2023-05-14T03:06:20.735Z,97964.97
2023-05-14T03:09:08.789Z,97955.34
2023-05-14T03:11:58.121Z,97943.47
2023-05-14T03:14:46.107Z,97931.75
2023-05-14T03:17:34.128Z,97916.75
2023-05-14T03:20:24.937Z,97910.59
2023-05-14T03:23:13.520Z,97907.72
2023-05-14T03:26:02.045Z,97886.41
2023-05-14T03:28:51.160Z,97885.16
2023-05-14T03:31:39.174Z,97879.28
2023-05-14T03:34:27.213Z,97871.22
2023-05-14T03:37:16.553Z,97871.22
2023-05-14T03:40:05.539Z,97869.97
2023-05-14T03:42:53.556Z,97867.94
2023-05-14T03:45:41.650Z,97842.22
2023-05-14T03:48:29.708Z,97834.72
2023-05-14T03:51:17.769Z,97843.84
2023-05-14T03:54:07.995Z,97838.19
2023-05-14T03:56:55.952Z,97826.47
2023-05-14T03:59:43.902Z,97829.84
2023-05-14T04:02:31.971Z,97820.53
2023-05-14T04:05:19.991Z,97815.34
2023-05-14T04:08:08.360Z,97811.72
2023-05-14T04:10:57.758Z,97804.09
2023-05-14T04:13:45.674Z,97793.47
2023-05-14T04:16:33.696Z,97787.31
2023-05-14T04:19:21.792Z,97758.59
2023-05-14T04:22:09.725Z,97758.53
2023-05-14T04:24:57.645Z,97758.22
2023-05-14T04:27:47.415Z,97755.44
2023-05-14T04:30:35.649Z,97750.16
2023-05-14T04:33:23.627Z,97744.09
2023-05-14T04:36:11.671Z,97743.81
2023-05-14T04:38:59.584Z,97731.34
2023-05-14T04:41:47.581Z,97712.31
2023-05-14T04:44:37.633Z,97702.88
2023-05-14T04:47:26.561Z,97697.13
2023-05-14T04:50:14.877Z,97700.66
2023-05-14T04:53:03.329Z,97669.16
2023-05-14T04:55:51.907Z,97669.25
2023-05-14T04:58:39.916Z,97657.53
2023-05-14T05:01:29.377Z,97658.00
2023-05-14T05:04:17.503Z,97675.69
2023-05-14T05:07:06.214Z,97698.75
2023-05-14T05:09:54.171Z,97688.09
2023-05-14T05:12:42.652Z,97690.69
2023-05-14T05:15:30.645Z,97687.22
2023-05-14T05:18:19.956Z,97704.13
2023-05-14T05:21:07.955Z,97716.22
2023-05-14T05:23:55.920Z,97731.09
2023-05-14T05:26:43.857Z,97746.78
2023-05-14T05:29:32.036Z,97761.19
2023-05-14T05:32:20.063Z,97785.97
2023-05-14T05:35:10.459Z,97751.00
2023-05-14T05:38:01.320Z,97776.72
2023-05-14T05:40:49.767Z,97783.47
2023-05-14T05:43:37.780Z,97802.78
2023-05-14T05:46:25.911Z,97791.72
2023-05-14T05:49:13.877Z,97806.03
2023-05-14T05:52:03.985Z,97820.38
2023-05-14T05:54:51.979Z,97819.28
2023-05-14T05:57:39.953Z,97812.28
2023-05-14T06:00:27.911Z,97831.88
2023-05-14T06:03:16.065Z,97843.69
2023-05-14T06:06:04.149Z,97834.19
2023-05-14T06:08:53.368Z,97834.59
2023-05-14T06:11:41.335Z,97822.25
2023-05-14T06:14:29.301Z,97830.03
2023-05-14T06:17:17.396Z,97820.59
2023-05-14T06:20:07.830Z,97826.63
2023-05-14T06:22:55.736Z,97845.28
2023-05-14T06:25:45.032Z,97859.38
2023-05-14T06:28:33.284Z,97895.28
2023-05-14T06:31:21.312Z,97891.22
2023-05-14T06:34:09.226Z,97912.47
2023-05-14T06:36:57.546Z,97930.19
2023-05-14T06:39:50.276Z,97958.34
2023-05-14T06:42:39.732Z,97951.94
2023-05-14T06:45:27.794Z,97969.72
2023-05-14T06:48:15.850Z,97992.19
2023-05-14T06:51:04.341Z,97983.47
2023-05-14T06:53:53.788Z,98025.25
2023-05-14T06:56:42.042Z,98063.47
2023-05-14T06:59:31.477Z,98091.47
2023-05-14T07:02:19.468Z,98097.63
2023-05-14T07:05:08.524Z,98124.97
2023-05-14T07:07:57.787Z,98134.72
2023-05-14T07:10:45.820Z,98127.53
2023-05-14T07:13:33.810Z,98144.69
2023-05-14T07:16:23.273Z,98163.88
2023-05-14T07:19:11.411Z,98150.06
2023-05-14T07:21:59.581Z,98166.31
2023-05-14T07:24:47.530Z,98238.72
2023-05-14T07:27:35.466Z,98337.38
2023-05-14T07:30:23.642Z,98394.34
2023-05-14T07:33:13.142Z,98433.50
2023-05-14T07:36:01.092Z,98502.13
2023-05-14T07:38:49.182Z,98581.63
2023-05-14T07:41:37.208Z,98603.75
2023-05-14T07:44:25.601Z,98716.13
2023-05-14T07:47:13.703Z,98729.16
2023-05-14T07:50:03.448Z,98728.50
2023-05-14T07:52:51.426Z,98711.78
2023-05-14T07:55:39.477Z,98747.75
2023-05-14T07:58:27.870Z,98800.31
2023-05-14T08:01:16.181Z,98871.59
2023-05-14T08:04:04.190Z,98878.66
2023-05-14T08:06:53.540Z,98899.81
2023-05-14T08:09:41.522Z,98928.69
2023-05-14T08:12:29.848Z,98960.00
2023-05-14T08:15:18.286Z,99001.59
2023-05-14T08:18:06.365Z,99108.66
2023-05-14T08:20:54.364Z,99138.69
2023-05-14T08:23:43.687Z,99230.72
2023-05-14T08:26:31.759Z,99230.00
2023-05-14T08:29:19.813Z,99326.91
2023-05-14T08:32:19.291Z,99394.03
2023-05-14T08:35:11.336Z,99465.34
2023-05-14T08:37:59.309Z,99452.84
2023-05-14T08:40:50.738Z,99524.88
2023-05-14T08:43:46.519Z,99596.59
2023-05-14T08:46:35.422Z,99632.25
2023-05-14T08:49:37.995Z,99627.41
2023-05-14T08:52:25.982Z,99707.97
2023-05-14T08:55:14.120Z,99817.06
2023-05-14T08:58:03.593Z,99885.41
2023-05-14T09:00:51.591Z,99926.56
2023-05-14T09:03:40.893Z,99966.66
2023-05-14T09:06:29.342Z,100012.81
2023-05-14T09:09:17.487Z,100123.59
2023-05-14T09:12:07.247Z,100218.16
2023-05-14T09:14:56.666Z,100224.66
2023-05-14T09:17:44.907Z,100252.09
2023-05-14T09:20:33.546Z,100284.84
2023-05-14T09:23:21.608Z,100367.63
2023-05-14T09:26:09.991Z,100340.28
2023-05-14T09:29:00.824Z,100369.06
2023-05-14T09:31:51.507Z,100385.03
2023-05-14T09:34:39.514Z,100371.97
2023-05-14T09:37:29.930Z,100383.75
2023-05-14T09:40:19.157Z,100346.59
2023-05-14T09:43:07.622Z,100388.91
2023-05-14T09:45:55.703Z,100385.50
2023-05-14T09:48:46.463Z,100379.53
2023-05-14T09:51:34.644Z,100406.41
2023-05-14T09:54:22.594Z,100361.75
2023-05-14T09:57:10.578Z,100352.09
2023-05-14T09:59:58.637Z,100400.53
2023-05-14T10:02:47.982Z,100467.25
2023-05-14T10:05:38.534Z,100504.72
2023-05-14T10:08:36.490Z,100452.84
2023-05-14T10:11:26.905Z,100453.38
2023-05-14T10:14:19.541Z,100458.59
2023-05-14T10:17:18.029Z,100455.53
2023-05-14T10:20:09.436Z,100472.53
2023-05-14T10:22:59.825Z,100519.44
2023-05-14T10:25:47.988Z,100529.38
2023-05-14T10:28:36.430Z,100502.69
2023-05-14T10:31:24.888Z,100495.28
2023-05-14T10:34:38.740Z,100474.09
2023-05-14T10:37:27.538Z,100465.50
2023-05-14T10:40:19.146Z,100481.47
2023-05-14T10:43:08.724Z,100486.44
2023-05-14T10:45:57.392Z,100540.41
2023-05-14T10:48:46.004Z,100479.09
2023-05-14T10:51:34.312Z,100511.31
2023-05-14T10:54:24.499Z,100545.63
2023-05-14T10:57:15.114Z,100537.50
2023-05-14T11:00:03.424Z,100518.16
2023-05-14T11:02:57.102Z,100514.47
2023-05-14T11:05:45.928Z,100552.22
2023-05-14T11:08:34.808Z,100502.94
2023-05-14T11:11:22.830Z,100462.91
2023-05-14T11:14:13.261Z,100549.84
2023-05-14T11:17:01.513Z,100526.19
2023-05-14T11:19:51.070Z,100593.34
2023-05-14T11:22:40.874Z,100576.31
2023-05-14T11:25:29.079Z,100592.03
2023-05-14T11:28:17.158Z,100562.69
2023-05-14T11:31:06.851Z,100608.28
2023-05-14T11:33:55.228Z,100581.81
2023-05-14T11:36:43.367Z,100580.84
2023-05-14T11:39:32.884Z,100667.84
2023-05-14T11:42:21.716Z,100649.81
2023-05-14T11:45:12.335Z,100739.44
2023-05-14T11:48:01.759Z,100710.00
2023-05-14T11:50:51.209Z,100706.72
2023-05-14T11:53:39.365Z,100756.63
2023-05-14T11:56:27.306Z,100838.38
2023-05-14T11:59:15.317Z,100843.66
2023-05-14T12:02:03.916Z,100822.84
2023-05-14T12:04:54.600Z,100791.06
2023-05-14T12:07:45.924Z,100837.56
2023-05-14T12:10:43.043Z,100836.72
2023-05-14T12:13:32.082Z,100883.31
2023-05-14T12:16:21.988Z,100827.09
2023-05-14T12:19:12.234Z,100837.84
2023-05-14T12:22:02.266Z,100835.41
2023-05-14T12:24:54.564Z,100810.06
2023-05-14T12:27:45.853Z,100781.44
2023-05-14T12:30:38.963Z,100840.06
2023-05-14T12:33:27.735Z,100784.03
2023-05-14T12:36:21.966Z,100831.00
2023-05-14T12:39:12.517Z,100778.25
2023-05-14T12:42:01.015Z,100769.06
2023-05-14T12:44:49.069Z,100683.28
2023-05-14T12:47:37.464Z,100715.81
2023-05-14T12:50:25.797Z,100739.91
2023-05-14T12:53:16.249Z,100743.91
2023-05-14T12:56:06.151Z,100694.47
2023-05-14T12:58:54.686Z,100628.47
2023-05-14T13:01:43.367Z,100677.50
2023-05-14T13:04:31.541Z,100662.81
2023-05-14T13:07:19.617Z,100672.34
2023-05-14T13:10:08.466Z,100670.03
2023-05-14T13:12:58.183Z,100687.50
2023-05-14T13:15:46.899Z,100643.13
2023-05-14T13:18:35.047Z,100672.03
2023-05-14T13:21:23.847Z,100666.25
2023-05-14T13:24:12.113Z,100646.47
2023-05-14T13:27:00.055Z,100639.63
2023-05-14T13:29:49.354Z,100660.78
2023-05-14T13:32:37.399Z,100651.66
2023-05-14T13:35:25.722Z,100601.09
2023-05-14T13:38:13.810Z,100644.78
2023-05-14T13:41:02.889Z,100571.16
2023-05-14T13:43:51.000Z,100575.09
2023-05-14T13:46:40.445Z,100603.53
2023-05-14T13:49:28.519Z,100593.75
2023-05-14T13:52:16.614Z,100562.13
2023-05-14T13:55:05.066Z,100542.75
2023-05-14T13:57:53.013Z,100522.63
2023-05-14T14:00:41.194Z,100502.78
2023-05-14T14:03:30.573Z,100460.44
2023-05-14T14:06:18.975Z,100441.72
2023-05-14T14:09:06.883Z,100433.53
2023-05-14T14:11:55.061Z,100441.94
2023-05-14T14:14:43.041Z,100422.50
2023-05-14T14:17:31.060Z,100368.03
2023-05-14T14:20:21.071Z,100379.88
2023-05-14T14:23:09.406Z,100368.09
2023-05-14T14:25:57.698Z,100355.03
2023-05-14T14:28:45.775Z,100316.88
2023-05-14T14:31:33.817Z,100370.47
2023-05-14T14:34:21.935Z,100429.13
2023-05-14T14:37:11.325Z,100386.66
2023-05-14T14:39:59.267Z,100338.38
2023-05-14T14:42:47.253Z,100348.06
2023-05-14T14:45:35.322Z,100338.31
2023-05-14T14:48:25.032Z,100339.63
2023-05-14T14:51:13.055Z,100332.38
2023-05-14T14:54:04.797Z,100354.88
2023-05-14T14:56:53.409Z,100320.66
2023-05-14T14:59:41.460Z,100337.72
2023-05-14T15:02:29.555Z,100347.88
2023-05-14T15:05:17.747Z,100368.41
2023-05-14T15:08:06.209Z,100353.84
2023-05-14T15:10:55.895Z,100408.97
2023-05-14T15:13:43.830Z,100402.97
2023-05-14T15:16:32.000Z,100399.97
2023-05-14T15:19:20.140Z,100430.16
2023-05-14T15:22:08.233Z,100439.69
2023-05-14T15:24:56.129Z,100427.88
2023-05-14T15:27:45.389Z,100442.97
2023-05-14T15:30:33.759Z,100480.69
2023-05-14T15:33:21.851Z,100489.72
2023-05-14T15:36:10.286Z,100481.34
2023-05-14T15:38:58.229Z,100463.22
2023-05-14T15:41:46.582Z,100430.47
2023-05-14T15:44:39.015Z,100456.53
2023-05-14T15:47:27.203Z,100431.19
2023-05-14T15:50:15.274Z,100421.75
2023-05-14T15:53:03.673Z,100404.84
2023-05-14T15:55:51.737Z,100373.09
2023-05-14T15:58:39.758Z,100344.75
2023-05-14T16:01:29.212Z,100392.28
2023-05-14T16:04:17.150Z,100405.00
2023-05-14T16:07:09.863Z,100393.47
2023-05-14T16:09:58.089Z,100385.44
2023-05-14T16:12:46.312Z,100363.09
2023-05-14T16:15:34.339Z,100357.53
2023-05-14T16:18:25.156Z,100431.22
2023-05-14T16:21:13.251Z,100431.50
2023-05-14T16:24:01.312Z,100419.41
2023-05-14T16:26:49.388Z,100419.16
2023-05-14T16:29:37.650Z,100437.50
2023-05-14T16:32:25.932Z,100420.91
2023-05-14T16:35:15.678Z,100432.00
2023-05-14T16:38:03.659Z,100453.84
2023-05-14T16:40:51.617Z,100419.72
2023-05-14T16:43:39.562Z,100405.59
2023-05-14T16:46:28.211Z,100389.69
2023-05-14T16:49:16.818Z,100395.50
2023-05-14T16:52:07.308Z,100357.09
2023-05-14T16:54:55.289Z,100397.78
2023-05-14T16:58:43.190Z,100394.19
2023-05-14T17:01:31.297Z,100371.22
2023-05-14T17:04:19.365Z,100378.47
2023-05-14T17:07:08.996Z,100349.97
2023-05-14T17:09:58.086Z,100335.63
2023-05-14T17:12:46.229Z,100315.19
2023-05-14T17:15:34.237Z,100326.94
2023-05-14T17:18:22.287Z,100282.75
2023-05-14T17:21:10.297Z,100287.72
2023-05-14T17:23:59.971Z,100276.25
2023-05-14T17:26:48.021Z,100257.31
2023-05-14T17:29:36.126Z,100243.22
2023-05-14T17:32:24.109Z,100232.69
2023-05-14T17:35:12.061Z,100194.91
2023-05-14T17:38:00.628Z,100198.06
2023-05-14T17:40:50.092Z,100158.69
2023-05-14T17:43:38.199Z,100168.63
2023-05-14T17:46:26.243Z,100161.03
2023-05-14T17:49:14.472Z,100138.72
2023-05-14T17:52:05.368Z,100109.13
2023-05-14T17:54:53.303Z,100120.78
2023-05-14T17:57:42.806Z,100129.47
2023-05-14T18:00:31.041Z,100137.56
2023-05-14T18:03:20.377Z,100119.41
2023-05-14T18:06:09.159Z,100126.88
2023-05-14T18:08:57.237Z,100137.38
2023-05-14T18:11:45.737Z,100145.06
2023-05-14T18:14:34.965Z,100112.44
2023-05-14T18:17:23.466Z,100089.59
2023-05-14T18:20:12.259Z,100070.78
2023-05-14T18:23:00.302Z,100048.03
2023-05-14T18:25:48.891Z,100032.34
2023-05-14T18:28:38.172Z,100010.28
2023-05-14T18:31:28.492Z,99987.25
2023-05-14T18:34:16.969Z,99940.41
2023-05-14T18:37:05.357Z,99944.09
2023-05-14T18:39:53.824Z,99930.50
2023-05-14T18:42:42.231Z,99928.34
2023-05-14T18:45:30.353Z,99904.47
2023-05-14T18:48:19.730Z,99883.41
2023-05-14T18:51:07.817Z,99874.75
2023-05-14T18:53:55.809Z,99868.97
2023-05-14T18:56:46.042Z,99838.63
2023-05-14T18:59:35.412Z,99835.22
2023-05-14T19:02:23.450Z,99818.41
2023-05-14T19:05:13.147Z,99808.09
2023-05-14T19:08:01.804Z,99790.88
2023-05-14T19:10:49.801Z,99772.53
2023-05-14T19:13:37.974Z,99739.25
2023-05-14T19:16:26.403Z,99705.84
2023-05-14T19:19:14.694Z,99680.84
2023-05-14T19:22:04.208Z,99648.41
2023-05-14T19:24:52.514Z,99618.78
2023-05-14T19:27:40.822Z,99585.59
2023-05-14T19:30:28.818Z,99567.19
2023-05-14T19:33:17.721Z,99542.03
2023-05-14T19:36:06.979Z,99525.63
2023-05-14T19:38:56.485Z,99511.84
2023-05-14T19:41:44.542Z,99490.84
2023-05-14T19:44:32.546Z,99477.03
2023-05-14T19:47:20.685Z,99449.56
2023-05-14T19:50:09.532Z,99416.84
2023-05-14T19:52:57.824Z,99350.16
2023-05-14T19:55:47.321Z,99330.47
2023-05-14T19:58:35.614Z,99321.41
2023-05-14T20:01:23.698Z,99301.19
2023-05-14T20:04:11.672Z,99293.09
2023-05-14T20:06:59.749Z,99274.69
2023-05-14T20:09:47.814Z,99256.78
2023-05-14T20:12:37.245Z,99233.69
2023-05-14T20:15:25.659Z,99209.88
2023-05-14T20:18:14.021Z,99195.06
2023-05-14T20:21:02.134Z,99186.53
2023-05-14T20:23:50.090Z,99161.84
2023-05-14T20:26:38.125Z,99132.56
2023-05-14T20:29:27.438Z,99113.88
2023-05-14T20:32:15.554Z,99051.41
2023-05-14T20:35:03.667Z,98887.56
2023-05-14T20:37:51.887Z,98884.97
2023-05-14T20:40:40.180Z,98892.50
2023-05-14T20:43:28.402Z,98887.84
2023-05-14T20:46:17.781Z,98896.41
2023-05-14T20:49:05.816Z,98877.97
2023-05-14T20:51:53.752Z,98893.28
2023-05-14T20:54:42.979Z,98883.69
2023-05-14T20:57:31.237Z,98852.06
2023-05-14T21:00:20.112Z,98839.63
2023-05-14T21:03:09.634Z,98837.81
2023-05-14T21:05:57.928Z,98837.53
2023-05-14T21:08:45.885Z,98834.94
2023-05-14T21:11:33.901Z,98829.25
2023-05-14T21:14:21.849Z,98826.41
2023-05-14T21:17:09.943Z,98823.53
2023-05-14T21:19:59.339Z,98822.53
2023-05-14T21:22:47.386Z,98826.16
2023-05-14T21:25:35.910Z,98825.91
2023-05-14T21:28:23.886Z,98835.75
2023-05-14T21:31:11.855Z,98837.03
2023-05-14T21:33:59.891Z,98846.88
2023-05-14T21:36:49.326Z,98854.38
2023-05-14T21:39:37.306Z,98839.34
2023-05-14T21:42:25.281Z,98831.59
2023-05-14T21:45:13.253Z,98823.31
2023-05-14T21:48:01.301Z,98808.00
2023-05-14T21:50:49.380Z,98790.91
2023-05-14T21:53:38.662Z,98765.50
2023-05-14T21:56:27.453Z,98743.50
2023-05-14T21:59:15.474Z,98731.84
2023-05-14T22:02:07.376Z,98720.66
2023-05-14T22:04:55.723Z,98716.28
2023-05-14T22:07:43.749Z,98716.81
2023-05-14T22:10:33.049Z,98715.25
2023-05-14T22:13:21.072Z,98710.09
2023-05-14T22:16:13.230Z,98716.28
2023-05-14T22:19:02.197Z,98703.34
2023-05-14T22:21:50.253Z,98702.03
2023-05-14T22:24:38.192Z,98692.97
2023-05-14T22:27:27.516Z,98696.09
2023-05-14T22:30:15.585Z,98682.59
2023-05-14T22:33:03.636Z,98671.19
2023-05-14T22:35:52.317Z,98647.84
2023-05-14T22:38:41.256Z,98626.81
2023-05-14T22:41:29.432Z,98605.09
2023-05-14T22:44:18.781Z,98599.38
2023-05-14T22:47:07.304Z,98597.28
2023-05-14T22:49:55.483Z,98587.47
2023-05-14T22:52:43.473Z,98565.97
2023-05-14T22:55:31.481Z,98561.28
2023-05-14T22:58:19.467Z,98540.53
2023-05-14T23:01:08.900Z,98535.38
2023-05-14T23:03:56.978Z,98525.56
2023-05-14T23:06:45.027Z,98522.75
2023-05-14T23:09:33.042Z,98521.50
2023-05-14T23:12:20.996Z,98512.66
2023-05-14T23:15:09.501Z,98484.97
2023-05-14T23:17:59.040Z,98414.22
2023-05-14T23:20:47.214Z,98409.13
2023-05-14T23:23:36.050Z,98421.63
2023-05-14T23:26:24.159Z,98421.91
2023-05-14T23:29:12.239Z,98421.13
2023-05-14T23:32:00.341Z,98410.47
2023-05-14T23:34:49.722Z,98377.03
2023-05-14T23:37:41.675Z,98342.56
2023-05-14T23:40:29.777Z,98305.94
2023-05-14T23:43:17.854Z,98287.56
2023-05-14T23:46:06.095Z,98275.41
2023-05-14T23:48:57.033Z,98264.03
2023-05-14T23:51:46.408Z,98251.16
2023-05-14T23:54:34.404Z,98234.03
2023-05-14T23:57:22.544Z,98214.13
