createdAt,value
2022-11-27T00:00:29.376Z,101130.04
2022-11-27T00:04:24.817Z,101130.40
2022-11-27T00:07:38.899Z,101132.29
2022-11-27T00:10:43.517Z,101132.59
2022-11-27T00:13:46.693Z,101127.34
2022-11-27T00:16:55.566Z,101129.84
2022-11-27T00:19:58.977Z,101123.80
2022-11-27T00:23:03.771Z,101117.84
2022-11-27T00:26:07.655Z,101116.93
2022-11-27T00:29:10.698Z,101119.89
2022-11-27T00:32:13.834Z,101124.46
2022-11-27T00:35:16.947Z,101120.09
2022-11-27T00:38:20.628Z,101116.09
2022-11-27T00:41:26.033Z,101112.58
2022-11-27T00:44:29.026Z,101112.97
2022-11-27T00:47:31.901Z,101116.53
2022-11-27T00:50:34.804Z,101109.16
2022-11-27T00:53:37.683Z,101107.80
2022-11-27T00:56:40.705Z,101107.70
2022-11-27T00:59:43.651Z,101107.10
2022-11-27T01:02:46.649Z,101109.48
2022-11-27T01:05:53.601Z,101107.70
2022-11-27T01:08:58.014Z,101104.00
2022-11-27T01:12:00.906Z,101106.61
2022-11-27T01:15:04.202Z,101108.61
2022-11-27T01:18:10.010Z,101103.20
2022-11-27T01:21:14.580Z,101110.58
2022-11-27T01:24:17.541Z,101109.58
2022-11-27T01:27:20.438Z,101110.73
2022-11-27T01:30:23.407Z,101107.82
2022-11-27T01:33:26.345Z,101106.12
2022-11-27T01:36:30.853Z,101105.09
2022-11-27T01:39:37.033Z,101105.17
2022-11-27T01:42:39.934Z,101103.39
2022-11-27T01:45:46.912Z,101100.55
2022-11-27T01:48:52.971Z,101104.02
2022-11-27T01:52:19.105Z,101104.66
2022-11-27T01:55:29.083Z,101105.84
2022-11-27T01:58:35.011Z,101104.73
2022-11-27T02:01:38.435Z,101091.55
2022-11-27T02:04:41.714Z,101090.15
2022-11-27T02:07:46.009Z,101094.95
2022-11-27T02:11:15.628Z,101088.80
2022-11-27T02:14:19.577Z,101090.06
2022-11-27T02:17:52.163Z,101094.90
2022-11-27T02:21:07.410Z,101094.68
2022-11-27T02:24:48.794Z,101092.21
2022-11-27T02:28:10.364Z,101085.36
2022-11-27T02:31:24.473Z,101074.12
2022-11-27T02:34:55.195Z,101069.47
2022-11-27T02:38:02.280Z,101070.30
2022-11-27T02:41:12.447Z,101068.27
2022-11-27T02:44:17.728Z,101066.81
2022-11-27T02:47:21.714Z,101067.14
2022-11-27T02:50:27.174Z,101068.61
2022-11-27T02:53:52.398Z,101067.13
2022-11-27T02:56:58.342Z,101068.76
2022-11-27T03:00:04.722Z,101068.00
2022-11-27T03:03:12.455Z,101063.24
2022-11-27T03:06:25.040Z,101058.19
2022-11-27T03:09:44.564Z,101053.49
2022-11-27T03:12:50.516Z,101039.58
2022-11-27T03:16:08.275Z,101040.46
2022-11-27T03:19:17.477Z,101049.08
2022-11-27T03:22:20.650Z,101046.44
2022-11-27T03:25:25.045Z,101042.36
2022-11-27T03:28:29.462Z,101037.36
2022-11-27T03:31:33.017Z,101033.39
2022-11-27T03:34:36.825Z,101025.48
2022-11-27T03:37:39.910Z,101022.48
2022-11-27T03:40:57.476Z,101013.60
2022-11-27T03:44:19.205Z,101015.39
2022-11-27T03:47:43.984Z,101015.21
2022-11-27T03:50:58.974Z,101019.09
2022-11-27T03:54:10.463Z,101015.43
2022-11-27T03:57:28.534Z,101012.92
2022-11-27T04:00:35.376Z,101012.40
2022-11-27T04:03:38.428Z,101009.85
2022-11-27T04:06:41.495Z,101019.86
2022-11-27T04:09:44.444Z,101022.93
2022-11-27T04:12:47.322Z,101016.66
2022-11-27T04:15:50.236Z,101024.83
2022-11-27T04:18:53.193Z,101021.63
2022-11-27T04:21:56.115Z,101021.48
2022-11-27T04:24:58.978Z,101021.91
2022-11-27T04:28:01.925Z,101023.04
2022-11-27T04:31:05.101Z,101025.11
2022-11-27T04:34:07.970Z,101034.48
2022-11-27T04:37:10.826Z,101036.98
2022-11-27T04:40:14.482Z,101037.83
2022-11-27T04:43:17.681Z,101037.61
2022-11-27T04:46:21.794Z,101041.21
2022-11-27T04:49:29.952Z,101046.38
2022-11-27T04:52:33.078Z,101045.67
2022-11-27T04:55:38.523Z,101045.36
2022-11-27T04:58:41.411Z,101044.39
2022-11-27T05:01:44.278Z,101051.81
2022-11-27T05:04:47.406Z,101050.55
2022-11-27T05:07:51.171Z,101048.36
2022-11-27T05:11:13.807Z,101055.38
2022-11-27T05:14:18.334Z,101054.71
2022-11-27T05:17:21.347Z,101053.23
2022-11-27T05:20:26.832Z,101048.88
2022-11-27T05:23:30.637Z,101052.64
2022-11-27T05:26:34.302Z,101052.48
2022-11-27T05:29:39.699Z,101052.22
2022-11-27T05:32:44.223Z,101050.27
2022-11-27T05:35:47.618Z,101038.39
2022-11-27T05:38:50.793Z,101051.19
2022-11-27T05:41:53.788Z,101049.98
2022-11-27T05:44:58.681Z,101043.16
2022-11-27T05:48:01.929Z,101046.79
2022-11-27T05:51:06.094Z,101048.64
2022-11-27T05:54:10.840Z,101044.60
2022-11-27T05:57:13.847Z,101043.45
2022-11-27T06:00:17.224Z,101045.33
2022-11-27T06:03:20.654Z,101044.84
2022-11-27T06:06:23.713Z,101047.98
2022-11-27T06:09:26.792Z,101053.45
2022-11-27T06:12:32.363Z,101045.84
2022-11-27T06:15:37.575Z,101052.58
2022-11-27T06:18:43.860Z,101048.33
2022-11-27T06:21:49.502Z,101049.73
2022-11-27T06:24:52.670Z,101050.48
2022-11-27T06:27:55.851Z,101045.42
2022-11-27T06:31:00.290Z,101047.16
2022-11-27T06:34:07.507Z,101046.15
2022-11-27T06:37:13.216Z,101045.44
2022-11-27T06:40:16.853Z,101040.17
2022-11-27T06:43:19.944Z,101042.75
2022-11-27T06:46:24.748Z,101044.39
2022-11-27T06:49:31.568Z,101047.16
2022-11-27T06:52:40.176Z,101050.05
2022-11-27T06:55:43.892Z,101047.63
2022-11-27T06:58:51.801Z,101042.80
2022-11-27T07:01:57.578Z,101038.38
2022-11-27T07:05:04.951Z,101035.33
2022-11-27T07:08:13.545Z,101032.43
2022-11-27T07:11:35.718Z,101031.05
2022-11-27T07:14:47.110Z,101032.17
2022-11-27T07:17:50.445Z,101026.99
2022-11-27T07:20:56.632Z,101026.00
2022-11-27T07:24:02.307Z,101015.98
2022-11-27T07:27:07.651Z,101025.50
2022-11-27T07:30:19.247Z,101023.10
2022-11-27T07:33:23.157Z,101020.24
2022-11-27T07:36:31.057Z,101020.99
2022-11-27T07:40:00.745Z,101008.42
2022-11-27T07:43:00.556Z,101012.06
2022-11-27T07:46:08.306Z,101005.84
2022-11-27T07:49:14.229Z,101005.10
2022-11-27T07:52:17.623Z,101000.66
2022-11-27T07:55:34.904Z,100987.30
2022-11-27T08:02:58.353Z,101001.25
2022-11-27T08:06:19.850Z,101005.60
2022-11-27T08:09:41.337Z,101008.49
2022-11-27T08:12:58.909Z,101006.43
2022-11-27T08:16:08.999Z,101011.23
2022-11-27T08:19:16.746Z,101018.09
2022-11-27T08:22:22.459Z,101018.14
2022-11-27T08:25:26.709Z,101018.86
2022-11-27T08:28:32.230Z,101020.36
2022-11-27T08:31:35.511Z,101026.03
2022-11-27T08:34:41.927Z,101025.21
2022-11-27T08:37:54.241Z,101027.64
2022-11-27T08:41:08.246Z,101024.10
2022-11-27T08:44:13.341Z,101024.16
2022-11-27T08:47:17.444Z,101016.54
2022-11-27T08:50:20.554Z,101019.77
2022-11-27T08:53:23.711Z,101020.93
2022-11-27T08:56:26.687Z,101012.83
2022-11-27T08:59:29.556Z,101012.73
2022-11-27T09:02:34.595Z,101011.63
2022-11-27T09:09:13.410Z,101012.19
2022-11-27T09:12:16.240Z,101012.91
2022-11-27T09:15:19.162Z,101017.77
2022-11-27T09:18:28.267Z,101018.88
2022-11-27T09:21:32.195Z,101016.98
2022-11-27T09:24:36.495Z,101016.22
2022-11-27T09:27:40.159Z,101011.52
2022-11-27T09:30:43.058Z,101006.59
2022-11-27T09:33:46.197Z,101001.31
2022-11-27T09:36:51.832Z,101001.73
2022-11-27T09:39:55.797Z,101003.90
2022-11-27T09:43:10.625Z,101003.43
2022-11-27T09:46:51.972Z,100999.43
2022-11-27T09:50:02.618Z,100992.16
2022-11-27T09:53:26.096Z,100989.90
2022-11-27T09:56:32.264Z,100992.32
2022-11-27T09:59:50.878Z,100990.65
2022-11-27T10:02:54.405Z,100988.41
2022-11-27T10:06:28.556Z,100985.45
2022-11-27T10:10:00.410Z,100982.61
2022-11-27T10:13:28.562Z,100980.05
2022-11-27T10:16:48.286Z,100978.18
2022-11-27T10:20:11.366Z,100975.09
2022-11-27T10:23:42.457Z,100975.91
2022-11-27T10:26:50.022Z,100975.66
2022-11-27T10:29:55.976Z,100968.00
2022-11-27T10:33:00.749Z,100972.42
2022-11-27T10:36:04.084Z,100974.09
2022-11-27T10:39:30.316Z,100976.56
2022-11-27T10:43:08.056Z,100973.65
2022-11-27T10:46:19.927Z,100971.71
2022-11-27T10:49:26.197Z,100972.46
2022-11-27T10:52:36.762Z,100966.98
2022-11-27T10:56:00.047Z,100961.05
2022-11-27T10:59:37.729Z,100960.45
2022-11-27T11:02:44.561Z,100950.84
2022-11-27T11:06:20.608Z,100945.28
2022-11-27T11:09:37.896Z,100940.61
2022-11-27T11:12:40.972Z,100944.12
2022-11-27T11:15:52.079Z,100939.75
2022-11-27T11:18:56.182Z,100941.30
2022-11-27T11:22:04.223Z,100937.27
2022-11-27T11:25:18.124Z,100936.13
2022-11-27T11:28:33.962Z,100936.80
2022-11-27T11:31:58.519Z,100938.04
2022-11-27T11:35:12.625Z,100930.98
2022-11-27T11:38:37.025Z,100928.43
2022-11-27T11:41:51.081Z,100926.17
2022-11-27T11:45:33.110Z,100929.18
2022-11-27T11:48:58.295Z,100931.70
2022-11-27T11:52:28.525Z,100923.04
2022-11-27T11:55:41.169Z,100925.46
2022-11-27T11:59:00.214Z,100919.16
2022-11-27T12:02:45.275Z,100917.27
2022-11-27T12:06:19.735Z,100911.17
2022-11-27T12:09:35.146Z,100901.25
2022-11-27T12:12:55.039Z,100895.58
2022-11-27T12:16:39.054Z,100896.36
2022-11-27T12:20:12.002Z,100897.30
2022-11-27T12:23:33.610Z,100891.30
2022-11-27T12:26:52.233Z,100889.11
2022-11-27T12:30:04.338Z,100880.16
2022-11-27T12:33:20.494Z,100882.38
2022-11-27T12:36:48.340Z,100885.36
2022-11-27T12:40:03.432Z,100877.70
2022-11-27T12:43:24.917Z,100874.15
2022-11-27T12:46:44.153Z,100878.02
2022-11-27T12:50:03.071Z,100872.28
2022-11-27T12:53:24.435Z,100873.58
2022-11-27T12:56:49.287Z,100867.14
2022-11-27T13:00:08.472Z,100861.09
2022-11-27T13:03:39.837Z,100856.56
2022-11-27T13:07:02.747Z,100852.76
2022-11-27T13:10:27.490Z,100850.77
2022-11-27T13:13:56.083Z,100852.48
2022-11-27T13:17:09.108Z,100851.98
2022-11-27T13:20:18.332Z,100858.15
2022-11-27T13:23:23.955Z,100861.96
2022-11-27T13:26:57.283Z,100857.73
2022-11-27T13:30:22.378Z,100853.06
2022-11-27T13:33:41.273Z,100845.23
2022-11-27T13:36:46.588Z,100845.98
2022-11-27T13:39:51.063Z,100844.61
2022-11-27T13:42:56.693Z,100838.71
2022-11-27T13:46:16.184Z,100834.11
2022-11-27T13:49:26.416Z,100837.27
2022-11-27T13:52:30.443Z,100834.98
2022-11-27T13:55:39.424Z,100833.58
2022-11-27T13:58:43.352Z,100834.98
2022-11-27T14:01:58.457Z,100832.95
2022-11-27T14:05:02.480Z,100823.89
2022-11-27T14:08:22.050Z,100813.70
2022-11-27T14:11:31.910Z,100807.39
2022-11-27T14:14:34.736Z,100808.41
2022-11-27T14:17:48.657Z,100805.73
2022-11-27T14:20:58.078Z,100801.89
2022-11-27T14:24:06.065Z,100799.54
2022-11-27T14:27:33.237Z,100795.60
2022-11-27T14:30:43.869Z,100793.13
2022-11-27T14:34:13.418Z,100787.12
2022-11-27T14:37:38.730Z,100789.23
2022-11-27T14:40:42.998Z,100788.50
2022-11-27T14:43:46.413Z,100787.95
2022-11-27T14:46:49.365Z,100791.03
2022-11-27T14:49:56.566Z,100785.77
2022-11-27T14:52:59.917Z,100785.40
2022-11-27T14:56:04.874Z,100782.33
2022-11-27T14:59:15.867Z,100784.40
2022-11-27T15:02:21.413Z,100783.94
2022-11-27T15:05:29.247Z,100771.82
2022-11-27T15:08:35.685Z,100768.16
2022-11-27T15:11:55.056Z,100760.90
2022-11-27T15:15:14.658Z,100762.61
2022-11-27T15:18:22.903Z,100768.26
2022-11-27T15:21:26.839Z,100765.15
2022-11-27T15:24:41.026Z,100766.77
2022-11-27T15:27:47.945Z,100762.42
2022-11-27T15:30:51.428Z,100759.77
2022-11-27T15:34:03.364Z,100756.40
2022-11-27T15:37:23.100Z,100755.38
2022-11-27T15:40:31.339Z,100758.79
2022-11-27T15:43:34.137Z,100753.90
2022-11-27T15:46:37.051Z,100748.44
2022-11-27T15:49:39.945Z,100745.05
2022-11-27T15:52:42.917Z,100741.73
2022-11-27T15:55:45.802Z,100735.77
2022-11-27T15:58:48.752Z,100729.90
2022-11-27T16:01:51.763Z,100727.10
2022-11-27T16:04:54.734Z,100723.51
2022-11-27T16:08:02.197Z,100717.47
2022-11-27T16:14:47.377Z,100720.45
2022-11-27T16:17:52.270Z,100732.64
2022-11-27T16:20:57.243Z,100729.45
2022-11-27T16:24:10.948Z,100725.59
2022-11-27T16:27:19.247Z,100726.00
2022-11-27T16:30:26.425Z,100728.84
2022-11-27T16:33:32.844Z,100726.61
2022-11-27T16:36:43.954Z,100721.23
2022-11-27T16:39:51.015Z,100726.42
2022-11-27T16:42:54.178Z,100723.35
2022-11-27T16:46:09.814Z,100720.45
2022-11-27T16:49:17.174Z,100712.30
2022-11-27T16:52:22.688Z,100716.39
2022-11-27T16:55:26.940Z,100712.97
2022-11-27T16:58:46.327Z,100708.48
2022-11-27T17:01:57.459Z,100705.30
2022-11-27T17:05:16.637Z,100708.29
2022-11-27T17:08:39.273Z,100702.69
2022-11-27T17:11:59.042Z,100701.89
2022-11-27T17:15:08.548Z,100695.98
2022-11-27T17:18:17.276Z,100695.87
2022-11-27T17:21:27.616Z,100698.86
2022-11-27T17:24:36.105Z,100693.53
2022-11-27T17:28:02.674Z,100691.88
2022-11-27T17:31:27.973Z,100689.40
2022-11-27T17:34:55.745Z,100681.02
2022-11-27T17:41:38.097Z,100671.04
2022-11-27T17:44:56.293Z,100667.71
2022-11-27T17:48:00.331Z,100654.63
2022-11-27T17:51:04.256Z,100643.21
2022-11-27T17:54:07.222Z,100648.22
2022-11-27T17:57:10.136Z,100639.55
2022-11-27T18:00:18.878Z,100638.16
2022-11-27T18:03:22.305Z,100633.52
2022-11-27T18:06:25.439Z,100634.00
2022-11-27T18:09:44.996Z,100633.12
2022-11-27T18:12:59.447Z,100637.23
2022-11-27T18:16:29.690Z,100631.46
2022-11-27T18:19:39.515Z,100632.55
2022-11-27T18:22:52.803Z,100633.41
2022-11-27T18:25:59.420Z,100636.28
2022-11-27T18:29:15.772Z,100637.47
2022-11-27T18:32:27.655Z,100650.05
2022-11-27T18:35:44.484Z,100639.56
2022-11-27T18:39:03.006Z,100645.06
2022-11-27T18:42:27.580Z,100631.58
2022-11-27T18:49:15.375Z,100626.28
2022-11-27T18:52:29.794Z,100601.15
2022-11-27T18:55:42.269Z,100607.27
2022-11-27T18:59:08.429Z,100607.42
2022-11-27T19:02:18.665Z,100594.26
2022-11-27T19:05:28.289Z,100596.14
2022-11-27T19:08:45.871Z,100597.05
2022-11-27T19:15:26.214Z,100592.42
2022-11-27T19:18:36.608Z,100596.36
2022-11-27T19:21:42.174Z,100595.86
2022-11-27T19:24:50.088Z,100593.20
2022-11-27T19:28:00.135Z,100595.61
2022-11-27T19:31:14.937Z,100599.92
2022-11-27T19:34:20.906Z,100599.95
2022-11-27T19:37:34.388Z,100596.56
2022-11-27T19:40:48.392Z,100594.63
2022-11-27T19:43:51.796Z,100591.81
2022-11-27T19:47:05.297Z,100589.23
2022-11-27T19:50:11.177Z,100583.79
2022-11-27T19:53:19.872Z,100580.24
2022-11-27T19:56:32.700Z,100577.58
2022-11-27T19:59:50.104Z,100571.76
2022-11-27T20:02:56.247Z,100571.79
2022-11-27T20:06:15.460Z,100570.80
2022-11-27T20:09:21.187Z,100581.04
2022-11-27T20:12:27.080Z,100581.16
2022-11-27T20:15:34.547Z,100572.29
2022-11-27T20:18:46.582Z,100568.65
2022-11-27T20:22:01.931Z,100567.41
2022-11-27T20:25:19.630Z,100568.70
2022-11-27T20:28:34.519Z,100563.77
2022-11-27T20:31:45.157Z,100558.69
2022-11-27T20:34:52.519Z,100556.80
2022-11-27T20:37:56.807Z,100552.73
2022-11-27T20:41:13.222Z,100554.79
2022-11-27T20:44:19.329Z,100551.57
2022-11-27T20:47:27.099Z,100546.98
2022-11-27T20:50:30.476Z,100551.39
2022-11-27T20:53:43.805Z,100554.67
2022-11-27T20:56:52.366Z,100550.60
2022-11-27T21:00:06.722Z,100549.45
2022-11-27T21:03:21.163Z,100555.64
2022-11-27T21:06:40.519Z,100544.93
2022-11-27T21:09:47.860Z,100539.96
2022-11-27T21:12:50.998Z,100534.39
2022-11-27T21:15:53.868Z,100532.00
2022-11-27T21:19:02.211Z,100527.88
2022-11-27T21:22:05.047Z,100527.61
2022-11-27T21:25:08.283Z,100526.56
2022-11-27T21:28:11.058Z,100521.82
2022-11-27T21:31:20.268Z,100518.55
2022-11-27T21:34:24.263Z,100516.59
2022-11-27T21:37:27.257Z,100512.06
2022-11-27T21:40:30.832Z,100508.15
2022-11-27T21:43:33.781Z,100510.19
2022-11-27T21:46:37.324Z,100508.02
2022-11-27T21:49:41.144Z,100511.56
2022-11-27T21:52:44.397Z,100512.12
2022-11-27T21:55:47.377Z,100503.56
2022-11-27T21:58:51.146Z,100510.38
2022-11-27T22:01:54.143Z,100506.96
2022-11-27T22:04:57.100Z,100501.52
2022-11-27T22:08:00.083Z,100501.20
2022-11-27T22:11:12.157Z,100498.08
2022-11-27T22:14:16.452Z,100494.02
2022-11-27T22:17:19.369Z,100491.41
2022-11-27T22:20:22.172Z,100489.99
2022-11-27T22:23:24.971Z,100484.12
2022-11-27T22:26:28.675Z,100480.27
2022-11-27T22:29:31.558Z,100481.66
2022-11-27T22:32:34.416Z,100482.18
2022-11-27T22:35:37.269Z,100482.48
2022-11-27T22:38:40.603Z,100479.92
2022-11-27T22:41:43.447Z,100476.60
2022-11-27T22:44:46.486Z,100478.47
2022-11-27T22:47:49.305Z,100478.73
2022-11-27T22:50:58.157Z,100481.28
2022-11-27T22:54:02.693Z,100477.77
2022-11-27T22:57:05.468Z,100476.09
2022-11-27T23:00:10.161Z,100470.45
2022-11-27T23:03:13.058Z,100468.89
2022-11-27T23:06:18.057Z,100467.12
2022-11-27T23:09:21.123Z,100458.27
2022-11-27T23:12:24.755Z,100451.03
2022-11-27T23:15:27.554Z,100442.23
2022-11-27T23:18:30.651Z,100438.33
2022-11-27T23:21:37.538Z,100435.97
2022-11-27T23:24:41.070Z,100435.99
2022-11-27T23:27:45.066Z,100434.14
2022-11-27T23:31:08.524Z,100435.66
2022-11-27T23:34:14.478Z,100434.37
2022-11-27T23:37:17.296Z,100427.52
2022-11-27T23:40:20.691Z,100425.98
2022-11-27T23:43:23.934Z,100426.61
2022-11-27T23:46:29.361Z,100425.23
2022-11-27T23:49:32.298Z,100421.67
2022-11-27T23:52:35.227Z,100419.11
2022-11-27T23:55:38.142Z,100417.73
2022-11-27T23:58:46.670Z,100415.10
