createdAt,value
2022-09-10T00:00:05.089Z,14.12
2022-09-10T00:01:28.772Z,14.12
2022-09-10T00:02:32.191Z,14.13
2022-09-10T00:03:33.869Z,14.12
2022-09-10T00:04:35.613Z,14.12
2022-09-10T00:05:42.056Z,14.12
2022-09-10T00:06:45.120Z,14.14
2022-09-10T00:07:47.672Z,14.14
2022-09-10T00:08:49.362Z,14.12
2022-09-10T00:09:51.136Z,14.10
2022-09-10T00:10:52.836Z,14.08
2022-09-10T00:11:54.761Z,14.07
2022-09-10T00:12:56.448Z,14.05
2022-09-10T00:13:59.710Z,14.03
2022-09-10T00:15:02.198Z,14.02
2022-09-10T00:16:09.219Z,13.99
2022-09-10T00:17:10.949Z,13.97
2022-09-10T00:18:14.686Z,13.98
2022-09-10T00:19:17.180Z,13.97
2022-09-10T00:20:19.019Z,13.95
2022-09-10T00:21:21.616Z,13.93
2022-09-10T00:22:23.269Z,13.93
2022-09-10T00:23:28.257Z,13.94
2022-09-10T00:24:30.001Z,13.94
2022-09-10T00:25:34.998Z,13.96
2022-09-10T00:26:39.512Z,13.98
2022-09-10T00:27:41.426Z,13.99
2022-09-10T00:28:43.503Z,13.98
2022-09-10T00:29:45.559Z,13.98
2022-09-10T00:30:49.737Z,13.98
2022-09-10T00:31:51.785Z,13.97
2022-09-10T00:32:55.016Z,13.96
2022-09-10T00:33:59.309Z,13.96
2022-09-10T00:35:01.731Z,13.96
2022-09-10T00:36:06.017Z,13.94
2022-09-10T00:37:07.708Z,13.93
2022-09-10T00:38:10.935Z,13.91
2022-09-10T00:39:16.972Z,13.89
2022-09-10T00:40:19.268Z,13.87
2022-09-10T00:41:24.170Z,13.86
2022-09-10T00:42:25.963Z,13.87
2022-09-10T00:43:27.653Z,13.88
2022-09-10T00:44:40.956Z,13.88
2022-09-10T00:45:46.212Z,13.89
2022-09-10T00:46:51.898Z,13.89
2022-09-10T00:48:00.110Z,13.89
2022-09-10T00:49:09.952Z,13.89
2022-09-10T00:50:26.998Z,13.89
2022-09-10T00:51:35.139Z,13.87
2022-09-10T00:52:39.786Z,13.86
2022-09-10T00:53:43.323Z,13.86
2022-09-10T00:54:47.548Z,13.87
2022-09-10T00:55:54.957Z,13.85
2022-09-10T00:57:05.498Z,13.85
2022-09-10T00:58:11.965Z,13.86
2022-09-10T00:59:18.852Z,13.87
2022-09-10T01:00:21.369Z,13.87
2022-09-10T01:01:23.411Z,13.88
2022-09-10T01:02:26.070Z,13.90
2022-09-10T01:03:31.128Z,13.92
2022-09-10T01:04:33.455Z,13.94
2022-09-10T01:05:35.140Z,13.97
2022-09-10T01:06:40.386Z,14.00
2022-09-10T01:07:42.845Z,14.03
2022-09-10T01:08:44.505Z,14.05
2022-09-10T01:09:46.365Z,14.03
2022-09-10T01:11:14.444Z,14.01
2022-09-10T01:12:50.277Z,13.99
2022-09-10T01:14:17.079Z,13.98
2022-09-10T01:15:35.441Z,14.01
2022-09-10T01:16:44.584Z,14.01
2022-09-10T01:18:10.898Z,14.00
2022-09-10T01:19:51.440Z,14.01
2022-09-10T01:20:56.638Z,14.05
2022-09-10T01:22:21.613Z,14.06
2022-09-10T01:23:44.270Z,14.07
2022-09-10T01:24:56.607Z,14.07
2022-09-10T01:26:07.051Z,14.06
2022-09-10T01:27:26.758Z,14.06
2022-09-10T01:28:40.113Z,14.07
2022-09-10T01:30:08.934Z,14.09
2022-09-10T01:31:25.446Z,14.11
2022-09-10T01:32:38.761Z,14.11
2022-09-10T01:33:53.245Z,14.12
2022-09-10T01:35:14.656Z,14.14
2022-09-10T01:36:23.093Z,14.14
2022-09-10T01:37:31.391Z,14.13
2022-09-10T01:38:38.431Z,14.12
2022-09-10T01:39:42.490Z,14.13
2022-09-10T01:40:44.732Z,14.15
2022-09-10T01:41:52.876Z,14.15
2022-09-10T01:43:05.809Z,14.15
2022-09-10T01:44:44.311Z,14.15
2022-09-10T01:46:14.407Z,14.14
2022-09-10T01:47:41.037Z,14.16
2022-09-10T01:49:22.131Z,14.18
2022-09-10T01:50:38.453Z,14.19
2022-09-10T01:52:09.433Z,14.16
2022-09-10T01:53:47.882Z,14.13
2022-09-10T01:55:30.315Z,14.09
2022-09-10T01:56:50.088Z,14.05
2022-09-10T01:58:22.256Z,14.06
2022-09-10T01:59:54.391Z,14.06
2022-09-10T02:01:16.521Z,14.06
2022-09-10T02:02:28.884Z,14.04
2022-09-10T02:03:33.362Z,14.02
2022-09-10T02:04:37.309Z,13.99
2022-09-10T02:05:43.597Z,13.96
2022-09-10T02:06:50.154Z,13.94
2022-09-10T02:07:58.947Z,13.92
2022-09-10T02:09:02.424Z,13.90
2022-09-10T02:10:08.347Z,13.88
2022-09-10T02:11:16.128Z,13.86
2022-09-10T02:12:23.961Z,13.86
2022-09-10T02:13:31.689Z,13.87
2022-09-10T02:14:52.352Z,13.88
2022-09-10T02:15:59.385Z,13.89
2022-09-10T02:17:07.374Z,13.93
2022-09-10T02:18:09.543Z,13.95
2022-09-10T02:19:12.087Z,13.96
2022-09-10T02:20:14.993Z,13.97
2022-09-10T02:21:18.225Z,13.96
2022-09-10T02:22:23.853Z,13.95
2022-09-10T02:23:41.015Z,13.94
2022-09-10T02:24:44.311Z,13.93
2022-09-10T02:25:48.466Z,13.93
2022-09-10T02:26:51.109Z,13.95
2022-09-10T02:27:54.967Z,13.96
2022-09-10T02:28:56.731Z,13.97
2022-09-10T02:29:58.450Z,13.98
2022-09-10T02:31:01.725Z,13.97
2022-09-10T02:32:04.329Z,13.97
2022-09-10T02:33:06.262Z,13.96
2022-09-10T02:34:08.124Z,13.95
2022-09-10T02:35:09.999Z,13.93
2022-09-10T02:36:11.721Z,13.94
2022-09-10T02:37:13.707Z,13.93
2022-09-10T02:38:16.914Z,13.91
2022-09-10T02:39:18.957Z,13.89
2022-09-10T02:40:21.144Z,13.89
2022-09-10T02:41:24.182Z,13.89
2022-09-10T02:42:27.587Z,13.89
2022-09-10T02:43:29.828Z,13.89
2022-09-10T02:44:34.645Z,13.89
2022-09-10T02:45:38.782Z,13.89
2022-09-10T02:46:40.574Z,13.90
2022-09-10T02:47:42.704Z,13.90
2022-09-10T02:48:44.459Z,13.89
2022-09-10T02:49:46.156Z,13.89
2022-09-10T02:50:48.464Z,13.89
2022-09-10T02:51:51.592Z,13.89
2022-09-10T02:52:53.854Z,13.87
2022-09-10T02:53:55.876Z,13.88
2022-09-10T02:54:57.663Z,13.87
2022-09-10T02:56:01.026Z,13.86
2022-09-10T02:57:02.714Z,13.84
2022-09-10T02:58:04.434Z,13.82
2022-09-10T02:59:06.717Z,13.80
2022-09-10T03:00:08.917Z,13.77
2022-09-10T03:01:14.813Z,13.76
2022-09-10T03:02:17.365Z,13.74
2022-09-10T03:03:19.074Z,13.73
2022-09-10T03:04:20.705Z,13.71
2022-09-10T03:05:22.522Z,13.69
2022-09-10T03:06:27.149Z,13.69
2022-09-10T03:07:28.784Z,13.69
2022-09-10T03:08:31.045Z,13.68
2022-09-10T03:09:33.329Z,13.69
2022-09-10T03:10:36.020Z,13.70
2022-09-10T03:11:40.729Z,13.71
2022-09-10T03:12:42.717Z,13.72
2022-09-10T03:13:46.226Z,13.73
2022-09-10T03:14:48.654Z,13.75
2022-09-10T03:15:50.281Z,13.76
2022-09-10T03:16:52.742Z,13.78
2022-09-10T03:17:55.033Z,13.78
2022-09-10T03:18:56.688Z,13.76
2022-09-10T03:19:58.436Z,13.74
2022-09-10T03:21:10.859Z,13.72
2022-09-10T03:22:12.632Z,13.70
2022-09-10T03:23:14.383Z,13.68
2022-09-10T03:24:16.593Z,13.67
2022-09-10T03:25:20.156Z,13.68
2022-09-10T03:26:25.397Z,13.69
2022-09-10T03:27:27.335Z,13.70
2022-09-10T03:28:29.929Z,13.68
2022-09-10T03:29:31.645Z,13.66
2022-09-10T03:30:33.672Z,13.67
2022-09-10T03:31:36.107Z,13.68
2022-09-10T03:32:38.292Z,13.70
2022-09-10T03:33:41.711Z,13.68
2022-09-10T03:34:44.279Z,13.67
2022-09-10T03:35:46.614Z,13.65
2022-09-10T03:36:48.419Z,13.66
2022-09-10T03:37:50.484Z,13.65
2022-09-10T03:38:52.906Z,13.63
2022-09-10T03:39:54.599Z,13.63
2022-09-10T03:40:56.739Z,13.64
2022-09-10T03:41:59.540Z,13.65
2022-09-10T03:43:02.995Z,13.66
2022-09-10T03:44:06.204Z,13.66
2022-09-10T03:45:08.819Z,13.66
2022-09-10T03:46:12.100Z,13.68
2022-09-10T03:47:15.368Z,13.69
2022-09-10T03:48:19.002Z,13.70
2022-09-10T03:49:20.640Z,13.72
2022-09-10T03:50:23.955Z,13.74
2022-09-10T03:51:28.005Z,13.75
2022-09-10T03:52:30.198Z,13.76
2022-09-10T03:53:32.180Z,13.76
2022-09-10T03:54:35.383Z,13.78
2022-09-10T03:55:37.409Z,13.78
2022-09-10T03:56:39.804Z,13.76
2022-09-10T03:57:43.749Z,13.75
2022-09-10T03:58:46.224Z,13.74
2022-09-10T03:59:48.872Z,13.73
2022-09-10T04:00:50.749Z,13.73
2022-09-10T04:01:52.572Z,13.74
2022-09-10T04:02:55.128Z,13.75
2022-09-10T04:03:58.357Z,13.77
2022-09-10T04:05:01.913Z,13.81
2022-09-10T04:06:03.796Z,13.83
2022-09-10T04:07:05.526Z,13.86
2022-09-10T04:08:09.956Z,13.86
2022-09-10T04:09:12.056Z,13.86
2022-09-10T04:10:14.090Z,13.86
2022-09-10T04:11:16.074Z,13.85
2022-09-10T04:12:18.190Z,13.86
2022-09-10T04:13:19.932Z,13.87
2022-09-10T04:14:21.965Z,13.88
2022-09-10T04:15:25.004Z,13.88
2022-09-10T04:16:29.133Z,13.89
2022-09-10T04:17:31.677Z,13.91
2022-09-10T04:18:34.588Z,13.92
2022-09-10T04:19:38.097Z,13.93
2022-09-10T04:20:40.548Z,13.95
2022-09-10T04:21:44.752Z,13.95
2022-09-10T04:22:47.641Z,13.96
2022-09-10T04:23:54.376Z,13.97
2022-09-10T04:24:56.149Z,13.97
2022-09-10T04:25:57.853Z,13.96
2022-09-10T04:27:01.699Z,13.96
2022-09-10T04:28:03.897Z,13.98
2022-09-10T04:29:06.855Z,13.99
2022-09-10T04:30:10.151Z,13.98
2022-09-10T04:31:12.312Z,14.00
2022-09-10T04:32:14.373Z,14.02
2022-09-10T04:33:16.750Z,14.02
2022-09-10T04:34:18.468Z,14.03
2022-09-10T04:35:20.534Z,14.05
2022-09-10T04:36:22.815Z,14.04
2022-09-10T04:37:25.529Z,14.02
2022-09-10T04:38:30.423Z,14.02
2022-09-10T04:39:32.630Z,14.03
2022-09-10T04:40:34.925Z,14.02
2022-09-10T04:41:36.562Z,14.01
2022-09-10T04:42:39.567Z,14.00
2022-09-10T04:43:41.514Z,14.01
2022-09-10T04:44:43.249Z,14.00
2022-09-10T04:45:45.309Z,13.99
2022-09-10T04:46:47.867Z,13.97
2022-09-10T04:47:49.579Z,13.96
2022-09-10T04:48:52.046Z,13.94
2022-09-10T04:49:56.905Z,13.92
2022-09-10T04:51:15.827Z,13.90
2022-09-10T04:52:22.739Z,13.89
2022-09-10T04:53:27.815Z,13.88
2022-09-10T04:54:30.765Z,13.88
2022-09-10T04:55:33.269Z,13.89
2022-09-10T04:56:35.123Z,13.93
2022-09-10T04:57:36.751Z,13.96
2022-09-10T04:58:41.093Z,13.97
2022-09-10T04:59:43.511Z,14.00
2022-09-10T05:00:45.534Z,14.02
2022-09-10T05:01:51.152Z,14.03
2022-09-10T05:02:53.304Z,14.04
2022-09-10T05:03:55.353Z,14.02
2022-09-10T05:04:57.027Z,14.02
2022-09-10T05:05:59.011Z,14.02
2022-09-10T05:07:01.499Z,14.04
2022-09-10T05:08:05.728Z,14.04
2022-09-10T05:09:08.931Z,14.06
2022-09-10T05:10:10.683Z,14.09
2022-09-10T05:11:13.249Z,14.12
2022-09-10T05:12:15.787Z,14.14
2022-09-10T05:13:17.688Z,14.17
2022-09-10T05:14:19.722Z,14.20
2022-09-10T05:15:22.271Z,14.22
2022-09-10T05:16:24.238Z,14.24
2022-09-10T05:17:25.899Z,14.26
2022-09-10T05:18:27.790Z,14.26
2022-09-10T05:19:29.632Z,14.28
2022-09-10T05:20:36.476Z,14.29
2022-09-10T05:21:38.121Z,14.30
2022-09-10T05:22:40.746Z,14.30
2022-09-10T05:23:42.822Z,14.32
2022-09-10T05:24:45.346Z,14.32
2022-09-10T05:25:48.749Z,14.32
2022-09-10T05:26:50.671Z,14.33
2022-09-10T05:27:52.724Z,14.33
2022-09-10T05:28:59.717Z,14.32
2022-09-10T05:30:02.133Z,14.30
2022-09-10T05:31:04.119Z,14.30
2022-09-10T05:32:05.904Z,14.30
2022-09-10T05:33:08.738Z,14.29
2022-09-10T05:34:10.669Z,14.28
2022-09-10T05:35:13.903Z,14.26
2022-09-10T05:36:18.026Z,14.23
2022-09-10T05:37:19.689Z,14.20
2022-09-10T05:38:21.820Z,14.19
2022-09-10T05:39:24.445Z,14.18
2022-09-10T05:40:26.517Z,14.16
2022-09-10T05:41:28.545Z,14.16
2022-09-10T05:42:31.822Z,14.16
2022-09-10T05:43:34.002Z,14.17
2022-09-10T05:44:36.096Z,14.16
2022-09-10T05:45:38.309Z,14.16
2022-09-10T05:46:40.498Z,14.16
2022-09-10T05:47:46.684Z,14.15
2022-09-10T05:48:55.799Z,14.15
2022-09-10T05:49:57.452Z,14.15
2022-09-10T05:50:59.130Z,14.14
2022-09-10T05:52:00.974Z,14.14
2022-09-10T05:53:02.783Z,14.14
2022-09-10T05:54:06.621Z,14.14
2022-09-10T05:55:09.243Z,14.14
2022-09-10T05:56:10.924Z,14.13
2022-09-10T05:57:13.506Z,14.13
2022-09-10T05:58:16.188Z,14.14
2022-09-10T05:59:18.270Z,14.15
2022-09-10T06:00:25.456Z,14.15
2022-09-10T06:01:34.946Z,14.17
2022-09-10T06:02:39.030Z,14.17
2022-09-10T06:03:42.357Z,14.16
2022-09-10T06:04:44.205Z,14.15
2022-09-10T06:05:53.029Z,14.15
2022-09-10T06:06:59.083Z,14.14
2022-09-10T06:08:03.353Z,14.14
2022-09-10T06:09:09.020Z,14.13
2022-09-10T06:11:05.810Z,14.11
2022-09-10T06:12:14.309Z,14.11
2022-09-10T06:13:15.967Z,14.10
2022-09-10T06:14:17.775Z,14.10
2022-09-10T06:15:21.209Z,14.11
2022-09-10T06:16:23.719Z,14.11
2022-09-10T06:17:25.393Z,14.12
2022-09-10T06:18:27.874Z,14.10
2022-09-10T06:19:30.343Z,14.08
2022-09-10T06:20:32.517Z,14.03
2022-09-10T06:21:35.148Z,14.04
2022-09-10T06:22:37.045Z,14.02
2022-09-10T06:23:39.488Z,14.02
2022-09-10T06:24:42.116Z,13.99
2022-09-10T06:25:44.718Z,13.96
2022-09-10T06:26:50.120Z,13.95
2022-09-10T06:27:52.533Z,13.94
2022-09-10T06:28:56.813Z,13.96
2022-09-10T06:29:58.829Z,13.97
2022-09-10T06:31:00.917Z,13.98
2022-09-10T06:32:03.636Z,14.00
2022-09-10T06:33:05.329Z,13.99
2022-09-10T06:34:07.451Z,13.99
2022-09-10T06:35:09.953Z,14.00
2022-09-10T06:36:13.467Z,14.01
2022-09-10T06:37:16.616Z,14.02
2022-09-10T06:38:19.501Z,14.03
2022-09-10T06:39:21.406Z,14.04
2022-09-10T06:40:27.768Z,14.05
2022-09-10T06:41:31.112Z,14.06
2022-09-10T06:42:38.977Z,14.06
2022-09-10T06:43:51.902Z,14.04
2022-09-10T06:45:03.166Z,14.03
2022-09-10T06:49:12.675Z,14.00
2022-09-10T06:50:16.568Z,13.99
2022-09-10T06:51:20.347Z,13.97
2022-09-10T06:52:24.663Z,13.94
2022-09-10T06:53:35.095Z,13.92
2022-09-10T06:54:37.705Z,13.89
2022-09-10T06:55:54.700Z,13.86
2022-09-10T06:56:57.949Z,13.82
2022-09-10T06:58:00.565Z,13.77
2022-09-10T06:59:04.095Z,13.72
2022-09-10T07:00:11.125Z,13.67
2022-09-10T07:01:19.666Z,13.62
2022-09-10T07:02:25.420Z,13.56
2022-09-10T07:03:28.641Z,13.53
2022-09-10T07:04:30.260Z,13.48
2022-09-10T07:05:33.535Z,13.45
2022-09-10T07:06:37.030Z,13.41
2022-09-10T07:07:50.694Z,13.38
2022-09-10T07:08:57.443Z,13.38
2022-09-10T07:09:59.783Z,13.38
2022-09-10T07:11:05.234Z,13.38
2022-09-10T07:12:09.387Z,13.38
2022-09-10T07:13:13.517Z,13.39
2022-09-10T07:14:15.569Z,13.41
2022-09-10T07:15:17.370Z,13.42
2022-09-10T07:16:23.538Z,13.43
2022-09-10T07:17:29.856Z,13.43
2022-09-10T07:18:34.124Z,13.42
2022-09-10T07:19:37.634Z,13.41
2022-09-10T07:20:46.955Z,13.41
2022-09-10T07:21:50.123Z,13.41
2022-09-10T07:22:53.246Z,13.40
2022-09-10T07:23:57.618Z,13.39
2022-09-10T07:25:00.176Z,13.40
2022-09-10T07:26:11.369Z,13.42
2022-09-10T07:27:18.476Z,13.45
2022-09-10T07:28:21.849Z,13.45
2022-09-10T07:29:23.746Z,13.44
2022-09-10T07:30:29.199Z,13.43
2022-09-10T07:31:34.083Z,13.41
2022-09-10T07:32:41.173Z,13.41
2022-09-10T07:33:49.193Z,13.42
2022-09-10T07:34:52.281Z,13.44
2022-09-10T07:35:54.679Z,13.45
2022-09-10T07:36:57.224Z,13.45
2022-09-10T07:38:00.139Z,13.45
2022-09-10T07:39:03.500Z,13.45
2022-09-10T07:40:09.074Z,13.45
2022-09-10T07:41:13.921Z,13.44
2022-09-10T07:42:16.160Z,13.44
2022-09-10T07:43:18.977Z,13.43
2022-09-10T07:44:20.618Z,13.45
2022-09-10T07:45:23.105Z,13.47
2022-09-10T07:46:27.917Z,13.48
2022-09-10T07:47:30.273Z,13.49
2022-09-10T07:48:32.226Z,13.51
2022-09-10T07:49:34.551Z,13.51
2022-09-10T07:50:37.141Z,13.51
2022-09-10T07:51:39.396Z,13.51
2022-09-10T07:52:42.265Z,13.51
2022-09-10T07:53:50.281Z,13.51
2022-09-10T07:54:52.727Z,13.51
2022-09-10T07:56:03.275Z,13.51
2022-09-10T07:57:08.631Z,13.52
2022-09-10T07:58:10.762Z,13.53
2022-09-10T07:59:17.542Z,13.55
2022-09-10T08:00:22.329Z,13.56
2022-09-10T08:01:25.991Z,13.56
2022-09-10T08:02:27.756Z,13.57
2022-09-10T08:03:34.093Z,13.59
2022-09-10T08:04:37.505Z,13.61
2022-09-10T08:05:41.938Z,13.63
2022-09-10T08:06:44.059Z,13.66
2022-09-10T08:07:46.599Z,13.69
2022-09-10T08:08:48.766Z,13.72
2022-09-10T08:09:50.746Z,13.72
2022-09-10T08:10:53.744Z,13.75
2022-09-10T08:11:55.451Z,13.77
2022-09-10T08:12:58.841Z,13.79
2022-09-10T08:14:01.194Z,13.79
2022-09-10T08:15:04.936Z,13.80
2022-09-10T08:16:09.249Z,13.79
2022-09-10T08:17:10.920Z,13.82
2022-09-10T08:18:15.256Z,13.82
2022-09-10T08:19:18.118Z,13.80
2022-09-10T08:20:20.383Z,13.82
2022-09-10T08:21:23.331Z,13.83
2022-09-10T08:22:25.881Z,13.83
2022-09-10T08:23:30.298Z,13.82
2022-09-10T08:24:31.986Z,13.82
2022-09-10T08:25:34.711Z,13.81
2022-09-10T08:26:36.590Z,13.81
2022-09-10T08:27:42.065Z,13.78
2022-09-10T08:28:44.258Z,13.78
2022-09-10T08:29:45.928Z,13.78
2022-09-10T08:31:07.853Z,13.79
2022-09-10T08:32:13.897Z,13.80
2022-09-10T08:33:16.764Z,13.81
2022-09-10T08:34:18.773Z,13.83
2022-09-10T08:35:24.448Z,13.85
2022-09-10T08:36:26.295Z,13.86
2022-09-10T08:37:28.972Z,13.89
2022-09-10T08:38:33.870Z,13.95
2022-09-10T08:39:35.592Z,13.99
2022-09-10T08:40:42.648Z,14.05
2022-09-10T08:41:53.986Z,14.08
2022-09-10T08:42:58.498Z,14.12
2022-09-10T08:44:11.544Z,14.13
2022-09-10T08:45:27.498Z,14.17
2022-09-10T08:46:43.110Z,14.21
2022-09-10T08:48:16.308Z,14.23
2022-09-10T08:49:45.911Z,14.24
2022-09-10T08:50:56.994Z,14.25
2022-09-10T08:52:21.446Z,14.27
2022-09-10T08:53:41.959Z,14.33
2022-09-10T08:55:04.151Z,14.39
2022-09-10T08:56:18.255Z,14.43
2022-09-10T08:57:35.154Z,14.47
2022-09-10T08:59:03.077Z,14.46
2022-09-10T09:00:12.251Z,14.44
2022-09-10T09:01:29.604Z,14.43
2022-09-10T09:02:49.133Z,14.44
2022-09-10T09:03:57.265Z,14.44
2022-09-10T09:05:21.803Z,14.43
2022-09-10T09:06:48.177Z,14.45
2022-09-10T09:07:52.086Z,14.48
2022-09-10T09:08:54.215Z,14.50
2022-09-10T09:10:00.867Z,14.53
2022-09-10T09:11:12.767Z,14.56
2022-09-10T09:12:45.127Z,14.60
2022-09-10T09:14:05.652Z,14.60
2022-09-10T09:15:30.725Z,14.61
2022-09-10T09:16:54.465Z,14.63
2022-09-10T09:18:19.283Z,14.62
2022-09-10T09:19:38.847Z,14.59
2022-09-10T09:20:56.371Z,14.59
2022-09-10T09:22:20.509Z,14.60
2022-09-10T09:24:02.705Z,14.57
2022-09-10T09:25:38.624Z,14.53
2022-09-10T09:26:47.073Z,14.47
2022-09-10T09:27:56.268Z,14.43
2022-09-10T09:29:12.759Z,14.42
2022-09-10T09:30:25.940Z,14.40
2022-09-10T09:31:32.796Z,14.43
2022-09-10T09:32:44.126Z,14.48
2022-09-10T09:33:51.619Z,14.52
2022-09-10T09:34:57.354Z,14.56
2022-09-10T09:36:03.882Z,14.62
2022-09-10T09:37:17.387Z,14.67
2022-09-10T09:38:25.095Z,14.71
2022-09-10T09:39:44.107Z,14.74
2022-09-10T09:40:47.726Z,14.78
2022-09-10T09:42:19.503Z,14.80
2022-09-10T09:43:34.691Z,14.78
2022-09-10T09:44:47.511Z,14.79
2022-09-10T09:45:53.388Z,14.80
2022-09-10T09:46:56.385Z,14.81
2022-09-10T09:47:59.761Z,14.83
2022-09-10T09:49:02.634Z,14.86
2022-09-10T09:50:05.124Z,14.88
2022-09-10T09:51:12.808Z,14.91
2022-09-10T09:52:23.343Z,14.94
2022-09-10T09:53:29.289Z,14.94
2022-09-10T09:55:03.021Z,14.94
2022-09-10T09:56:12.751Z,14.94
2022-09-10T09:57:20.348Z,14.95
2022-09-10T09:58:21.855Z,14.96
2022-09-10T09:59:34.947Z,14.96
2022-09-10T10:00:37.813Z,14.97
2022-09-10T10:01:42.816Z,14.96
2022-09-10T10:02:45.225Z,14.97
2022-09-10T10:03:59.450Z,14.99
2022-09-10T10:05:39.022Z,15.04
2022-09-10T10:06:54.760Z,15.11
2022-09-10T10:07:56.509Z,15.14
2022-09-10T10:09:23.211Z,15.16
2022-09-10T10:10:27.744Z,15.19
2022-09-10T10:11:43.650Z,15.20
2022-09-10T10:12:51.173Z,15.18
2022-09-10T10:13:52.950Z,15.16
2022-09-10T10:14:54.572Z,15.13
2022-09-10T10:15:56.247Z,15.14
2022-09-10T10:17:00.977Z,15.16
2022-09-10T10:18:32.013Z,15.17
2022-09-10T10:19:37.495Z,15.18
2022-09-10T10:20:41.389Z,15.18
2022-09-10T10:21:44.881Z,15.20
2022-09-10T10:22:48.740Z,15.24
2022-09-10T10:23:50.487Z,15.25
2022-09-10T10:24:54.343Z,15.26
2022-09-10T10:25:56.033Z,15.26
2022-09-10T10:26:59.241Z,15.27
2022-09-10T10:28:01.639Z,15.27
2022-09-10T10:29:18.482Z,15.26
2022-09-10T10:30:21.556Z,15.22
2022-09-10T10:31:23.694Z,15.21
2022-09-10T10:32:38.563Z,15.19
2022-09-10T10:34:00.967Z,15.17
2022-09-10T10:35:11.529Z,15.15
2022-09-10T10:36:40.260Z,15.14
2022-09-10T10:38:08.633Z,15.13
2022-09-10T10:39:22.098Z,15.12
2022-09-10T10:40:30.274Z,15.11
2022-09-10T10:41:54.425Z,15.12
2022-09-10T10:43:23.295Z,15.13
2022-09-10T10:44:49.269Z,15.20
2022-09-10T10:46:08.691Z,15.25
2022-09-10T10:47:36.366Z,15.27
2022-09-10T10:49:04.319Z,15.29
2022-09-10T10:50:25.413Z,15.33
2022-09-10T10:51:48.822Z,15.38
2022-09-10T10:53:13.821Z,15.41
2022-09-10T10:54:44.848Z,15.40
2022-09-10T10:56:08.421Z,15.37
2022-09-10T10:57:23.060Z,15.35
2022-09-10T10:58:40.745Z,15.34
2022-09-10T11:00:07.372Z,15.30
2022-09-10T11:01:23.435Z,15.28
2022-09-10T11:02:52.997Z,15.25
2022-09-10T11:04:23.202Z,15.19
2022-09-10T11:05:58.588Z,15.17
2022-09-10T11:07:28.759Z,15.13
2022-09-10T11:08:40.425Z,15.12
2022-09-10T11:10:11.443Z,15.14
2022-09-10T11:11:27.854Z,15.14
2022-09-10T11:13:11.298Z,15.12
2022-09-10T11:14:48.615Z,15.08
2022-09-10T11:16:15.041Z,15.05
2022-09-10T11:17:27.076Z,15.03
2022-09-10T11:18:42.852Z,15.00
2022-09-10T11:20:26.696Z,14.96
2022-09-10T11:21:38.262Z,14.92
2022-09-10T11:22:49.222Z,14.89
2022-09-10T11:24:04.939Z,14.88
2022-09-10T11:25:22.541Z,14.87
2022-09-10T11:26:33.537Z,14.90
2022-09-10T11:27:42.167Z,14.92
2022-09-10T11:28:58.813Z,14.93
2022-09-10T11:30:10.146Z,14.93
2022-09-10T11:31:25.287Z,14.94
2022-09-10T11:32:45.196Z,14.97
2022-09-10T11:33:57.631Z,15.02
2022-09-10T11:35:23.404Z,15.06
2022-09-10T11:36:33.307Z,15.09
2022-09-10T11:38:07.587Z,15.12
2022-09-10T11:39:35.202Z,15.11
2022-09-10T11:40:59.390Z,15.08
2022-09-10T11:42:14.748Z,15.05
2022-09-10T11:43:37.272Z,15.04
2022-09-10T11:45:07.557Z,15.01
2022-09-10T11:46:19.441Z,14.99
2022-09-10T11:47:38.681Z,14.99
2022-09-10T11:48:51.963Z,14.99
2022-09-10T11:50:23.021Z,15.00
2022-09-10T11:51:33.638Z,15.02
2022-09-10T11:52:35.813Z,15.02
2022-09-10T11:53:37.588Z,15.00
2022-09-10T11:54:40.470Z,14.97
2022-09-10T11:56:15.314Z,14.98
2022-09-10T11:57:32.241Z,14.99
2022-09-10T11:58:42.376Z,15.02
2022-09-10T12:00:03.476Z,15.04
2022-09-10T12:01:46.861Z,15.04
2022-09-10T12:03:01.719Z,15.04
2022-09-10T12:04:17.169Z,15.06
2022-09-10T12:05:54.121Z,15.07
2022-09-10T12:07:05.075Z,15.07
2022-09-10T12:08:17.514Z,15.09
2022-09-10T12:09:41.998Z,15.10
2022-09-10T12:11:20.606Z,15.14
2022-09-10T12:12:45.134Z,15.19
2022-09-10T12:13:50.077Z,15.20
2022-09-10T12:14:51.826Z,15.20
2022-09-10T12:15:59.738Z,15.21
2022-09-10T12:17:16.077Z,15.21
2022-09-10T12:18:24.467Z,15.20
2022-09-10T12:19:38.513Z,15.21
2022-09-10T12:20:53.001Z,15.23
2022-09-10T12:22:15.880Z,15.24
2022-09-10T12:23:33.639Z,15.25
2022-09-10T12:24:39.403Z,15.25
2022-09-10T12:25:41.970Z,15.25
2022-09-10T12:26:45.387Z,15.27
2022-09-10T12:27:50.231Z,15.28
2022-09-10T12:28:51.747Z,15.29
2022-09-10T12:29:54.403Z,15.28
2022-09-10T12:31:01.140Z,15.28
2022-09-10T12:32:08.610Z,15.31
2022-09-10T12:33:13.180Z,15.35
2022-09-10T12:34:19.434Z,15.39
2022-09-10T12:35:30.369Z,15.44
2022-09-10T12:36:32.856Z,15.47
2022-09-10T12:37:34.587Z,15.47
2022-09-10T12:38:55.089Z,15.48
2022-09-10T12:40:25.365Z,15.46
2022-09-10T12:41:27.201Z,15.43
2022-09-10T12:42:32.506Z,15.41
2022-09-10T12:43:40.000Z,15.41
2022-09-10T12:44:41.725Z,15.44
2022-09-10T12:46:05.484Z,15.45
2022-09-10T12:47:16.413Z,15.44
2022-09-10T12:48:18.273Z,15.46
2022-09-10T12:49:21.486Z,15.47
2022-09-10T12:50:31.370Z,15.48
2022-09-10T12:51:51.663Z,15.48
2022-09-10T12:53:14.955Z,15.48
2022-09-10T12:54:57.484Z,15.45
2022-09-10T12:56:37.594Z,15.43
2022-09-10T12:57:54.819Z,15.42
2022-09-10T12:59:33.127Z,15.43
2022-09-10T13:00:58.125Z,15.43
2022-09-10T13:02:00.623Z,15.42
2022-09-10T13:03:05.838Z,15.39
2022-09-10T13:04:20.463Z,15.36
2022-09-10T13:05:31.459Z,15.35
2022-09-10T13:06:38.186Z,15.35
2022-09-10T13:07:41.978Z,15.36
2022-09-10T13:08:47.665Z,15.36
2022-09-10T13:10:19.688Z,15.35
2022-09-10T13:11:25.942Z,15.36
2022-09-10T13:12:32.711Z,15.35
2022-09-10T13:13:56.478Z,15.33
2022-09-10T13:15:02.594Z,15.33
2022-09-10T13:16:09.423Z,15.33
2022-09-10T13:17:51.373Z,15.33
2022-09-10T13:19:05.716Z,15.33
2022-09-10T13:20:28.961Z,15.34
2022-09-10T13:21:31.722Z,15.35
2022-09-10T13:23:06.560Z,15.38
2022-09-10T13:24:35.724Z,15.38
2022-09-10T13:25:43.475Z,15.39
2022-09-10T13:26:52.397Z,15.41
2022-09-10T13:27:54.085Z,15.42
2022-09-10T13:28:56.203Z,15.44
2022-09-10T13:30:17.628Z,15.47
2022-09-10T13:31:27.039Z,15.52
2022-09-10T13:32:46.446Z,15.56
2022-09-10T13:34:19.559Z,15.60
2022-09-10T13:35:45.454Z,15.64
2022-09-10T13:37:14.200Z,15.65
2022-09-10T13:38:39.757Z,15.70
2022-09-10T13:39:54.669Z,15.77
2022-09-10T13:41:25.642Z,15.84
2022-09-10T13:42:57.703Z,15.90
2022-09-10T13:44:26.130Z,15.93
2022-09-10T13:45:41.729Z,15.95
2022-09-10T13:46:50.543Z,15.97
2022-09-10T13:48:10.457Z,15.98
2022-09-10T13:49:30.286Z,15.97
2022-09-10T13:50:39.913Z,15.95
2022-09-10T13:51:48.054Z,15.96
2022-09-10T13:52:56.696Z,15.98
2022-09-10T13:54:33.164Z,16.01
2022-09-10T13:55:35.716Z,16.02
2022-09-10T13:56:43.070Z,16.01
2022-09-10T13:57:50.002Z,16.00
2022-09-10T13:59:00.814Z,15.98
2022-09-10T14:00:19.493Z,15.98
2022-09-10T14:01:51.199Z,16.01
2022-09-10T14:03:01.317Z,16.02
2022-09-10T14:04:23.941Z,16.03
2022-09-10T14:05:31.298Z,16.05
2022-09-10T14:06:33.254Z,16.06
2022-09-10T14:07:34.914Z,16.06
2022-09-10T14:09:02.882Z,16.08
2022-09-10T14:10:06.872Z,16.04
2022-09-10T14:11:21.933Z,15.99
2022-09-10T14:12:29.500Z,15.97
2022-09-10T14:13:36.829Z,15.98
2022-09-10T14:14:45.010Z,15.99
2022-09-10T14:15:47.651Z,16.00
2022-09-10T14:17:02.592Z,16.02
2022-09-10T14:18:05.061Z,16.05
2022-09-10T14:19:17.486Z,16.07
2022-09-10T14:20:35.293Z,16.08
2022-09-10T14:21:37.274Z,16.07
2022-09-10T14:22:39.301Z,16.07
2022-09-10T14:23:49.086Z,16.07
2022-09-10T14:25:00.639Z,16.06
2022-09-10T14:26:15.078Z,16.03
2022-09-10T14:27:24.016Z,15.98
2022-09-10T14:28:27.921Z,15.94
2022-09-10T14:29:29.542Z,15.86
2022-09-10T14:30:32.070Z,15.76
2022-09-10T14:31:37.536Z,15.67
2022-09-10T14:32:40.001Z,15.61
2022-09-10T14:33:41.851Z,15.56
2022-09-10T14:34:43.738Z,15.54
2022-09-10T14:35:49.526Z,15.52
2022-09-10T14:36:51.302Z,15.50
2022-09-10T14:37:53.354Z,15.48
2022-09-10T14:39:04.933Z,15.48
2022-09-10T14:40:17.876Z,15.48
2022-09-10T14:41:23.009Z,15.46
2022-09-10T14:42:34.967Z,15.43
2022-09-10T14:43:40.329Z,15.37
2022-09-10T14:44:43.238Z,15.32
2022-09-10T14:45:49.823Z,15.27
2022-09-10T14:46:59.872Z,15.23
2022-09-10T14:48:01.618Z,15.19
2022-09-10T14:49:09.776Z,15.17