createdAt,value
2018-12-13T10:17:44.699Z,1023.3
2018-12-13T10:22:44.087Z,1023.3
2018-12-13T10:27:44.473Z,1023.3
2018-12-13T10:32:44.919Z,1023.2
2018-12-13T10:37:44.433Z,1023.2
2018-12-13T10:42:44.860Z,1023.2
2018-12-13T10:47:44.980Z,1023.2
2018-12-13T10:52:44.458Z,1023.2
2018-12-13T10:57:44.756Z,1023.2
2018-12-13T11:02:44.209Z,1023.2
2018-12-13T11:07:44.146Z,1023.2
2018-12-13T11:12:44.962Z,1023.2
2018-12-13T11:17:44.451Z,1023.2
2018-12-13T11:22:44.102Z,1023.2
2018-12-13T11:27:44.539Z,1023.2
2018-12-13T11:32:44.850Z,1023.1
2018-12-13T11:37:44.483Z,1023.1
2018-12-13T11:42:44.854Z,1023.1
2018-12-13T11:47:44.431Z,1023.1
2018-12-13T11:52:45.041Z,1023.1
2018-12-13T11:57:44.393Z,1023.1
2018-12-13T12:02:44.825Z,1023
2018-12-13T12:07:45.033Z,1023
2018-12-13T12:12:44.367Z,1022.8
2018-12-13T12:17:44.665Z,1022.8
2018-12-13T12:22:44.911Z,1022.8
2018-12-13T12:27:44.201Z,1022.8
2018-12-13T12:32:44.479Z,1022.8
2018-12-13T12:37:45.128Z,1022.8
2018-12-13T12:42:44.369Z,1022.7
2018-12-13T12:47:44.728Z,1022.7
2018-12-13T12:52:44.316Z,1022.7
2018-12-13T12:57:44.790Z,1022.7
2018-12-13T13:02:45.232Z,1022.7
2018-12-13T13:07:44.689Z,1022.7
2018-12-13T13:12:44.539Z,1022.7
2018-12-13T13:17:44.513Z,1022.7
2018-12-13T13:22:45.229Z,1022.7
2018-12-13T13:27:44.659Z,1022.7
2018-12-13T13:32:45.004Z,1022.6
2018-12-13T13:37:44.951Z,1022.6
2018-12-13T13:42:45.280Z,1022.6
2018-12-13T13:47:44.541Z,1022.6
2018-12-13T13:52:45.033Z,1022.6
2018-12-13T13:57:44.406Z,1022.6
2018-12-13T14:02:45.012Z,1022.2
2018-12-13T14:07:45.082Z,1022.2
2018-12-13T14:12:44.937Z,1022.2
2018-12-13T14:17:44.525Z,1022.2
2018-12-13T14:22:44.955Z,1022.2
2018-12-13T14:27:45.267Z,1022.2
2018-12-13T14:32:44.463Z,1022.2
2018-12-13T14:37:45.106Z,1022.2
2018-12-13T14:42:44.513Z,1022.2
2018-12-13T14:47:44.437Z,1022.2
2018-12-13T14:52:45.231Z,1022.2
2018-12-13T14:57:44.802Z,1022.2
2018-12-13T15:02:45.140Z,1022.4
2018-12-13T15:07:44.800Z,1022.4
2018-12-13T15:12:45.404Z,1022.4
2018-12-13T15:17:44.730Z,1022.4
2018-12-13T15:22:45.880Z,1022.4
2018-12-13T15:27:45.201Z,1022.4
2018-12-13T15:32:44.743Z,1022.4
2018-12-13T15:37:44.524Z,1022.5
2018-12-13T15:42:44.863Z,1022.5
2018-12-13T15:47:45.297Z,1022.5
2018-12-13T15:52:44.622Z,1022.5
2018-12-13T15:57:44.802Z,1022.5
2018-12-13T16:02:45.237Z,1022.5
2018-12-13T16:07:44.921Z,1022.5
2018-12-13T16:12:44.734Z,1022.4
2018-12-13T16:17:45.253Z,1022.4
2018-12-13T16:22:44.460Z,1022.4
2018-12-13T16:27:44.803Z,1022.4
2018-12-13T16:32:45.191Z,1022.3
2018-12-13T16:37:45.182Z,1022.3
2018-12-13T16:42:44.447Z,1022.2
2018-12-13T16:47:44.867Z,1022.2
2018-12-13T16:52:45.336Z,1022.2
2018-12-13T16:57:44.679Z,1022.2
2018-12-13T17:02:45.068Z,1022.3
2018-12-13T17:07:44.661Z,1022.3
2018-12-13T17:12:44.620Z,1022.5
2018-12-13T17:17:44.957Z,1022.5
2018-12-13T17:22:45.273Z,1022.5
2018-12-13T17:28:30.657Z,1022.5
2018-12-13T17:32:45.021Z,1022.3
2018-12-13T17:37:45.420Z,1022.3
2018-12-13T17:42:44.720Z,1022.3
2018-12-13T17:47:45.152Z,1022.3
2018-12-13T17:52:44.716Z,1022.3
2018-12-13T17:57:45.352Z,1022.3
2018-12-13T18:02:44.834Z,1022.6
2018-12-13T18:07:45.525Z,1022.6
2018-12-13T18:12:45.322Z,1022.6
2018-12-13T18:17:44.728Z,1022.6
2018-12-13T18:22:45.066Z,1022.6
2018-12-13T18:27:45.393Z,1022.6
2018-12-13T18:32:44.650Z,1022.6
2018-12-13T18:37:45.196Z,1022.6
2018-12-13T18:42:45.607Z,1022.6
2018-12-13T18:47:44.820Z,1022.6
2018-12-13T18:52:45.020Z,1022.6
2018-12-13T18:57:45.329Z,1022.6
2018-12-13T19:02:44.711Z,1022.6
2018-12-13T19:07:45.405Z,1022.6
2018-12-13T19:12:45.203Z,1022.7
2018-12-13T19:17:45.588Z,1022.7
2018-12-13T19:22:45.022Z,1022.7
2018-12-13T19:27:45.557Z,1022.7
2018-12-13T19:32:45.056Z,1022.7
2018-12-13T19:37:45.455Z,1022.7
2018-12-13T19:42:44.806Z,1022.6
2018-12-13T19:47:44.904Z,1022.6
2018-12-13T19:52:45.313Z,1022.6
2018-12-13T19:57:44.749Z,1022.6
2018-12-13T20:02:45.245Z,1022.8
2018-12-13T20:07:45.347Z,1022.8
2018-12-13T20:12:48.098Z,1022.8
2018-12-13T20:17:45.628Z,1022.8
2018-12-13T20:22:44.805Z,1022.8
2018-12-13T20:27:44.790Z,1022.8
2018-12-13T20:32:45.336Z,1022.9
2018-12-13T20:37:45.598Z,1022.9
2018-12-13T20:42:44.871Z,1023
2018-12-13T20:47:44.962Z,1023
2018-12-13T20:52:45.598Z,1023
2018-12-13T20:57:44.951Z,1023
2018-12-13T21:02:45.634Z,1023
2018-12-13T21:07:45.383Z,1023
2018-12-13T21:12:45.422Z,1023.1
2018-12-13T21:17:44.888Z,1023.1
2018-12-13T21:22:45.201Z,1023.1
2018-12-13T21:27:45.588Z,1023.1
2018-12-13T21:32:45.035Z,1023.1
2018-12-13T21:37:45.502Z,1023.1
2018-12-13T21:42:44.825Z,1023.1
2018-12-13T21:47:45.252Z,1023.1
2018-12-13T21:52:45.606Z,1023.1
2018-12-13T21:57:45.034Z,1023.1
2018-12-13T22:02:45.502Z,1023.1
2018-12-13T22:07:44.966Z,1023.1
2018-12-13T22:12:45.725Z,1023
2018-12-13T22:17:45.279Z,1023
2018-12-13T22:22:45.636Z,1023
2018-12-13T22:27:45.039Z,1023
2018-12-13T22:32:45.465Z,1023.1
2018-12-13T22:37:45.101Z,1023.1
2018-12-13T22:42:45.396Z,1023.1
2018-12-13T22:47:45.706Z,1023.1
2018-12-13T22:52:45.309Z,1023.1
2018-12-13T22:57:45.739Z,1023.1
2018-12-13T23:02:45.883Z,1023
2018-12-13T23:07:45.721Z,1023
2018-12-13T23:12:45.147Z,1023
2018-12-13T23:17:45.445Z,1023
2018-12-13T23:22:45.851Z,1023
2018-12-13T23:27:45.241Z,1023
2018-12-13T23:32:45.078Z,1023.1
2018-12-13T23:37:45.767Z,1023.1
2018-12-13T23:42:45.023Z,1023
2018-12-13T23:47:45.481Z,1023
2018-12-13T23:52:45.048Z,1023
2018-12-13T23:57:45.359Z,1023
