createdAt,value
2018-08-07T00:01:57.259Z,78.20
2018-08-07T00:04:25.822Z,78.10
2018-08-07T00:06:54.365Z,78.30
2018-08-07T00:09:22.879Z,78.40
2018-08-07T00:11:51.406Z,78.40
2018-08-07T00:14:19.913Z,78.60
2018-08-07T00:16:48.449Z,78.50
2018-08-07T00:21:45.227Z,79.40
2018-08-07T00:24:13.831Z,78.80
2018-08-07T00:26:42.330Z,78.60
2018-08-07T00:29:10.915Z,78.50
2018-08-07T00:31:39.379Z,78.60
2018-08-07T00:34:08.287Z,78.70
2018-08-07T00:36:36.800Z,78.90
2018-08-07T00:39:08.743Z,79.30
2018-08-07T00:41:37.532Z,79.20
2018-08-07T00:44:06.220Z,79.20
2018-08-07T00:46:34.780Z,79.20
2018-08-07T00:49:03.378Z,79.50
2018-08-07T00:51:31.898Z,79.50
2018-08-07T00:54:00.515Z,79.50
2018-08-07T00:56:30.183Z,79.80
2018-08-07T00:58:58.725Z,80.00
2018-08-07T01:01:27.328Z,80.00
2018-08-07T01:06:24.155Z,80.70
2018-08-07T01:08:52.679Z,80.10
2018-08-07T01:13:49.355Z,80.60
2018-08-07T01:16:17.865Z,80.40
2018-08-07T01:18:46.327Z,80.50
2018-08-07T01:23:42.995Z,80.60
2018-08-07T01:26:11.603Z,80.70
2018-08-07T01:28:40.173Z,80.70
2018-08-07T01:31:08.719Z,80.70
2018-08-07T01:33:37.263Z,80.80
2018-08-07T01:36:06.360Z,80.80
2018-08-07T01:38:34.847Z,80.70
2018-08-07T01:41:03.501Z,80.90
2018-08-07T01:43:32.126Z,80.70
2018-08-07T01:46:00.640Z,80.90
2018-08-07T01:48:29.118Z,80.90
2018-08-07T01:50:57.669Z,80.70
2018-08-07T01:53:26.200Z,81.00
2018-08-07T01:55:54.652Z,80.90
2018-08-07T01:58:23.126Z,81.10
2018-08-07T02:00:51.642Z,81.00
2018-08-07T02:03:20.321Z,80.70
2018-08-07T02:05:48.819Z,80.60
2018-08-07T02:08:17.496Z,80.70
2018-08-07T02:10:45.978Z,80.70
2018-08-07T02:13:14.488Z,80.70
2018-08-07T02:15:43.012Z,80.50
2018-08-07T02:18:11.536Z,80.50
2018-08-07T02:20:40.096Z,80.40
2018-08-07T02:23:08.681Z,80.20
2018-08-07T02:25:37.783Z,80.60
2018-08-07T02:28:06.301Z,80.00
2018-08-07T02:30:34.887Z,80.00
2018-08-07T02:33:03.446Z,79.90
2018-08-07T02:35:31.963Z,79.90
2018-08-07T02:38:00.459Z,79.80
2018-08-07T02:40:28.937Z,79.60
2018-08-07T02:42:57.621Z,79.60
2018-08-07T02:45:26.211Z,79.80
2018-08-07T02:47:54.803Z,79.80
2018-08-07T02:50:24.002Z,79.80
2018-08-07T02:52:52.506Z,79.90
2018-08-07T02:55:21.039Z,79.70
2018-08-07T02:57:49.532Z,79.80
2018-08-07T03:02:47.991Z,79.90
2018-08-07T03:05:17.340Z,80.10
2018-08-07T03:10:14.103Z,80.10
2018-08-07T03:15:14.408Z,80.10
2018-08-07T03:17:43.897Z,80.00
2018-08-07T03:20:12.486Z,80.10
2018-08-07T03:22:40.998Z,80.30
2018-08-07T03:25:11.573Z,80.20
2018-08-07T03:27:40.362Z,80.40
2018-08-07T03:30:11.455Z,80.50
2018-08-07T03:32:40.030Z,80.60
2018-08-07T03:35:09.125Z,80.80
2018-08-07T03:37:38.629Z,80.80
2018-08-07T03:40:11.717Z,80.80
2018-08-07T03:42:40.397Z,80.90
2018-08-07T03:45:10.618Z,80.90
2018-08-07T03:47:39.329Z,81.00
2018-08-07T03:50:08.800Z,81.20
2018-08-07T03:52:37.498Z,81.80
2018-08-07T03:57:36.205Z,82.00
2018-08-07T04:00:07.783Z,81.20
2018-08-07T04:02:36.251Z,81.10
2018-08-07T04:05:05.396Z,81.60
2018-08-07T04:07:33.935Z,81.70
2018-08-07T04:10:02.483Z,81.70
2018-08-07T04:12:33.875Z,81.70
2018-08-07T04:15:02.362Z,82.00
2018-08-07T04:17:30.941Z,81.10
2018-08-07T04:19:59.501Z,80.80
2018-08-07T04:24:56.345Z,81.00
2018-08-07T04:27:24.949Z,81.20
2018-08-07T04:29:53.516Z,81.80
2018-08-07T04:32:22.092Z,82.30
2018-08-07T04:34:50.706Z,82.40
2018-08-07T04:37:19.312Z,82.30
2018-08-07T04:39:47.871Z,82.90
2018-08-07T04:42:16.477Z,84.00
2018-08-07T04:44:45.036Z,82.70
2018-08-07T04:47:13.572Z,83.10
2018-08-07T04:49:42.048Z,82.60
2018-08-07T04:52:10.604Z,81.90
2018-08-07T04:54:39.106Z,81.80
2018-08-07T04:57:07.690Z,82.70
2018-08-07T04:59:36.230Z,83.20
2018-08-07T05:02:05.320Z,83.50
2018-08-07T05:04:33.939Z,84.50
2018-08-07T05:07:02.562Z,85.00
2018-08-07T05:09:31.150Z,85.20
2018-08-07T05:11:59.706Z,85.70
2018-08-07T05:14:28.212Z,85.90
2018-08-07T05:16:56.761Z,85.60
2018-08-07T05:19:25.281Z,85.50
2018-08-07T05:21:53.847Z,86.10
2018-08-07T05:24:22.405Z,87.80
2018-08-07T05:26:50.968Z,87.80
2018-08-07T05:29:19.533Z,88.50
2018-08-07T05:31:48.095Z,88.90
2018-08-07T05:34:16.668Z,88.70
2018-08-07T05:36:45.249Z,89.80
2018-08-07T05:39:13.824Z,90.00
2018-08-07T05:41:42.339Z,89.90
2018-08-07T05:44:10.935Z,90.00
2018-08-07T05:46:39.535Z,89.80
2018-08-07T05:49:08.122Z,90.30
2018-08-07T05:51:36.719Z,90.50
2018-08-07T05:54:05.411Z,89.60
2018-08-07T05:56:33.935Z,89.40
2018-08-07T06:01:30.685Z,90.20
2018-08-07T06:03:59.235Z,90.20
2018-08-07T06:06:27.937Z,90.20
2018-08-07T06:08:56.509Z,90.20
2018-08-07T06:11:25.094Z,90.10
2018-08-07T06:13:53.663Z,90.10
2018-08-07T06:16:22.223Z,90.00
2018-08-07T06:18:50.724Z,90.00
2018-08-07T06:21:19.336Z,89.30
2018-08-07T06:23:47.904Z,89.80
2018-08-07T06:26:16.520Z,90.20
2018-08-07T06:28:45.142Z,91.10
2018-08-07T06:31:13.672Z,90.90
2018-08-07T06:33:42.284Z,90.20
2018-08-07T06:36:10.821Z,90.30
2018-08-07T06:38:39.388Z,90.80
2018-08-07T06:41:08.098Z,91.10
2018-08-07T06:43:36.914Z,91.00
2018-08-07T06:46:05.682Z,90.70
2018-08-07T06:48:34.395Z,90.90
2018-08-07T06:51:03.025Z,90.70
2018-08-07T06:53:31.528Z,90.60
2018-08-07T06:56:00.072Z,91.00
2018-08-07T06:58:28.689Z,91.20
2018-08-07T07:00:57.221Z,91.20
2018-08-07T07:03:25.770Z,90.80
2018-08-07T07:05:54.307Z,91.10
2018-08-07T07:08:22.876Z,91.30
2018-08-07T07:10:51.493Z,91.40
2018-08-07T07:13:20.061Z,90.90
2018-08-07T07:15:48.601Z,90.20
2018-08-07T07:18:17.196Z,90.00
2018-08-07T07:20:45.722Z,90.00
2018-08-07T07:23:14.243Z,89.40
2018-08-07T07:25:42.833Z,88.30
2018-08-07T07:28:11.544Z,88.70
2018-08-07T07:30:40.142Z,87.60
2018-08-07T07:33:08.691Z,86.80
2018-08-07T07:38:05.528Z,86.70
2018-08-07T07:40:34.151Z,87.10
2018-08-07T07:43:02.673Z,87.10
2018-08-07T07:45:31.237Z,88.40
2018-08-07T07:47:59.768Z,89.10
2018-08-07T07:50:28.296Z,86.40
2018-08-07T07:52:56.904Z,88.10
2018-08-07T07:55:25.438Z,88.20
2018-08-07T07:57:54.000Z,87.30
2018-08-07T08:00:27.164Z,87.00
2018-08-07T08:02:55.775Z,85.40
2018-08-07T08:05:25.738Z,84.40
2018-08-07T08:07:54.763Z,83.80
2018-08-07T08:12:51.538Z,81.20
2018-08-07T08:15:20.138Z,83.50
2018-08-07T08:17:49.388Z,83.20
2018-08-07T08:20:20.699Z,82.80
2018-08-07T08:22:50.131Z,82.90
2018-08-07T08:25:18.788Z,82.80
2018-08-07T08:27:47.390Z,81.60
2018-08-07T08:30:16.687Z,78.10
2018-08-07T08:32:45.831Z,80.80
2018-08-07T08:35:15.836Z,78.50
2018-08-07T08:37:44.894Z,77.20
2018-08-07T08:40:14.899Z,75.60
2018-08-07T08:42:43.431Z,76.50
2018-08-07T08:45:17.113Z,77.20
2018-08-07T08:47:46.804Z,74.80
2018-08-07T08:50:16.706Z,77.90
2018-08-07T08:52:45.405Z,76.10
2018-08-07T08:55:14.209Z,75.70
2018-08-07T08:57:43.756Z,78.90
2018-08-07T09:00:29.641Z,79.00
2018-08-07T09:03:00.542Z,79.10
2018-08-07T09:05:29.166Z,79.60
2018-08-07T09:07:57.789Z,77.40
2018-08-07T09:10:29.216Z,75.50
2018-08-07T09:12:58.581Z,74.60
2018-08-07T09:15:27.569Z,76.40
2018-08-07T09:17:56.230Z,76.50
2018-08-07T09:20:29.556Z,76.70
2018-08-07T09:22:58.650Z,76.40
2018-08-07T09:25:28.854Z,76.50
2018-08-07T09:27:57.421Z,72.90
2018-08-07T09:30:27.338Z,74.40
2018-08-07T09:32:56.685Z,76.00
2018-08-07T09:35:25.411Z,75.00
2018-08-07T09:37:54.437Z,75.70
2018-08-07T09:40:23.509Z,73.70
2018-08-07T09:42:53.443Z,72.10
2018-08-07T09:45:26.772Z,72.10
2018-08-07T09:47:55.409Z,71.80
2018-08-07T09:50:23.991Z,70.40
2018-08-07T09:52:52.666Z,68.60
2018-08-07T09:55:21.286Z,70.40
2018-08-07T09:57:49.939Z,71.20
2018-08-07T10:02:55.463Z,65.90
2018-08-07T10:05:25.440Z,68.10
2018-08-07T10:07:54.136Z,65.40
2018-08-07T10:10:23.038Z,64.80
2018-08-07T10:12:51.634Z,65.50
2018-08-07T10:15:20.198Z,64.00
2018-08-07T10:17:48.861Z,65.10
2018-08-07T10:20:17.516Z,67.80
2018-08-07T10:22:46.174Z,66.80
2018-08-07T10:25:16.865Z,64.00
2018-08-07T10:27:46.530Z,67.00
2018-08-07T10:30:16.578Z,65.50
2018-08-07T10:32:45.264Z,65.30
2018-08-07T10:35:14.488Z,64.00
2018-08-07T10:37:44.031Z,66.20
2018-08-07T10:40:15.272Z,64.60
2018-08-07T10:42:43.882Z,62.50
2018-08-07T10:45:14.392Z,63.10
2018-08-07T10:47:43.082Z,62.10
2018-08-07T10:50:16.582Z,61.80
2018-08-07T10:55:13.559Z,62.90
2018-08-07T10:57:44.199Z,63.60
2018-08-07T11:00:17.104Z,63.50
2018-08-07T11:02:46.628Z,63.80
2018-08-07T11:05:15.432Z,62.20
2018-08-07T11:07:44.117Z,62.70
2018-08-07T11:10:13.599Z,63.60
2018-08-07T11:12:42.274Z,60.40
2018-08-07T11:15:14.684Z,62.00
2018-08-07T11:17:43.261Z,61.30
2018-08-07T11:20:13.330Z,65.00
2018-08-07T11:22:42.621Z,62.20
2018-08-07T11:25:11.219Z,67.00
2018-08-07T11:27:39.860Z,67.70
2018-08-07T11:30:16.584Z,67.30
2018-08-07T11:32:45.622Z,67.50
2018-08-07T11:35:14.781Z,67.70
2018-08-07T11:37:44.703Z,65.80
2018-08-07T11:41:02.998Z,66.20
2018-08-07T11:43:31.517Z,67.30
2018-08-07T11:46:00.166Z,65.70
2018-08-07T11:48:28.832Z,65.20
2018-08-07T11:50:57.391Z,65.30
2018-08-07T11:53:25.883Z,63.70
2018-08-07T11:55:54.600Z,64.20
2018-08-07T11:58:23.149Z,65.50
2018-08-07T12:00:51.645Z,63.80
2018-08-07T12:03:20.120Z,66.20
2018-08-07T12:05:48.626Z,64.40
2018-08-07T12:08:17.121Z,65.70
2018-08-07T12:10:45.732Z,64.80
2018-08-07T12:13:14.259Z,65.90
2018-08-07T12:15:42.728Z,66.90
2018-08-07T12:18:11.183Z,66.50
2018-08-07T12:20:39.630Z,66.50
2018-08-07T12:23:08.262Z,68.00
2018-08-07T12:25:36.837Z,67.70
2018-08-07T12:28:05.627Z,66.30
2018-08-07T12:30:34.161Z,66.20
2018-08-07T12:33:02.608Z,66.70
2018-08-07T12:35:31.095Z,64.20
2018-08-07T12:37:59.605Z,65.50
2018-08-07T12:40:29.481Z,67.40
2018-08-07T12:43:02.678Z,65.10
2018-08-07T12:45:32.298Z,64.90
2018-08-07T12:48:00.796Z,65.70
2018-08-07T12:50:29.303Z,68.40
2018-08-07T12:52:58.084Z,66.60
2018-08-07T12:55:26.699Z,66.80
2018-08-07T12:57:55.320Z,67.60
2018-08-07T13:00:28.612Z,66.50
2018-08-07T13:02:57.300Z,67.70
2018-08-07T13:05:25.868Z,68.10
2018-08-07T13:07:54.650Z,68.20
2018-08-07T13:10:24.282Z,67.20
2018-08-07T13:12:53.770Z,67.90
2018-08-07T13:15:22.803Z,68.10
2018-08-07T13:17:51.594Z,67.80
2018-08-07T13:20:20.156Z,67.10
2018-08-07T13:22:48.986Z,65.00
2018-08-07T13:25:19.834Z,65.50
2018-08-07T13:27:48.491Z,65.20
2018-08-07T13:30:21.294Z,64.00
2018-08-07T13:32:49.876Z,63.40
2018-08-07T13:35:18.766Z,63.80
2018-08-07T13:37:48.930Z,63.50
2018-08-07T13:40:18.806Z,65.00
2018-08-07T13:42:47.308Z,62.30
2018-08-07T13:45:18.619Z,63.90
2018-08-07T13:47:47.145Z,62.60
2018-08-07T13:50:19.627Z,63.10
2018-08-07T13:52:48.645Z,64.00
2018-08-07T13:55:18.171Z,63.40
2018-08-07T13:57:47.127Z,64.20
2018-08-07T14:00:19.175Z,64.20
2018-08-07T14:02:48.474Z,64.60
2018-08-07T14:05:18.195Z,65.00
2018-08-07T14:07:47.887Z,66.60
2018-08-07T14:10:17.354Z,65.20
2018-08-07T14:12:45.993Z,65.60
2018-08-07T14:15:15.762Z,64.70
2018-08-07T14:17:44.861Z,66.50
2018-08-07T14:20:14.543Z,65.40
2018-08-07T14:22:43.127Z,63.70
2018-08-07T14:25:15.380Z,65.10
2018-08-07T14:27:43.948Z,64.80
2018-08-07T14:30:14.830Z,65.50
2018-08-07T14:32:43.379Z,64.90
2018-08-07T14:35:11.917Z,64.80
2018-08-07T14:37:42.690Z,64.50
2018-08-07T14:40:13.010Z,64.60
2018-08-07T14:42:43.835Z,65.40
2018-08-07T14:45:13.762Z,64.50
2018-08-07T14:47:43.012Z,65.50
2018-08-07T14:50:17.651Z,66.50
2018-08-07T14:52:46.252Z,65.60
2018-08-07T14:55:14.872Z,65.40
2018-08-07T14:57:43.602Z,65.60
2018-08-07T15:00:14.491Z,67.40
2018-08-07T15:02:43.552Z,66.00
2018-08-07T15:05:12.114Z,67.60
2018-08-07T15:07:40.742Z,66.20
2018-08-07T15:10:15.629Z,67.00
2018-08-07T15:12:44.465Z,66.30
2018-08-07T15:15:16.912Z,66.30
2018-08-07T15:17:45.731Z,66.70
2018-08-07T15:20:16.366Z,65.10
2018-08-07T15:22:46.603Z,65.80
2018-08-07T15:25:16.292Z,66.20
2018-08-07T15:27:44.882Z,65.10
2018-08-07T15:30:19.305Z,66.00
2018-08-07T15:32:48.595Z,68.80
2018-08-07T15:35:18.234Z,68.60
2018-08-07T15:37:46.940Z,70.40
2018-08-07T15:40:15.993Z,68.80
2018-08-07T15:42:45.123Z,71.30
2018-08-07T15:45:15.330Z,70.90
2018-08-07T15:47:43.860Z,70.90
2018-08-07T15:50:14.241Z,72.00
2018-08-07T15:52:44.209Z,73.40
2018-08-07T15:55:14.707Z,75.50
2018-08-07T15:57:43.251Z,73.30
2018-08-07T16:00:15.367Z,73.80
2018-08-07T16:02:44.258Z,73.50
2018-08-07T16:05:12.767Z,72.80
2018-08-07T16:07:41.271Z,71.80
2018-08-07T16:10:12.778Z,73.70
2018-08-07T16:12:41.343Z,73.60
2018-08-07T16:15:09.955Z,74.10
2018-08-07T16:17:38.475Z,72.40
2018-08-07T16:20:08.128Z,73.10
2018-08-07T16:22:37.815Z,72.20
2018-08-07T16:25:07.283Z,71.70
2018-08-07T16:27:35.821Z,71.10
2018-08-07T16:30:06.082Z,70.00
2018-08-07T16:32:34.605Z,70.80
2018-08-07T16:35:03.393Z,70.00
2018-08-07T16:37:32.053Z,70.20
2018-08-07T16:40:00.623Z,70.00
2018-08-07T16:42:29.357Z,70.40
2018-08-07T16:44:59.023Z,69.90
2018-08-07T16:47:27.500Z,69.50
2018-08-07T16:49:56.644Z,69.50
2018-08-07T16:52:25.088Z,69.30
2018-08-07T16:54:53.776Z,69.30
2018-08-07T16:57:22.420Z,70.00
2018-08-07T16:59:51.741Z,69.50
2018-08-07T17:02:21.115Z,69.90
2018-08-07T17:04:49.654Z,70.30
2018-08-07T17:07:18.277Z,69.90
2018-08-07T17:09:46.869Z,69.90
2018-08-07T17:12:15.440Z,70.30
2018-08-07T17:14:44.567Z,69.60
2018-08-07T17:17:13.335Z,70.50
2018-08-07T17:19:41.897Z,71.40
2018-08-07T17:22:10.667Z,72.10
2018-08-07T17:24:39.207Z,72.70
2018-08-07T17:27:07.861Z,73.00
2018-08-07T17:29:36.508Z,73.10
2018-08-07T17:32:05.128Z,73.40
2018-08-07T17:34:33.717Z,73.80
2018-08-07T17:37:02.378Z,74.20
2018-08-07T17:39:31.099Z,74.30
2018-08-07T17:41:59.722Z,75.20
2018-08-07T17:44:28.654Z,76.00
2018-08-07T17:46:57.958Z,76.70
2018-08-07T17:49:26.642Z,76.80
2018-08-07T17:51:55.539Z,77.80
2018-08-07T17:54:24.235Z,78.10
2018-08-07T17:56:52.942Z,78.30
2018-08-07T17:59:21.941Z,78.80
2018-08-07T18:01:50.660Z,79.20
2018-08-07T18:04:19.314Z,79.70
2018-08-07T18:06:48.089Z,79.30
2018-08-07T18:09:16.830Z,79.80
2018-08-07T18:11:45.453Z,80.50
2018-08-07T18:14:15.007Z,81.60
2018-08-07T18:16:43.838Z,81.00
2018-08-07T18:19:12.517Z,80.90
2018-08-07T18:21:41.305Z,81.60
2018-08-07T18:24:10.161Z,81.10
2018-08-07T18:26:39.687Z,82.70
2018-08-07T18:29:08.454Z,83.30
2018-08-07T18:31:37.141Z,83.70
2018-08-07T18:34:05.845Z,84.40
2018-08-07T18:36:34.421Z,84.70
2018-08-07T18:39:03.150Z,85.30
2018-08-07T18:41:32.072Z,85.80
2018-08-07T18:44:01.481Z,86.40
2018-08-07T18:46:30.448Z,86.70
2018-08-07T18:49:00.188Z,87.00
2018-08-07T18:51:29.720Z,87.40
2018-08-07T18:53:58.344Z,88.80
2018-08-07T18:56:27.663Z,88.40
2018-08-07T18:58:56.440Z,87.70
2018-08-07T19:01:25.265Z,86.40
2018-08-07T19:03:54.016Z,86.50
2018-08-07T19:06:22.898Z,85.60
2018-08-07T19:08:51.829Z,86.10
2018-08-07T19:11:20.790Z,86.20
2018-08-07T19:13:49.866Z,85.70
2018-08-07T19:16:18.840Z,86.10
2018-08-07T19:18:47.858Z,86.20
2018-08-07T19:21:16.811Z,86.00
2018-08-07T19:23:45.508Z,84.90
2018-08-07T19:26:14.274Z,84.60
2018-08-07T19:28:43.312Z,85.20
2018-08-07T19:31:12.209Z,84.30
2018-08-07T19:33:41.166Z,85.30
2018-08-07T19:36:10.085Z,86.20
2018-08-07T19:38:39.150Z,85.80
2018-08-07T19:41:08.825Z,85.70
2018-08-07T19:43:37.853Z,86.50
2018-08-07T19:46:06.841Z,86.60
2018-08-07T19:48:35.884Z,86.60
2018-08-07T19:51:04.744Z,86.50
2018-08-07T19:53:33.727Z,85.60
2018-08-07T19:56:02.633Z,85.50
2018-08-07T19:58:31.422Z,86.40
2018-08-07T20:01:00.339Z,86.70
2018-08-07T20:03:29.192Z,86.60
2018-08-07T20:05:58.305Z,86.00
2018-08-07T20:08:27.303Z,86.20
2018-08-07T20:10:56.248Z,86.60
2018-08-07T20:13:25.504Z,87.20
2018-08-07T20:15:55.657Z,87.20
2018-08-07T20:18:24.730Z,87.50
2018-08-07T20:20:53.824Z,87.50
2018-08-07T20:23:22.855Z,87.80
2018-08-07T20:25:51.708Z,88.10
2018-08-07T20:28:21.218Z,88.30
2018-08-07T20:30:49.925Z,88.00
2018-08-07T20:33:19.390Z,87.90
2018-08-07T20:35:48.356Z,88.30
2018-08-07T20:38:18.005Z,88.30
2018-08-07T20:40:47.030Z,88.30
2018-08-07T20:43:17.024Z,87.40
2018-08-07T20:45:46.205Z,87.30
2018-08-07T20:48:15.319Z,88.00
2018-08-07T20:50:44.536Z,88.30
2018-08-07T20:53:13.462Z,88.50
2018-08-07T20:55:42.414Z,88.30
2018-08-07T20:58:11.284Z,88.10
2018-08-07T21:00:39.920Z,89.10
2018-08-07T21:03:09.553Z,89.10
2018-08-07T21:05:38.353Z,88.60
2018-08-07T21:08:07.535Z,88.50
2018-08-07T21:10:36.110Z,89.00
2018-08-07T21:13:05.329Z,89.30
2018-08-07T21:15:34.023Z,90.00
2018-08-07T21:18:02.728Z,90.00
2018-08-07T21:20:31.261Z,90.00
2018-08-07T21:22:59.775Z,89.90
2018-08-07T21:25:28.632Z,90.00
2018-08-07T21:28:00.251Z,90.10
2018-08-07T21:30:30.370Z,90.00
2018-08-07T21:32:59.012Z,90.00
2018-08-07T21:35:27.589Z,90.10
2018-08-07T21:37:56.232Z,90.00
2018-08-07T21:40:25.402Z,90.00
2018-08-07T21:42:55.356Z,90.10
2018-08-07T21:45:23.886Z,90.10
2018-08-07T21:47:52.669Z,90.20
2018-08-07T21:50:22.672Z,90.20
2018-08-07T21:52:51.442Z,90.30
2018-08-07T21:55:20.546Z,90.40
2018-08-07T21:57:49.329Z,90.50
2018-08-07T22:00:34.602Z,90.70
2018-08-07T22:03:03.125Z,90.90
2018-08-07T22:05:31.662Z,91.20
2018-08-07T22:08:00.236Z,91.50
2018-08-07T22:10:28.782Z,91.90
2018-08-07T22:12:57.352Z,92.00
2018-08-07T22:15:25.890Z,92.10
2018-08-07T22:17:54.456Z,92.30
2018-08-07T22:20:23.095Z,92.80
2018-08-07T22:22:51.667Z,92.80
2018-08-07T22:25:20.279Z,93.00
2018-08-07T22:27:56.334Z,93.10
2018-08-07T22:30:25.517Z,93.20
2018-08-07T22:32:54.018Z,93.40
2018-08-07T22:35:22.540Z,93.50
2018-08-07T22:37:51.079Z,93.40
2018-08-07T22:40:19.579Z,93.50
2018-08-07T22:42:48.104Z,93.50
2018-08-07T22:45:17.963Z,93.50
2018-08-07T22:47:46.495Z,93.50
2018-08-07T22:50:16.375Z,93.10
2018-08-07T22:52:45.401Z,92.60
2018-08-07T22:55:15.845Z,92.50
2018-08-07T22:57:44.409Z,92.90
2018-08-07T23:00:15.056Z,92.70
2018-08-07T23:02:43.702Z,92.70
2018-08-07T23:05:13.142Z,92.90
2018-08-07T23:07:41.706Z,93.10
2018-08-07T23:10:12.613Z,93.30
2018-08-07T23:12:41.631Z,93.30
2018-08-07T23:15:12.515Z,93.20
2018-08-07T23:17:41.370Z,93.30
2018-08-07T23:20:11.184Z,93.30
2018-08-07T23:22:39.688Z,93.30
2018-08-07T23:25:08.196Z,93.40
2018-08-07T23:27:37.296Z,93.30
2018-08-07T23:30:07.505Z,93.30
2018-08-07T23:32:35.854Z,93.60
2018-08-07T23:35:04.891Z,93.60
2018-08-07T23:37:33.386Z,93.50
2018-08-07T23:40:02.260Z,93.40
2018-08-07T23:42:30.855Z,93.40
2018-08-07T23:44:59.839Z,93.50
2018-08-07T23:47:28.405Z,93.70
2018-08-07T23:49:56.887Z,93.80
2018-08-07T23:52:25.904Z,93.70
2018-08-07T23:54:54.393Z,94.00
2018-08-07T23:57:23.240Z,94.10
2018-08-07T23:59:51.746Z,94.30
