createdAt,value
2022-09-15T00:00:55.190Z,84.22
2022-09-15T00:03:23.363Z,69.18
2022-09-15T00:05:51.174Z,75.03
2022-09-15T00:08:18.567Z,74.95
2022-09-15T00:10:49.207Z,85.72
2022-09-15T00:13:17.332Z,107.53
2022-09-15T00:15:46.384Z,70.00
2022-09-15T00:18:13.868Z,71.18
2022-09-15T00:20:42.918Z,76.70
2022-09-15T00:23:10.596Z,70.10
2022-09-15T00:25:42.135Z,101.57
2022-09-15T00:28:09.620Z,95.28
2022-09-15T00:30:40.904Z,67.50
2022-09-15T00:33:09.809Z,110.07
2022-09-15T00:35:37.970Z,88.85
2022-09-15T00:38:05.461Z,61.28
2022-09-15T00:40:33.367Z,75.45
2022-09-15T00:45:28.226Z,67.68
2022-09-15T00:47:55.683Z,83.20
2022-09-15T00:50:24.443Z,99.38
2022-09-15T00:52:54.367Z,139.32
2022-09-15T00:55:24.861Z,73.00
2022-09-15T00:57:54.692Z,82.10
2022-09-15T01:00:23.238Z,61.40
2022-09-15T01:02:50.872Z,73.20
2022-09-15T01:05:19.561Z,103.55
2022-09-15T01:07:50.876Z,80.07
2022-09-15T01:10:20.331Z,75.20
2022-09-15T01:12:48.189Z,65.68
2022-09-15T01:15:16.133Z,86.30
2022-09-15T01:17:53.885Z,80.85
2022-09-15T01:22:56.673Z,63.03
2022-09-15T01:25:36.123Z,72.55
2022-09-15T01:28:18.069Z,141.52
2022-09-15T01:30:49.397Z,143.00
2022-09-15T01:33:22.407Z,118.70
2022-09-15T01:35:52.602Z,81.22
2022-09-15T01:38:25.840Z,73.57
2022-09-15T01:40:55.704Z,64.50
2022-09-15T01:43:24.834Z,87.22
2022-09-15T01:45:53.762Z,160.10
2022-09-15T01:48:23.204Z,65.15
2022-09-15T01:50:52.834Z,84.85
2022-09-15T01:53:21.585Z,88.95
2022-09-15T01:55:51.297Z,83.53
2022-09-15T01:58:18.706Z,66.10
2022-09-15T02:00:48.574Z,71.80
2022-09-15T02:03:21.107Z,77.97
2022-09-15T02:05:51.187Z,89.93
2022-09-15T02:08:25.334Z,74.57
2022-09-15T02:10:59.406Z,66.65
2022-09-15T02:13:31.255Z,62.15
2022-09-15T02:16:00.358Z,72.13
2022-09-15T02:18:34.692Z,67.95
2022-09-15T02:21:10.273Z,65.28
2022-09-15T02:23:39.912Z,60.58
2022-09-15T02:26:09.905Z,63.47
2022-09-15T02:28:39.264Z,59.22
2022-09-15T02:31:08.879Z,58.97
2022-09-15T02:33:41.077Z,82.38
2022-09-15T02:36:09.880Z,89.93
2022-09-15T02:38:39.564Z,67.15
2022-09-15T02:41:07.136Z,89.25
2022-09-15T02:43:34.545Z,75.60
2022-09-15T02:46:02.003Z,135.27
2022-09-15T02:48:29.488Z,106.22
2022-09-15T02:50:58.240Z,75.45
2022-09-15T02:53:25.666Z,68.82
2022-09-15T02:55:53.053Z,94.97
2022-09-15T02:58:20.509Z,107.88
2022-09-15T03:00:48.081Z,88.40
2022-09-15T03:03:15.818Z,74.55
2022-09-15T03:05:43.248Z,93.93
2022-09-15T03:08:12.041Z,74.35
2022-09-15T03:10:39.426Z,90.65
2022-09-15T03:13:07.657Z,95.22
2022-09-15T03:15:35.110Z,99.07
2022-09-15T03:18:02.649Z,112.03
2022-09-15T03:20:30.251Z,83.53
2022-09-15T03:22:57.669Z,80.18
2022-09-15T03:25:27.739Z,129.63
2022-09-15T03:27:55.162Z,126.63
2022-09-15T03:30:22.548Z,101.38
2022-09-15T03:32:49.981Z,88.47
2022-09-15T03:35:17.450Z,98.03
2022-09-15T03:37:45.622Z,83.97
2022-09-15T03:40:13.092Z,108.35
2022-09-15T03:42:41.880Z,79.97
2022-09-15T03:45:09.547Z,74.85
2022-09-15T03:47:36.946Z,79.82
2022-09-15T03:50:04.600Z,67.95
2022-09-15T03:52:32.369Z,94.70
2022-09-15T03:54:59.945Z,72.72
2022-09-15T03:57:27.357Z,78.65
2022-09-15T03:59:56.170Z,70.40
2022-09-15T04:02:23.657Z,82.28
2022-09-15T04:04:51.095Z,75.60
2022-09-15T04:07:18.510Z,75.65
2022-09-15T04:09:45.977Z,126.97
2022-09-15T04:12:13.527Z,82.68
2022-09-15T04:14:40.982Z,95.00
2022-09-15T04:17:10.601Z,94.20
2022-09-15T04:19:38.108Z,70.65
2022-09-15T04:22:05.627Z,71.80
2022-09-15T04:24:33.026Z,81.20
2022-09-15T04:27:00.493Z,86.90
2022-09-15T04:29:27.931Z,108.38
2022-09-15T04:31:55.321Z,73.13
2022-09-15T04:34:25.198Z,86.40
2022-09-15T04:36:52.669Z,84.28
2022-09-15T04:39:20.353Z,73.43
2022-09-15T04:41:47.733Z,75.70
2022-09-15T04:44:15.139Z,82.10
2022-09-15T04:46:42.632Z,94.25
2022-09-15T04:49:10.257Z,89.72
2022-09-15T04:51:39.013Z,105.93
2022-09-15T04:54:06.738Z,84.15
2022-09-15T04:56:34.195Z,97.05
2022-09-15T04:59:04.133Z,68.18
2022-09-15T05:01:35.177Z,78.07
2022-09-15T05:04:03.923Z,111.13
2022-09-15T05:06:31.420Z,101.57
2022-09-15T05:09:00.207Z,108.88
2022-09-15T05:11:28.190Z,93.38
2022-09-15T05:13:55.636Z,92.72
2022-09-15T05:16:23.873Z,134.57
2022-09-15T05:18:51.842Z,94.32
2022-09-15T05:23:47.284Z,72.68
2022-09-15T05:26:18.508Z,98.72
2022-09-15T05:28:46.140Z,79.20
2022-09-15T05:31:14.650Z,70.90
2022-09-15T05:33:42.095Z,83.00
2022-09-15T05:36:09.791Z,77.15
2022-09-15T05:38:37.340Z,94.82
2022-09-15T05:41:05.381Z,78.68
2022-09-15T05:43:34.977Z,56.85
2022-09-15T05:46:02.906Z,100.47
2022-09-15T05:48:30.631Z,96.47
2022-09-15T05:50:59.180Z,79.05
2022-09-15T05:53:26.633Z,97.55
2022-09-15T05:55:55.428Z,90.95
2022-09-15T05:58:23.264Z,75.75
2022-09-15T06:03:19.467Z,66.95
2022-09-15T06:05:47.735Z,55.85
2022-09-15T06:08:15.208Z,84.38
2022-09-15T06:10:42.990Z,75.05
2022-09-15T06:13:10.420Z,89.85
2022-09-15T06:15:37.827Z,79.95
2022-09-15T06:18:05.352Z,77.25
2022-09-15T06:20:35.582Z,65.32
2022-09-15T06:23:02.994Z,76.60
2022-09-15T06:25:30.442Z,72.70
2022-09-15T06:27:57.967Z,73.25
2022-09-15T06:30:25.332Z,62.08
2022-09-15T06:32:52.790Z,60.22
2022-09-15T06:35:20.195Z,61.28
2022-09-15T06:37:48.962Z,52.03
2022-09-15T06:40:16.561Z,59.40
2022-09-15T06:42:43.995Z,66.38
2022-09-15T06:47:39.281Z,64.57
2022-09-15T06:50:07.019Z,49.75
2022-09-15T06:52:34.600Z,65.72
2022-09-15T06:55:03.737Z,54.42
2022-09-15T06:57:31.165Z,50.55
2022-09-15T06:59:58.564Z,60.35
2022-09-15T07:02:26.159Z,47.90
2022-09-15T07:04:53.708Z,54.22
2022-09-15T07:07:21.151Z,66.30
2022-09-15T07:09:49.243Z,59.22
2022-09-15T07:12:18.117Z,54.55
2022-09-15T07:14:45.573Z,58.05
2022-09-15T07:17:13.043Z,46.47
2022-09-15T07:19:41.456Z,48.33
2022-09-15T07:22:08.899Z,52.03
2022-09-15T07:24:36.360Z,51.50
2022-09-15T07:27:03.930Z,43.95
2022-09-15T07:29:37.071Z,52.45
2022-09-15T07:32:05.810Z,43.08
2022-09-15T07:34:33.283Z,51.05
2022-09-15T07:37:00.775Z,49.15
2022-09-15T07:39:28.952Z,55.20
2022-09-15T07:41:56.376Z,54.80
2022-09-15T07:44:23.996Z,41.75
2022-09-15T07:46:52.760Z,43.90
2022-09-15T07:49:20.193Z,226.43
2022-09-15T07:51:47.801Z,89.82
2022-09-15T07:54:19.381Z,33.22
2022-09-15T07:56:49.106Z,35.25
2022-09-15T07:59:16.502Z,30.85
2022-09-15T08:01:44.016Z,33.75
2022-09-15T08:04:12.764Z,35.72
2022-09-15T08:06:40.171Z,133.35
2022-09-15T08:09:08.114Z,24.52
2022-09-15T08:14:03.492Z,32.55
2022-09-15T08:16:31.209Z,25.67
2022-09-15T08:18:59.511Z,23.55
2022-09-15T08:21:29.028Z,26.80
2022-09-15T08:23:57.536Z,78.78
2022-09-15T08:26:25.872Z,45.05
2022-09-15T08:28:53.596Z,33.92
2022-09-15T08:33:49.866Z,29.77
2022-09-15T08:36:17.232Z,26.98
2022-09-15T08:38:46.517Z,26.08
2022-09-15T08:41:15.846Z,26.52
2022-09-15T08:43:46.647Z,100.18
2022-09-15T08:46:15.612Z,32.33
2022-09-15T08:48:45.763Z,25.30
2022-09-15T08:51:15.550Z,76.75
2022-09-15T08:53:45.863Z,28.65
2022-09-15T08:56:16.987Z,16.85
2022-09-15T08:58:45.605Z,25.00
2022-09-15T09:01:20.455Z,19.08
2022-09-15T09:03:57.824Z,19.48
2022-09-15T09:06:29.137Z,15.98
2022-09-15T09:09:20.567Z,13.48
2022-09-15T09:12:06.967Z,12.57
2022-09-15T09:14:40.836Z,13.65
2022-09-15T09:17:14.151Z,20.60
2022-09-15T09:19:49.693Z,17.73
2022-09-15T09:22:18.765Z,14.90
2022-09-15T09:24:47.358Z,21.35
2022-09-15T09:27:18.176Z,16.42
2022-09-15T09:29:49.393Z,16.10
2022-09-15T09:32:21.509Z,18.70
2022-09-15T09:34:54.711Z,18.17
2022-09-15T09:37:22.487Z,12.63
2022-09-15T09:42:19.212Z,15.35
2022-09-15T09:44:47.095Z,19.35
2022-09-15T09:49:44.119Z,25.63
2022-09-15T09:52:12.392Z,13.40
2022-09-15T09:54:41.595Z,13.52
2022-09-15T09:57:29.281Z,12.43
2022-09-15T09:59:56.814Z,7.10
2022-09-15T10:02:24.660Z,13.25
2022-09-15T10:07:20.863Z,18.58
2022-09-15T10:09:50.185Z,10.60
2022-09-15T10:12:20.406Z,10.68
2022-09-15T10:14:52.506Z,7.10
2022-09-15T10:17:21.152Z,5.28
2022-09-15T10:19:49.481Z,10.02
2022-09-15T10:22:23.987Z,10.45
2022-09-15T10:24:51.575Z,16.80
2022-09-15T10:27:20.480Z,11.10
2022-09-15T10:29:49.433Z,14.70
2022-09-15T10:32:20.631Z,13.73
2022-09-15T10:34:50.527Z,13.32
2022-09-15T10:37:21.984Z,14.90
2022-09-15T10:39:53.014Z,9.45
2022-09-15T10:42:26.337Z,21.25
2022-09-15T10:45:00.951Z,13.20
2022-09-15T10:47:33.480Z,16.88
2022-09-15T10:50:12.728Z,17.00
2022-09-15T10:52:48.792Z,18.73
2022-09-15T10:55:51.120Z,13.02
2022-09-15T10:58:30.831Z,9.25
2022-09-15T11:01:05.060Z,16.10
2022-09-15T11:03:51.785Z,8.43
2022-09-15T11:06:24.835Z,15.83
2022-09-15T11:08:56.540Z,10.68
2022-09-15T11:11:28.727Z,11.50
2022-09-15T11:14:00.677Z,11.82
2022-09-15T11:16:32.990Z,7.85
2022-09-15T11:19:06.895Z,5.50
2022-09-15T11:21:35.805Z,5.25
2022-09-15T11:24:11.650Z,13.88
2022-09-15T11:26:41.211Z,10.98
2022-09-15T11:29:12.712Z,13.15
2022-09-15T11:31:42.924Z,11.75
2022-09-15T11:34:16.395Z,11.88
2022-09-15T11:36:46.380Z,9.20
2022-09-15T11:39:17.034Z,10.95
2022-09-15T11:41:49.815Z,5.88
2022-09-15T11:44:21.748Z,8.63
2022-09-15T11:47:04.080Z,5.97
2022-09-15T11:49:35.969Z,12.00
2022-09-15T11:52:08.223Z,5.25
2022-09-15T11:54:38.935Z,10.15
2022-09-15T11:57:06.961Z,8.90
2022-09-15T11:59:40.953Z,5.53
2022-09-15T12:02:16.892Z,5.07
2022-09-15T12:04:47.681Z,12.55
2022-09-15T12:07:16.592Z,7.53
2022-09-15T12:09:44.021Z,12.55
2022-09-15T12:12:15.036Z,7.22
2022-09-15T12:14:43.870Z,18.38
2022-09-15T12:17:17.281Z,11.82
2022-09-15T12:19:49.711Z,8.60
2022-09-15T12:22:19.934Z,4.03
2022-09-15T12:24:51.470Z,8.40
2022-09-15T12:27:20.236Z,6.85
2022-09-15T12:29:51.147Z,8.43
2022-09-15T12:32:21.155Z,10.80
2022-09-15T12:35:02.023Z,9.15
2022-09-15T12:37:36.351Z,16.77
2022-09-15T12:40:06.581Z,6.80
2022-09-15T12:42:35.274Z,20.85
2022-09-15T12:45:03.566Z,11.20
2022-09-15T12:47:34.189Z,9.50
2022-09-15T12:50:04.561Z,13.57
2022-09-15T12:52:32.315Z,6.47
2022-09-15T12:55:02.217Z,5.40
2022-09-15T12:57:32.302Z,7.60
2022-09-15T13:00:18.542Z,8.85
2022-09-15T13:02:48.126Z,7.82
2022-09-15T13:05:35.739Z,12.18
2022-09-15T13:08:03.140Z,11.07
2022-09-15T13:10:35.634Z,11.05
2022-09-15T13:13:09.549Z,8.38
2022-09-15T13:15:41.541Z,7.40
2022-09-15T13:18:11.110Z,8.77
2022-09-15T13:20:40.004Z,9.43
2022-09-15T13:23:09.468Z,17.50
2022-09-15T13:25:36.852Z,9.70
2022-09-15T13:28:04.859Z,13.63
2022-09-15T13:30:39.262Z,16.85
2022-09-15T13:33:13.861Z,9.15
2022-09-15T13:35:47.509Z,8.20
2022-09-15T13:38:26.342Z,10.68
2022-09-15T13:41:11.553Z,7.72
2022-09-15T13:43:53.904Z,9.35
2022-09-15T13:46:29.014Z,13.32
2022-09-15T13:49:03.921Z,6.50
2022-09-15T13:51:34.220Z,9.18
2022-09-15T13:54:03.255Z,7.68
2022-09-15T13:56:32.457Z,11.48
2022-09-15T13:59:08.157Z,6.47
2022-09-15T14:01:39.445Z,5.70
2022-09-15T14:04:08.318Z,9.00
2022-09-15T14:06:38.747Z,7.68
2022-09-15T14:09:08.468Z,10.35
2022-09-15T14:11:37.587Z,7.50
2022-09-15T14:14:06.544Z,7.63
2022-09-15T14:16:35.023Z,8.70
2022-09-15T14:19:03.852Z,8.05
2022-09-15T14:21:32.290Z,6.07
2022-09-15T14:24:04.667Z,9.65
2022-09-15T14:26:34.145Z,9.40
2022-09-15T14:29:02.501Z,12.25
2022-09-15T14:31:31.449Z,8.68
2022-09-15T14:33:59.205Z,10.43
2022-09-15T14:39:08.860Z,8.93
2022-09-15T14:41:37.316Z,9.07
2022-09-15T14:45:52.919Z,6.20
2022-09-15T14:47:11.573Z,9.20
2022-09-15T14:49:38.983Z,6.25
2022-09-15T14:52:14.311Z,12.30
2022-09-15T14:54:43.177Z,10.18
2022-09-15T14:57:11.236Z,8.38
2022-09-15T14:59:40.338Z,7.85
2022-09-15T15:02:18.176Z,8.77
2022-09-15T15:04:49.430Z,11.32
2022-09-15T15:07:19.728Z,7.82
2022-09-15T15:09:49.324Z,7.10
2022-09-15T15:12:21.640Z,7.55
2022-09-15T15:14:49.425Z,7.38
2022-09-15T15:19:44.159Z,6.15
2022-09-15T15:22:20.286Z,10.02
2022-09-15T15:24:50.167Z,7.85
2022-09-15T15:27:36.151Z,5.68
2022-09-15T15:30:19.212Z,5.40
2022-09-15T15:32:46.743Z,10.25
2022-09-15T15:35:16.425Z,11.93
2022-09-15T15:37:44.015Z,16.83
2022-09-15T15:40:17.885Z,14.70
2022-09-15T15:42:53.449Z,9.15
2022-09-15T15:45:23.854Z,9.60
2022-09-15T15:47:51.322Z,5.50
2022-09-15T15:50:21.091Z,17.80
2022-09-15T15:52:48.996Z,8.35
2022-09-15T15:57:45.704Z,21.40
2022-09-15T16:00:21.979Z,9.50
2022-09-15T16:02:49.798Z,10.30
2022-09-15T16:05:17.771Z,18.13
2022-09-15T16:10:16.358Z,11.18
2022-09-15T16:12:45.179Z,15.65
2022-09-15T16:15:13.701Z,20.33
2022-09-15T16:17:45.921Z,11.60
2022-09-15T16:20:15.753Z,11.45
2022-09-15T16:22:43.712Z,13.90
2022-09-15T16:27:38.393Z,10.98
2022-09-15T16:30:08.276Z,14.82
2022-09-15T16:32:35.670Z,9.82
2022-09-15T16:35:03.185Z,14.38
2022-09-15T16:37:30.607Z,11.65
2022-09-15T16:39:58.034Z,10.38
2022-09-15T16:42:25.479Z,11.18
2022-09-15T16:44:52.874Z,6.00
2022-09-15T16:47:21.668Z,8.63
2022-09-15T16:49:51.222Z,13.07
2022-09-15T16:52:18.802Z,8.07
2022-09-15T16:54:46.207Z,6.95
2022-09-15T16:57:13.600Z,8.57
2022-09-15T16:59:41.055Z,8.10
2022-09-15T17:02:13.322Z,14.52
2022-09-15T17:04:42.103Z,10.23
2022-09-15T17:07:09.506Z,15.80
2022-09-15T17:09:36.958Z,13.15
2022-09-15T17:12:04.968Z,9.25
2022-09-15T17:14:32.897Z,12.98
2022-09-15T17:19:27.640Z,9.77
2022-09-15T17:21:56.361Z,8.30
2022-09-15T17:24:24.043Z,8.77
2022-09-15T17:26:51.527Z,7.97
2022-09-15T17:29:18.911Z,24.00
2022-09-15T17:31:46.326Z,11.32
2022-09-15T17:34:14.418Z,11.15
2022-09-15T17:36:41.823Z,6.38
2022-09-15T17:39:10.573Z,8.50
2022-09-15T17:41:38.546Z,8.75
2022-09-15T17:44:08.750Z,8.65
2022-09-15T17:46:36.234Z,12.80
2022-09-15T17:49:03.677Z,14.57
2022-09-15T17:51:31.072Z,9.30
2022-09-15T17:53:58.532Z,6.28
2022-09-15T17:56:27.265Z,5.20
2022-09-15T17:58:54.634Z,8.70
2022-09-15T18:01:22.054Z,11.88
2022-09-15T18:03:49.960Z,6.80
2022-09-15T18:08:45.166Z,11.45
2022-09-15T18:11:14.686Z,15.88
2022-09-15T18:13:43.529Z,23.05
2022-09-15T18:16:12.957Z,5.70
2022-09-15T18:18:40.907Z,7.82
2022-09-15T18:23:37.342Z,13.45
2022-09-15T18:26:04.715Z,9.63
2022-09-15T18:28:32.101Z,11.88
2022-09-15T18:31:00.894Z,8.63
2022-09-15T18:33:28.369Z,15.00
2022-09-15T18:35:56.656Z,6.32
2022-09-15T18:38:24.379Z,12.65
2022-09-15T18:40:53.211Z,10.25
2022-09-15T18:43:21.119Z,10.52
2022-09-15T18:45:49.441Z,11.07
2022-09-15T18:48:18.413Z,9.77
2022-09-15T18:50:45.865Z,8.20
2022-09-15T18:53:14.225Z,7.60
2022-09-15T18:55:42.151Z,7.53
2022-09-15T19:00:37.276Z,8.00
2022-09-15T19:03:06.007Z,8.88
2022-09-15T19:05:34.745Z,8.65
2022-09-15T19:08:02.160Z,13.43
2022-09-15T19:10:29.591Z,8.02
2022-09-15T19:12:56.979Z,7.88
2022-09-15T19:15:24.433Z,9.05
2022-09-15T19:17:51.833Z,6.43
2022-09-15T19:20:19.508Z,16.67
2022-09-15T19:22:48.360Z,6.65
2022-09-15T19:25:15.768Z,12.30
2022-09-15T19:27:43.179Z,5.95
2022-09-15T19:30:11.852Z,5.00
2022-09-15T19:32:40.487Z,8.07
2022-09-15T19:35:09.228Z,14.77
2022-09-15T19:37:36.951Z,9.55
2022-09-15T19:40:07.715Z,10.13
2022-09-15T19:42:35.161Z,9.73
2022-09-15T19:45:02.578Z,5.55
2022-09-15T19:47:30.060Z,13.25
2022-09-15T19:49:57.931Z,11.73
2022-09-15T19:52:26.092Z,12.60
2022-09-15T19:54:53.484Z,6.70
2022-09-15T19:57:22.476Z,7.00
2022-09-15T19:59:49.904Z,13.45
2022-09-15T20:02:17.572Z,5.47
2022-09-15T20:04:45.319Z,8.60
2022-09-15T20:07:12.826Z,9.57
2022-09-15T20:09:40.259Z,6.53
2022-09-15T20:12:07.787Z,6.53
2022-09-15T20:14:36.653Z,8.20
2022-09-15T20:17:04.129Z,16.30
2022-09-15T20:19:31.620Z,16.65
2022-09-15T20:21:59.113Z,4.53
2022-09-15T20:24:26.561Z,13.48
2022-09-15T20:26:53.988Z,9.20
2022-09-15T20:29:22.752Z,11.50
2022-09-15T20:31:52.244Z,9.10
2022-09-15T20:34:19.635Z,8.77
2022-09-15T20:36:47.186Z,9.10
2022-09-15T20:39:15.426Z,12.30
2022-09-15T20:41:44.813Z,5.65
2022-09-15T20:44:12.516Z,4.28
2022-09-15T20:46:39.986Z,4.47
2022-09-15T20:49:08.889Z,3.85
2022-09-15T20:51:36.476Z,6.82
2022-09-15T20:54:04.846Z,6.57
2022-09-15T20:56:34.634Z,4.30
2022-09-15T20:59:02.187Z,7.07
2022-09-15T21:01:31.734Z,10.80
2022-09-15T21:03:59.541Z,6.35
2022-09-15T21:06:29.097Z,5.63
2022-09-15T21:08:57.728Z,10.55
2022-09-15T21:11:26.220Z,5.55
2022-09-15T21:13:53.985Z,18.27
2022-09-15T21:16:22.291Z,12.38
2022-09-15T21:18:49.960Z,6.20
2022-09-15T21:21:18.205Z,12.50
2022-09-15T21:23:47.827Z,6.53
2022-09-15T21:26:16.470Z,7.28
2022-09-15T21:28:44.873Z,9.85
2022-09-15T21:31:13.431Z,5.20
2022-09-15T21:33:40.861Z,7.38
2022-09-15T21:36:09.341Z,18.48
2022-09-15T21:38:37.716Z,10.10
2022-09-15T21:41:07.118Z,7.38
2022-09-15T21:43:36.018Z,6.07
2022-09-15T21:46:04.764Z,3.40
2022-09-15T21:48:32.617Z,11.20
2022-09-15T21:51:00.079Z,11.27
2022-09-15T21:53:27.932Z,10.13
2022-09-15T21:58:26.167Z,7.72
2022-09-15T22:00:53.899Z,12.70
2022-09-15T22:03:21.749Z,5.40
2022-09-15T22:05:49.795Z,14.18
2022-09-15T22:08:17.268Z,7.88
2022-09-15T22:10:44.887Z,9.93
2022-09-15T22:13:12.571Z,6.55
2022-09-15T22:15:41.366Z,8.80
2022-09-15T22:18:08.778Z,7.82
2022-09-15T22:20:36.168Z,9.57
2022-09-15T22:23:03.568Z,14.82
2022-09-15T22:25:31.167Z,8.82
2022-09-15T22:27:58.563Z,12.98
2022-09-15T22:30:25.994Z,5.82
2022-09-15T22:32:54.705Z,9.20
2022-09-15T22:35:22.091Z,12.90
2022-09-15T22:37:49.487Z,5.45
2022-09-15T22:40:17.742Z,6.18
2022-09-15T22:42:46.520Z,8.82
2022-09-15T22:45:13.972Z,5.55
2022-09-15T22:47:41.438Z,8.55
2022-09-15T22:50:10.483Z,8.93
2022-09-15T22:52:37.876Z,10.65
2022-09-15T22:55:05.635Z,8.75
2022-09-15T22:57:33.035Z,8.73
2022-09-15T23:00:00.416Z,6.40
2022-09-15T23:02:27.887Z,9.65
2022-09-15T23:04:55.323Z,26.50
2022-09-15T23:07:24.074Z,11.65
2022-09-15T23:09:51.501Z,8.93
2022-09-15T23:12:19.607Z,13.48
2022-09-15T23:14:47.002Z,8.40
2022-09-15T23:17:14.400Z,7.63
2022-09-15T23:19:41.795Z,4.63
2022-09-15T23:22:09.193Z,11.32
2022-09-15T23:24:37.938Z,4.72
2022-09-15T23:27:05.531Z,11.00
2022-09-15T23:29:33.063Z,7.68
2022-09-15T23:32:00.434Z,11.45
2022-09-15T23:34:27.819Z,7.43
2022-09-15T23:36:55.386Z,5.97
2022-09-15T23:39:22.932Z,8.18
2022-09-15T23:41:51.658Z,7.93
2022-09-15T23:44:19.199Z,4.65
2022-09-15T23:46:46.651Z,12.40
2022-09-15T23:49:18.474Z,7.93
2022-09-15T23:51:46.225Z,14.38
2022-09-15T23:54:13.683Z,6.15
2022-09-15T23:56:41.127Z,10.63
2022-09-15T23:59:09.907Z,7.63
