createdAt,value
2023-04-12T00:00:11.535Z,3.30
2023-04-12T00:02:39.749Z,3.30
2023-04-12T00:05:09.468Z,3.20
2023-04-12T00:07:38.504Z,3.20
2023-04-12T00:10:09.418Z,3.20
2023-04-12T00:12:36.141Z,3.10
2023-04-12T00:15:03.022Z,3.10
2023-04-12T00:17:29.667Z,3.10
2023-04-12T00:19:57.440Z,3.10
2023-04-12T00:22:26.426Z,3.10
2023-04-12T00:24:53.116Z,3.00
2023-04-12T00:27:19.749Z,3.00
2023-04-12T00:29:46.372Z,2.90
2023-04-12T00:32:13.101Z,2.90
2023-04-12T00:34:39.720Z,2.90
2023-04-12T00:37:06.366Z,2.80
2023-04-12T00:39:33.047Z,2.80
2023-04-12T00:42:04.149Z,2.70
2023-04-12T00:44:31.375Z,2.70
2023-04-12T00:46:58.566Z,2.70
2023-04-12T00:49:30.600Z,2.70
2023-04-12T00:52:04.502Z,2.60
2023-04-12T00:54:33.363Z,2.60
2023-04-12T00:57:03.478Z,2.50
2023-04-12T00:59:30.261Z,2.50
2023-04-12T01:01:57.924Z,2.40
2023-04-12T01:04:26.371Z,2.40
2023-04-12T01:07:15.358Z,2.40
2023-04-12T01:09:57.235Z,2.30
2023-04-12T01:12:44.531Z,2.30
2023-04-12T01:15:14.127Z,2.30
2023-04-12T01:18:15.657Z,2.30
2023-04-12T01:20:50.744Z,2.20
2023-04-12T01:23:51.937Z,2.20
2023-04-12T01:26:28.197Z,2.10
2023-04-12T01:28:55.669Z,2.10
2023-04-12T01:31:26.165Z,2.10
2023-04-12T01:33:54.314Z,2.00
2023-04-12T01:36:24.053Z,2.00
2023-04-12T01:38:51.657Z,2.00
2023-04-12T01:41:18.518Z,2.00
2023-04-12T01:43:47.051Z,1.90
2023-04-12T01:46:17.009Z,1.90
2023-04-12T01:48:47.900Z,1.90
2023-04-12T01:51:55.684Z,1.80
2023-04-12T01:54:26.063Z,1.80
2023-04-12T01:56:57.905Z,1.80
2023-04-12T01:59:28.636Z,1.80
2023-04-12T02:01:56.042Z,1.70
2023-04-12T02:04:26.139Z,1.70
2023-04-12T02:06:52.988Z,1.70
2023-04-12T02:09:20.021Z,1.60
2023-04-12T02:11:48.593Z,1.60
2023-04-12T02:14:16.078Z,1.60
2023-04-12T02:16:44.827Z,1.60
2023-04-12T02:19:14.674Z,1.50
2023-04-12T02:21:42.844Z,1.50
2023-04-12T02:24:10.672Z,1.50
2023-04-12T02:26:38.487Z,1.50
2023-04-12T02:29:09.068Z,1.40
2023-04-12T02:31:38.804Z,1.40
2023-04-12T02:34:05.883Z,1.40
2023-04-12T02:36:32.725Z,1.40
2023-04-12T02:38:59.701Z,1.30
2023-04-12T02:41:26.473Z,1.30
2023-04-12T02:43:53.261Z,1.30
2023-04-12T02:46:23.152Z,1.30
2023-04-12T02:48:50.711Z,1.20
2023-04-12T02:51:17.619Z,1.20
2023-04-12T02:53:44.306Z,1.20
2023-04-12T02:56:12.211Z,1.20
2023-04-12T02:58:39.054Z,1.10
2023-04-12T03:01:08.628Z,1.10
2023-04-12T03:03:36.050Z,1.10
2023-04-12T03:06:03.394Z,1.10
2023-04-12T03:08:30.037Z,1.10
2023-04-12T03:10:57.462Z,1.10
2023-04-12T03:13:24.106Z,1.10
2023-04-12T03:15:57.450Z,1.10
2023-04-12T03:18:24.277Z,1.00
2023-04-12T03:20:52.486Z,1.00
2023-04-12T03:23:20.195Z,1.00
2023-04-12T03:25:46.974Z,1.00
2023-04-12T03:28:13.614Z,1.00
2023-04-12T03:30:40.250Z,1.00
2023-04-12T03:33:07.154Z,1.00
2023-04-12T03:35:33.868Z,1.00
2023-04-12T03:38:00.617Z,1.00
2023-04-12T03:40:27.373Z,1.00
2023-04-12T03:42:54.034Z,1.00
2023-04-12T03:45:20.843Z,1.00
2023-04-12T03:47:47.621Z,0.90
2023-04-12T03:50:14.330Z,0.90
2023-04-12T03:52:41.094Z,0.90
2023-04-12T03:55:08.364Z,0.90
2023-04-12T03:57:35.381Z,0.90
2023-04-12T04:00:02.625Z,0.80
2023-04-12T04:02:29.979Z,0.80
2023-04-12T04:04:56.938Z,0.80
2023-04-12T04:07:23.766Z,0.80
2023-04-12T04:09:50.901Z,0.80
2023-04-12T04:12:17.516Z,0.70
2023-04-12T04:14:44.390Z,0.70
2023-04-12T04:17:11.274Z,0.70
2023-04-12T04:19:38.440Z,0.70
2023-04-12T04:22:05.178Z,0.70
2023-04-12T04:24:31.769Z,0.70
2023-04-12T04:26:58.834Z,0.70
2023-04-12T04:29:26.017Z,0.70
2023-04-12T04:31:53.849Z,0.70
2023-04-12T04:34:22.244Z,0.70
2023-04-12T04:36:48.997Z,0.70
2023-04-12T04:39:15.895Z,0.70
2023-04-12T04:41:42.761Z,0.70
2023-04-12T04:44:09.611Z,0.70
2023-04-12T04:46:38.063Z,0.70
2023-04-12T04:49:06.085Z,0.70
2023-04-12T04:51:32.779Z,0.70
2023-04-12T04:54:00.394Z,0.80
2023-04-12T04:56:27.046Z,0.80
2023-04-12T04:58:56.311Z,0.80
2023-04-12T05:01:28.663Z,0.80
2023-04-12T05:03:55.947Z,0.80
2023-04-12T05:06:23.149Z,0.80
2023-04-12T05:08:49.934Z,0.90
2023-04-12T05:11:16.602Z,0.90
2023-04-12T05:13:43.234Z,0.90
2023-04-12T05:16:11.483Z,1.00
2023-04-12T05:18:38.534Z,1.00
2023-04-12T05:21:05.753Z,1.00
2023-04-12T05:23:37.689Z,1.10
2023-04-12T05:26:04.917Z,1.10
2023-04-12T05:28:31.735Z,1.20
2023-04-12T05:30:58.575Z,1.20
2023-04-12T05:33:25.414Z,1.20
2023-04-12T05:35:52.213Z,1.30
2023-04-12T05:38:19.038Z,1.40
2023-04-12T05:40:45.783Z,1.40
2023-04-12T05:43:12.992Z,1.40
2023-04-12T05:45:41.306Z,1.50
2023-04-12T05:48:08.719Z,1.50
2023-04-12T05:50:35.853Z,1.60
2023-04-12T05:53:03.252Z,1.70
2023-04-12T05:55:30.965Z,1.70
2023-04-12T05:57:58.613Z,1.80
2023-04-12T06:00:26.503Z,1.90
2023-04-12T06:02:53.356Z,2.00
2023-04-12T06:05:20.356Z,2.10
2023-04-12T06:07:48.296Z,2.20
2023-04-12T06:10:16.964Z,2.20
2023-04-12T06:12:43.748Z,2.30
2023-04-12T06:15:10.933Z,2.50
2023-04-12T06:17:37.956Z,2.50
2023-04-12T06:20:09.673Z,2.60
2023-04-12T06:22:37.481Z,2.70
2023-04-12T06:25:04.702Z,2.80
2023-04-12T06:27:31.548Z,2.90
2023-04-12T06:29:59.298Z,3.00
2023-04-12T06:32:26.252Z,3.00
2023-04-12T06:34:53.105Z,3.20
2023-04-12T06:37:19.819Z,3.20
2023-04-12T06:39:46.532Z,3.30
2023-04-12T06:42:14.815Z,3.40
2023-04-12T06:44:41.736Z,3.50
2023-04-12T06:47:08.706Z,3.60
2023-04-12T06:49:35.624Z,3.70
2023-04-12T06:52:02.261Z,3.80
2023-04-12T06:54:28.885Z,3.90
2023-04-12T06:56:57.459Z,3.90
2023-04-12T06:59:24.224Z,4.00
2023-04-12T07:01:50.989Z,4.10
2023-04-12T07:04:17.852Z,4.20
2023-04-12T07:06:44.657Z,4.40
2023-04-12T07:09:11.676Z,4.50
2023-04-12T07:11:38.623Z,4.60
2023-04-12T07:14:05.498Z,4.80
2023-04-12T07:16:32.914Z,4.90
2023-04-12T07:19:00.811Z,5.00
2023-04-12T07:21:28.440Z,5.20
2023-04-12T07:23:56.169Z,5.50
2023-04-12T07:26:23.431Z,5.60
2023-04-12T07:28:50.281Z,5.80
2023-04-12T07:31:17.039Z,6.00
2023-04-12T07:33:44.170Z,6.10
2023-04-12T07:36:12.096Z,6.30
2023-04-12T07:38:38.860Z,6.40
2023-04-12T07:41:05.968Z,6.50
2023-04-12T07:43:32.764Z,6.60
2023-04-12T07:45:59.850Z,6.70
2023-04-12T07:48:26.528Z,6.80
2023-04-12T07:50:53.204Z,6.90
2023-04-12T07:53:25.327Z,7.00
2023-04-12T07:55:52.511Z,7.10
2023-04-12T07:58:19.821Z,7.20
2023-04-12T08:00:47.396Z,7.30
2023-04-12T08:03:16.042Z,7.60
2023-04-12T08:05:44.149Z,7.70
2023-04-12T08:08:11.790Z,7.80
2023-04-12T08:10:39.428Z,8.00
2023-04-12T08:13:07.013Z,8.10
2023-04-12T08:15:34.094Z,8.20
2023-04-12T08:18:02.341Z,8.20
2023-04-12T08:20:29.476Z,8.20
2023-04-12T08:22:56.599Z,8.40
2023-04-12T08:25:23.448Z,8.60
2023-04-12T08:27:51.442Z,8.60
2023-04-12T08:30:19.034Z,8.70
2023-04-12T08:32:46.115Z,8.80
2023-04-12T08:35:14.550Z,9.00
2023-04-12T08:37:41.239Z,9.00
2023-04-12T08:40:09.340Z,9.10
2023-04-12T08:42:37.288Z,9.20
2023-04-12T08:45:09.369Z,9.20
2023-04-12T08:47:38.866Z,9.40
2023-04-12T08:50:10.763Z,9.60
2023-04-12T08:52:38.165Z,9.60
2023-04-12T08:55:06.925Z,9.60
2023-04-12T08:57:35.776Z,9.80
2023-04-12T09:00:04.252Z,9.90
2023-04-12T09:02:31.467Z,10.00
2023-04-12T09:04:58.623Z,10.10
2023-04-12T09:07:30.208Z,10.20
2023-04-12T09:09:58.058Z,10.30
2023-04-12T09:12:24.969Z,10.40
2023-04-12T09:15:15.425Z,10.50
2023-04-12T09:17:42.996Z,10.70
2023-04-12T09:20:18.948Z,10.80
2023-04-12T09:22:46.710Z,10.90
2023-04-12T09:25:15.676Z,10.90
2023-04-12T09:27:49.809Z,10.90
2023-04-12T09:30:18.314Z,11.00
2023-04-12T09:32:45.833Z,11.00
2023-04-12T09:35:12.891Z,11.00
2023-04-12T09:37:40.309Z,11.00
2023-04-12T09:40:09.059Z,11.10
2023-04-12T09:42:48.883Z,11.30
2023-04-12T09:45:21.893Z,11.30
2023-04-12T09:47:49.128Z,11.40
2023-04-12T09:50:29.857Z,11.40
2023-04-12T09:52:58.163Z,11.60
2023-04-12T09:55:28.077Z,11.70
2023-04-12T09:57:55.993Z,11.70
2023-04-12T10:00:25.347Z,11.70
2023-04-12T10:02:53.568Z,11.70
2023-04-12T10:05:23.067Z,11.80
2023-04-12T10:07:51.167Z,11.80
2023-04-12T10:10:19.395Z,11.90
2023-04-12T10:12:48.131Z,11.90
2023-04-12T10:15:21.698Z,12.00
2023-04-12T10:17:54.044Z,12.00
2023-04-12T10:20:23.295Z,12.10
2023-04-12T10:22:53.156Z,12.10
2023-04-12T10:25:22.786Z,12.20
2023-04-12T10:27:50.211Z,12.30
2023-04-12T10:30:30.692Z,12.40
2023-04-12T10:33:03.256Z,12.40
2023-04-12T10:35:48.651Z,12.50
2023-04-12T10:38:16.469Z,12.60
2023-04-12T10:41:08.468Z,12.80
2023-04-12T10:43:35.583Z,12.90
2023-04-12T10:46:06.691Z,13.10
2023-04-12T10:48:53.019Z,13.20
2023-04-12T10:51:26.743Z,13.30
2023-04-12T10:53:54.296Z,13.60
2023-04-12T10:56:32.063Z,13.70
2023-04-12T10:59:09.562Z,13.90
2023-04-12T11:01:38.900Z,14.10
2023-04-12T11:04:10.362Z,14.40
2023-04-12T11:06:47.327Z,14.50
2023-04-12T11:09:18.039Z,14.70
2023-04-12T11:11:45.136Z,14.70
2023-04-12T11:14:12.689Z,14.80
2023-04-12T11:17:13.747Z,15.00
2023-04-12T11:19:42.831Z,15.30
2023-04-12T11:22:11.809Z,15.60
2023-04-12T11:24:45.020Z,15.80
2023-04-12T11:27:12.648Z,16.10
2023-04-12T11:29:39.879Z,16.30
2023-04-12T11:32:09.935Z,16.30
2023-04-12T11:34:37.448Z,16.50
2023-04-12T11:37:09.559Z,16.60
2023-04-12T11:39:41.632Z,16.80
2023-04-12T11:42:17.050Z,16.90
2023-04-12T11:44:56.328Z,16.80
2023-04-12T11:47:25.208Z,16.80
2023-04-12T11:49:57.141Z,16.80
2023-04-12T11:52:33.901Z,16.90
2023-04-12T11:55:06.831Z,17.20
2023-04-12T11:57:34.734Z,17.50
2023-04-12T12:00:02.011Z,17.40
2023-04-12T12:02:34.523Z,17.50
2023-04-12T12:05:06.958Z,17.60
2023-04-12T12:07:34.834Z,17.80
2023-04-12T12:10:01.771Z,17.80
2023-04-12T12:12:28.436Z,17.90
2023-04-12T12:14:59.891Z,18.20
2023-04-12T12:17:27.722Z,18.40
2023-04-12T12:19:57.799Z,18.30
2023-04-12T12:22:24.531Z,18.30
2023-04-12T12:24:59.289Z,18.50
2023-04-12T12:27:35.220Z,18.70
2023-04-12T12:30:04.794Z,18.80
2023-04-12T12:32:35.730Z,18.80
2023-04-12T12:35:03.781Z,18.90
2023-04-12T12:37:31.341Z,18.80
2023-04-12T12:40:13.718Z,19.10
2023-04-12T12:42:51.997Z,19.20
2023-04-12T12:45:21.523Z,19.20
2023-04-12T12:47:59.365Z,19.10
2023-04-12T12:50:27.893Z,19.10
2023-04-12T12:52:56.345Z,19.00
2023-04-12T12:55:24.401Z,19.10
2023-04-12T12:58:06.777Z,19.10
2023-04-12T13:00:35.386Z,19.10
2023-04-12T13:03:02.809Z,18.90
2023-04-12T13:05:30.051Z,18.60
2023-04-12T13:07:56.746Z,18.40
2023-04-12T13:10:23.851Z,18.30
2023-04-12T13:12:50.841Z,18.00
2023-04-12T13:15:23.173Z,17.70
2023-04-12T13:17:52.141Z,17.70
2023-04-12T13:20:18.970Z,17.80
2023-04-12T13:22:45.613Z,17.80
2023-04-12T13:25:12.226Z,17.80
2023-04-12T13:27:38.911Z,18.00
2023-04-12T13:30:06.338Z,18.20
2023-04-12T13:32:33.138Z,18.10
2023-04-12T13:34:59.804Z,18.00
2023-04-12T13:37:26.600Z,17.90
2023-04-12T13:39:53.298Z,17.90
2023-04-12T13:42:20.106Z,17.70
2023-04-12T13:44:48.583Z,17.50
2023-04-12T13:47:16.279Z,17.50
2023-04-12T13:49:43.731Z,18.00
2023-04-12T13:52:10.572Z,18.30
2023-04-12T13:54:37.393Z,18.40
2023-04-12T13:57:04.361Z,18.80
2023-04-12T13:59:31.221Z,19.40
2023-04-12T14:01:58.123Z,19.90
2023-04-12T14:04:28.462Z,20.10
2023-04-12T14:06:56.104Z,19.80
2023-04-12T14:09:27.194Z,19.40
2023-04-12T14:11:57.781Z,19.60
2023-04-12T14:14:26.137Z,19.80
2023-04-12T14:16:55.834Z,19.50
2023-04-12T14:19:23.214Z,19.60
2023-04-12T14:21:50.099Z,19.50
2023-04-12T14:24:17.764Z,18.90
2023-04-12T14:26:45.261Z,18.30
2023-04-12T14:29:12.337Z,18.00
2023-04-12T14:31:39.269Z,17.80
2023-04-12T14:34:06.424Z,17.50
2023-04-12T14:36:33.410Z,17.20
2023-04-12T14:39:01.571Z,16.90
2023-04-12T14:41:28.415Z,16.70
2023-04-12T14:43:55.045Z,16.40
2023-04-12T14:46:22.059Z,16.40
2023-04-12T14:48:48.704Z,16.30
2023-04-12T14:51:15.945Z,16.20
2023-04-12T14:53:43.320Z,16.10
2023-04-12T14:56:30.569Z,16.00
2023-04-12T14:58:58.018Z,16.00
2023-04-12T15:01:25.582Z,15.90
2023-04-12T15:03:53.462Z,15.90
2023-04-12T15:06:23.446Z,15.80
2023-04-12T15:08:57.145Z,15.70
2023-04-12T15:11:27.336Z,15.60
2023-04-12T15:13:54.885Z,15.50
2023-04-12T15:16:22.223Z,15.50
2023-04-12T15:18:50.495Z,15.40
2023-04-12T15:21:17.457Z,15.40
2023-04-12T15:23:44.937Z,15.30
2023-04-12T15:26:13.963Z,15.30
2023-04-12T15:28:40.746Z,15.30
2023-04-12T15:31:08.596Z,15.20
2023-04-12T15:33:35.438Z,15.20
2023-04-12T15:36:02.847Z,15.10
2023-04-12T15:38:30.929Z,15.10
2023-04-12T15:40:59.846Z,15.10
2023-04-12T15:43:27.456Z,14.90
2023-04-12T15:45:54.900Z,14.80
2023-04-12T15:48:23.168Z,14.50
2023-04-12T15:50:51.314Z,14.40
2023-04-12T15:53:20.849Z,14.20
2023-04-12T15:55:47.705Z,14.00
2023-04-12T15:58:14.735Z,13.90
2023-04-12T16:00:42.580Z,13.80
2023-04-12T16:03:09.732Z,13.70
2023-04-12T16:05:36.809Z,13.70
2023-04-12T16:08:04.090Z,13.60
2023-04-12T16:10:31.059Z,13.60
2023-04-12T16:12:58.334Z,13.60
2023-04-12T16:15:25.240Z,13.60
2023-04-12T16:17:59.040Z,13.60
2023-04-12T16:20:25.703Z,13.70
2023-04-12T16:22:56.635Z,13.80
2023-04-12T16:25:24.416Z,13.80
2023-04-12T16:27:52.392Z,13.80
2023-04-12T16:30:19.292Z,13.90
2023-04-12T16:32:47.186Z,13.80
2023-04-12T16:35:17.443Z,13.80
2023-04-12T16:37:44.981Z,13.70
2023-04-12T16:40:14.986Z,13.60
2023-04-12T16:42:42.878Z,13.50
2023-04-12T16:45:12.187Z,13.40
2023-04-12T16:47:40.829Z,13.30
2023-04-12T16:50:12.789Z,13.20
2023-04-12T16:52:41.068Z,13.10
2023-04-12T16:55:11.003Z,13.10
2023-04-12T16:57:39.435Z,13.10
2023-04-12T17:00:19.578Z,13.00
2023-04-12T17:02:47.274Z,12.90
2023-04-12T17:05:19.040Z,12.80
2023-04-12T17:07:51.321Z,12.80
2023-04-12T17:10:19.587Z,12.70
2023-04-12T17:12:47.526Z,12.60
2023-04-12T17:15:16.286Z,12.50
2023-04-12T17:17:51.302Z,12.40
2023-04-12T17:20:20.792Z,12.40
2023-04-12T17:22:48.022Z,12.30
2023-04-12T17:25:14.861Z,12.30
2023-04-12T17:27:42.002Z,12.20
2023-04-12T17:30:12.031Z,12.20
2023-04-12T17:32:40.197Z,12.10
2023-04-12T17:35:07.498Z,12.10
2023-04-12T17:37:35.342Z,12.00
2023-04-12T17:40:02.098Z,12.00
2023-04-12T17:42:28.716Z,12.00
2023-04-12T17:44:55.401Z,12.00
2023-04-12T17:47:23.056Z,11.90
2023-04-12T17:49:50.033Z,11.90
2023-04-12T17:52:17.455Z,11.90
2023-04-12T17:54:44.083Z,11.90
2023-04-12T17:57:10.768Z,11.80
2023-04-12T17:59:37.486Z,11.80
2023-04-12T18:02:04.374Z,11.70
2023-04-12T18:04:31.382Z,11.70
2023-04-12T18:06:58.386Z,11.60
2023-04-12T18:09:26.256Z,11.60
2023-04-12T18:11:53.374Z,11.60
2023-04-12T18:14:20.573Z,11.50
2023-04-12T18:16:47.444Z,11.50
2023-04-12T18:19:16.448Z,11.50
2023-04-12T18:21:43.863Z,11.40
2023-04-12T18:24:10.668Z,11.40
2023-04-12T18:26:37.506Z,11.30
2023-04-12T18:29:04.188Z,11.30
2023-04-12T18:31:31.049Z,11.20
2023-04-12T18:33:58.088Z,11.20
2023-04-12T18:36:27.162Z,11.20
2023-04-12T18:38:53.834Z,11.20
2023-04-12T18:41:20.464Z,11.20
2023-04-12T18:43:47.216Z,11.20
2023-04-12T18:46:17.891Z,11.10
2023-04-12T18:48:49.163Z,11.10
2023-04-12T18:51:15.783Z,11.10
2023-04-12T18:53:42.405Z,11.10
2023-04-12T18:56:10.647Z,11.10
2023-04-12T18:58:54.067Z,11.00
2023-04-12T19:01:22.504Z,11.00
2023-04-12T19:03:49.792Z,11.10
2023-04-12T19:06:17.056Z,11.10
2023-04-12T19:08:43.774Z,11.00
2023-04-12T19:11:10.655Z,11.00
2023-04-12T19:13:38.895Z,10.90
2023-04-12T19:16:09.211Z,10.90
2023-04-12T19:18:36.167Z,10.80
2023-04-12T19:21:03.505Z,10.80
2023-04-12T19:23:31.412Z,10.70
2023-04-12T19:26:00.328Z,10.70
2023-04-12T19:28:28.112Z,10.70
2023-04-12T19:30:57.351Z,10.70
2023-04-12T19:33:24.888Z,10.60
2023-04-12T19:35:52.311Z,10.60
2023-04-12T19:38:21.146Z,10.60
2023-04-12T19:40:47.994Z,10.60
2023-04-12T19:43:14.974Z,10.60
2023-04-12T19:45:42.402Z,10.50
2023-04-12T19:48:09.225Z,10.60
2023-04-12T19:50:36.265Z,10.60
2023-04-12T19:53:03.160Z,10.60
2023-04-12T19:55:30.440Z,10.60
2023-04-12T19:57:58.363Z,10.60
2023-04-12T20:00:25.352Z,10.60
2023-04-12T20:02:53.713Z,10.60
2023-04-12T20:05:22.478Z,10.60
2023-04-12T20:07:49.782Z,10.60
2023-04-12T20:10:16.553Z,10.60
2023-04-12T20:12:44.401Z,10.60
2023-04-12T20:15:11.869Z,10.60
2023-04-12T20:17:43.844Z,10.60
2023-04-12T20:20:12.663Z,10.70
2023-04-12T20:22:42.756Z,10.60
2023-04-12T20:25:10.911Z,10.60
2023-04-12T20:27:38.812Z,10.60
2023-04-12T20:30:11.218Z,10.60
2023-04-12T20:32:38.172Z,10.60
2023-04-12T20:35:05.438Z,10.60
2023-04-12T20:37:32.746Z,10.60
2023-04-12T20:39:59.433Z,10.50
2023-04-12T20:42:26.392Z,10.50
2023-04-12T20:44:53.387Z,10.50
2023-04-12T20:47:20.055Z,10.40
2023-04-12T20:49:46.978Z,10.30
2023-04-12T20:52:18.609Z,10.30
2023-04-12T20:54:45.806Z,10.30
2023-04-12T20:57:13.123Z,10.20
2023-04-12T20:59:39.816Z,10.20
2023-04-12T21:02:07.050Z,10.10
2023-04-12T21:04:36.446Z,10.10
2023-04-12T21:07:03.359Z,10.00
2023-04-12T21:09:30.482Z,10.00
2023-04-12T21:11:58.116Z,10.00
2023-04-12T21:14:25.058Z,9.90
2023-04-12T21:16:52.640Z,9.90
2023-04-12T21:19:19.356Z,9.90
2023-04-12T21:21:46.540Z,9.90
2023-04-12T21:24:13.363Z,9.90
2023-04-12T21:26:41.798Z,9.90
2023-04-12T21:29:08.690Z,9.90
2023-04-12T21:31:37.307Z,9.80
2023-04-12T21:34:03.930Z,9.80
2023-04-12T21:36:30.756Z,9.80
2023-04-12T21:38:59.553Z,9.80
2023-04-12T21:41:26.569Z,9.80
2023-04-12T21:43:53.197Z,9.80
2023-04-12T21:46:19.921Z,9.70
2023-04-12T21:48:47.003Z,9.70
2023-04-12T21:51:13.720Z,9.70
2023-04-12T21:53:40.350Z,9.70
2023-04-12T21:56:07.365Z,9.70
2023-04-12T21:58:34.259Z,9.60
2023-04-12T22:01:01.722Z,9.60
2023-04-12T22:03:28.566Z,9.60
2023-04-12T22:06:04.225Z,9.60
2023-04-12T22:08:33.236Z,9.60
2023-04-12T22:11:00.399Z,9.60
2023-04-12T22:13:27.405Z,9.60
2023-04-12T22:15:54.137Z,9.50
2023-04-12T22:18:20.868Z,9.60
2023-04-12T22:20:48.109Z,9.50
2023-04-12T22:23:18.032Z,9.50
2023-04-12T22:25:45.605Z,9.50
2023-04-12T22:28:12.397Z,9.50
2023-04-12T22:30:39.555Z,9.50
2023-04-12T22:33:08.431Z,9.50
2023-04-12T22:35:37.175Z,9.50
2023-04-12T22:38:04.858Z,9.60
2023-04-12T22:40:31.558Z,9.50
2023-04-12T22:42:58.342Z,9.50
2023-04-12T22:45:25.344Z,9.50
2023-04-12T22:47:52.963Z,9.50
2023-04-12T22:50:20.189Z,9.50
2023-04-12T22:52:50.024Z,9.50
2023-04-12T22:55:18.103Z,9.50
2023-04-12T22:57:45.054Z,9.50
2023-04-12T23:00:15.799Z,9.50
2023-04-12T23:02:43.973Z,9.50
2023-04-12T23:05:12.038Z,9.40
2023-04-12T23:07:38.793Z,9.50
2023-04-12T23:10:06.441Z,9.40
2023-04-12T23:12:33.158Z,9.40
2023-04-12T23:14:59.769Z,9.40
2023-04-12T23:17:26.642Z,9.50
2023-04-12T23:19:53.636Z,9.40
2023-04-12T23:22:55.934Z,9.40
2023-04-12T23:25:37.960Z,9.40
2023-04-12T23:28:13.472Z,9.40
2023-04-12T23:30:43.883Z,9.40
2023-04-12T23:33:12.206Z,9.30
2023-04-12T23:35:41.137Z,9.30
2023-04-12T23:38:08.767Z,9.30
2023-04-12T23:40:35.393Z,9.30
2023-04-12T23:43:02.169Z,9.30
2023-04-12T23:45:28.848Z,9.30
2023-04-12T23:47:55.705Z,9.30
2023-04-12T23:50:22.440Z,9.30
2023-04-12T23:52:49.070Z,9.20
2023-04-12T23:55:15.903Z,9.10
2023-04-12T23:57:42.864Z,9.10
