createdAt,value
2022-10-11T00:02:14.924Z,100.00
2022-10-11T00:04:42.931Z,100.00
2022-10-11T00:07:11.116Z,100.00
2022-10-11T00:13:45.346Z,100.00
2022-10-11T00:20:46.190Z,100.00
2022-10-11T00:23:14.862Z,100.00
2022-10-11T00:25:42.871Z,100.00
2022-10-11T00:28:10.885Z,100.00
2022-10-11T00:30:38.912Z,100.00
2022-10-11T00:33:06.856Z,100.00
2022-10-11T00:35:41.560Z,100.00
2022-10-11T00:38:11.413Z,100.00
2022-10-11T00:40:39.613Z,100.00
2022-10-11T00:43:16.226Z,100.00
2022-10-11T00:46:03.122Z,100.00
2022-10-11T00:48:37.704Z,100.00
2022-10-11T00:51:13.210Z,100.00
2022-10-11T00:53:43.369Z,100.00
2022-10-11T00:56:16.486Z,100.00
2022-10-11T00:58:44.983Z,100.00
2022-10-11T01:01:12.963Z,100.00
2022-10-11T01:03:42.092Z,100.00
2022-10-11T01:06:10.241Z,100.00
2022-10-11T01:08:39.751Z,100.00
2022-10-11T01:11:13.505Z,100.00
2022-10-11T01:13:53.412Z,100.00
2022-10-11T01:16:31.071Z,100.00
2022-10-11T01:19:07.213Z,100.00
2022-10-11T01:21:43.454Z,100.00
2022-10-11T01:24:23.962Z,100.00
2022-10-11T01:27:29.330Z,100.00
2022-10-11T01:30:06.636Z,100.00
2022-10-11T01:32:44.450Z,100.00
2022-10-11T01:35:21.773Z,100.00
2022-10-11T01:37:57.409Z,100.00
2022-10-11T01:40:29.268Z,100.00
2022-10-11T01:42:58.753Z,100.00
2022-10-11T01:45:27.641Z,100.00
2022-10-11T01:48:08.761Z,100.00
2022-10-11T01:50:40.850Z,100.00
2022-10-11T01:53:41.265Z,100.00
2022-10-11T01:56:22.940Z,100.00
2022-10-11T01:59:07.163Z,100.00
2022-10-11T02:01:49.606Z,100.00
2022-10-11T02:04:29.090Z,100.00
2022-10-11T02:07:00.587Z,100.00
2022-10-11T02:09:34.996Z,100.00
2022-10-11T02:12:07.920Z,100.00
2022-10-11T02:14:40.500Z,100.00
2022-10-11T02:17:11.891Z,100.00
2022-10-11T02:19:45.986Z,100.00
2022-10-11T02:22:21.466Z,100.00
2022-10-11T02:24:53.402Z,100.00
2022-10-11T02:27:25.703Z,100.00
2022-10-11T02:29:56.612Z,100.00
2022-10-11T02:32:26.632Z,100.00
2022-10-11T02:34:59.168Z,100.00
2022-10-11T02:37:31.606Z,100.00
2022-10-11T02:40:05.180Z,100.00
2022-10-11T02:42:39.918Z,100.00
2022-10-11T02:45:14.158Z,100.00
2022-10-11T02:47:43.689Z,100.00
2022-10-11T02:50:13.802Z,100.00
2022-10-11T02:52:42.056Z,100.00
2022-10-11T02:55:11.560Z,100.00
2022-10-11T02:57:39.710Z,100.00
2022-10-11T03:00:09.318Z,100.00
2022-10-11T03:02:37.571Z,100.00
2022-10-11T03:05:06.306Z,100.00
2022-10-11T03:07:35.864Z,100.00
2022-10-11T03:10:04.061Z,100.00
2022-10-11T03:12:32.132Z,100.00
2022-10-11T03:15:00.191Z,100.00
2022-10-11T03:17:36.627Z,100.00
2022-10-11T03:20:06.155Z,100.00
2022-10-11T03:22:35.574Z,100.00
2022-10-11T03:25:04.912Z,100.00
2022-10-11T03:27:33.401Z,100.00
2022-10-11T03:30:01.749Z,100.00
2022-10-11T03:32:30.387Z,100.00
2022-10-11T03:34:58.617Z,100.00
2022-10-11T03:37:26.973Z,100.00
2022-10-11T03:39:56.491Z,100.00
2022-10-11T03:42:24.504Z,100.00
2022-10-11T03:44:52.563Z,100.00
2022-10-11T03:47:20.616Z,100.00
2022-10-11T03:49:48.966Z,100.00
2022-10-11T03:52:16.982Z,100.00
2022-10-11T03:54:45.003Z,100.00
2022-10-11T03:57:14.413Z,100.00
2022-10-11T03:59:42.421Z,100.00
2022-10-11T04:02:11.274Z,100.00
2022-10-11T04:04:39.429Z,100.00
2022-10-11T04:07:07.533Z,100.00
2022-10-11T04:09:35.527Z,100.00
2022-10-11T04:12:03.834Z,100.00
2022-10-11T04:14:33.193Z,100.00
2022-10-11T04:17:01.204Z,100.00
2022-10-11T04:19:29.575Z,100.00
2022-10-11T04:21:57.676Z,100.00
2022-10-11T04:24:25.650Z,100.00
2022-10-11T04:26:53.745Z,100.00
2022-10-11T04:29:21.924Z,100.00
2022-10-11T04:31:51.837Z,100.00
2022-10-11T04:34:20.291Z,100.00
2022-10-11T04:36:50.012Z,100.00
2022-10-11T04:39:18.322Z,100.00
2022-10-11T04:41:46.407Z,100.00
2022-10-11T04:44:14.564Z,100.00
2022-10-11T04:46:42.580Z,100.00
2022-10-11T04:49:15.162Z,100.00
2022-10-11T04:51:43.290Z,100.00
2022-10-11T04:54:11.350Z,100.00
2022-10-11T04:56:39.386Z,100.00
2022-10-11T04:59:07.456Z,100.00
2022-10-11T05:01:35.834Z,100.00
2022-10-11T05:04:03.908Z,100.00
2022-10-11T05:06:33.444Z,100.00
2022-10-11T05:09:01.771Z,100.00
2022-10-11T05:11:29.873Z,100.00
2022-10-11T05:13:57.897Z,100.00
2022-10-11T05:16:26.048Z,100.00
2022-10-11T05:18:54.097Z,100.00
2022-10-11T05:21:23.799Z,100.00
2022-10-11T05:23:55.276Z,100.00
2022-10-11T05:26:24.237Z,100.00
2022-10-11T05:28:52.371Z,100.00
2022-10-11T05:31:20.871Z,100.00
2022-10-11T05:33:48.951Z,100.00
2022-10-11T05:36:17.022Z,100.00
2022-10-11T05:38:45.530Z,100.00
2022-10-11T05:41:16.627Z,100.00
2022-10-11T05:43:45.973Z,100.00
2022-10-11T05:46:14.461Z,100.00
2022-10-11T05:48:42.560Z,100.00
2022-10-11T05:51:12.456Z,100.00
2022-10-11T05:53:40.928Z,100.00
2022-10-11T05:56:20.903Z,100.00
2022-10-11T05:58:49.362Z,100.00
2022-10-11T06:01:21.859Z,100.00
2022-10-11T06:03:50.238Z,100.00
2022-10-11T06:06:18.407Z,100.00
2022-10-11T06:08:46.813Z,100.00
2022-10-11T06:11:16.404Z,100.00
2022-10-11T06:13:45.885Z,100.00
2022-10-11T06:16:14.531Z,100.00
2022-10-11T06:18:42.667Z,100.00
2022-10-11T06:21:10.716Z,100.00
2022-10-11T06:23:38.836Z,100.00
2022-10-11T06:26:09.775Z,100.00
2022-10-11T06:28:38.314Z,100.00
2022-10-11T06:31:08.229Z,100.00
2022-10-11T06:33:36.823Z,100.00
2022-10-11T06:36:08.334Z,100.00
2022-10-11T06:38:39.814Z,100.00
2022-10-11T06:41:12.143Z,100.00
2022-10-11T06:43:40.209Z,100.00
2022-10-11T06:46:09.903Z,100.00
2022-10-11T06:48:40.909Z,100.00
2022-10-11T06:51:11.659Z,100.00
2022-10-11T06:53:39.998Z,100.00
2022-10-11T06:56:10.688Z,100.00
2022-10-11T06:58:39.467Z,100.00
2022-10-11T07:01:11.489Z,100.00
2022-10-11T07:03:39.874Z,100.00
2022-10-11T07:06:10.615Z,100.00
2022-10-11T07:08:39.627Z,100.00
2022-10-11T07:11:09.552Z,100.00
2022-10-11T07:13:38.299Z,100.00
2022-10-11T07:16:08.962Z,100.00
2022-10-11T07:18:39.252Z,100.00
2022-10-11T07:21:09.535Z,100.00
2022-10-11T07:23:37.986Z,100.00
2022-10-11T07:26:07.546Z,100.00
2022-10-11T07:28:37.135Z,100.00
2022-10-11T07:31:06.465Z,100.00
2022-10-11T07:33:34.958Z,100.00
2022-10-11T07:36:05.357Z,100.00
2022-10-11T07:38:34.021Z,100.00
2022-10-11T07:41:06.455Z,100.00
2022-10-11T07:43:34.572Z,100.00
2022-10-11T07:46:04.866Z,100.00
2022-10-11T07:48:34.109Z,100.00
2022-10-11T07:51:08.904Z,100.00
2022-10-11T07:53:41.360Z,100.00
2022-10-11T07:56:10.550Z,100.00
2022-10-11T07:58:38.597Z,100.00
2022-10-11T08:01:07.434Z,100.00
2022-10-11T08:03:35.859Z,100.00
2022-10-11T08:06:07.382Z,100.00
2022-10-11T08:08:36.141Z,100.00
2022-10-11T08:11:04.587Z,100.00
2022-10-11T08:13:33.394Z,100.00
2022-10-11T08:16:02.021Z,100.00
2022-10-11T08:18:30.257Z,100.00
2022-10-11T08:20:58.440Z,100.00
2022-10-11T08:23:27.918Z,100.00
2022-10-11T08:25:58.785Z,100.00
2022-10-11T08:28:26.936Z,100.00
2022-10-11T08:30:55.978Z,100.00
2022-10-11T08:33:26.003Z,100.00
2022-10-11T08:35:55.138Z,100.00
2022-10-11T08:38:23.202Z,100.00
2022-10-11T08:40:55.276Z,100.00
2022-10-11T08:43:37.082Z,100.00
2022-10-11T08:46:07.639Z,100.00
2022-10-11T08:48:39.269Z,100.00
2022-10-11T08:51:15.160Z,100.00
2022-10-11T08:53:52.800Z,100.00
2022-10-11T08:56:26.888Z,100.00
2022-10-11T08:58:58.831Z,100.00
2022-10-11T09:01:29.408Z,100.00
2022-10-11T09:04:00.011Z,100.00
2022-10-11T09:06:40.632Z,100.00
2022-10-11T09:09:24.600Z,100.00
2022-10-11T09:12:06.645Z,100.00
2022-10-11T09:14:54.518Z,100.00
2022-10-11T09:17:33.821Z,100.00
2022-10-11T09:20:22.285Z,100.00
2022-10-11T09:22:59.097Z,100.00
2022-10-11T09:25:33.183Z,100.00
2022-10-11T09:28:11.861Z,100.00
2022-10-11T09:30:47.702Z,100.00
2022-10-11T09:33:20.553Z,100.00
2022-10-11T09:35:49.097Z,100.00
2022-10-11T09:38:29.039Z,100.00
2022-10-11T09:41:07.398Z,100.00
2022-10-11T09:43:37.174Z,100.00
2022-10-11T09:46:05.390Z,100.00
2022-10-11T09:48:40.974Z,99.90
2022-10-11T09:51:18.230Z,98.32
2022-10-11T09:53:57.555Z,97.54
2022-10-11T09:56:27.897Z,91.97
2022-10-11T09:59:29.169Z,94.98
2022-10-11T10:02:24.695Z,90.23
2022-10-11T10:04:57.474Z,91.56
2022-10-11T10:07:26.133Z,92.36
2022-10-11T10:09:54.266Z,89.94
2022-10-11T10:12:25.084Z,88.69
2022-10-11T10:15:04.763Z,86.09
2022-10-11T10:17:33.348Z,82.34
2022-10-11T10:20:01.710Z,82.59
2022-10-11T10:22:32.194Z,78.86
2022-10-11T10:25:03.248Z,74.22
2022-10-11T10:27:33.071Z,70.97
2022-10-11T10:30:14.511Z,70.49
2022-10-11T10:32:49.858Z,67.07
2022-10-11T10:35:29.905Z,65.36
2022-10-11T10:38:07.901Z,63.97
2022-10-11T10:40:42.321Z,63.63
2022-10-11T10:43:16.598Z,59.97
2022-10-11T10:46:10.039Z,60.88
2022-10-11T10:49:19.155Z,54.30
2022-10-11T10:51:43.096Z,56.74
2022-10-11T10:54:18.780Z,56.94
2022-10-11T10:56:52.119Z,54.54
2022-10-11T10:59:39.384Z,52.38
2022-10-11T11:02:38.932Z,52.92
2022-10-11T11:05:18.936Z,49.70
2022-10-11T11:07:55.155Z,48.89
2022-10-11T11:10:27.894Z,48.94
2022-10-11T11:13:02.691Z,48.26
2022-10-11T11:15:39.362Z,50.40
2022-10-11T11:18:26.903Z,49.24
2022-10-11T11:21:18.276Z,48.06
2022-10-11T11:23:53.571Z,47.94
2022-10-11T11:26:32.666Z,45.04
2022-10-11T11:29:10.600Z,44.98
2022-10-11T11:31:55.193Z,45.28
2022-10-11T11:34:28.197Z,44.61
2022-10-11T11:36:59.284Z,45.42
2022-10-11T11:39:31.687Z,44.88
2022-10-11T11:42:05.424Z,44.05
2022-10-11T11:44:36.975Z,43.81
2022-10-11T11:47:10.773Z,42.73
2022-10-11T11:49:45.963Z,41.01
2022-10-11T11:52:21.075Z,40.61
2022-10-11T11:54:53.762Z,40.78
2022-10-11T11:57:31.952Z,42.46
2022-10-11T12:00:05.060Z,41.59
2022-10-11T12:02:49.078Z,40.97
2022-10-11T12:05:21.731Z,41.32
2022-10-11T12:07:51.443Z,42.16
2022-10-11T12:10:27.887Z,41.18
2022-10-11T12:13:19.076Z,38.81
2022-10-11T12:16:01.289Z,40.42
2022-10-11T12:18:31.365Z,40.68
2022-10-11T12:21:07.311Z,38.88
2022-10-11T12:23:47.245Z,38.56
2022-10-11T12:26:43.447Z,40.25
2022-10-11T12:29:56.059Z,41.48
2022-10-11T12:32:52.560Z,41.05
2022-10-11T12:36:08.261Z,40.49
2022-10-11T12:38:41.933Z,39.52
2022-10-11T12:41:39.841Z,38.85
2022-10-11T12:44:14.634Z,37.49
2022-10-11T12:47:01.634Z,38.90
2022-10-11T12:49:44.515Z,38.25
2022-10-11T12:52:23.965Z,38.63
2022-10-11T12:55:08.915Z,38.58
2022-10-11T12:58:13.468Z,41.65
2022-10-11T13:01:12.395Z,39.57
2022-10-11T13:03:42.204Z,39.94
2022-10-11T13:06:17.471Z,39.58
2022-10-11T13:08:50.464Z,40.81
2022-10-11T13:11:22.808Z,43.19
2022-10-11T13:13:55.152Z,41.69
2022-10-11T13:16:26.277Z,43.42
2022-10-11T13:18:58.568Z,43.80
2022-10-11T13:21:33.098Z,44.24
2022-10-11T13:24:02.893Z,44.90
2022-10-11T13:26:33.225Z,44.24
2022-10-11T13:29:01.566Z,44.59
2022-10-11T13:31:29.792Z,44.37
2022-10-11T13:34:00.202Z,44.91
2022-10-11T13:36:28.836Z,46.11
2022-10-11T13:38:59.629Z,46.27
2022-10-11T13:41:30.401Z,45.26
2022-10-11T13:44:01.398Z,44.59
2022-10-11T13:46:32.269Z,44.40
2022-10-11T13:49:02.274Z,45.15
2022-10-11T13:51:33.781Z,46.85
2022-10-11T13:54:04.020Z,48.84
2022-10-11T13:56:36.724Z,48.71
2022-10-11T13:59:06.172Z,48.75
2022-10-11T14:01:40.622Z,51.34
2022-10-11T14:04:10.973Z,52.55
2022-10-11T14:06:45.370Z,55.54
2022-10-11T14:09:21.388Z,56.59
2022-10-11T14:11:52.970Z,56.37
2022-10-11T14:14:43.352Z,55.94
2022-10-11T14:17:17.154Z,58.01
2022-10-11T14:19:46.152Z,57.00
2022-10-11T14:22:16.143Z,54.53
2022-10-11T14:24:47.519Z,60.80
2022-10-11T14:27:18.503Z,62.05
2022-10-11T14:30:00.526Z,61.71
2022-10-11T14:32:36.432Z,63.40
2022-10-11T14:35:05.123Z,60.49
2022-10-11T14:37:33.177Z,61.86
2022-10-11T14:40:01.293Z,64.09
2022-10-11T14:42:29.370Z,60.57
2022-10-11T14:44:58.800Z,59.41
2022-10-11T14:47:26.760Z,61.41
2022-10-11T14:49:54.770Z,64.76
2022-10-11T14:52:22.860Z,64.57
2022-10-11T14:54:50.858Z,65.19
2022-10-11T14:57:18.861Z,62.50
2022-10-11T14:59:46.900Z,63.38
2022-10-11T15:02:16.300Z,66.80
2022-10-11T15:04:44.303Z,69.39
2022-10-11T15:07:13.966Z,69.23
2022-10-11T15:09:41.999Z,70.27
2022-10-11T15:12:12.217Z,71.18
2022-10-11T15:14:40.291Z,71.33
2022-10-11T15:17:08.305Z,73.28
2022-10-11T15:19:37.730Z,71.13
2022-10-11T15:22:06.089Z,73.14
2022-10-11T15:24:34.357Z,72.65
2022-10-11T15:27:02.761Z,73.05
2022-10-11T15:29:30.772Z,73.22
2022-10-11T15:31:58.769Z,75.17
2022-10-11T15:34:26.905Z,70.99
2022-10-11T15:36:56.322Z,70.67
2022-10-11T15:39:28.014Z,75.11
2022-10-11T15:41:56.192Z,76.40
2022-10-11T15:44:24.336Z,76.82
2022-10-11T15:46:52.391Z,77.30
2022-10-11T15:49:20.629Z,77.61
2022-10-11T15:51:48.679Z,75.84
2022-10-11T15:54:18.122Z,77.00
2022-10-11T15:56:46.100Z,78.21
2022-10-11T15:59:14.213Z,76.86
2022-10-11T16:01:42.287Z,80.32
2022-10-11T16:04:10.894Z,82.28
2022-10-11T16:06:38.996Z,82.33
2022-10-11T16:09:07.095Z,83.99
2022-10-11T16:11:36.473Z,84.07
2022-10-11T16:14:04.617Z,85.23
2022-10-11T16:16:32.607Z,85.68
2022-10-11T16:19:00.652Z,86.90
2022-10-11T16:21:28.905Z,86.46
2022-10-11T16:23:58.747Z,88.39
2022-10-11T16:26:27.114Z,89.59
2022-10-11T16:28:57.764Z,89.63
2022-10-11T16:31:25.881Z,88.53
2022-10-11T16:33:54.070Z,87.27
2022-10-11T16:36:37.810Z,90.48
2022-10-11T16:39:08.872Z,90.08
2022-10-11T16:41:37.208Z,90.28
2022-10-11T16:44:06.950Z,91.42
2022-10-11T16:46:35.623Z,91.80
2022-10-11T16:49:03.965Z,92.39
2022-10-11T16:51:32.568Z,92.68
2022-10-11T16:54:00.608Z,93.59
2022-10-11T16:56:28.827Z,93.95
2022-10-11T16:58:57.099Z,94.92
2022-10-11T17:01:29.737Z,95.56
2022-10-11T17:03:58.269Z,96.83
2022-10-11T17:06:26.360Z,96.79
2022-10-11T17:08:55.429Z,97.72
2022-10-11T17:11:23.579Z,96.36
2022-10-11T17:13:53.474Z,98.14
2022-10-11T17:16:22.681Z,98.29
2022-10-11T17:18:52.658Z,99.40
2022-10-11T17:21:22.496Z,100.00
2022-10-11T17:23:51.133Z,100.00
2022-10-11T17:26:21.571Z,100.00
2022-10-11T17:28:49.911Z,100.00
2022-10-11T17:31:18.592Z,100.00
2022-10-11T17:33:47.074Z,100.00
2022-10-11T17:36:21.779Z,100.00
2022-10-11T17:38:50.825Z,100.00
2022-10-11T17:41:21.479Z,100.00
2022-10-11T17:43:49.652Z,100.00
2022-10-11T17:46:18.842Z,100.00
2022-10-11T17:48:47.171Z,100.00
2022-10-11T17:51:19.910Z,100.00
2022-10-11T17:53:50.856Z,100.00
2022-10-11T17:56:25.415Z,100.00
2022-10-11T17:59:00.245Z,100.00
2022-10-11T18:01:30.225Z,100.00
2022-10-11T18:03:59.962Z,100.00
2022-10-11T18:06:32.818Z,100.00
2022-10-11T18:09:04.857Z,100.00
2022-10-11T18:11:33.453Z,100.00
2022-10-11T18:14:01.962Z,100.00
2022-10-11T18:16:31.351Z,100.00
2022-10-11T18:19:00.310Z,100.00
2022-10-11T18:21:34.402Z,100.00
2022-10-11T18:24:06.151Z,100.00
2022-10-11T18:26:34.709Z,100.00
2022-10-11T18:29:03.092Z,100.00
2022-10-11T18:31:33.793Z,100.00
2022-10-11T18:34:02.202Z,100.00
2022-10-11T18:36:32.797Z,100.00
2022-10-11T18:39:07.277Z,100.00
2022-10-11T18:41:36.417Z,100.00
2022-10-11T18:44:06.649Z,100.00
2022-10-11T18:46:35.451Z,100.00
2022-10-11T18:49:03.766Z,100.00
2022-10-11T18:51:34.882Z,100.00
2022-10-11T18:54:03.537Z,100.00
2022-10-11T18:56:36.537Z,100.00
2022-10-11T18:59:05.946Z,100.00
2022-10-11T19:01:38.163Z,100.00
2022-10-11T19:04:07.768Z,100.00
2022-10-11T19:06:39.510Z,100.00
2022-10-11T19:09:10.215Z,100.00
2022-10-11T19:11:38.298Z,100.00
2022-10-11T19:14:08.442Z,100.00
2022-10-11T19:16:38.697Z,100.00
2022-10-11T19:19:07.713Z,100.00
2022-10-11T19:21:37.303Z,100.00
2022-10-11T19:24:05.713Z,100.00
2022-10-11T19:26:35.498Z,100.00
2022-10-11T19:29:05.847Z,100.00
2022-10-11T19:31:36.275Z,100.00
2022-10-11T19:34:04.511Z,100.00
2022-10-11T19:36:36.775Z,100.00
2022-10-11T19:39:07.476Z,100.00
2022-10-11T19:41:35.520Z,100.00
2022-10-11T19:44:03.686Z,100.00
2022-10-11T19:46:50.293Z,100.00
2022-10-11T19:49:21.609Z,100.00
2022-10-11T19:51:49.869Z,100.00
2022-10-11T19:54:19.882Z,100.00
2022-10-11T19:56:48.060Z,100.00
2022-10-11T19:59:16.488Z,100.00
2022-10-11T20:01:51.088Z,100.00
2022-10-11T20:04:51.206Z,100.00
2022-10-11T20:07:08.890Z,100.00
2022-10-11T20:09:38.444Z,100.00
2022-10-11T20:12:06.755Z,100.00
2022-10-11T20:14:34.783Z,100.00
2022-10-11T20:17:02.821Z,100.00
2022-10-11T20:19:31.745Z,100.00
2022-10-11T20:22:00.480Z,100.00
2022-10-11T20:24:32.806Z,100.00
2022-10-11T20:27:04.655Z,100.00
2022-10-11T20:29:32.848Z,100.00
2022-10-11T20:32:00.938Z,100.00
2022-10-11T20:34:29.554Z,100.00
2022-10-11T20:36:57.715Z,100.00
2022-10-11T20:39:26.029Z,100.00
2022-10-11T20:41:54.102Z,100.00
2022-10-11T20:44:23.659Z,100.00
2022-10-11T20:46:51.956Z,100.00
2022-10-11T20:49:20.713Z,100.00
2022-10-11T20:51:48.970Z,100.00
2022-10-11T20:54:19.299Z,100.00
2022-10-11T20:56:47.476Z,100.00
2022-10-11T20:59:15.462Z,100.00
2022-10-11T21:01:45.160Z,100.00
2022-10-11T21:04:19.673Z,100.00
2022-10-11T21:06:48.904Z,100.00
2022-10-11T21:09:17.721Z,100.00
2022-10-11T21:11:46.159Z,100.00
2022-10-11T21:14:15.058Z,100.00
2022-10-11T21:16:44.426Z,100.00
2022-10-11T21:19:16.117Z,100.00
2022-10-11T21:21:50.954Z,100.00
2022-10-11T21:24:21.913Z,100.00
2022-10-11T21:26:50.301Z,100.00
2022-10-11T21:29:18.792Z,100.00
2022-10-11T21:31:48.156Z,100.00
2022-10-11T21:34:18.522Z,100.00
2022-10-11T21:36:46.605Z,100.00
2022-10-11T21:39:14.541Z,100.00
2022-10-11T21:41:43.085Z,100.00
2022-10-11T21:44:13.609Z,100.00
2022-10-11T21:47:05.639Z,100.00
2022-10-11T21:49:31.421Z,100.00
2022-10-11T21:51:59.677Z,100.00
2022-10-11T21:54:30.743Z,100.00
2022-10-11T21:56:59.178Z,100.00
2022-10-11T21:59:27.261Z,100.00
2022-10-11T22:02:00.740Z,100.00
2022-10-11T22:04:31.252Z,100.00
2022-10-11T22:06:59.372Z,100.00
2022-10-11T22:09:29.989Z,100.00
2022-10-11T22:11:58.120Z,100.00
2022-10-11T22:14:26.214Z,100.00
2022-10-11T22:16:54.266Z,100.00
2022-10-11T22:19:23.296Z,100.00
2022-10-11T22:21:53.035Z,100.00
2022-10-11T22:24:21.202Z,100.00
2022-10-11T22:26:49.424Z,100.00
2022-10-11T22:29:17.774Z,100.00
2022-10-11T22:31:48.326Z,100.00
2022-10-11T22:34:16.392Z,100.00
2022-10-11T22:36:44.490Z,100.00
2022-10-11T22:39:14.071Z,100.00
2022-10-11T22:41:42.154Z,100.00
2022-10-11T22:44:10.135Z,100.00
2022-10-11T22:46:38.260Z,100.00
2022-10-11T22:49:06.317Z,100.00
2022-10-11T22:51:34.733Z,100.00
2022-10-11T22:54:02.782Z,100.00
2022-10-11T22:56:32.230Z,100.00
2022-10-11T22:59:00.569Z,100.00
2022-10-11T23:01:28.657Z,100.00
2022-10-11T23:03:56.761Z,100.00
2022-10-11T23:06:24.863Z,100.00
2022-10-11T23:08:52.913Z,100.00
2022-10-11T23:11:20.949Z,100.00
2022-10-11T23:13:50.547Z,100.00
2022-10-11T23:16:18.793Z,100.00
2022-10-11T23:18:46.983Z,100.00
2022-10-11T23:21:15.058Z,100.00
2022-10-11T23:23:43.026Z,100.00
2022-10-11T23:26:16.537Z,100.00
2022-10-11T23:28:45.663Z,100.00
2022-10-11T23:31:17.670Z,100.00
2022-10-11T23:33:46.274Z,100.00
2022-10-11T23:36:15.863Z,100.00
2022-10-11T23:38:44.191Z,100.00
2022-10-11T23:41:12.435Z,100.00
2022-10-11T23:43:40.521Z,100.00
2022-10-11T23:46:09.306Z,100.00
2022-10-11T23:48:38.679Z,100.00
2022-10-11T23:51:07.258Z,100.00
2022-10-11T23:53:38.218Z,100.00
2022-10-11T23:56:07.089Z,100.00
2022-10-11T23:58:35.336Z,100.00
