createdAt,value
2019-05-21T00:00:02.010Z,33.63
2019-05-21T00:02:30.437Z,32.47
2019-05-21T00:04:58.867Z,35.93
2019-05-21T00:07:27.307Z,34.50
2019-05-21T00:09:55.807Z,34.67
2019-05-21T00:12:24.301Z,33.37
2019-05-21T00:14:52.766Z,35.53
2019-05-21T00:17:21.194Z,37.17
2019-05-21T00:19:49.630Z,35.77
2019-05-21T00:22:18.061Z,36.20
2019-05-21T00:24:46.531Z,35.80
2019-05-21T00:27:15.037Z,34.37
2019-05-21T00:30:19.474Z,36.67
2019-05-21T00:33:24.107Z,35.03
2019-05-21T00:36:30.234Z,35.47
2019-05-21T00:39:34.914Z,35.43
2019-05-21T00:42:03.860Z,34.57
2019-05-21T00:44:35.337Z,36.03
2019-05-21T00:47:05.691Z,37.33
2019-05-21T00:49:34.186Z,36.77
2019-05-21T00:52:07.928Z,37.57
2019-05-21T00:54:32.918Z,37.13
2019-05-21T00:57:01.337Z,36.70
2019-05-21T00:59:29.784Z,36.27
2019-05-21T01:01:58.357Z,36.70
2019-05-21T01:04:26.777Z,36.17
2019-05-21T01:06:55.283Z,36.63
2019-05-21T01:09:23.746Z,38.23
2019-05-21T01:11:52.244Z,36.30
2019-05-21T01:14:20.761Z,37.23
2019-05-21T01:16:49.199Z,38.23
2019-05-21T01:19:17.618Z,36.97
2019-05-21T01:21:46.057Z,35.80
2019-05-21T01:24:14.508Z,36.80
2019-05-21T01:26:42.961Z,36.17
2019-05-21T01:29:11.486Z,37.10
2019-05-21T01:31:39.928Z,35.50
2019-05-21T01:34:11.285Z,36.43
2019-05-21T01:36:38.865Z,37.67
2019-05-21T01:39:07.290Z,36.73
2019-05-21T01:41:35.718Z,35.80
2019-05-21T01:44:04.297Z,36.50
2019-05-21T01:46:32.730Z,35.30
2019-05-21T01:49:01.163Z,35.27
2019-05-21T01:51:29.610Z,39.97
2019-05-21T01:53:58.054Z,38.77
2019-05-21T01:56:26.467Z,36.93
2019-05-21T01:58:54.909Z,37.83
2019-05-21T02:01:23.368Z,39.23
2019-05-21T02:03:51.801Z,38.73
2019-05-21T02:06:20.518Z,38.93
2019-05-21T02:08:48.953Z,39.87
2019-05-21T02:11:17.389Z,40.77
2019-05-21T02:13:45.899Z,39.03
2019-05-21T02:16:14.399Z,39.97
2019-05-21T02:18:42.892Z,38.87
2019-05-21T02:21:11.613Z,40.37
2019-05-21T02:23:40.025Z,40.53
2019-05-21T02:26:08.472Z,39.87
2019-05-21T02:28:36.899Z,40.60
2019-05-21T02:31:05.480Z,39.07
2019-05-21T02:33:33.900Z,40.80
2019-05-21T02:36:02.324Z,40.47
2019-05-21T02:38:30.746Z,42.07
2019-05-21T02:40:59.262Z,40.63
2019-05-21T02:43:27.802Z,41.83
2019-05-21T02:45:56.259Z,41.23
2019-05-21T02:48:24.706Z,40.07
2019-05-21T02:50:53.121Z,40.77
2019-05-21T02:53:21.567Z,41.40
2019-05-21T02:55:49.989Z,41.43
2019-05-21T02:58:18.440Z,42.37
2019-05-21T03:00:48.512Z,39.73
2019-05-21T03:03:18.570Z,41.43
2019-05-21T03:05:47.003Z,39.77
2019-05-21T03:08:15.623Z,41.30
2019-05-21T03:10:44.038Z,39.37
2019-05-21T03:13:12.545Z,40.37
2019-05-21T03:15:40.964Z,40.27
2019-05-21T03:18:09.371Z,41.03
2019-05-21T03:20:37.826Z,40.90
2019-05-21T03:23:06.341Z,40.13
2019-05-21T03:25:34.743Z,39.73
2019-05-21T03:28:03.202Z,39.13
2019-05-21T03:30:31.701Z,39.37
2019-05-21T03:33:00.199Z,40.53
2019-05-21T03:35:28.643Z,37.87
2019-05-21T03:37:57.081Z,37.80
2019-05-21T03:40:25.543Z,39.67
2019-05-21T03:42:54.260Z,38.90
2019-05-21T03:45:22.658Z,37.47
2019-05-21T03:47:51.181Z,37.20
2019-05-21T03:50:19.652Z,37.97
2019-05-21T03:52:48.085Z,38.87
2019-05-21T03:55:16.548Z,37.90
2019-05-21T03:57:44.976Z,39.23
2019-05-21T04:00:14.151Z,39.30
2019-05-21T04:02:42.602Z,39.70
2019-05-21T04:05:11.361Z,37.83
2019-05-21T04:07:39.885Z,39.93
2019-05-21T04:10:17.357Z,39.00
2019-05-21T04:12:47.621Z,40.47
2019-05-21T04:15:17.770Z,38.83
2019-05-21T04:18:02.892Z,40.50
2019-05-21T04:20:31.301Z,38.03
2019-05-21T04:22:59.822Z,38.50
2019-05-21T04:25:28.259Z,36.63
2019-05-21T04:27:56.669Z,39.60
2019-05-21T04:30:25.128Z,41.27
2019-05-21T04:32:53.544Z,40.27
2019-05-21T04:35:21.979Z,38.10
2019-05-21T04:37:50.567Z,40.27
2019-05-21T04:40:19.060Z,39.17
2019-05-21T04:42:47.546Z,39.30
2019-05-21T04:45:16.154Z,40.97
2019-05-21T04:47:44.585Z,40.00
2019-05-21T04:50:13.091Z,39.23
2019-05-21T04:52:41.544Z,41.53
2019-05-21T04:55:10.530Z,39.50
2019-05-21T04:57:39.004Z,39.20
2019-05-21T05:00:08.614Z,41.40
2019-05-21T05:02:36.984Z,38.50
2019-05-21T05:05:06.267Z,40.03
2019-05-21T05:07:34.767Z,38.17
2019-05-21T05:10:03.246Z,39.70
2019-05-21T05:12:31.701Z,37.07
2019-05-21T05:15:00.121Z,37.53
2019-05-21T05:17:28.877Z,39.53
2019-05-21T05:19:57.302Z,37.80
2019-05-21T05:22:25.750Z,39.57
2019-05-21T05:24:54.260Z,43.13
2019-05-21T05:27:22.642Z,39.10
2019-05-21T05:29:51.076Z,39.10
2019-05-21T05:32:19.492Z,37.97
2019-05-21T05:34:47.937Z,39.10
2019-05-21T05:37:16.389Z,39.60
2019-05-21T05:39:44.822Z,39.23
2019-05-21T05:42:13.268Z,38.77
2019-05-21T05:44:41.704Z,37.73
2019-05-21T05:47:10.146Z,38.47
2019-05-21T05:49:42.830Z,39.83
2019-05-21T05:52:11.286Z,39.03
2019-05-21T05:54:39.868Z,40.37
2019-05-21T05:57:08.343Z,40.07
2019-05-21T05:59:36.754Z,39.97
2019-05-21T06:02:05.363Z,39.90
2019-05-21T06:04:33.806Z,39.50
2019-05-21T06:07:02.332Z,38.53
2019-05-21T06:09:30.827Z,38.93
2019-05-21T06:11:59.315Z,38.90
2019-05-21T06:14:27.779Z,36.33
2019-05-21T06:16:56.256Z,34.93
2019-05-21T06:19:24.692Z,36.00
2019-05-21T06:21:53.207Z,33.33
2019-05-21T06:24:21.623Z,30.63
2019-05-21T06:26:50.194Z,29.73
2019-05-21T06:29:19.085Z,28.00
2019-05-21T06:31:47.530Z,27.47
2019-05-21T06:34:15.972Z,24.60
2019-05-21T06:36:44.407Z,24.33
2019-05-21T06:39:12.846Z,24.33
2019-05-21T06:41:41.294Z,24.10
2019-05-21T06:44:09.729Z,24.37
2019-05-21T06:46:38.166Z,23.20
2019-05-21T06:49:06.675Z,20.97
2019-05-21T06:51:35.159Z,21.07
2019-05-21T06:54:03.597Z,19.40
2019-05-21T06:56:32.046Z,20.13
2019-05-21T06:59:00.482Z,18.63
2019-05-21T07:01:29.744Z,18.43
2019-05-21T07:03:58.446Z,18.33
2019-05-21T07:06:26.926Z,17.87
2019-05-21T07:08:55.458Z,18.43
2019-05-21T07:11:23.892Z,16.43
2019-05-21T07:13:52.407Z,16.27
2019-05-21T07:16:20.835Z,14.60
2019-05-21T07:18:49.269Z,14.60
2019-05-21T07:21:17.713Z,13.73
2019-05-21T07:23:46.133Z,14.33
2019-05-21T07:26:14.592Z,14.40
2019-05-21T07:28:43.067Z,10.80
2019-05-21T07:31:11.683Z,11.83
2019-05-21T07:33:40.190Z,10.20
2019-05-21T07:36:08.703Z,10.80
2019-05-21T07:38:51.801Z,10.87
2019-05-21T07:41:07.430Z,10.73
2019-05-21T07:43:35.975Z,10.73
2019-05-21T07:46:04.446Z,12.17
2019-05-21T07:48:33.082Z,10.73
2019-05-21T07:51:01.489Z,10.63
2019-05-21T07:53:29.924Z,10.20
2019-05-21T07:55:58.360Z,9.80
2019-05-21T07:58:26.784Z,10.50
2019-05-21T08:00:55.232Z,9.50
2019-05-21T08:03:23.755Z,10.40
2019-05-21T08:05:52.168Z,10.37
2019-05-21T08:08:20.610Z,10.00
2019-05-21T08:10:49.029Z,10.60
2019-05-21T08:13:17.467Z,10.00
2019-05-21T08:15:45.918Z,9.43
2019-05-21T08:18:14.331Z,10.57
2019-05-21T08:20:42.770Z,9.83
2019-05-21T08:23:11.198Z,14.23
2019-05-21T08:25:39.610Z,16.77
2019-05-21T08:28:08.047Z,18.37
2019-05-21T08:30:36.573Z,19.27
2019-05-21T08:33:05.465Z,18.33
2019-05-21T08:35:33.964Z,18.20
2019-05-21T08:38:06.329Z,18.53
2019-05-21T08:40:32.631Z,18.23
2019-05-21T08:43:01.119Z,18.47
2019-05-21T08:45:29.614Z,19.27
2019-05-21T08:47:58.214Z,18.13
2019-05-21T08:50:26.669Z,19.47
2019-05-21T08:52:55.170Z,19.73
2019-05-21T08:55:23.624Z,18.73
2019-05-21T08:58:06.299Z,16.03
2019-05-21T09:00:22.941Z,15.13
2019-05-21T09:02:51.565Z,15.77
2019-05-21T09:05:20.555Z,15.80
2019-05-21T09:07:53.269Z,16.83
2019-05-21T09:10:19.395Z,18.17
2019-05-21T09:12:47.802Z,16.87
2019-05-21T09:15:16.654Z,15.03
2019-05-21T09:17:45.101Z,15.37
2019-05-21T09:20:14.920Z,15.07
2019-05-21T09:22:43.553Z,14.93
2019-05-21T09:25:12.911Z,14.27
2019-05-21T09:27:41.460Z,16.00
2019-05-21T09:30:11.545Z,15.30
2019-05-21T09:32:40.003Z,13.37
2019-05-21T09:35:11.030Z,12.40
2019-05-21T09:37:39.483Z,11.90
2019-05-21T09:40:09.938Z,12.47
2019-05-21T09:42:38.533Z,11.57
2019-05-21T09:45:08.551Z,13.43
2019-05-21T09:47:37.123Z,13.23
2019-05-21T09:50:11.222Z,13.80
2019-05-21T09:52:39.975Z,14.83
2019-05-21T09:55:09.422Z,16.63
2019-05-21T09:57:45.660Z,15.90
2019-05-21T10:00:35.931Z,17.37
2019-05-21T10:03:06.171Z,16.70
2019-05-21T10:05:34.610Z,17.37
2019-05-21T10:08:03.459Z,17.37
2019-05-21T10:10:31.945Z,16.43
2019-05-21T10:13:00.369Z,15.33
2019-05-21T10:15:28.785Z,16.10
2019-05-21T10:17:57.233Z,15.27
2019-05-21T10:20:25.660Z,14.13
2019-05-21T10:22:54.093Z,14.47
2019-05-21T10:25:22.550Z,13.57
2019-05-21T10:27:51.014Z,13.13
2019-05-21T10:30:19.664Z,13.27
2019-05-21T10:32:48.088Z,14.23
2019-05-21T10:35:16.505Z,14.13
2019-05-21T10:37:54.440Z,14.00
2019-05-21T10:40:15.737Z,12.60
2019-05-21T10:42:44.327Z,13.20
2019-05-21T10:45:13.574Z,12.40
2019-05-21T10:47:42.028Z,12.80
2019-05-21T10:50:10.619Z,13.90
2019-05-21T10:52:39.026Z,13.73
2019-05-21T10:55:09.229Z,14.73
2019-05-21T10:57:37.729Z,14.30
2019-05-21T11:00:10.435Z,13.50
2019-05-21T11:02:40.945Z,13.33
2019-05-21T11:05:11.756Z,14.07
2019-05-21T11:07:40.186Z,12.27
2019-05-21T11:10:10.215Z,12.57
2019-05-21T11:12:38.683Z,13.10
2019-05-21T11:15:08.600Z,13.67
2019-05-21T11:17:53.288Z,14.93
2019-05-21T11:20:07.779Z,14.87
2019-05-21T11:22:36.213Z,12.97
2019-05-21T11:25:06.995Z,14.30
2019-05-21T11:27:35.402Z,14.53
2019-05-21T11:30:05.717Z,15.00
2019-05-21T11:32:34.224Z,13.03
2019-05-21T11:35:02.718Z,12.90
2019-05-21T11:37:31.205Z,13.30
2019-05-21T11:39:59.645Z,12.97
2019-05-21T11:42:28.125Z,12.97
2019-05-21T11:44:56.582Z,12.33
2019-05-21T11:47:25.015Z,12.33
2019-05-21T11:49:53.459Z,10.90
2019-05-21T11:52:21.953Z,10.63
2019-05-21T11:54:50.383Z,10.43
2019-05-21T11:57:18.837Z,10.63
2019-05-21T11:59:47.344Z,9.70
2019-05-21T12:02:15.776Z,10.47
2019-05-21T12:04:44.214Z,9.40
2019-05-21T12:07:12.664Z,7.93
2019-05-21T12:09:41.137Z,7.67
2019-05-21T12:12:09.570Z,6.87
2019-05-21T12:14:37.995Z,5.67
2019-05-21T12:17:06.573Z,4.93
2019-05-21T12:19:35.116Z,4.63
2019-05-21T12:22:03.625Z,4.07
2019-05-21T12:24:32.221Z,3.80
2019-05-21T12:27:00.667Z,3.63
2019-05-21T12:29:29.202Z,3.60
2019-05-21T12:31:57.648Z,2.80
2019-05-21T12:34:26.063Z,2.80
2019-05-21T12:36:54.514Z,2.97
2019-05-21T12:39:22.918Z,3.03
2019-05-21T12:41:51.348Z,3.23
2019-05-21T12:44:19.791Z,2.87
2019-05-21T12:46:48.215Z,2.83
2019-05-21T12:49:16.728Z,2.50
2019-05-21T12:51:45.136Z,2.73
2019-05-21T12:54:13.575Z,3.07
2019-05-21T12:56:42.006Z,3.17
2019-05-21T12:59:10.429Z,3.43
2019-05-21T13:01:38.878Z,4.60
2019-05-21T13:04:07.373Z,4.23
2019-05-21T13:06:36.017Z,4.77
2019-05-21T13:09:08.150Z,4.60
2019-05-21T13:11:36.984Z,5.97
2019-05-21T13:14:05.747Z,5.40
2019-05-21T13:16:34.276Z,5.80
2019-05-21T13:19:02.738Z,5.87
2019-05-21T13:21:31.256Z,7.00
2019-05-21T13:23:59.674Z,7.17
2019-05-21T13:26:28.153Z,6.07
2019-05-21T13:28:56.650Z,6.07
2019-05-21T13:31:25.080Z,6.60
2019-05-21T13:33:53.509Z,6.00
2019-05-21T13:36:23.447Z,5.83
2019-05-21T13:38:51.865Z,6.40
2019-05-21T13:41:20.469Z,6.27
2019-05-21T13:43:48.903Z,6.23
2019-05-21T13:46:17.401Z,6.30
2019-05-21T13:48:47.016Z,6.67
2019-05-21T13:51:15.930Z,7.00
2019-05-21T13:53:44.357Z,6.70
2019-05-21T13:56:12.842Z,5.70
2019-05-21T13:58:41.269Z,5.63
2019-05-21T14:01:10.831Z,5.80
2019-05-21T14:03:39.258Z,5.20
2019-05-21T14:06:07.756Z,5.80
2019-05-21T14:08:36.244Z,5.37
2019-05-21T14:11:05.539Z,5.57
2019-05-21T14:13:34.024Z,6.20
2019-05-21T14:16:02.463Z,6.80
2019-05-21T14:18:30.970Z,6.37
2019-05-21T14:20:59.389Z,5.57
2019-05-21T14:23:27.815Z,6.23
2019-05-21T14:25:56.244Z,6.00
2019-05-21T14:28:24.670Z,8.97
2019-05-21T14:30:53.130Z,10.63
2019-05-21T14:33:21.571Z,10.93
2019-05-21T14:35:50.129Z,12.77
2019-05-21T14:38:18.570Z,13.40
2019-05-21T14:40:46.998Z,13.50
2019-05-21T14:43:15.612Z,14.27
2019-05-21T14:45:44.163Z,14.23
2019-05-21T14:48:12.623Z,13.77
2019-05-21T14:50:41.072Z,14.97
2019-05-21T14:53:09.579Z,15.03
2019-05-21T14:55:38.032Z,14.80
2019-05-21T14:58:06.568Z,16.27
2019-05-21T15:00:36.765Z,15.97
2019-05-21T15:03:06.404Z,16.77
2019-05-21T15:05:35.668Z,15.37
2019-05-21T15:08:05.359Z,15.87
2019-05-21T15:10:47.155Z,15.57
2019-05-21T15:13:06.129Z,16.30
2019-05-21T15:15:35.533Z,15.70
2019-05-21T15:18:04.050Z,16.83
2019-05-21T15:20:37.187Z,16.73
2019-05-21T15:23:05.742Z,15.90
2019-05-21T15:25:36.829Z,14.70
2019-05-21T15:28:05.300Z,15.00
2019-05-21T15:30:33.734Z,15.50
2019-05-21T15:33:02.192Z,15.60
2019-05-21T15:35:30.615Z,17.10
2019-05-21T15:37:59.422Z,16.87
2019-05-21T15:40:27.934Z,17.80
2019-05-21T15:42:56.360Z,17.57
2019-05-21T15:45:25.839Z,18.43
2019-05-21T15:47:54.264Z,19.57
2019-05-21T15:50:22.700Z,19.40
2019-05-21T15:52:51.178Z,20.80
2019-05-21T15:55:19.627Z,20.73
2019-05-21T15:57:48.067Z,21.57
2019-05-21T16:00:17.117Z,18.00
2019-05-21T16:02:45.535Z,18.57
2019-05-21T16:05:14.117Z,18.73
2019-05-21T16:07:42.543Z,21.00
2019-05-21T16:10:11.302Z,19.83
2019-05-21T16:12:39.749Z,19.53
2019-05-21T16:15:08.629Z,21.07
2019-05-21T16:17:37.057Z,23.80
2019-05-21T16:20:09.658Z,23.33
2019-05-21T16:22:38.100Z,22.87
2019-05-21T16:25:07.730Z,24.93
2019-05-21T16:27:36.104Z,23.70
2019-05-21T16:30:07.823Z,23.57
2019-05-21T16:32:36.409Z,23.03
2019-05-21T16:35:07.562Z,23.83
2019-05-21T16:37:36.184Z,22.20
2019-05-21T16:40:07.140Z,23.87
2019-05-21T16:42:35.657Z,21.30
2019-05-21T16:45:06.773Z,21.87
2019-05-21T16:47:44.329Z,22.13
2019-05-21T16:50:07.454Z,22.97
2019-05-21T16:52:35.886Z,24.00
2019-05-21T16:55:06.965Z,24.90
2019-05-21T16:57:35.393Z,25.67
2019-05-21T17:00:06.933Z,25.13
2019-05-21T17:02:35.368Z,26.13
2019-05-21T17:05:06.122Z,24.00
2019-05-21T17:07:34.559Z,24.63
2019-05-21T17:10:03.071Z,24.40
2019-05-21T17:12:31.585Z,24.30
2019-05-21T17:15:00.012Z,21.23
2019-05-21T17:17:28.469Z,22.63
2019-05-21T17:19:57.089Z,20.77
2019-05-21T17:22:25.525Z,20.47
2019-05-21T17:24:54.155Z,20.03
2019-05-21T17:27:22.616Z,19.10
2019-05-21T17:29:51.154Z,19.63
2019-05-21T17:32:19.585Z,18.90
2019-05-21T17:34:48.031Z,18.67
2019-05-21T17:37:16.541Z,17.20
2019-05-21T17:39:44.978Z,17.20
2019-05-21T17:42:15.809Z,17.80
2019-05-21T17:44:43.765Z,16.33
2019-05-21T17:47:12.199Z,15.73
2019-05-21T17:49:40.638Z,16.17
2019-05-21T17:52:09.222Z,15.80
2019-05-21T17:54:37.681Z,15.10
2019-05-21T17:57:09.126Z,15.63
2019-05-21T17:59:37.553Z,15.10
2019-05-21T18:02:08.266Z,14.87
2019-05-21T18:04:37.214Z,14.83
2019-05-21T18:07:06.218Z,15.27
2019-05-21T18:09:34.990Z,14.83
2019-05-21T18:12:05.049Z,14.03
2019-05-21T18:14:34.088Z,14.80
2019-05-21T18:17:04.250Z,13.67
2019-05-21T18:19:33.585Z,14.47
2019-05-21T18:22:02.116Z,13.67
2019-05-21T18:24:30.824Z,14.30
2019-05-21T18:26:59.323Z,13.93
2019-05-21T18:29:27.751Z,13.63
2019-05-21T18:31:56.191Z,13.77
2019-05-21T18:34:24.610Z,13.73
2019-05-21T18:36:53.521Z,13.37
2019-05-21T18:39:22.417Z,14.10
2019-05-21T18:41:50.969Z,13.40
2019-05-21T18:44:19.573Z,12.60
2019-05-21T18:46:48.053Z,13.97
2019-05-21T18:49:16.515Z,14.27
2019-05-21T18:51:44.943Z,15.70
2019-05-21T18:54:13.413Z,14.63
2019-05-21T18:56:41.877Z,15.20
2019-05-21T18:59:10.631Z,15.67
2019-05-21T19:01:39.056Z,16.10
2019-05-21T19:04:07.555Z,17.07
2019-05-21T19:06:36.061Z,17.80
2019-05-21T19:09:06.444Z,17.77
2019-05-21T19:11:36.432Z,17.77
2019-05-21T19:14:05.084Z,18.57
2019-05-21T19:16:33.556Z,17.97
2019-05-21T19:19:03.656Z,19.17
2019-05-21T19:21:32.154Z,18.53
2019-05-21T19:24:00.711Z,19.23
2019-05-21T19:26:29.195Z,19.63
2019-05-21T19:28:57.738Z,20.00
2019-05-21T19:31:26.259Z,19.40
2019-05-21T19:33:54.708Z,18.67
2019-05-21T19:36:23.166Z,19.47
2019-05-21T19:38:51.585Z,19.17
2019-05-21T19:41:20.178Z,19.70
2019-05-21T19:43:48.652Z,20.47
2019-05-21T19:46:17.141Z,19.73
2019-05-21T19:48:45.575Z,18.73
2019-05-21T19:51:14.205Z,19.13
2019-05-21T19:53:42.626Z,18.43
2019-05-21T19:56:11.132Z,20.00
2019-05-21T19:58:39.583Z,19.77
2019-05-21T20:01:09.727Z,19.07
2019-05-21T20:03:39.294Z,20.67
2019-05-21T20:06:09.716Z,18.90
2019-05-21T20:08:38.360Z,20.83
2019-05-21T20:11:07.545Z,20.20
2019-05-21T20:13:35.955Z,20.60
2019-05-21T20:16:06.100Z,19.43
2019-05-21T20:18:34.808Z,20.87
2019-05-21T20:21:04.751Z,21.90
2019-05-21T20:23:33.749Z,19.50
2019-05-21T20:26:03.005Z,20.00
2019-05-21T20:28:31.799Z,20.47
2019-05-21T20:31:00.789Z,20.80
2019-05-21T20:33:31.233Z,21.13
2019-05-21T20:36:00.625Z,21.10
2019-05-21T20:38:29.963Z,20.90
2019-05-21T20:40:59.398Z,21.60
2019-05-21T20:43:28.071Z,21.90
2019-05-21T20:45:56.831Z,23.00
2019-05-21T20:48:27.009Z,22.47
2019-05-21T20:51:02.737Z,23.10
2019-05-21T20:53:31.569Z,24.13
2019-05-21T20:56:00.150Z,24.57
2019-05-21T20:58:29.150Z,24.43
2019-05-21T21:01:02.107Z,24.33
2019-05-21T21:03:31.658Z,25.13
2019-05-21T21:06:00.733Z,24.87
2019-05-21T21:08:31.334Z,25.10
2019-05-21T21:11:01.266Z,27.17
2019-05-21T21:13:29.875Z,26.37
2019-05-21T21:15:58.660Z,27.03
2019-05-21T21:18:28.525Z,25.53
2019-05-21T21:20:57.028Z,26.77
2019-05-21T21:23:27.082Z,26.27
2019-05-21T21:25:56.361Z,29.93
2019-05-21T21:28:24.973Z,32.13
2019-05-21T21:30:54.862Z,32.47
2019-05-21T21:33:23.714Z,32.20
2019-05-21T21:35:53.017Z,32.73
2019-05-21T21:38:23.791Z,32.23
2019-05-21T21:40:52.278Z,31.97
2019-05-21T21:43:20.793Z,32.57
2019-05-21T21:45:49.280Z,31.03
2019-05-21T21:48:17.742Z,31.07
2019-05-21T21:50:46.516Z,31.97
2019-05-21T21:53:14.967Z,32.33
2019-05-21T21:55:43.397Z,31.43
2019-05-21T21:58:11.835Z,32.00
2019-05-21T22:00:56.889Z,30.73
2019-05-21T22:03:26.948Z,30.57
2019-05-21T22:05:55.611Z,29.10
2019-05-21T22:08:24.118Z,28.57
2019-05-21T22:10:52.634Z,28.97
2019-05-21T22:13:21.058Z,28.57
2019-05-21T22:15:49.591Z,28.03
2019-05-21T22:18:19.071Z,28.97
2019-05-21T22:20:48.225Z,28.50
2019-05-21T22:23:17.677Z,28.23
2019-05-21T22:25:47.031Z,28.43
2019-05-21T22:28:15.528Z,28.37
2019-05-21T22:30:45.006Z,27.83
2019-05-21T22:33:14.268Z,28.23
2019-05-21T22:35:43.061Z,30.40
2019-05-21T22:38:11.942Z,32.87
2019-05-21T22:40:40.436Z,33.03
2019-05-21T22:43:08.970Z,35.93
2019-05-21T22:45:37.454Z,36.73
2019-05-21T22:48:05.971Z,35.73
2019-05-21T22:50:35.453Z,36.30
2019-05-21T22:53:04.031Z,35.27
2019-05-21T22:55:33.813Z,33.73
2019-05-21T22:58:02.334Z,35.13
2019-05-21T23:00:32.655Z,34.17
2019-05-21T23:03:02.281Z,33.77
2019-05-21T23:05:30.798Z,31.90
2019-05-21T23:08:00.510Z,31.03
2019-05-21T23:10:29.098Z,31.43
2019-05-21T23:12:57.542Z,30.70
2019-05-21T23:15:25.960Z,30.77
2019-05-21T23:17:55.364Z,31.63
2019-05-21T23:20:25.441Z,32.03
2019-05-21T23:22:55.634Z,31.20
2019-05-21T23:25:24.085Z,31.97
2019-05-21T23:27:53.080Z,28.57
2019-05-21T23:30:22.102Z,31.93
2019-05-21T23:32:50.928Z,29.60
2019-05-21T23:35:19.715Z,31.37
2019-05-21T23:37:51.571Z,31.70
2019-05-21T23:40:22.042Z,31.17
2019-05-21T23:42:50.481Z,31.63
2019-05-21T23:45:20.062Z,30.80
2019-05-21T23:47:49.188Z,28.67
2019-05-21T23:50:19.806Z,29.90
2019-05-21T23:52:49.473Z,29.53
2019-05-21T23:55:17.993Z,30.60
2019-05-21T23:57:48.474Z,29.90
