createdAt,value
2018-04-16T00:02:23.961Z,7.00
2018-04-16T00:04:52.839Z,6.63
2018-04-16T00:07:21.933Z,5.80
2018-04-16T00:09:50.049Z,6.17
2018-04-16T00:12:18.193Z,5.90
2018-04-16T00:14:47.079Z,6.23
2018-04-16T00:17:16.005Z,6.50
2018-04-16T00:19:44.124Z,5.77
2018-04-16T00:22:12.278Z,7.47
2018-04-16T00:24:40.742Z,7.40
2018-04-16T00:27:08.877Z,6.33
2018-04-16T00:29:37.013Z,6.50
2018-04-16T00:32:10.717Z,7.40
2018-04-16T00:34:44.407Z,7.00
2018-04-16T00:37:18.096Z,7.40
2018-04-16T00:39:51.792Z,6.80
2018-04-16T00:42:25.498Z,7.13
2018-04-16T00:44:59.162Z,7.93
2018-04-16T00:47:32.973Z,8.40
2018-04-16T00:50:06.633Z,7.60
2018-04-16T00:52:40.364Z,7.00
2018-04-16T00:55:14.045Z,8.13
2018-04-16T00:57:48.507Z,7.93
2018-04-16T01:00:22.174Z,8.90
2018-04-16T01:02:56.761Z,8.57
2018-04-16T01:05:30.460Z,8.33
2018-04-16T01:08:04.258Z,7.60
2018-04-16T01:10:37.968Z,6.90
2018-04-16T01:13:11.652Z,7.67
2018-04-16T01:15:45.385Z,8.37
2018-04-16T01:18:19.089Z,6.90
2018-04-16T01:20:57.636Z,8.03
2018-04-16T01:23:31.565Z,6.97
2018-04-16T01:26:05.372Z,7.20
2018-04-16T01:28:39.130Z,7.77
2018-04-16T01:31:12.977Z,8.50
2018-04-16T01:33:46.661Z,9.03
2018-04-16T01:36:20.325Z,8.27
2018-04-16T01:38:54.048Z,8.60
2018-04-16T01:41:28.492Z,8.13
2018-04-16T01:57:30.832Z,6.90
2018-04-16T02:00:04.601Z,8.10
2018-04-16T02:02:38.673Z,7.67
2018-04-16T02:05:12.404Z,6.73
2018-04-16T02:07:46.184Z,7.53
2018-04-16T02:10:19.957Z,7.43
2018-04-16T02:12:53.751Z,7.60
2018-04-16T02:15:28.381Z,7.17
2018-04-16T02:18:02.837Z,8.13
2018-04-16T02:20:36.513Z,7.30
2018-04-16T02:23:10.705Z,7.60
2018-04-16T02:25:45.254Z,7.13
2018-04-16T02:28:19.087Z,7.57
2018-04-16T02:30:52.826Z,7.47
2018-04-16T02:33:27.486Z,7.33
2018-04-16T02:36:01.373Z,7.13
2018-04-16T02:38:35.866Z,8.00
2018-04-16T02:41:09.677Z,8.40
2018-04-16T02:43:43.580Z,8.10
2018-04-16T02:46:17.426Z,6.90
2018-04-16T02:48:51.193Z,7.80
2018-04-16T02:51:24.865Z,8.30
2018-04-16T02:53:58.717Z,8.97
2018-04-16T02:56:32.516Z,7.43
2018-04-16T02:59:06.943Z,7.80
2018-04-16T03:01:41.404Z,8.20
2018-04-16T03:04:15.077Z,8.47
2018-04-16T03:06:48.776Z,8.80
2018-04-16T03:09:22.837Z,8.53
2018-04-16T03:11:56.657Z,7.80
2018-04-16T03:14:30.475Z,8.17
2018-04-16T03:17:04.953Z,8.40
2018-04-16T03:19:38.705Z,8.17
2018-04-16T03:22:13.193Z,9.33
2018-04-16T03:24:46.897Z,8.63
2018-04-16T03:27:20.667Z,8.83
2018-04-16T03:29:54.372Z,9.20
2018-04-16T03:32:28.121Z,9.53
2018-04-16T03:35:01.858Z,8.77
2018-04-16T03:37:35.692Z,7.63
2018-04-16T03:40:09.384Z,7.70
2018-04-16T03:42:43.234Z,7.57
2018-04-16T03:45:16.884Z,8.27
2018-04-16T03:47:50.731Z,7.60
2018-04-16T03:50:24.525Z,8.73
2018-04-16T03:52:58.481Z,8.00
2018-04-16T03:55:33.133Z,8.03
2018-04-16T03:58:01.272Z,8.20
2018-04-16T04:00:29.405Z,8.43
2018-04-16T04:02:57.551Z,8.97
2018-04-16T04:05:25.678Z,9.33
2018-04-16T04:07:54.592Z,8.23
2018-04-16T04:10:22.749Z,8.13
2018-04-16T04:12:50.880Z,8.77
2018-04-16T04:15:19.215Z,8.53
2018-04-16T04:17:47.332Z,9.10
2018-04-16T04:20:16.243Z,7.37
2018-04-16T04:22:56.422Z,7.87
2018-04-16T04:25:36.227Z,7.87
2018-04-16T04:28:16.039Z,8.40
2018-04-16T04:30:44.181Z,6.77
2018-04-16T04:33:12.433Z,8.37
2018-04-16T04:35:41.343Z,9.10
2018-04-16T04:38:09.457Z,8.70
2018-04-16T04:40:37.590Z,8.43
2018-04-16T04:43:05.721Z,8.10
2018-04-16T04:45:33.869Z,8.03
2018-04-16T04:48:02.055Z,8.27
2018-04-16T04:50:30.158Z,8.97
2018-04-16T04:52:59.095Z,9.90
2018-04-16T04:55:27.189Z,8.63
2018-04-16T04:57:55.317Z,9.73
2018-04-16T05:00:23.516Z,8.30
2018-04-16T05:02:51.751Z,9.10
2018-04-16T05:05:19.897Z,10.07
2018-04-16T05:07:48.784Z,9.90
2018-04-16T05:10:16.937Z,10.07
2018-04-16T05:12:45.073Z,8.93
2018-04-16T05:15:13.200Z,8.90
2018-04-16T05:17:41.497Z,8.77
2018-04-16T05:20:09.615Z,9.07
2018-04-16T05:22:37.761Z,10.77
2018-04-16T05:25:05.887Z,10.40
2018-04-16T05:27:34.037Z,10.00
2018-04-16T05:30:02.167Z,10.33
2018-04-16T05:32:30.392Z,10.50
2018-04-16T05:34:58.508Z,9.30
2018-04-16T05:37:26.656Z,9.63
2018-04-16T05:39:54.804Z,10.23
2018-04-16T05:42:23.719Z,11.07
2018-04-16T05:44:52.630Z,11.50
2018-04-16T05:47:20.768Z,12.60
2018-04-16T05:49:49.707Z,13.37
2018-04-16T05:52:17.952Z,13.50
2018-04-16T05:54:46.172Z,13.53
2018-04-16T05:57:14.316Z,13.13
2018-04-16T05:59:42.606Z,11.53
2018-04-16T06:02:10.770Z,12.83
2018-04-16T06:04:38.956Z,12.73
2018-04-16T06:07:07.095Z,11.60
2018-04-16T06:09:35.236Z,12.37
2018-04-16T06:12:04.142Z,12.37
2018-04-16T06:14:32.277Z,11.50
2018-04-16T06:17:00.468Z,14.13
2018-04-16T06:19:29.360Z,12.27
2018-04-16T06:21:58.388Z,13.07
2018-04-16T06:24:26.924Z,11.27
2018-04-16T06:26:55.068Z,12.23
2018-04-16T06:29:23.198Z,15.70
2018-04-16T06:31:51.347Z,21.67
2018-04-16T06:34:20.257Z,14.30
2018-04-16T06:36:48.416Z,11.50
2018-04-16T06:39:17.307Z,11.27
2018-04-16T06:41:45.482Z,11.23
2018-04-16T06:44:13.621Z,9.70
2018-04-16T06:46:41.773Z,11.63
2018-04-16T06:49:09.896Z,12.77
2018-04-16T06:51:38.046Z,10.60
2018-04-16T06:54:06.945Z,10.50
2018-04-16T06:56:35.863Z,10.73
2018-04-16T06:59:04.012Z,10.37
2018-04-16T07:01:32.505Z,10.80
2018-04-16T07:04:00.687Z,8.63
2018-04-16T07:06:28.808Z,10.17
2018-04-16T07:08:56.959Z,8.70
2018-04-16T07:11:25.097Z,9.87
2018-04-16T07:13:53.297Z,9.33
2018-04-16T07:16:21.416Z,9.73
2018-04-16T07:18:50.378Z,10.87
2018-04-16T07:21:18.512Z,11.77
2018-04-16T07:23:46.661Z,11.63
2018-04-16T07:26:14.796Z,10.07
2018-04-16T07:28:43.105Z,9.10
2018-04-16T07:31:11.352Z,8.67
2018-04-16T07:33:40.377Z,9.13
2018-04-16T07:36:08.803Z,9.73
2018-04-16T07:38:36.933Z,9.33
2018-04-16T07:41:05.125Z,8.77
2018-04-16T07:43:33.268Z,8.53
2018-04-16T07:46:01.388Z,9.50
2018-04-16T07:48:29.545Z,7.73
2018-04-16T07:50:57.673Z,9.10
2018-04-16T07:53:25.853Z,7.60
2018-04-16T07:55:53.989Z,7.83
2018-04-16T07:58:22.931Z,9.10
2018-04-16T08:00:51.189Z,6.73
2018-04-16T08:03:19.320Z,8.10
2018-04-16T08:05:47.451Z,8.70
2018-04-16T08:08:15.593Z,9.53
2018-04-16T08:10:43.881Z,8.30
2018-04-16T08:13:12.012Z,8.63
2018-04-16T08:15:40.148Z,9.40
2018-04-16T08:18:08.536Z,8.63
2018-04-16T08:20:36.673Z,8.37
2018-04-16T08:23:04.787Z,8.03
2018-04-16T08:25:32.931Z,7.30
2018-04-16T08:28:01.045Z,9.80
2018-04-16T08:30:29.183Z,7.60
2018-04-16T08:32:57.308Z,7.20
2018-04-16T08:35:26.204Z,7.30
2018-04-16T08:37:54.404Z,10.03
2018-04-16T08:40:22.544Z,7.53
2018-04-16T08:42:51.424Z,7.80
2018-04-16T08:45:19.591Z,6.97
2018-04-16T08:47:48.481Z,8.40
2018-04-16T08:50:17.375Z,8.90
2018-04-16T08:52:45.517Z,7.20
2018-04-16T08:55:13.628Z,7.20
2018-04-16T08:57:41.778Z,8.13
2018-04-16T09:00:09.898Z,7.90
2018-04-16T09:02:38.044Z,8.43
2018-04-16T09:05:06.944Z,8.17
2018-04-16T09:07:35.090Z,10.27
2018-04-16T09:10:03.977Z,7.37
2018-04-16T09:12:32.882Z,8.67
2018-04-16T09:15:01.026Z,8.90
2018-04-16T09:17:29.169Z,7.30
2018-04-16T09:19:57.312Z,8.13
2018-04-16T09:22:25.465Z,10.03
2018-04-16T09:24:53.599Z,7.70
2018-04-16T09:27:21.884Z,9.83
2018-04-16T09:29:50.012Z,9.40
2018-04-16T09:32:18.134Z,11.77
2018-04-16T09:34:46.271Z,8.53
2018-04-16T09:37:14.417Z,8.53
2018-04-16T09:39:42.625Z,7.93
2018-04-16T09:42:10.762Z,9.07
2018-04-16T09:44:38.896Z,9.50
2018-04-16T09:47:07.016Z,11.30
2018-04-16T09:49:35.152Z,9.20
2018-04-16T09:52:03.287Z,8.70
2018-04-16T09:54:31.419Z,9.47
2018-04-16T09:56:59.541Z,11.00
2018-04-16T09:59:27.693Z,9.20
2018-04-16T10:01:55.809Z,9.07
2018-04-16T10:04:23.952Z,10.37
2018-04-16T10:06:52.157Z,10.00
2018-04-16T10:09:20.316Z,8.60
2018-04-16T10:11:49.216Z,10.50
2018-04-16T10:14:18.111Z,11.97
2018-04-16T10:16:46.487Z,10.20
2018-04-16T10:19:14.622Z,10.60
2018-04-16T10:21:42.760Z,9.53
2018-04-16T10:24:10.883Z,11.83
2018-04-16T10:26:39.824Z,9.30
2018-04-16T10:29:07.944Z,7.50
2018-04-16T10:31:36.848Z,8.27
2018-04-16T10:34:04.978Z,8.00
2018-04-16T10:36:33.101Z,9.17
2018-04-16T10:39:01.244Z,9.83
2018-04-16T10:41:30.152Z,7.77
2018-04-16T10:43:58.267Z,6.67
2018-04-16T10:46:26.400Z,6.83
2018-04-16T10:48:54.520Z,6.43
2018-04-16T10:51:22.669Z,7.63
2018-04-16T10:53:50.800Z,7.17
2018-04-16T10:56:19.710Z,7.63
2018-04-16T10:58:47.978Z,7.90
2018-04-16T11:01:16.132Z,9.10
2018-04-16T11:03:45.023Z,9.30
2018-04-16T11:06:13.932Z,9.80
2018-04-16T11:08:42.808Z,9.60
2018-04-16T11:11:11.007Z,8.97
2018-04-16T11:13:39.136Z,9.40
2018-04-16T11:16:08.030Z,10.73
2018-04-16T11:18:36.932Z,8.50
2018-04-16T11:21:05.063Z,10.20
2018-04-16T11:23:33.194Z,9.80
2018-04-16T11:26:01.312Z,8.73
2018-04-16T11:28:29.448Z,9.90
2018-04-16T11:30:58.023Z,10.23
2018-04-16T11:33:26.163Z,10.57
2018-04-16T11:35:54.296Z,11.60
2018-04-16T11:38:22.437Z,12.87
2018-04-16T11:40:50.580Z,13.80
2018-04-16T11:43:19.481Z,14.10
2018-04-16T11:45:47.613Z,14.30
2018-04-16T11:48:15.758Z,13.40
2018-04-16T11:50:43.893Z,15.10
2018-04-16T11:53:12.033Z,14.47
2018-04-16T11:55:40.156Z,13.67
2018-04-16T11:58:08.305Z,14.43
2018-04-16T12:00:37.008Z,14.27
2018-04-16T12:03:05.161Z,13.43
2018-04-16T12:05:33.292Z,12.87
2018-04-16T12:08:01.421Z,12.77
2018-04-16T12:10:29.572Z,12.77
2018-04-16T12:12:57.773Z,13.50
2018-04-16T12:15:25.949Z,13.73
2018-04-16T12:17:54.071Z,13.97
2018-04-16T12:20:22.340Z,13.27
2018-04-16T12:22:51.240Z,14.10
2018-04-16T12:25:19.406Z,12.27
2018-04-16T12:27:47.573Z,11.50
2018-04-16T12:30:15.662Z,11.63
2018-04-16T12:32:43.810Z,12.00
2018-04-16T12:35:12.013Z,11.40
2018-04-16T12:37:40.184Z,10.37
2018-04-16T12:40:08.471Z,10.17
2018-04-16T12:42:36.591Z,10.60
2018-04-16T12:45:04.728Z,9.77
2018-04-16T12:47:32.852Z,8.87
2018-04-16T12:50:01.767Z,9.10
2018-04-16T12:52:29.947Z,7.30
2018-04-16T12:54:58.104Z,7.27
2018-04-16T12:57:26.233Z,6.13
2018-04-16T12:59:54.415Z,6.37
2018-04-16T13:02:23.321Z,7.53
2018-04-16T13:04:52.201Z,6.63
2018-04-16T13:07:21.160Z,8.00
2018-04-16T13:09:49.271Z,6.13
2018-04-16T13:12:17.408Z,5.27
2018-04-16T13:14:45.733Z,6.50
2018-04-16T13:17:13.868Z,5.03
2018-04-16T13:19:41.996Z,5.87
2018-04-16T13:22:10.130Z,5.00
2018-04-16T13:24:39.020Z,3.63
2018-04-16T13:27:07.912Z,3.50
2018-04-16T13:29:36.032Z,3.90
2018-04-16T13:32:04.173Z,3.33
2018-04-16T13:34:32.292Z,3.90
2018-04-16T13:37:00.445Z,3.40
2018-04-16T13:39:28.569Z,3.50
2018-04-16T13:41:56.712Z,3.53
2018-04-16T13:44:24.839Z,3.50
2018-04-16T13:46:53.319Z,3.40
2018-04-16T13:49:21.429Z,4.70
2018-04-16T13:51:49.640Z,4.90
2018-04-16T13:54:17.931Z,3.17
2018-04-16T13:56:46.052Z,3.57
2018-04-16T13:59:14.192Z,3.70
2018-04-16T14:01:42.308Z,3.43
2018-04-16T14:04:11.220Z,2.90
2018-04-16T14:06:39.339Z,2.93
2018-04-16T14:09:07.489Z,3.10
2018-04-16T14:11:35.610Z,3.40
2018-04-16T14:14:03.913Z,3.90
2018-04-16T14:16:32.023Z,2.93
2018-04-16T14:19:00.166Z,2.83
2018-04-16T14:21:28.292Z,3.60
2018-04-16T14:23:57.208Z,3.03
2018-04-16T14:26:25.351Z,3.57
2018-04-16T14:28:54.278Z,2.30
2018-04-16T14:31:22.396Z,2.23
2018-04-16T14:33:50.584Z,3.23
2018-04-16T14:36:19.460Z,2.20
2018-04-16T14:38:47.602Z,3.93
2018-04-16T14:41:15.724Z,3.87
2018-04-16T14:43:44.642Z,2.23
2018-04-16T14:46:12.769Z,1.70
2018-04-16T14:48:40.880Z,1.77
2018-04-16T14:51:09.040Z,3.10
2018-04-16T14:53:37.165Z,1.87
2018-04-16T14:56:05.298Z,1.63
2018-04-16T14:58:33.456Z,1.60
2018-04-16T15:01:01.588Z,3.40
2018-04-16T15:03:29.781Z,2.30
2018-04-16T15:05:57.867Z,2.17
2018-04-16T15:08:26.021Z,3.57
2018-04-16T15:10:54.928Z,4.50
2018-04-16T15:13:23.075Z,1.37
2018-04-16T15:15:51.976Z,1.30
2018-04-16T15:18:20.117Z,1.30
2018-04-16T15:20:48.259Z,2.73
2018-04-16T15:23:16.424Z,2.40
2018-04-16T15:25:44.583Z,2.37
2018-04-16T15:28:12.704Z,1.77
2018-04-16T15:30:40.832Z,2.13
2018-04-16T15:33:08.973Z,1.50
2018-04-16T15:35:37.860Z,1.70
2018-04-16T15:38:05.999Z,2.07
2018-04-16T15:40:34.133Z,1.60
2018-04-16T15:43:02.325Z,1.90
2018-04-16T15:45:30.443Z,2.07
2018-04-16T15:47:59.345Z,2.90
2018-04-16T15:50:27.482Z,1.90
2018-04-16T15:52:55.647Z,3.10
2018-04-16T15:55:23.781Z,2.70
2018-04-16T15:57:51.945Z,2.23
2018-04-16T16:00:20.057Z,1.50
2018-04-16T16:02:48.197Z,1.50
2018-04-16T16:05:16.348Z,1.30
2018-04-16T16:07:44.500Z,2.47
2018-04-16T16:10:13.476Z,6.30
2018-04-16T16:12:41.640Z,8.13
2018-04-16T16:15:09.889Z,8.90
2018-04-16T16:17:37.990Z,8.57
2018-04-16T16:20:06.173Z,9.23
2018-04-16T16:22:35.082Z,9.80
2018-04-16T16:25:03.234Z,9.30
2018-04-16T16:27:32.120Z,9.63
2018-04-16T16:30:01.034Z,9.60
2018-04-16T16:32:29.208Z,9.60
2018-04-16T16:34:58.119Z,8.57
2018-04-16T16:37:26.220Z,9.07
2018-04-16T16:39:55.135Z,9.60
2018-04-16T16:42:24.046Z,10.37
2018-04-16T16:44:52.208Z,9.27
2018-04-16T16:47:20.399Z,7.90
2018-04-16T16:49:48.600Z,8.17
2018-04-16T16:52:16.761Z,9.17
2018-04-16T16:54:44.923Z,8.87
2018-04-16T16:57:13.056Z,8.50
2018-04-16T16:59:41.968Z,8.00
2018-04-16T17:02:10.128Z,6.80
2018-04-16T17:04:38.264Z,7.83
2018-04-16T17:07:06.430Z,6.87
2018-04-16T17:09:34.553Z,5.20
2018-04-16T17:12:02.801Z,4.90
2018-04-16T17:14:31.712Z,5.77
2018-04-16T17:16:59.857Z,4.87
2018-04-16T17:19:28.052Z,5.13
2018-04-16T17:21:56.943Z,4.83
2018-04-16T17:24:25.082Z,4.63
2018-04-16T17:26:53.242Z,4.23
2018-04-16T17:29:21.598Z,3.50
2018-04-16T17:31:49.790Z,3.63
2018-04-16T17:34:17.917Z,12.77
2018-04-16T17:36:46.087Z,6.00
2018-04-16T17:39:14.275Z,3.83
2018-04-16T17:41:42.502Z,4.80
2018-04-16T17:44:11.752Z,3.07
2018-04-16T17:46:39.872Z,3.03
2018-04-16T17:49:08.034Z,3.10
2018-04-16T17:51:36.160Z,3.40
2018-04-16T17:54:04.301Z,5.60
2018-04-16T17:56:32.425Z,2.67
2018-04-16T17:59:00.561Z,3.10
2018-04-16T18:01:28.706Z,3.27
2018-04-16T18:03:57.605Z,3.30
2018-04-16T18:06:25.744Z,3.40
2018-04-16T18:08:53.885Z,3.27
2018-04-16T18:11:22.098Z,4.00
2018-04-16T18:13:50.250Z,3.90
2018-04-16T18:16:18.372Z,3.70
2018-04-16T18:18:46.515Z,67.03
2018-04-16T18:21:15.473Z,25.67
2018-04-16T18:23:43.602Z,26.73
2018-04-16T18:26:11.737Z,23.50
2018-04-16T18:28:39.893Z,16.50
2018-04-16T18:31:08.014Z,8.47
2018-04-16T18:33:36.156Z,4.83
2018-04-16T18:36:05.184Z,3.80
2018-04-16T18:38:33.332Z,3.90
2018-04-16T18:41:02.308Z,4.07
2018-04-16T18:43:30.437Z,4.33
2018-04-16T18:45:58.577Z,5.00
2018-04-16T18:48:27.495Z,4.90
2018-04-16T18:50:55.670Z,4.33
2018-04-16T18:53:23.799Z,5.57
2018-04-16T18:55:51.957Z,5.50
2018-04-16T18:58:20.605Z,5.37
2018-04-16T19:00:48.736Z,6.50
2018-04-16T19:03:16.945Z,4.97
2018-04-16T19:05:45.080Z,5.67
2018-04-16T19:08:13.205Z,5.30
2018-04-16T19:10:42.215Z,5.90
2018-04-16T19:13:10.351Z,5.50
2018-04-16T19:15:38.505Z,5.87
2018-04-16T19:18:06.597Z,5.10
2018-04-16T19:20:40.436Z,4.80
2018-04-16T19:23:08.567Z,4.53
2018-04-16T19:25:36.698Z,4.93
2018-04-16T19:28:11.148Z,4.50
2018-04-16T19:30:39.283Z,5.03
2018-04-16T19:33:13.706Z,4.67
2018-04-16T19:35:42.611Z,4.30
2018-04-16T19:38:10.740Z,4.30
2018-04-16T19:40:38.880Z,7.33
2018-04-16T19:43:07.032Z,16.80
2018-04-16T19:45:35.935Z,6.90
2018-04-16T19:48:04.068Z,6.33
2018-04-16T19:50:32.992Z,5.10
2018-04-16T19:53:01.132Z,5.67
2018-04-16T19:55:35.686Z,5.00
2018-04-16T19:58:09.394Z,5.63
2018-04-16T20:00:37.519Z,5.63
2018-04-16T20:03:11.981Z,5.23
2018-04-16T20:05:40.092Z,5.77
2018-04-16T20:08:08.231Z,5.27
2018-04-16T20:10:36.348Z,4.80
2018-04-16T20:13:05.252Z,5.23
2018-04-16T20:15:33.427Z,5.23
2018-04-16T20:18:01.515Z,5.37
2018-04-16T20:20:29.654Z,5.47
2018-04-16T20:22:58.570Z,4.80
2018-04-16T20:25:26.696Z,5.27
2018-04-16T20:27:54.861Z,5.37
2018-04-16T20:30:22.998Z,7.03
2018-04-16T20:32:51.117Z,6.23
2018-04-16T20:35:19.264Z,8.17
2018-04-16T20:37:47.388Z,8.10
2018-04-16T20:40:15.529Z,7.33
2018-04-16T20:42:43.665Z,7.30
2018-04-16T20:45:11.810Z,7.03
2018-04-16T20:47:39.937Z,6.67
2018-04-16T20:50:08.111Z,6.30
2018-04-16T20:52:36.264Z,7.23
2018-04-16T20:55:04.412Z,6.97
2018-04-16T20:57:32.527Z,6.20
2018-04-16T21:00:00.665Z,7.63
2018-04-16T21:02:28.793Z,6.57
2018-04-16T21:04:57.705Z,5.57
2018-04-16T21:07:25.897Z,6.47
2018-04-16T21:09:54.132Z,6.60
2018-04-16T21:12:23.062Z,6.70
2018-04-16T21:14:51.599Z,8.73
2018-04-16T21:17:20.730Z,8.00
2018-04-16T21:19:48.953Z,7.90
2018-04-16T21:22:17.132Z,8.43
2018-04-16T21:24:45.332Z,7.50
2018-04-16T21:27:14.277Z,8.20
2018-04-16T21:29:42.444Z,8.33
2018-04-16T21:32:10.719Z,8.10
2018-04-16T21:34:38.953Z,7.03
2018-04-16T21:37:07.168Z,7.43
2018-04-16T21:39:35.365Z,7.67
2018-04-16T21:42:03.575Z,7.70
2018-04-16T21:44:31.765Z,10.17
2018-04-16T21:46:59.941Z,8.30
2018-04-16T21:49:28.119Z,7.57
2018-04-16T21:51:56.299Z,8.07
2018-04-16T21:54:24.480Z,8.90
2018-04-16T21:56:52.695Z,8.70
2018-04-16T21:59:20.880Z,8.43
2018-04-16T22:01:49.213Z,8.60
2018-04-16T22:04:17.396Z,8.57
2018-04-16T22:06:45.592Z,9.00
2018-04-16T22:09:14.109Z,8.50
2018-04-16T22:11:42.299Z,9.93
2018-04-16T22:14:10.499Z,10.00
2018-04-16T22:16:38.680Z,10.00
2018-04-16T22:19:07.631Z,10.07
2018-04-16T22:21:36.140Z,9.43
2018-04-16T22:24:04.404Z,10.00
2018-04-16T22:26:32.827Z,9.50
2018-04-16T22:29:01.002Z,8.57
2018-04-16T22:31:29.219Z,9.60
2018-04-16T22:33:57.443Z,8.47
2018-04-16T22:36:25.625Z,9.23
2018-04-16T22:38:53.804Z,9.00
2018-04-16T22:41:22.012Z,10.10
2018-04-16T22:43:51.048Z,10.73
2018-04-16T22:46:19.239Z,11.00
2018-04-16T22:48:47.475Z,9.33
2018-04-16T22:51:16.413Z,10.77
2018-04-16T22:53:44.598Z,10.00
2018-04-16T22:56:12.763Z,9.23
2018-04-16T22:58:40.937Z,9.50
2018-04-16T23:01:09.157Z,8.97
2018-04-16T23:03:38.079Z,8.90
2018-04-16T23:06:06.279Z,9.57
2018-04-16T23:08:34.451Z,8.27
2018-04-16T23:11:02.625Z,8.20
2018-04-16T23:13:30.799Z,9.83
2018-04-16T23:15:59.565Z,10.50
2018-04-16T23:18:27.739Z,10.10
2018-04-16T23:20:56.733Z,9.80
2018-04-16T23:23:24.908Z,10.07
2018-04-16T23:25:53.084Z,9.33
2018-04-16T23:28:21.247Z,11.90
2018-04-16T23:30:49.432Z,11.87
2018-04-16T23:33:17.684Z,12.90
2018-04-16T23:35:45.865Z,11.67
2018-04-16T23:38:14.027Z,11.10
2018-04-16T23:40:42.215Z,12.00
2018-04-16T23:43:10.397Z,12.10
2018-04-16T23:45:38.600Z,10.90
2018-04-16T23:48:07.580Z,10.83
2018-04-16T23:50:35.795Z,9.73
2018-04-16T23:53:03.981Z,9.47
2018-04-16T23:55:32.152Z,11.53
2018-04-16T23:58:00.342Z,10.37
