createdAt,value
2022-10-05T00:02:50.518Z,97762.22
2022-10-05T00:07:55.430Z,97755.09
2022-10-05T00:13:00.145Z,97747.53
2022-10-05T00:18:04.208Z,97757.06
2022-10-05T00:23:17.476Z,97751.00
2022-10-05T00:28:27.721Z,97766.34
2022-10-05T00:33:32.031Z,97763.06
2022-10-05T00:38:35.535Z,97759.47
2022-10-05T00:43:53.355Z,97746.88
2022-10-05T00:49:05.193Z,97739.25
2022-10-05T00:54:26.473Z,97753.50
2022-10-05T00:59:44.639Z,97749.06
2022-10-05T01:04:55.491Z,97744.34
2022-10-05T01:10:06.843Z,97727.09
2022-10-05T01:15:17.227Z,97714.13
2022-10-05T01:20:32.409Z,97710.91
2022-10-05T01:25:44.989Z,97700.56
2022-10-05T01:30:58.578Z,97706.47
2022-10-05T01:36:13.422Z,97717.09
2022-10-05T01:41:31.998Z,97722.28
2022-10-05T01:46:40.257Z,97718.97
2022-10-05T01:51:52.697Z,97714.81
2022-10-05T01:57:07.373Z,97724.78
2022-10-05T02:02:15.704Z,97716.03
2022-10-05T02:07:24.760Z,97708.22
2022-10-05T02:12:33.791Z,97716.56
2022-10-05T02:17:44.729Z,97727.88
2022-10-05T02:22:52.145Z,97742.81
2022-10-05T02:28:01.043Z,97751.66
2022-10-05T02:33:11.452Z,97738.63
2022-10-05T02:38:23.061Z,97730.66
2022-10-05T02:43:39.067Z,97720.53
2022-10-05T02:48:55.153Z,97719.81
2022-10-05T02:54:09.438Z,97698.63
2022-10-05T02:59:20.058Z,97695.16
2022-10-05T03:04:40.268Z,97682.25
2022-10-05T03:09:56.637Z,97685.78
2022-10-05T03:15:17.190Z,97682.03
2022-10-05T03:20:34.945Z,97684.84
2022-10-05T03:25:57.289Z,97675.84
2022-10-05T03:31:06.152Z,97677.13
2022-10-05T03:36:22.800Z,97684.09
2022-10-05T03:41:37.885Z,97689.63
2022-10-05T03:46:53.198Z,97698.28
2022-10-05T03:52:05.127Z,97706.53
2022-10-05T03:57:13.700Z,97704.00
2022-10-05T04:02:25.993Z,97710.00
2022-10-05T04:07:39.070Z,97704.78
2022-10-05T04:12:47.511Z,97702.97
2022-10-05T04:17:56.205Z,97687.53
2022-10-05T04:23:09.018Z,97689.34
2022-10-05T04:28:18.685Z,97689.06
2022-10-05T04:33:23.993Z,97693.69
2022-10-05T04:38:58.392Z,97695.78
2022-10-05T04:44:17.812Z,97684.19
2022-10-05T04:49:37.993Z,97685.78
2022-10-05T04:55:02.640Z,97673.97
2022-10-05T05:00:22.894Z,97670.56
2022-10-05T05:05:48.360Z,97657.44
2022-10-05T05:11:15.817Z,97662.22
2022-10-05T05:16:32.717Z,97651.16
2022-10-05T05:21:44.348Z,97654.66
2022-10-05T05:27:02.470Z,97649.31
2022-10-05T05:32:14.587Z,97656.88
2022-10-05T05:37:30.099Z,97665.81
2022-10-05T05:42:44.617Z,97676.72
2022-10-05T05:47:54.668Z,97684.59
2022-10-05T05:53:13.131Z,97673.09
2022-10-05T05:58:25.603Z,97684.59
2022-10-05T06:03:34.910Z,97685.09
2022-10-05T06:08:42.763Z,97686.41
2022-10-05T06:14:18.783Z,97693.69
2022-10-05T06:19:25.543Z,97681.94
2022-10-05T06:24:37.624Z,97679.06
2022-10-05T06:30:03.938Z,97692.06
2022-10-05T06:35:19.850Z,97696.69
2022-10-05T06:40:36.247Z,97694.31
2022-10-05T06:45:56.663Z,97697.09
2022-10-05T06:51:26.514Z,97692.03
2022-10-05T06:57:02.697Z,97685.88
2022-10-05T07:02:19.105Z,97672.69
2022-10-05T07:07:30.115Z,97654.41
2022-10-05T07:12:46.330Z,97652.41
2022-10-05T07:18:04.227Z,97642.66
2022-10-05T07:23:25.571Z,97649.31
2022-10-05T07:28:38.550Z,97653.88
2022-10-05T07:33:51.315Z,97638.03
2022-10-05T07:39:04.573Z,97639.94
2022-10-05T07:44:16.150Z,97636.78
2022-10-05T07:49:35.702Z,97642.25
2022-10-05T07:54:46.892Z,97637.84
2022-10-05T07:59:59.306Z,97636.81
2022-10-05T08:05:11.465Z,97643.84
2022-10-05T08:10:27.044Z,97640.59
2022-10-05T08:15:35.918Z,97645.78
2022-10-05T08:20:47.254Z,97636.41
2022-10-05T08:26:07.571Z,97618.59
2022-10-05T08:31:20.208Z,97625.69
2022-10-05T08:36:44.875Z,97625.16
2022-10-05T08:42:33.139Z,97636.13
2022-10-05T08:48:01.368Z,97629.56
2022-10-05T08:53:28.392Z,97638.41
2022-10-05T08:58:57.697Z,97627.38
2022-10-05T09:04:34.267Z,97638.06
2022-10-05T09:10:14.226Z,97646.84
2022-10-05T09:15:38.123Z,97655.31
2022-10-05T09:20:53.945Z,97653.16
2022-10-05T09:26:08.158Z,97657.13
2022-10-05T09:31:42.274Z,97660.22
2022-10-05T09:37:31.245Z,97651.78
2022-10-05T09:43:11.695Z,97660.09
2022-10-05T09:48:51.764Z,97654.72
2022-10-05T09:54:29.226Z,97668.13
2022-10-05T10:05:42.556Z,97660.63
2022-10-05T10:10:57.766Z,97659.44
2022-10-05T10:16:18.305Z,97656.09
2022-10-05T10:22:02.943Z,97654.91
2022-10-05T10:27:17.684Z,97674.47
2022-10-05T10:32:46.305Z,97665.97
2022-10-05T10:38:24.740Z,97664.25
2022-10-05T10:43:41.264Z,97673.13
2022-10-05T10:49:03.759Z,97661.00
2022-10-05T10:54:48.649Z,97661.66
2022-10-05T11:00:27.529Z,97654.53
2022-10-05T11:06:07.701Z,97657.53
2022-10-05T11:11:29.389Z,97660.41
2022-10-05T11:17:09.491Z,97656.47
2022-10-05T11:22:40.416Z,97648.91
2022-10-05T11:28:06.842Z,97650.78
2022-10-05T11:33:43.633Z,97642.69
2022-10-05T11:39:21.245Z,97649.81
2022-10-05T11:45:03.930Z,97644.16
2022-10-05T11:50:19.443Z,97637.66
2022-10-05T11:55:31.076Z,97630.13
2022-10-05T12:00:40.938Z,97620.84
2022-10-05T12:05:55.895Z,97622.97
2022-10-05T12:11:12.671Z,97609.88
2022-10-05T12:16:24.608Z,97597.38
2022-10-05T12:21:40.955Z,97598.50
2022-10-05T12:26:53.059Z,97604.19
2022-10-05T12:32:03.038Z,97604.53
2022-10-05T12:37:15.593Z,97611.88
2022-10-05T12:42:29.422Z,97601.13
2022-10-05T12:47:41.952Z,97590.28
2022-10-05T12:52:56.318Z,97585.06
2022-10-05T12:58:17.104Z,97585.56
2022-10-05T13:03:27.067Z,97582.19
2022-10-05T13:08:38.262Z,97589.69
2022-10-05T13:13:54.540Z,97580.50
2022-10-05T13:19:13.916Z,97579.78
2022-10-05T13:24:23.195Z,97582.25
2022-10-05T13:29:35.861Z,97576.28
2022-10-05T13:34:48.234Z,97572.41
2022-10-05T13:40:11.696Z,97587.72
2022-10-05T13:45:20.847Z,97583.34
2022-10-05T13:50:31.209Z,97583.91
2022-10-05T13:55:44.244Z,97569.31
2022-10-05T14:00:54.012Z,97567.66
2022-10-05T14:06:02.645Z,97567.06
2022-10-05T14:11:22.858Z,97565.09
2022-10-05T14:16:28.801Z,97562.59
2022-10-05T14:21:34.753Z,97557.81
2022-10-05T14:26:39.107Z,97564.28
2022-10-05T14:31:50.396Z,97558.91
2022-10-05T14:36:57.234Z,97571.13
2022-10-05T14:42:13.148Z,97572.09
2022-10-05T14:47:25.433Z,97556.03
2022-10-05T14:52:32.901Z,97564.44
2022-10-05T14:57:44.369Z,97557.72
2022-10-05T15:03:09.927Z,97558.38
2022-10-05T15:08:37.913Z,97551.25
2022-10-05T15:13:45.522Z,97554.66
2022-10-05T15:19:00.703Z,97543.41
2022-10-05T15:24:09.439Z,97546.81
2022-10-05T15:29:26.120Z,97536.25
2022-10-05T15:34:37.656Z,97537.41
2022-10-05T15:39:46.794Z,97530.91
2022-10-05T15:45:01.646Z,97520.84
2022-10-05T15:50:16.657Z,97526.19
2022-10-05T15:55:33.524Z,97513.50
2022-10-05T16:00:43.558Z,97509.81
2022-10-05T16:06:09.344Z,97507.47
2022-10-05T16:11:30.393Z,97506.28
2022-10-05T16:16:43.016Z,97508.13
2022-10-05T16:21:58.035Z,97519.16
2022-10-05T16:27:10.671Z,97515.47
2022-10-05T16:32:17.760Z,97515.75
2022-10-05T16:37:33.851Z,97521.88
2022-10-05T16:42:49.872Z,97536.56
2022-10-05T16:48:05.017Z,97529.66
2022-10-05T16:53:18.971Z,97533.72
2022-10-05T16:58:26.840Z,97545.94
2022-10-05T17:03:42.901Z,97543.41
2022-10-05T17:09:17.296Z,97544.75
2022-10-05T17:14:30.484Z,97546.03
2022-10-05T17:19:57.117Z,97545.38
2022-10-05T17:25:12.441Z,97555.13
2022-10-05T17:30:49.321Z,97552.66
2022-10-05T17:36:14.842Z,97546.91
2022-10-05T17:41:25.196Z,97544.16
2022-10-05T17:46:40.770Z,97553.78
2022-10-05T17:52:20.834Z,97550.22
2022-10-05T17:57:28.447Z,97557.66
2022-10-05T18:02:44.226Z,97555.13
2022-10-05T18:07:48.777Z,97551.53
2022-10-05T18:13:20.311Z,97553.22
2022-10-05T18:19:00.701Z,97561.13
2022-10-05T18:24:28.175Z,97566.63
2022-10-05T18:30:08.261Z,97558.47
2022-10-05T18:35:22.539Z,97568.63
2022-10-05T18:40:38.365Z,97587.31
2022-10-05T18:45:58.258Z,97588.03
2022-10-05T18:51:13.642Z,97591.91
2022-10-05T18:56:26.294Z,97597.59
2022-10-05T19:01:54.257Z,97613.84
2022-10-05T19:07:13.246Z,97598.94
2022-10-05T19:12:29.759Z,97610.59
2022-10-05T19:17:56.874Z,97614.72
2022-10-05T19:23:23.264Z,97625.03
2022-10-05T19:28:31.444Z,97614.50
2022-10-05T19:34:00.018Z,97630.59
2022-10-05T19:39:10.397Z,97620.41
2022-10-05T19:44:21.786Z,97636.56
2022-10-05T19:49:48.567Z,97634.25
2022-10-05T19:55:14.728Z,97631.88
2022-10-05T20:00:24.988Z,97626.75
2022-10-05T20:05:29.888Z,97623.59
2022-10-05T20:10:36.391Z,97636.56
2022-10-05T20:15:57.222Z,97618.31
2022-10-05T20:21:02.386Z,97636.13
2022-10-05T20:26:24.260Z,97638.00
2022-10-05T20:31:30.491Z,97653.53
2022-10-05T20:36:35.569Z,97653.75
2022-10-05T20:41:39.050Z,97672.00
2022-10-05T20:46:43.092Z,97674.59
2022-10-05T20:51:48.581Z,97680.84
2022-10-05T20:56:53.147Z,97689.63
2022-10-05T21:02:05.481Z,97679.75
2022-10-05T21:07:09.655Z,97685.78
2022-10-05T21:12:13.519Z,97691.75
2022-10-05T21:17:20.368Z,97691.53
2022-10-05T21:22:23.790Z,97695.00
2022-10-05T21:27:27.338Z,97693.19
2022-10-05T21:32:32.165Z,97697.28
2022-10-05T21:37:35.605Z,97708.25
2022-10-05T21:42:40.127Z,97714.78
2022-10-05T21:47:44.939Z,97713.06
2022-10-05T21:52:50.103Z,97716.56
2022-10-05T21:57:53.617Z,97732.06
2022-10-05T22:02:58.650Z,97731.75
2022-10-05T22:08:02.124Z,97748.84
2022-10-05T22:13:05.639Z,97744.09
2022-10-05T22:18:17.967Z,97746.34
2022-10-05T22:23:21.441Z,97754.97
2022-10-05T22:28:25.447Z,97760.22
2022-10-05T22:33:30.729Z,97774.22
2022-10-05T22:38:34.284Z,97772.84
2022-10-05T22:43:37.808Z,97770.13
2022-10-05T22:48:43.259Z,97774.97
2022-10-05T22:53:46.709Z,97770.78
2022-10-05T22:58:51.081Z,97780.72
2022-10-05T23:03:57.346Z,97783.59
2022-10-05T23:09:01.055Z,97787.69
2022-10-05T23:14:04.453Z,97801.53
2022-10-05T23:19:09.270Z,97807.03
2022-10-05T23:24:14.477Z,97805.50
2022-10-05T23:29:18.052Z,97828.69
2022-10-05T23:34:23.032Z,97833.63
2022-10-05T23:39:26.512Z,97843.31
2022-10-05T23:44:29.842Z,97841.97
2022-10-05T23:49:34.883Z,97837.84
2022-10-05T23:54:38.170Z,97853.91
2022-10-05T23:59:41.775Z,97851.66
