createdAt,value
2023-05-22T00:00:18.070Z,15.7885
2023-05-22T00:01:19.896Z,15.8767
2023-05-22T00:02:22.168Z,15.7954
2023-05-22T00:03:23.345Z,15.7424
2023-05-22T00:04:25.318Z,15.7636
2023-05-22T00:05:27.283Z,15.7011
2023-05-22T00:07:29.177Z,15.8412
2023-05-22T00:10:32.212Z,15.7400
2023-05-22T00:11:34.266Z,15.6732
2023-05-22T00:16:40.560Z,15.3820
2023-05-22T00:17:40.879Z,15.5519
2023-05-22T00:18:42.112Z,15.3174
2023-05-22T00:19:43.983Z,15.0037
2023-05-22T00:20:45.204Z,15.1183
2023-05-22T00:21:47.427Z,14.9362
2023-05-22T00:22:48.670Z,14.7306
2023-05-22T00:23:50.306Z,14.5904
2023-05-22T00:24:51.495Z,14.5098
2023-05-22T00:25:52.433Z,14.4503
2023-05-22T00:26:54.325Z,14.3609
2023-05-22T00:28:07.312Z,14.1719
2023-05-22T00:29:27.852Z,14.0254
2023-05-22T00:30:28.489Z,14.0156
2023-05-22T00:31:31.320Z,13.9056
2023-05-22T00:34:35.448Z,13.8064
2023-05-22T00:35:35.649Z,13.8250
2023-05-22T00:37:38.550Z,13.7761
2023-05-22T00:38:40.368Z,13.7112
2023-05-22T00:39:42.605Z,13.7728
2023-05-22T00:40:43.806Z,13.7292
2023-05-22T00:48:30.617Z,13.7638
2023-05-22T00:49:31.210Z,13.7362
2023-05-22T00:50:31.607Z,13.8889
2023-05-22T00:51:35.738Z,14.0037
2023-05-22T00:58:41.915Z,14.3382
2023-05-22T00:59:44.082Z,14.4475
2023-05-22T01:00:44.670Z,14.3166
2023-05-22T01:01:46.831Z,14.3176
2023-05-22T01:09:25.029Z,14.4517
2023-05-22T01:10:25.664Z,14.3763
2023-05-22T01:11:27.488Z,14.5954
2023-05-22T01:12:28.849Z,14.4746
2023-05-22T01:13:30.093Z,14.4191
2023-05-22T01:16:02.539Z,14.5428
2023-05-22T01:17:03.789Z,14.5763
2023-05-22T01:19:06.685Z,14.5346
2023-05-22T01:20:08.670Z,14.5279
2023-05-22T01:21:09.040Z,14.4051
2023-05-22T01:22:10.274Z,14.0791
2023-05-22T01:23:10.560Z,14.2482
2023-05-22T01:24:12.790Z,14.2544
2023-05-22T01:25:14.160Z,14.3778
2023-05-22T01:26:15.816Z,14.1045
2023-05-22T01:27:16.967Z,14.0739
2023-05-22T01:28:19.039Z,14.5781
2023-05-22T01:29:20.299Z,14.2924
2023-05-22T01:30:21.698Z,13.9790
2023-05-22T01:31:21.965Z,14.1702
2023-05-22T01:32:23.003Z,14.2594
2023-05-22T01:33:24.809Z,13.8968
2023-05-22T01:34:26.863Z,13.8607
2023-05-22T01:35:28.939Z,14.1381
2023-05-22T01:36:30.809Z,14.3211
2023-05-22T01:37:32.089Z,14.4087
2023-05-22T01:38:33.782Z,14.0231
2023-05-22T01:39:35.038Z,14.3271
2023-05-22T01:40:36.693Z,14.3279
2023-05-22T01:41:38.497Z,13.7223
2023-05-22T01:42:40.335Z,13.7251
2023-05-22T01:43:41.105Z,13.2897
2023-05-22T01:44:40.480Z,13.2696
2023-05-22T01:45:41.047Z,13.7678
2023-05-22T01:46:41.221Z,13.5539
2023-05-22T01:47:42.244Z,13.7864
2023-05-22T01:48:44.872Z,13.8610
2023-05-22T01:49:46.357Z,13.8888
2023-05-22T01:50:48.371Z,13.8191
2023-05-22T01:51:49.576Z,14.2832
2023-05-22T01:52:51.444Z,14.2247
2023-05-22T01:53:53.192Z,13.5990
2023-05-22T01:54:55.326Z,13.5025
2023-05-22T01:57:58.667Z,13.4555
2023-05-22T02:06:08.152Z,13.5199
2023-05-22T02:08:10.036Z,13.0017
2023-05-22T02:09:11.558Z,12.8697
2023-05-22T02:11:12.103Z,12.9880
2023-05-22T02:12:12.769Z,13.0710
2023-05-22T02:13:13.007Z,13.2475
2023-05-22T02:14:14.798Z,12.7442
2023-05-22T02:16:16.681Z,12.8960
2023-05-22T02:18:18.787Z,13.1732
2023-05-22T02:19:20.144Z,13.2077
2023-05-22T02:20:22.953Z,13.1769
2023-05-22T02:21:23.575Z,14.0482
2023-05-22T02:22:24.651Z,13.7167
2023-05-22T02:23:26.053Z,13.1370
2023-05-22T02:24:26.802Z,13.4036
2023-05-22T02:25:28.896Z,13.4375
2023-05-22T02:26:31.106Z,13.4387
2023-05-22T02:27:32.156Z,13.1200
2023-05-22T02:28:34.266Z,13.0147
2023-05-22T02:29:35.295Z,13.1067
2023-05-22T02:30:36.907Z,13.0701
2023-05-22T02:31:38.724Z,13.1593
2023-05-22T02:32:39.467Z,13.4183
2023-05-22T02:33:40.906Z,13.5722
2023-05-22T02:34:42.693Z,13.4108
2023-05-22T02:35:44.186Z,13.5380
2023-05-22T02:36:45.836Z,13.4622
2023-05-22T02:37:47.244Z,13.4185
2023-05-22T02:38:49.003Z,13.5298
2023-05-22T02:39:49.720Z,13.3509
2023-05-22T02:42:53.770Z,12.7015
2023-05-22T02:43:53.734Z,12.9274
2023-05-22T02:44:55.369Z,13.2368
2023-05-22T02:45:57.454Z,13.1227
2023-05-22T02:46:59.075Z,13.5739
2023-05-22T02:48:00.207Z,13.3747
2023-05-22T02:49:01.646Z,13.3239
2023-05-22T02:50:02.117Z,13.1498
2023-05-22T02:51:02.190Z,13.0779
2023-05-22T02:52:04.600Z,13.4284
2023-05-22T02:53:05.564Z,13.8719
2023-05-22T02:54:07.224Z,13.6869
2023-05-22T02:55:08.903Z,13.6077
2023-05-22T02:56:09.077Z,13.5688
2023-05-22T02:57:10.221Z,13.5945
2023-05-22T02:58:25.577Z,13.2748
2023-05-22T02:59:43.065Z,13.1977
2023-05-22T03:00:44.077Z,13.2265
2023-05-22T03:01:46.204Z,12.8530
2023-05-22T03:03:48.670Z,13.0544
2023-05-22T03:04:50.226Z,12.9613
2023-05-22T03:05:50.922Z,13.6825
2023-05-22T03:06:52.220Z,13.7327
2023-05-22T03:07:53.626Z,13.4996
2023-05-22T03:10:54.031Z,13.1298
2023-05-22T03:11:55.233Z,13.1490
2023-05-22T03:12:55.347Z,12.8524
2023-05-22T03:13:57.501Z,12.7628
2023-05-22T03:14:58.948Z,12.5395
2023-05-22T03:16:00.410Z,12.6674
2023-05-22T03:17:02.259Z,12.6030
2023-05-22T03:18:03.621Z,12.5544
2023-05-22T03:19:05.403Z,12.7176
2023-05-22T03:21:06.353Z,12.8246
2023-05-22T03:22:08.281Z,12.8355
2023-05-22T03:23:09.505Z,12.7599
2023-05-22T03:24:10.128Z,12.8207
2023-05-22T03:25:10.808Z,12.6491
2023-05-22T03:26:12.757Z,12.8523
2023-05-22T03:27:13.862Z,13.0598
2023-05-22T03:28:16.047Z,12.8403
2023-05-22T03:29:16.364Z,12.5828
2023-05-22T03:30:16.579Z,12.5095
2023-05-22T03:31:18.753Z,12.6149
2023-05-22T03:32:20.356Z,12.7114
2023-05-22T03:33:20.989Z,12.4472
2023-05-22T03:35:21.871Z,12.3319
2023-05-22T03:36:23.031Z,12.1197
2023-05-22T03:37:23.823Z,12.2047
2023-05-22T03:38:25.756Z,12.7344
2023-05-22T03:39:26.893Z,12.7266
2023-05-22T03:40:28.307Z,12.7747
2023-05-22T03:41:28.717Z,12.6273
2023-05-22T03:42:30.385Z,12.6864
2023-05-22T03:43:31.028Z,12.4370
2023-05-22T03:44:32.129Z,12.3104
2023-05-22T03:45:37.627Z,12.2435
2023-05-22T03:51:40.921Z,12.2268
2023-05-22T03:52:41.310Z,12.3877
2023-05-22T03:53:42.715Z,12.5564
2023-05-22T03:54:44.358Z,12.5899
2023-05-22T03:55:46.309Z,12.5270
2023-05-22T03:56:48.892Z,12.4675
2023-05-22T04:04:55.899Z,13.0467
2023-05-22T04:05:58.219Z,12.9721
2023-05-22T04:06:59.460Z,12.4880
2023-05-22T04:08:01.186Z,12.4377
2023-05-22T04:09:02.158Z,12.4891
2023-05-22T04:10:02.223Z,12.5952
2023-05-22T04:11:02.581Z,12.6085
2023-05-22T04:12:03.822Z,12.4631
2023-05-22T04:13:04.290Z,12.6760
2023-05-22T04:14:07.615Z,12.5848
2023-05-22T04:15:09.033Z,12.8161
2023-05-22T04:16:09.685Z,12.8456
2023-05-22T04:17:12.054Z,12.7231
2023-05-22T04:18:12.428Z,12.6908
2023-05-22T04:19:12.820Z,12.5761
2023-05-22T04:20:15.437Z,12.6708
2023-05-22T04:21:16.386Z,12.7187
2023-05-22T04:22:17.956Z,12.7553
2023-05-22T04:23:20.302Z,12.8857
2023-05-22T04:24:21.151Z,12.7026
2023-05-22T04:25:23.851Z,12.7412
2023-05-22T04:27:25.066Z,12.7452
2023-05-22T04:29:29.197Z,12.9210
2023-05-22T04:30:31.158Z,13.0346
2023-05-22T04:31:33.165Z,13.0850
2023-05-22T04:32:35.210Z,13.0268
2023-05-22T04:40:42.088Z,13.0733
2023-05-22T04:41:44.412Z,13.0402
2023-05-22T04:42:46.245Z,12.8089
2023-05-22T04:43:48.236Z,12.7018
2023-05-22T04:44:49.344Z,12.6534
2023-05-22T04:45:51.745Z,12.6130
2023-05-22T04:51:58.945Z,12.8105
2023-05-22T04:53:00.737Z,12.9163
2023-05-22T04:54:02.713Z,13.0098
2023-05-22T04:55:04.585Z,12.9900
2023-05-22T04:56:03.977Z,13.0212
2023-05-22T04:57:06.177Z,13.0815
2023-05-22T04:59:07.520Z,12.8188
2023-05-22T05:00:08.935Z,13.2021
2023-05-22T05:01:10.329Z,13.4014
2023-05-22T05:02:12.371Z,13.2585
2023-05-22T05:03:13.538Z,13.4025
2023-05-22T05:04:13.863Z,13.4192
2023-05-22T05:05:15.219Z,13.1860
2023-05-22T05:06:16.677Z,13.2080
2023-05-22T05:07:19.051Z,13.7177
2023-05-22T05:08:21.056Z,13.8395
2023-05-22T05:16:29.915Z,14.9375
2023-05-22T05:17:30.165Z,14.9707
2023-05-22T05:18:32.343Z,15.4529
2023-05-22T05:20:33.672Z,14.9750
2023-05-22T05:21:35.460Z,15.1612
2023-05-22T05:22:36.022Z,15.2193
2023-05-22T05:23:38.136Z,15.4539
2023-05-22T05:24:40.110Z,15.7488
2023-05-22T05:25:41.978Z,15.4906
2023-05-22T05:26:43.148Z,16.1889
2023-05-22T05:27:44.457Z,15.3904
2023-05-22T05:28:46.166Z,15.3786
2023-05-22T05:29:46.653Z,15.2291
2023-05-22T05:30:48.014Z,15.3178
2023-05-22T05:31:50.051Z,15.7288
2023-05-22T05:33:51.606Z,15.7475
2023-05-22T05:35:54.401Z,15.8706
2023-05-22T05:36:54.931Z,16.5126
2023-05-22T05:38:57.153Z,16.7817
2023-05-22T05:39:57.428Z,16.9409
2023-05-22T05:40:59.293Z,16.8263
2023-05-22T05:42:00.918Z,16.4755
2023-05-22T05:43:01.897Z,16.5218
2023-05-22T05:45:02.211Z,16.6833
2023-05-22T05:46:02.343Z,16.6890
2023-05-22T05:48:05.137Z,17.7346
2023-05-22T05:49:06.641Z,18.6607
2023-05-22T05:50:07.146Z,18.3866
2023-05-22T05:51:09.355Z,17.5532
2023-05-22T05:52:10.850Z,18.0941
2023-05-22T05:55:14.678Z,17.7131
2023-05-22T05:56:15.084Z,17.6564
2023-05-22T05:57:16.233Z,17.9371
2023-05-22T05:58:17.435Z,17.5699
2023-05-22T05:59:18.947Z,17.5837
2023-05-22T06:00:20.277Z,17.6771
2023-05-22T06:01:22.393Z,17.5161
2023-05-22T06:02:23.982Z,17.3862
2023-05-22T06:03:27.590Z,17.3323
2023-05-22T06:04:25.374Z,17.4358
2023-05-22T06:06:27.931Z,17.7245
2023-05-22T06:07:29.117Z,17.7509
2023-05-22T06:08:30.329Z,17.2211
2023-05-22T06:09:31.771Z,17.3009
2023-05-22T06:10:32.997Z,17.4430
2023-05-22T06:11:34.812Z,17.2608
2023-05-22T06:12:36.249Z,17.3120
2023-05-22T06:13:37.978Z,17.6725
2023-05-22T06:14:39.523Z,17.7653
2023-05-22T06:15:41.448Z,17.7839
2023-05-22T06:16:44.323Z,17.8609
2023-05-22T06:17:44.360Z,17.7696
2023-05-22T06:18:44.445Z,17.6316
2023-05-22T06:19:45.940Z,17.3538
2023-05-22T06:20:47.249Z,17.5981
2023-05-22T06:21:51.410Z,17.1305
2023-05-22T06:22:50.644Z,17.3209
2023-05-22T06:23:52.623Z,17.9543
2023-05-22T06:24:53.824Z,18.2255
2023-05-22T06:25:55.180Z,18.3020
2023-05-22T06:26:57.276Z,18.2138
2023-05-22T06:27:59.501Z,18.8253
2023-05-22T06:29:03.000Z,18.6655
2023-05-22T06:31:03.624Z,18.3775
2023-05-22T06:32:04.530Z,18.2819
2023-05-22T06:33:06.195Z,18.7778
2023-05-22T06:34:07.720Z,18.4847
2023-05-22T06:35:08.230Z,18.3782
2023-05-22T06:36:08.284Z,18.2271
2023-05-22T06:37:10.322Z,18.1860
2023-05-22T06:38:11.575Z,18.2882
2023-05-22T06:42:45.201Z,18.3970
2023-05-22T06:43:46.881Z,18.3968
2023-05-22T06:45:48.913Z,18.3806
2023-05-22T06:48:49.700Z,18.7893
2023-05-22T06:49:50.748Z,19.0815
2023-05-22T06:50:52.728Z,19.1044
2023-05-22T06:51:54.385Z,18.6984
2023-05-22T06:52:55.024Z,18.3496
2023-05-22T06:54:56.404Z,19.0895
2023-05-22T06:55:57.810Z,19.2520
2023-05-22T06:57:59.490Z,18.7755
2023-05-22T06:59:00.825Z,19.3143
2023-05-22T07:00:02.525Z,19.1455
2023-05-22T07:02:05.782Z,19.7767
2023-05-22T07:03:07.293Z,19.0506
2023-05-22T07:04:09.251Z,19.1812
2023-05-22T07:05:09.290Z,18.5484
2023-05-22T07:06:11.577Z,19.0954
2023-05-22T07:07:14.181Z,19.2453
2023-05-22T07:10:17.118Z,19.3987
2023-05-22T07:11:19.119Z,19.5969
2023-05-22T07:12:20.397Z,19.0887
2023-05-22T07:13:21.916Z,19.4830
2023-05-22T07:14:23.757Z,19.4956
2023-05-22T07:15:24.975Z,19.2231
2023-05-22T07:16:26.267Z,19.2826
2023-05-22T07:17:26.969Z,19.5761
2023-05-22T07:20:31.778Z,19.7168
2023-05-22T07:21:33.704Z,19.7989
2023-05-22T07:22:35.194Z,20.0908
2023-05-22T07:23:36.426Z,20.2188
2023-05-22T07:25:38.091Z,19.9982
2023-05-22T07:26:39.031Z,20.1357
2023-05-22T07:27:40.286Z,20.1406
2023-05-22T07:28:41.979Z,20.1100
2023-05-22T07:29:43.152Z,20.5094
2023-05-22T07:30:44.500Z,20.1331
2023-05-22T07:31:45.323Z,20.4719
2023-05-22T07:32:45.390Z,20.4611
2023-05-22T07:33:46.444Z,19.8192
2023-05-22T07:34:48.036Z,20.3816
2023-05-22T07:35:49.453Z,20.7046
2023-05-22T07:36:50.462Z,20.3662
2023-05-22T07:37:52.075Z,20.3747
2023-05-22T07:38:53.884Z,20.2084
2023-05-22T07:39:54.258Z,20.3961
2023-05-22T07:40:56.378Z,20.1995
2023-05-22T07:41:58.812Z,20.4071
2023-05-22T07:42:58.170Z,20.3995
2023-05-22T07:43:58.286Z,20.5662
2023-05-22T07:45:00.130Z,20.3398
2023-05-22T07:46:02.138Z,21.6073
2023-05-22T07:47:02.850Z,21.0044
2023-05-22T07:48:02.933Z,20.5686
2023-05-22T07:49:03.656Z,21.1029
2023-05-22T07:50:04.408Z,20.9174
2023-05-22T07:51:05.853Z,20.7339
2023-05-22T07:52:07.674Z,21.1963
2023-05-22T07:53:08.279Z,20.8242
2023-05-22T07:54:09.598Z,20.7878
2023-05-22T07:55:09.664Z,20.2868
2023-05-22T07:56:11.567Z,20.5996
2023-05-22T07:57:13.622Z,20.5206
2023-05-22T07:58:16.535Z,20.3819
2023-05-22T07:59:17.517Z,20.9262
2023-05-22T08:00:19.687Z,21.3493
2023-05-22T08:01:20.302Z,21.4189
2023-05-22T08:02:22.342Z,21.4478
2023-05-22T08:03:24.378Z,21.3157
2023-05-22T08:04:23.954Z,20.9254
2023-05-22T08:05:24.902Z,21.0326
2023-05-22T08:06:25.350Z,21.6613
2023-05-22T08:07:27.333Z,21.1671
2023-05-22T08:08:31.699Z,22.4487
2023-05-22T08:09:31.226Z,22.9937
2023-05-22T08:10:46.504Z,21.8524
2023-05-22T08:12:04.789Z,21.2977
2023-05-22T08:13:04.868Z,21.5370
2023-05-22T08:14:07.050Z,21.3906
2023-05-22T08:15:08.822Z,21.2366
2023-05-22T08:16:11.000Z,21.0965
2023-05-22T08:17:11.963Z,21.0178
2023-05-22T08:18:14.152Z,21.2583
2023-05-22T08:19:15.710Z,22.5363
2023-05-22T08:20:17.380Z,22.8025
2023-05-22T08:21:19.181Z,22.6125
2023-05-22T08:22:21.134Z,22.4792
2023-05-22T08:23:22.561Z,22.4339
2023-05-22T08:24:23.778Z,21.9678
2023-05-22T08:25:25.422Z,21.7920
2023-05-22T08:26:26.662Z,21.8315
2023-05-22T08:27:28.398Z,21.8022
2023-05-22T08:28:30.006Z,22.0343
2023-05-22T08:29:30.623Z,22.1369
2023-05-22T08:30:30.828Z,22.8023
2023-05-22T08:31:32.334Z,21.8922
2023-05-22T08:32:32.590Z,21.9575
2023-05-22T08:33:34.056Z,21.8003
2023-05-22T08:34:35.457Z,21.8287
2023-05-22T08:35:37.153Z,22.1396
2023-05-22T08:36:38.713Z,22.4660
2023-05-22T08:37:40.011Z,22.1937
2023-05-22T08:38:41.769Z,22.3639
2023-05-22T08:39:43.305Z,22.3839
2023-05-22T08:40:46.466Z,22.4905
2023-05-22T08:41:46.539Z,21.9645
2023-05-22T08:42:48.340Z,21.9172
2023-05-22T08:43:50.186Z,22.3347
2023-05-22T08:44:51.687Z,22.6348
2023-05-22T08:45:53.300Z,23.1634
2023-05-22T08:46:54.957Z,22.8892
2023-05-22T08:47:56.979Z,22.5070
2023-05-22T08:48:59.017Z,22.9624
2023-05-22T08:49:59.781Z,22.0720
2023-05-22T08:51:00.077Z,22.0680
2023-05-22T08:52:01.542Z,22.4872
2023-05-22T08:53:02.647Z,22.7711
2023-05-22T08:54:02.868Z,22.1445
2023-05-22T08:55:04.336Z,22.3663
2023-05-22T08:56:06.144Z,22.6264
2023-05-22T08:57:07.793Z,22.6081
2023-05-22T08:58:08.432Z,22.1013
2023-05-22T08:59:09.770Z,22.3549
2023-05-22T09:00:10.238Z,22.7432
2023-05-22T09:01:12.085Z,22.3530
2023-05-22T09:02:13.924Z,23.1155
2023-05-22T09:03:15.189Z,22.6094
2023-05-22T09:04:17.316Z,23.0529
2023-05-22T09:05:19.106Z,22.7298
2023-05-22T09:06:20.981Z,22.7617
2023-05-22T09:07:22.797Z,22.9628
2023-05-22T09:08:24.843Z,23.0289
2023-05-22T09:09:26.386Z,22.6568
2023-05-22T09:10:26.861Z,22.8337
2023-05-22T09:11:28.670Z,22.7827
2023-05-22T09:12:29.933Z,23.6090
2023-05-22T09:13:31.870Z,23.0387
2023-05-22T09:14:33.181Z,23.2708
2023-05-22T09:15:34.852Z,22.9699
2023-05-22T09:16:35.626Z,23.5943
2023-05-22T09:17:37.874Z,23.6242
2023-05-22T09:18:39.243Z,23.6015
2023-05-22T09:19:40.477Z,23.5457
2023-05-22T09:20:41.419Z,23.2126
2023-05-22T09:21:41.895Z,23.3918
2023-05-22T09:22:43.505Z,22.8010
2023-05-22T09:23:45.310Z,23.0213
2023-05-22T09:24:47.022Z,22.9507
2023-05-22T09:25:48.967Z,23.3360
2023-05-22T09:26:51.024Z,23.6660
2023-05-22T09:27:52.650Z,24.2868
2023-05-22T09:28:53.978Z,24.5909
2023-05-22T09:29:55.809Z,23.8183
2023-05-22T09:30:56.284Z,24.2494
2023-05-22T09:31:56.535Z,23.8245
2023-05-22T09:32:58.682Z,24.1822
2023-05-22T09:33:59.102Z,24.6246
2023-05-22T09:35:00.850Z,24.6946
2023-05-22T09:36:01.878Z,23.5823
2023-05-22T09:37:03.766Z,24.0184
2023-05-22T09:38:04.792Z,23.0864
2023-05-22T09:39:06.995Z,24.1123
2023-05-22T09:40:07.652Z,23.3677
2023-05-22T09:41:09.684Z,23.4507
2023-05-22T09:42:11.213Z,23.9978
2023-05-22T09:43:11.412Z,24.5207
2023-05-22T09:44:12.538Z,24.5245
2023-05-22T09:45:13.904Z,24.1093
2023-05-22T09:46:14.922Z,24.2831
2023-05-22T09:47:16.843Z,24.2580
2023-05-22T09:48:17.161Z,24.3207
2023-05-22T09:49:19.311Z,23.7694
2023-05-22T09:50:21.511Z,23.7441
2023-05-22T09:51:23.261Z,23.6993
2023-05-22T09:52:23.498Z,23.2915
2023-05-22T09:53:25.231Z,23.8233
2023-05-22T09:54:27.065Z,24.2084
2023-05-22T09:55:27.265Z,24.3591
2023-05-22T09:56:38.486Z,24.3173
2023-05-22T09:57:29.586Z,24.1218
2023-05-22T09:58:31.273Z,24.0349
2023-05-22T09:59:32.781Z,24.4448
2023-05-22T10:00:34.501Z,24.2237
2023-05-22T10:01:34.886Z,23.8910
2023-05-22T10:02:35.706Z,24.4133
2023-05-22T10:03:37.446Z,25.2775
2023-05-22T10:04:39.495Z,24.9454
2023-05-22T10:05:39.859Z,24.3003
2023-05-22T10:06:41.620Z,23.9102
2023-05-22T10:07:43.666Z,22.8556
2023-05-22T10:08:44.083Z,22.9362
2023-05-22T10:09:46.135Z,24.0898
2023-05-22T10:10:47.374Z,24.3418
2023-05-22T10:11:49.262Z,25.1926
2023-05-22T10:12:51.127Z,24.4346
2023-05-22T10:13:53.328Z,24.3506
2023-05-22T10:14:54.312Z,23.9787
2023-05-22T10:15:56.193Z,23.8620
2023-05-22T10:16:57.858Z,23.6764
2023-05-22T10:17:59.434Z,23.9790
2023-05-22T10:19:01.092Z,24.2553
2023-05-22T10:20:00.950Z,24.3743
2023-05-22T10:21:02.179Z,24.2829
2023-05-22T10:22:02.434Z,24.4585
2023-05-22T10:23:04.119Z,24.6339
2023-05-22T10:24:04.925Z,25.0038
2023-05-22T10:25:08.516Z,24.2147
2023-05-22T10:26:08.020Z,24.8394
2023-05-22T10:27:09.374Z,24.3457
2023-05-22T10:30:13.506Z,24.0600
2023-05-22T10:31:14.921Z,25.0122
2023-05-22T10:32:16.462Z,25.2256
2023-05-22T10:33:17.006Z,25.8744
2023-05-22T10:34:17.535Z,24.8815
2023-05-22T10:35:19.248Z,24.8029
2023-05-22T10:36:21.279Z,24.5909
2023-05-22T10:37:22.564Z,24.3401
2023-05-22T10:38:24.173Z,25.3141
2023-05-22T10:39:24.650Z,25.1642
2023-05-22T10:40:27.034Z,26.8091
2023-05-22T10:41:28.582Z,26.9614
2023-05-22T10:42:30.328Z,25.8409
2023-05-22T10:43:30.408Z,24.7441
2023-05-22T10:44:30.889Z,25.7817
2023-05-22T10:45:32.146Z,25.6230
2023-05-22T10:46:32.549Z,25.1086
2023-05-22T10:47:32.929Z,24.8866
2023-05-22T10:48:33.993Z,24.9806
2023-05-22T10:49:35.386Z,25.3089
2023-05-22T10:50:36.733Z,24.9639
2023-05-22T10:51:38.512Z,25.4753
2023-05-22T10:52:39.937Z,24.9684
2023-05-22T10:53:41.653Z,25.1513
2023-05-22T10:54:43.107Z,25.3913
2023-05-22T10:55:44.769Z,25.1393
2023-05-22T10:56:46.471Z,25.1332
2023-05-22T10:57:48.115Z,25.7942
2023-05-22T10:58:49.931Z,26.0299
2023-05-22T10:59:51.468Z,26.6902
2023-05-22T11:00:53.130Z,25.6348
2023-05-22T11:01:53.997Z,27.2183
2023-05-22T11:03:00.812Z,26.9098
2023-05-22T11:04:57.385Z,25.2633
2023-05-22T11:05:59.276Z,27.1428
2023-05-22T11:07:00.638Z,27.9830
2023-05-22T11:08:00.904Z,26.4595
2023-05-22T11:09:02.806Z,25.5385
2023-05-22T11:10:03.781Z,25.1174
2023-05-22T11:11:04.025Z,24.4664
2023-05-22T11:12:04.550Z,25.4275
2023-05-22T11:13:05.512Z,24.7408
2023-05-22T11:14:07.458Z,25.0522
2023-05-22T11:15:08.307Z,24.4361
2023-05-22T11:16:09.678Z,25.7321
2023-05-22T11:17:11.527Z,25.8250
2023-05-22T11:18:11.993Z,26.1465
2023-05-22T11:20:13.716Z,25.2678
2023-05-22T11:22:13.851Z,25.2700
2023-05-22T11:23:14.714Z,25.7153
2023-05-22T11:24:16.052Z,25.6241
2023-05-22T11:25:16.194Z,25.5443
2023-05-22T11:26:16.294Z,25.0041
2023-05-22T11:27:16.710Z,25.3990
2023-05-22T11:28:18.282Z,25.5894
2023-05-22T11:29:19.916Z,25.8351
2023-05-22T11:30:21.362Z,25.4616
2023-05-22T11:31:23.316Z,25.4121
2023-05-22T11:32:25.103Z,26.1039
2023-05-22T11:33:26.873Z,26.1984
2023-05-22T11:34:27.780Z,25.7065
2023-05-22T11:35:29.198Z,25.2744
2023-05-22T11:36:30.638Z,25.1809
2023-05-22T11:37:32.288Z,25.8760
2023-05-22T11:38:33.943Z,25.9057
2023-05-22T11:39:34.423Z,25.8477
2023-05-22T11:40:35.642Z,25.6438
2023-05-22T11:41:35.828Z,25.8519
2023-05-22T11:42:36.187Z,25.3712
2023-05-22T11:43:37.259Z,25.8298
2023-05-22T11:44:39.340Z,26.3046
2023-05-22T11:45:40.094Z,25.8250
2023-05-22T11:46:41.735Z,25.5500
2023-05-22T11:47:43.506Z,25.7626
2023-05-22T11:48:45.578Z,25.7845
2023-05-22T11:49:45.922Z,25.6131
2023-05-22T11:50:47.647Z,27.2375
2023-05-22T11:51:48.652Z,26.4304
2023-05-22T11:52:49.604Z,26.1626
2023-05-22T11:53:50.374Z,27.0512
2023-05-22T11:54:51.678Z,26.4160
2023-05-22T11:55:52.784Z,26.4330
2023-05-22T11:56:54.493Z,26.2112
2023-05-22T11:57:56.013Z,26.2074
2023-05-22T11:58:56.202Z,25.8129
2023-05-22T11:59:56.948Z,26.0072
2023-05-22T12:00:57.060Z,26.0628
2023-05-22T12:01:58.063Z,25.9880
2023-05-22T12:02:59.404Z,26.0115
2023-05-22T12:04:00.035Z,26.1446
2023-05-22T12:05:01.338Z,26.0212
2023-05-22T12:06:03.146Z,26.1552
2023-05-22T12:07:04.211Z,26.6006
2023-05-22T12:08:04.823Z,25.9187
2023-05-22T12:09:06.810Z,26.7787
2023-05-22T12:10:08.954Z,26.8253
2023-05-22T12:11:10.356Z,26.5243
2023-05-22T12:12:10.992Z,27.0304
2023-05-22T12:13:11.002Z,26.7660
2023-05-22T12:14:11.720Z,26.7710
2023-05-22T12:15:13.692Z,27.0345
2023-05-22T12:16:14.289Z,26.6597
2023-05-22T12:17:14.831Z,26.3863
2023-05-22T12:18:14.835Z,27.2257
2023-05-22T12:19:16.068Z,27.3527
2023-05-22T12:20:17.949Z,27.8140
2023-05-22T12:21:18.616Z,28.4462
2023-05-22T12:22:19.732Z,27.7682
2023-05-22T12:23:20.475Z,27.5321
2023-05-22T12:24:21.274Z,26.3055
2023-05-22T12:25:21.337Z,27.2388
2023-05-22T12:26:23.501Z,28.1155
2023-05-22T12:27:24.676Z,28.6624
2023-05-22T12:28:26.681Z,26.8499
2023-05-22T12:29:28.585Z,27.0623
2023-05-22T12:30:30.472Z,27.8946
2023-05-22T12:31:32.604Z,27.4261
2023-05-22T12:32:32.701Z,26.2105
2023-05-22T12:33:34.857Z,27.3238
2023-05-22T12:34:36.469Z,25.9984
2023-05-22T12:35:38.073Z,26.3958
2023-05-22T12:36:38.340Z,26.4565
2023-05-22T12:37:40.413Z,26.5840
2023-05-22T12:38:40.946Z,26.2286
2023-05-22T12:39:41.912Z,26.2921
2023-05-22T12:40:43.694Z,27.2872
2023-05-22T12:41:44.282Z,27.7751
2023-05-22T12:42:45.356Z,26.4453
2023-05-22T12:43:47.397Z,26.8750
2023-05-22T12:44:49.009Z,27.9748
2023-05-22T12:45:50.657Z,27.8757
2023-05-22T12:46:52.186Z,27.4872
2023-05-22T12:47:53.297Z,26.4660
2023-05-22T12:48:55.211Z,25.4897
2023-05-22T12:49:56.615Z,24.8422
2023-05-22T12:50:57.016Z,24.8929
2023-05-22T12:51:57.716Z,24.2992
2023-05-22T12:52:57.812Z,24.4284
2023-05-22T12:53:58.945Z,24.8916
2023-05-22T12:55:00.377Z,26.4767
2023-05-22T12:56:00.670Z,26.2418
2023-05-22T12:57:02.716Z,26.7722
2023-05-22T12:58:02.736Z,26.5377
2023-05-22T12:59:04.835Z,26.1732
2023-05-22T13:00:05.082Z,26.4422
2023-05-22T13:01:06.554Z,26.4867
2023-05-22T13:02:07.948Z,25.6476
2023-05-22T13:03:09.573Z,26.1603
2023-05-22T13:04:11.042Z,27.4045
2023-05-22T13:05:11.517Z,27.2175
2023-05-22T13:06:13.151Z,26.9747
2023-05-22T13:07:14.181Z,26.6795
2023-05-22T13:08:14.370Z,25.9086
2023-05-22T13:09:14.771Z,26.3387
2023-05-22T13:10:16.096Z,26.1753
2023-05-22T13:11:17.347Z,26.8164
2023-05-22T13:12:17.832Z,27.6285
2023-05-22T13:13:18.770Z,26.5699
2023-05-22T13:14:20.545Z,28.0718
2023-05-22T13:15:22.109Z,26.7757
2023-05-22T13:16:22.918Z,26.3701
2023-05-22T13:17:24.520Z,27.5456
2023-05-22T13:18:25.088Z,27.4944
2023-05-22T13:19:27.347Z,27.0623
2023-05-22T13:20:27.912Z,27.9234
2023-05-22T13:21:29.079Z,27.4892
2023-05-22T13:22:29.965Z,27.1407
2023-05-22T13:24:30.283Z,27.2836
2023-05-22T13:25:30.937Z,27.2631
2023-05-22T13:26:31.173Z,27.6373
2023-05-22T13:27:33.942Z,26.4623
2023-05-22T13:28:33.939Z,26.4452
2023-05-22T13:29:35.336Z,26.6576
2023-05-22T13:30:36.836Z,26.9382
2023-05-22T13:33:41.087Z,26.7168
2023-05-22T13:35:42.140Z,27.2160
2023-05-22T13:36:43.379Z,27.6964
2023-05-22T13:37:45.492Z,28.2329
2023-05-22T13:39:45.659Z,26.8584
2023-05-22T13:40:48.194Z,26.9075
2023-05-22T13:41:45.955Z,26.4397
2023-05-22T13:42:46.128Z,25.5776
2023-05-22T13:43:47.550Z,26.1286
2023-05-22T13:45:48.958Z,24.8400
2023-05-22T13:46:50.435Z,24.8423
2023-05-22T13:47:51.839Z,24.8107
2023-05-22T13:48:53.579Z,24.3183
2023-05-22T13:49:54.149Z,24.4792
2023-05-22T13:50:55.565Z,24.6748
2023-05-22T13:51:57.727Z,25.1627
2023-05-22T13:52:57.910Z,27.2015
2023-05-22T13:53:58.171Z,27.8358
2023-05-22T13:54:59.697Z,27.8889
2023-05-22T13:56:01.207Z,27.2318
2023-05-22T13:57:02.868Z,27.4251
2023-05-22T13:58:04.263Z,27.6895
2023-05-22T13:59:09.005Z,27.5950
2023-05-22T14:00:06.482Z,28.6529
2023-05-22T14:01:06.653Z,29.0106
2023-05-22T14:02:07.917Z,28.8713
2023-05-22T14:03:09.088Z,29.9217
2023-05-22T14:04:09.073Z,27.7453
2023-05-22T14:05:09.949Z,26.4858
2023-05-22T14:06:12.613Z,26.3502
2023-05-22T14:07:13.636Z,27.2643
2023-05-22T14:08:15.515Z,28.2399
2023-05-22T14:09:17.008Z,29.1806
2023-05-22T14:10:18.430Z,26.6489
2023-05-22T14:11:20.216Z,26.9290
2023-05-22T14:12:20.928Z,25.8551
2023-05-22T14:13:22.378Z,25.4380
2023-05-22T14:14:24.564Z,25.1389
2023-05-22T14:15:26.503Z,25.0001
2023-05-22T14:16:27.877Z,25.1387
2023-05-22T14:17:29.179Z,26.2235
2023-05-22T14:18:30.569Z,26.3315
2023-05-22T14:19:32.987Z,26.7879
2023-05-22T14:20:33.316Z,26.6839
2023-05-22T14:21:35.348Z,27.3981
2023-05-22T14:22:47.959Z,27.2061
2023-05-22T14:25:06.713Z,27.5893
2023-05-22T14:26:08.569Z,27.4887
2023-05-22T14:27:10.849Z,25.3850