createdAt,value
2019-03-05T00:02:16.493Z,65.50
2019-03-05T00:04:50.175Z,63.80
2019-03-05T00:07:22.225Z,71.75
2019-03-05T00:09:54.214Z,59.77
2019-03-05T00:12:26.055Z,65.30
2019-03-05T00:14:57.988Z,49.65
2019-03-05T00:17:29.883Z,55.00
2019-03-05T00:20:03.455Z,53.38
2019-03-05T00:22:35.345Z,56.15
2019-03-05T00:25:12.860Z,54.73
2019-03-05T00:28:11.481Z,54.27
2019-03-05T00:30:50.089Z,50.08
2019-03-05T00:33:27.799Z,50.95
2019-03-05T00:36:12.399Z,51.73
2019-03-05T00:39:13.334Z,55.80
2019-03-05T00:42:16.539Z,49.15
2019-03-05T00:45:17.296Z,52.75
2019-03-05T00:48:35.001Z,51.35
2019-03-05T00:51:55.939Z,53.75
2019-03-05T00:55:04.408Z,52.08
2019-03-05T00:58:07.314Z,45.85
2019-03-05T01:00:49.364Z,54.03
2019-03-05T01:04:02.462Z,47.93
2019-03-05T01:06:34.850Z,46.45
2019-03-05T01:09:15.330Z,41.95
2019-03-05T01:11:48.354Z,47.00
2019-03-05T01:14:24.454Z,47.10
2019-03-05T01:16:56.335Z,50.38
2019-03-05T01:19:28.210Z,56.15
2019-03-05T01:22:00.083Z,50.08
2019-03-05T01:24:33.213Z,48.25
2019-03-05T01:27:05.926Z,47.50
2019-03-05T01:29:38.059Z,48.58
2019-03-05T01:32:29.064Z,55.95
2019-03-05T01:35:18.854Z,48.65
2019-03-05T01:37:50.740Z,54.10
2019-03-05T01:40:53.155Z,58.83
2019-03-05T01:43:24.982Z,55.15
2019-03-05T01:45:56.817Z,55.10
2019-03-05T01:48:28.724Z,51.98
2019-03-05T01:51:00.729Z,49.30
2019-03-05T01:53:32.900Z,55.05
2019-03-05T01:56:07.037Z,54.40
2019-03-05T01:58:39.110Z,51.60
2019-03-05T02:01:11.236Z,51.98
2019-03-05T02:03:43.133Z,46.77
2019-03-05T02:06:17.011Z,60.30
2019-03-05T02:08:48.873Z,50.45
2019-03-05T02:11:21.191Z,45.03
2019-03-05T02:13:53.335Z,46.18
2019-03-05T02:16:25.170Z,44.48
2019-03-05T02:19:35.274Z,46.83
2019-03-05T02:22:30.361Z,44.45
2019-03-05T02:25:21.748Z,45.48
2019-03-05T02:28:20.338Z,45.90
2019-03-05T02:31:42.146Z,47.40
2019-03-05T02:34:49.401Z,49.30
2019-03-05T02:38:20.187Z,52.33
2019-03-05T02:41:23.093Z,51.63
2019-03-05T02:44:21.653Z,44.70
2019-03-05T02:47:17.127Z,48.00
2019-03-05T02:50:30.279Z,49.27
2019-03-05T02:53:26.877Z,48.50
2019-03-05T02:56:31.825Z,46.77
2019-03-05T02:59:02.799Z,45.80
2019-03-05T03:01:53.511Z,48.00
2019-03-05T03:04:30.510Z,47.90
2019-03-05T03:07:03.602Z,43.15
2019-03-05T03:10:13.624Z,54.00
2019-03-05T03:12:45.812Z,52.95
2019-03-05T03:15:19.168Z,57.15
2019-03-05T03:17:51.920Z,41.05
2019-03-05T03:20:24.830Z,45.10
2019-03-05T03:22:56.637Z,39.60
2019-03-05T03:25:30.048Z,43.30
2019-03-05T03:28:04.321Z,41.77
2019-03-05T03:30:36.501Z,35.60
2019-03-05T03:33:08.408Z,36.77
2019-03-05T03:35:42.977Z,35.08
2019-03-05T03:38:15.778Z,26.35
2019-03-05T03:40:47.620Z,25.72
2019-03-05T03:43:19.739Z,22.73
2019-03-05T03:45:51.695Z,27.70
2019-03-05T03:48:23.533Z,27.32
2019-03-05T03:50:58.039Z,23.35
2019-03-05T03:53:29.886Z,26.93
2019-03-05T03:56:01.733Z,25.80
2019-03-05T03:58:36.151Z,20.12
2019-03-05T04:01:08.453Z,18.02
2019-03-05T04:03:40.618Z,25.35
2019-03-05T04:06:12.579Z,25.05
2019-03-05T04:08:46.149Z,23.07
2019-03-05T04:11:18.020Z,21.20
2019-03-05T04:13:49.883Z,24.20
2019-03-05T04:16:21.881Z,21.10
2019-03-05T04:18:53.862Z,23.75
2019-03-05T04:21:25.679Z,17.50
2019-03-05T04:23:59.658Z,20.20
2019-03-05T04:26:31.632Z,24.07
2019-03-05T04:29:03.540Z,20.75
2019-03-05T04:31:35.384Z,23.42
2019-03-05T04:34:08.929Z,17.42
2019-03-05T04:36:41.561Z,25.65
2019-03-05T04:39:15.757Z,19.27
2019-03-05T04:41:47.668Z,23.18
2019-03-05T04:44:27.772Z,19.90
2019-03-05T04:46:59.597Z,19.73
2019-03-05T04:49:38.210Z,23.27
2019-03-05T04:52:13.419Z,20.90
2019-03-05T04:54:45.225Z,21.97
2019-03-05T04:57:17.152Z,17.35
2019-03-05T04:59:48.956Z,15.60
2019-03-05T05:02:22.426Z,21.60
2019-03-05T05:04:54.553Z,17.77
2019-03-05T05:07:26.732Z,21.62
2019-03-05T05:09:58.761Z,24.25
2019-03-05T05:12:30.624Z,22.07
2019-03-05T05:15:02.538Z,27.35
2019-03-05T05:17:36.688Z,22.75
2019-03-05T05:20:08.606Z,23.65
2019-03-05T05:22:40.425Z,17.42
2019-03-05T05:25:12.286Z,25.23
2019-03-05T05:27:46.316Z,25.23
2019-03-05T05:30:38.189Z,21.00
2019-03-05T05:33:10.078Z,23.75
2019-03-05T05:35:44.871Z,24.00
2019-03-05T05:38:16.910Z,22.95
2019-03-05T05:40:48.734Z,21.52
2019-03-05T05:43:28.528Z,25.37
2019-03-05T05:46:00.385Z,24.47
2019-03-05T05:48:32.207Z,23.85
2019-03-05T05:51:04.056Z,23.57
2019-03-05T05:53:36.263Z,25.27
2019-03-05T05:56:08.057Z,23.80
2019-03-05T05:58:41.518Z,18.80
2019-03-05T06:01:13.927Z,18.25
2019-03-05T06:03:45.816Z,23.25
2019-03-05T06:06:17.657Z,21.75
2019-03-05T06:08:50.007Z,20.90
2019-03-05T06:11:21.869Z,27.13
2019-03-05T06:13:53.695Z,21.12
2019-03-05T06:16:25.527Z,23.95
2019-03-05T06:18:57.388Z,19.42
2019-03-05T06:21:29.249Z,22.60
2019-03-05T06:24:01.073Z,21.77
2019-03-05T06:26:33.943Z,23.47
2019-03-05T06:29:05.904Z,19.55
2019-03-05T06:31:38.168Z,21.00
2019-03-05T06:34:10.327Z,25.75
2019-03-05T06:36:56.565Z,22.75
2019-03-05T06:39:28.747Z,20.35
2019-03-05T06:42:01.363Z,21.85
2019-03-05T06:44:34.683Z,24.70
2019-03-05T06:47:06.537Z,16.77
2019-03-05T06:49:38.343Z,20.32
2019-03-05T06:52:11.800Z,28.62
2019-03-05T06:54:47.556Z,19.50
2019-03-05T06:57:24.528Z,16.95
2019-03-05T06:59:56.381Z,20.70
2019-03-05T07:02:28.213Z,21.10
2019-03-05T07:05:00.323Z,15.60
2019-03-05T07:07:33.094Z,18.80
2019-03-05T07:10:28.526Z,13.62
2019-03-05T07:13:12.501Z,18.60
2019-03-05T07:16:13.349Z,14.95
2019-03-05T07:19:08.038Z,18.48
2019-03-05T07:22:08.573Z,14.93
2019-03-05T07:24:39.607Z,22.73
2019-03-05T07:27:14.389Z,17.00
2019-03-05T07:29:46.205Z,14.68
2019-03-05T07:32:19.112Z,9.93
2019-03-05T07:34:52.682Z,12.40
2019-03-05T07:37:27.026Z,17.65
2019-03-05T07:39:58.818Z,19.50
2019-03-05T07:42:30.668Z,25.12
2019-03-05T07:45:02.535Z,18.23
2019-03-05T07:47:35.658Z,16.95
2019-03-05T07:50:07.781Z,15.95
2019-03-05T07:52:39.593Z,11.83
2019-03-05T07:55:14.307Z,17.30
2019-03-05T07:57:49.549Z,13.50
2019-03-05T08:00:22.422Z,12.20
2019-03-05T08:02:56.130Z,17.07
2019-03-05T08:05:27.943Z,19.98
2019-03-05T08:08:36.084Z,11.90
2019-03-05T08:11:07.879Z,12.40
2019-03-05T08:14:31.340Z,13.13
2019-03-05T08:17:05.893Z,17.67
2019-03-05T08:19:39.361Z,12.75
2019-03-05T08:22:11.219Z,19.55
2019-03-05T08:24:43.132Z,19.80
2019-03-05T08:27:14.954Z,19.70
2019-03-05T08:29:48.589Z,17.00
2019-03-05T08:32:21.856Z,13.72
2019-03-05T08:34:54.179Z,17.50
2019-03-05T08:37:26.090Z,25.70
2019-03-05T08:39:58.269Z,13.20
2019-03-05T08:42:31.388Z,14.05
2019-03-05T08:45:04.401Z,14.00
2019-03-05T08:47:36.329Z,13.13
2019-03-05T08:50:11.605Z,13.93
2019-03-05T08:52:45.137Z,12.80
2019-03-05T08:55:17.147Z,14.65
2019-03-05T08:57:49.075Z,13.32
2019-03-05T09:00:21.187Z,11.60
2019-03-05T09:02:55.789Z,14.83
2019-03-05T09:05:27.612Z,11.45
2019-03-05T09:07:59.503Z,9.93
2019-03-05T09:10:31.719Z,8.10
2019-03-05T09:13:04.816Z,7.55
2019-03-05T09:15:37.035Z,10.40
2019-03-05T09:18:11.379Z,9.83
2019-03-05T09:20:43.486Z,8.85
2019-03-05T09:23:15.338Z,8.78
2019-03-05T09:25:47.533Z,13.32
2019-03-05T09:28:19.766Z,8.30
2019-03-05T09:30:51.566Z,7.83
2019-03-05T09:33:25.447Z,9.25
2019-03-05T09:35:57.267Z,11.22
2019-03-05T09:38:30.105Z,11.50
2019-03-05T09:41:02.382Z,13.03
2019-03-05T09:43:37.022Z,10.48
2019-03-05T09:46:08.807Z,13.65
2019-03-05T09:48:41.134Z,7.37
2019-03-05T09:51:13.003Z,10.93
2019-03-05T09:53:44.860Z,10.00
2019-03-05T09:56:16.737Z,14.45
2019-03-05T09:58:51.736Z,8.78
2019-03-05T10:01:23.984Z,8.53
2019-03-05T10:03:57.415Z,11.12
2019-03-05T10:06:29.600Z,11.10
2019-03-05T10:09:01.458Z,15.70
2019-03-05T10:11:34.821Z,10.32
2019-03-05T10:14:07.830Z,12.85
2019-03-05T10:16:39.676Z,9.08
2019-03-05T10:19:11.936Z,10.20
2019-03-05T10:21:46.510Z,11.00
2019-03-05T10:24:18.329Z,16.25
2019-03-05T10:26:52.387Z,13.40
2019-03-05T10:29:24.289Z,12.60
2019-03-05T10:31:57.447Z,10.15
2019-03-05T10:34:29.239Z,19.45
2019-03-05T10:37:12.368Z,18.82
2019-03-05T10:39:35.869Z,16.37
2019-03-05T10:42:07.811Z,19.30
2019-03-05T10:44:40.108Z,18.82
2019-03-05T10:47:12.201Z,17.87
2019-03-05T10:49:44.043Z,16.23
2019-03-05T10:52:16.764Z,9.73
2019-03-05T10:54:48.859Z,13.13
2019-03-05T10:57:22.693Z,12.13
2019-03-05T10:59:55.924Z,10.32
2019-03-05T11:02:29.400Z,13.40
2019-03-05T11:05:05.063Z,10.60
2019-03-05T11:07:37.126Z,12.78
2019-03-05T11:10:10.453Z,14.85
2019-03-05T11:12:42.694Z,11.53
2019-03-05T11:15:20.788Z,10.90
2019-03-05T11:17:54.195Z,10.38
2019-03-05T11:20:26.404Z,24.25
2019-03-05T11:22:58.259Z,15.35
2019-03-05T11:25:31.358Z,14.23
2019-03-05T11:28:03.692Z,18.52
2019-03-05T11:30:36.635Z,18.07
2019-03-05T11:33:08.833Z,14.03
2019-03-05T11:35:40.694Z,12.13
2019-03-05T11:38:13.621Z,10.30
2019-03-05T11:40:47.710Z,12.40
2019-03-05T11:43:21.227Z,11.83
2019-03-05T11:45:53.092Z,14.40
2019-03-05T11:48:25.001Z,13.98
2019-03-05T11:50:56.822Z,19.95
2019-03-05T11:53:28.652Z,11.63
2019-03-05T11:56:00.456Z,14.60
2019-03-05T11:58:35.087Z,13.25
2019-03-05T12:01:27.566Z,16.40
2019-03-05T12:03:59.472Z,10.53
2019-03-05T12:06:31.436Z,13.55
2019-03-05T12:09:05.911Z,13.58
2019-03-05T12:11:39.016Z,10.68
2019-03-05T12:14:10.860Z,11.75
2019-03-05T12:16:44.489Z,12.15
2019-03-05T12:19:16.411Z,10.55
2019-03-05T12:21:48.296Z,12.58
2019-03-05T12:24:24.215Z,13.35
2019-03-05T12:26:54.563Z,9.63
2019-03-05T12:29:28.511Z,14.70
2019-03-05T12:32:02.701Z,10.10
2019-03-05T12:34:45.883Z,11.22
2019-03-05T12:37:21.214Z,10.70
2019-03-05T12:39:55.209Z,8.30
2019-03-05T12:42:29.581Z,10.60
2019-03-05T12:45:09.316Z,8.58
2019-03-05T12:47:42.865Z,5.25
2019-03-05T12:50:22.245Z,8.03
2019-03-05T12:52:55.836Z,16.20
2019-03-05T12:55:29.985Z,7.20
2019-03-05T12:58:06.586Z,5.45
2019-03-05T13:00:40.076Z,7.87
2019-03-05T13:03:14.715Z,8.60
2019-03-05T13:05:52.388Z,11.35
2019-03-05T13:08:28.785Z,5.03
2019-03-05T13:11:00.916Z,8.95
2019-03-05T13:13:37.336Z,5.87
2019-03-05T13:16:09.136Z,4.97
2019-03-05T13:18:47.525Z,6.58
2019-03-05T13:21:21.706Z,4.10
2019-03-05T13:23:53.821Z,6.35
2019-03-05T13:26:25.937Z,5.03
2019-03-05T13:28:57.682Z,3.12
2019-03-05T13:31:29.551Z,3.20
2019-03-05T13:34:02.498Z,3.55
2019-03-05T13:36:34.733Z,3.27
2019-03-05T13:39:07.953Z,5.58
2019-03-05T13:41:41.363Z,3.42
2019-03-05T13:44:35.961Z,3.37
2019-03-05T13:47:09.393Z,3.60
2019-03-05T13:50:31.072Z,4.67
2019-03-05T13:53:30.375Z,2.27
2019-03-05T13:56:53.436Z,4.80
2019-03-05T13:59:46.744Z,3.83
2019-03-05T14:02:25.254Z,3.87
2019-03-05T14:05:21.148Z,2.75
2019-03-05T14:08:36.661Z,5.20
2019-03-05T14:11:09.670Z,3.62
2019-03-05T14:13:42.810Z,2.62
2019-03-05T14:16:17.408Z,3.83
2019-03-05T14:18:49.273Z,3.02
2019-03-05T14:21:21.534Z,5.08
2019-03-05T14:23:53.411Z,3.02
2019-03-05T14:26:27.169Z,4.33
2019-03-05T14:28:59.109Z,3.95
2019-03-05T14:31:31.331Z,4.12
2019-03-05T14:34:03.709Z,5.20
2019-03-05T14:36:38.628Z,5.97
2019-03-05T14:39:34.138Z,4.83
2019-03-05T14:42:08.386Z,2.55
2019-03-05T14:44:41.952Z,5.35
2019-03-05T14:47:13.919Z,4.90
2019-03-05T14:49:47.338Z,5.15
2019-03-05T14:52:20.157Z,3.80
2019-03-05T14:54:52.999Z,3.75
2019-03-05T14:57:24.781Z,4.45
2019-03-05T14:59:56.581Z,6.95
2019-03-05T15:02:31.416Z,3.90
2019-03-05T15:05:05.775Z,4.42
2019-03-05T15:07:38.073Z,4.95
2019-03-05T15:10:10.264Z,5.37
2019-03-05T15:12:42.314Z,6.10
2019-03-05T15:15:21.316Z,6.60
2019-03-05T15:17:53.468Z,6.75
2019-03-05T15:20:26.881Z,9.80
2019-03-05T15:22:59.109Z,7.42
2019-03-05T15:25:31.063Z,6.65
2019-03-05T15:28:05.157Z,7.53
2019-03-05T15:30:36.993Z,5.90
2019-03-05T15:33:08.998Z,8.45
2019-03-05T15:35:41.197Z,6.78
2019-03-05T15:38:13.647Z,7.42
2019-03-05T15:40:45.480Z,6.80
2019-03-05T15:43:19.392Z,5.70
2019-03-05T15:45:51.246Z,4.25
2019-03-05T15:48:23.390Z,4.00
2019-03-05T15:50:56.867Z,6.20
2019-03-05T15:53:30.610Z,7.37
2019-03-05T15:56:02.853Z,6.50
2019-03-05T15:58:35.158Z,9.03
2019-03-05T16:01:09.729Z,10.38
2019-03-05T16:03:40.801Z,9.78
2019-03-05T16:06:14.428Z,6.95
2019-03-05T16:08:47.429Z,8.03
2019-03-05T16:11:19.197Z,8.70
2019-03-05T16:13:52.408Z,3.55
2019-03-05T16:16:26.451Z,4.97
2019-03-05T16:19:03.942Z,5.33
2019-03-05T16:21:41.211Z,3.27
2019-03-05T16:24:10.612Z,4.90
2019-03-05T16:26:43.274Z,4.92
2019-03-05T16:29:16.325Z,4.83
2019-03-05T16:31:56.115Z,6.95
2019-03-05T16:34:37.066Z,7.72
2019-03-05T16:37:43.797Z,8.03
2019-03-05T16:40:36.378Z,9.15
2019-03-05T16:43:22.470Z,11.63
2019-03-05T16:46:02.791Z,10.40
2019-03-05T16:48:53.651Z,7.62
2019-03-05T16:51:44.556Z,7.87
2019-03-05T16:54:35.327Z,7.10
2019-03-05T16:57:23.177Z,9.68
2019-03-05T17:00:20.125Z,6.80
2019-03-05T17:03:05.883Z,9.38
2019-03-05T17:05:56.693Z,4.62
2019-03-05T17:08:53.729Z,9.15
2019-03-05T17:11:34.503Z,6.22
2019-03-05T17:14:06.394Z,6.05
2019-03-05T17:16:38.288Z,8.13
2019-03-05T17:19:13.208Z,4.35
2019-03-05T17:21:45.077Z,9.95
2019-03-05T17:24:17.112Z,7.78
2019-03-05T17:26:48.940Z,7.15
2019-03-05T17:29:20.840Z,5.58
2019-03-05T17:31:59.613Z,5.53
2019-03-05T17:34:31.574Z,4.92
2019-03-05T17:37:03.511Z,8.75
2019-03-05T17:39:35.319Z,11.50
2019-03-05T17:42:07.158Z,9.68
2019-03-05T17:44:39.001Z,7.90
2019-03-05T17:47:10.816Z,13.22
2019-03-05T17:49:44.393Z,4.15
2019-03-05T17:52:16.332Z,6.20
2019-03-05T17:54:49.363Z,11.40
2019-03-05T17:57:22.904Z,7.85
2019-03-05T17:59:54.727Z,9.73
2019-03-05T18:02:26.859Z,5.95
2019-03-05T18:05:00.319Z,8.85
2019-03-05T18:07:34.613Z,12.95
2019-03-05T18:10:07.301Z,7.78
2019-03-05T18:12:39.951Z,8.15
2019-03-05T18:15:14.016Z,7.22
2019-03-05T18:17:45.995Z,7.10
2019-03-05T18:20:18.393Z,7.00
2019-03-05T18:22:51.097Z,11.12
2019-03-05T18:25:24.316Z,4.12
2019-03-05T18:27:57.803Z,9.18
2019-03-05T18:30:29.852Z,7.00
2019-03-05T18:33:02.052Z,7.83
2019-03-05T18:35:34.582Z,10.85
2019-03-05T18:38:06.611Z,6.42
2019-03-05T18:40:39.044Z,8.38
2019-03-05T18:43:11.150Z,10.68
2019-03-05T18:45:43.126Z,6.67
2019-03-05T18:48:14.988Z,7.78
2019-03-05T18:50:47.144Z,4.08
2019-03-05T18:53:19.244Z,4.30
2019-03-05T18:55:51.168Z,5.67
2019-03-05T18:58:25.040Z,3.92
2019-03-05T19:00:56.924Z,3.27
2019-03-05T19:03:28.986Z,4.80
2019-03-05T19:06:00.877Z,6.78
2019-03-05T19:08:32.762Z,6.12
2019-03-05T19:11:05.309Z,7.17
2019-03-05T19:13:37.339Z,4.80
2019-03-05T19:16:09.425Z,5.62
2019-03-05T19:18:43.047Z,7.33
2019-03-05T19:21:15.329Z,7.35
2019-03-05T19:23:47.226Z,5.95
2019-03-05T19:26:19.289Z,8.75
2019-03-05T19:28:51.137Z,3.92
2019-03-05T19:31:23.157Z,6.20
2019-03-05T19:33:56.874Z,3.75
2019-03-05T19:36:28.990Z,3.52
2019-03-05T19:39:00.831Z,4.30
2019-03-05T19:41:37.642Z,5.80
2019-03-05T19:44:12.619Z,6.17
2019-03-05T19:46:45.783Z,7.05
2019-03-05T19:49:19.994Z,5.28
2019-03-05T19:51:52.058Z,7.65
2019-03-05T19:54:23.993Z,3.60
2019-03-05T19:56:58.607Z,6.92
2019-03-05T19:59:30.964Z,5.65
2019-03-05T20:02:03.437Z,8.80
2019-03-05T20:04:35.461Z,8.18
2019-03-05T20:07:07.384Z,3.05
2019-03-05T20:09:39.454Z,8.53
2019-03-05T20:12:13.811Z,4.58
2019-03-05T20:14:45.836Z,5.53
2019-03-05T20:17:20.947Z,5.30
2019-03-05T20:19:54.315Z,5.53
2019-03-05T20:22:26.296Z,4.75
2019-03-05T20:24:58.260Z,5.67
2019-03-05T20:27:31.803Z,5.95
2019-03-05T20:30:03.875Z,4.95
2019-03-05T20:32:36.806Z,7.78
2019-03-05T20:35:10.535Z,4.30
2019-03-05T20:37:46.814Z,6.72
2019-03-05T20:40:19.601Z,6.58
2019-03-05T20:42:54.459Z,6.50
2019-03-05T20:45:29.822Z,6.58
2019-03-05T20:48:01.854Z,6.47
2019-03-05T20:50:34.256Z,5.12
2019-03-05T20:53:06.403Z,2.70
2019-03-05T20:55:38.286Z,4.83
2019-03-05T20:58:10.412Z,5.12
2019-03-05T21:00:42.838Z,4.47
2019-03-05T21:03:15.038Z,4.45
2019-03-05T21:05:47.173Z,5.45
2019-03-05T21:08:19.117Z,7.03
2019-03-05T21:10:51.800Z,5.83
2019-03-05T21:13:24.160Z,3.15
2019-03-05T21:15:56.171Z,6.92
2019-03-05T21:18:28.257Z,4.78
2019-03-05T21:21:00.360Z,6.45
2019-03-05T21:23:32.483Z,3.25
2019-03-05T21:26:04.533Z,3.08
2019-03-05T21:28:39.730Z,4.20
2019-03-05T21:31:12.468Z,3.83
2019-03-05T21:33:44.401Z,3.42
2019-03-05T21:36:16.770Z,2.00
2019-03-05T21:38:48.701Z,2.42
2019-03-05T21:41:23.334Z,3.95
2019-03-05T21:43:55.748Z,1.98
2019-03-05T21:46:27.710Z,2.58
2019-03-05T21:48:59.982Z,1.90
2019-03-05T21:51:34.662Z,1.80
2019-03-05T21:54:07.195Z,1.05
2019-03-05T21:56:40.235Z,4.05
2019-03-05T21:59:12.141Z,1.35
2019-03-05T22:01:44.075Z,1.65
2019-03-05T22:04:16.094Z,3.33
2019-03-05T22:06:50.624Z,3.12
2019-03-05T22:09:25.591Z,3.08
2019-03-05T22:12:00.574Z,5.67
2019-03-05T22:14:33.804Z,3.00
2019-03-05T22:17:08.335Z,2.15
2019-03-05T22:19:42.334Z,1.47
2019-03-05T22:22:17.510Z,2.52
2019-03-05T22:24:49.299Z,1.45
2019-03-05T22:27:21.223Z,2.05
2019-03-05T22:29:53.119Z,10.88
2019-03-05T22:32:25.115Z,39.23
2019-03-05T22:34:57.943Z,12.90
2019-03-05T22:37:29.875Z,2.90
2019-03-05T22:40:01.832Z,5.03
2019-03-05T22:42:34.956Z,2.85
2019-03-05T22:45:08.026Z,6.25
2019-03-05T22:47:40.090Z,7.37
2019-03-05T22:50:12.101Z,3.33
2019-03-05T22:52:44.051Z,5.42
2019-03-05T22:55:15.895Z,3.60
2019-03-05T22:57:47.917Z,3.77
2019-03-05T23:01:01.191Z,1.95
2019-03-05T23:03:36.346Z,5.20
2019-03-05T23:06:10.152Z,1.65
2019-03-05T23:08:50.047Z,4.03
2019-03-05T23:11:22.552Z,2.47
2019-03-05T23:13:58.637Z,2.65
2019-03-05T23:16:30.462Z,2.00
2019-03-05T23:19:05.058Z,2.87
2019-03-05T23:21:38.023Z,2.45
2019-03-05T23:24:10.136Z,1.87
2019-03-05T23:26:41.917Z,0.95
2019-03-05T23:29:20.673Z,0.90
2019-03-05T23:31:55.096Z,1.87
2019-03-05T23:34:27.419Z,1.30
2019-03-05T23:36:59.756Z,0.72
2019-03-05T23:39:33.918Z,0.80
2019-03-05T23:42:05.881Z,3.70
2019-03-05T23:44:40.242Z,4.42
2019-03-05T23:47:12.906Z,3.70
2019-03-05T23:49:44.806Z,3.40
2019-03-05T23:52:16.640Z,2.08
2019-03-05T23:54:48.435Z,3.67
2019-03-05T23:57:20.272Z,5.83
2019-03-05T23:59:52.278Z,2.92
