createdAt,value
2019-02-21T00:00:07.094Z,50.34
2019-02-21T00:00:38.325Z,50.31
2019-02-21T00:01:09.542Z,50.31
2019-02-21T00:01:40.751Z,50.32
2019-02-21T00:02:11.952Z,50.26
2019-02-21T00:02:43.182Z,50.24
2019-02-21T00:03:14.478Z,50.30
2019-02-21T00:03:45.675Z,50.39
2019-02-21T00:04:16.895Z,50.47
2019-02-21T00:04:48.110Z,50.51
2019-02-21T00:05:19.362Z,50.38
2019-02-21T00:05:50.585Z,50.47
2019-02-21T00:06:21.811Z,50.51
2019-02-21T00:06:53.026Z,50.58
2019-02-21T00:07:24.258Z,50.66
2019-02-21T00:07:55.466Z,50.68
2019-02-21T00:08:26.695Z,51.00
2019-02-21T00:08:57.955Z,50.82
2019-02-21T00:09:29.157Z,50.91
2019-02-21T00:10:00.505Z,50.93
2019-02-21T00:10:31.838Z,50.93
2019-02-21T00:11:03.101Z,50.92
2019-02-21T00:11:34.298Z,51.02
2019-02-21T00:12:05.522Z,51.15
2019-02-21T00:12:36.730Z,51.06
2019-02-21T00:13:07.942Z,51.14
2019-02-21T00:13:39.165Z,51.21
2019-02-21T00:14:10.356Z,51.27
2019-02-21T00:14:41.559Z,51.35
2019-02-21T00:15:12.870Z,51.51
2019-02-21T00:15:44.111Z,51.58
2019-02-21T00:16:15.344Z,51.62
2019-02-21T00:16:46.576Z,51.75
2019-02-21T00:17:17.794Z,51.78
2019-02-21T00:17:49.173Z,51.82
2019-02-21T00:18:20.417Z,51.89
2019-02-21T00:18:51.621Z,51.98
2019-02-21T00:19:22.842Z,52.05
2019-02-21T00:19:54.042Z,52.13
2019-02-21T00:20:25.276Z,52.23
2019-02-21T00:20:56.877Z,52.32
2019-02-21T00:21:28.074Z,52.41
2019-02-21T00:21:59.291Z,52.44
2019-02-21T00:22:30.504Z,52.46
2019-02-21T00:23:01.765Z,52.46
2019-02-21T00:23:32.977Z,52.48
2019-02-21T00:24:04.186Z,52.60
2019-02-21T00:24:35.409Z,52.65
2019-02-21T00:25:06.654Z,52.71
2019-02-21T00:25:37.876Z,52.59
2019-02-21T00:26:09.108Z,52.61
2019-02-21T00:26:40.347Z,52.67
2019-02-21T00:27:11.586Z,52.75
2019-02-21T00:27:42.801Z,52.77
2019-02-21T00:28:14.056Z,52.77
2019-02-21T00:28:45.258Z,52.80
2019-02-21T00:29:16.480Z,52.77
2019-02-21T00:29:47.695Z,52.71
2019-02-21T00:30:18.906Z,52.69
2019-02-21T00:30:50.160Z,52.62
2019-02-21T00:31:21.398Z,52.57
2019-02-21T00:31:52.604Z,52.54
2019-02-21T00:32:23.813Z,52.51
2019-02-21T00:32:55.068Z,52.34
2019-02-21T00:33:26.273Z,52.45
2019-02-21T00:33:57.539Z,52.34
2019-02-21T00:34:28.763Z,52.27
2019-02-21T00:34:59.991Z,52.12
2019-02-21T00:35:31.225Z,51.91
2019-02-21T00:36:02.431Z,51.77
2019-02-21T00:36:33.650Z,51.64
2019-02-21T00:37:04.879Z,51.45
2019-02-21T00:37:36.092Z,51.34
2019-02-21T00:38:07.303Z,51.23
2019-02-21T00:38:38.505Z,51.12
2019-02-21T00:39:09.758Z,51.03
2019-02-21T00:39:40.965Z,50.78
2019-02-21T00:40:12.182Z,50.68
2019-02-21T00:40:43.399Z,50.62
2019-02-21T00:41:14.608Z,50.56
2019-02-21T00:41:45.813Z,50.47
2019-02-21T00:42:17.053Z,50.40
2019-02-21T00:42:48.312Z,50.20
2019-02-21T00:43:19.915Z,50.19
2019-02-21T00:43:51.148Z,50.14
2019-02-21T00:44:22.344Z,50.12
2019-02-21T00:44:53.608Z,50.07
2019-02-21T00:45:24.809Z,50.07
2019-02-21T00:45:56.079Z,49.94
2019-02-21T00:46:27.328Z,49.94
2019-02-21T00:46:58.543Z,49.80
2019-02-21T00:47:29.754Z,49.88
2019-02-21T00:48:01.133Z,49.91
2019-02-21T00:48:32.335Z,49.89
2019-02-21T00:49:03.553Z,49.83
2019-02-21T00:49:34.758Z,49.79
2019-02-21T00:50:05.970Z,49.74
2019-02-21T00:50:37.361Z,49.70
2019-02-21T00:51:08.568Z,49.74
2019-02-21T00:51:39.790Z,49.70
2019-02-21T00:52:11.040Z,49.78
2019-02-21T00:52:42.314Z,49.77
2019-02-21T00:53:13.527Z,49.68
2019-02-21T00:53:44.760Z,49.70
2019-02-21T00:54:15.989Z,49.66
2019-02-21T00:54:47.209Z,49.68
2019-02-21T00:55:18.423Z,49.69
2019-02-21T00:55:49.629Z,49.76
2019-02-21T00:56:20.888Z,49.84
2019-02-21T00:56:52.086Z,49.86
2019-02-21T00:57:23.294Z,49.94
2019-02-21T00:57:54.512Z,50.01
2019-02-21T00:58:25.774Z,50.04
2019-02-21T00:58:56.975Z,50.08
2019-02-21T00:59:28.194Z,50.16
2019-02-21T00:59:59.481Z,50.19
2019-02-21T01:00:30.735Z,50.22
2019-02-21T01:01:02.006Z,50.26
2019-02-21T01:01:33.228Z,50.32
2019-02-21T01:02:04.433Z,50.35
2019-02-21T01:02:35.646Z,50.35
2019-02-21T01:03:06.856Z,50.38
2019-02-21T01:03:38.079Z,50.47
2019-02-21T01:04:09.283Z,50.46
2019-02-21T01:04:40.505Z,50.47
2019-02-21T01:05:11.717Z,50.54
2019-02-21T01:05:42.965Z,50.45
2019-02-21T01:06:14.174Z,50.43
2019-02-21T01:06:45.470Z,50.38
2019-02-21T01:07:16.675Z,50.32
2019-02-21T01:07:47.887Z,50.29
2019-02-21T01:08:19.086Z,50.23
2019-02-21T01:08:50.296Z,50.28
2019-02-21T01:09:21.502Z,50.22
2019-02-21T01:09:52.724Z,50.21
2019-02-21T01:10:23.947Z,50.20
2019-02-21T01:10:55.138Z,50.14
2019-02-21T01:11:26.386Z,50.10
2019-02-21T01:11:57.602Z,50.16
2019-02-21T01:12:28.866Z,50.10
2019-02-21T01:13:00.079Z,50.13
2019-02-21T01:13:31.285Z,50.17
2019-02-21T01:14:02.505Z,50.19
2019-02-21T01:14:33.757Z,50.16
2019-02-21T01:15:04.968Z,50.16
2019-02-21T01:15:36.181Z,50.16
2019-02-21T01:16:07.379Z,50.11
2019-02-21T01:16:38.577Z,49.97
2019-02-21T01:17:09.796Z,49.85
2019-02-21T01:17:41.057Z,49.80
2019-02-21T01:18:12.261Z,49.81
2019-02-21T01:18:43.474Z,49.97
2019-02-21T01:19:14.715Z,49.68
2019-02-21T01:19:46.565Z,49.55
2019-02-21T01:20:17.770Z,49.46
2019-02-21T01:20:48.970Z,49.55
2019-02-21T01:21:20.230Z,49.46
2019-02-21T01:21:51.411Z,49.74
2019-02-21T01:22:22.622Z,49.49
2019-02-21T01:22:53.861Z,49.44
2019-02-21T01:23:25.072Z,49.42
2019-02-21T01:23:56.290Z,49.59
2019-02-21T01:24:27.499Z,49.54
2019-02-21T01:24:58.702Z,49.61
2019-02-21T01:25:29.952Z,49.76
2019-02-21T01:26:01.165Z,49.72
2019-02-21T01:26:32.407Z,49.71
2019-02-21T01:27:03.684Z,50.20
2019-02-21T01:27:34.891Z,49.81
2019-02-21T01:28:06.113Z,49.91
2019-02-21T01:28:37.326Z,50.01
2019-02-21T01:29:08.534Z,50.09
2019-02-21T01:29:40.682Z,50.15
2019-02-21T01:30:11.920Z,50.18
2019-02-21T01:30:43.164Z,50.47
2019-02-21T01:31:14.426Z,50.49
2019-02-21T01:31:45.623Z,50.38
2019-02-21T01:32:16.829Z,50.47
2019-02-21T01:32:48.068Z,50.58
2019-02-21T01:33:19.273Z,50.65
2019-02-21T01:33:50.707Z,50.75
2019-02-21T01:34:21.923Z,50.78
2019-02-21T01:34:53.128Z,50.83
2019-02-21T01:35:24.371Z,50.86
2019-02-21T01:35:55.631Z,50.91
2019-02-21T01:36:27.000Z,51.21
2019-02-21T01:36:58.223Z,50.93
2019-02-21T01:37:29.453Z,50.93
2019-02-21T01:38:00.654Z,50.96
2019-02-21T01:38:31.884Z,51.03
2019-02-21T01:39:03.097Z,50.95
2019-02-21T01:39:34.305Z,51.02
2019-02-21T01:40:05.506Z,51.15
2019-02-21T01:40:36.766Z,51.01
2019-02-21T01:41:07.993Z,51.09
2019-02-21T01:41:39.217Z,51.35
2019-02-21T01:42:10.430Z,51.13
2019-02-21T01:42:41.628Z,51.14
2019-02-21T01:43:12.862Z,51.07
2019-02-21T01:43:44.060Z,51.12
2019-02-21T01:44:15.285Z,51.09
2019-02-21T01:44:46.592Z,51.13
2019-02-21T01:45:17.802Z,51.06
2019-02-21T01:45:49.010Z,51.04
2019-02-21T01:46:20.236Z,50.97
2019-02-21T01:46:51.436Z,51.03
2019-02-21T01:47:22.690Z,50.93
2019-02-21T01:47:54.466Z,50.95
2019-02-21T01:48:25.689Z,51.04
2019-02-21T01:48:59.415Z,51.14
2019-02-21T01:49:29.859Z,51.16
2019-02-21T01:50:01.125Z,51.33
2019-02-21T01:50:32.341Z,51.38
2019-02-21T01:51:03.573Z,51.10
2019-02-21T01:51:34.773Z,51.04
2019-02-21T01:52:06.049Z,50.92
2019-02-21T01:52:37.248Z,50.97
2019-02-21T01:53:08.469Z,51.02
2019-02-21T01:53:39.772Z,50.98
2019-02-21T01:54:10.983Z,51.13
2019-02-21T01:54:42.202Z,51.07
2019-02-21T01:55:13.411Z,51.13
2019-02-21T01:55:44.609Z,51.07
2019-02-21T01:56:15.864Z,51.14
2019-02-21T01:56:47.122Z,51.14
2019-02-21T01:57:18.327Z,51.28
2019-02-21T01:57:49.538Z,51.22
2019-02-21T01:58:20.741Z,51.23
2019-02-21T01:58:51.969Z,51.25
2019-02-21T01:59:23.171Z,51.20
2019-02-21T01:59:54.376Z,51.24
2019-02-21T02:00:25.609Z,51.21
2019-02-21T02:01:07.593Z,51.68
2019-02-21T02:01:29.812Z,51.08
2019-02-21T02:02:01.086Z,50.91
2019-02-21T02:02:32.294Z,50.87
2019-02-21T02:03:03.500Z,50.90
2019-02-21T02:03:34.720Z,51.01
2019-02-21T02:04:05.924Z,50.90
2019-02-21T02:04:37.149Z,50.90
2019-02-21T02:05:08.392Z,50.96
2019-02-21T02:05:39.614Z,50.99
2019-02-21T02:06:10.834Z,50.92
2019-02-21T02:06:42.046Z,50.97
2019-02-21T02:07:13.309Z,50.90
2019-02-21T02:07:44.532Z,51.01
2019-02-21T02:08:15.853Z,51.03
2019-02-21T02:08:47.026Z,51.10
2019-02-21T02:09:18.246Z,51.02
2019-02-21T02:09:49.444Z,50.90
2019-02-21T02:10:20.670Z,50.93
2019-02-21T02:10:51.881Z,50.94
2019-02-21T02:11:23.134Z,50.98
2019-02-21T02:11:54.377Z,51.09
2019-02-21T02:12:25.579Z,51.14
2019-02-21T02:12:56.860Z,51.17
2019-02-21T02:13:28.169Z,51.20
2019-02-21T02:13:59.372Z,51.15
2019-02-21T02:14:30.592Z,51.20
2019-02-21T02:15:01.800Z,51.22
2019-02-21T02:15:33.037Z,51.30
2019-02-21T02:16:04.253Z,51.39
2019-02-21T02:16:35.468Z,51.48
2019-02-21T02:17:06.665Z,51.48
2019-02-21T02:17:37.897Z,51.55
2019-02-21T02:18:09.142Z,51.63
2019-02-21T02:18:40.405Z,51.62
2019-02-21T02:19:11.622Z,51.68
2019-02-21T02:19:42.826Z,51.70
2019-02-21T02:20:14.034Z,51.86
2019-02-21T02:20:45.260Z,51.93
2019-02-21T02:21:16.492Z,51.74
2019-02-21T02:21:47.765Z,51.78
2019-02-21T02:22:18.957Z,51.90
2019-02-21T02:22:50.161Z,51.94
2019-02-21T02:23:21.384Z,52.09
2019-02-21T02:23:52.624Z,52.24
2019-02-21T02:24:23.809Z,52.27
2019-02-21T02:24:55.032Z,52.50
2019-02-21T02:25:26.250Z,52.34
2019-02-21T02:25:57.487Z,52.39
2019-02-21T02:26:28.680Z,52.48
2019-02-21T02:26:59.893Z,52.56
2019-02-21T02:27:31.117Z,52.56
2019-02-21T02:28:02.345Z,52.62
2019-02-21T02:28:33.557Z,52.70
2019-02-21T02:29:04.765Z,52.83
2019-02-21T02:29:36.034Z,52.91
2019-02-21T02:30:07.258Z,52.99
2019-02-21T02:30:38.487Z,53.03
2019-02-21T02:31:22.021Z,53.13
2019-02-21T02:31:42.604Z,53.22
2019-02-21T02:32:13.806Z,53.22
2019-02-21T02:32:45.052Z,53.22
2019-02-21T02:33:16.284Z,53.28
2019-02-21T02:33:47.532Z,53.37
2019-02-21T02:34:18.738Z,53.39
2019-02-21T02:34:49.945Z,53.40
2019-02-21T02:35:21.182Z,53.48
2019-02-21T02:35:52.405Z,53.57
2019-02-21T02:36:23.588Z,53.61
2019-02-21T02:36:54.796Z,53.72
2019-02-21T02:37:26.008Z,53.96
2019-02-21T02:37:57.311Z,53.74
2019-02-21T02:38:28.511Z,53.75
2019-02-21T02:38:59.713Z,53.78
2019-02-21T02:39:30.931Z,53.83
2019-02-21T02:40:02.138Z,53.84
2019-02-21T02:40:33.470Z,53.77
2019-02-21T02:41:04.704Z,53.79
2019-02-21T02:41:35.932Z,53.83
2019-02-21T02:42:07.122Z,53.86
2019-02-21T02:42:38.380Z,53.83
2019-02-21T02:43:09.665Z,53.87
2019-02-21T02:43:40.953Z,53.84
2019-02-21T02:44:12.166Z,53.83
2019-02-21T02:44:43.378Z,53.75
2019-02-21T02:45:14.579Z,53.74
2019-02-21T02:45:45.793Z,53.70
2019-02-21T02:46:17.051Z,53.61
2019-02-21T02:46:48.308Z,53.61
2019-02-21T02:47:19.507Z,53.50
2019-02-21T02:47:50.777Z,53.51
2019-02-21T02:48:22.001Z,53.45
2019-02-21T02:48:53.210Z,53.37
2019-02-21T02:49:24.470Z,53.35
2019-02-21T02:49:55.769Z,53.32
2019-02-21T02:50:26.978Z,53.26
2019-02-21T02:50:58.215Z,53.23
2019-02-21T02:51:29.476Z,53.13
2019-02-21T02:52:00.719Z,53.00
2019-02-21T02:52:31.934Z,52.93
2019-02-21T02:53:03.136Z,52.87
2019-02-21T02:53:34.349Z,52.76
2019-02-21T02:54:05.620Z,52.74
2019-02-21T02:54:36.829Z,52.68
2019-02-21T02:55:08.096Z,52.59
2019-02-21T02:55:39.306Z,52.49
2019-02-21T02:56:10.511Z,52.42
2019-02-21T02:56:41.769Z,52.30
2019-02-21T02:57:12.960Z,52.23
2019-02-21T02:57:44.177Z,52.17
2019-02-21T02:58:15.400Z,52.09
2019-02-21T02:58:46.624Z,52.03
2019-02-21T02:59:17.880Z,51.98
2019-02-21T02:59:49.081Z,51.91
2019-02-21T03:00:20.297Z,51.82
2019-02-21T03:00:51.549Z,51.77
2019-02-21T03:01:34.361Z,51.76
2019-02-21T03:01:55.712Z,51.77
2019-02-21T03:02:26.914Z,51.63
2019-02-21T03:02:58.127Z,51.55
2019-02-21T03:03:29.497Z,51.54
2019-02-21T03:04:00.697Z,51.50
2019-02-21T03:04:32.028Z,51.56
2019-02-21T03:05:03.263Z,51.52
2019-02-21T03:05:34.466Z,51.43
2019-02-21T03:06:05.755Z,51.54
2019-02-21T03:06:36.965Z,51.50
2019-02-21T03:07:08.194Z,51.56
2019-02-21T03:07:39.424Z,51.57
2019-02-21T03:08:10.640Z,51.55
2019-02-21T03:08:41.873Z,51.47
2019-02-21T03:09:13.074Z,51.44
2019-02-21T03:09:44.323Z,51.42
2019-02-21T03:10:15.500Z,51.29
2019-02-21T03:10:46.718Z,51.24
2019-02-21T03:11:17.934Z,51.27
2019-02-21T03:11:51.762Z,51.24
2019-02-21T03:12:22.111Z,51.21
2019-02-21T03:12:53.304Z,51.25
2019-02-21T03:13:24.565Z,51.20
2019-02-21T03:13:55.746Z,51.22
2019-02-21T03:14:26.981Z,51.24
2019-02-21T03:14:58.191Z,51.11
2019-02-21T03:15:29.398Z,51.01
2019-02-21T03:16:00.590Z,51.04
2019-02-21T03:16:31.850Z,50.98
2019-02-21T03:17:03.076Z,51.03
2019-02-21T03:17:34.355Z,50.98
2019-02-21T03:18:05.565Z,51.00
2019-02-21T03:18:36.780Z,51.08
2019-02-21T03:19:07.987Z,51.08
2019-02-21T03:19:39.184Z,51.10
2019-02-21T03:20:10.520Z,51.05
2019-02-21T03:20:41.766Z,51.07
2019-02-21T03:21:13.076Z,51.13
2019-02-21T03:21:44.318Z,51.18
2019-02-21T03:22:15.587Z,51.25
2019-02-21T03:22:46.828Z,51.28
2019-02-21T03:23:18.120Z,51.36
2019-02-21T03:23:49.347Z,51.40
2019-02-21T03:24:20.555Z,51.38
2019-02-21T03:24:51.775Z,51.42
2019-02-21T03:25:22.979Z,51.43
2019-02-21T03:25:54.339Z,51.50
2019-02-21T03:26:25.564Z,51.55
2019-02-21T03:26:56.770Z,51.61
2019-02-21T03:27:28.023Z,51.54
2019-02-21T03:27:59.239Z,51.55
2019-02-21T03:28:30.452Z,51.55
2019-02-21T03:29:01.718Z,51.67
2019-02-21T03:29:32.922Z,51.94
2019-02-21T03:30:04.126Z,51.64
2019-02-21T03:30:35.337Z,51.66
2019-02-21T03:31:06.582Z,51.89
2019-02-21T03:31:53.712Z,51.70
2019-02-21T03:32:10.755Z,51.81
2019-02-21T03:32:41.986Z,51.88
2019-02-21T03:33:13.179Z,51.93
2019-02-21T03:33:44.572Z,52.08
2019-02-21T03:34:15.812Z,52.06
2019-02-21T03:34:47.104Z,52.11
2019-02-21T03:35:18.273Z,52.31
2019-02-21T03:35:49.475Z,52.45
2019-02-21T03:36:20.688Z,52.45
2019-02-21T03:36:51.919Z,52.48
2019-02-21T03:37:23.143Z,52.48
2019-02-21T03:37:56.417Z,52.55
2019-02-21T03:38:27.301Z,52.52
2019-02-21T03:38:58.500Z,52.52
2019-02-21T03:39:29.731Z,52.55
2019-02-21T03:40:00.968Z,52.60
2019-02-21T03:40:32.202Z,52.55
2019-02-21T03:41:03.412Z,52.54
2019-02-21T03:41:34.633Z,52.62
2019-02-21T03:42:05.901Z,52.63
2019-02-21T03:42:37.111Z,52.64
2019-02-21T03:43:08.377Z,52.73
2019-02-21T03:43:39.580Z,52.73
2019-02-21T03:44:10.969Z,52.72
2019-02-21T03:44:42.170Z,52.71
2019-02-21T03:45:13.417Z,52.59
2019-02-21T03:45:44.631Z,52.54
2019-02-21T03:46:15.837Z,52.39
2019-02-21T03:46:47.117Z,52.30
2019-02-21T03:47:18.322Z,52.27
2019-02-21T03:47:49.542Z,52.22
2019-02-21T03:48:20.756Z,52.24
2019-02-21T03:48:51.981Z,52.20
2019-02-21T03:49:23.183Z,52.20
2019-02-21T03:49:54.442Z,52.20
2019-02-21T03:50:25.640Z,52.25
2019-02-21T03:50:56.865Z,52.25
2019-02-21T03:51:28.093Z,52.24
2019-02-21T03:51:59.286Z,52.34
2019-02-21T03:52:30.497Z,52.29
2019-02-21T03:53:01.838Z,52.41
2019-02-21T03:53:33.136Z,52.50
2019-02-21T03:54:04.395Z,52.58
2019-02-21T03:54:35.591Z,52.89
2019-02-21T03:55:06.915Z,52.87
2019-02-21T03:55:38.116Z,52.64
2019-02-21T03:56:09.317Z,52.57
2019-02-21T03:56:40.529Z,52.61
2019-02-21T03:57:11.736Z,52.64
2019-02-21T03:57:43.106Z,52.60
2019-02-21T03:58:14.464Z,52.67
2019-02-21T03:58:45.721Z,52.74
2019-02-21T03:59:16.940Z,52.76
2019-02-21T03:59:48.197Z,52.85
2019-02-21T04:00:19.410Z,52.88
2019-02-21T04:00:50.635Z,52.94
2019-02-21T04:01:21.846Z,53.00
2019-02-21T04:02:04.554Z,52.98
2019-02-21T04:02:25.988Z,53.00
2019-02-21T04:02:57.246Z,53.06
2019-02-21T04:03:28.464Z,53.06
2019-02-21T04:03:59.705Z,53.13
2019-02-21T04:04:30.916Z,53.23
2019-02-21T04:05:02.173Z,53.29
2019-02-21T04:05:33.423Z,53.36
2019-02-21T04:06:04.643Z,53.43
2019-02-21T04:06:35.856Z,53.30
2019-02-21T04:07:07.093Z,53.25
2019-02-21T04:07:38.366Z,53.39
2019-02-21T04:08:09.632Z,53.71
2019-02-21T04:08:40.905Z,53.30
2019-02-21T04:09:12.101Z,53.34
2019-02-21T04:09:43.417Z,53.40
2019-02-21T04:10:14.609Z,53.40
2019-02-21T04:10:45.819Z,53.49
2019-02-21T04:11:17.041Z,53.59
2019-02-21T04:11:48.243Z,53.67
2019-02-21T04:12:19.550Z,53.72
2019-02-21T04:12:50.827Z,53.71
2019-02-21T04:13:22.060Z,53.89
2019-02-21T04:13:53.263Z,53.85
2019-02-21T04:14:24.517Z,53.96
2019-02-21T04:14:55.789Z,54.11
2019-02-21T04:15:27.019Z,53.94
2019-02-21T04:15:58.221Z,53.92
2019-02-21T04:16:29.467Z,53.96
2019-02-21T04:17:00.678Z,54.39
2019-02-21T04:17:31.931Z,53.97
2019-02-21T04:18:03.141Z,54.00
2019-02-21T04:18:34.366Z,54.02
2019-02-21T04:19:05.577Z,54.03
2019-02-21T04:19:36.786Z,54.12
2019-02-21T04:20:08.142Z,54.15
2019-02-21T04:20:39.419Z,54.24
2019-02-21T04:21:10.618Z,54.33
2019-02-21T04:21:41.865Z,54.41
2019-02-21T04:22:13.091Z,54.49
2019-02-21T04:22:44.308Z,54.60
2019-02-21T04:23:15.623Z,54.66
2019-02-21T04:23:46.828Z,54.70
2019-02-21T04:24:18.050Z,54.70
2019-02-21T04:24:49.249Z,54.81
2019-02-21T04:25:20.459Z,54.94
2019-02-21T04:25:51.813Z,55.06
2019-02-21T04:26:23.037Z,55.22
2019-02-21T04:26:54.259Z,55.26
2019-02-21T04:27:25.469Z,55.50
2019-02-21T04:27:56.676Z,55.45
2019-02-21T04:28:27.877Z,55.43
2019-02-21T04:28:59.105Z,55.56
2019-02-21T04:29:30.311Z,55.68
2019-02-21T04:30:01.526Z,55.71
2019-02-21T04:30:32.741Z,55.95
2019-02-21T04:31:03.993Z,55.81
2019-02-21T04:31:35.206Z,55.81
2019-02-21T04:32:16.577Z,55.90
2019-02-21T04:32:39.422Z,55.88
2019-02-21T04:33:10.675Z,56.01
2019-02-21T04:33:41.877Z,56.08
2019-02-21T04:34:13.107Z,56.02
2019-02-21T04:34:46.647Z,56.14
2019-02-21T04:35:17.866Z,56.21
2019-02-21T04:35:49.077Z,56.19
2019-02-21T04:36:23.117Z,56.27
2019-02-21T04:36:53.254Z,56.28
2019-02-21T04:37:24.476Z,56.24
2019-02-21T04:37:55.786Z,56.24
2019-02-21T04:38:26.995Z,56.33
2019-02-21T04:38:58.257Z,56.31
2019-02-21T04:39:29.471Z,56.31
2019-02-21T04:40:00.689Z,56.33
2019-02-21T04:40:31.902Z,56.34
2019-02-21T04:41:03.132Z,56.50
2019-02-21T04:41:34.397Z,56.57
2019-02-21T04:42:05.600Z,56.61
2019-02-21T04:42:36.811Z,56.67
2019-02-21T04:43:08.017Z,56.74
2019-02-21T04:43:39.218Z,56.77
2019-02-21T04:44:10.425Z,56.83
2019-02-21T04:44:41.630Z,56.95
2019-02-21T04:45:12.856Z,56.91
2019-02-21T04:45:44.118Z,56.91
2019-02-21T04:46:15.328Z,56.92
2019-02-21T04:46:46.542Z,56.95
2019-02-21T04:47:17.755Z,56.94
2019-02-21T04:47:48.964Z,56.96
2019-02-21T04:48:20.186Z,57.05
2019-02-21T04:48:51.432Z,57.15
2019-02-21T04:49:22.650Z,57.19
2019-02-21T04:49:53.889Z,57.26
2019-02-21T04:50:25.103Z,57.34
2019-02-21T04:50:56.307Z,57.39
2019-02-21T04:51:27.577Z,57.39
2019-02-21T04:51:58.815Z,57.39
2019-02-21T04:52:30.020Z,57.41
2019-02-21T04:53:01.236Z,57.41
2019-02-21T04:53:32.481Z,57.35
2019-02-21T04:54:03.705Z,57.36
2019-02-21T04:54:34.908Z,57.39
2019-02-21T04:55:06.128Z,57.37
2019-02-21T04:55:37.335Z,57.49
2019-02-21T04:56:08.550Z,57.53
2019-02-21T04:56:39.836Z,57.47
2019-02-21T04:57:11.049Z,57.54
2019-02-21T04:57:42.258Z,57.85
2019-02-21T04:58:13.457Z,57.68
2019-02-21T04:58:45.045Z,57.65
2019-02-21T04:59:16.256Z,57.74
2019-02-21T04:59:47.468Z,57.85
2019-02-21T05:00:18.683Z,58.06
2019-02-21T05:00:49.902Z,57.99
2019-02-21T05:01:21.206Z,58.03
2019-02-21T05:01:52.460Z,58.20
2019-02-21T05:02:29.017Z,58.21
2019-02-21T05:02:56.612Z,58.32
2019-02-21T05:03:27.817Z,58.58
2019-02-21T05:03:59.031Z,58.26
2019-02-21T05:04:30.247Z,58.24
2019-02-21T05:05:01.461Z,58.37
2019-02-21T05:05:32.669Z,58.47
2019-02-21T05:06:03.929Z,58.56
2019-02-21T05:06:35.140Z,58.93
2019-02-21T05:07:06.363Z,58.72
2019-02-21T05:07:37.621Z,58.67
2019-02-21T05:08:08.835Z,58.75
2019-02-21T05:08:40.043Z,58.80
2019-02-21T05:09:11.271Z,58.82
2019-02-21T05:09:42.503Z,58.82
2019-02-21T05:10:13.733Z,58.80
2019-02-21T05:10:44.968Z,58.73
2019-02-21T05:11:16.200Z,58.52
2019-02-21T05:11:47.491Z,58.42
2019-02-21T05:12:18.722Z,58.37
2019-02-21T05:12:49.967Z,58.46
2019-02-21T05:13:21.182Z,58.44
2019-02-21T05:13:52.391Z,58.25
2019-02-21T05:14:23.604Z,58.18
2019-02-21T05:14:54.840Z,58.18
2019-02-21T05:15:26.103Z,58.13
2019-02-21T05:15:57.352Z,58.12
2019-02-21T05:16:28.622Z,57.91
2019-02-21T05:17:00.713Z,57.88
2019-02-21T05:17:32.115Z,57.87
2019-02-21T05:18:03.355Z,57.76
2019-02-21T05:18:34.656Z,57.76
2019-02-21T05:19:05.865Z,57.71
2019-02-21T05:19:37.052Z,57.66
2019-02-21T05:20:08.324Z,57.58
2019-02-21T05:20:39.601Z,57.54
2019-02-21T05:21:10.964Z,57.54
2019-02-21T05:21:42.182Z,57.49
2019-02-21T05:22:13.382Z,57.51
2019-02-21T05:22:44.600Z,57.56
2019-02-21T05:23:15.847Z,57.50
2019-02-21T05:23:47.062Z,57.47
2019-02-21T05:24:18.286Z,57.41
2019-02-21T05:24:49.486Z,57.43
2019-02-21T05:25:20.695Z,57.39
2019-02-21T05:25:51.917Z,57.38
2019-02-21T05:26:23.147Z,57.33
2019-02-21T05:26:54.342Z,57.30
2019-02-21T05:27:25.556Z,57.29
2019-02-21T05:27:57.252Z,57.33
2019-02-21T05:28:28.467Z,57.30
2019-02-21T05:28:59.683Z,57.33
2019-02-21T05:29:30.890Z,57.34
2019-02-21T05:30:02.105Z,57.38
2019-02-21T05:30:36.182Z,57.39
2019-02-21T05:31:06.285Z,57.36
2019-02-21T05:31:37.491Z,57.33
2019-02-21T05:32:08.690Z,57.26
2019-02-21T05:32:41.227Z,57.06
2019-02-21T05:33:12.683Z,56.81
2019-02-21T05:33:43.878Z,56.56
2019-02-21T05:34:15.097Z,56.42
2019-02-21T05:34:46.301Z,56.24
2019-02-21T05:35:17.503Z,56.29
2019-02-21T05:35:48.729Z,56.28
2019-02-21T05:36:19.978Z,56.47
2019-02-21T05:36:51.197Z,56.59
2019-02-21T05:37:23.480Z,56.59
2019-02-21T05:37:54.687Z,56.65
2019-02-21T05:38:25.887Z,56.70
2019-02-21T05:38:57.101Z,56.82
2019-02-21T05:39:30.336Z,56.90
2019-02-21T05:40:03.122Z,56.98
2019-02-21T05:40:34.268Z,57.16
2019-02-21T05:41:05.524Z,57.18
2019-02-21T05:41:36.728Z,57.22
2019-02-21T05:42:09.140Z,57.18
2019-02-21T05:42:40.339Z,57.14
2019-02-21T05:43:11.625Z,57.05
2019-02-21T05:43:42.837Z,56.83
2019-02-21T05:44:14.050Z,56.58
2019-02-21T05:44:45.276Z,56.22
2019-02-21T05:45:16.488Z,55.99
2019-02-21T05:45:47.688Z,55.67
2019-02-21T05:46:18.900Z,55.49
2019-02-21T05:46:50.163Z,55.35
2019-02-21T05:47:21.360Z,55.18
2019-02-21T05:47:52.615Z,55.05
2019-02-21T05:48:23.771Z,54.99
2019-02-21T05:48:54.983Z,55.01
2019-02-21T05:49:26.191Z,55.00
2019-02-21T05:49:57.405Z,54.92
2019-02-21T05:50:28.615Z,54.95
2019-02-21T05:50:59.831Z,54.90
2019-02-21T05:51:31.039Z,55.03
2019-02-21T05:52:02.313Z,55.09
2019-02-21T05:52:33.538Z,54.81
2019-02-21T05:53:04.761Z,54.86
2019-02-21T05:53:35.974Z,54.91
2019-02-21T05:54:07.199Z,54.78
2019-02-21T05:54:38.414Z,54.85
2019-02-21T05:55:09.730Z,54.96
2019-02-21T05:55:40.970Z,54.86
2019-02-21T05:56:12.173Z,54.54
2019-02-21T05:56:43.401Z,54.51
2019-02-21T05:57:14.649Z,54.62
2019-02-21T05:57:45.861Z,54.42
2019-02-21T05:58:17.064Z,54.23
2019-02-21T05:58:48.266Z,54.31
2019-02-21T05:59:19.462Z,54.38
2019-02-21T05:59:50.722Z,54.47
2019-02-21T06:00:21.933Z,54.36
2019-02-21T06:00:53.156Z,54.40
2019-02-21T06:01:24.502Z,54.12
2019-02-21T06:01:55.763Z,54.02
2019-02-21T06:02:27.040Z,54.94
2019-02-21T06:02:58.233Z,53.86
2019-02-21T06:03:29.431Z,53.77
2019-02-21T06:04:00.648Z,53.87
2019-02-21T06:04:31.859Z,54.04
2019-02-21T06:05:03.115Z,54.35
2019-02-21T06:05:34.369Z,54.77
2019-02-21T06:06:05.584Z,54.45
2019-02-21T06:06:36.794Z,53.71
2019-02-21T06:07:09.886Z,53.63
2019-02-21T06:07:40.997Z,53.75
2019-02-21T06:08:12.359Z,53.87
2019-02-21T06:08:44.220Z,54.20
2019-02-21T06:09:15.651Z,53.84
2019-02-21T06:09:46.856Z,53.95
2019-02-21T06:10:18.063Z,53.95
2019-02-21T06:10:49.328Z,54.07
2019-02-21T06:11:20.536Z,53.93
2019-02-21T06:11:51.802Z,54.01
2019-02-21T06:12:33.084Z,53.92
2019-02-21T06:12:55.959Z,54.08
2019-02-21T06:13:27.173Z,54.11
2019-02-21T06:13:58.416Z,54.01
2019-02-21T06:14:29.623Z,53.98
2019-02-21T06:15:00.895Z,53.94
2019-02-21T06:15:32.150Z,54.30
2019-02-21T06:16:03.378Z,53.90
2019-02-21T06:16:34.595Z,53.54
2019-02-21T06:17:05.798Z,53.36
2019-02-21T06:17:37.005Z,53.48
2019-02-21T06:18:08.210Z,53.57
2019-02-21T06:18:39.471Z,53.69
2019-02-21T06:19:10.722Z,53.68
2019-02-21T06:19:42.003Z,53.58
2019-02-21T06:20:13.226Z,53.50
2019-02-21T06:20:44.417Z,53.30
2019-02-21T06:21:15.675Z,53.50
2019-02-21T06:21:46.859Z,53.36
2019-02-21T06:22:18.068Z,53.39
2019-02-21T06:22:49.281Z,53.55
2019-02-21T06:23:20.503Z,53.39
2019-02-21T06:23:51.728Z,53.19
2019-02-21T06:24:22.949Z,53.47
2019-02-21T06:24:54.212Z,53.32
2019-02-21T06:25:29.566Z,53.13
2019-02-21T06:26:01.081Z,52.92
2019-02-21T06:26:32.653Z,52.99
2019-02-21T06:27:03.908Z,52.75
2019-02-21T06:27:37.910Z,52.68
2019-02-21T06:28:08.073Z,52.60
2019-02-21T06:28:39.282Z,52.61
2019-02-21T06:29:11.864Z,52.66
2019-02-21T06:29:43.133Z,52.52
2019-02-21T06:30:14.338Z,52.61
2019-02-21T06:30:45.554Z,52.60
2019-02-21T06:31:16.807Z,52.54
2019-02-21T06:31:48.015Z,52.54
2019-02-21T06:32:21.295Z,52.47
2019-02-21T06:32:52.495Z,52.29
2019-02-21T06:33:23.714Z,52.16
2019-02-21T06:33:54.988Z,52.33
2019-02-21T06:34:26.288Z,51.97
2019-02-21T06:34:57.534Z,51.85
2019-02-21T06:35:28.758Z,51.91
2019-02-21T06:35:59.976Z,51.71
2019-02-21T06:36:31.171Z,51.93
2019-02-21T06:37:02.588Z,51.81
2019-02-21T06:37:33.796Z,51.76
2019-02-21T06:38:05.006Z,51.96
2019-02-21T06:38:36.215Z,52.05
2019-02-21T06:39:07.437Z,51.46
2019-02-21T06:39:38.666Z,51.28
2019-02-21T06:40:09.925Z,51.29
2019-02-21T06:40:41.173Z,51.39
2019-02-21T06:41:12.345Z,51.07
2019-02-21T06:41:43.576Z,51.06
2019-02-21T06:42:14.852Z,51.03
2019-02-21T06:42:46.066Z,50.75