createdAt,value
2022-12-08T00:01:30.640Z,99.90
2022-12-08T00:03:33.225Z,99.90
2022-12-08T00:05:53.598Z,99.90
2022-12-08T00:08:14.165Z,99.90
2022-12-08T00:10:47.172Z,99.90
2022-12-08T00:12:37.592Z,99.90
2022-12-08T00:14:49.769Z,99.90
2022-12-08T00:16:51.819Z,99.90
2022-12-08T00:18:53.662Z,99.90
2022-12-08T00:20:59.059Z,99.90
2022-12-08T00:23:00.705Z,99.90
2022-12-08T00:25:02.636Z,99.90
2022-12-08T00:27:04.962Z,99.90
2022-12-08T00:29:06.825Z,99.90
2022-12-08T00:31:10.731Z,99.90
2022-12-08T00:33:12.763Z,99.90
2022-12-08T00:35:14.537Z,99.90
2022-12-08T00:37:16.232Z,99.90
2022-12-08T00:39:18.307Z,99.90
2022-12-08T00:41:41.745Z,99.90
2022-12-08T00:43:43.887Z,99.90
2022-12-08T00:45:45.649Z,99.90
2022-12-08T00:47:47.304Z,99.90
2022-12-08T00:49:49.008Z,99.90
2022-12-08T00:51:50.973Z,99.90
2022-12-08T00:53:52.792Z,99.90
2022-12-08T00:55:54.459Z,99.90
2022-12-08T00:57:56.119Z,99.90
2022-12-08T00:59:57.968Z,99.90
2022-12-08T01:02:00.156Z,99.90
2022-12-08T01:04:10.424Z,99.90
2022-12-08T01:06:12.266Z,99.90
2022-12-08T01:08:14.066Z,99.90
2022-12-08T01:10:16.277Z,99.90
2022-12-08T01:12:18.127Z,99.90
2022-12-08T01:14:19.950Z,99.90
2022-12-08T01:16:27.408Z,99.90
2022-12-08T01:18:29.745Z,99.90
2022-12-08T01:20:31.460Z,99.90
2022-12-08T01:22:35.942Z,99.90
2022-12-08T01:24:37.589Z,99.90
2022-12-08T01:26:39.385Z,99.90
2022-12-08T01:28:41.834Z,99.90
2022-12-08T01:30:43.561Z,99.90
2022-12-08T01:32:45.443Z,99.90
2022-12-08T01:34:47.096Z,99.90
2022-12-08T01:36:48.789Z,99.90
2022-12-08T01:38:50.706Z,99.90
2022-12-08T01:40:52.404Z,99.90
2022-12-08T01:42:54.116Z,99.90
2022-12-08T01:45:02.890Z,99.90
2022-12-08T01:47:04.747Z,99.90
2022-12-08T01:49:13.335Z,99.90
2022-12-08T01:51:15.037Z,99.90
2022-12-08T01:53:37.054Z,99.90
2022-12-08T01:55:43.737Z,99.90
2022-12-08T01:57:52.512Z,99.90
2022-12-08T02:00:06.943Z,99.90
2022-12-08T02:02:10.984Z,99.90
2022-12-08T02:04:12.679Z,99.90
2022-12-08T02:06:16.348Z,99.90
2022-12-08T02:08:18.235Z,99.90
2022-12-08T02:10:23.050Z,99.90
2022-12-08T02:12:24.916Z,99.90
2022-12-08T02:14:26.812Z,99.90
2022-12-08T02:17:02.141Z,99.90
2022-12-08T02:19:29.854Z,99.90
2022-12-08T02:21:35.890Z,99.90
2022-12-08T02:23:47.013Z,99.90
2022-12-08T02:26:27.377Z,99.90
2022-12-08T02:28:31.910Z,99.90
2022-12-08T02:31:05.844Z,99.90
2022-12-08T02:33:38.339Z,99.90
2022-12-08T02:35:45.249Z,99.90
2022-12-08T02:37:53.440Z,99.90
2022-12-08T02:40:29.006Z,99.90
2022-12-08T02:42:55.006Z,99.90
2022-12-08T02:45:00.470Z,99.90
2022-12-08T02:47:12.577Z,99.90
2022-12-08T02:49:16.838Z,99.90
2022-12-08T02:51:19.620Z,99.90
2022-12-08T02:53:21.352Z,99.90
2022-12-08T02:55:38.816Z,99.90
2022-12-08T02:57:59.599Z,99.90
2022-12-08T03:00:09.152Z,99.90
2022-12-08T03:02:30.234Z,99.90
2022-12-08T03:04:54.075Z,99.90
2022-12-08T03:07:15.102Z,99.90
2022-12-08T03:09:31.657Z,99.90
2022-12-08T03:12:01.282Z,99.90
2022-12-08T03:14:07.024Z,99.90
2022-12-08T03:16:11.794Z,99.90
2022-12-08T03:18:15.967Z,99.90
2022-12-08T03:20:22.232Z,99.90
2022-12-08T03:22:27.343Z,99.90
2022-12-08T03:24:37.743Z,99.90
2022-12-08T03:26:48.683Z,99.90
2022-12-08T03:28:50.636Z,99.90
2022-12-08T03:30:56.483Z,99.90
2022-12-08T03:33:07.036Z,99.90
2022-12-08T03:35:13.434Z,99.90
2022-12-08T03:37:15.292Z,99.90
2022-12-08T03:39:17.024Z,99.90
2022-12-08T03:41:19.962Z,99.90
2022-12-08T03:43:21.620Z,99.90
2022-12-08T03:45:23.356Z,99.90
2022-12-08T03:47:25.161Z,99.90
2022-12-08T03:49:26.860Z,99.90
2022-12-08T03:51:28.504Z,99.90
2022-12-08T03:53:30.222Z,99.90
2022-12-08T03:55:31.909Z,99.90
2022-12-08T03:57:33.601Z,99.90
2022-12-08T03:59:35.299Z,99.90
2022-12-08T04:01:37.215Z,99.90
2022-12-08T04:03:38.912Z,99.90
2022-12-08T04:05:40.666Z,99.90
2022-12-08T04:07:42.396Z,99.90
2022-12-08T04:09:44.879Z,99.90
2022-12-08T04:11:46.584Z,99.90
2022-12-08T04:13:48.597Z,99.90
2022-12-08T04:15:50.445Z,99.90
2022-12-08T04:17:52.215Z,99.90
2022-12-08T04:19:53.915Z,99.90
2022-12-08T04:21:55.807Z,99.90
2022-12-08T04:24:01.299Z,99.90
2022-12-08T04:26:04.096Z,99.90
2022-12-08T04:28:06.008Z,99.90
2022-12-08T04:30:09.258Z,99.90
2022-12-08T04:32:10.909Z,99.90
2022-12-08T04:34:12.659Z,99.90
2022-12-08T04:36:14.492Z,99.90
2022-12-08T04:38:16.716Z,99.90
2022-12-08T04:40:19.095Z,99.90
2022-12-08T04:42:20.783Z,99.90
2022-12-08T04:44:22.453Z,99.90
2022-12-08T04:46:24.155Z,99.90
2022-12-08T04:48:25.902Z,99.90
2022-12-08T04:50:28.035Z,99.90
2022-12-08T04:52:29.730Z,99.90
2022-12-08T04:54:31.572Z,99.90
2022-12-08T04:56:33.236Z,99.90
2022-12-08T04:58:34.860Z,99.90
2022-12-08T05:00:36.737Z,99.90
2022-12-08T05:02:38.511Z,99.90
2022-12-08T05:04:40.290Z,99.90
2022-12-08T05:06:42.151Z,99.90
2022-12-08T05:08:44.028Z,99.90
2022-12-08T05:10:45.709Z,99.90
2022-12-08T05:12:47.388Z,99.90
2022-12-08T05:14:49.248Z,99.90
2022-12-08T05:16:50.967Z,99.90
2022-12-08T05:18:52.710Z,99.90
2022-12-08T05:20:54.361Z,99.90
2022-12-08T05:22:56.085Z,99.90
2022-12-08T05:24:57.728Z,99.90
2022-12-08T05:26:59.367Z,99.90
2022-12-08T05:29:01.023Z,99.90
2022-12-08T05:31:02.772Z,99.90
2022-12-08T05:33:04.787Z,99.90
2022-12-08T05:35:06.949Z,99.90
2022-12-08T05:37:08.704Z,99.90
2022-12-08T05:39:14.220Z,99.90
2022-12-08T05:41:18.658Z,99.90
2022-12-08T05:43:20.456Z,99.90
2022-12-08T05:45:22.127Z,99.90
2022-12-08T05:47:23.979Z,99.90
2022-12-08T05:49:25.867Z,99.90
2022-12-08T05:51:27.912Z,99.90
2022-12-08T05:53:29.534Z,99.90
2022-12-08T05:55:31.535Z,99.90
2022-12-08T05:57:33.240Z,99.90
2022-12-08T05:59:34.997Z,99.90
2022-12-08T06:01:36.801Z,99.90
2022-12-08T06:03:38.725Z,99.90
2022-12-08T06:05:41.422Z,99.90
2022-12-08T06:07:43.367Z,99.90
2022-12-08T06:09:45.360Z,99.90
2022-12-08T06:11:47.463Z,99.90
2022-12-08T06:13:50.039Z,99.90
2022-12-08T06:15:51.722Z,99.90
2022-12-08T06:17:53.473Z,99.90
2022-12-08T06:19:55.164Z,99.90
2022-12-08T06:21:56.816Z,99.90
2022-12-08T06:23:58.475Z,99.90
2022-12-08T06:26:13.913Z,99.90
2022-12-08T06:28:15.636Z,99.90
2022-12-08T06:30:17.479Z,99.90
2022-12-08T06:32:24.360Z,99.90
2022-12-08T06:34:28.988Z,99.90
2022-12-08T06:36:30.858Z,99.90
2022-12-08T06:38:32.752Z,99.90
2022-12-08T06:40:34.567Z,99.90
2022-12-08T06:42:45.291Z,99.90
2022-12-08T06:44:47.558Z,99.90
2022-12-08T06:46:49.491Z,99.90
2022-12-08T06:48:51.580Z,99.90
2022-12-08T06:50:53.303Z,99.90
2022-12-08T06:53:04.484Z,99.90
2022-12-08T06:55:08.253Z,99.90
2022-12-08T06:57:09.944Z,99.90
2022-12-08T06:59:11.621Z,99.90
2022-12-08T07:01:13.919Z,99.90
2022-12-08T07:03:15.995Z,99.90
2022-12-08T07:05:17.733Z,99.90
2022-12-08T07:07:19.500Z,99.90
2022-12-08T07:09:21.408Z,99.90
2022-12-08T07:11:23.064Z,99.90
2022-12-08T07:13:24.713Z,99.90
2022-12-08T07:15:26.500Z,99.90
2022-12-08T07:17:28.188Z,99.90
2022-12-08T07:19:29.886Z,99.90
2022-12-08T07:21:31.773Z,99.90
2022-12-08T07:23:33.419Z,99.90
2022-12-08T07:25:35.268Z,99.90
2022-12-08T07:27:36.917Z,99.90
2022-12-08T07:29:38.579Z,99.90
2022-12-08T07:31:40.393Z,99.90
2022-12-08T07:33:42.228Z,99.90
2022-12-08T07:35:49.107Z,99.90
2022-12-08T07:37:51.118Z,99.90
2022-12-08T07:39:52.766Z,99.90
2022-12-08T07:41:54.449Z,99.90
2022-12-08T07:43:56.820Z,99.90
2022-12-08T07:45:58.870Z,99.90
2022-12-08T07:48:00.856Z,99.90
2022-12-08T07:50:02.765Z,99.90
2022-12-08T07:52:04.620Z,99.90
2022-12-08T07:54:06.397Z,99.90
2022-12-08T07:56:09.683Z,99.90
2022-12-08T07:58:11.912Z,99.90
2022-12-08T08:00:14.295Z,99.90
2022-12-08T08:02:26.913Z,99.90
2022-12-08T08:04:28.918Z,96.80
2022-12-08T08:06:32.571Z,1.00
2022-12-08T08:08:34.299Z,1.00
2022-12-08T08:10:36.091Z,1.00
2022-12-08T08:12:38.767Z,1.00
2022-12-08T08:14:40.529Z,1.00
2022-12-08T08:16:46.927Z,1.00
2022-12-08T08:18:50.267Z,1.00
2022-12-08T08:20:52.248Z,99.90
2022-12-08T08:22:54.030Z,99.90
2022-12-08T08:24:55.847Z,1.00
2022-12-08T08:26:57.567Z,99.90
2022-12-08T08:28:59.277Z,99.90
2022-12-08T08:31:01.534Z,1.00
2022-12-08T08:33:03.332Z,1.00
2022-12-08T08:35:05.874Z,1.00
2022-12-08T08:37:07.644Z,1.00
2022-12-08T08:39:09.477Z,1.00
2022-12-08T08:41:11.633Z,1.00
2022-12-08T08:43:34.272Z,99.90
2022-12-08T08:45:37.875Z,99.90
2022-12-08T08:47:39.612Z,99.90
2022-12-08T08:49:41.735Z,95.70
2022-12-08T08:51:43.951Z,1.00
2022-12-08T08:53:45.951Z,1.00
2022-12-08T08:55:47.681Z,99.90
2022-12-08T08:57:49.516Z,1.00
2022-12-08T08:59:51.311Z,1.00
2022-12-08T09:01:53.968Z,1.00
2022-12-08T09:03:56.751Z,1.00
2022-12-08T09:05:58.742Z,1.00
2022-12-08T09:08:00.641Z,1.00
2022-12-08T09:10:03.061Z,1.00
2022-12-08T09:12:05.224Z,1.00
2022-12-08T09:14:07.014Z,1.00
2022-12-08T09:16:10.686Z,1.00
2022-12-08T09:18:12.504Z,1.00
2022-12-08T09:20:14.188Z,1.00
2022-12-08T09:22:16.623Z,1.00
2022-12-08T09:24:18.484Z,99.90
2022-12-08T09:26:22.414Z,1.00
2022-12-08T09:28:24.260Z,1.00
2022-12-08T09:30:26.110Z,57.40
2022-12-08T09:32:27.772Z,99.90
2022-12-08T09:34:29.588Z,1.00
2022-12-08T09:36:31.970Z,1.00
2022-12-08T09:38:33.763Z,99.90
2022-12-08T09:40:49.055Z,1.00
2022-12-08T09:43:35.830Z,99.90
2022-12-08T09:45:38.572Z,1.00
2022-12-08T09:47:44.145Z,1.00
2022-12-08T09:49:59.272Z,1.00
2022-12-08T09:52:01.933Z,1.00
2022-12-08T09:54:18.537Z,99.90
2022-12-08T09:56:30.822Z,12.40
2022-12-08T09:58:47.382Z,1.00
2022-12-08T10:00:49.210Z,1.00
2022-12-08T10:02:51.021Z,1.00
2022-12-08T10:04:55.637Z,1.00
2022-12-08T10:07:13.173Z,1.00
2022-12-08T10:09:39.269Z,1.00
2022-12-08T10:12:09.744Z,37.40
2022-12-08T10:14:41.292Z,10.90
2022-12-08T10:16:48.395Z,1.00
2022-12-08T10:19:01.272Z,1.00
2022-12-08T10:21:18.260Z,99.90
2022-12-08T10:23:29.714Z,99.90
2022-12-08T10:25:39.501Z,99.90
2022-12-08T10:27:41.263Z,99.90
2022-12-08T10:29:42.883Z,99.90
2022-12-08T10:31:44.842Z,99.90
2022-12-08T10:33:49.505Z,99.90
2022-12-08T10:35:59.328Z,1.00
2022-12-08T10:38:02.816Z,1.00
2022-12-08T10:40:12.981Z,1.00
2022-12-08T10:42:14.585Z,1.00
2022-12-08T10:44:17.178Z,1.00
2022-12-08T10:46:22.822Z,81.80
2022-12-08T10:48:27.997Z,99.90
2022-12-08T10:50:41.963Z,99.90
2022-12-08T10:52:43.620Z,1.00
2022-12-08T10:54:45.370Z,1.00
2022-12-08T10:56:57.105Z,99.90
2022-12-08T10:59:18.520Z,1.00
2022-12-08T11:01:32.731Z,99.90
2022-12-08T11:03:59.557Z,99.90
2022-12-08T11:06:11.069Z,10.30
2022-12-08T11:08:15.956Z,99.90
2022-12-08T11:10:20.261Z,50.60
2022-12-08T11:12:22.663Z,99.90
2022-12-08T11:14:25.991Z,1.00
2022-12-08T11:16:28.228Z,1.00
2022-12-08T11:18:39.939Z,27.40
2022-12-08T11:20:42.205Z,1.00
2022-12-08T11:22:46.256Z,1.00
2022-12-08T11:25:01.888Z,1.00
2022-12-08T11:27:06.541Z,99.90
2022-12-08T11:29:13.012Z,99.90
2022-12-08T11:31:31.600Z,1.00
2022-12-08T11:33:34.584Z,99.90
2022-12-08T11:35:43.721Z,1.00
2022-12-08T11:37:45.420Z,99.90
2022-12-08T11:39:51.500Z,1.00
2022-12-08T11:41:56.478Z,99.90
2022-12-08T11:44:31.601Z,1.00
2022-12-08T11:46:46.762Z,1.00
2022-12-08T11:49:05.604Z,1.00
2022-12-08T11:51:28.837Z,1.00
2022-12-08T11:53:48.709Z,96.70
2022-12-08T11:55:58.455Z,86.60
2022-12-08T11:58:12.401Z,1.00
2022-12-08T12:00:17.163Z,1.00
2022-12-08T12:02:25.234Z,99.90
2022-12-08T12:04:57.814Z,1.00
2022-12-08T12:07:26.000Z,99.90
2022-12-08T12:09:40.185Z,1.00
2022-12-08T12:12:15.709Z,99.90
2022-12-08T12:14:36.005Z,1.00
2022-12-08T12:17:00.191Z,80.20
2022-12-08T12:19:05.472Z,99.90
2022-12-08T12:21:19.332Z,1.00
2022-12-08T12:23:49.114Z,1.00
2022-12-08T12:26:02.446Z,99.90
2022-12-08T12:28:07.820Z,52.20
2022-12-08T12:30:26.646Z,99.90
2022-12-08T12:33:00.367Z,1.00
2022-12-08T12:35:02.123Z,1.00
2022-12-08T12:37:11.301Z,1.00
2022-12-08T12:39:14.287Z,1.00
2022-12-08T12:41:25.359Z,99.90
2022-12-08T12:43:35.265Z,99.90
2022-12-08T12:45:43.489Z,99.90
2022-12-08T12:47:58.944Z,1.00
2022-12-08T12:50:08.534Z,1.00
2022-12-08T12:52:10.337Z,1.00
2022-12-08T12:54:29.496Z,99.90
2022-12-08T12:56:55.760Z,1.00
2022-12-08T12:58:57.407Z,1.00
2022-12-08T13:01:11.620Z,1.00
2022-12-08T13:03:17.527Z,1.00
2022-12-08T13:05:21.935Z,1.00
2022-12-08T13:07:30.440Z,1.00
2022-12-08T13:09:36.395Z,1.00
2022-12-08T13:11:57.150Z,1.00
2022-12-08T13:14:02.351Z,99.90
2022-12-08T13:16:18.517Z,99.90
2022-12-08T13:18:39.761Z,99.90
2022-12-08T13:20:46.022Z,83.60
2022-12-08T13:22:53.809Z,41.60
2022-12-08T13:25:36.756Z,99.90
2022-12-08T13:27:52.501Z,99.90
2022-12-08T13:30:35.935Z,1.00
2022-12-08T13:35:24.751Z,1.00
2022-12-08T13:37:43.375Z,1.00
2022-12-08T13:40:01.645Z,24.30
2022-12-08T13:42:36.732Z,1.00
2022-12-08T13:51:00.592Z,1.00
2022-12-08T13:53:56.896Z,1.00
2022-12-08T13:55:19.713Z,54.10
2022-12-08T13:57:12.345Z,17.00
2022-12-08T13:59:20.619Z,99.90
2022-12-08T14:01:24.080Z,81.00
2022-12-08T14:03:26.157Z,99.90
2022-12-08T14:06:10.650Z,99.90
2022-12-08T14:08:02.851Z,99.90
2022-12-08T14:10:16.256Z,99.90
2022-12-08T14:12:24.921Z,99.90
2022-12-08T14:17:13.531Z,99.90
2022-12-08T14:19:24.498Z,1.00
2022-12-08T14:21:34.375Z,1.00
2022-12-08T14:23:38.092Z,1.00
2022-12-08T14:25:47.799Z,1.00
2022-12-08T14:27:49.743Z,99.90
2022-12-08T14:29:52.600Z,99.90
2022-12-08T14:31:54.280Z,1.00
2022-12-08T14:33:56.739Z,1.00
2022-12-08T14:35:59.336Z,1.00
2022-12-08T14:38:02.459Z,1.00
2022-12-08T14:40:23.817Z,1.00
2022-12-08T14:42:27.774Z,1.00
2022-12-08T14:44:32.522Z,1.00
2022-12-08T14:46:34.276Z,1.00
2022-12-08T14:48:38.763Z,1.00
2022-12-08T14:50:45.464Z,1.00
2022-12-08T14:52:47.131Z,1.00
2022-12-08T14:54:51.299Z,1.00
2022-12-08T14:56:56.064Z,1.00
2022-12-08T14:59:21.265Z,1.00
2022-12-08T15:01:23.851Z,1.00
2022-12-08T15:03:29.017Z,1.00
2022-12-08T15:05:31.831Z,1.00
2022-12-08T15:07:55.139Z,1.00
2022-12-08T15:10:10.907Z,1.00
2022-12-08T15:12:12.580Z,1.00
2022-12-08T15:14:33.782Z,1.00
2022-12-08T15:16:39.723Z,1.00
2022-12-08T15:18:41.788Z,1.00
2022-12-08T15:21:00.698Z,1.00
2022-12-08T15:23:03.783Z,1.00
2022-12-08T15:25:11.349Z,1.00
2022-12-08T15:27:18.782Z,1.00
2022-12-08T15:29:23.959Z,1.00
2022-12-08T15:31:25.736Z,1.00
2022-12-08T15:33:27.738Z,1.00
2022-12-08T15:35:29.608Z,1.00
2022-12-08T15:37:31.360Z,1.00
2022-12-08T15:39:38.074Z,1.00
2022-12-08T15:41:39.732Z,1.00
2022-12-08T15:43:41.504Z,1.00
2022-12-08T15:45:57.480Z,1.00
2022-12-08T15:48:00.952Z,1.00
2022-12-08T15:50:04.686Z,1.00
2022-12-08T15:52:15.603Z,1.00
2022-12-08T15:54:17.440Z,1.00
2022-12-08T15:56:27.357Z,1.00
2022-12-08T16:00:54.137Z,1.00
2022-12-08T16:05:41.563Z,1.00
2022-12-08T16:07:41.361Z,1.00
2022-12-08T16:09:44.723Z,1.00
2022-12-08T16:12:07.639Z,1.00
2022-12-08T16:14:48.788Z,1.00
2022-12-08T16:16:31.964Z,1.00
2022-12-08T16:18:36.975Z,1.00
2022-12-08T16:21:06.092Z,1.00
2022-12-08T16:23:13.419Z,1.00
2022-12-08T16:25:23.186Z,1.00
2022-12-08T16:27:59.932Z,1.00
2022-12-08T16:29:50.784Z,1.00
2022-12-08T16:31:52.649Z,1.00
2022-12-08T16:33:54.427Z,1.00
2022-12-08T16:35:56.134Z,1.00
2022-12-08T16:37:57.851Z,1.00
2022-12-08T16:40:00.424Z,1.00
2022-12-08T16:42:20.837Z,1.00
2022-12-08T16:44:22.572Z,1.00
2022-12-08T16:46:27.184Z,1.00
2022-12-08T16:48:28.942Z,1.00
2022-12-08T16:50:34.851Z,1.00
2022-12-08T16:52:36.708Z,1.00
2022-12-08T16:54:38.349Z,1.00
2022-12-08T16:56:40.111Z,1.00
2022-12-08T16:58:41.988Z,1.00
2022-12-08T17:00:43.731Z,1.00
2022-12-08T17:02:45.807Z,1.00
2022-12-08T17:04:47.627Z,1.00
2022-12-08T17:06:52.730Z,1.00
2022-12-08T17:08:54.401Z,1.00
2022-12-08T17:11:07.285Z,1.00
2022-12-08T17:13:09.712Z,1.00
2022-12-08T17:15:14.988Z,1.00
2022-12-08T17:17:16.734Z,1.00
2022-12-08T17:19:18.967Z,1.00
2022-12-08T17:21:21.109Z,1.00
2022-12-08T17:23:22.756Z,1.00
2022-12-08T17:25:28.110Z,1.00
2022-12-08T17:27:30.228Z,1.00
2022-12-08T17:29:33.263Z,1.00
2022-12-08T17:31:34.987Z,1.00
2022-12-08T17:33:36.875Z,1.00
2022-12-08T17:35:38.587Z,1.00
2022-12-08T17:37:40.487Z,1.00
2022-12-08T17:39:42.308Z,1.00
2022-12-08T17:41:44.152Z,1.00
2022-12-08T17:43:46.020Z,1.00
2022-12-08T17:45:48.710Z,1.00
2022-12-08T17:47:50.449Z,1.00
2022-12-08T17:49:52.423Z,1.00
2022-12-08T17:51:56.417Z,1.00
2022-12-08T17:53:58.056Z,1.00
2022-12-08T17:55:59.726Z,1.00
2022-12-08T17:58:01.904Z,1.00
2022-12-08T18:00:05.356Z,1.00
2022-12-08T18:02:10.190Z,1.00
2022-12-08T18:04:13.201Z,1.00
2022-12-08T18:06:14.990Z,1.00
2022-12-08T18:08:17.248Z,1.00
2022-12-08T18:10:20.036Z,1.00
2022-12-08T18:12:23.886Z,1.00
2022-12-08T18:14:25.938Z,1.00
2022-12-08T18:16:27.935Z,1.00
2022-12-08T18:18:29.809Z,1.00
2022-12-08T18:20:31.536Z,1.00
2022-12-08T18:22:33.260Z,1.00
2022-12-08T18:24:34.906Z,1.00
2022-12-08T18:26:36.569Z,1.00
2022-12-08T18:28:39.050Z,1.00
2022-12-08T18:30:40.923Z,1.00
2022-12-08T18:32:42.715Z,1.00
2022-12-08T18:34:44.447Z,1.00
2022-12-08T18:36:46.097Z,1.00
2022-12-08T18:38:48.128Z,1.00
2022-12-08T18:40:49.807Z,1.00
2022-12-08T18:42:51.695Z,1.00
2022-12-08T18:44:58.635Z,1.00
2022-12-08T18:47:00.321Z,1.00
2022-12-08T18:49:01.974Z,1.00
2022-12-08T18:51:05.754Z,1.00
2022-12-08T18:53:07.439Z,1.00
2022-12-08T18:55:09.601Z,1.00
2022-12-08T18:57:11.356Z,1.00
2022-12-08T18:59:13.605Z,1.00
2022-12-08T19:01:15.922Z,1.00
2022-12-08T19:03:17.803Z,1.00
2022-12-08T19:05:19.710Z,1.00
2022-12-08T19:07:21.420Z,1.00
2022-12-08T19:09:24.793Z,1.00
2022-12-08T19:11:28.803Z,1.00
2022-12-08T19:13:30.564Z,1.00
2022-12-08T19:15:33.772Z,99.90
2022-12-08T19:17:35.629Z,99.90
2022-12-08T19:19:37.408Z,99.90
2022-12-08T19:21:44.598Z,1.00
2022-12-08T19:23:47.901Z,1.00
2022-12-08T19:25:49.882Z,1.00
2022-12-08T19:27:51.834Z,1.00
2022-12-08T19:29:53.570Z,1.00
2022-12-08T19:31:55.403Z,1.00
2022-12-08T19:33:57.147Z,1.00
2022-12-08T19:35:58.934Z,1.00
2022-12-08T19:38:00.763Z,1.00
2022-12-08T19:40:26.839Z,1.00
2022-12-08T19:42:47.420Z,1.00
2022-12-08T19:44:55.030Z,1.00
2022-12-08T19:46:56.828Z,1.00
2022-12-08T19:48:58.593Z,1.00
2022-12-08T19:51:00.265Z,1.00
2022-12-08T19:53:07.196Z,1.00
2022-12-08T19:55:09.247Z,1.00
2022-12-08T19:57:11.596Z,1.00
2022-12-08T19:59:15.625Z,1.00
2022-12-08T20:01:17.411Z,1.00
2022-12-08T20:03:21.422Z,1.00
2022-12-08T20:05:23.808Z,1.00
2022-12-08T20:07:25.501Z,1.00
2022-12-08T20:09:27.339Z,1.00
2022-12-08T20:11:29.067Z,1.00
2022-12-08T20:13:45.527Z,1.00
2022-12-08T20:15:47.418Z,1.00
2022-12-08T20:17:49.147Z,1.00
2022-12-08T20:19:50.929Z,1.00
2022-12-08T20:21:52.799Z,1.00
2022-12-08T20:23:55.741Z,1.00
2022-12-08T20:25:57.508Z,1.00
2022-12-08T20:27:59.248Z,1.00
2022-12-08T20:30:00.937Z,1.00
2022-12-08T20:32:02.815Z,1.00
2022-12-08T20:34:04.512Z,1.00
2022-12-08T20:36:07.993Z,1.00
2022-12-08T20:38:10.641Z,1.00
2022-12-08T20:40:12.807Z,1.00
2022-12-08T20:42:14.642Z,1.00
2022-12-08T20:44:16.403Z,1.00
2022-12-08T20:46:20.216Z,1.00
2022-12-08T20:48:22.175Z,1.00
2022-12-08T20:50:23.939Z,1.00
2022-12-08T20:52:25.678Z,1.00
2022-12-08T20:54:28.102Z,1.00
2022-12-08T20:56:31.692Z,1.00
2022-12-08T20:58:33.721Z,1.00
2022-12-08T21:00:35.590Z,1.00
2022-12-08T21:02:41.836Z,1.00
2022-12-08T21:04:47.015Z,1.00
2022-12-08T21:06:49.955Z,1.00
2022-12-08T21:08:52.177Z,1.00
2022-12-08T21:10:56.406Z,1.00
2022-12-08T21:12:58.171Z,1.00
2022-12-08T21:14:59.933Z,99.90
2022-12-08T21:17:01.912Z,99.90
2022-12-08T21:19:03.993Z,99.90
2022-12-08T21:21:08.571Z,99.90
2022-12-08T21:23:11.413Z,99.90
2022-12-08T21:25:13.211Z,99.90
2022-12-08T21:27:14.987Z,99.90
2022-12-08T21:29:16.972Z,99.90
2022-12-08T21:31:21.582Z,99.90
2022-12-08T21:33:23.454Z,99.90
2022-12-08T21:35:25.539Z,99.90
2022-12-08T21:37:27.419Z,99.90
2022-12-08T21:39:29.207Z,99.90
2022-12-08T21:41:49.430Z,1.00
2022-12-08T21:43:51.299Z,1.00
2022-12-08T21:45:53.027Z,99.90
2022-12-08T21:47:54.909Z,1.00
2022-12-08T21:49:57.028Z,99.90
2022-12-08T21:51:58.836Z,99.90
2022-12-08T21:54:01.014Z,99.90
2022-12-08T21:56:07.472Z,99.90
2022-12-08T21:58:09.344Z,1.00
2022-12-08T22:00:15.056Z,1.00
2022-12-08T22:02:20.946Z,1.00
2022-12-08T22:04:25.286Z,1.00
2022-12-08T22:06:27.215Z,1.00
2022-12-08T22:08:29.153Z,1.00
2022-12-08T22:10:30.925Z,1.00
2022-12-08T22:12:33.407Z,1.00
2022-12-08T22:14:35.273Z,1.00
2022-12-08T22:16:37.178Z,1.00
2022-12-08T22:18:39.159Z,1.00
2022-12-08T22:20:44.058Z,1.00
2022-12-08T22:22:46.905Z,1.00
2022-12-08T22:24:48.679Z,1.00
2022-12-08T22:26:50.682Z,1.00
2022-12-08T22:28:52.430Z,1.00
2022-12-08T22:30:54.334Z,1.00
2022-12-08T22:32:56.235Z,1.00
2022-12-08T22:34:58.077Z,1.00
2022-12-08T22:36:59.924Z,1.00
2022-12-08T22:39:02.131Z,1.00
2022-12-08T22:41:05.190Z,1.00
2022-12-08T22:43:06.879Z,1.00
2022-12-08T22:45:10.452Z,1.00
2022-12-08T22:47:12.698Z,1.00
2022-12-08T22:49:14.441Z,1.00
2022-12-08T22:51:17.036Z,1.00
2022-12-08T22:53:18.723Z,1.00
2022-12-08T22:55:20.522Z,1.00
2022-12-08T22:57:22.798Z,1.00
2022-12-08T22:59:24.924Z,1.00
2022-12-08T23:01:30.111Z,1.00
2022-12-08T23:03:32.836Z,1.00
2022-12-08T23:05:36.308Z,1.00
2022-12-08T23:07:39.176Z,1.00
2022-12-08T23:09:41.149Z,1.00
2022-12-08T23:11:44.203Z,1.00
2022-12-08T23:13:46.645Z,1.00
2022-12-08T23:15:48.699Z,1.00
2022-12-08T23:17:50.801Z,1.00
2022-12-08T23:19:53.160Z,1.00
2022-12-08T23:21:54.858Z,1.00
2022-12-08T23:23:56.809Z,1.00
2022-12-08T23:25:58.476Z,1.00
2022-12-08T23:28:00.367Z,1.00
2022-12-08T23:30:02.375Z,1.00
2022-12-08T23:32:04.584Z,1.00
2022-12-08T23:34:06.543Z,1.00
2022-12-08T23:36:08.693Z,1.00
2022-12-08T23:38:10.491Z,1.00
2022-12-08T23:40:12.889Z,1.00
2022-12-08T23:42:14.860Z,1.00
2022-12-08T23:44:16.764Z,1.00
2022-12-08T23:46:21.097Z,1.00
2022-12-08T23:48:23.497Z,1.00
2022-12-08T23:50:25.165Z,1.00
2022-12-08T23:52:27.179Z,1.00
2022-12-08T23:54:28.911Z,1.00
2022-12-08T23:56:31.177Z,1.00
2022-12-08T23:58:34.179Z,1.00
