createdAt,value
2019-04-23T00:01:14.828Z,3.08
2019-04-23T00:03:42.937Z,2.40
2019-04-23T00:06:15.530Z,2.50
2019-04-23T00:08:42.172Z,2.25
2019-04-23T00:11:05.293Z,2.67
2019-04-23T00:13:30.326Z,2.90
2019-04-23T00:16:03.034Z,2.67
2019-04-23T00:18:36.904Z,2.62
2019-04-23T00:20:58.111Z,3.27
2019-04-23T00:23:25.074Z,2.98
2019-04-23T00:26:04.880Z,2.75
2019-04-23T00:28:35.365Z,2.80
2019-04-23T00:31:00.434Z,2.65
2019-04-23T00:33:27.001Z,3.00
2019-04-23T00:35:50.093Z,2.90
2019-04-23T00:38:28.356Z,2.80
2019-04-23T00:40:54.022Z,2.77
2019-04-23T00:45:50.251Z,2.58
2019-04-23T00:48:24.166Z,2.62
2019-04-23T00:50:56.213Z,2.77
2019-04-23T00:53:12.049Z,3.27
2019-04-23T00:55:44.724Z,2.50
2019-04-23T00:58:12.490Z,2.62
2019-04-23T01:00:41.973Z,2.92
2019-04-23T01:03:10.363Z,3.10
2019-04-23T01:05:35.204Z,2.95
2019-04-23T01:08:06.786Z,3.15
2019-04-23T01:10:34.683Z,2.17
2019-04-23T01:15:37.250Z,2.65
2019-04-23T01:18:02.215Z,2.95
2019-04-23T01:20:36.570Z,2.42
2019-04-23T01:22:44.310Z,2.45
2019-04-23T01:25:34.202Z,3.37
2019-04-23T01:28:17.780Z,2.58
2019-04-23T01:30:48.907Z,2.02
2019-04-23T01:33:25.531Z,3.30
2019-04-23T01:35:39.635Z,2.10
2019-04-23T01:38:16.509Z,2.47
2019-04-23T01:43:07.950Z,2.52
2019-04-23T01:45:30.774Z,2.55
2019-04-23T01:48:17.889Z,2.60
2019-04-23T01:53:13.773Z,2.52
2019-04-23T01:55:34.503Z,2.60
2019-04-23T01:58:20.175Z,2.98
2019-04-23T02:00:37.060Z,2.40
2019-04-23T02:08:24.298Z,2.40
2019-04-23T02:10:58.318Z,3.37
2019-04-23T02:13:23.729Z,2.52
2019-04-23T02:15:49.407Z,2.42
2019-04-23T02:18:17.982Z,2.65
2019-04-23T02:20:47.805Z,2.62
2019-04-23T02:28:19.563Z,2.83
2019-04-23T02:34:18.008Z,2.60
2019-04-23T02:36:29.272Z,2.27
2019-04-23T02:38:56.270Z,2.30
2019-04-23T02:43:59.565Z,2.62
2019-04-23T02:46:09.370Z,2.33
2019-04-23T02:51:19.021Z,2.62
2019-04-23T02:53:53.507Z,2.20
2019-04-23T02:56:21.570Z,2.50
2019-04-23T02:58:46.127Z,2.00
2019-04-23T03:01:19.503Z,2.50
2019-04-23T03:03:44.753Z,2.58
2019-04-23T03:06:22.839Z,2.62
2019-04-23T03:11:07.135Z,2.58
2019-04-23T03:13:39.257Z,2.10
2019-04-23T03:21:33.406Z,2.55
2019-04-23T03:24:04.482Z,3.45
2019-04-23T03:34:10.958Z,2.80
2019-04-23T03:43:39.305Z,2.65
2019-04-23T03:46:16.056Z,2.70
2019-04-23T03:48:41.613Z,2.83
2019-04-23T03:51:01.310Z,2.45
2019-04-23T03:53:48.971Z,2.80
2019-04-23T03:56:16.041Z,2.50
2019-04-23T04:03:53.123Z,2.30
2019-04-23T04:08:44.598Z,2.10
2019-04-23T04:11:11.045Z,2.60
2019-04-23T04:15:55.368Z,2.42
2019-04-23T04:18:32.988Z,2.87
2019-04-23T04:20:49.328Z,3.05
2019-04-23T04:25:49.927Z,2.00
2019-04-23T04:28:35.996Z,2.87
2019-04-23T04:30:47.645Z,4.17
2019-04-23T04:33:29.938Z,2.27
2019-04-23T04:35:53.693Z,2.37
2019-04-23T04:38:36.375Z,2.75
2019-04-23T04:40:57.683Z,2.58
2019-04-23T04:48:18.141Z,2.83
2019-04-23T04:50:50.786Z,3.45
2019-04-23T04:53:47.021Z,4.07
2019-04-23T04:55:48.037Z,4.28
2019-04-23T04:58:12.927Z,3.62
2019-04-23T05:00:57.059Z,2.85
2019-04-23T05:03:19.226Z,2.85
2019-04-23T05:10:45.813Z,4.78
2019-04-23T05:13:24.683Z,2.62
2019-04-23T05:15:45.081Z,2.42
2019-04-23T05:21:21.362Z,3.25
2019-04-23T05:26:19.246Z,3.52
2019-04-23T05:28:52.438Z,3.52
2019-04-23T05:31:09.849Z,3.58
2019-04-23T05:33:38.813Z,3.80
2019-04-23T05:41:09.940Z,4.62
2019-04-23T05:43:32.351Z,4.58
2019-04-23T05:45:57.391Z,3.65
2019-04-23T05:48:24.843Z,3.30
2019-04-23T05:53:27.854Z,4.45
2019-04-23T05:55:57.068Z,4.62
2019-04-23T05:58:22.016Z,4.95
2019-04-23T06:00:59.349Z,4.15
2019-04-23T06:08:25.036Z,3.90
2019-04-23T06:10:48.152Z,2.98
2019-04-23T06:13:22.487Z,4.05
2019-04-23T06:15:43.818Z,10.50
2019-04-23T06:18:20.021Z,4.37
2019-04-23T06:20:54.353Z,4.33
2019-04-23T06:23:18.161Z,4.35
2019-04-23T06:26:02.289Z,4.78
2019-04-23T06:28:14.506Z,4.03
2019-04-23T06:33:08.926Z,2.95
2019-04-23T06:35:39.416Z,3.35
2019-04-23T06:38:22.928Z,3.50
2019-04-23T06:40:48.833Z,2.75
2019-04-23T06:43:21.406Z,3.00
2019-04-23T06:46:01.348Z,4.12
2019-04-23T06:48:16.647Z,3.10
2019-04-23T06:53:09.405Z,2.62
2019-04-23T06:55:45.712Z,3.20
2019-04-23T06:58:12.997Z,3.12
2019-04-23T07:00:42.000Z,3.77
2019-04-23T07:03:11.467Z,3.05
2019-04-23T07:06:03.446Z,2.80
2019-04-23T07:08:39.914Z,2.72
2019-04-23T07:10:55.525Z,2.25
2019-04-23T07:13:21.486Z,2.50
2019-04-23T07:15:58.505Z,2.95
2019-04-23T07:18:18.043Z,3.45
2019-04-23T07:20:46.473Z,2.90
2019-04-23T07:23:13.457Z,2.80
2019-04-23T07:25:40.459Z,3.67
2019-04-23T07:28:12.915Z,2.62
2019-04-23T07:30:33.161Z,3.37
2019-04-23T07:33:07.318Z,3.47
2019-04-23T07:35:30.420Z,3.65
2019-04-23T07:38:16.363Z,3.47
2019-04-23T07:40:35.976Z,3.05
2019-04-23T07:43:11.638Z,3.08
2019-04-23T07:45:35.374Z,2.45
2019-04-23T07:55:56.897Z,3.08
2019-04-23T07:58:14.325Z,3.35
2019-04-23T08:00:43.071Z,2.55
2019-04-23T08:03:10.980Z,2.58
2019-04-23T08:08:01.638Z,3.00
2019-04-23T08:15:34.920Z,2.00
2019-04-23T08:17:58.596Z,2.30
2019-04-23T08:20:30.315Z,2.30
2019-04-23T08:22:54.895Z,7.08
2019-04-23T08:25:37.294Z,2.30
2019-04-23T08:28:07.617Z,2.77
2019-04-23T08:30:36.150Z,2.25
2019-04-23T08:33:07.350Z,2.08
2019-04-23T08:35:35.825Z,2.33
2019-04-23T08:38:16.092Z,2.80
2019-04-23T08:40:33.533Z,2.40
2019-04-23T08:43:12.866Z,2.62
2019-04-23T08:45:35.177Z,2.47
2019-04-23T08:50:44.121Z,2.08
2019-04-23T08:53:23.297Z,2.45
2019-04-23T08:55:44.581Z,2.30
2019-04-23T08:58:09.697Z,2.10
2019-04-23T09:00:40.422Z,2.70
2019-04-23T09:03:06.253Z,2.27
2019-04-23T09:05:38.847Z,2.30
2019-04-23T09:08:07.020Z,2.47
2019-04-23T09:10:34.223Z,2.50
2019-04-23T09:13:32.176Z,2.15
2019-04-23T09:15:39.025Z,1.70
2019-04-23T09:18:05.792Z,2.10
2019-04-23T09:22:51.846Z,3.20
2019-04-23T09:25:32.096Z,2.83
2019-04-23T09:27:53.109Z,2.62
2019-04-23T09:30:25.216Z,2.40
2019-04-23T09:32:47.346Z,2.85
2019-04-23T09:35:20.743Z,2.20
2019-04-23T09:38:07.197Z,2.42
2019-04-23T09:41:09.812Z,2.60
2019-04-23T09:43:29.916Z,3.10
2019-04-23T09:46:12.423Z,2.45
2019-04-23T09:48:41.089Z,3.17
2019-04-23T09:51:06.150Z,3.00
2019-04-23T09:53:31.041Z,2.75
2019-04-23T09:55:57.940Z,2.98
2019-04-23T10:00:54.900Z,3.83
2019-04-23T10:03:16.666Z,2.83
2019-04-23T10:05:39.113Z,2.77
2019-04-23T10:08:06.612Z,4.15
2019-04-23T10:12:53.881Z,3.17
2019-04-23T10:15:26.226Z,2.85
2019-04-23T10:17:50.007Z,3.70
2019-04-23T10:20:16.638Z,2.60
2019-04-23T10:22:44.254Z,2.70
2019-04-23T10:25:11.139Z,2.55
2019-04-23T10:27:39.051Z,2.60
2019-04-23T10:30:06.614Z,3.05
2019-04-23T10:32:35.651Z,2.20
2019-04-23T10:35:15.884Z,3.08
2019-04-23T10:37:42.695Z,2.52
2019-04-23T10:40:05.788Z,2.65
2019-04-23T10:42:31.455Z,2.58
2019-04-23T10:45:22.630Z,3.15
2019-04-23T10:48:31.731Z,2.92
2019-04-23T11:00:53.753Z,3.05
2019-04-23T11:03:38.167Z,4.03
2019-04-23T11:05:50.234Z,3.27
2019-04-23T11:08:11.235Z,3.42
2019-04-23T11:10:41.034Z,2.87
2019-04-23T11:13:14.744Z,3.10
2019-04-23T11:15:55.820Z,2.80
2019-04-23T11:17:58.377Z,3.33
2019-04-23T11:21:07.408Z,3.20
2019-04-23T11:25:42.852Z,3.65
2019-04-23T11:28:05.711Z,3.98
2019-04-23T11:30:45.141Z,2.72
2019-04-23T11:35:39.167Z,3.20
2019-04-23T11:42:59.643Z,3.85
2019-04-23T11:45:32.335Z,3.83
2019-04-23T11:50:27.844Z,3.40
2019-04-23T11:53:00.300Z,3.17
2019-04-23T11:55:35.785Z,4.47
2019-04-23T11:57:59.308Z,3.87
2019-04-23T12:00:30.817Z,3.60
2019-04-23T12:02:49.914Z,3.50
2019-04-23T12:05:41.377Z,3.65
2019-04-23T12:08:26.658Z,4.22
2019-04-23T12:11:10.446Z,3.60
2019-04-23T12:15:51.284Z,4.17
2019-04-23T12:18:24.051Z,4.00
2019-04-23T12:21:00.525Z,3.90
2019-04-23T12:28:08.069Z,4.05
2019-04-23T12:30:45.239Z,4.05
2019-04-23T12:33:11.420Z,4.28
2019-04-23T12:35:43.723Z,3.95
2019-04-23T12:38:07.349Z,4.03
2019-04-23T12:40:51.318Z,4.42
2019-04-23T12:45:42.182Z,5.30
2019-04-23T12:48:02.982Z,4.17
2019-04-23T12:50:46.832Z,4.60
2019-04-23T12:53:19.624Z,4.45
2019-04-23T12:55:39.100Z,5.28
2019-04-23T12:57:50.731Z,4.75
2019-04-23T13:00:36.955Z,4.47
2019-04-23T13:05:27.926Z,5.20
2019-04-23T13:08:22.680Z,4.58
2019-04-23T13:15:25.175Z,6.03
2019-04-23T13:25:32.944Z,5.90
2019-04-23T13:30:54.277Z,6.58
2019-04-23T13:40:23.312Z,6.17
2019-04-23T13:42:55.181Z,5.58
2019-04-23T13:45:49.773Z,5.33
2019-04-23T13:53:07.864Z,5.45
2019-04-23T13:55:30.041Z,5.87
2019-04-23T14:00:20.559Z,6.30
2019-04-23T14:05:22.195Z,6.70
2019-04-23T14:10:29.218Z,6.15
2019-04-23T14:12:53.682Z,5.15
2019-04-23T14:15:34.423Z,6.65
2019-04-23T14:18:16.686Z,6.55
2019-04-23T14:20:21.457Z,7.12
2019-04-23T14:23:00.313Z,5.58
2019-04-23T14:27:56.335Z,6.20
2019-04-23T14:30:21.751Z,5.72
2019-04-23T14:32:45.452Z,5.40
2019-04-23T14:35:21.575Z,5.15
2019-04-23T14:37:54.900Z,5.83
2019-04-23T14:40:15.265Z,5.40
2019-04-23T14:45:29.625Z,6.05
2019-04-23T14:52:49.831Z,5.20
2019-04-23T15:00:07.177Z,6.03
2019-04-23T15:05:13.495Z,6.10
2019-04-23T15:07:34.576Z,5.85
2019-04-23T15:10:10.451Z,5.22
2019-04-23T15:12:30.568Z,6.00
2019-04-23T15:15:10.414Z,6.15
2019-04-23T15:17:27.284Z,5.80
2019-04-23T15:20:10.631Z,5.85
2019-04-23T15:25:21.490Z,5.33
2019-04-23T15:29:55.996Z,6.65
2019-04-23T15:32:43.904Z,5.45
2019-04-23T15:35:18.512Z,5.55
2019-04-23T15:40:02.319Z,5.90
2019-04-23T15:42:32.935Z,4.92
2019-04-23T15:45:00.931Z,5.45
2019-04-23T15:47:32.699Z,5.50
2019-04-23T15:52:19.223Z,5.15
2019-04-23T15:54:48.341Z,5.30
2019-04-23T15:57:27.593Z,7.47
2019-04-23T15:59:48.191Z,5.53
2019-04-23T16:01:44.060Z,6.50
2019-04-23T16:04:13.137Z,5.75
2019-04-23T16:06:38.981Z,5.50
2019-04-23T16:09:29.387Z,5.15
2019-04-23T16:12:24.576Z,5.40
2019-04-23T16:19:54.148Z,5.35
2019-04-23T16:22:11.349Z,6.50
2019-04-23T16:24:37.141Z,4.50
2019-04-23T16:27:10.979Z,5.37
2019-04-23T16:29:53.694Z,5.75
2019-04-23T16:32:14.786Z,5.28
2019-04-23T16:39:30.848Z,4.72
2019-04-23T16:42:08.836Z,5.37
2019-04-23T16:44:40.411Z,5.08
2019-04-23T16:47:04.098Z,5.03
2019-04-23T16:49:22.673Z,4.85
2019-04-23T16:51:59.745Z,5.28
2019-04-23T16:57:13.293Z,8.58
2019-04-23T16:59:17.908Z,4.75
2019-04-23T17:01:52.160Z,5.97
2019-04-23T17:04:34.439Z,4.55
2019-04-23T17:06:46.530Z,4.60
2019-04-23T17:09:38.596Z,5.10
2019-04-23T17:14:13.391Z,5.17
2019-04-23T17:19:10.410Z,5.40
2019-04-23T17:21:36.629Z,5.65
2019-04-23T17:26:30.681Z,5.08
2019-04-23T17:33:59.228Z,5.10
2019-04-23T17:36:38.250Z,4.37
2019-04-23T17:41:33.141Z,5.10
2019-04-23T17:44:09.584Z,4.33
2019-04-23T17:46:32.328Z,5.08
2019-04-23T17:49:08.132Z,5.08
2019-04-23T17:51:28.089Z,4.85
2019-04-23T17:53:58.293Z,4.75
2019-04-23T17:58:53.878Z,4.92
2019-04-23T18:06:30.195Z,5.90
2019-04-23T18:08:53.977Z,5.22
2019-04-23T18:11:16.038Z,5.47
2019-04-23T18:16:20.957Z,5.12
2019-04-23T18:21:29.209Z,5.10
2019-04-23T18:24:13.468Z,5.45
2019-04-23T18:26:36.849Z,5.50
2019-04-23T18:29:06.713Z,5.47
2019-04-23T18:31:44.555Z,5.30
2019-04-23T18:34:16.338Z,5.25
2019-04-23T18:36:41.906Z,6.22
2019-04-23T18:39:08.433Z,6.20
2019-04-23T18:41:43.282Z,5.67
2019-04-23T18:46:38.539Z,5.83
2019-04-23T18:49:22.016Z,5.92
2019-04-23T18:51:33.896Z,5.17
2019-04-23T18:53:54.454Z,6.42
2019-04-23T18:56:30.860Z,5.45
2019-04-23T19:01:27.832Z,4.87
2019-04-23T19:04:17.236Z,5.40
2019-04-23T19:06:37.671Z,5.95
2019-04-23T19:09:23.925Z,5.53
2019-04-23T19:14:35.239Z,5.65
2019-04-23T19:17:08.995Z,5.80
2019-04-23T19:19:19.617Z,5.45
2019-04-23T19:24:15.801Z,5.35
2019-04-23T19:27:05.736Z,5.37
2019-04-23T19:34:39.480Z,5.30
2019-04-23T19:41:59.452Z,5.78
2019-04-23T19:46:54.823Z,6.97
2019-04-23T19:49:19.710Z,6.37
2019-04-23T19:51:49.428Z,7.10
2019-04-23T19:54:34.019Z,6.12
2019-04-23T19:56:52.771Z,6.37
2019-04-23T19:59:14.104Z,6.15
2019-04-23T20:01:41.717Z,5.97
2019-04-23T20:04:23.446Z,5.35
2019-04-23T20:06:58.539Z,5.45
2019-04-23T20:16:46.738Z,6.00
2019-04-23T20:21:20.803Z,6.22
2019-04-23T20:24:03.906Z,6.37
2019-04-23T20:29:19.425Z,6.30
2019-04-23T20:34:31.284Z,5.05
2019-04-23T20:36:51.389Z,6.67
2019-04-23T20:44:35.288Z,6.03
2019-04-23T20:47:02.906Z,6.78
2019-04-23T20:49:16.600Z,6.60
2019-04-23T20:51:58.167Z,6.62
2019-04-23T20:54:18.588Z,7.05
2019-04-23T20:56:56.299Z,6.30
2019-04-23T20:59:11.351Z,6.92
2019-04-23T21:02:15.122Z,6.55
2019-04-23T21:04:41.039Z,6.80
2019-04-23T21:07:09.886Z,6.35
2019-04-23T21:09:43.854Z,6.60
2019-04-23T21:12:15.820Z,7.70
2019-04-23T21:14:39.090Z,5.97
2019-04-23T21:16:56.815Z,6.00
2019-04-23T21:19:30.748Z,5.55
2019-04-23T21:22:04.464Z,5.80
2019-04-23T21:24:36.763Z,6.08
2019-04-23T21:27:13.001Z,5.47
2019-04-23T21:29:43.264Z,6.20
2019-04-23T21:32:14.863Z,6.70
2019-04-23T21:34:54.414Z,6.28
2019-04-23T21:37:04.501Z,7.35
2019-04-23T21:39:53.528Z,7.37
2019-04-23T21:42:09.641Z,6.83
2019-04-23T21:44:40.814Z,6.45
2019-04-23T21:52:02.208Z,6.75
2019-04-23T21:54:35.300Z,7.33
2019-04-23T21:56:56.354Z,6.90
2019-04-23T21:59:17.457Z,7.80
2019-04-23T22:01:55.761Z,8.63
2019-04-23T22:04:33.195Z,7.08
2019-04-23T22:09:22.325Z,7.67
2019-04-23T22:14:33.299Z,8.03
2019-04-23T22:16:58.056Z,8.60
2019-04-23T22:19:15.063Z,8.03
2019-04-23T22:21:45.317Z,7.78
2019-04-23T22:24:19.868Z,7.85
2019-04-23T22:26:37.963Z,8.38
2019-04-23T22:29:16.459Z,7.65
2019-04-23T22:34:09.207Z,8.20
2019-04-23T22:39:03.112Z,8.55
2019-04-23T22:41:40.086Z,7.87
2019-04-23T22:44:07.285Z,8.38
2019-04-23T22:46:43.273Z,8.18
2019-04-23T22:49:17.600Z,9.28
2019-04-23T22:51:41.992Z,8.53
2019-04-23T22:56:35.571Z,8.03
2019-04-23T22:59:11.620Z,8.68
2019-04-23T23:04:05.064Z,9.15
2019-04-23T23:06:46.080Z,8.68
2019-04-23T23:09:14.657Z,9.03
2019-04-23T23:11:26.631Z,8.73
2019-04-23T23:14:09.629Z,8.18
2019-04-23T23:19:02.095Z,8.90
2019-04-23T23:21:22.308Z,9.28
2019-04-23T23:23:57.375Z,8.25
2019-04-23T23:26:14.262Z,10.00
2019-04-23T23:28:44.591Z,9.15
2019-04-23T23:31:13.578Z,9.60
2019-04-23T23:33:47.119Z,9.28
2019-04-23T23:36:12.146Z,9.58
2019-04-23T23:38:50.831Z,9.53
2019-04-23T23:43:41.837Z,9.13
2019-04-23T23:48:35.570Z,9.75
2019-04-23T23:51:09.893Z,8.95
2019-04-23T23:56:05.517Z,10.65
2019-04-23T23:58:33.639Z,9.63
