createdAt,value
2018-02-19T00:00:57.992Z,1023.50
2018-02-19T00:01:57.904Z,1023.49
2018-02-19T00:02:57.770Z,1023.49
2018-02-19T00:03:58.044Z,1023.51
2018-02-19T00:04:57.457Z,1023.48
2018-02-19T00:05:58.267Z,1023.45
2018-02-19T00:06:57.532Z,1023.45
2018-02-19T00:07:57.831Z,1023.39
2018-02-19T00:08:57.574Z,1023.42
2018-02-19T00:09:58.514Z,1023.41
2018-02-19T00:10:58.297Z,1023.38
2018-02-19T00:11:57.512Z,1023.33
2018-02-19T00:12:58.008Z,1023.38
2018-02-19T00:14:18.756Z,1023.35
2018-02-19T00:15:19.193Z,1023.32
2018-02-19T00:16:19.109Z,1023.29
2018-02-19T00:17:18.497Z,1023.27
2018-02-19T00:18:19.272Z,1023.26
2018-02-19T00:19:18.500Z,1023.22
2018-02-19T00:20:18.902Z,1023.25
2018-02-19T00:21:18.318Z,1023.19
2018-02-19T00:23:01.028Z,1023.19
2018-02-19T00:24:22.415Z,1023.17
2018-02-19T00:25:22.925Z,1023.19
2018-02-19T00:26:22.469Z,1023.23
2018-02-19T00:27:22.838Z,1023.21
2018-02-19T00:28:23.724Z,1023.18
2018-02-19T00:29:22.895Z,1023.13
2018-02-19T00:30:23.728Z,1023.15
2018-02-19T00:31:23.143Z,1023.13
2018-02-19T00:32:22.822Z,1023.18
2018-02-19T00:33:24.117Z,1023.15
2018-02-19T00:34:23.042Z,1023.11
2018-02-19T00:35:22.416Z,1023.11
2018-02-19T00:36:23.928Z,1023.10
2018-02-19T00:37:23.577Z,1023.10
2018-02-19T00:38:23.577Z,1023.08
2018-02-19T00:39:23.107Z,1023.07
2018-02-19T00:40:22.722Z,1023.05
2018-02-19T00:41:23.500Z,1023.07
2018-02-19T00:42:23.416Z,1023.00
2018-02-19T00:43:23.120Z,1023.03
2018-02-19T00:44:22.552Z,1023.08
2018-02-19T00:45:43.866Z,1022.99
2018-02-19T00:46:44.441Z,1023.00
2018-02-19T00:47:45.046Z,1022.97
2018-02-19T00:48:44.664Z,1023.01
2018-02-19T00:49:44.542Z,1022.98
2018-02-19T00:50:43.966Z,1023.00
2018-02-19T00:51:44.306Z,1022.95
2018-02-19T00:53:06.000Z,1022.93
2018-02-19T00:54:06.710Z,1022.97
2018-02-19T00:55:06.052Z,1022.91
2018-02-19T00:56:06.278Z,1022.94
2018-02-19T00:57:06.852Z,1022.83
2018-02-19T00:58:06.571Z,1022.92
2018-02-19T00:59:06.872Z,1022.89
2018-02-19T01:00:06.227Z,1022.89
2018-02-19T01:01:06.689Z,1022.88
2018-02-19T01:02:28.701Z,1022.92
2018-02-19T01:03:38.798Z,1022.87
2018-02-19T01:04:28.355Z,1022.93
2018-02-19T01:05:28.792Z,1022.87
2018-02-19T01:06:28.561Z,1022.87
2018-02-19T01:07:29.232Z,1022.81
2018-02-19T01:08:28.553Z,1022.82
2018-02-19T01:09:28.371Z,1022.76
2018-02-19T01:10:29.094Z,1022.75
2018-02-19T01:11:28.823Z,1022.69
2018-02-19T01:12:31.124Z,1022.78
2018-02-19T01:13:28.682Z,1022.76
2018-02-19T01:14:28.075Z,1022.76
2018-02-19T01:15:28.983Z,1022.78
2018-02-19T01:16:28.852Z,1022.79
2018-02-19T01:17:29.958Z,1022.81
2018-02-19T01:18:28.721Z,1022.78
2018-02-19T01:19:28.579Z,1022.75
2018-02-19T01:20:28.092Z,1022.80
2018-02-19T01:21:28.819Z,1022.81
2018-02-19T01:22:28.458Z,1022.83
2018-02-19T01:23:28.693Z,1022.76
2018-02-19T01:24:29.392Z,1022.80
2018-02-19T01:25:28.663Z,1022.77
2018-02-19T01:26:28.689Z,1022.80
2018-02-19T01:27:28.532Z,1022.79
2018-02-19T01:28:27.846Z,1022.80
2018-02-19T01:29:28.281Z,1022.76
2018-02-19T01:30:28.541Z,1022.75
2018-02-19T01:31:49.400Z,1022.72
2018-02-19T01:32:49.766Z,1022.76
2018-02-19T01:33:49.490Z,1022.71
2018-02-19T01:34:49.801Z,1022.67
2018-02-19T01:35:49.020Z,1022.68
2018-02-19T01:36:49.650Z,1022.61
2018-02-19T01:37:50.513Z,1022.64
2018-02-19T01:38:49.991Z,1022.60
2018-02-19T01:39:49.271Z,1022.60
2018-02-19T01:40:49.851Z,1022.58
2018-02-19T01:41:49.474Z,1022.59
2018-02-19T01:42:50.119Z,1022.56
2018-02-19T01:43:49.593Z,1022.57
2018-02-19T01:44:50.085Z,1022.58
2018-02-19T01:45:49.375Z,1022.55
2018-02-19T01:46:50.129Z,1022.53
2018-02-19T01:47:49.635Z,1022.51
2018-02-19T01:48:50.114Z,1022.51
2018-02-19T01:49:49.583Z,1022.47
2018-02-19T01:50:49.414Z,1022.48
2018-02-19T01:52:11.376Z,1022.45
2018-02-19T01:53:12.047Z,1022.47
2018-02-19T01:54:11.484Z,1022.51
2018-02-19T01:55:12.010Z,1022.53
2018-02-19T01:56:11.597Z,1022.50
2018-02-19T01:57:11.063Z,1022.47
2018-02-19T01:58:11.460Z,1022.50
2018-02-19T01:59:12.266Z,1022.48
2018-02-19T02:00:11.826Z,1022.51
2018-02-19T02:01:11.294Z,1022.51
2018-02-19T02:02:33.627Z,1022.49
2018-02-19T02:03:34.288Z,1022.45
2018-02-19T02:04:33.676Z,1022.47
2018-02-19T02:05:34.301Z,1022.44
2018-02-19T02:06:33.653Z,1022.44
2018-02-19T02:07:33.913Z,1022.38
2018-02-19T02:08:33.587Z,1022.40
2018-02-19T02:09:34.230Z,1022.41
2018-02-19T02:10:33.681Z,1022.41
2018-02-19T02:11:55.239Z,1022.39
2018-02-19T02:12:55.680Z,1022.33
2018-02-19T02:13:56.302Z,1022.39
2018-02-19T02:14:56.010Z,1022.34
2018-02-19T02:15:55.861Z,1022.33
2018-02-19T02:16:55.655Z,1022.34
2018-02-19T02:17:55.889Z,1022.30
2018-02-19T02:18:55.421Z,1022.33
2018-02-19T02:19:55.986Z,1022.33
2018-02-19T02:20:55.596Z,1022.30
2018-02-19T02:21:56.365Z,1022.29
2018-02-19T02:22:55.990Z,1022.31
2018-02-19T02:23:55.348Z,1022.31
2018-02-19T02:24:55.711Z,1022.28
2018-02-19T02:25:55.960Z,1022.22
2018-02-19T02:26:55.318Z,1022.24
2018-02-19T02:27:55.953Z,1022.23
2018-02-19T02:28:55.252Z,1022.26
2018-02-19T02:29:55.609Z,1022.25
2018-02-19T02:30:56.043Z,1022.25
2018-02-19T02:31:55.567Z,1022.26
2018-02-19T02:32:55.895Z,1022.24
2018-02-19T02:33:55.209Z,1022.25
2018-02-19T02:34:55.584Z,1022.27
2018-02-19T02:35:56.078Z,1022.26
2018-02-19T02:36:55.833Z,1022.23
2018-02-19T02:37:56.256Z,1022.26
2018-02-19T02:38:56.059Z,1022.22
2018-02-19T02:39:55.620Z,1022.19
2018-02-19T02:40:56.107Z,1022.20
2018-02-19T02:41:55.942Z,1022.16
2018-02-19T02:42:55.541Z,1022.13
2018-02-19T02:43:56.351Z,1022.12
2018-02-19T02:44:55.812Z,1022.09
2018-02-19T02:45:55.997Z,1022.06
2018-02-19T02:46:55.435Z,1022.07
2018-02-19T02:47:55.836Z,1022.01
2018-02-19T02:48:56.376Z,1022.04
2018-02-19T02:49:55.870Z,1021.97
2018-02-19T02:50:55.290Z,1022.02
2018-02-19T02:51:55.739Z,1021.99
2018-02-19T02:52:55.165Z,1022.00
2018-02-19T02:53:55.571Z,1021.94
2018-02-19T02:54:56.034Z,1022.02
2018-02-19T02:55:55.337Z,1021.98
2018-02-19T02:56:56.339Z,1022.05
2018-02-19T02:57:56.030Z,1021.99
2018-02-19T02:58:55.724Z,1021.99
2018-02-19T02:59:56.128Z,1021.95
2018-02-19T03:00:55.606Z,1021.93
2018-02-19T03:01:56.006Z,1021.88
2018-02-19T03:02:55.215Z,1021.89
2018-02-19T03:03:56.132Z,1021.85
2018-02-19T03:04:55.657Z,1021.85
2018-02-19T03:05:56.405Z,1021.81
2018-02-19T03:06:56.082Z,1021.81
2018-02-19T03:07:55.675Z,1021.86
2018-02-19T03:08:56.118Z,1021.87
2018-02-19T03:09:55.490Z,1021.83
2018-02-19T03:11:16.908Z,1021.87
2018-02-19T03:12:17.659Z,1021.88
2018-02-19T03:13:17.004Z,1021.87
2018-02-19T03:14:17.292Z,1021.86
2018-02-19T03:15:17.670Z,1021.84
2018-02-19T03:16:17.437Z,1021.85
2018-02-19T03:17:18.272Z,1021.83
2018-02-19T03:18:17.792Z,1021.82
2018-02-19T03:19:17.244Z,1021.84
2018-02-19T03:20:17.955Z,1021.80
2018-02-19T03:21:38.554Z,1021.83
2018-02-19T03:23:00.766Z,1021.81
2018-02-19T03:24:01.437Z,1021.81
2018-02-19T03:24:57.974Z,1021.81
2018-02-19T03:25:58.299Z,1021.80
2018-02-19T03:26:59.146Z,1021.78
2018-02-19T03:27:58.342Z,1021.82
2018-02-19T03:28:58.950Z,1021.80
2018-02-19T03:29:58.642Z,1021.80
2018-02-19T03:30:57.915Z,1021.80
2018-02-19T03:31:58.537Z,1021.76
2018-02-19T03:32:58.885Z,1021.79
2018-02-19T03:33:58.620Z,1021.76
2018-02-19T03:34:58.166Z,1021.72
2018-02-19T03:35:58.590Z,1021.70
2018-02-19T03:36:57.921Z,1021.75
2018-02-19T03:37:58.601Z,1021.77
2018-02-19T03:38:58.339Z,1021.74
2018-02-19T03:39:58.639Z,1021.72
2018-02-19T03:40:58.401Z,1021.70
2018-02-19T03:41:58.767Z,1021.71
2018-02-19T03:42:58.142Z,1021.69
2018-02-19T03:43:58.932Z,1021.68
2018-02-19T03:44:58.214Z,1021.67
2018-02-19T03:45:58.787Z,1021.64
2018-02-19T03:46:58.471Z,1021.66
2018-02-19T03:47:58.685Z,1021.65
2018-02-19T03:48:58.025Z,1021.58
2018-02-19T03:49:58.518Z,1021.63
2018-02-19T03:50:59.169Z,1021.59
2018-02-19T03:52:19.762Z,1021.52
2018-02-19T03:53:20.234Z,1021.53
2018-02-19T03:54:20.595Z,1021.48
2018-02-19T03:55:19.886Z,1021.50
2018-02-19T03:56:20.492Z,1021.47
2018-02-19T03:57:19.770Z,1021.43
2018-02-19T03:58:19.982Z,1021.40
2018-02-19T03:59:20.601Z,1021.38
2018-02-19T04:00:20.301Z,1021.37
2018-02-19T04:01:20.662Z,1021.31
2018-02-19T04:02:19.999Z,1021.34
2018-02-19T04:03:20.669Z,1021.34
2018-02-19T04:04:20.300Z,1021.35
2018-02-19T04:05:20.669Z,1021.33
2018-02-19T04:06:20.418Z,1021.36
2018-02-19T04:07:20.696Z,1021.37
2018-02-19T04:08:20.395Z,1021.36
2018-02-19T04:09:42.484Z,1021.34
2018-02-19T04:10:42.843Z,1021.38
2018-02-19T04:11:43.075Z,1021.39
2018-02-19T04:12:42.541Z,1021.36
2018-02-19T04:13:43.246Z,1021.38
2018-02-19T04:14:42.839Z,1021.38
2018-02-19T04:15:43.052Z,1021.45
2018-02-19T04:16:42.193Z,1021.38
2018-02-19T04:17:42.825Z,1021.38
2018-02-19T04:18:43.456Z,1021.41
2018-02-19T04:19:42.807Z,1021.39
2018-02-19T04:20:43.394Z,1021.38
2018-02-19T04:21:42.708Z,1021.34
2018-02-19T04:22:42.943Z,1021.30
2018-02-19T04:23:43.197Z,1021.32
2018-02-19T04:24:42.863Z,1021.27
2018-02-19T04:25:42.355Z,1021.27
2018-02-19T04:26:42.531Z,1021.27
2018-02-19T04:27:42.734Z,1021.24
2018-02-19T04:28:43.029Z,1021.26
2018-02-19T04:29:42.845Z,1021.23
2018-02-19T04:30:42.178Z,1021.26
2018-02-19T04:31:42.900Z,1021.27
2018-02-19T04:32:42.282Z,1021.21
2018-02-19T04:33:42.619Z,1021.19
2018-02-19T04:34:42.848Z,1021.16
2018-02-19T04:35:42.209Z,1021.19
2018-02-19T04:37:04.108Z,1021.16
2018-02-19T04:38:04.865Z,1021.09
2018-02-19T04:39:04.612Z,1021.15
2018-02-19T04:40:04.251Z,1021.11
2018-02-19T04:41:04.706Z,1021.16
2018-02-19T04:42:04.520Z,1021.14
2018-02-19T04:43:04.122Z,1021.13
2018-02-19T04:44:04.887Z,1021.11
2018-02-19T04:45:04.078Z,1021.08
2018-02-19T04:46:04.336Z,1021.04
2018-02-19T04:47:04.951Z,1021.06
2018-02-19T04:48:25.884Z,1021.06
2018-02-19T04:49:26.499Z,1021.05
2018-02-19T04:50:26.291Z,1021.05
2018-02-19T04:51:26.969Z,1021.08
2018-02-19T04:52:26.598Z,1021.03
2018-02-19T04:53:25.858Z,1021.05
2018-02-19T04:54:47.825Z,1021.09
2018-02-19T04:55:48.287Z,1021.10
2018-02-19T04:56:47.929Z,1021.10
2018-02-19T04:57:48.704Z,1021.10
2018-02-19T04:58:48.251Z,1021.11
2018-02-19T04:59:47.676Z,1021.09
2018-02-19T05:00:48.159Z,1021.08
2018-02-19T05:01:47.730Z,1021.10
2018-02-19T05:02:48.334Z,1021.10
2018-02-19T05:03:47.682Z,1021.06
2018-02-19T05:04:48.237Z,1021.10
2018-02-19T05:05:47.514Z,1021.05
2018-02-19T05:06:48.191Z,1021.04
2018-02-19T05:07:48.017Z,1021.10
2018-02-19T05:08:48.774Z,1021.07
2018-02-19T05:09:48.282Z,1021.15
2018-02-19T05:10:48.042Z,1021.12
2018-02-19T05:11:47.350Z,1021.16
2018-02-19T05:12:48.058Z,1021.15
2018-02-19T05:13:48.584Z,1021.19
2018-02-19T05:14:47.959Z,1021.08
2018-02-19T05:15:48.291Z,1021.16
2018-02-19T05:16:47.957Z,1021.18
2018-02-19T05:17:48.300Z,1021.19
2018-02-19T05:19:08.752Z,1021.18
2018-02-19T05:20:09.134Z,1021.19
2018-02-19T05:21:10.089Z,1021.17
2018-02-19T05:22:09.593Z,1021.09
2018-02-19T05:23:08.944Z,1021.11
2018-02-19T05:24:30.408Z,1021.07
2018-02-19T05:25:30.856Z,1021.08
2018-02-19T05:26:31.682Z,1021.06
2018-02-19T05:27:31.114Z,1021.06
2018-02-19T05:28:30.975Z,1021.04
2018-02-19T05:29:30.451Z,1021.01
2018-02-19T05:30:30.661Z,1021.03
2018-02-19T05:31:30.787Z,1021.05
2018-02-19T05:32:31.135Z,1021.05
2018-02-19T05:33:30.358Z,1021.01
2018-02-19T05:34:30.888Z,1021.03
2018-02-19T05:35:30.811Z,1020.98
2018-02-19T05:36:31.112Z,1020.97
2018-02-19T05:37:31.162Z,1020.98
2018-02-19T05:38:30.611Z,1021.02
2018-02-19T05:39:31.405Z,1021.06
2018-02-19T05:40:31.076Z,1021.08
2018-02-19T05:41:30.481Z,1021.07
2018-02-19T05:42:31.032Z,1021.13
2018-02-19T05:43:31.385Z,1021.11
2018-02-19T05:44:31.811Z,1021.13
2018-02-19T05:45:31.426Z,1021.10
2018-02-19T05:46:30.779Z,1021.13
2018-02-19T05:47:30.992Z,1021.13
2018-02-19T05:48:30.413Z,1021.11
2018-02-19T05:49:31.191Z,1021.10
2018-02-19T05:50:30.977Z,1021.10
2018-02-19T05:52:36.140Z,1021.12
2018-02-19T05:53:36.924Z,1021.12
2018-02-19T05:54:36.479Z,1021.15
2018-02-19T05:55:36.158Z,1021.14
2018-02-19T05:56:57.457Z,1021.13
2018-02-19T05:57:57.695Z,1021.09
2018-02-19T05:58:58.230Z,1021.07
2018-02-19T05:59:57.562Z,1021.07
2018-02-19T06:01:19.025Z,1021.09
2018-02-19T06:02:19.322Z,1021.04
2018-02-19T06:03:19.646Z,1021.07
2018-02-19T06:04:20.110Z,1021.04
2018-02-19T06:05:19.472Z,1021.04
2018-02-19T06:06:20.174Z,1021.05
2018-02-19T06:07:19.691Z,1021.09
2018-02-19T06:08:19.325Z,1021.07
2018-02-19T06:09:20.205Z,1021.07
2018-02-19T06:10:19.636Z,1021.12
2018-02-19T06:11:20.879Z,1021.11
2018-02-19T06:12:19.400Z,1021.11
2018-02-19T06:13:20.114Z,1021.15
2018-02-19T06:14:19.467Z,1021.15
2018-02-19T06:15:20.036Z,1021.18
2018-02-19T06:16:48.418Z,1021.17
2018-02-19T06:18:10.074Z,1021.21
2018-02-19T06:19:10.941Z,1021.20
2018-02-19T06:20:10.248Z,1021.19
2018-02-19T06:21:10.672Z,1021.19
2018-02-19T06:22:11.183Z,1021.20
2018-02-19T06:23:42.104Z,1021.22
2018-02-19T06:24:33.969Z,1021.19
2018-02-19T06:25:53.989Z,1021.21
2018-02-19T06:26:53.866Z,1021.25
2018-02-19T06:27:53.642Z,1021.25
2018-02-19T06:28:53.975Z,1021.30
2018-02-19T06:29:54.308Z,1021.30
2018-02-19T06:30:53.670Z,1021.25
2018-02-19T06:31:55.645Z,1021.26
2018-02-19T06:33:15.214Z,1021.34
2018-02-19T06:34:15.661Z,1021.37
2018-02-19T06:35:16.413Z,1021.30
2018-02-19T06:36:37.078Z,1021.31
2018-02-19T06:37:38.436Z,1021.32
2018-02-19T06:38:38.693Z,1021.32
2018-02-19T06:39:38.196Z,1021.33
2018-02-19T06:41:00.603Z,1021.31
2018-02-19T06:42:00.124Z,1020.97
2018-02-19T06:43:03.031Z,1021.35
2018-02-19T06:44:00.478Z,1021.36
2018-02-19T06:45:00.669Z,1021.31
2018-02-19T06:46:00.412Z,1021.37
2018-02-19T06:47:00.646Z,1021.34
2018-02-19T06:48:00.110Z,1021.33
2018-02-19T06:49:01.072Z,1021.34
2018-02-19T06:50:00.774Z,1021.35
2018-02-19T06:51:00.289Z,1021.36
2018-02-19T06:52:00.634Z,1021.11
2018-02-19T06:52:59.822Z,1021.37
2018-02-19T06:54:00.274Z,1021.38
2018-02-19T06:55:00.235Z,1021.41
2018-02-19T06:56:00.017Z,1021.41
2018-02-19T06:57:00.805Z,1021.38
2018-02-19T06:58:00.545Z,1021.37
2018-02-19T06:59:00.137Z,1021.40
2018-02-19T07:00:00.938Z,1021.40
2018-02-19T07:01:00.470Z,1021.34
2018-02-19T07:02:00.369Z,1021.34
2018-02-19T07:02:59.925Z,1021.31
2018-02-19T07:04:00.458Z,1021.33
2018-02-19T07:05:00.092Z,1021.31
2018-02-19T07:06:00.945Z,1021.33
2018-02-19T07:07:00.486Z,1021.30
2018-02-19T07:07:59.893Z,1021.27
2018-02-19T07:09:00.540Z,1021.27
2018-02-19T07:10:00.388Z,1021.25
2018-02-19T07:11:00.351Z,1021.19
2018-02-19T07:11:59.737Z,1021.22
2018-02-19T07:13:00.319Z,1021.15
2018-02-19T07:14:00.379Z,1021.15
2018-02-19T07:15:00.143Z,1021.15
2018-02-19T07:16:00.710Z,1021.14
2018-02-19T07:17:00.780Z,1021.12
2018-02-19T07:18:00.466Z,1021.11
2018-02-19T07:19:43.430Z,1021.10
2018-02-19T07:20:44.251Z,1021.12
2018-02-19T07:22:05.374Z,1021.14
2018-02-19T07:23:05.915Z,1021.14
2018-02-19T07:24:05.488Z,1021.12
2018-02-19T07:25:06.036Z,1021.16
2018-02-19T07:26:05.762Z,1021.12
2018-02-19T07:27:05.522Z,1021.11
2018-02-19T07:28:07.024Z,1021.08
2018-02-19T07:29:06.321Z,1021.09
2018-02-19T07:30:06.489Z,1021.04
2018-02-19T07:31:06.280Z,1021.04
2018-02-19T07:32:06.432Z,1021.05
2018-02-19T07:33:28.185Z,1021.04
2018-02-19T07:34:29.920Z,1021.07
2018-02-19T07:35:29.225Z,1021.05
2018-02-19T07:36:28.811Z,1021.03
2018-02-19T07:37:28.940Z,1021.07
2018-02-19T07:38:28.622Z,1021.01
2018-02-19T07:39:28.306Z,1021.03
2018-02-19T07:40:28.784Z,1021.02
2018-02-19T07:41:50.305Z,1021.00
2018-02-19T07:42:51.183Z,1021.05
2018-02-19T07:43:51.044Z,1021.08
2018-02-19T07:44:50.699Z,1021.11
2018-02-19T07:45:50.337Z,1021.08
2018-02-19T07:47:12.004Z,1021.12
2018-02-19T07:48:12.931Z,1021.13
2018-02-19T07:49:12.683Z,1021.11
2018-02-19T07:50:12.445Z,1021.09
2018-02-19T07:51:33.411Z,1021.09
2018-02-19T07:52:54.902Z,1021.10
2018-02-19T07:53:55.258Z,1021.09
2018-02-19T07:54:56.207Z,1021.10
2018-02-19T07:55:55.684Z,1021.06
2018-02-19T07:56:54.974Z,1021.02
2018-02-19T07:57:55.749Z,1021.02
2018-02-19T07:58:55.697Z,1021.00
2018-02-19T07:59:55.146Z,1020.92
2018-02-19T08:00:55.875Z,1020.94
2018-02-19T08:01:55.854Z,1020.93
2018-02-19T08:02:55.749Z,1020.95
2018-02-19T08:03:55.103Z,1020.88
2018-02-19T08:04:55.711Z,1020.92
2018-02-19T08:05:55.466Z,1020.88
2018-02-19T08:06:56.104Z,1020.87
2018-02-19T08:07:55.632Z,1020.95
2018-02-19T08:08:55.545Z,1020.96
2018-02-19T08:09:55.367Z,1020.90
2018-02-19T08:10:56.076Z,1020.79
2018-02-19T08:11:55.757Z,1020.90
2018-02-19T08:12:55.581Z,1020.93
2018-02-19T08:13:55.342Z,1020.99
2018-02-19T08:14:54.836Z,1020.98
2018-02-19T08:15:55.160Z,1021.02
2018-02-19T08:16:56.202Z,1021.02
2018-02-19T08:17:55.596Z,1021.02
2018-02-19T08:18:55.016Z,1021.01
2018-02-19T08:19:55.734Z,1020.97
2018-02-19T08:20:55.344Z,1020.98
2018-02-19T08:21:55.753Z,1020.98
2018-02-19T08:22:55.240Z,1020.95
2018-02-19T08:23:54.883Z,1020.92
2018-02-19T08:24:55.377Z,1020.93
2018-02-19T08:25:54.958Z,1020.91
2018-02-19T08:26:55.629Z,1020.92
2018-02-19T08:27:54.987Z,1020.95
2018-02-19T08:28:55.941Z,1020.96
2018-02-19T08:30:17.345Z,1020.95
2018-02-19T08:31:18.645Z,1020.96
2018-02-19T08:32:39.493Z,1020.98
2018-02-19T08:33:39.211Z,1020.97
2018-02-19T08:34:40.434Z,1020.99
2018-02-19T08:35:38.997Z,1021.01
2018-02-19T08:36:38.927Z,1020.99
2018-02-19T08:37:38.859Z,1021.01
2018-02-19T08:38:39.702Z,1020.96
2018-02-19T08:39:38.347Z,1020.98
2018-02-19T08:40:39.237Z,1020.95
2018-02-19T08:41:39.193Z,1020.93
2018-02-19T08:42:38.795Z,1020.93
2018-02-19T08:43:38.432Z,1020.91
2018-02-19T08:44:39.041Z,1020.93
2018-02-19T08:45:38.533Z,1020.92
2018-02-19T08:46:38.915Z,1020.62
2018-02-19T08:47:39.070Z,1020.90
2018-02-19T08:48:38.658Z,1020.91
2018-02-19T08:49:39.336Z,1020.92
2018-02-19T08:50:39.052Z,1020.92
2018-02-19T08:51:38.456Z,1020.91
2018-02-19T08:52:39.029Z,1020.87
2018-02-19T08:53:38.720Z,1020.84
2018-02-19T08:54:39.648Z,1020.83
2018-02-19T08:55:39.291Z,1020.82
2018-02-19T08:56:39.307Z,1020.82
2018-02-19T08:57:39.124Z,1020.81
2018-02-19T08:58:38.690Z,1020.80
2018-02-19T08:59:39.554Z,1020.82
2018-02-19T09:00:39.297Z,1020.85
2018-02-19T09:01:38.916Z,1020.79
2018-02-19T09:02:38.604Z,1020.84
2018-02-19T09:03:39.059Z,1020.77
2018-02-19T09:04:38.534Z,1020.80
2018-02-19T09:05:39.067Z,1020.76
2018-02-19T09:06:38.986Z,1020.77
2018-02-19T09:07:38.691Z,1020.80
2018-02-19T09:08:39.545Z,1020.76
2018-02-19T09:09:39.495Z,1020.77
2018-02-19T09:10:39.575Z,1020.75
2018-02-19T09:11:39.405Z,1020.72
2018-02-19T09:12:38.994Z,1020.74
2018-02-19T09:13:38.738Z,1020.79
2018-02-19T09:14:39.334Z,1020.80
2018-02-19T09:15:39.290Z,1020.79
2018-02-19T09:16:38.840Z,1020.82
2018-02-19T09:17:38.365Z,1020.85
2018-02-19T09:18:39.254Z,1020.80
2018-02-19T09:19:39.108Z,1020.77
2018-02-19T09:21:00.202Z,1020.77
2018-02-19T09:22:00.870Z,1020.75
2018-02-19T09:23:22.165Z,1020.75
2018-02-19T09:24:22.522Z,1020.81
2018-02-19T09:25:22.315Z,1020.80
2018-02-19T09:26:23.049Z,1020.76
2018-02-19T09:27:22.533Z,1020.82
2018-02-19T09:28:22.410Z,1020.81
2018-02-19T09:29:23.264Z,1020.83
2018-02-19T09:30:22.922Z,1020.82
2018-02-19T09:31:44.230Z,1020.82
2018-02-19T09:32:44.978Z,1020.81
2018-02-19T09:33:44.916Z,1020.83
2018-02-19T09:34:44.828Z,1020.79
2018-02-19T09:35:44.293Z,1020.75
2018-02-19T09:36:45.374Z,1020.78
2018-02-19T09:37:43.923Z,1020.73
2018-02-19T09:38:44.749Z,1020.77
2018-02-19T09:39:44.694Z,1020.78
2018-02-19T09:40:44.240Z,1020.76
2018-02-19T09:41:45.466Z,1020.79
2018-02-19T09:42:43.916Z,1020.77
2018-02-19T09:43:44.382Z,1020.72
2018-02-19T09:44:44.747Z,1020.78
2018-02-19T09:45:44.153Z,1020.76
2018-02-19T09:46:45.360Z,1020.73
2018-02-19T09:47:44.187Z,1020.72
2018-02-19T09:48:44.603Z,1020.69
2018-02-19T09:50:05.645Z,1020.66
2018-02-19T09:52:19.994Z,1020.65
2018-02-19T09:53:20.406Z,1020.65
2018-02-19T09:54:20.489Z,1020.63
2018-02-19T09:55:19.944Z,1020.61
2018-02-19T09:56:20.586Z,1020.61
2018-02-19T09:57:20.117Z,1020.66
2018-02-19T09:58:20.044Z,1020.68
2018-02-19T09:59:20.020Z,1020.67
2018-02-19T10:00:23.121Z,1020.67
2018-02-19T10:01:20.456Z,1020.63
2018-02-19T10:02:20.142Z,1020.55
2018-02-19T10:03:20.240Z,1020.61
2018-02-19T10:04:19.804Z,1020.63
2018-02-19T10:05:20.411Z,1020.61
2018-02-19T10:06:19.733Z,1020.59
2018-02-19T10:07:20.360Z,1020.60
2018-02-19T10:08:19.895Z,1020.57
2018-02-19T10:09:20.729Z,1020.58
2018-02-19T10:10:20.795Z,1020.61
2018-02-19T10:11:20.486Z,1020.57
2018-02-19T10:12:41.831Z,1020.54
2018-02-19T10:13:42.641Z,1020.53
2018-02-19T10:15:04.245Z,1020.53
2018-02-19T10:16:26.735Z,1020.58
2018-02-19T10:17:27.434Z,1020.57
2018-02-19T10:18:26.880Z,1020.59
2018-02-19T10:19:26.929Z,1020.57
2018-02-19T10:20:26.806Z,1020.57
2018-02-19T10:21:26.833Z,1020.62
2018-02-19T10:22:27.414Z,1020.57
2018-02-19T10:23:26.927Z,1020.58
2018-02-19T10:24:26.632Z,1020.53
2018-02-19T10:25:27.314Z,1020.32
2018-02-19T10:26:26.726Z,1020.49
2018-02-19T10:27:27.589Z,1020.47
2018-02-19T10:28:27.249Z,1020.50
2018-02-19T10:29:27.081Z,1020.49
2018-02-19T10:30:26.679Z,1020.48
2018-02-19T10:31:27.111Z,1020.50
2018-02-19T10:32:26.457Z,1020.51
2018-02-19T10:33:27.172Z,1020.51
2018-02-19T10:34:26.665Z,1020.51
2018-02-19T10:35:27.165Z,1020.50
2018-02-19T10:36:27.115Z,1020.54
2018-02-19T10:37:27.105Z,1020.52
2018-02-19T10:38:26.708Z,1020.47
2018-02-19T10:39:27.165Z,1020.50
2018-02-19T10:40:26.810Z,1020.46
2018-02-19T10:41:27.436Z,1020.46
2018-02-19T10:42:26.947Z,1020.45
2018-02-19T10:43:48.128Z,1020.41
2018-02-19T10:45:10.485Z,1020.45
2018-02-19T10:46:32.141Z,1020.46
2018-02-19T10:47:54.413Z,1020.48
2018-02-19T10:48:55.582Z,1020.49
2018-02-19T10:49:55.199Z,1020.53
2018-02-19T10:50:55.133Z,1020.46
2018-02-19T10:51:54.711Z,1020.44
2018-02-19T10:52:55.287Z,1020.45
2018-02-19T10:53:54.902Z,1020.41
2018-02-19T10:54:54.386Z,1020.41
2018-02-19T10:55:55.232Z,1020.36
2018-02-19T10:57:16.735Z,1020.40
2018-02-19T10:58:39.185Z,1020.40
2018-02-19T10:59:40.066Z,1020.39
2018-02-19T11:00:40.196Z,1020.40
2018-02-19T11:01:40.008Z,1020.38
2018-02-19T11:02:40.152Z,1020.33
2018-02-19T11:04:01.332Z,1020.30
2018-02-19T11:05:02.008Z,1020.31
2018-02-19T11:06:01.591Z,1020.34
2018-02-19T11:07:02.625Z,1020.34
2018-02-19T11:08:02.206Z,1020.34
2018-02-19T11:09:24.222Z,1020.32
2018-02-19T11:10:24.205Z,1020.33
2018-02-19T11:11:25.382Z,1020.32
2018-02-19T11:12:24.173Z,1020.35
2018-02-19T11:13:23.960Z,1020.32
2018-02-19T11:14:24.796Z,1020.32
2018-02-19T11:15:25.198Z,1020.33
2018-02-19T11:16:23.995Z,1020.32
2018-02-19T11:17:46.081Z,1020.26
2018-02-19T11:18:46.375Z,1020.21
2018-02-19T11:19:46.938Z,1020.20
2018-02-19T11:20:50.145Z,1020.19
2018-02-19T11:21:46.580Z,1020.18
2018-02-19T11:22:46.199Z,1020.19
2018-02-19T11:24:30.569Z,1020.17
2018-02-19T11:25:30.748Z,1020.21
2018-02-19T11:26:31.403Z,1020.19
2018-02-19T11:27:30.000Z,1020.17
2018-02-19T11:28:30.130Z,1020.10
2018-02-19T11:29:30.019Z,1020.11
2018-02-19T11:30:29.955Z,1020.06
2018-02-19T11:31:30.321Z,1020.04
2018-02-19T11:32:51.248Z,1020.04
2018-02-19T11:33:52.236Z,1020.00
2018-02-19T11:34:51.667Z,1019.99
2018-02-19T11:35:51.257Z,1019.90
2018-02-19T11:36:51.985Z,1019.90
2018-02-19T11:37:51.426Z,1019.86
2018-02-19T11:38:55.272Z,1019.88
2018-02-19T11:39:51.616Z,1019.90
2018-02-19T11:40:51.339Z,1019.88
2018-02-19T11:41:52.190Z,1019.91
2018-02-19T11:42:52.251Z,1019.89
2018-02-19T11:43:51.986Z,1019.94
2018-02-19T11:44:51.909Z,1019.89
2018-02-19T11:45:52.940Z,1019.88
2018-02-19T11:47:13.058Z,1019.80
2018-02-19T11:48:14.123Z,1019.79
2018-02-19T11:49:13.971Z,1019.73
2018-02-19T11:50:13.957Z,1019.71
2018-02-19T11:51:13.509Z,1019.68
2018-02-19T11:52:13.065Z,1019.67
2018-02-19T11:53:14.094Z,1019.67
2018-02-19T11:54:35.946Z,1019.69
2018-02-19T11:55:36.914Z,1019.69
2018-02-19T11:56:58.774Z,1019.66
2018-02-19T11:57:59.365Z,1019.62
2018-02-19T11:58:58.734Z,1019.60
2018-02-19T12:00:21.303Z,1019.59
2018-02-19T12:01:22.401Z,1019.60
2018-02-19T12:02:21.696Z,1019.61
2018-02-19T12:03:22.387Z,1019.60
2018-02-19T12:04:21.461Z,1019.53
2018-02-19T12:05:21.351Z,1019.57
2018-02-19T12:06:22.231Z,1019.60
2018-02-19T12:07:21.917Z,1019.64
2018-02-19T12:08:43.611Z,1019.66
2018-02-19T12:09:44.172Z,1019.67
2018-02-19T12:10:44.049Z,1019.64
2018-02-19T12:11:44.348Z,1019.61
2018-02-19T12:12:44.347Z,1019.59
2018-02-19T12:13:44.075Z,1019.57
2018-02-19T12:14:44.123Z,1019.57
2018-02-19T12:15:44.005Z,1019.59
2018-02-19T12:16:43.711Z,1019.59
2018-02-19T12:17:43.380Z,1019.57
2018-02-19T12:18:44.113Z,1019.57
2018-02-19T12:19:43.763Z,1019.55
2018-02-19T12:20:43.432Z,1019.56
2018-02-19T12:21:44.366Z,1019.56
2018-02-19T12:22:44.023Z,1019.54
2018-02-19T12:24:05.122Z,1019.51
2018-02-19T12:25:05.926Z,1019.54
2018-02-19T12:26:05.473Z,1019.49
2018-02-19T12:27:06.353Z,1019.51
2018-02-19T12:28:06.287Z,1019.48
2018-02-19T12:29:06.134Z,1019.52
2018-02-19T12:30:27.989Z,1019.45
2018-02-19T12:31:27.742Z,1019.44
2018-02-19T12:32:50.763Z,1019.46