createdAt,value
2023-06-29T00:03:07.000Z,0.10
2023-06-29T00:08:08.658Z,0.45
2023-06-29T00:13:10.232Z,0.32
2023-06-29T00:18:14.068Z,0.73
2023-06-29T00:23:15.638Z,0.10
2023-06-29T00:28:17.243Z,0.13
2023-06-29T00:33:18.875Z,0.10
2023-06-29T00:38:20.527Z,1.02
2023-06-29T00:43:22.170Z,0.00
2023-06-29T00:48:23.945Z,0.20
2023-06-29T00:53:25.751Z,0.10
2023-06-29T00:58:27.521Z,0.00
2023-06-29T01:03:29.523Z,0.22
2023-06-29T01:08:37.915Z,0.08
2023-06-29T01:13:45.551Z,0.15
2023-06-29T01:18:48.933Z,0.32
2023-06-29T01:23:55.577Z,0.32
2023-06-29T01:28:58.048Z,0.95
2023-06-29T01:34:00.130Z,0.13
2023-06-29T01:39:06.887Z,0.10
2023-06-29T01:44:12.264Z,1.00
2023-06-29T01:49:15.079Z,0.30
2023-06-29T01:54:16.892Z,0.10
2023-06-29T01:59:18.535Z,0.10
2023-06-29T02:04:20.111Z,0.00
2023-06-29T02:09:21.832Z,0.00
2023-06-29T02:14:23.475Z,0.00
2023-06-29T02:19:25.193Z,0.22
2023-06-29T02:24:27.015Z,0.10
2023-06-29T02:29:28.842Z,0.10
2023-06-29T02:34:31.634Z,0.10
2023-06-29T02:39:33.673Z,1.15
2023-06-29T02:44:35.938Z,0.43
2023-06-29T02:49:37.652Z,0.50
2023-06-29T02:54:40.352Z,0.40
2023-06-29T02:59:41.974Z,0.10
2023-06-29T03:04:43.652Z,0.00
2023-06-29T03:09:45.312Z,0.00
2023-06-29T03:14:47.109Z,0.25
2023-06-29T03:19:48.899Z,0.08
2023-06-29T03:24:50.457Z,0.60
2023-06-29T03:29:53.416Z,0.25
2023-06-29T03:34:54.999Z,0.43
2023-06-29T03:39:56.566Z,0.15
2023-06-29T03:44:58.140Z,0.20
2023-06-29T03:49:59.762Z,1.02
2023-06-29T03:55:01.412Z,0.32
2023-06-29T04:00:04.450Z,0.63
2023-06-29T04:05:14.426Z,0.82
2023-06-29T04:10:16.027Z,0.68
2023-06-29T04:15:17.622Z,0.00
2023-06-29T04:20:19.387Z,51.72
2023-06-29T04:25:21.110Z,0.45
2023-06-29T04:30:22.751Z,0.30
2023-06-29T04:35:24.408Z,0.20
2023-06-29T04:40:26.724Z,0.70
2023-06-29T04:45:29.897Z,3.70
2023-06-29T04:50:36.564Z,0.17
2023-06-29T04:55:39.462Z,0.28
2023-06-29T05:00:41.112Z,61.78
2023-06-29T05:05:42.956Z,751.13
2023-06-29T05:10:44.922Z,0.47
2023-06-29T05:15:49.047Z,0.30
2023-06-29T05:20:50.781Z,0.38
2023-06-29T05:25:52.356Z,0.43
2023-06-29T05:30:54.092Z,0.77
2023-06-29T05:35:55.760Z,1.65
2023-06-29T05:40:59.134Z,2.45
2023-06-29T05:46:03.950Z,0.20
2023-06-29T05:51:05.648Z,0.35
2023-06-29T05:56:07.295Z,0.70
2023-06-29T06:01:09.004Z,0.30
2023-06-29T06:06:10.859Z,0.13
2023-06-29T06:11:12.497Z,0.85
2023-06-29T06:16:14.211Z,1.92
2023-06-29T06:21:15.839Z,0.68
2023-06-29T06:26:17.547Z,1.85
2023-06-29T06:31:32.488Z,2.90
2023-06-29T06:36:35.859Z,1.50
2023-06-29T06:41:37.494Z,3.28
2023-06-29T06:46:39.206Z,1.02
2023-06-29T06:51:41.019Z,1.35
2023-06-29T06:56:42.639Z,0.82
2023-06-29T07:01:44.433Z,3.08
2023-06-29T07:06:47.750Z,2.17
2023-06-29T07:11:49.849Z,1.58
2023-06-29T07:16:51.670Z,2.38
2023-06-29T07:26:57.793Z,2.53
2023-06-29T07:31:59.375Z,4.85
2023-06-29T07:37:01.386Z,1.80
2023-06-29T07:42:03.256Z,2.53
2023-06-29T07:47:05.733Z,1.40
2023-06-29T07:52:07.593Z,1.85
2023-06-29T08:02:14.403Z,2.08
2023-06-29T08:07:16.281Z,2.90
2023-06-29T08:12:17.980Z,1.20
2023-06-29T08:17:19.712Z,3.88
2023-06-29T08:22:21.433Z,4.05
2023-06-29T08:27:23.205Z,1.48
2023-06-29T08:32:24.878Z,3.03
2023-06-29T08:37:27.668Z,1.48
2023-06-29T08:42:29.433Z,1.45
2023-06-29T08:47:36.092Z,2.20
2023-06-29T08:52:40.202Z,1.95
2023-06-29T08:57:42.066Z,3.45
2023-06-29T09:02:44.725Z,5.60
2023-06-29T09:07:46.562Z,6.80
2023-06-29T09:12:48.681Z,3.05
2023-06-29T09:17:55.577Z,3.55
2023-06-29T09:23:15.825Z,2.55
2023-06-29T09:28:18.368Z,2.85
2023-06-29T09:33:38.851Z,2.95
2023-06-29T09:38:41.026Z,3.35
2023-06-29T09:43:42.653Z,1.40
2023-06-29T09:53:52.914Z,1.02
2023-06-29T09:58:57.024Z,1.23
2023-06-29T10:03:58.851Z,2.05
2023-06-29T10:09:01.353Z,2.05
2023-06-29T10:14:05.593Z,1.42
2023-06-29T10:19:24.216Z,2.08
2023-06-29T10:24:37.112Z,2.78
2023-06-29T10:29:51.727Z,3.28
2023-06-29T10:35:02.746Z,1.83
2023-06-29T10:40:14.723Z,1.27
2023-06-29T10:45:19.463Z,0.93
2023-06-29T10:50:23.171Z,2.72
2023-06-29T10:55:27.109Z,5.13
2023-06-29T11:00:28.846Z,1.85
2023-06-29T11:05:34.366Z,0.85
2023-06-29T11:10:36.798Z,1.88
2023-06-29T11:15:39.223Z,1.65
2023-06-29T11:20:40.961Z,1.35
2023-06-29T11:25:42.834Z,3.42
2023-06-29T11:30:45.583Z,1.67
2023-06-29T11:35:48.955Z,1.25
2023-06-29T11:40:50.701Z,1.33
2023-06-29T11:45:52.652Z,0.77
2023-06-29T11:51:00.345Z,4.90
2023-06-29T11:56:02.162Z,2.47
2023-06-29T12:01:03.937Z,2.17
2023-06-29T12:06:05.775Z,0.68
2023-06-29T12:11:15.322Z,2.45
2023-06-29T12:21:24.578Z,8.68
2023-06-29T12:26:26.650Z,1.27
2023-06-29T12:31:29.257Z,2.70
2023-06-29T12:36:32.205Z,0.52
2023-06-29T12:41:34.240Z,475.35
2023-06-29T12:46:36.105Z,0.90
2023-06-29T12:51:37.735Z,0.90
2023-06-29T12:56:40.668Z,0.77
2023-06-29T13:01:42.344Z,2.65
2023-06-29T13:06:44.031Z,0.80
2023-06-29T13:11:45.782Z,0.55
2023-06-29T13:16:47.945Z,1.33
2023-06-29T13:21:49.641Z,2.28
2023-06-29T13:26:51.380Z,2.65
2023-06-29T13:31:53.029Z,0.98
2023-06-29T13:36:55.532Z,1.60
2023-06-29T13:41:57.242Z,1.08
2023-06-29T13:46:59.585Z,0.68
2023-06-29T13:52:02.393Z,0.65
2023-06-29T13:57:05.063Z,1.20
2023-06-29T14:02:10.272Z,3.33
2023-06-29T14:07:12.184Z,3.45
2023-06-29T14:12:13.871Z,3.88
2023-06-29T14:17:20.338Z,2.65
2023-06-29T14:22:22.228Z,4.07
2023-06-29T14:27:24.078Z,3.38
2023-06-29T14:32:25.853Z,2.28
2023-06-29T14:37:29.719Z,2.45
2023-06-29T14:42:32.087Z,5.35
2023-06-29T14:47:33.817Z,2.88
2023-06-29T14:52:35.705Z,4.82
2023-06-29T14:57:37.471Z,6.30
2023-06-29T15:02:39.201Z,2.20
2023-06-29T15:07:41.714Z,3.03
2023-06-29T15:12:43.438Z,1.33
2023-06-29T15:17:45.118Z,4.05
2023-06-29T15:22:46.912Z,8.27
2023-06-29T15:27:48.774Z,0.82
2023-06-29T15:32:50.574Z,3.70
2023-06-29T15:37:53.611Z,1.98
2023-06-29T15:42:55.897Z,0.93
2023-06-29T15:47:57.593Z,4.47
2023-06-29T15:52:59.318Z,2.30
2023-06-29T15:58:00.915Z,1.08
2023-06-29T16:03:02.699Z,1.02
2023-06-29T16:08:04.712Z,0.47
2023-06-29T16:13:06.320Z,1.70
2023-06-29T16:18:08.065Z,1.42
2023-06-29T16:23:09.864Z,1.48
2023-06-29T16:28:11.518Z,1.00
2023-06-29T16:33:13.651Z,9.38
2023-06-29T16:38:15.289Z,1999.90
2023-06-29T16:43:16.994Z,1999.90
2023-06-29T16:48:18.645Z,1999.90
2023-06-29T16:53:20.224Z,1999.90
2023-06-29T16:58:21.885Z,1999.90
2023-06-29T17:03:23.518Z,2.20
2023-06-29T17:08:25.306Z,1.52
2023-06-29T17:13:28.520Z,1.40
2023-06-29T17:18:30.536Z,2.17
2023-06-29T17:23:32.667Z,2.05
2023-06-29T17:28:34.247Z,3.60
2023-06-29T17:33:45.594Z,1.48
2023-06-29T17:38:56.044Z,4.50
2023-06-29T17:43:57.677Z,2.72
2023-06-29T17:48:59.713Z,2.72
2023-06-29T17:54:01.353Z,2.42
2023-06-29T17:59:03.144Z,0.82
2023-06-29T18:04:04.965Z,3.40
2023-06-29T18:09:06.670Z,1.33
2023-06-29T18:14:08.371Z,0.60
2023-06-29T18:19:10.019Z,0.93
2023-06-29T18:24:11.725Z,0.30
2023-06-29T18:29:13.356Z,1.95
2023-06-29T18:34:14.968Z,0.75
2023-06-29T18:39:17.847Z,0.57
2023-06-29T18:44:19.606Z,0.17
2023-06-29T18:49:21.169Z,0.57
2023-06-29T18:54:41.069Z,0.25
2023-06-29T18:59:44.006Z,0.52
2023-06-29T19:04:45.842Z,0.22
2023-06-29T19:09:47.801Z,0.00
2023-06-29T19:14:49.410Z,0.20
2023-06-29T19:19:50.974Z,0.10
2023-06-29T19:24:52.608Z,0.00
2023-06-29T19:29:54.348Z,0.10
2023-06-29T19:34:56.082Z,0.00
2023-06-29T19:39:57.667Z,0.00
2023-06-29T19:44:59.402Z,0.10
2023-06-29T19:50:01.052Z,0.00
2023-06-29T19:55:02.916Z,0.10
2023-06-29T20:00:05.237Z,0.00
2023-06-29T20:05:26.439Z,0.00
2023-06-29T20:10:28.051Z,0.00
2023-06-29T20:15:29.729Z,0.00
2023-06-29T20:20:31.516Z,0.00
2023-06-29T20:25:42.857Z,0.00
2023-06-29T20:30:44.766Z,0.00
2023-06-29T20:35:46.622Z,0.00
2023-06-29T20:40:48.532Z,0.00
2023-06-29T20:45:50.828Z,0.22
2023-06-29T20:51:03.743Z,0.00
2023-06-29T20:56:17.074Z,0.00
2023-06-29T21:01:18.948Z,0.00
2023-06-29T21:06:20.704Z,0.15
2023-06-29T21:11:22.675Z,0.00
2023-06-29T21:16:24.793Z,0.00
2023-06-29T21:21:27.221Z,0.00
2023-06-29T21:26:28.937Z,0.08
2023-06-29T21:31:34.561Z,2.20
2023-06-29T21:36:36.582Z,0.00
2023-06-29T21:41:38.433Z,0.00
2023-06-29T21:46:40.098Z,0.08
2023-06-29T21:51:41.896Z,0.00
2023-06-29T21:56:45.672Z,0.10
2023-06-29T22:01:47.373Z,0.00
2023-06-29T22:06:51.952Z,0.00
2023-06-29T22:11:58.605Z,0.00
2023-06-29T22:17:00.242Z,0.00
2023-06-29T22:22:01.936Z,0.00
2023-06-29T22:27:04.718Z,0.00
2023-06-29T22:32:06.957Z,0.00
2023-06-29T22:37:08.543Z,0.00
2023-06-29T22:42:10.137Z,0.00
2023-06-29T22:47:11.846Z,0.17
2023-06-29T22:52:13.421Z,0.00
2023-06-29T22:57:15.224Z,0.45
2023-06-29T23:02:17.743Z,0.00
2023-06-29T23:07:19.762Z,0.00
2023-06-29T23:12:22.213Z,0.30
2023-06-29T23:17:24.597Z,0.10
2023-06-29T23:22:28.755Z,0.00
2023-06-29T23:27:30.591Z,0.20
2023-06-29T23:32:32.258Z,0.00
2023-06-29T23:37:33.941Z,0.00
2023-06-29T23:42:36.040Z,0.00
2023-06-29T23:47:39.497Z,0.00
2023-06-29T23:52:42.272Z,0.20
2023-06-29T23:57:44.431Z,0.30
