createdAt,value
2018-04-10T00:00:16.486Z,7.73
2018-04-10T00:02:43.997Z,8.17
2018-04-10T00:05:12.489Z,6.43
2018-04-10T00:07:39.985Z,7.67
2018-04-10T00:10:08.266Z,7.10
2018-04-10T00:12:36.544Z,6.87
2018-04-10T00:15:04.853Z,7.60
2018-04-10T00:17:32.361Z,6.60
2018-04-10T00:19:59.861Z,7.30
2018-04-10T00:22:27.394Z,7.60
2018-04-10T00:24:54.974Z,7.60
2018-04-10T00:27:23.348Z,7.40
2018-04-10T00:29:50.882Z,7.30
2018-04-10T00:32:18.403Z,6.97
2018-04-10T00:34:45.893Z,7.13
2018-04-10T00:37:13.397Z,7.00
2018-04-10T00:39:40.935Z,6.57
2018-04-10T00:42:09.202Z,7.17
2018-04-10T00:44:36.722Z,6.63
2018-04-10T00:47:04.239Z,7.40
2018-04-10T00:49:32.539Z,6.57
2018-04-10T00:52:00.059Z,7.60
2018-04-10T00:54:27.560Z,7.57
2018-04-10T00:56:55.091Z,7.43
2018-04-10T00:59:23.361Z,7.80
2018-04-10T01:01:51.642Z,8.00
2018-04-10T01:04:19.928Z,7.03
2018-04-10T01:06:48.200Z,6.50
2018-04-10T01:09:16.494Z,8.00
2018-04-10T01:11:43.999Z,7.90
2018-04-10T01:14:11.525Z,7.30
2018-04-10T01:16:39.293Z,7.00
2018-04-10T01:19:06.797Z,8.20
2018-04-10T01:21:34.340Z,7.63
2018-04-10T01:24:01.834Z,7.90
2018-04-10T01:26:29.365Z,7.30
2018-04-10T01:28:56.870Z,8.63
2018-04-10T01:31:25.131Z,7.83
2018-04-10T01:33:53.410Z,8.20
2018-04-10T01:36:21.665Z,7.90
2018-04-10T01:38:49.181Z,7.23
2018-04-10T01:41:16.724Z,8.47
2018-04-10T01:43:44.243Z,7.70
2018-04-10T01:46:11.777Z,7.83
2018-04-10T01:48:39.275Z,7.60
2018-04-10T01:51:06.792Z,8.13
2018-04-10T01:53:34.298Z,8.23
2018-04-10T01:56:01.809Z,8.30
2018-04-10T01:58:29.324Z,7.27
2018-04-10T02:00:56.822Z,8.07
2018-04-10T02:03:24.357Z,7.77
2018-04-10T02:05:51.849Z,8.17
2018-04-10T02:08:19.442Z,7.30
2018-04-10T02:10:46.920Z,7.37
2018-04-10T02:13:32.660Z,7.40
2018-04-10T02:16:05.942Z,7.70
2018-04-10T02:18:39.997Z,8.77
2018-04-10T02:21:07.517Z,8.10
2018-04-10T02:23:35.010Z,8.10
2018-04-10T02:26:02.548Z,7.90
2018-04-10T02:28:30.043Z,7.60
2018-04-10T02:30:57.553Z,7.90
2018-04-10T02:33:25.113Z,7.30
2018-04-10T02:35:52.626Z,8.40
2018-04-10T02:38:20.143Z,8.27
2018-04-10T02:40:47.638Z,6.50
2018-04-10T02:43:15.170Z,6.63
2018-04-10T02:45:42.665Z,6.63
2018-04-10T02:48:10.154Z,6.27
2018-04-10T02:50:37.678Z,6.10
2018-04-10T02:53:05.166Z,6.50
2018-04-10T02:55:32.704Z,6.37
2018-04-10T02:58:00.970Z,5.50
2018-04-10T03:00:28.487Z,5.43
2018-04-10T03:02:56.388Z,6.60
2018-04-10T03:05:23.914Z,7.30
2018-04-10T03:07:51.411Z,6.20
2018-04-10T03:10:18.927Z,5.90
2018-04-10T03:12:46.441Z,5.73
2018-04-10T03:15:13.929Z,5.20
2018-04-10T03:17:41.472Z,6.37
2018-04-10T03:20:09.724Z,6.43
2018-04-10T03:22:37.249Z,6.73
2018-04-10T03:25:04.744Z,6.53
2018-04-10T03:27:32.245Z,6.60
2018-04-10T03:29:59.761Z,6.60
2018-04-10T03:32:27.261Z,6.70
2018-04-10T03:34:54.778Z,7.43
2018-04-10T03:37:22.278Z,6.70
2018-04-10T03:39:49.795Z,6.97
2018-04-10T03:42:17.302Z,6.60
2018-04-10T03:44:44.806Z,7.90
2018-04-10T03:47:12.313Z,6.33
2018-04-10T03:49:40.609Z,6.97
2018-04-10T03:52:08.117Z,12.83
2018-04-10T03:54:35.613Z,46.30
2018-04-10T03:57:03.105Z,32.67
2018-04-10T03:59:30.630Z,24.73
2018-04-10T04:01:58.162Z,34.17
2018-04-10T04:04:25.673Z,10.80
2018-04-10T04:06:53.165Z,5.80
2018-04-10T04:09:20.660Z,6.17
2018-04-10T04:11:48.940Z,6.80
2018-04-10T04:14:17.213Z,7.97
2018-04-10T04:16:57.310Z,5.57
2018-04-10T04:19:36.853Z,8.30
2018-04-10T04:22:16.080Z,7.70
2018-04-10T04:24:43.572Z,15.83
2018-04-10T04:27:11.070Z,7.50
2018-04-10T04:29:38.597Z,12.80
2018-04-10T04:32:06.100Z,21.60
2018-04-10T04:34:33.621Z,30.93
2018-04-10T04:37:01.118Z,19.10
2018-04-10T04:39:28.621Z,8.50
2018-04-10T04:41:56.139Z,9.53
2018-04-10T04:44:23.654Z,15.57
2018-04-10T04:46:51.179Z,13.97
2018-04-10T04:49:18.664Z,9.50
2018-04-10T04:51:46.161Z,13.60
2018-04-10T04:54:13.690Z,12.43
2018-04-10T04:56:41.185Z,7.63
2018-04-10T04:59:09.051Z,5.53
2018-04-10T05:01:36.545Z,6.57
2018-04-10T05:04:04.277Z,8.60
2018-04-10T05:06:31.991Z,7.97
2018-04-10T05:08:59.486Z,8.43
2018-04-10T05:11:27.765Z,8.50
2018-04-10T05:13:56.021Z,8.07
2018-04-10T05:16:23.753Z,8.33
2018-04-10T05:18:51.261Z,8.67
2018-04-10T05:21:19.530Z,10.90
2018-04-10T05:23:47.056Z,16.00
2018-04-10T05:26:14.554Z,8.03
2018-04-10T05:28:42.889Z,7.37
2018-04-10T05:31:10.404Z,6.13
2018-04-10T05:33:38.660Z,6.57
2018-04-10T05:36:06.169Z,7.87
2018-04-10T05:38:33.674Z,9.20
2018-04-10T05:41:01.172Z,8.00
2018-04-10T05:43:28.685Z,8.90
2018-04-10T05:45:56.194Z,9.40
2018-04-10T05:48:23.705Z,7.30
2018-04-10T05:50:51.229Z,6.73
2018-04-10T05:53:18.726Z,7.50
2018-04-10T05:55:46.241Z,8.53
2018-04-10T05:58:13.742Z,11.60
2018-04-10T06:00:41.266Z,11.40
2018-04-10T06:03:08.753Z,10.37
2018-04-10T06:05:36.249Z,9.87
2018-04-10T06:08:04.532Z,10.00
2018-04-10T06:10:32.787Z,9.67
2018-04-10T06:13:00.310Z,7.10
2018-04-10T06:15:27.805Z,6.60
2018-04-10T06:17:55.289Z,5.87
2018-04-10T06:20:22.911Z,7.10
2018-04-10T06:22:50.409Z,5.77
2018-04-10T06:25:17.929Z,6.90
2018-04-10T06:27:45.419Z,5.97
2018-04-10T06:30:13.900Z,6.40
2018-04-10T06:32:41.421Z,6.23
2018-04-10T06:35:08.913Z,5.40
2018-04-10T06:37:37.268Z,6.63
2018-04-10T06:40:04.761Z,6.73
2018-04-10T06:42:33.043Z,6.00
2018-04-10T06:45:01.306Z,6.70
2018-04-10T06:47:29.573Z,5.20
2018-04-10T06:49:57.081Z,5.20
2018-04-10T06:52:24.577Z,5.80
2018-04-10T06:54:52.094Z,6.23
2018-04-10T06:57:19.596Z,5.83
2018-04-10T06:59:47.092Z,6.40
2018-04-10T07:02:15.410Z,6.60
2018-04-10T07:04:42.930Z,6.20
2018-04-10T07:07:11.219Z,6.37
2018-04-10T07:09:38.733Z,6.03
2018-04-10T07:12:06.243Z,6.83
2018-04-10T07:14:33.773Z,5.70
2018-04-10T07:17:02.053Z,6.17
2018-04-10T07:19:30.333Z,5.83
2018-04-10T07:21:58.602Z,6.37
2018-04-10T07:24:26.877Z,5.90
2018-04-10T07:26:55.161Z,6.00
2018-04-10T07:29:23.439Z,6.70
2018-04-10T07:31:51.728Z,6.13
2018-04-10T07:34:20.007Z,5.93
2018-04-10T07:36:48.266Z,7.13
2018-04-10T07:39:16.549Z,7.43
2018-04-10T07:41:44.817Z,6.13
2018-04-10T07:44:12.323Z,6.03
2018-04-10T07:46:39.819Z,6.00
2018-04-10T07:49:07.340Z,6.90
2018-04-10T07:51:34.841Z,7.00
2018-04-10T07:54:02.341Z,7.73
2018-04-10T07:56:29.940Z,9.53
2018-04-10T07:58:57.478Z,7.23
2018-04-10T08:01:24.986Z,6.23
2018-04-10T08:03:52.704Z,6.50
2018-04-10T08:06:20.222Z,6.90
2018-04-10T08:08:48.485Z,6.70
2018-04-10T08:11:15.985Z,6.77
2018-04-10T08:13:43.501Z,6.17
2018-04-10T08:16:10.994Z,5.90
2018-04-10T08:18:39.285Z,6.87
2018-04-10T08:21:06.821Z,6.10
2018-04-10T08:23:35.114Z,6.27
2018-04-10T08:26:02.610Z,7.47
2018-04-10T08:28:30.133Z,6.63
2018-04-10T08:30:57.646Z,6.00
2018-04-10T08:33:25.171Z,6.13
2018-04-10T08:35:52.703Z,5.87
2018-04-10T08:38:20.978Z,6.70
2018-04-10T08:40:49.272Z,6.50
2018-04-10T08:43:16.783Z,6.37
2018-04-10T08:45:44.282Z,5.90
2018-04-10T08:48:11.825Z,7.07
2018-04-10T08:50:40.101Z,6.20
2018-04-10T08:53:08.397Z,5.93
2018-04-10T08:55:35.895Z,5.80
2018-04-10T08:58:03.410Z,6.73
2018-04-10T09:00:30.908Z,6.73
2018-04-10T09:02:58.426Z,6.40
2018-04-10T09:05:26.720Z,6.20
2018-04-10T09:07:54.236Z,5.93
2018-04-10T09:10:21.757Z,5.23
2018-04-10T09:12:49.262Z,4.97
2018-04-10T09:15:16.793Z,5.67
2018-04-10T09:17:44.302Z,5.50
2018-04-10T09:20:11.859Z,5.67
2018-04-10T09:22:40.138Z,5.50
2018-04-10T09:25:08.418Z,5.80
2018-04-10T09:27:36.767Z,5.03
2018-04-10T09:30:05.121Z,5.30
2018-04-10T09:32:32.637Z,5.30
2018-04-10T09:35:00.901Z,6.00
2018-04-10T09:37:29.191Z,5.77
2018-04-10T09:39:57.453Z,5.60
2018-04-10T09:42:24.965Z,5.53
2018-04-10T09:44:52.457Z,5.50
2018-04-10T09:47:19.959Z,6.10
2018-04-10T09:49:47.477Z,6.10
2018-04-10T09:52:15.765Z,5.73
2018-04-10T09:54:43.290Z,5.17
2018-04-10T09:57:11.955Z,4.50
2018-04-10T09:59:39.481Z,5.50
2018-04-10T10:02:07.758Z,5.20
2018-04-10T10:04:36.023Z,4.23
2018-04-10T10:07:03.533Z,4.40
2018-04-10T10:09:31.035Z,5.17
2018-04-10T10:11:58.569Z,4.83
2018-04-10T10:14:26.076Z,4.83
2018-04-10T10:16:54.370Z,4.53
2018-04-10T10:19:21.885Z,4.60
2018-04-10T10:21:49.425Z,3.63
2018-04-10T10:24:16.924Z,4.13
2018-04-10T10:26:44.434Z,4.03
2018-04-10T10:29:11.971Z,3.87
2018-04-10T10:31:39.475Z,3.73
2018-04-10T10:34:07.001Z,5.07
2018-04-10T10:36:34.524Z,4.10
2018-04-10T10:39:02.830Z,5.23
2018-04-10T10:41:30.323Z,4.83
2018-04-10T10:43:58.187Z,5.30
2018-04-10T10:46:25.692Z,5.00
2018-04-10T10:48:53.950Z,5.50
2018-04-10T10:51:21.469Z,5.13
2018-04-10T10:53:48.987Z,5.10
2018-04-10T10:56:17.279Z,6.17
2018-04-10T10:58:44.775Z,4.93
2018-04-10T11:01:12.298Z,5.50
2018-04-10T11:03:39.806Z,5.93
2018-04-10T11:06:07.325Z,6.60
2018-04-10T11:08:34.821Z,7.20
2018-04-10T11:11:02.338Z,6.17
2018-04-10T11:13:30.605Z,7.00
2018-04-10T11:15:58.877Z,7.50
2018-04-10T11:18:27.166Z,8.10
2018-04-10T11:20:54.663Z,7.17
2018-04-10T11:23:22.180Z,7.53
2018-04-10T11:25:50.512Z,7.93
2018-04-10T11:28:18.034Z,7.90
2018-04-10T11:30:45.585Z,8.30
2018-04-10T11:33:13.857Z,7.17
2018-04-10T11:35:42.120Z,7.13
2018-04-10T11:38:09.646Z,7.97
2018-04-10T11:40:37.146Z,7.80
2018-04-10T11:43:05.413Z,7.67
2018-04-10T11:45:33.408Z,9.83
2018-04-10T11:48:01.674Z,8.87
2018-04-10T11:50:29.963Z,8.40
2018-04-10T11:52:58.438Z,8.53
2018-04-10T11:55:26.730Z,8.60
2018-04-10T11:57:54.970Z,8.70
2018-04-10T12:00:22.493Z,8.00
2018-04-10T12:02:49.985Z,8.83
2018-04-10T12:05:17.541Z,10.03
2018-04-10T12:07:45.050Z,8.80
2018-04-10T12:10:12.557Z,9.07
2018-04-10T12:12:40.070Z,8.20
2018-04-10T12:15:07.582Z,8.90
2018-04-10T12:17:35.142Z,10.87
2018-04-10T12:20:02.653Z,8.70
2018-04-10T12:22:30.170Z,10.17
2018-04-10T12:24:57.701Z,11.60
2018-04-10T12:27:25.239Z,10.30
2018-04-10T12:29:52.726Z,10.93
2018-04-10T12:32:20.241Z,11.10
2018-04-10T12:34:47.729Z,11.07
2018-04-10T12:37:15.246Z,10.30
2018-04-10T12:39:43.505Z,10.90
2018-04-10T12:42:11.011Z,9.40
2018-04-10T12:44:38.541Z,9.80
2018-04-10T12:47:06.803Z,11.83
2018-04-10T12:49:35.105Z,10.80
2018-04-10T12:52:03.373Z,10.10
2018-04-10T12:54:31.649Z,10.30
2018-04-10T12:56:59.173Z,10.33
2018-04-10T12:59:26.708Z,11.60
2018-04-10T13:01:54.259Z,11.27
2018-04-10T13:04:21.814Z,10.80
2018-04-10T13:06:49.309Z,10.03
2018-04-10T13:09:17.018Z,9.93
2018-04-10T13:11:44.547Z,10.40
2018-04-10T13:14:12.041Z,10.40
2018-04-10T13:16:39.564Z,9.07
2018-04-10T13:19:07.067Z,11.10
2018-04-10T13:21:34.589Z,11.90
2018-04-10T13:24:02.079Z,10.70
2018-04-10T13:26:30.354Z,10.97
2018-04-10T13:28:58.620Z,11.63
2018-04-10T13:31:26.899Z,12.30
2018-04-10T13:33:55.187Z,10.63
2018-04-10T13:36:23.449Z,9.90
2018-04-10T13:38:51.737Z,10.53
2018-04-10T13:41:19.241Z,9.47
2018-04-10T13:43:46.769Z,10.20
2018-04-10T13:46:14.258Z,9.60
2018-04-10T13:48:41.773Z,11.07
2018-04-10T13:51:10.030Z,9.60
2018-04-10T13:53:37.547Z,10.30
2018-04-10T13:56:05.077Z,10.20
2018-04-10T13:58:32.574Z,9.77
2018-04-10T14:01:00.117Z,8.83
2018-04-10T14:03:27.675Z,10.70
2018-04-10T14:05:55.192Z,9.70
2018-04-10T14:08:22.684Z,9.90
2018-04-10T14:10:50.193Z,9.73
2018-04-10T14:13:17.693Z,11.07
2018-04-10T14:15:47.845Z,9.47
2018-04-10T14:18:15.348Z,9.40
2018-04-10T14:20:42.854Z,9.33
2018-04-10T14:23:10.372Z,8.77
2018-04-10T14:25:37.874Z,8.40
2018-04-10T14:28:05.412Z,9.00
2018-04-10T14:30:32.913Z,9.17
2018-04-10T14:33:00.421Z,8.07
2018-04-10T14:35:28.683Z,8.10
2018-04-10T14:37:56.173Z,7.97
2018-04-10T14:40:23.697Z,7.93
2018-04-10T14:42:51.191Z,8.50
2018-04-10T14:45:18.700Z,7.87
2018-04-10T14:47:46.234Z,8.43
2018-04-10T14:50:13.765Z,8.50
2018-04-10T14:52:41.278Z,8.63
2018-04-10T14:55:08.792Z,8.77
2018-04-10T14:57:36.300Z,8.20
2018-04-10T15:00:03.837Z,8.97
2018-04-10T15:02:31.343Z,9.03
2018-04-10T15:04:59.611Z,9.17
2018-04-10T15:07:27.137Z,5.50
2018-04-10T15:09:54.630Z,3.90
2018-04-10T15:12:22.146Z,4.27
2018-04-10T15:14:49.641Z,3.43
2018-04-10T15:17:17.160Z,3.60
2018-04-10T15:19:44.673Z,3.37
2018-04-10T15:22:12.967Z,2.53
2018-04-10T15:24:40.486Z,2.63
2018-04-10T15:27:08.033Z,2.63
2018-04-10T15:29:35.539Z,2.30
2018-04-10T15:32:03.814Z,3.37
2018-04-10T15:34:32.101Z,2.80
2018-04-10T15:36:59.647Z,2.33
2018-04-10T15:39:27.936Z,2.60
2018-04-10T15:41:56.209Z,2.17
2018-04-10T15:44:24.490Z,2.63
2018-04-10T15:46:52.752Z,2.50
2018-04-10T15:49:21.046Z,2.30
2018-04-10T15:51:49.325Z,1.80
2018-04-10T15:54:17.602Z,2.00
2018-04-10T15:56:45.865Z,2.20
2018-04-10T15:59:14.126Z,2.70
2018-04-10T16:01:41.643Z,2.57
2018-04-10T16:04:09.142Z,2.30
2018-04-10T16:06:36.657Z,2.63
2018-04-10T16:09:04.370Z,2.40
2018-04-10T16:11:31.902Z,2.60
2018-04-10T16:13:59.399Z,2.40
2018-04-10T16:16:26.914Z,2.70
2018-04-10T16:18:54.408Z,3.00
2018-04-10T16:21:21.926Z,2.90
2018-04-10T16:23:49.425Z,2.80
2018-04-10T16:26:16.922Z,2.57
2018-04-10T16:28:44.441Z,3.67
2018-04-10T16:31:11.927Z,3.03
2018-04-10T16:33:39.449Z,3.37
2018-04-10T16:36:06.946Z,3.87
2018-04-10T16:38:35.219Z,3.50
2018-04-10T16:41:03.493Z,4.40
2018-04-10T16:43:31.770Z,3.00
2018-04-10T16:46:00.042Z,4.20
2018-04-10T16:48:28.330Z,3.40
2018-04-10T16:50:56.585Z,3.73
2018-04-10T16:53:24.084Z,4.20
2018-04-10T16:55:51.609Z,3.77
2018-04-10T16:58:19.093Z,3.60
2018-04-10T17:00:46.606Z,3.50
2018-04-10T17:03:14.104Z,3.50
2018-04-10T17:05:42.381Z,3.40
2018-04-10T17:08:11.092Z,3.43
2018-04-10T17:10:38.619Z,3.17
2018-04-10T17:13:06.105Z,3.20
2018-04-10T17:15:34.314Z,2.63
2018-04-10T17:18:01.818Z,3.03
2018-04-10T17:20:30.086Z,3.70
2018-04-10T17:22:58.371Z,2.87
2018-04-10T17:25:26.672Z,2.73
2018-04-10T17:27:54.177Z,2.03
2018-04-10T17:30:21.677Z,2.67
2018-04-10T17:32:50.001Z,2.63
2018-04-10T17:35:17.471Z,2.90
2018-04-10T17:37:45.029Z,2.70
2018-04-10T17:40:12.530Z,2.80
2018-04-10T17:42:40.818Z,2.87
2018-04-10T17:45:09.064Z,2.57
2018-04-10T17:47:36.553Z,2.43
2018-04-10T17:50:04.099Z,2.20
2018-04-10T17:52:32.375Z,2.77
2018-04-10T17:54:59.940Z,2.57
2018-04-10T17:57:28.190Z,2.57
2018-04-10T17:59:55.710Z,2.47
2018-04-10T18:02:23.193Z,2.97
2018-04-10T18:04:50.712Z,2.50
2018-04-10T18:07:18.854Z,2.50
2018-04-10T18:09:47.213Z,2.67
2018-04-10T18:12:14.739Z,2.63
2018-04-10T18:14:42.256Z,3.17
2018-04-10T18:17:10.549Z,2.10
2018-04-10T18:19:38.805Z,2.03
2018-04-10T18:22:06.310Z,2.50
2018-04-10T18:24:33.803Z,2.10
2018-04-10T18:27:01.324Z,2.25
2018-04-10T18:29:28.832Z,2.13
2018-04-10T18:31:56.361Z,2.37
2018-04-10T18:34:23.862Z,2.13
2018-04-10T18:36:51.398Z,1.70
2018-04-10T18:39:18.887Z,1.37
2018-04-10T18:41:47.150Z,1.45
2018-04-10T18:44:14.743Z,1.20
2018-04-10T18:46:43.003Z,1.50
2018-04-10T18:49:11.285Z,1.45
2018-04-10T18:51:39.564Z,1.70
2018-04-10T18:54:07.150Z,1.10
2018-04-10T18:56:34.654Z,1.23
2018-04-10T18:59:02.173Z,1.30
2018-04-10T19:01:29.719Z,1.17
2018-04-10T19:03:58.035Z,1.30
2018-04-10T19:06:25.512Z,1.67
2018-04-10T19:08:53.010Z,1.40
2018-04-10T19:11:21.286Z,1.70
2018-04-10T19:13:49.542Z,1.70
2018-04-10T19:16:17.370Z,1.70
2018-04-10T19:18:44.863Z,1.97
2018-04-10T19:21:12.418Z,1.43
2018-04-10T19:23:39.928Z,1.60
2018-04-10T19:26:07.412Z,1.30
2018-04-10T19:28:34.946Z,1.30
2018-04-10T19:31:02.450Z,1.25
2018-04-10T19:33:29.974Z,1.52
2018-04-10T19:35:57.518Z,2.03
2018-04-10T19:38:25.078Z,1.10
2018-04-10T19:40:52.597Z,2.13
2018-04-10T19:43:20.123Z,1.23
2018-04-10T19:45:47.627Z,1.13
2018-04-10T19:48:15.109Z,1.27
2018-04-10T19:50:42.621Z,1.30
2018-04-10T19:53:10.116Z,1.30
2018-04-10T19:55:38.396Z,1.10
2018-04-10T19:58:05.905Z,0.87
2018-04-10T20:00:33.435Z,1.30
2018-04-10T20:03:00.933Z,1.20
2018-04-10T20:05:28.450Z,2.17
2018-04-10T20:07:55.960Z,1.50
2018-04-10T20:10:24.656Z,1.20
2018-04-10T20:12:52.180Z,1.33
2018-04-10T20:15:19.692Z,1.97
2018-04-10T20:17:47.980Z,1.40
2018-04-10T20:20:15.474Z,1.00
2018-04-10T20:22:42.985Z,1.10
2018-04-10T20:25:11.242Z,1.00
2018-04-10T20:27:38.777Z,1.30
2018-04-10T20:30:06.269Z,1.43
2018-04-10T20:32:33.798Z,2.80
2018-04-10T20:35:01.289Z,3.30
2018-04-10T20:37:28.797Z,3.83
2018-04-10T20:39:56.302Z,3.37
2018-04-10T20:42:23.794Z,2.53
2018-04-10T20:44:52.087Z,2.00
2018-04-10T20:47:19.657Z,1.80
2018-04-10T20:49:47.465Z,1.80
2018-04-10T20:52:14.961Z,2.50
2018-04-10T20:54:43.239Z,1.47
2018-04-10T20:57:10.726Z,1.35
2018-04-10T20:59:38.214Z,1.80
2018-04-10T21:02:05.722Z,1.53
2018-04-10T21:04:33.226Z,1.83
2018-04-10T21:07:00.741Z,1.70
2018-04-10T21:09:28.242Z,1.65
2018-04-10T21:11:55.760Z,1.77
2018-04-10T21:14:23.261Z,1.58
2018-04-10T21:16:50.777Z,2.67
2018-04-10T21:19:18.264Z,2.40
2018-04-10T21:21:45.780Z,3.35
2018-04-10T21:24:14.062Z,2.80
2018-04-10T21:26:42.334Z,2.28
2018-04-10T21:29:10.605Z,2.23
2018-04-10T21:31:38.912Z,2.23
2018-04-10T21:34:07.204Z,2.30
2018-04-10T21:36:34.709Z,2.30
2018-04-10T21:39:02.283Z,1.80
2018-04-10T21:41:30.549Z,2.20
2018-04-10T21:43:58.044Z,1.58
2018-04-10T21:46:25.566Z,1.73
2018-04-10T21:48:53.060Z,1.93
2018-04-10T21:51:20.570Z,1.50
2018-04-10T21:53:48.057Z,2.20
2018-04-10T21:56:15.593Z,1.70
2018-04-10T21:58:43.085Z,1.70
2018-04-10T22:01:11.357Z,1.50
2018-04-10T22:03:38.892Z,1.40
2018-04-10T22:06:06.389Z,1.60
2018-04-10T22:08:33.898Z,1.40
2018-04-10T22:11:01.389Z,1.33
2018-04-10T22:13:29.684Z,1.50
2018-04-10T22:15:57.198Z,1.43
2018-04-10T22:18:24.710Z,1.63
2018-04-10T22:20:52.198Z,1.57
2018-04-10T22:23:19.713Z,1.67
2018-04-10T22:25:47.986Z,1.73
2018-04-10T22:28:16.257Z,1.70
2018-04-10T22:30:43.763Z,2.57
2018-04-10T22:33:11.219Z,2.13
2018-04-10T22:35:38.733Z,1.75
2018-04-10T22:38:06.234Z,1.70
2018-04-10T22:40:33.766Z,1.70
2018-04-10T22:43:01.269Z,1.60
2018-04-10T22:45:28.794Z,1.30
2018-04-10T22:47:56.286Z,1.00
2018-04-10T22:50:23.788Z,1.20
2018-04-10T22:52:51.306Z,1.40
2018-04-10T22:55:18.820Z,0.90
2018-04-10T22:57:46.342Z,1.20
2018-04-10T23:00:16.361Z,1.30
2018-04-10T23:02:44.646Z,1.40
2018-04-10T23:05:12.904Z,1.03
2018-04-10T23:07:40.417Z,1.30
2018-04-10T23:10:07.914Z,1.13
2018-04-10T23:12:35.406Z,1.17
2018-04-10T23:15:02.918Z,1.40
2018-04-10T23:17:30.418Z,1.12
2018-04-10T23:19:57.973Z,1.60
2018-04-10T23:22:25.469Z,1.70
2018-04-10T23:24:53.757Z,1.67
2018-04-10T23:27:21.251Z,1.73
2018-04-10T23:29:48.739Z,2.10
2018-04-10T23:32:16.247Z,1.80
2018-04-10T23:34:43.761Z,2.10
2018-04-10T23:37:11.256Z,1.80
2018-04-10T23:39:38.750Z,1.83
2018-04-10T23:42:06.262Z,2.20
2018-04-10T23:44:34.521Z,2.10
2018-04-10T23:47:02.027Z,2.40
2018-04-10T23:49:29.510Z,2.47
2018-04-10T23:51:57.022Z,2.47
2018-04-10T23:54:25.292Z,2.70
2018-04-10T23:56:53.587Z,2.70
2018-04-10T23:59:21.114Z,2.40
