createdAt,value
2018-06-09T00:02:07.918Z,19.70
2018-06-09T00:04:37.050Z,19.70
2018-06-09T00:07:06.444Z,19.70
2018-06-09T00:09:35.877Z,19.60
2018-06-09T00:12:05.584Z,19.60
2018-06-09T00:14:34.967Z,19.60
2018-06-09T00:17:04.371Z,19.60
2018-06-09T00:19:33.783Z,19.60
2018-06-09T00:22:03.368Z,19.50
2018-06-09T00:24:32.736Z,19.50
2018-06-09T00:27:02.113Z,19.50
2018-06-09T00:29:31.508Z,19.50
2018-06-09T00:32:00.932Z,19.50
2018-06-09T00:34:30.375Z,19.60
2018-06-09T00:36:59.747Z,19.60
2018-06-09T00:39:29.120Z,19.50
2018-06-09T00:41:58.545Z,19.50
2018-06-09T00:44:27.933Z,19.40
2018-06-09T00:46:57.264Z,19.40
2018-06-09T00:49:26.605Z,19.30
2018-06-09T00:51:55.974Z,19.40
2018-06-09T00:54:25.363Z,19.40
2018-06-09T00:56:54.807Z,19.40
2018-06-09T00:59:24.428Z,19.30
2018-06-09T01:01:53.788Z,19.30
2018-06-09T01:04:22.862Z,19.30
2018-06-09T01:06:52.023Z,19.20
2018-06-09T01:09:21.462Z,19.30
2018-06-09T01:11:50.555Z,19.20
2018-06-09T01:14:19.930Z,19.20
2018-06-09T01:16:49.311Z,19.20
2018-06-09T01:19:18.669Z,19.10
2018-06-09T01:21:48.504Z,19.10
2018-06-09T01:24:17.881Z,19.00
2018-06-09T01:26:47.280Z,19.00
2018-06-09T01:29:16.669Z,19.00
2018-06-09T01:31:46.301Z,19.00
2018-06-09T01:34:15.679Z,19.00
2018-06-09T01:36:45.052Z,19.00
2018-06-09T01:39:14.448Z,19.00
2018-06-09T01:41:43.808Z,18.90
2018-06-09T01:44:13.510Z,18.90
2018-06-09T01:46:42.904Z,18.90
2018-06-09T01:49:12.304Z,18.90
2018-06-09T01:51:41.698Z,18.90
2018-06-09T01:54:11.094Z,18.90
2018-06-09T01:56:40.488Z,19.00
2018-06-09T01:59:09.873Z,19.00
2018-06-09T02:04:14.897Z,18.90
2018-06-09T02:06:44.313Z,19.00
2018-06-09T02:09:13.732Z,19.00
2018-06-09T02:11:43.108Z,19.10
2018-06-09T02:14:12.597Z,19.10
2018-06-09T02:16:41.992Z,19.10
2018-06-09T02:19:11.395Z,19.20
2018-06-09T02:21:40.810Z,19.20
2018-06-09T02:24:10.253Z,19.20
2018-06-09T02:26:39.623Z,19.30
2018-06-09T02:29:09.031Z,19.20
2018-06-09T02:31:38.421Z,19.30
2018-06-09T02:34:07.804Z,19.30
2018-06-09T02:36:37.236Z,19.30
2018-06-09T02:39:07.977Z,19.30
2018-06-09T02:41:37.424Z,19.40
2018-06-09T02:44:06.735Z,19.30
2018-06-09T02:46:36.152Z,19.30
2018-06-09T02:49:05.753Z,19.30
2018-06-09T02:51:35.153Z,19.30
2018-06-09T02:54:04.513Z,19.30
2018-06-09T02:56:33.940Z,19.30
2018-06-09T02:59:03.338Z,19.30
2018-06-09T03:01:32.432Z,19.30
2018-06-09T03:04:01.970Z,19.30
2018-06-09T03:06:31.341Z,19.30
2018-06-09T03:09:00.753Z,19.30
2018-06-09T03:11:30.161Z,19.30
2018-06-09T03:13:59.576Z,19.30
2018-06-09T03:18:57.897Z,19.30
2018-06-09T03:21:27.370Z,19.40
2018-06-09T03:23:56.744Z,19.40
2018-06-09T03:26:26.164Z,19.30
2018-06-09T03:28:55.638Z,19.30
2018-06-09T03:31:25.048Z,19.20
2018-06-09T03:33:54.387Z,19.30
2018-06-09T03:36:24.135Z,19.30
2018-06-09T03:38:53.556Z,19.20
2018-06-09T03:41:22.936Z,19.20
2018-06-09T03:43:52.288Z,19.20
2018-06-09T03:46:21.670Z,19.20
2018-06-09T03:48:51.118Z,19.20
2018-06-09T03:51:20.636Z,19.30
2018-06-09T03:53:49.990Z,19.30
2018-06-09T03:56:19.566Z,19.30
2018-06-09T03:58:49.252Z,19.30
2018-06-09T04:01:18.644Z,19.40
2018-06-09T04:06:17.061Z,19.30
2018-06-09T04:08:46.466Z,19.30
2018-06-09T04:11:15.995Z,19.30
2018-06-09T04:13:45.376Z,19.30
2018-06-09T04:16:14.747Z,19.40
2018-06-09T04:18:44.168Z,19.30
2018-06-09T04:21:13.807Z,19.40
2018-06-09T04:23:43.172Z,19.50
2018-06-09T04:26:12.584Z,19.60
2018-06-09T04:28:41.998Z,19.60
2018-06-09T04:31:11.428Z,19.60
2018-06-09T04:33:40.533Z,19.70
2018-06-09T04:36:09.969Z,19.70
2018-06-09T04:38:39.331Z,19.80
2018-06-09T04:41:08.729Z,19.90
2018-06-09T04:43:38.130Z,19.90
2018-06-09T04:46:07.546Z,19.90
2018-06-09T04:48:37.065Z,19.90
2018-06-09T04:51:06.405Z,19.90
2018-06-09T04:53:35.773Z,20.00
2018-06-09T04:56:05.159Z,20.10
2018-06-09T04:58:34.558Z,20.20
2018-06-09T05:01:03.921Z,20.30
2018-06-09T05:03:33.550Z,20.40
2018-06-09T05:06:02.967Z,20.50
2018-06-09T05:08:32.346Z,20.60
2018-06-09T05:11:01.727Z,20.70
2018-06-09T05:13:31.109Z,20.70
2018-06-09T05:16:00.483Z,20.70
2018-06-09T05:18:29.641Z,20.80
2018-06-09T05:20:59.155Z,20.60
2018-06-09T05:23:28.558Z,20.70
2018-06-09T05:25:57.973Z,20.70
2018-06-09T05:28:27.556Z,20.70
2018-06-09T05:30:56.939Z,20.70
2018-06-09T05:33:28.398Z,20.70
2018-06-09T05:36:01.441Z,20.60
2018-06-09T05:38:35.418Z,20.60
2018-06-09T05:41:11.093Z,20.60
2018-06-09T05:43:42.656Z,20.50
2018-06-09T05:46:12.428Z,20.60
2018-06-09T05:51:10.831Z,20.60
2018-06-09T05:53:40.252Z,20.80
2018-06-09T05:56:09.652Z,20.70
2018-06-09T05:58:39.059Z,20.70
2018-06-09T06:01:08.465Z,20.60
2018-06-09T06:03:37.866Z,20.60
2018-06-09T06:06:07.230Z,20.50
2018-06-09T06:08:36.621Z,20.50
2018-06-09T06:11:06.076Z,20.70
2018-06-09T06:13:35.461Z,20.80
2018-06-09T06:16:05.281Z,20.80
2018-06-09T06:18:34.713Z,21.00
2018-06-09T06:21:04.092Z,21.00
2018-06-09T06:23:33.481Z,21.10
2018-06-09T06:26:05.931Z,21.10
2018-06-09T06:28:38.718Z,21.10
2018-06-09T06:31:08.110Z,21.00
2018-06-09T06:33:37.214Z,21.10
2018-06-09T06:36:06.828Z,21.10
2018-06-09T06:38:36.200Z,21.30
2018-06-09T06:41:05.773Z,21.40
2018-06-09T06:43:35.176Z,21.40
2018-06-09T06:46:04.674Z,21.20
2018-06-09T06:48:34.132Z,21.10
2018-06-09T06:51:03.971Z,21.00
2018-06-09T06:53:33.351Z,20.90
2018-06-09T06:56:09.253Z,21.00
2018-06-09T06:58:38.628Z,21.10
2018-06-09T07:01:08.051Z,21.20
2018-06-09T07:03:37.507Z,21.20
2018-06-09T07:06:06.881Z,21.30
2018-06-09T07:08:36.294Z,21.30
2018-06-09T07:11:05.681Z,21.40
2018-06-09T07:13:35.110Z,21.50
2018-06-09T07:16:04.481Z,21.40
2018-06-09T07:18:33.884Z,21.50
2018-06-09T07:21:03.314Z,21.60
2018-06-09T07:23:32.715Z,21.70
2018-06-09T07:26:02.128Z,21.70
2018-06-09T07:28:31.490Z,21.70
2018-06-09T07:31:00.919Z,21.80
2018-06-09T07:33:30.311Z,21.80
2018-06-09T07:35:59.709Z,21.80
2018-06-09T07:38:29.182Z,21.80
2018-06-09T07:40:58.546Z,21.70
2018-06-09T07:43:27.943Z,21.60
2018-06-09T07:45:57.359Z,21.60
2018-06-09T07:48:26.798Z,21.70
2018-06-09T07:50:56.205Z,21.80
2018-06-09T07:53:25.589Z,21.70
2018-06-09T07:55:54.965Z,21.70
2018-06-09T07:58:24.352Z,21.80
2018-06-09T08:00:53.764Z,21.90
2018-06-09T08:03:23.259Z,21.90
2018-06-09T08:05:52.678Z,22.10
2018-06-09T08:08:22.062Z,22.20
2018-06-09T08:10:51.479Z,22.30
2018-06-09T08:13:20.852Z,22.50
2018-06-09T08:15:50.244Z,22.50
2018-06-09T08:18:19.627Z,22.60
2018-06-09T08:20:49.030Z,22.90
2018-06-09T08:23:18.395Z,23.10
2018-06-09T08:25:47.785Z,23.40
2018-06-09T08:28:17.213Z,23.50
2018-06-09T08:30:46.649Z,23.30
2018-06-09T08:33:16.040Z,23.20
2018-06-09T08:35:45.467Z,23.20
2018-06-09T08:38:14.938Z,23.40
2018-06-09T08:40:44.359Z,23.30
2018-06-09T08:43:13.764Z,23.50
2018-06-09T08:45:43.170Z,23.90
2018-06-09T08:48:12.580Z,24.20
2018-06-09T08:50:41.950Z,24.40
2018-06-09T08:53:11.359Z,24.40
2018-06-09T08:55:40.753Z,24.40
2018-06-09T08:58:10.140Z,24.30
2018-06-09T09:00:39.528Z,24.50
2018-06-09T09:03:08.960Z,24.70
2018-06-09T09:08:08.091Z,25.00
2018-06-09T09:10:37.523Z,25.20
2018-06-09T09:13:06.896Z,25.30
2018-06-09T09:15:36.263Z,25.20
2018-06-09T09:18:05.641Z,25.10
2018-06-09T09:20:35.086Z,25.40
2018-06-09T09:23:04.516Z,25.80
2018-06-09T09:25:33.892Z,26.20
2018-06-09T09:28:03.281Z,26.50
2018-06-09T09:30:32.691Z,26.10
2018-06-09T09:33:02.074Z,26.10
2018-06-09T09:35:31.651Z,25.90
2018-06-09T09:38:00.796Z,25.60
2018-06-09T09:40:30.220Z,25.80
2018-06-09T09:42:59.614Z,26.00
2018-06-09T09:45:29.048Z,26.10
2018-06-09T09:47:58.435Z,26.30
2018-06-09T09:50:27.824Z,26.50
2018-06-09T09:52:57.271Z,26.80
2018-06-09T09:55:26.847Z,26.90
2018-06-09T09:58:00.492Z,27.00
2018-06-09T10:00:35.151Z,27.20
2018-06-09T10:03:04.718Z,27.30
2018-06-09T10:05:33.887Z,27.30
2018-06-09T10:08:03.275Z,27.10
2018-06-09T10:10:32.686Z,27.10
2018-06-09T10:13:02.356Z,27.20
2018-06-09T10:15:31.737Z,27.00
2018-06-09T10:18:01.470Z,26.80
2018-06-09T10:20:30.879Z,26.90
2018-06-09T10:23:00.356Z,27.20
2018-06-09T10:25:29.709Z,27.20
2018-06-09T10:27:59.121Z,27.50
2018-06-09T10:30:28.553Z,27.50
2018-06-09T10:32:57.939Z,27.50
2018-06-09T10:35:27.331Z,27.80
2018-06-09T10:37:57.675Z,28.20
2018-06-09T10:40:27.047Z,28.10
2018-06-09T10:42:56.526Z,28.50
2018-06-09T10:45:26.282Z,28.40
2018-06-09T10:47:55.700Z,28.50
2018-06-09T10:50:25.094Z,28.50
2018-06-09T10:52:54.447Z,28.70
2018-06-09T10:57:52.873Z,29.30
2018-06-09T11:00:22.234Z,28.70
2018-06-09T11:02:51.693Z,28.20
2018-06-09T11:05:21.088Z,28.00
2018-06-09T11:07:50.471Z,28.00
2018-06-09T11:10:19.975Z,28.60
2018-06-09T11:12:49.107Z,29.00
2018-06-09T11:15:18.487Z,29.00
2018-06-09T11:17:47.944Z,29.20
2018-06-09T11:20:17.392Z,29.70
2018-06-09T11:22:46.786Z,30.00
2018-06-09T11:25:16.180Z,30.40
2018-06-09T11:27:45.608Z,30.60
2018-06-09T11:30:15.029Z,30.80
2018-06-09T11:32:44.526Z,30.90
2018-06-09T11:35:14.058Z,31.20
2018-06-09T11:37:43.420Z,31.50
2018-06-09T11:40:12.861Z,31.50
2018-06-09T11:42:42.559Z,31.20
2018-06-09T11:45:11.959Z,30.90
2018-06-09T11:47:42.334Z,30.70
2018-06-09T11:50:13.153Z,30.60
2018-06-09T11:52:43.101Z,30.90
2018-06-09T11:55:13.250Z,31.20
2018-06-09T11:57:43.303Z,31.10
2018-06-09T12:00:13.164Z,31.20
2018-06-09T12:02:42.562Z,31.10
2018-06-09T12:05:12.320Z,30.80
2018-06-09T12:07:41.712Z,31.10
2018-06-09T12:10:11.102Z,31.00
2018-06-09T12:12:40.468Z,31.00
2018-06-09T12:15:09.900Z,31.20
2018-06-09T12:17:39.409Z,30.80
2018-06-09T12:20:08.836Z,30.70
2018-06-09T12:22:38.237Z,30.00
2018-06-09T12:25:07.913Z,30.30
2018-06-09T12:27:37.332Z,30.90
2018-06-09T12:30:06.777Z,31.30
2018-06-09T12:32:37.202Z,31.50
2018-06-09T12:35:06.690Z,31.90
2018-06-09T12:37:36.101Z,32.00
2018-06-09T12:40:05.499Z,31.30
2018-06-09T12:42:34.878Z,30.60
2018-06-09T12:45:04.656Z,31.20
2018-06-09T12:47:34.106Z,31.30
2018-06-09T12:50:04.414Z,30.90
2018-06-09T12:52:33.788Z,30.90
2018-06-09T12:55:03.535Z,31.30
2018-06-09T12:57:32.933Z,31.10
2018-06-09T13:00:02.332Z,31.00
2018-06-09T13:02:31.710Z,30.70
2018-06-09T13:05:01.076Z,31.10
2018-06-09T13:07:30.197Z,31.90
2018-06-09T13:09:59.629Z,32.00
2018-06-09T13:12:29.376Z,32.40
2018-06-09T13:14:58.778Z,32.50
2018-06-09T13:17:28.234Z,32.60
2018-06-09T13:19:57.608Z,32.70
2018-06-09T13:22:26.989Z,32.10
2018-06-09T13:24:56.377Z,31.90
2018-06-09T13:27:25.901Z,31.80
2018-06-09T13:29:55.311Z,31.30
2018-06-09T13:32:24.737Z,31.30
2018-06-09T13:34:54.148Z,31.60
2018-06-09T13:37:24.223Z,31.90
2018-06-09T13:39:53.588Z,32.10
2018-06-09T13:42:23.009Z,32.30
2018-06-09T13:44:52.389Z,32.70
2018-06-09T13:47:22.105Z,33.10
2018-06-09T13:49:51.513Z,33.10
2018-06-09T13:52:20.915Z,33.10
2018-06-09T13:54:50.324Z,32.60
2018-06-09T13:57:19.676Z,31.80
2018-06-09T13:59:49.084Z,31.70
2018-06-09T14:02:18.432Z,32.20
2018-06-09T14:04:47.790Z,32.50
2018-06-09T14:07:17.167Z,32.70
2018-06-09T14:09:46.562Z,32.70
2018-06-09T14:12:15.936Z,32.20
2018-06-09T14:14:45.292Z,32.30
2018-06-09T14:17:14.644Z,33.00
2018-06-09T14:19:44.001Z,33.90
2018-06-09T14:22:13.391Z,34.20
2018-06-09T14:24:42.752Z,34.90
2018-06-09T14:27:12.145Z,34.50
2018-06-09T14:29:41.501Z,33.60
2018-06-09T14:32:10.835Z,33.40
2018-06-09T14:34:40.226Z,33.40
2018-06-09T14:37:19.582Z,33.90
2018-06-09T14:39:54.272Z,33.50
2018-06-09T14:42:23.706Z,33.10
2018-06-09T14:44:53.072Z,32.60
2018-06-09T14:47:22.183Z,32.80
2018-06-09T14:49:51.561Z,32.70
2018-06-09T14:52:20.964Z,32.80
2018-06-09T14:54:50.332Z,33.60
2018-06-09T14:57:19.710Z,34.90
2018-06-09T14:59:49.144Z,35.50
2018-06-09T15:02:18.482Z,35.30
2018-06-09T15:04:48.444Z,36.00
2018-06-09T15:07:17.776Z,36.30
2018-06-09T15:09:47.127Z,36.80
2018-06-09T15:12:16.482Z,37.20
2018-06-09T15:14:45.859Z,37.80
2018-06-09T15:19:44.224Z,38.30
2018-06-09T15:22:13.622Z,39.00
2018-06-09T15:24:42.987Z,39.40
2018-06-09T15:27:12.421Z,39.90
2018-06-09T15:29:41.768Z,40.10
2018-06-09T15:32:11.146Z,40.30
2018-06-09T15:34:40.519Z,40.30
2018-06-09T15:37:12.906Z,40.10
2018-06-09T15:39:42.304Z,40.00
2018-06-09T15:42:11.823Z,39.80
2018-06-09T15:44:41.242Z,38.70
2018-06-09T15:47:11.400Z,38.50
2018-06-09T15:49:47.142Z,38.00
2018-06-09T15:52:18.423Z,38.30
2018-06-09T15:54:47.800Z,39.20
2018-06-09T15:57:17.201Z,39.90
2018-06-09T15:59:46.816Z,40.30
2018-06-09T16:02:16.200Z,40.30
2018-06-09T16:04:45.970Z,39.80
2018-06-09T16:07:15.416Z,39.30
2018-06-09T16:09:46.663Z,39.30
2018-06-09T16:12:16.240Z,39.00
2018-06-09T16:14:45.773Z,38.50
2018-06-09T16:17:15.315Z,38.60
2018-06-09T16:19:45.526Z,39.20
2018-06-09T16:22:15.292Z,39.70
2018-06-09T16:24:44.663Z,38.50
2018-06-09T16:27:14.984Z,38.00
2018-06-09T16:29:44.432Z,38.10
2018-06-09T16:32:13.989Z,38.40
2018-06-09T16:34:43.578Z,38.20
2018-06-09T16:37:15.019Z,37.90
2018-06-09T16:39:44.376Z,37.20
2018-06-09T16:42:13.755Z,36.40
2018-06-09T16:44:43.133Z,35.50
2018-06-09T16:47:13.297Z,34.50
2018-06-09T16:49:42.906Z,34.10
2018-06-09T16:52:12.305Z,34.00
2018-06-09T16:54:41.461Z,33.90
2018-06-09T16:57:11.258Z,33.80
2018-06-09T16:59:40.823Z,33.60
2018-06-09T17:02:10.792Z,33.80
2018-06-09T17:04:40.740Z,33.90
2018-06-09T17:07:10.160Z,34.70
2018-06-09T17:09:39.487Z,35.60
2018-06-09T17:12:08.880Z,36.20
2018-06-09T17:14:38.267Z,36.40
2018-06-09T17:17:07.620Z,36.10
2018-06-09T17:19:37.014Z,35.50
2018-06-09T17:22:06.434Z,35.30
2018-06-09T17:24:35.815Z,35.30
2018-06-09T17:27:05.232Z,34.80
2018-06-09T17:29:34.656Z,34.50
2018-06-09T17:32:04.073Z,33.90
2018-06-09T17:34:33.479Z,33.30
2018-06-09T17:37:02.885Z,32.70
2018-06-09T17:39:32.679Z,32.60
2018-06-09T17:42:02.074Z,33.20
2018-06-09T17:44:31.485Z,33.80
2018-06-09T17:47:00.856Z,34.60
2018-06-09T17:49:30.254Z,35.10
2018-06-09T17:51:59.648Z,35.80
2018-06-09T17:54:29.022Z,36.20
2018-06-09T17:56:58.477Z,36.00
2018-06-09T17:59:28.683Z,36.10
2018-06-09T18:01:58.358Z,35.90
2018-06-09T18:04:27.715Z,36.10
2018-06-09T18:09:26.366Z,35.60
2018-06-09T18:11:55.738Z,35.50
2018-06-09T18:14:24.903Z,35.40
2018-06-09T18:16:54.252Z,35.10
2018-06-09T18:19:23.991Z,34.60
2018-06-09T18:21:53.575Z,34.50
2018-06-09T18:24:22.963Z,34.10
2018-06-09T18:26:52.709Z,33.60
2018-06-09T18:29:21.830Z,33.00
2018-06-09T18:31:51.358Z,32.40
2018-06-09T18:34:20.765Z,31.90
2018-06-09T18:36:50.109Z,31.50
2018-06-09T18:39:21.148Z,31.00
2018-06-09T18:41:50.584Z,30.30
2018-06-09T18:44:19.941Z,29.90
2018-06-09T18:46:49.399Z,29.60
2018-06-09T18:49:18.788Z,29.40
2018-06-09T18:51:48.262Z,29.10
2018-06-09T18:54:17.656Z,28.90
2018-06-09T18:56:47.064Z,28.80
2018-06-09T18:59:16.839Z,28.70
2018-06-09T19:01:46.316Z,28.60
2018-06-09T19:04:15.781Z,28.60
2018-06-09T19:06:45.136Z,28.40
2018-06-09T19:09:14.545Z,28.00
2018-06-09T19:11:44.095Z,28.00
2018-06-09T19:14:13.231Z,28.00
2018-06-09T19:16:42.656Z,27.80
2018-06-09T19:19:12.101Z,27.70
2018-06-09T19:21:41.753Z,27.70
2018-06-09T19:24:11.491Z,27.60
2018-06-09T19:26:40.867Z,27.50
2018-06-09T19:29:10.367Z,27.40
2018-06-09T19:31:39.777Z,27.20
2018-06-09T19:34:09.237Z,27.20
2018-06-09T19:36:38.647Z,27.10
2018-06-09T19:39:08.406Z,27.10
2018-06-09T19:41:37.810Z,27.00
2018-06-09T19:44:07.218Z,26.80
2018-06-09T19:46:36.593Z,26.70
2018-06-09T19:49:05.983Z,26.70
2018-06-09T19:51:35.362Z,26.60
2018-06-09T19:54:04.875Z,26.50
2018-06-09T19:56:34.298Z,26.40
2018-06-09T19:59:03.657Z,26.20
2018-06-09T20:01:33.070Z,26.10
2018-06-09T20:04:02.428Z,26.00
2018-06-09T20:06:31.830Z,26.00
2018-06-09T20:09:01.238Z,25.80
2018-06-09T20:11:30.640Z,25.80
2018-06-09T20:14:00.037Z,25.80
2018-06-09T20:16:29.461Z,25.60
2018-06-09T20:18:58.918Z,25.60
2018-06-09T20:21:28.321Z,25.50
2018-06-09T20:23:57.907Z,25.50
2018-06-09T20:26:27.294Z,25.40
2018-06-09T20:28:56.415Z,25.40
2018-06-09T20:31:26.459Z,25.30
2018-06-09T20:33:55.834Z,25.20
2018-06-09T20:36:25.291Z,25.20
2018-06-09T20:38:54.656Z,25.10
2018-06-09T20:41:24.117Z,25.00
2018-06-09T20:43:53.866Z,25.00
2018-06-09T20:46:23.273Z,25.00
2018-06-09T20:48:52.684Z,24.90
2018-06-09T20:51:24.402Z,24.90
2018-06-09T20:54:00.692Z,24.80
2018-06-09T20:56:31.808Z,24.70
2018-06-09T20:59:03.770Z,24.80
2018-06-09T21:01:37.515Z,24.60
2018-06-09T21:04:13.674Z,24.60
2018-06-09T21:06:47.755Z,24.60
2018-06-09T21:09:21.597Z,24.50
2018-06-09T21:11:52.375Z,24.50
2018-06-09T21:14:21.830Z,24.50
2018-06-09T21:16:51.241Z,24.40
2018-06-09T21:19:20.729Z,24.30
2018-06-09T21:21:50.328Z,24.30
2018-06-09T21:24:19.744Z,24.30
2018-06-09T21:26:54.640Z,24.30
2018-06-09T21:29:29.442Z,24.20
2018-06-09T21:32:03.137Z,24.10
2018-06-09T21:34:49.474Z,24.20
2018-06-09T21:37:22.855Z,24.10
2018-06-09T21:39:57.504Z,24.00
2018-06-09T21:42:31.181Z,24.00
2018-06-09T21:45:06.235Z,23.90
2018-06-09T21:47:36.022Z,23.90
2018-06-09T21:50:05.506Z,23.90
2018-06-09T21:52:34.937Z,23.80
2018-06-09T21:55:04.330Z,23.90
2018-06-09T21:57:33.905Z,23.80
2018-06-09T22:00:03.664Z,23.80
2018-06-09T22:02:32.784Z,23.70
2018-06-09T22:05:01.933Z,23.70
2018-06-09T22:07:31.056Z,23.70
2018-06-09T22:10:00.453Z,23.70
2018-06-09T22:12:29.665Z,23.80
2018-06-09T22:14:59.251Z,23.70
2018-06-09T22:17:28.642Z,23.80
2018-06-09T22:19:58.054Z,23.70
2018-06-09T22:22:27.429Z,23.70
2018-06-09T22:24:57.165Z,23.70
2018-06-09T22:27:26.524Z,23.70
2018-06-09T22:29:55.904Z,23.70
2018-06-09T22:32:25.381Z,23.90
2018-06-09T22:34:54.787Z,24.00
2018-06-09T22:37:24.233Z,24.00
2018-06-09T22:42:29.098Z,24.20
2018-06-09T22:44:58.508Z,24.40
2018-06-09T22:47:27.953Z,24.40
2018-06-09T22:50:01.056Z,24.50
2018-06-09T22:52:30.510Z,24.60
2018-06-09T22:55:02.173Z,24.40
2018-06-09T22:57:36.271Z,24.20
2018-06-09T23:00:12.582Z,23.90
2018-06-09T23:02:47.556Z,23.60
2018-06-09T23:05:17.081Z,23.60
2018-06-09T23:07:47.154Z,23.70
2018-06-09T23:10:33.197Z,23.20
2018-06-09T23:13:03.915Z,22.80
2018-06-09T23:21:29.613Z,21.50
2018-06-09T23:23:59.254Z,21.20
2018-06-09T23:26:29.570Z,21.00
2018-06-09T23:28:59.008Z,21.10
2018-06-09T23:31:28.449Z,21.20
2018-06-09T23:33:57.851Z,21.00
2018-06-09T23:36:27.188Z,20.90
2018-06-09T23:38:56.581Z,21.00
2018-06-09T23:41:26.021Z,21.10
2018-06-09T23:43:55.443Z,20.90
2018-06-09T23:46:24.870Z,20.80
2018-06-09T23:48:54.240Z,20.80
2018-06-09T23:51:23.640Z,20.60
2018-06-09T23:53:53.014Z,20.50
2018-06-09T23:56:22.400Z,20.50
2018-06-09T23:58:51.747Z,20.40
