createdAt,value
2022-12-18T00:00:58.120Z,18.00
2022-12-18T00:06:18.512Z,17.40
2022-12-18T00:11:23.839Z,15.20
2022-12-18T00:16:29.081Z,14.50
2022-12-18T00:21:33.489Z,17.50
2022-12-18T00:26:38.341Z,17.00
2022-12-18T00:31:42.789Z,21.30
2022-12-18T00:36:48.583Z,12.20
2022-12-18T00:42:09.573Z,13.80
2022-12-18T00:47:12.281Z,12.90
2022-12-18T00:52:14.965Z,14.80
2022-12-18T00:57:17.675Z,16.90
2022-12-18T01:02:20.647Z,21.30
2022-12-18T01:07:23.683Z,24.40
2022-12-18T01:12:26.441Z,17.00
2022-12-18T01:17:29.246Z,13.10
2022-12-18T01:22:32.009Z,24.40
2022-12-18T01:27:35.099Z,19.10
2022-12-18T01:32:37.888Z,21.80
2022-12-18T01:37:40.634Z,22.20
2022-12-18T01:42:43.320Z,16.70
2022-12-18T01:47:49.793Z,15.80
2022-12-18T01:53:01.080Z,10.40
2022-12-18T01:58:04.807Z,22.20
2022-12-18T02:03:07.558Z,29.80
2022-12-18T02:08:20.416Z,21.50
2022-12-18T02:13:39.560Z,21.90
2022-12-18T02:18:48.335Z,12.70
2022-12-18T02:23:58.139Z,14.10
2022-12-18T02:29:11.371Z,35.10
2022-12-18T02:34:15.323Z,19.30
2022-12-18T02:39:18.899Z,10.40
2022-12-18T02:44:21.617Z,17.10
2022-12-18T02:49:42.202Z,15.30
2022-12-18T02:54:51.435Z,17.30
2022-12-18T03:00:19.918Z,27.20
2022-12-18T03:05:33.847Z,18.70
2022-12-18T03:10:46.553Z,16.00
2022-12-18T03:15:51.964Z,17.40
2022-12-18T03:20:58.697Z,6.10
2022-12-18T03:26:08.105Z,21.00
2022-12-18T03:31:13.977Z,19.20
2022-12-18T03:36:16.786Z,12.80
2022-12-18T03:41:19.419Z,8.30
2022-12-18T03:46:38.150Z,14.80
2022-12-18T03:51:54.378Z,31.90
2022-12-18T03:57:07.801Z,25.10
2022-12-18T04:02:11.394Z,16.80
2022-12-18T04:07:15.061Z,14.00
2022-12-18T04:12:17.758Z,28.00
2022-12-18T04:17:20.996Z,39.80
2022-12-18T04:22:23.782Z,19.50
2022-12-18T04:27:26.467Z,18.00
2022-12-18T04:32:29.166Z,16.10
2022-12-18T04:37:31.880Z,23.00
2022-12-18T04:42:34.709Z,18.20
2022-12-18T04:47:37.451Z,41.90
2022-12-18T04:52:40.204Z,35.10
2022-12-18T04:57:42.935Z,23.80
2022-12-18T05:02:46.134Z,28.10
2022-12-18T05:07:49.505Z,25.20
2022-12-18T05:13:01.204Z,29.90
2022-12-18T05:18:05.262Z,16.70
2022-12-18T05:23:08.046Z,62.20
2022-12-18T05:28:10.737Z,63.60
2022-12-18T05:33:13.546Z,41.80
2022-12-18T05:38:16.241Z,32.60
2022-12-18T05:43:21.614Z,22.50
2022-12-18T05:48:24.989Z,25.40
2022-12-18T05:53:27.721Z,41.90
2022-12-18T05:58:31.492Z,69.60
2022-12-18T06:03:34.424Z,55.70
2022-12-18T06:08:41.470Z,43.80
2022-12-18T06:13:57.672Z,48.70
2022-12-18T06:19:05.056Z,56.30
2022-12-18T06:24:08.081Z,42.20
2022-12-18T06:29:10.831Z,45.00
2022-12-18T06:34:13.582Z,46.70
2022-12-18T06:39:16.263Z,35.30
2022-12-18T06:44:19.185Z,31.70
2022-12-18T06:49:24.154Z,63.10
2022-12-18T06:54:30.522Z,56.90
2022-12-18T06:59:33.323Z,45.50
2022-12-18T07:04:36.125Z,32.10
2022-12-18T07:09:38.812Z,47.90
2022-12-18T07:14:41.521Z,80.20
2022-12-18T07:19:44.363Z,40.30
2022-12-18T07:24:47.125Z,24.40
2022-12-18T07:29:50.030Z,50.30
2022-12-18T07:34:52.773Z,64.80
2022-12-18T07:39:55.634Z,34.00
2022-12-18T07:45:02.556Z,33.80
2022-12-18T07:50:06.521Z,31.40
2022-12-18T07:55:09.669Z,38.30
2022-12-18T08:00:13.442Z,44.00
2022-12-18T08:05:16.197Z,28.20
2022-12-18T08:10:19.701Z,27.60
2022-12-18T08:15:22.712Z,29.70
2022-12-18T08:20:25.414Z,29.10
2022-12-18T08:25:28.165Z,37.50
2022-12-18T08:30:30.956Z,21.30
2022-12-18T08:35:42.473Z,47.10
2022-12-18T08:40:48.237Z,45.20
2022-12-18T08:45:51.454Z,29.80
2022-12-18T08:50:56.238Z,39.40
2022-12-18T08:55:59.052Z,45.90
2022-12-18T09:01:03.179Z,43.60
2022-12-18T09:06:07.312Z,38.20
2022-12-18T09:11:22.421Z,33.70
2022-12-18T09:16:31.699Z,32.90
2022-12-18T09:21:37.150Z,38.60
2022-12-18T09:26:40.641Z,42.20
2022-12-18T09:31:46.305Z,49.00
2022-12-18T09:36:49.422Z,48.60
2022-12-18T09:41:56.680Z,39.50
2022-12-18T09:52:28.722Z,48.10
2022-12-18T09:57:35.576Z,47.10
2022-12-18T10:08:00.575Z,43.20
2022-12-18T10:13:06.034Z,39.00
2022-12-18T10:18:50.135Z,33.20
2022-12-18T10:24:14.470Z,36.00
2022-12-18T10:29:17.994Z,48.70
2022-12-18T10:34:20.696Z,46.10
2022-12-18T10:39:26.624Z,47.50
2022-12-18T10:44:29.328Z,54.70
2022-12-18T10:49:36.227Z,51.50
2022-12-18T10:59:56.518Z,52.70
2022-12-18T11:04:59.332Z,116.50
2022-12-18T11:10:02.663Z,63.10
2022-12-18T11:15:07.152Z,61.00
2022-12-18T11:20:42.685Z,54.10
2022-12-18T11:25:54.706Z,88.90
2022-12-18T11:31:20.616Z,82.50
2022-12-18T11:36:24.621Z,51.50
2022-12-18T11:41:57.493Z,48.40
2022-12-18T11:47:26.836Z,52.80
2022-12-18T11:52:39.841Z,48.50
2022-12-18T11:58:31.577Z,43.90
2022-12-18T12:03:52.458Z,59.60
2022-12-18T12:09:17.355Z,48.20
2022-12-18T12:14:33.452Z,49.60
2022-12-18T12:24:44.938Z,51.00
2022-12-18T12:29:50.476Z,51.30
2022-12-18T12:35:17.325Z,54.90
2022-12-18T12:40:50.286Z,51.70
2022-12-18T12:45:50.222Z,46.90
2022-12-18T12:50:54.621Z,50.50
2022-12-18T12:55:58.532Z,48.80
2022-12-18T13:01:23.321Z,60.40
2022-12-18T13:07:02.611Z,44.90
2022-12-18T13:12:34.865Z,47.40
2022-12-18T13:17:38.230Z,57.90
2022-12-18T13:22:47.653Z,55.40
2022-12-18T13:28:15.780Z,51.80
2022-12-18T13:33:18.681Z,49.80
2022-12-18T13:38:31.904Z,51.20
2022-12-18T13:43:47.637Z,58.20
2022-12-18T13:49:05.521Z,51.00
2022-12-18T13:54:40.429Z,50.40
2022-12-18T13:59:43.129Z,56.30
2022-12-18T14:04:47.855Z,67.60
2022-12-18T14:10:06.457Z,64.30
2022-12-18T14:15:32.392Z,51.90
2022-12-18T14:20:36.253Z,51.00
2022-12-18T14:25:38.906Z,53.40
2022-12-18T14:30:43.808Z,47.90
2022-12-18T14:36:01.686Z,31.10
2022-12-18T14:41:07.817Z,48.70
2022-12-18T14:46:29.451Z,51.80
2022-12-18T14:51:35.424Z,54.80
2022-12-18T14:56:45.711Z,51.80
2022-12-18T15:02:02.982Z,36.40
2022-12-18T15:07:24.079Z,43.90
2022-12-18T15:12:43.745Z,59.20
2022-12-18T15:17:46.486Z,35.60
2022-12-18T15:22:49.255Z,41.60
2022-12-18T15:27:52.009Z,33.10
2022-12-18T15:33:23.938Z,36.20
2022-12-18T15:38:27.746Z,35.80
2022-12-18T15:43:37.681Z,64.80
2022-12-18T15:48:55.503Z,45.80
2022-12-18T15:54:05.895Z,35.30
2022-12-18T15:59:17.419Z,41.30
2022-12-18T16:04:22.245Z,66.70
2022-12-18T16:09:26.601Z,47.30
2022-12-18T16:14:31.344Z,35.20
2022-12-18T16:19:34.346Z,48.80
2022-12-18T16:24:37.363Z,36.00
2022-12-18T16:29:40.230Z,50.10
2022-12-18T16:34:44.708Z,48.20
2022-12-18T16:39:47.416Z,56.90
2022-12-18T16:44:50.663Z,39.70
2022-12-18T16:49:54.214Z,25.90
2022-12-18T16:54:57.373Z,36.10
2022-12-18T17:00:05.120Z,43.70
2022-12-18T17:05:08.633Z,46.70
2022-12-18T17:10:11.461Z,36.50
2022-12-18T17:15:14.263Z,33.20
2022-12-18T17:20:16.996Z,28.90
2022-12-18T17:25:22.427Z,35.40
2022-12-18T17:30:26.863Z,28.70
2022-12-18T17:35:30.590Z,36.10
2022-12-18T17:40:33.672Z,29.60
2022-12-18T17:45:40.397Z,26.20
2022-12-18T17:55:55.646Z,35.80
2022-12-18T18:00:58.548Z,35.10
2022-12-18T18:06:02.569Z,55.40
2022-12-18T18:11:34.947Z,45.50
2022-12-18T18:16:47.537Z,41.00
2022-12-18T18:21:52.766Z,55.30
2022-12-18T18:26:56.567Z,60.30
2022-12-18T18:31:59.948Z,37.20
2022-12-18T18:37:03.096Z,28.60
2022-12-18T18:42:05.885Z,31.30
2022-12-18T18:47:09.657Z,52.80
2022-12-18T18:52:12.623Z,49.90
2022-12-18T18:57:20.961Z,47.00
2022-12-18T19:02:24.717Z,33.60
2022-12-18T19:07:30.599Z,52.10
2022-12-18T19:12:53.619Z,28.90
2022-12-18T19:17:56.333Z,40.20
2022-12-18T19:22:59.361Z,83.20
2022-12-18T19:28:02.046Z,72.30
2022-12-18T19:33:33.981Z,64.60
2022-12-18T19:38:30.341Z,44.80
2022-12-18T19:43:36.138Z,63.50
2022-12-18T19:48:39.111Z,52.10
2022-12-18T19:53:42.245Z,39.80
2022-12-18T19:58:45.855Z,58.30
2022-12-18T20:03:52.621Z,78.80
2022-12-18T20:09:01.183Z,60.40
2022-12-18T20:14:05.143Z,60.50
2022-12-18T20:19:08.953Z,77.50
2022-12-18T20:24:13.013Z,69.70
2022-12-18T20:29:15.766Z,55.20
2022-12-18T20:34:18.997Z,61.80
2022-12-18T20:39:22.277Z,54.80
2022-12-18T20:44:26.137Z,44.60
2022-12-18T20:49:29.648Z,37.00
2022-12-18T20:54:32.425Z,41.20
2022-12-18T20:59:35.170Z,48.40
2022-12-18T21:04:37.844Z,56.20
2022-12-18T21:09:40.741Z,59.80
2022-12-18T21:14:44.789Z,56.00
2022-12-18T21:19:47.478Z,77.20
2022-12-18T21:24:52.182Z,42.60
2022-12-18T21:29:54.980Z,49.20
2022-12-18T21:34:57.829Z,49.50
2022-12-18T21:40:00.530Z,48.60
2022-12-18T21:45:03.841Z,55.10
2022-12-18T21:50:07.165Z,71.70
2022-12-18T21:55:10.631Z,72.50
2022-12-18T22:00:18.589Z,67.70
2022-12-18T22:05:23.447Z,58.60
2022-12-18T22:10:26.149Z,65.90
2022-12-18T22:15:28.863Z,62.20
2022-12-18T22:20:31.846Z,47.80
2022-12-18T22:25:36.492Z,51.00
2022-12-18T22:30:42.812Z,31.70
2022-12-18T22:35:45.639Z,47.30
2022-12-18T22:40:48.853Z,77.10
2022-12-18T22:45:51.883Z,72.50
2022-12-18T22:50:58.504Z,70.60
2022-12-18T22:56:02.515Z,65.70
2022-12-18T23:01:06.233Z,53.40
2022-12-18T23:06:09.553Z,42.10
2022-12-18T23:11:13.668Z,46.90
2022-12-18T23:16:20.297Z,27.40
2022-12-18T23:21:24.304Z,27.10
2022-12-18T23:26:28.661Z,44.20
2022-12-18T23:31:37.526Z,48.50
2022-12-18T23:36:45.427Z,50.10
2022-12-18T23:41:49.547Z,57.80
2022-12-18T23:46:53.025Z,47.60
2022-12-18T23:51:56.136Z,44.40
2022-12-18T23:56:59.073Z,41.10
