createdAt,value
2019-03-06T00:00:58.198Z,10.70
2019-03-06T00:03:27.815Z,13.43
2019-03-06T00:05:57.493Z,14.30
2019-03-06T00:08:27.146Z,12.13
2019-03-06T00:10:56.761Z,16.57
2019-03-06T00:13:27.718Z,12.67
2019-03-06T00:15:57.331Z,12.93
2019-03-06T00:18:27.019Z,10.70
2019-03-06T00:20:56.678Z,11.43
2019-03-06T00:23:26.314Z,10.50
2019-03-06T00:25:55.994Z,11.43
2019-03-06T00:28:25.620Z,9.73
2019-03-06T00:30:55.249Z,12.67
2019-03-06T00:33:24.900Z,10.57
2019-03-06T00:35:54.568Z,13.47
2019-03-06T00:38:24.246Z,10.50
2019-03-06T00:40:59.397Z,13.07
2019-03-06T00:43:29.046Z,12.77
2019-03-06T00:45:58.660Z,13.50
2019-03-06T00:48:28.359Z,7.33
2019-03-06T00:50:58.015Z,10.70
2019-03-06T00:53:27.737Z,14.13
2019-03-06T00:55:57.392Z,11.67
2019-03-06T00:58:27.126Z,11.90
2019-03-06T01:00:56.799Z,8.80
2019-03-06T01:03:27.771Z,14.30
2019-03-06T01:05:57.427Z,10.53
2019-03-06T01:08:27.115Z,11.10
2019-03-06T01:10:56.772Z,13.50
2019-03-06T01:13:26.429Z,11.77
2019-03-06T01:15:56.121Z,9.90
2019-03-06T01:18:25.971Z,10.33
2019-03-06T01:20:55.635Z,10.57
2019-03-06T01:23:25.305Z,9.63
2019-03-06T01:25:54.969Z,9.13
2019-03-06T01:28:24.648Z,12.40
2019-03-06T01:30:55.602Z,11.27
2019-03-06T01:33:29.551Z,11.10
2019-03-06T01:36:04.385Z,17.13
2019-03-06T01:38:39.373Z,11.13
2019-03-06T01:41:50.039Z,10.50
2019-03-06T01:44:24.902Z,11.40
2019-03-06T01:46:54.575Z,7.07
2019-03-06T01:49:24.282Z,10.97
2019-03-06T01:51:55.230Z,13.23
2019-03-06T01:54:24.937Z,10.87
2019-03-06T01:56:54.621Z,9.30
2019-03-06T01:59:24.305Z,11.73
2019-03-06T02:01:53.952Z,11.63
2019-03-06T02:04:23.638Z,9.20
2019-03-06T02:06:53.327Z,9.30
2019-03-06T02:09:22.967Z,6.97
2019-03-06T02:11:52.673Z,6.73
2019-03-06T02:14:22.339Z,12.13
2019-03-06T02:16:52.052Z,8.67
2019-03-06T02:19:21.751Z,7.87
2019-03-06T02:21:51.396Z,7.43
2019-03-06T02:24:21.090Z,10.20
2019-03-06T02:26:50.787Z,11.17
2019-03-06T02:29:20.452Z,9.03
2019-03-06T02:31:50.115Z,14.43
2019-03-06T02:34:19.856Z,12.00
2019-03-06T02:36:49.536Z,9.43
2019-03-06T02:39:19.218Z,11.07
2019-03-06T02:41:49.129Z,14.83
2019-03-06T02:44:18.819Z,13.00
2019-03-06T02:46:48.558Z,13.07
2019-03-06T02:49:18.266Z,14.47
2019-03-06T02:51:47.944Z,13.73
2019-03-06T02:54:17.630Z,12.23
2019-03-06T02:56:47.294Z,12.93
2019-03-06T02:59:21.224Z,13.67
2019-03-06T03:02:04.308Z,13.73
2019-03-06T03:04:39.653Z,15.60
2019-03-06T03:07:12.356Z,12.77
2019-03-06T03:09:42.073Z,9.83
2019-03-06T03:12:11.751Z,10.77
2019-03-06T03:14:41.398Z,9.93
2019-03-06T03:17:11.204Z,9.50
2019-03-06T03:19:41.015Z,8.73
2019-03-06T03:22:10.644Z,8.20
2019-03-06T03:24:40.291Z,9.80
2019-03-06T03:27:09.973Z,7.93
2019-03-06T03:29:39.628Z,14.70
2019-03-06T03:32:09.305Z,10.20
2019-03-06T03:34:39.032Z,10.23
2019-03-06T03:37:08.697Z,8.53
2019-03-06T03:39:38.373Z,9.63
2019-03-06T03:42:08.079Z,8.63
2019-03-06T03:44:37.780Z,8.87
2019-03-06T03:47:07.477Z,9.73
2019-03-06T03:49:37.159Z,11.03
2019-03-06T03:52:06.857Z,9.57
2019-03-06T03:54:36.534Z,9.17
2019-03-06T03:57:06.203Z,12.67
2019-03-06T03:59:35.872Z,11.50
2019-03-06T04:02:05.545Z,10.63
2019-03-06T04:04:35.204Z,10.83
2019-03-06T04:07:04.891Z,9.87
2019-03-06T04:09:34.590Z,7.77
2019-03-06T04:12:04.935Z,7.63
2019-03-06T04:14:34.617Z,9.27
2019-03-06T04:17:04.320Z,13.30
2019-03-06T04:19:35.190Z,14.30
2019-03-06T04:22:04.843Z,11.47
2019-03-06T04:24:34.469Z,12.53
2019-03-06T04:27:05.308Z,12.73
2019-03-06T04:29:34.935Z,13.13
2019-03-06T04:32:04.682Z,18.70
2019-03-06T04:34:34.253Z,14.40
2019-03-06T04:37:04.181Z,15.27
2019-03-06T04:39:33.976Z,15.30
2019-03-06T04:42:03.649Z,16.93
2019-03-06T04:44:33.300Z,12.40
2019-03-06T04:47:02.962Z,10.67
2019-03-06T04:49:33.901Z,12.63
2019-03-06T04:52:03.510Z,10.63
2019-03-06T04:54:33.161Z,8.07
2019-03-06T04:57:02.777Z,13.70
2019-03-06T04:59:32.411Z,13.17
2019-03-06T05:02:02.038Z,12.63
2019-03-06T05:04:31.790Z,17.20
2019-03-06T05:07:01.394Z,16.50
2019-03-06T05:09:31.020Z,14.57
2019-03-06T05:12:00.701Z,12.43
2019-03-06T05:14:30.334Z,17.63
2019-03-06T05:17:41.457Z,17.90
2019-03-06T05:20:11.070Z,15.80
2019-03-06T05:22:40.748Z,12.03
2019-03-06T05:25:10.483Z,14.33
2019-03-06T05:27:41.463Z,14.33
2019-03-06T05:30:11.276Z,18.23
2019-03-06T05:32:40.927Z,14.33
2019-03-06T05:35:17.371Z,12.00
2019-03-06T05:37:53.575Z,12.17
2019-03-06T05:40:23.283Z,8.80
2019-03-06T05:42:52.894Z,11.23
2019-03-06T05:45:22.574Z,6.97
2019-03-06T05:47:52.194Z,5.60
2019-03-06T05:50:21.873Z,10.33
2019-03-06T05:52:51.497Z,12.70
2019-03-06T05:55:21.125Z,10.30
2019-03-06T05:57:51.974Z,8.37
2019-03-06T06:00:21.718Z,10.93
2019-03-06T06:02:51.385Z,8.53
2019-03-06T06:05:21.002Z,14.33
2019-03-06T06:07:50.616Z,12.23
2019-03-06T06:10:25.214Z,11.27
2019-03-06T06:12:54.837Z,10.97
2019-03-06T06:15:24.462Z,11.37
2019-03-06T06:17:54.103Z,14.67
2019-03-06T06:20:23.730Z,13.33
2019-03-06T06:23:04.082Z,14.77
2019-03-06T06:25:34.114Z,23.23
2019-03-06T06:28:03.779Z,27.80
2019-03-06T06:30:33.422Z,25.93
2019-03-06T06:33:03.029Z,28.33
2019-03-06T06:35:32.703Z,25.77
2019-03-06T06:38:02.319Z,30.57
2019-03-06T06:40:33.271Z,21.77
2019-03-06T06:43:02.911Z,21.70
2019-03-06T06:45:32.566Z,22.50
2019-03-06T06:48:20.727Z,26.47
2019-03-06T06:51:08.010Z,21.57
2019-03-06T06:53:42.002Z,12.80
2019-03-06T06:56:39.355Z,7.47
2019-03-06T06:59:15.246Z,6.70
2019-03-06T07:02:20.723Z,5.90
2019-03-06T07:05:05.229Z,4.13
2019-03-06T07:07:41.226Z,8.27
2019-03-06T07:10:16.265Z,5.53
2019-03-06T07:12:51.171Z,9.07
2019-03-06T07:15:25.313Z,5.63
2019-03-06T07:18:01.290Z,8.53
2019-03-06T07:20:37.365Z,8.13
2019-03-06T07:23:26.238Z,9.87
2019-03-06T07:26:00.106Z,11.67
2019-03-06T07:28:35.105Z,14.43
2019-03-06T07:31:16.942Z,17.67
2019-03-06T07:34:50.766Z,12.20
2019-03-06T07:37:30.788Z,12.63
2019-03-06T07:40:04.659Z,10.27
2019-03-06T07:42:48.632Z,14.40
2019-03-06T07:46:06.770Z,16.53
2019-03-06T07:48:52.439Z,20.53
2019-03-06T07:53:32.200Z,17.23
2019-03-06T07:56:06.989Z,18.70
2019-03-06T07:58:51.203Z,17.37
2019-03-06T08:01:21.095Z,16.67
2019-03-06T08:03:57.003Z,15.63
2019-03-06T08:06:26.657Z,12.97
2019-03-06T08:08:56.292Z,10.30
2019-03-06T08:11:31.059Z,12.13
2019-03-06T08:14:10.560Z,9.83
2019-03-06T08:16:52.427Z,13.23
2019-03-06T08:19:29.248Z,12.17
2019-03-06T08:22:05.022Z,17.90
2019-03-06T08:24:39.214Z,13.10
2019-03-06T08:27:08.905Z,14.07
2019-03-06T08:29:38.522Z,15.90
2019-03-06T08:32:13.279Z,12.03
2019-03-06T08:34:45.354Z,12.63
2019-03-06T08:37:15.010Z,10.97
2019-03-06T08:39:44.670Z,13.27
2019-03-06T08:42:14.287Z,13.80
2019-03-06T08:44:45.058Z,11.50
2019-03-06T08:48:17.954Z,13.10
2019-03-06T08:50:53.716Z,12.83
2019-03-06T08:53:27.617Z,11.20
2019-03-06T08:56:04.479Z,5.63
2019-03-06T08:58:40.394Z,11.03
2019-03-06T09:01:22.902Z,11.00
2019-03-06T09:04:00.729Z,12.47
2019-03-06T09:06:36.626Z,16.77
2019-03-06T09:09:13.604Z,10.20
2019-03-06T09:11:48.344Z,8.73
2019-03-06T09:14:22.199Z,9.53
2019-03-06T09:17:01.046Z,10.90
2019-03-06T09:19:36.819Z,7.77
2019-03-06T09:22:14.995Z,12.93
2019-03-06T09:24:50.754Z,10.07
2019-03-06T09:27:26.994Z,9.23
2019-03-06T09:30:03.377Z,6.00
2019-03-06T09:32:45.198Z,5.27
2019-03-06T09:35:22.934Z,9.07
2019-03-06T09:37:58.833Z,11.33
2019-03-06T09:40:35.722Z,9.90
2019-03-06T09:43:10.707Z,11.27
2019-03-06T09:46:17.253Z,10.77
2019-03-06T09:48:58.543Z,8.10
2019-03-06T09:51:49.638Z,6.80
2019-03-06T09:54:25.523Z,10.03
2019-03-06T09:56:59.548Z,8.27
2019-03-06T09:59:33.480Z,6.07
2019-03-06T10:02:11.174Z,9.90
2019-03-06T10:04:45.884Z,8.07
2019-03-06T10:07:25.233Z,7.93
2019-03-06T10:10:16.278Z,5.67
2019-03-06T10:12:56.314Z,6.50
2019-03-06T10:15:47.461Z,8.57
2019-03-06T10:18:24.032Z,5.77
2019-03-06T10:20:53.665Z,7.73
2019-03-06T10:23:23.325Z,6.77
2019-03-06T10:25:52.940Z,8.73
2019-03-06T10:28:27.887Z,8.20
2019-03-06T10:31:01.880Z,9.23
2019-03-06T10:33:23.257Z,8.67
2019-03-06T10:35:52.888Z,8.10
2019-03-06T10:38:22.495Z,7.53
2019-03-06T10:40:53.314Z,8.60
2019-03-06T10:43:24.186Z,10.80
2019-03-06T10:45:53.834Z,8.53
2019-03-06T10:48:23.478Z,11.03
2019-03-06T10:50:54.918Z,13.53
2019-03-06T10:53:24.544Z,15.03
2019-03-06T10:55:54.147Z,13.50
2019-03-06T10:58:23.793Z,10.73
2019-03-06T11:00:54.363Z,10.60
2019-03-06T11:03:28.299Z,11.93
2019-03-06T11:05:57.961Z,9.87
2019-03-06T11:08:27.615Z,14.93
2019-03-06T11:10:59.650Z,12.73
2019-03-06T11:13:29.294Z,16.20
2019-03-06T11:15:58.942Z,13.57
2019-03-06T11:18:28.601Z,11.20
2019-03-06T11:20:58.234Z,13.57
2019-03-06T11:23:27.850Z,12.63
2019-03-06T11:25:57.497Z,13.83
2019-03-06T11:28:27.136Z,16.17
2019-03-06T11:30:56.849Z,10.77
2019-03-06T11:33:26.458Z,8.33
2019-03-06T11:35:56.149Z,8.07
2019-03-06T11:38:27.183Z,9.53
2019-03-06T11:40:56.973Z,10.07
2019-03-06T11:43:26.575Z,9.47
2019-03-06T11:45:56.219Z,11.60
2019-03-06T11:48:27.146Z,7.87
2019-03-06T11:50:56.747Z,11.83
2019-03-06T11:53:27.362Z,6.93
2019-03-06T11:55:57.080Z,11.40
2019-03-06T11:58:26.705Z,11.57
2019-03-06T12:00:56.652Z,11.63
2019-03-06T12:03:26.321Z,12.50
2019-03-06T12:05:56.463Z,13.37
2019-03-06T12:11:02.034Z,11.87
2019-03-06T12:13:34.091Z,9.37
2019-03-06T12:16:04.929Z,10.60
2019-03-06T12:18:34.696Z,12.10
2019-03-06T12:21:04.392Z,9.70
2019-03-06T12:23:34.025Z,11.90
2019-03-06T12:26:04.979Z,10.30
2019-03-06T12:28:36.926Z,6.00
2019-03-06T12:31:07.767Z,10.13
2019-03-06T12:33:37.478Z,10.37
2019-03-06T12:36:07.123Z,8.97
2019-03-06T12:38:37.217Z,12.80
2019-03-06T12:41:06.849Z,10.30
2019-03-06T12:43:36.500Z,13.03
2019-03-06T12:46:23.363Z,11.43
2019-03-06T12:48:53.863Z,10.17
2019-03-06T12:51:23.791Z,17.23
2019-03-06T12:53:53.459Z,9.23
2019-03-06T12:56:25.646Z,10.17
2019-03-06T12:58:55.271Z,10.83
2019-03-06T13:01:26.138Z,9.40
2019-03-06T13:03:55.790Z,8.70
2019-03-06T13:06:26.975Z,10.87
2019-03-06T13:08:56.715Z,18.60
2019-03-06T13:11:26.391Z,14.27
2019-03-06T13:13:56.076Z,16.63
2019-03-06T13:16:27.097Z,15.87
2019-03-06T13:18:56.817Z,9.93
2019-03-06T13:21:26.622Z,9.57
2019-03-06T13:23:56.312Z,8.83
2019-03-06T13:26:26.034Z,17.60
2019-03-06T13:28:57.652Z,8.97
2019-03-06T13:31:26.711Z,16.20
2019-03-06T13:34:03.851Z,10.63
2019-03-06T13:36:33.525Z,14.53
2019-03-06T13:39:06.604Z,14.73
2019-03-06T13:41:32.938Z,12.93
2019-03-06T13:44:02.615Z,14.33
2019-03-06T13:46:32.300Z,9.60
2019-03-06T13:49:01.941Z,9.83
2019-03-06T13:51:31.562Z,16.80
2019-03-06T13:54:01.247Z,16.27
2019-03-06T13:56:30.939Z,9.93
2019-03-06T13:59:00.661Z,12.00
2019-03-06T14:01:30.478Z,8.07
2019-03-06T14:04:00.154Z,8.80
2019-03-06T14:06:30.069Z,9.33
2019-03-06T14:08:59.751Z,12.17
2019-03-06T14:11:29.433Z,10.67
2019-03-06T14:13:59.182Z,14.13
2019-03-06T14:16:28.858Z,11.60
2019-03-06T14:18:59.800Z,10.33
2019-03-06T14:21:29.588Z,15.07
2019-03-06T14:23:59.380Z,13.00
2019-03-06T14:26:29.105Z,11.67
2019-03-06T14:28:58.809Z,13.27
2019-03-06T14:31:28.479Z,17.33
2019-03-06T14:33:59.486Z,11.23
2019-03-06T14:36:30.221Z,19.23
2019-03-06T14:38:59.873Z,17.27
2019-03-06T14:41:29.876Z,9.77
2019-03-06T14:43:59.571Z,14.80
2019-03-06T14:46:29.222Z,7.33
2019-03-06T14:48:58.920Z,17.70
2019-03-06T14:51:28.580Z,15.57
2019-03-06T14:54:00.748Z,11.60
2019-03-06T14:56:30.409Z,28.67
2019-03-06T14:59:01.407Z,31.60
2019-03-06T15:01:33.618Z,21.00
2019-03-06T15:04:05.830Z,22.20
2019-03-06T15:06:35.525Z,21.87
2019-03-06T15:09:10.687Z,17.70
2019-03-06T15:11:40.368Z,22.97
2019-03-06T15:14:10.030Z,21.93
2019-03-06T15:16:39.687Z,12.40
2019-03-06T15:19:09.322Z,19.53
2019-03-06T15:21:40.183Z,21.67
2019-03-06T15:24:09.856Z,14.10
2019-03-06T15:26:40.248Z,18.17
2019-03-06T15:29:09.975Z,19.17
2019-03-06T15:31:39.750Z,16.57
2019-03-06T15:34:10.435Z,23.97
2019-03-06T15:36:39.369Z,9.07
2019-03-06T15:39:22.294Z,21.13
2019-03-06T15:42:00.104Z,18.67
2019-03-06T15:44:22.902Z,22.07
2019-03-06T15:46:52.595Z,24.67
2019-03-06T15:49:22.286Z,28.47
2019-03-06T15:51:54.375Z,18.87
2019-03-06T15:54:24.036Z,36.10
2019-03-06T15:56:53.689Z,31.00
2019-03-06T15:59:23.384Z,30.63
2019-03-06T16:01:54.294Z,29.47
2019-03-06T16:04:24.027Z,26.77
2019-03-06T16:06:54.348Z,29.40
2019-03-06T16:09:23.626Z,26.07
2019-03-06T16:11:54.612Z,30.67
2019-03-06T16:14:24.275Z,37.77
2019-03-06T16:16:53.896Z,25.27
2019-03-06T16:19:23.529Z,35.77
2019-03-06T16:21:53.177Z,37.33
2019-03-06T16:24:26.091Z,44.53
2019-03-06T16:26:55.817Z,46.70
2019-03-06T16:29:25.556Z,27.13
2019-03-06T16:31:55.472Z,51.97
2019-03-06T16:34:26.488Z,29.03
2019-03-06T16:36:56.164Z,42.07
2019-03-06T16:39:27.107Z,36.90
2019-03-06T16:41:56.772Z,41.00
2019-03-06T16:44:26.512Z,47.23
2019-03-06T16:47:06.166Z,40.77
2019-03-06T16:49:27.059Z,43.40
2019-03-06T16:51:56.844Z,48.57
2019-03-06T16:54:26.526Z,57.93
2019-03-06T16:56:57.391Z,44.07
2019-03-06T16:59:28.299Z,53.87
2019-03-06T17:01:59.241Z,35.70
2019-03-06T17:04:28.936Z,50.83
2019-03-06T17:07:01.109Z,48.43
2019-03-06T17:09:34.403Z,43.03
2019-03-06T17:12:04.147Z,40.30
2019-03-06T17:14:33.928Z,59.13
2019-03-06T17:17:03.727Z,52.73
2019-03-06T17:19:33.399Z,57.53
2019-03-06T17:22:03.116Z,63.00
2019-03-06T17:24:34.081Z,53.50
2019-03-06T17:27:06.294Z,42.90
2019-03-06T17:29:36.113Z,48.37
2019-03-06T17:32:05.864Z,49.90
2019-03-06T17:34:35.567Z,55.70
2019-03-06T17:37:05.244Z,68.53
2019-03-06T17:39:35.062Z,62.13
2019-03-06T17:42:07.293Z,43.43
2019-03-06T17:44:36.999Z,51.43
2019-03-06T17:47:06.742Z,57.07
2019-03-06T17:49:36.396Z,46.83
2019-03-06T17:52:07.454Z,49.77
2019-03-06T17:54:37.068Z,62.63
2019-03-06T17:57:09.255Z,54.43
2019-03-06T17:59:40.189Z,35.87
2019-03-06T18:02:10.050Z,47.47
2019-03-06T18:04:41.101Z,43.97
2019-03-06T18:07:10.773Z,47.90
2019-03-06T18:09:40.484Z,34.57
2019-03-06T18:12:10.192Z,38.40
2019-03-06T18:14:39.871Z,42.73
2019-03-06T18:17:10.809Z,41.47
2019-03-06T18:19:40.474Z,25.50
2019-03-06T18:22:10.219Z,46.97
2019-03-06T18:24:39.915Z,41.90
2019-03-06T18:27:09.639Z,40.90
2019-03-06T18:29:39.331Z,30.93
2019-03-06T18:32:08.992Z,40.43
2019-03-06T18:34:38.678Z,24.27
2019-03-06T18:37:09.503Z,31.63
2019-03-06T18:39:39.292Z,27.67
2019-03-06T18:42:10.195Z,39.63
2019-03-06T18:44:39.903Z,26.87
2019-03-06T18:47:09.548Z,37.73
2019-03-06T18:49:39.249Z,18.00
2019-03-06T18:52:08.980Z,28.90
2019-03-06T18:54:38.645Z,32.60
2019-03-06T18:57:08.309Z,32.13
2019-03-06T18:59:38.087Z,41.83
2019-03-06T19:02:07.729Z,34.33
2019-03-06T19:04:37.391Z,39.83
2019-03-06T19:07:07.045Z,26.87
2019-03-06T19:09:36.747Z,33.67
2019-03-06T19:12:06.413Z,34.57
2019-03-06T19:14:37.419Z,35.77
2019-03-06T19:17:07.101Z,36.37
2019-03-06T19:19:36.973Z,38.50
2019-03-06T19:22:06.648Z,38.77
2019-03-06T19:24:36.356Z,35.60
2019-03-06T19:27:07.271Z,32.97
2019-03-06T19:29:36.938Z,38.13
2019-03-06T19:32:06.627Z,36.50
2019-03-06T19:34:37.543Z,37.80
2019-03-06T19:37:07.199Z,37.00
2019-03-06T19:39:36.896Z,34.37
2019-03-06T19:42:06.568Z,36.83
2019-03-06T19:44:36.275Z,30.63
2019-03-06T19:47:06.030Z,35.57
2019-03-06T19:49:35.805Z,30.53
2019-03-06T19:52:05.538Z,27.60
2019-03-06T19:54:35.233Z,31.33
2019-03-06T19:57:04.931Z,27.47
2019-03-06T19:59:34.634Z,27.13
2019-03-06T20:02:06.796Z,36.20
2019-03-06T20:04:36.435Z,26.53
2019-03-06T20:07:06.091Z,27.53
2019-03-06T20:09:35.849Z,30.50
2019-03-06T20:12:08.579Z,26.63
2019-03-06T20:14:36.540Z,28.93
2019-03-06T20:17:09.976Z,30.83
2019-03-06T20:19:41.222Z,25.80
2019-03-06T20:22:10.941Z,26.97
2019-03-06T20:24:40.623Z,28.87
2019-03-06T20:27:10.419Z,32.13
2019-03-06T20:29:40.184Z,30.97
2019-03-06T20:32:09.864Z,33.17
2019-03-06T20:34:39.513Z,32.67
2019-03-06T20:43:58.264Z,23.67
2019-03-06T20:46:27.918Z,28.23
2019-03-06T20:48:57.582Z,26.30
2019-03-06T20:51:28.659Z,28.23
2019-03-06T20:53:58.373Z,27.57
2019-03-06T20:56:28.128Z,26.00
2019-03-06T20:58:57.886Z,37.00
2019-03-06T21:01:27.557Z,29.87
2019-03-06T21:03:58.704Z,29.30
2019-03-06T21:06:33.656Z,23.83
2019-03-06T21:08:59.404Z,30.87
2019-03-06T21:11:30.506Z,24.77
2019-03-06T21:14:00.344Z,28.87
2019-03-06T21:16:32.033Z,23.97
2019-03-06T21:19:01.064Z,32.77
2019-03-06T21:21:30.895Z,29.87
2019-03-06T21:24:00.618Z,31.83
2019-03-06T21:26:31.512Z,32.97
2019-03-06T21:29:01.208Z,26.83
2019-03-06T21:31:32.363Z,26.37
2019-03-06T21:34:02.020Z,30.70
2019-03-06T21:36:31.728Z,27.93
2019-03-06T21:39:02.468Z,33.07
2019-03-06T21:41:32.850Z,24.60
2019-03-06T21:44:02.635Z,24.97
2019-03-06T21:46:32.354Z,28.37
2019-03-06T21:49:02.074Z,30.80
2019-03-06T21:51:32.917Z,25.53
2019-03-06T21:54:02.610Z,30.37
2019-03-06T21:56:32.265Z,28.57
2019-03-06T21:59:01.959Z,26.33
2019-03-06T22:01:31.628Z,25.37
2019-03-06T22:04:01.340Z,25.97
2019-03-06T22:06:32.559Z,21.50
2019-03-06T22:09:02.248Z,23.13
2019-03-06T22:11:31.891Z,25.03
2019-03-06T22:14:02.862Z,27.60
2019-03-06T22:16:32.516Z,31.27
2019-03-06T22:19:05.811Z,26.00
2019-03-06T22:21:35.452Z,29.73
2019-03-06T22:24:05.103Z,21.50
2019-03-06T22:26:34.759Z,24.50
2019-03-06T22:29:04.398Z,28.13
2019-03-06T22:31:35.273Z,30.23
2019-03-06T22:34:04.923Z,30.50
2019-03-06T22:36:34.567Z,24.73
2019-03-06T22:39:07.315Z,25.83
2019-03-06T22:41:38.262Z,25.30
2019-03-06T22:44:07.893Z,25.63
2019-03-06T22:46:38.814Z,26.57
2019-03-06T22:49:08.452Z,27.30
2019-03-06T22:51:39.470Z,25.10
2019-03-06T22:54:09.150Z,25.20
2019-03-06T22:56:38.795Z,25.50
2019-03-06T22:59:08.470Z,28.73
2019-03-06T23:01:38.843Z,22.40
2019-03-06T23:04:08.550Z,22.40
2019-03-06T23:06:38.222Z,25.23
2019-03-06T23:09:09.968Z,22.37
2019-03-06T23:11:42.046Z,21.97
2019-03-06T23:14:11.717Z,22.27
2019-03-06T23:16:41.364Z,23.97
2019-03-06T23:19:11.039Z,23.27
2019-03-06T23:21:40.690Z,26.67
2019-03-06T23:24:10.325Z,25.07
2019-03-06T23:26:43.092Z,22.30
2019-03-06T23:29:11.472Z,20.43
2019-03-06T23:31:41.213Z,22.93
2019-03-06T23:34:10.909Z,22.83
2019-03-06T23:36:40.523Z,25.73
2019-03-06T23:39:12.494Z,16.87
2019-03-06T23:41:42.179Z,23.00
2019-03-06T23:44:11.881Z,29.77
2019-03-06T23:46:41.551Z,24.60
2019-03-06T23:49:11.209Z,25.90
2019-03-06T23:51:47.334Z,28.97
2019-03-06T23:54:16.967Z,25.13
2019-03-06T23:56:46.605Z,28.57
2019-03-06T23:59:16.230Z,26.30
