createdAt,value
2022-08-17T00:00:35.041Z,63.26
2022-08-17T00:03:06.305Z,63.11
2022-08-17T00:05:39.679Z,63.52
2022-08-17T00:08:07.710Z,64.44
2022-08-17T00:10:36.259Z,63.93
2022-08-17T00:13:07.716Z,64.16
2022-08-17T00:15:35.871Z,64.21
2022-08-17T00:19:02.014Z,64.39
2022-08-17T00:20:54.056Z,64.36
2022-08-17T00:23:22.440Z,64.71
2022-08-17T00:25:50.849Z,64.67
2022-08-17T00:28:20.964Z,65.28
2022-08-17T00:30:53.558Z,65.66
2022-08-17T00:33:26.826Z,65.52
2022-08-17T00:35:56.294Z,65.38
2022-08-17T00:38:26.040Z,65.40
2022-08-17T00:40:58.996Z,65.47
2022-08-17T00:43:31.596Z,65.81
2022-08-17T00:46:01.222Z,66.06
2022-08-17T00:48:31.185Z,66.35
2022-08-17T00:51:06.195Z,66.51
2022-08-17T00:53:37.456Z,66.52
2022-08-17T00:56:08.843Z,66.54
2022-08-17T00:58:38.440Z,66.80
2022-08-17T01:01:09.824Z,67.15
2022-08-17T01:03:41.522Z,67.04
2022-08-17T01:06:09.964Z,67.37
2022-08-17T01:08:40.489Z,67.00
2022-08-17T01:11:09.024Z,66.95
2022-08-17T01:13:41.220Z,67.15
2022-08-17T01:16:16.651Z,67.09
2022-08-17T01:18:49.085Z,66.78
2022-08-17T01:21:24.064Z,66.43
2022-08-17T01:23:53.304Z,65.57
2022-08-17T01:26:22.306Z,65.73
2022-08-17T01:28:55.440Z,66.39
2022-08-17T01:31:29.040Z,65.82
2022-08-17T01:33:59.465Z,66.27
2022-08-17T01:36:30.493Z,67.47
2022-08-17T01:39:00.132Z,67.09
2022-08-17T01:41:28.772Z,67.25
2022-08-17T01:44:02.444Z,67.24
2022-08-17T01:46:33.025Z,67.73
2022-08-17T01:49:01.798Z,68.14
2022-08-17T01:51:32.909Z,68.07
2022-08-17T01:54:06.121Z,68.27
2022-08-17T01:56:36.030Z,68.14
2022-08-17T01:59:08.878Z,67.83
2022-08-17T02:01:38.074Z,68.14
2022-08-17T02:04:08.475Z,68.09
2022-08-17T02:06:45.135Z,68.23
2022-08-17T02:09:17.278Z,68.06
2022-08-17T02:11:46.244Z,68.37
2022-08-17T02:14:14.920Z,68.39
2022-08-17T02:16:43.086Z,68.40
2022-08-17T02:19:15.638Z,68.70
2022-08-17T02:21:45.816Z,68.81
2022-08-17T02:25:00.026Z,68.91
2022-08-17T02:27:08.160Z,68.57
2022-08-17T02:29:36.292Z,68.17
2022-08-17T02:32:04.989Z,67.18
2022-08-17T02:34:33.348Z,67.11
2022-08-17T02:37:01.282Z,66.79
2022-08-17T02:39:30.567Z,68.52
2022-08-17T02:42:02.567Z,68.98
2022-08-17T02:44:40.010Z,68.92
2022-08-17T02:47:09.506Z,68.34
2022-08-17T02:49:38.356Z,68.60
2022-08-17T02:52:08.309Z,67.65
2022-08-17T02:54:41.123Z,66.97
2022-08-17T02:57:10.367Z,66.91
2022-08-17T02:59:38.336Z,67.05
2022-08-17T03:02:07.385Z,66.74
2022-08-17T03:04:35.617Z,67.22
2022-08-17T03:07:04.360Z,66.70
2022-08-17T03:09:32.400Z,66.59
2022-08-17T03:12:07.364Z,67.02
2022-08-17T03:14:41.417Z,67.00
2022-08-17T03:17:10.977Z,67.24
2022-08-17T03:19:44.869Z,67.12
2022-08-17T03:22:37.357Z,67.53
2022-08-17T03:25:00.724Z,67.76
2022-08-17T03:27:30.119Z,68.30
2022-08-17T03:29:57.994Z,68.28
2022-08-17T03:32:26.011Z,68.48
2022-08-17T03:35:00.163Z,68.61
2022-08-17T03:37:28.264Z,68.60
2022-08-17T03:39:56.350Z,68.67
2022-08-17T03:42:31.953Z,68.57
2022-08-17T03:45:03.453Z,68.46
2022-08-17T03:47:48.612Z,68.79
2022-08-17T03:50:35.791Z,68.94
2022-08-17T03:53:24.487Z,68.59
2022-08-17T03:56:09.745Z,69.28
2022-08-17T03:58:37.920Z,69.38
2022-08-17T04:01:08.180Z,69.14
2022-08-17T04:03:36.299Z,68.85
2022-08-17T04:06:05.578Z,69.14
2022-08-17T04:08:33.992Z,69.08
2022-08-17T04:11:02.548Z,68.65
2022-08-17T04:13:30.525Z,68.40
2022-08-17T04:15:59.229Z,68.42
2022-08-17T04:18:28.527Z,68.30
2022-08-17T04:20:56.788Z,68.16
2022-08-17T04:23:32.624Z,67.99
2022-08-17T04:26:00.582Z,67.89
2022-08-17T04:28:28.806Z,68.20
2022-08-17T04:30:56.716Z,68.06
2022-08-17T04:33:26.816Z,68.25
2022-08-17T04:35:58.376Z,68.19
2022-08-17T04:38:29.742Z,68.73
2022-08-17T04:41:15.884Z,69.08
2022-08-17T04:43:45.636Z,68.56
2022-08-17T04:46:15.771Z,68.84
2022-08-17T04:48:45.899Z,68.52
2022-08-17T04:51:18.084Z,69.07
2022-08-17T04:53:53.915Z,68.78
2022-08-17T04:56:25.045Z,68.75
2022-08-17T04:58:54.665Z,68.33
2022-08-17T05:01:24.813Z,68.27
2022-08-17T05:03:53.534Z,68.02
2022-08-17T05:06:23.563Z,67.84
2022-08-17T05:08:51.581Z,67.54
2022-08-17T05:11:20.047Z,67.59
2022-08-17T05:13:50.188Z,67.76
2022-08-17T05:16:19.563Z,68.08
2022-08-17T05:18:47.971Z,67.75
2022-08-17T05:21:16.189Z,67.35
2022-08-17T05:23:47.168Z,67.27
2022-08-17T05:26:26.283Z,67.14
2022-08-17T05:28:57.229Z,66.79
2022-08-17T05:31:28.657Z,66.37
2022-08-17T05:33:56.638Z,66.21
2022-08-17T05:36:41.808Z,65.83
2022-08-17T05:39:16.222Z,65.56
2022-08-17T05:41:46.887Z,65.38
2022-08-17T05:44:14.788Z,65.33
2022-08-17T05:46:46.599Z,64.73
2022-08-17T05:49:17.182Z,64.90
2022-08-17T05:52:20.051Z,64.93
2022-08-17T05:55:08.945Z,64.11
2022-08-17T05:57:53.258Z,64.13
2022-08-17T06:00:30.214Z,63.85
2022-08-17T06:03:18.117Z,62.91
2022-08-17T06:05:59.903Z,62.89
2022-08-17T06:08:37.211Z,62.86
2022-08-17T06:11:17.084Z,62.89
2022-08-17T06:14:04.100Z,63.08
2022-08-17T06:16:37.255Z,62.74
2022-08-17T06:19:12.559Z,62.47
2022-08-17T06:21:43.709Z,62.30
2022-08-17T06:24:24.418Z,61.04
2022-08-17T06:26:55.504Z,60.87
2022-08-17T06:29:37.251Z,60.37
2022-08-17T06:32:08.635Z,60.13
2022-08-17T06:34:38.392Z,60.09
2022-08-17T06:37:15.955Z,60.26
2022-08-17T06:39:54.108Z,61.39
2022-08-17T06:43:04.105Z,61.59
2022-08-17T06:45:28.753Z,60.83
2022-08-17T06:48:03.240Z,60.41
2022-08-17T06:50:36.785Z,60.82
2022-08-17T06:53:17.658Z,60.63
2022-08-17T06:55:49.837Z,60.49
2022-08-17T06:58:23.844Z,58.90
2022-08-17T07:01:00.989Z,57.80
2022-08-17T07:03:37.675Z,57.17
2022-08-17T07:06:12.295Z,56.90
2022-08-17T07:08:50.329Z,56.97
2022-08-17T07:11:23.083Z,55.24
2022-08-17T07:14:16.995Z,54.33
2022-08-17T07:16:48.318Z,54.30
2022-08-17T07:19:17.792Z,54.29
2022-08-17T07:21:55.023Z,54.02
2022-08-17T07:24:47.789Z,54.01
2022-08-17T07:27:21.259Z,52.95
2022-08-17T07:29:53.562Z,52.61
2022-08-17T07:32:26.397Z,52.34
2022-08-17T07:35:16.111Z,51.96
2022-08-17T07:37:49.118Z,51.67
2022-08-17T07:40:23.598Z,51.33
2022-08-17T07:43:19.935Z,50.39
2022-08-17T07:46:36.155Z,50.39
2022-08-17T07:49:33.788Z,51.13
2022-08-17T07:52:24.856Z,52.76
2022-08-17T07:54:52.756Z,52.84
2022-08-17T07:57:37.033Z,52.79
2022-08-17T08:00:27.276Z,53.66
2022-08-17T08:03:15.574Z,52.56
2022-08-17T08:05:52.657Z,52.27
2022-08-17T08:08:28.059Z,51.81
2022-08-17T08:11:03.636Z,51.45
2022-08-17T08:13:32.300Z,51.52
2022-08-17T08:16:25.570Z,51.16
2022-08-17T08:18:58.232Z,51.06
2022-08-17T08:21:36.748Z,50.84
2022-08-17T08:24:20.877Z,50.90
2022-08-17T08:26:58.057Z,50.91
2022-08-17T08:29:37.948Z,50.94
2022-08-17T08:32:19.384Z,50.25
2022-08-17T08:35:01.945Z,49.42
2022-08-17T08:37:44.830Z,48.73
2022-08-17T08:40:32.139Z,50.58
2022-08-17T08:43:12.470Z,51.48
2022-08-17T08:45:52.113Z,51.10
2022-08-17T08:48:53.101Z,50.43
2022-08-17T08:51:38.504Z,51.18
2022-08-17T08:54:14.986Z,49.90
2022-08-17T08:57:19.804Z,48.71
2022-08-17T08:59:57.723Z,48.97
2022-08-17T09:02:41.905Z,49.76
2022-08-17T09:05:19.636Z,50.25
2022-08-17T09:08:00.184Z,50.59
2022-08-17T09:10:31.828Z,49.81
2022-08-17T09:13:11.154Z,50.59
2022-08-17T09:15:44.068Z,50.70
2022-08-17T09:19:00.203Z,51.07
2022-08-17T09:21:11.614Z,50.73
2022-08-17T09:23:49.446Z,51.63
2022-08-17T09:26:23.029Z,53.65
2022-08-17T09:29:01.503Z,55.64
2022-08-17T09:31:35.467Z,57.03
2022-08-17T09:34:21.926Z,59.02
2022-08-17T09:37:04.579Z,61.75
2022-08-17T09:39:40.212Z,61.85
2022-08-17T09:42:16.971Z,63.58
2022-08-17T09:44:53.001Z,64.00
2022-08-17T09:47:31.705Z,66.00
2022-08-17T09:50:07.075Z,65.21
2022-08-17T09:52:36.130Z,65.77
2022-08-17T09:55:06.867Z,65.10
2022-08-17T09:57:55.504Z,66.64
2022-08-17T10:00:27.875Z,68.12
2022-08-17T10:03:08.343Z,68.51
2022-08-17T10:05:46.359Z,68.52
2022-08-17T10:08:25.617Z,68.70
2022-08-17T10:11:06.997Z,67.65
2022-08-17T10:13:53.108Z,64.15
2022-08-17T10:16:28.526Z,64.45
2022-08-17T10:19:07.220Z,65.09
2022-08-17T10:22:00.850Z,63.44
2022-08-17T10:25:01.902Z,64.11
2022-08-17T10:27:48.759Z,66.03
2022-08-17T10:30:19.712Z,66.24
2022-08-17T10:32:55.019Z,66.86
2022-08-17T10:35:34.033Z,66.98
2022-08-17T10:38:38.728Z,69.86
2022-08-17T10:41:28.212Z,68.08
2022-08-17T10:44:40.456Z,70.13
2022-08-17T10:47:04.830Z,71.23
2022-08-17T10:49:34.990Z,72.34
2022-08-17T10:52:08.051Z,70.63
2022-08-17T10:54:41.591Z,70.34
2022-08-17T10:57:36.181Z,70.29
2022-08-17T11:00:09.987Z,72.36
2022-08-17T11:02:49.454Z,72.75
2022-08-17T11:05:47.413Z,71.77
2022-08-17T11:08:40.706Z,71.20
2022-08-17T11:11:25.668Z,71.25
2022-08-17T11:14:06.228Z,72.31
2022-08-17T11:16:52.028Z,72.67
2022-08-17T11:19:43.421Z,74.57
2022-08-17T11:22:57.846Z,74.44
2022-08-17T11:25:35.463Z,74.33
2022-08-17T11:28:08.916Z,73.58
2022-08-17T11:30:48.443Z,73.75
2022-08-17T11:34:10.048Z,73.79
2022-08-17T11:37:11.272Z,73.80
2022-08-17T11:39:55.797Z,74.42
2022-08-17T11:42:38.602Z,72.95
2022-08-17T11:45:32.320Z,72.10
2022-08-17T11:48:28.425Z,73.02
2022-08-17T11:51:24.450Z,73.23
2022-08-17T11:54:32.238Z,71.23
2022-08-17T11:57:02.567Z,71.04
2022-08-17T12:00:00.446Z,72.41
2022-08-17T12:02:35.234Z,71.24
2022-08-17T12:05:27.437Z,71.13
2022-08-17T12:08:06.987Z,71.14
2022-08-17T12:10:49.292Z,70.23
2022-08-17T12:13:19.191Z,70.26
2022-08-17T12:15:50.353Z,71.93
2022-08-17T12:18:24.459Z,70.77
2022-08-17T12:21:13.343Z,70.79
2022-08-17T12:23:53.008Z,70.47
2022-08-17T12:26:27.334Z,70.03
2022-08-17T12:28:59.972Z,70.21
2022-08-17T12:31:33.623Z,69.39
2022-08-17T12:34:02.898Z,70.52
2022-08-17T12:36:32.928Z,71.17
2022-08-17T12:39:13.820Z,70.16
2022-08-17T12:41:47.475Z,69.56
2022-08-17T12:44:17.525Z,69.06
2022-08-17T12:46:56.010Z,70.60
2022-08-17T12:49:30.066Z,68.15
2022-08-17T12:52:06.784Z,66.28
2022-08-17T12:54:41.773Z,65.69
2022-08-17T12:57:15.533Z,61.29
2022-08-17T12:59:48.372Z,61.94
2022-08-17T13:02:42.510Z,61.44
2022-08-17T13:05:21.275Z,55.02
2022-08-17T13:07:49.558Z,54.12
2022-08-17T13:10:22.784Z,54.78
2022-08-17T13:12:53.549Z,53.59
2022-08-17T13:15:25.928Z,53.48
2022-08-17T13:18:08.800Z,52.76
2022-08-17T13:20:38.240Z,53.21
2022-08-17T13:23:12.406Z,51.03
2022-08-17T13:25:40.908Z,49.96
2022-08-17T13:28:35.682Z,47.79
2022-08-17T13:31:42.911Z,46.56
2022-08-17T13:34:35.775Z,47.51
2022-08-17T13:37:35.422Z,47.65
2022-08-17T13:40:31.640Z,46.78
2022-08-17T13:43:00.099Z,47.51
2022-08-17T13:45:50.686Z,51.08
2022-08-17T13:48:28.345Z,51.21
2022-08-17T13:51:13.969Z,51.22
2022-08-17T13:53:55.851Z,51.76
2022-08-17T13:56:38.205Z,51.47
2022-08-17T13:59:09.954Z,50.64
2022-08-17T14:01:39.917Z,47.20
2022-08-17T14:04:10.299Z,47.31
2022-08-17T14:06:53.969Z,46.90
2022-08-17T14:09:25.054Z,46.62
2022-08-17T14:11:56.271Z,47.22
2022-08-17T14:14:24.896Z,41.89
2022-08-17T14:16:53.252Z,39.51
2022-08-17T14:19:22.195Z,40.24
2022-08-17T14:21:50.948Z,40.99
2022-08-17T14:24:24.087Z,41.20
2022-08-17T14:26:54.492Z,40.81
2022-08-17T14:29:23.649Z,40.64
2022-08-17T14:31:54.128Z,41.86
2022-08-17T14:34:23.285Z,42.90
2022-08-17T14:36:52.800Z,41.63
2022-08-17T14:39:21.483Z,41.79
2022-08-17T14:41:49.756Z,41.75
2022-08-17T14:44:19.036Z,41.08
2022-08-17T14:46:47.979Z,40.87
2022-08-17T14:49:16.140Z,40.91
2022-08-17T14:51:44.721Z,39.29
2022-08-17T14:54:33.610Z,42.25
2022-08-17T14:57:23.652Z,43.62
2022-08-17T14:59:54.446Z,43.88
2022-08-17T15:02:29.726Z,43.92
2022-08-17T15:05:02.866Z,43.29
2022-08-17T15:07:31.389Z,43.64
2022-08-17T15:10:00.840Z,43.89
2022-08-17T15:12:33.098Z,43.73
2022-08-17T15:15:05.448Z,44.15
2022-08-17T15:17:45.080Z,43.25
2022-08-17T15:20:15.999Z,43.67
2022-08-17T15:22:45.771Z,44.69
2022-08-17T15:25:14.200Z,44.47
2022-08-17T15:27:42.718Z,44.68
2022-08-17T15:30:13.312Z,44.19
2022-08-17T15:32:50.856Z,42.51
2022-08-17T15:35:28.369Z,40.85
2022-08-17T15:37:58.237Z,41.75
2022-08-17T15:40:26.232Z,41.00
2022-08-17T15:42:54.442Z,40.21
2022-08-17T15:45:26.949Z,39.98
2022-08-17T15:47:55.003Z,40.78
2022-08-17T15:50:22.961Z,41.57
2022-08-17T15:52:56.930Z,39.06
2022-08-17T15:55:25.983Z,40.24
2022-08-17T15:57:54.145Z,40.35
2022-08-17T16:00:24.668Z,39.66
2022-08-17T16:03:14.864Z,38.51
2022-08-17T16:05:41.044Z,38.72
2022-08-17T16:08:10.973Z,39.79
2022-08-17T16:10:39.308Z,40.29
2022-08-17T16:13:17.413Z,40.52
2022-08-17T16:15:56.832Z,40.73
2022-08-17T16:18:31.043Z,40.43
2022-08-17T16:21:22.448Z,40.92
2022-08-17T16:23:52.839Z,41.00
2022-08-17T16:26:22.902Z,41.00
2022-08-17T16:28:51.421Z,41.01
2022-08-17T16:31:21.123Z,41.55
2022-08-17T16:34:15.684Z,40.94
2022-08-17T16:36:37.446Z,42.06
2022-08-17T16:39:05.468Z,41.19
2022-08-17T16:41:45.434Z,42.49
2022-08-17T16:44:15.730Z,42.83
2022-08-17T16:46:46.262Z,42.76
2022-08-17T16:49:31.559Z,43.59
2022-08-17T16:52:05.275Z,43.94
2022-08-17T16:54:33.433Z,44.69
2022-08-17T16:57:03.156Z,44.64
2022-08-17T16:59:40.289Z,44.76
2022-08-17T17:02:13.757Z,44.73
2022-08-17T17:04:49.126Z,45.04
2022-08-17T17:07:34.772Z,44.94
2022-08-17T17:10:08.429Z,45.87
2022-08-17T17:13:02.498Z,45.47
2022-08-17T17:15:41.417Z,45.30
2022-08-17T17:18:13.335Z,45.34
2022-08-17T17:20:48.883Z,45.50
2022-08-17T17:23:38.807Z,45.81
2022-08-17T17:26:28.325Z,45.95
2022-08-17T17:29:18.186Z,46.35
2022-08-17T17:31:54.501Z,46.97
2022-08-17T17:34:26.704Z,47.17
2022-08-17T17:36:59.799Z,47.77
2022-08-17T17:39:36.564Z,48.01
2022-08-17T17:42:10.024Z,48.09
2022-08-17T17:44:41.824Z,48.59
2022-08-17T17:47:10.577Z,48.94
2022-08-17T17:49:44.324Z,49.33
2022-08-17T17:52:21.569Z,49.08
2022-08-17T17:54:59.469Z,49.57
2022-08-17T17:57:39.320Z,48.94
2022-08-17T18:00:14.897Z,49.48
2022-08-17T18:02:55.730Z,49.98
2022-08-17T18:05:40.555Z,50.37
2022-08-17T18:08:19.110Z,52.14
2022-08-17T18:10:55.674Z,52.47
2022-08-17T18:13:35.066Z,52.04
2022-08-17T18:16:04.810Z,53.04
2022-08-17T18:18:39.264Z,51.72
2022-08-17T18:21:19.382Z,53.49
2022-08-17T18:23:48.712Z,53.22
2022-08-17T18:26:36.964Z,53.52
2022-08-17T18:29:17.874Z,53.87
2022-08-17T18:31:45.725Z,53.52
2022-08-17T18:34:46.036Z,53.17
2022-08-17T18:37:16.106Z,53.67
2022-08-17T18:39:47.434Z,53.76
2022-08-17T18:42:26.267Z,54.27
2022-08-17T18:44:55.769Z,55.39
2022-08-17T18:47:25.931Z,55.87
2022-08-17T18:49:57.658Z,56.30
2022-08-17T18:52:30.632Z,56.47
2022-08-17T18:55:08.541Z,56.38
2022-08-17T18:57:38.882Z,56.51
2022-08-17T19:00:13.986Z,57.08
2022-08-17T19:02:52.955Z,57.43
2022-08-17T19:05:32.040Z,58.69
2022-08-17T19:10:56.850Z,59.25
2022-08-17T19:13:30.634Z,58.63
2022-08-17T19:16:11.796Z,59.30
2022-08-17T19:18:47.385Z,59.87
2022-08-17T19:21:20.057Z,59.68
2022-08-17T19:23:54.579Z,60.16
2022-08-17T19:26:54.285Z,60.71
2022-08-17T19:29:23.311Z,60.55
2022-08-17T19:31:51.282Z,60.88
2022-08-17T19:34:32.353Z,61.26
2022-08-17T19:37:08.940Z,61.49
2022-08-17T19:39:45.542Z,61.49
2022-08-17T19:42:25.136Z,61.64
2022-08-17T19:45:02.973Z,61.76
2022-08-17T19:47:57.861Z,61.21
2022-08-17T19:50:38.345Z,61.28
2022-08-17T19:53:18.499Z,61.93
2022-08-17T19:56:01.082Z,61.55
2022-08-17T19:58:44.873Z,62.79
2022-08-17T20:01:17.812Z,62.49
2022-08-17T20:03:54.448Z,61.80
2022-08-17T20:06:23.332Z,61.95
2022-08-17T20:08:59.431Z,61.91
2022-08-17T20:11:33.966Z,62.24
2022-08-17T20:14:09.034Z,61.38
2022-08-17T20:16:36.916Z,62.28
2022-08-17T20:19:09.527Z,61.48
2022-08-17T20:21:45.923Z,60.64
2022-08-17T20:24:21.250Z,61.22
2022-08-17T20:26:58.428Z,61.85
2022-08-17T20:29:40.415Z,61.43
2022-08-17T20:32:19.783Z,60.98
2022-08-17T20:34:48.992Z,61.62
2022-08-17T20:37:30.867Z,61.93
2022-08-17T20:40:23.744Z,61.75
2022-08-17T20:42:51.592Z,62.29
2022-08-17T20:45:59.924Z,62.84
2022-08-17T20:48:38.907Z,62.66
2022-08-17T20:51:31.451Z,63.50
2022-08-17T20:54:35.000Z,64.24
2022-08-17T20:57:06.760Z,64.49
2022-08-17T21:00:14.067Z,63.89
2022-08-17T21:02:45.700Z,64.15
2022-08-17T21:05:38.359Z,63.39
2022-08-17T21:08:15.946Z,63.26
2022-08-17T21:10:46.413Z,63.08
2022-08-17T21:13:56.333Z,62.84
2022-08-17T21:16:36.287Z,62.41
2022-08-17T21:19:19.461Z,62.32
2022-08-17T21:21:59.282Z,62.86
2022-08-17T21:24:37.500Z,62.28
2022-08-17T21:27:20.455Z,62.43
2022-08-17T21:30:14.793Z,62.38
2022-08-17T21:32:45.919Z,62.81
2022-08-17T21:35:47.265Z,62.76
2022-08-17T21:38:16.851Z,63.60
2022-08-17T21:40:47.055Z,63.36
2022-08-17T21:43:23.377Z,63.70
2022-08-17T21:46:04.991Z,64.13
2022-08-17T21:48:42.631Z,64.45
2022-08-17T21:51:17.549Z,64.10
2022-08-17T21:53:49.530Z,64.61
2022-08-17T21:56:25.144Z,64.49
2022-08-17T21:58:59.169Z,64.15
2022-08-17T22:01:30.347Z,63.37
2022-08-17T22:04:02.126Z,62.03
2022-08-17T22:06:36.515Z,61.69
2022-08-17T22:09:17.471Z,63.40
2022-08-17T22:11:52.703Z,64.46
2022-08-17T22:14:22.811Z,65.33
2022-08-17T22:17:10.828Z,63.93
2022-08-17T22:19:40.594Z,63.94
2022-08-17T22:22:21.006Z,63.85
2022-08-17T22:24:56.887Z,64.49
2022-08-17T22:27:47.866Z,64.73
2022-08-17T22:30:27.786Z,64.93
2022-08-17T22:32:56.678Z,65.26
2022-08-17T22:35:37.122Z,66.25
2022-08-17T22:38:31.261Z,65.46
2022-08-17T22:41:31.950Z,66.14
2022-08-17T22:44:07.662Z,66.43
2022-08-17T22:46:40.660Z,67.01
2022-08-17T22:49:09.123Z,66.48
2022-08-17T22:51:38.023Z,66.78
2022-08-17T22:54:36.401Z,68.17
2022-08-17T22:57:32.001Z,68.06
2022-08-17T23:00:01.633Z,67.79
2022-08-17T23:02:32.167Z,69.27
2022-08-17T23:05:22.803Z,68.77
2022-08-17T23:07:53.665Z,68.69
2022-08-17T23:10:23.315Z,69.99
2022-08-17T23:12:51.305Z,68.79
2022-08-17T23:15:20.354Z,70.08
2022-08-17T23:17:48.239Z,68.37
2022-08-17T23:20:20.134Z,68.65
2022-08-17T23:22:52.577Z,69.20
2022-08-17T23:25:27.865Z,69.51
2022-08-17T23:27:57.387Z,69.68
2022-08-17T23:30:28.514Z,69.62
2022-08-17T23:32:56.844Z,70.39
2022-08-17T23:35:39.241Z,69.69
2022-08-17T23:38:09.937Z,70.39
2022-08-17T23:40:40.254Z,70.30
2022-08-17T23:43:24.425Z,70.84
2022-08-17T23:45:57.427Z,71.23
2022-08-17T23:48:35.666Z,71.31
2022-08-17T23:51:09.454Z,71.29
2022-08-17T23:53:41.860Z,71.15
2022-08-17T23:56:11.802Z,72.05
2022-08-17T23:58:42.147Z,71.42
