createdAt,value
2022-09-02T00:02:10.386Z,2.22
2022-09-02T00:04:39.033Z,1.90
2022-09-02T00:07:07.057Z,2.00
2022-09-02T00:09:37.591Z,1.92
2022-09-02T00:12:06.665Z,2.20
2022-09-02T00:14:37.157Z,2.15
2022-09-02T00:17:05.812Z,1.95
2022-09-02T00:19:34.217Z,2.10
2022-09-02T00:22:03.158Z,2.15
2022-09-02T00:24:31.448Z,1.95
2022-09-02T00:27:00.960Z,2.50
2022-09-02T00:29:29.678Z,2.28
2022-09-02T00:31:57.831Z,2.20
2022-09-02T00:34:26.370Z,1.98
2022-09-02T00:36:54.434Z,2.20
2022-09-02T00:39:22.340Z,2.60
2022-09-02T00:41:50.345Z,2.38
2022-09-02T00:44:22.702Z,2.67
2022-09-02T00:49:24.261Z,2.40
2022-09-02T00:51:56.405Z,2.20
2022-09-02T00:54:26.719Z,2.72
2022-09-02T00:56:56.191Z,3.28
2022-09-02T00:59:30.044Z,3.00
2022-09-02T01:01:58.360Z,3.40
2022-09-02T01:04:26.410Z,2.50
2022-09-02T01:06:54.493Z,2.58
2022-09-02T01:09:23.397Z,2.58
2022-09-02T01:11:55.438Z,2.40
2022-09-02T01:14:28.489Z,3.50
2022-09-02T01:17:00.944Z,2.72
2022-09-02T01:19:34.919Z,2.75
2022-09-02T01:22:15.798Z,3.20
2022-09-02T01:24:44.167Z,2.78
2022-09-02T01:27:16.206Z,3.35
2022-09-02T01:32:12.269Z,2.80
2022-09-02T01:34:40.085Z,2.70
2022-09-02T01:37:09.633Z,3.15
2022-09-02T01:39:37.956Z,3.10
2022-09-02T01:42:06.245Z,3.03
2022-09-02T01:44:37.646Z,2.63
2022-09-02T01:47:05.602Z,2.78
2022-09-02T01:49:35.941Z,2.58
2022-09-02T01:52:05.578Z,2.45
2022-09-02T01:54:35.277Z,3.33
2022-09-02T01:57:03.558Z,2.80
2022-09-02T01:59:32.124Z,4.22
2022-09-02T02:02:00.504Z,3.60
2022-09-02T02:04:28.653Z,3.22
2022-09-02T02:06:57.469Z,3.40
2022-09-02T02:09:25.318Z,3.70
2022-09-02T02:11:54.807Z,4.28
2022-09-02T02:14:23.529Z,2.67
2022-09-02T02:16:51.921Z,2.80
2022-09-02T02:19:20.057Z,3.05
2022-09-02T02:21:48.089Z,3.42
2022-09-02T02:24:16.018Z,3.17
2022-09-02T02:26:44.724Z,3.20
2022-09-02T02:29:15.059Z,4.10
2022-09-02T02:31:44.006Z,2.90
2022-09-02T02:34:13.054Z,3.53
2022-09-02T02:36:41.365Z,3.83
2022-09-02T02:39:11.009Z,3.55
2022-09-02T02:41:40.560Z,3.97
2022-09-02T02:44:14.413Z,2.92
2022-09-02T02:46:42.806Z,3.28
2022-09-02T02:49:11.490Z,3.45
2022-09-02T02:51:39.910Z,3.22
2022-09-02T02:54:07.999Z,3.97
2022-09-02T02:56:36.246Z,4.25
2022-09-02T02:59:04.630Z,3.50
2022-09-02T03:01:34.536Z,3.97
2022-09-02T03:04:02.505Z,3.30
2022-09-02T03:06:30.784Z,3.95
2022-09-02T03:08:59.677Z,2.83
2022-09-02T03:11:28.870Z,2.83
2022-09-02T03:13:57.264Z,3.22
2022-09-02T03:16:25.072Z,4.25
2022-09-02T03:18:54.180Z,3.72
2022-09-02T03:21:22.297Z,2.90
2022-09-02T03:23:50.554Z,4.18
2022-09-02T03:26:21.754Z,3.30
2022-09-02T03:28:51.876Z,3.35
2022-09-02T03:31:21.936Z,3.67
2022-09-02T03:33:50.076Z,3.13
2022-09-02T03:36:24.693Z,3.47
2022-09-02T03:38:52.960Z,3.78
2022-09-02T03:41:21.628Z,3.70
2022-09-02T03:43:49.946Z,3.97
2022-09-02T03:46:19.868Z,3.47
2022-09-02T03:48:50.291Z,3.67
2022-09-02T03:51:18.540Z,4.03
2022-09-02T03:53:48.075Z,3.90
2022-09-02T03:56:16.585Z,3.78
2022-09-02T03:58:48.365Z,3.70
2022-09-02T04:01:18.355Z,3.53
2022-09-02T04:03:46.391Z,3.38
2022-09-02T04:06:16.776Z,3.97
2022-09-02T04:08:45.846Z,3.92
2022-09-02T04:11:17.821Z,3.58
2022-09-02T04:16:18.112Z,3.17
2022-09-02T04:18:46.649Z,4.22
2022-09-02T04:21:15.873Z,3.75
2022-09-02T04:23:44.532Z,3.83
2022-09-02T04:26:16.157Z,4.10
2022-09-02T04:28:44.966Z,3.78
2022-09-02T04:31:15.873Z,3.92
2022-09-02T04:33:44.262Z,3.53
2022-09-02T04:36:14.624Z,3.50
2022-09-02T04:38:43.470Z,3.55
2022-09-02T04:41:13.673Z,4.00
2022-09-02T04:43:42.954Z,3.42
2022-09-02T04:46:13.658Z,3.15
2022-09-02T04:48:44.222Z,3.53
2022-09-02T04:51:14.118Z,4.30
2022-09-02T04:53:43.696Z,3.63
2022-09-02T04:56:14.834Z,3.83
2022-09-02T04:58:44.853Z,4.18
2022-09-02T05:01:15.278Z,3.58
2022-09-02T05:03:45.610Z,3.20
2022-09-02T05:06:15.664Z,4.30
2022-09-02T05:08:43.592Z,3.47
2022-09-02T05:11:13.941Z,4.35
2022-09-02T05:13:42.420Z,3.45
2022-09-02T05:16:11.626Z,3.70
2022-09-02T05:18:39.916Z,3.75
2022-09-02T05:21:08.949Z,4.13
2022-09-02T05:23:36.732Z,4.13
2022-09-02T05:26:04.976Z,4.63
2022-09-02T05:28:33.417Z,3.97
2022-09-02T05:31:05.606Z,4.22
2022-09-02T05:33:38.558Z,4.97
2022-09-02T05:36:07.497Z,4.63
2022-09-02T05:38:36.043Z,4.43
2022-09-02T05:41:08.146Z,4.28
2022-09-02T05:43:37.555Z,4.38
2022-09-02T05:46:08.186Z,4.63
2022-09-02T05:48:55.782Z,4.78
2022-09-02T05:51:25.251Z,4.10
2022-09-02T05:53:53.798Z,4.78
2022-09-02T05:56:21.665Z,4.28
2022-09-02T05:58:49.961Z,4.00
2022-09-02T06:01:19.677Z,4.07
2022-09-02T06:03:50.403Z,4.13
2022-09-02T06:06:19.189Z,3.42
2022-09-02T06:08:47.717Z,3.80
2022-09-02T06:11:15.761Z,3.60
2022-09-02T06:13:44.041Z,3.50
2022-09-02T06:16:15.566Z,3.28
2022-09-02T06:18:44.073Z,3.47
2022-09-02T06:21:14.546Z,3.53
2022-09-02T06:23:43.476Z,3.65
2022-09-02T06:26:13.577Z,3.05
