createdAt,value
2022-10-03T00:03:30.755Z,10.60
2022-10-03T00:08:03.144Z,10.50
2022-10-03T00:12:17.480Z,10.50
2022-10-03T00:16:46.606Z,10.50
2022-10-03T00:21:02.377Z,10.50
2022-10-03T00:25:28.354Z,10.50
2022-10-03T00:30:00.770Z,10.50
2022-10-03T00:34:45.810Z,10.50
2022-10-03T00:39:22.763Z,10.50
2022-10-03T00:44:11.680Z,10.40
2022-10-03T00:48:52.374Z,10.40
2022-10-03T00:53:18.045Z,10.40
2022-10-03T00:57:50.874Z,10.50
2022-10-03T01:01:54.772Z,10.60
2022-10-03T01:06:15.943Z,10.60
2022-10-03T01:10:25.093Z,10.60
2022-10-03T01:14:54.342Z,10.50
2022-10-03T01:19:23.407Z,10.60
2022-10-03T01:23:52.860Z,10.60
2022-10-03T01:28:56.425Z,10.60
2022-10-03T01:33:10.657Z,10.60
2022-10-03T01:37:23.380Z,10.60
2022-10-03T01:41:51.446Z,10.60
2022-10-03T01:46:07.430Z,10.60
2022-10-03T01:50:19.747Z,10.60
2022-10-03T01:54:37.629Z,10.70
2022-10-03T01:58:51.916Z,10.60
2022-10-03T02:03:06.037Z,10.60
2022-10-03T02:07:36.655Z,10.50
2022-10-03T02:12:00.355Z,10.40
2022-10-03T02:16:09.260Z,10.50
2022-10-03T02:20:25.731Z,10.50
2022-10-03T02:24:48.253Z,10.50
2022-10-03T02:29:12.423Z,10.50
2022-10-03T02:33:49.040Z,10.50
2022-10-03T02:38:25.695Z,10.40
2022-10-03T02:42:57.474Z,10.30
2022-10-03T02:47:37.118Z,10.30
2022-10-03T02:52:20.151Z,10.40
2022-10-03T02:56:51.433Z,10.30
2022-10-03T03:01:31.283Z,10.30
2022-10-03T03:06:22.638Z,10.30
2022-10-03T03:10:56.798Z,10.10
2022-10-03T03:15:37.019Z,9.90
2022-10-03T03:19:51.823Z,9.90
2022-10-03T03:24:23.134Z,9.90
2022-10-03T03:28:39.063Z,9.90
2022-10-03T03:33:05.186Z,10.00
2022-10-03T03:37:12.794Z,10.10
2022-10-03T03:41:31.455Z,10.20
2022-10-03T03:46:13.701Z,10.30
2022-10-03T03:50:29.982Z,10.30
2022-10-03T03:55:07.086Z,10.40
2022-10-03T03:59:24.549Z,10.60
2022-10-03T04:03:45.930Z,10.60
2022-10-03T04:08:18.476Z,10.60
2022-10-03T04:12:32.478Z,10.70
2022-10-03T04:17:19.344Z,10.80
2022-10-03T04:21:39.572Z,10.90
2022-10-03T04:26:02.448Z,11.00
2022-10-03T04:30:33.211Z,11.10
2022-10-03T04:40:04.211Z,11.00
2022-10-03T04:44:16.960Z,10.90
2022-10-03T04:48:29.155Z,11.00
2022-10-03T04:53:02.347Z,11.00
2022-10-03T04:57:17.188Z,11.00
2022-10-03T05:01:44.966Z,11.00
2022-10-03T05:05:55.273Z,11.10
2022-10-03T05:10:07.197Z,11.10
2022-10-03T05:14:24.157Z,11.10
2022-10-03T05:18:35.218Z,11.10
2022-10-03T05:23:11.571Z,11.20
2022-10-03T05:27:45.437Z,11.20
2022-10-03T05:31:57.348Z,11.20
2022-10-03T05:36:15.593Z,11.10
2022-10-03T05:40:40.186Z,11.10
2022-10-03T05:44:46.659Z,11.10
2022-10-03T05:48:57.990Z,11.10
2022-10-03T05:53:43.448Z,11.10
2022-10-03T06:03:43.119Z,11.40
2022-10-03T06:08:37.139Z,11.40
2022-10-03T06:13:04.106Z,11.40
2022-10-03T06:17:43.361Z,11.40
2022-10-03T06:22:29.361Z,11.50
2022-10-03T06:27:05.540Z,11.70
2022-10-03T06:31:50.704Z,11.80
2022-10-03T06:36:26.281Z,11.90
2022-10-03T06:41:05.458Z,12.00
2022-10-03T06:46:13.771Z,12.10
2022-10-03T06:50:54.543Z,12.30
2022-10-03T06:55:41.904Z,12.40
2022-10-03T07:00:12.841Z,12.60
2022-10-03T07:04:46.148Z,12.70
2022-10-03T07:14:46.116Z,13.00
2022-10-03T07:19:15.321Z,13.00
2022-10-03T07:23:47.232Z,13.20
2022-10-03T07:28:28.297Z,13.30
2022-10-03T07:32:54.064Z,13.40
2022-10-03T07:37:55.521Z,13.50
2022-10-03T07:42:46.667Z,13.50
2022-10-03T07:47:35.512Z,13.60
2022-10-03T07:51:51.939Z,13.80
2022-10-03T07:56:35.720Z,13.80
2022-10-03T08:01:07.666Z,13.80
2022-10-03T08:05:44.946Z,13.80
2022-10-03T08:10:18.910Z,14.00
2022-10-03T08:14:50.787Z,14.20
2022-10-03T08:19:30.470Z,14.20
2022-10-03T08:24:12.516Z,13.90
2022-10-03T08:28:35.186Z,14.00
2022-10-03T08:33:01.796Z,13.90
2022-10-03T08:37:48.070Z,13.80
2022-10-03T08:42:36.262Z,13.80
2022-10-03T08:47:11.833Z,14.00
2022-10-03T08:51:48.017Z,14.30
2022-10-03T08:56:17.236Z,14.20
2022-10-03T09:01:01.653Z,14.20
2022-10-03T09:05:40.515Z,14.40
2022-10-03T09:11:06.545Z,14.70
2022-10-03T09:15:29.083Z,15.00
2022-10-03T09:20:05.932Z,15.20
2022-10-03T09:24:42.113Z,15.80
2022-10-03T09:29:38.739Z,16.00
2022-10-03T09:34:03.823Z,16.20
2022-10-03T09:38:49.938Z,16.20
2022-10-03T09:43:20.590Z,16.90
2022-10-03T09:48:14.649Z,17.20
2022-10-03T09:52:33.229Z,16.60
2022-10-03T10:02:02.836Z,15.40
2022-10-03T10:06:36.594Z,15.90
2022-10-03T10:10:57.901Z,16.80
2022-10-03T10:15:23.763Z,17.20
2022-10-03T10:20:05.634Z,17.00
2022-10-03T10:24:57.378Z,16.70
2022-10-03T10:29:48.756Z,16.50
2022-10-03T10:34:25.050Z,16.50
2022-10-03T10:39:11.505Z,16.40
2022-10-03T10:44:02.376Z,16.20
2022-10-03T10:48:41.120Z,16.40
2022-10-03T10:53:29.138Z,17.20
2022-10-03T10:58:09.507Z,17.30
2022-10-03T11:02:49.484Z,17.20
2022-10-03T11:07:45.803Z,16.70
2022-10-03T11:12:45.531Z,16.50
2022-10-03T11:22:33.876Z,17.00
2022-10-03T11:27:11.535Z,17.00
2022-10-03T11:32:08.351Z,17.40
2022-10-03T11:36:38.068Z,18.10
2022-10-03T11:41:05.911Z,18.30
2022-10-03T11:45:33.819Z,18.10
2022-10-03T11:50:22.877Z,17.60
2022-10-03T11:55:03.589Z,17.60
2022-10-03T11:59:55.521Z,17.80
2022-10-03T12:04:29.567Z,17.40
2022-10-03T12:08:58.470Z,17.10
2022-10-03T12:18:53.510Z,17.40
2022-10-03T12:23:32.930Z,17.70
2022-10-03T12:27:56.383Z,17.70
2022-10-03T12:32:39.256Z,17.50
2022-10-03T12:37:17.227Z,17.50
2022-10-03T12:41:51.544Z,17.60
2022-10-03T12:46:18.594Z,17.80
2022-10-03T12:50:57.068Z,17.60
2022-10-03T12:55:29.712Z,17.50
2022-10-03T13:00:07.622Z,17.60
2022-10-03T13:04:43.978Z,17.30
2022-10-03T13:09:26.604Z,17.00
2022-10-03T13:14:06.539Z,17.00
2022-10-03T13:18:45.579Z,17.20
2022-10-03T13:23:17.872Z,16.90
2022-10-03T13:27:47.947Z,16.70
2022-10-03T13:32:30.698Z,16.60
2022-10-03T13:36:57.061Z,16.60
2022-10-03T13:46:46.865Z,16.30
2022-10-03T13:51:24.642Z,16.20
2022-10-03T13:56:05.062Z,16.40
2022-10-03T14:00:39.744Z,16.70
2022-10-03T14:05:26.934Z,17.00
2022-10-03T14:10:22.285Z,17.10
2022-10-03T14:14:51.360Z,17.30
2022-10-03T14:19:18.515Z,17.40
2022-10-03T14:23:50.742Z,17.20
2022-10-03T14:28:27.478Z,17.20
2022-10-03T14:33:18.365Z,17.10
2022-10-03T14:37:43.443Z,16.90
2022-10-03T14:42:22.632Z,16.60
2022-10-03T14:46:55.970Z,16.20
2022-10-03T14:51:26.507Z,15.80
2022-10-03T14:56:06.633Z,15.60
2022-10-03T15:00:45.408Z,15.30
2022-10-03T15:05:21.954Z,15.20
2022-10-03T15:09:56.339Z,15.40
2022-10-03T15:14:31.314Z,15.70
2022-10-03T15:19:07.034Z,15.80
2022-10-03T15:23:40.407Z,16.00
2022-10-03T15:28:19.284Z,16.00
2022-10-03T15:32:50.046Z,16.10
2022-10-03T15:37:33.444Z,16.10
2022-10-03T15:42:14.549Z,16.10
2022-10-03T15:46:33.006Z,16.00
2022-10-03T15:50:57.281Z,15.80
2022-10-03T15:55:24.577Z,15.60
2022-10-03T16:00:04.215Z,15.30
2022-10-03T16:04:40.861Z,15.10
2022-10-03T16:08:59.211Z,14.90
2022-10-03T16:13:33.298Z,14.70
2022-10-03T16:17:58.334Z,14.50
2022-10-03T16:22:23.866Z,14.20
2022-10-03T16:26:30.197Z,14.10
2022-10-03T16:30:37.675Z,13.90
2022-10-03T16:35:27.185Z,13.70
2022-10-03T16:44:53.187Z,13.10
2022-10-03T16:49:47.428Z,12.90
2022-10-03T16:53:58.262Z,12.60
2022-10-03T16:58:07.067Z,12.30
2022-10-03T17:02:29.539Z,12.10
2022-10-03T17:07:05.045Z,11.90
2022-10-03T17:11:39.842Z,11.70
2022-10-03T17:16:18.645Z,11.50
2022-10-03T17:20:52.611Z,11.30
2022-10-03T17:25:32.621Z,11.20
2022-10-03T17:30:28.693Z,11.00
2022-10-03T17:34:53.617Z,10.70
2022-10-03T17:39:34.634Z,10.50
2022-10-03T17:49:06.067Z,10.10
2022-10-03T17:53:32.305Z,9.90
2022-10-03T17:58:07.474Z,9.80
2022-10-03T18:02:46.397Z,9.70
2022-10-03T18:07:19.875Z,9.60
2022-10-03T18:11:54.439Z,9.70
2022-10-03T18:16:34.690Z,9.80
2022-10-03T18:21:08.107Z,9.90
2022-10-03T18:26:20.765Z,10.00
2022-10-03T18:31:03.866Z,10.10
2022-10-03T18:35:44.094Z,10.20
2022-10-03T18:40:20.574Z,10.20
2022-10-03T18:44:57.405Z,10.20
2022-10-03T18:49:34.061Z,10.30
2022-10-03T18:54:20.623Z,10.30
2022-10-03T18:58:46.790Z,10.20
2022-10-03T19:03:24.713Z,10.10
2022-10-03T19:08:02.925Z,10.00
2022-10-03T19:12:34.641Z,9.80
2022-10-03T19:17:17.678Z,9.60
2022-10-03T19:21:51.227Z,9.40
2022-10-03T19:26:08.636Z,9.20
2022-10-03T19:30:37.201Z,9.00
2022-10-03T19:35:12.397Z,8.90
2022-10-03T19:39:47.861Z,8.70
2022-10-03T19:49:22.772Z,8.30
2022-10-03T19:53:44.940Z,8.20
2022-10-03T19:57:53.349Z,8.20
2022-10-03T20:02:24.911Z,8.10
2022-10-03T20:06:33.322Z,8.20
2022-10-03T20:10:46.876Z,8.20
2022-10-03T20:15:18.370Z,8.20
2022-10-03T20:19:26.666Z,8.10
2022-10-03T20:23:56.982Z,8.00
2022-10-03T20:28:05.016Z,7.90
2022-10-03T20:32:39.073Z,7.80
2022-10-03T20:36:46.481Z,7.70
2022-10-03T20:41:19.913Z,7.60
2022-10-03T20:45:27.177Z,7.50
2022-10-03T20:50:03.805Z,7.40
2022-10-03T20:54:11.692Z,7.40
2022-10-03T20:58:22.326Z,7.30
2022-10-03T21:02:31.148Z,7.20
2022-10-03T21:07:06.860Z,7.20
2022-10-03T21:11:21.541Z,7.10
2022-10-03T21:15:47.937Z,7.10
2022-10-03T21:19:54.815Z,7.10
2022-10-03T21:24:31.488Z,7.00
2022-10-03T21:28:36.873Z,6.90
2022-10-03T21:33:12.121Z,6.80
2022-10-03T21:37:19.311Z,6.70
2022-10-03T21:41:49.815Z,6.60
2022-10-03T21:45:59.738Z,6.50
2022-10-03T21:50:31.060Z,6.50
2022-10-03T21:54:42.115Z,6.50
2022-10-03T21:59:01.544Z,6.60
2022-10-03T22:03:16.435Z,6.60
2022-10-03T22:07:34.650Z,6.60
2022-10-03T22:11:44.918Z,6.60
2022-10-03T22:15:54.564Z,6.60
2022-10-03T22:20:13.522Z,6.60
2022-10-03T22:24:23.966Z,6.50
2022-10-03T22:28:40.557Z,6.40
2022-10-03T22:32:54.780Z,6.40
2022-10-03T22:37:00.277Z,6.40
2022-10-03T22:41:08.543Z,6.30
2022-10-03T22:45:16.388Z,6.20
2022-10-03T22:49:22.777Z,6.10
2022-10-03T22:53:32.627Z,6.10
2022-10-03T22:58:02.159Z,6.00
2022-10-03T23:02:37.755Z,5.90
2022-10-03T23:07:00.955Z,5.80
2022-10-03T23:11:24.612Z,5.70
2022-10-03T23:15:29.450Z,5.70
2022-10-03T23:19:42.008Z,5.70
2022-10-03T23:23:57.092Z,5.70
2022-10-03T23:28:14.402Z,5.60
2022-10-03T23:32:55.605Z,5.50
2022-10-03T23:37:05.267Z,5.40
2022-10-03T23:41:13.845Z,5.40
2022-10-03T23:50:43.465Z,5.40
2022-10-03T23:54:49.289Z,5.40
2022-10-03T23:59:24.275Z,5.30
